createdAt,value
2023-02-23T00:00:58.404Z,8.30
2023-02-23T00:03:47.337Z,8.30
2023-02-23T00:06:38.981Z,8.30
2023-02-23T00:09:28.292Z,8.30
2023-02-23T00:12:21.422Z,8.30
2023-02-23T00:15:09.981Z,8.30
2023-02-23T00:18:04.765Z,8.30
2023-02-23T00:20:57.919Z,8.30
2023-02-23T00:23:49.545Z,8.30
2023-02-23T00:26:39.823Z,8.40
2023-02-23T00:29:39.958Z,8.40
2023-02-23T00:32:30.032Z,8.40
2023-02-23T00:35:22.027Z,8.30
2023-02-23T00:38:13.741Z,8.40
2023-02-23T00:41:02.995Z,8.40
2023-02-23T00:43:57.991Z,8.40
2023-02-23T00:46:54.422Z,8.40
2023-02-23T00:49:46.045Z,8.40
2023-02-23T00:52:39.809Z,8.40
2023-02-23T00:55:29.934Z,8.50
2023-02-23T00:58:22.933Z,8.50
2023-02-23T01:01:16.429Z,8.50
2023-02-23T01:04:08.261Z,8.60
2023-02-23T01:06:58.658Z,8.60
2023-02-23T01:09:51.925Z,8.60
2023-02-23T01:12:41.134Z,8.60
2023-02-23T01:15:31.881Z,8.60
2023-02-23T01:18:23.674Z,8.60
2023-02-23T01:21:20.835Z,8.60
2023-02-23T01:24:12.703Z,8.60
2023-02-23T01:27:04.153Z,8.60
2023-02-23T01:29:53.779Z,8.60
2023-02-23T01:32:44.814Z,8.60
2023-02-23T01:35:35.094Z,8.60
2023-02-23T01:38:25.504Z,8.60
2023-02-23T01:41:17.002Z,8.70
2023-02-23T01:44:26.986Z,8.70
2023-02-23T01:47:21.203Z,8.70
2023-02-23T01:50:13.858Z,8.70
2023-02-23T01:53:03.878Z,8.70
2023-02-23T01:56:03.382Z,8.60
2023-02-23T01:58:57.809Z,8.60
2023-02-23T02:01:49.194Z,8.60
2023-02-23T02:04:45.121Z,8.60
2023-02-23T02:07:37.740Z,8.60
2023-02-23T02:10:45.294Z,8.60
2023-02-23T02:13:37.940Z,8.60
2023-02-23T02:16:43.746Z,8.50
2023-02-23T02:20:01.960Z,8.50
2023-02-23T02:23:16.713Z,8.50
2023-02-23T02:26:21.911Z,8.50
2023-02-23T02:29:41.723Z,8.50
2023-02-23T02:32:43.908Z,8.50
2023-02-23T02:35:42.474Z,8.50
2023-02-23T02:38:54.598Z,8.40
2023-02-23T02:41:55.756Z,8.40
2023-02-23T02:44:59.491Z,8.40
2023-02-23T02:47:59.183Z,8.40
2023-02-23T02:50:56.346Z,8.40
2023-02-23T02:53:54.128Z,8.30
2023-02-23T02:56:46.258Z,8.30
2023-02-23T03:00:00.200Z,8.30
2023-02-23T03:03:08.200Z,8.30
2023-02-23T03:06:15.407Z,8.20
2023-02-23T03:09:34.335Z,8.10
2023-02-23T03:12:52.312Z,8.10
2023-02-23T03:16:11.955Z,8.10
2023-02-23T03:19:30.598Z,8.10
2023-02-23T03:22:45.752Z,8.10
2023-02-23T03:26:08.543Z,8.10
2023-02-23T03:29:23.357Z,8.00
2023-02-23T03:32:38.200Z,8.00
2023-02-23T03:35:51.027Z,7.90
2023-02-23T03:39:04.765Z,7.80
2023-02-23T03:42:18.036Z,7.80
2023-02-23T03:45:29.172Z,7.70
2023-02-23T03:48:38.995Z,7.60
2023-02-23T03:51:51.782Z,7.60
2023-02-23T03:55:05.489Z,7.50
2023-02-23T03:58:17.188Z,7.40
2023-02-23T04:01:27.618Z,7.40
2023-02-23T04:04:35.672Z,7.30
2023-02-23T04:07:43.376Z,7.30
2023-02-23T04:10:53.998Z,7.20
2023-02-23T04:13:46.650Z,7.20
2023-02-23T04:16:35.969Z,7.20
2023-02-23T04:19:28.493Z,7.10
2023-02-23T04:22:17.254Z,7.10
2023-02-23T04:25:06.737Z,7.00
2023-02-23T04:27:57.943Z,7.00
2023-02-23T04:30:50.492Z,6.90
2023-02-23T04:33:40.869Z,6.90
2023-02-23T04:36:32.635Z,6.90
2023-02-23T04:39:26.520Z,6.80
2023-02-23T04:42:20.224Z,6.80
2023-02-23T04:45:11.551Z,6.80
2023-02-23T04:48:05.056Z,6.70
2023-02-23T04:50:56.092Z,6.70
2023-02-23T04:53:46.663Z,6.60
2023-02-23T04:56:37.873Z,6.60
2023-02-23T04:59:27.574Z,6.60
2023-02-23T05:02:17.873Z,6.60
2023-02-23T05:05:10.779Z,6.50
2023-02-23T05:08:00.426Z,6.50
2023-02-23T05:10:50.162Z,6.50
2023-02-23T05:13:40.769Z,6.50
2023-02-23T05:16:33.385Z,6.40
2023-02-23T05:19:23.001Z,6.40
2023-02-23T05:22:14.097Z,6.40
2023-02-23T05:25:05.345Z,6.40
2023-02-23T05:27:56.518Z,6.40
2023-02-23T05:30:46.317Z,6.40
2023-02-23T05:33:43.511Z,6.40
2023-02-23T05:36:32.651Z,6.40
2023-02-23T05:39:25.696Z,6.40
2023-02-23T05:42:15.967Z,6.40
2023-02-23T05:45:09.577Z,6.40
2023-02-23T05:48:00.710Z,6.50
2023-02-23T05:50:51.209Z,6.50
2023-02-23T05:53:42.507Z,6.60
2023-02-23T05:56:34.281Z,6.60
2023-02-23T05:59:28.086Z,6.60
2023-02-23T06:02:19.316Z,6.60
2023-02-23T06:05:11.139Z,6.70
2023-02-23T06:08:04.149Z,6.80
2023-02-23T06:10:56.884Z,6.80
2023-02-23T06:13:51.408Z,6.80
2023-02-23T06:16:40.035Z,6.90
2023-02-23T06:19:31.880Z,6.90
2023-02-23T06:22:20.162Z,6.90
2023-02-23T06:25:13.745Z,7.00
2023-02-23T06:28:04.178Z,7.00
2023-02-23T06:31:00.203Z,7.10
2023-02-23T06:33:51.074Z,7.10
2023-02-23T06:36:42.720Z,7.20
2023-02-23T06:39:31.609Z,7.20
2023-02-23T06:42:22.663Z,7.30
2023-02-23T06:45:14.744Z,7.30
2023-02-23T06:48:10.612Z,7.40
2023-02-23T06:51:04.266Z,7.40
2023-02-23T06:53:56.735Z,7.40
2023-02-23T06:56:47.315Z,7.50
2023-02-23T06:59:37.827Z,7.50
2023-02-23T07:02:29.709Z,7.60
2023-02-23T07:05:24.292Z,7.60
2023-02-23T07:08:17.119Z,7.70
2023-02-23T07:11:11.850Z,7.70
2023-02-23T07:14:02.232Z,7.80
2023-02-23T07:16:53.691Z,7.80
2023-02-23T07:19:44.755Z,7.90
2023-02-23T07:22:42.487Z,8.00
2023-02-23T07:25:32.874Z,8.10
2023-02-23T07:28:23.645Z,8.20
2023-02-23T07:31:13.242Z,8.20
2023-02-23T07:34:03.736Z,8.40
2023-02-23T07:36:53.298Z,8.40
2023-02-23T07:39:46.465Z,8.60
2023-02-23T07:42:36.260Z,8.70
2023-02-23T07:45:31.314Z,8.80
2023-02-23T07:48:22.324Z,8.90
2023-02-23T07:51:14.011Z,9.00
2023-02-23T07:54:11.355Z,9.10
2023-02-23T07:57:04.607Z,9.20
2023-02-23T07:59:54.612Z,9.30
2023-02-23T08:02:44.109Z,9.40
2023-02-23T08:05:34.884Z,9.50
2023-02-23T08:08:26.704Z,9.60
2023-02-23T08:11:18.519Z,9.70
2023-02-23T08:14:11.423Z,9.80
2023-02-23T08:17:02.713Z,9.80
2023-02-23T08:19:52.796Z,9.80
2023-02-23T08:22:49.828Z,9.90
2023-02-23T08:25:43.030Z,9.90
2023-02-23T08:28:32.937Z,10.00
2023-02-23T08:31:24.669Z,10.00
2023-02-23T08:34:12.886Z,10.10
2023-02-23T08:37:00.671Z,10.10
2023-02-23T08:39:48.485Z,10.20
2023-02-23T08:42:36.260Z,10.30
2023-02-23T08:45:23.788Z,10.40
2023-02-23T08:48:12.667Z,10.50
2023-02-23T08:51:01.089Z,10.60
2023-02-23T08:53:48.734Z,10.70
2023-02-23T08:56:36.368Z,10.80
2023-02-23T08:59:24.195Z,10.90
2023-02-23T09:02:15.086Z,11.00
2023-02-23T09:05:04.040Z,11.20
2023-02-23T09:07:52.208Z,11.30
2023-02-23T09:10:40.079Z,11.40
2023-02-23T09:13:27.378Z,11.50
2023-02-23T09:16:15.313Z,11.50
2023-02-23T09:19:03.047Z,11.60
2023-02-23T09:21:52.345Z,11.70
2023-02-23T09:24:40.243Z,11.70
2023-02-23T09:27:27.788Z,11.80
2023-02-23T09:30:20.027Z,11.70
2023-02-23T09:33:08.797Z,11.80
2023-02-23T09:35:56.752Z,11.80
2023-02-23T09:38:47.131Z,11.90
2023-02-23T09:42:00.929Z,12.00
2023-02-23T09:45:03.010Z,12.10
2023-02-23T09:48:02.766Z,12.10
2023-02-23T09:50:53.123Z,12.20
2023-02-23T09:53:44.940Z,12.30
2023-02-23T09:56:38.274Z,12.40
2023-02-23T09:59:29.085Z,12.50
2023-02-23T10:02:25.773Z,12.60
2023-02-23T10:05:17.130Z,12.80
2023-02-23T10:08:09.289Z,12.80
2023-02-23T10:11:05.402Z,12.90
2023-02-23T10:14:05.954Z,13.00
2023-02-23T10:17:08.535Z,13.00
2023-02-23T10:20:05.981Z,13.00
2023-02-23T10:22:58.942Z,13.10
2023-02-23T10:25:49.932Z,13.20
2023-02-23T10:28:39.268Z,13.20
2023-02-23T10:31:36.090Z,13.30
2023-02-23T10:34:25.532Z,13.30
2023-02-23T10:37:31.706Z,13.20
2023-02-23T10:40:24.250Z,13.20
2023-02-23T10:43:14.879Z,13.20
2023-02-23T10:46:02.732Z,13.30
2023-02-23T10:48:55.934Z,13.30
2023-02-23T10:51:45.518Z,13.30
2023-02-23T10:54:40.076Z,13.30
2023-02-23T10:57:30.915Z,13.20
2023-02-23T11:00:34.370Z,13.20
2023-02-23T11:03:28.752Z,13.30
2023-02-23T11:06:34.113Z,13.40
2023-02-23T11:09:42.337Z,13.50
2023-02-23T11:12:42.055Z,13.70
2023-02-23T11:15:48.176Z,13.90
2023-02-23T11:18:39.173Z,14.00
2023-02-23T11:21:29.929Z,14.30
2023-02-23T11:24:23.813Z,14.60
2023-02-23T11:27:23.394Z,15.10
2023-02-23T11:30:14.961Z,15.30
2023-02-23T11:33:11.411Z,15.30
2023-02-23T11:36:00.973Z,15.10
2023-02-23T11:38:49.557Z,15.00
2023-02-23T11:41:38.321Z,14.90
2023-02-23T11:44:26.828Z,14.90
2023-02-23T11:47:20.747Z,15.00
2023-02-23T11:50:10.439Z,15.10
2023-02-23T11:53:04.590Z,15.10
2023-02-23T11:55:56.060Z,15.10
2023-02-23T11:58:50.061Z,15.10
2023-02-23T12:01:39.963Z,15.20
2023-02-23T12:04:32.494Z,15.00
2023-02-23T12:07:31.952Z,15.10
2023-02-23T12:10:25.021Z,15.00
2023-02-23T12:13:26.609Z,14.90
2023-02-23T12:16:25.011Z,14.90
2023-02-23T12:19:25.543Z,15.00
2023-02-23T12:22:15.282Z,15.10
2023-02-23T12:25:05.813Z,15.20
2023-02-23T12:28:07.621Z,15.40
2023-02-23T12:31:06.782Z,15.50
2023-02-23T12:34:02.920Z,15.50
2023-02-23T12:36:58.192Z,15.60
2023-02-23T12:39:52.881Z,15.60
2023-02-23T12:42:46.880Z,15.70
2023-02-23T12:45:39.884Z,15.60
2023-02-23T12:48:37.500Z,15.60
2023-02-23T12:51:32.909Z,15.50
2023-02-23T12:54:20.831Z,15.50
2023-02-23T12:57:21.491Z,15.60
2023-02-23T13:00:39.459Z,15.60
2023-02-23T13:03:51.501Z,15.50
2023-02-23T13:06:38.643Z,15.50
2023-02-23T13:09:39.172Z,15.40
2023-02-23T13:12:38.031Z,15.40
2023-02-23T13:15:36.797Z,15.40
2023-02-23T13:18:29.329Z,15.30
2023-02-23T13:21:27.997Z,15.30
2023-02-23T13:24:20.756Z,15.20
2023-02-23T13:27:18.304Z,15.20
2023-02-23T13:30:11.090Z,15.10
2023-02-23T13:33:00.384Z,15.20
2023-02-23T13:35:48.618Z,15.10
2023-02-23T13:38:45.647Z,15.20
2023-02-23T13:41:39.632Z,15.20
2023-02-23T13:44:35.472Z,15.20
2023-02-23T13:47:37.822Z,15.20
2023-02-23T13:50:32.405Z,15.20
2023-02-23T13:53:41.178Z,15.20
2023-02-23T13:56:30.488Z,15.20
2023-02-23T13:59:20.859Z,15.20
2023-02-23T14:02:33.423Z,15.20
2023-02-23T14:05:25.278Z,15.10
2023-02-23T14:08:25.424Z,15.10
2023-02-23T14:11:29.285Z,15.20
2023-02-23T14:14:44.662Z,15.20
2023-02-23T14:17:58.634Z,15.30
2023-02-23T14:20:54.043Z,15.20
2023-02-23T14:23:55.790Z,15.20
2023-02-23T14:26:46.871Z,15.20
2023-02-23T14:29:42.383Z,15.20
2023-02-23T14:32:32.561Z,15.30
2023-02-23T14:35:44.426Z,15.40
2023-02-23T14:38:47.400Z,15.60
2023-02-23T14:41:51.738Z,15.60
2023-02-23T14:44:43.676Z,15.50
2023-02-23T14:47:42.003Z,15.40
2023-02-23T14:50:32.837Z,15.20
2023-02-23T14:53:25.031Z,15.10
2023-02-23T14:56:26.158Z,15.00
2023-02-23T14:59:23.095Z,14.90
2023-02-23T15:02:12.345Z,14.80
2023-02-23T15:05:00.498Z,14.70
2023-02-23T15:07:50.781Z,14.70
2023-02-23T15:10:43.954Z,14.50
2023-02-23T15:13:34.025Z,14.50
2023-02-23T15:16:30.177Z,14.40
2023-02-23T15:19:23.236Z,14.30
2023-02-23T15:22:26.458Z,14.20
2023-02-23T15:25:19.583Z,14.10
2023-02-23T15:28:25.709Z,14.00
2023-02-23T15:31:13.735Z,13.90
2023-02-23T15:34:01.726Z,13.80
2023-02-23T15:36:54.149Z,13.80
2023-02-23T15:39:48.901Z,13.70
2023-02-23T15:42:43.113Z,13.70
2023-02-23T15:45:37.845Z,13.60
2023-02-23T15:48:28.736Z,13.60
2023-02-23T15:51:34.410Z,13.50
2023-02-23T15:54:25.920Z,13.50
2023-02-23T15:57:23.080Z,13.40
2023-02-23T16:00:33.258Z,13.40
2023-02-23T16:03:29.310Z,13.40
2023-02-23T16:06:26.181Z,13.30
2023-02-23T16:09:22.167Z,13.30
2023-02-23T16:12:15.094Z,13.30
2023-02-23T16:15:05.466Z,13.20
2023-02-23T16:17:59.553Z,13.10
2023-02-23T16:20:56.315Z,13.10
2023-02-23T16:23:46.468Z,13.10
2023-02-23T16:26:41.619Z,13.10
2023-02-23T16:29:34.233Z,13.00
2023-02-23T16:32:25.458Z,13.00
2023-02-23T16:35:18.993Z,12.90
2023-02-23T16:38:15.885Z,12.90
2023-02-23T16:41:04.842Z,12.80
2023-02-23T16:43:54.954Z,12.70
2023-02-23T16:46:59.487Z,12.70
2023-02-23T16:49:49.447Z,12.60
2023-02-23T16:52:37.658Z,12.50
2023-02-23T16:55:29.281Z,12.40
2023-02-23T16:58:20.100Z,12.30
2023-02-23T17:01:08.143Z,12.20
2023-02-23T17:03:56.028Z,12.10
2023-02-23T17:06:44.788Z,12.00
2023-02-23T17:09:32.448Z,12.00
2023-02-23T17:12:22.040Z,11.90
2023-02-23T17:15:19.512Z,11.80
2023-02-23T17:18:07.534Z,11.70
2023-02-23T17:20:56.824Z,11.50
2023-02-23T17:23:51.820Z,11.30
2023-02-23T17:26:40.060Z,11.20
2023-02-23T17:29:29.015Z,11.10
2023-02-23T17:32:18.201Z,10.90
2023-02-23T17:35:07.591Z,10.80
2023-02-23T17:37:56.359Z,10.70
2023-02-23T17:40:44.372Z,10.60
2023-02-23T17:43:32.221Z,10.50
2023-02-23T17:46:21.068Z,10.30
2023-02-23T17:49:09.099Z,10.20
2023-02-23T17:51:56.868Z,10.10
2023-02-23T17:54:44.744Z,10.00
2023-02-23T17:57:33.210Z,9.90
2023-02-23T18:00:25.402Z,9.80
2023-02-23T18:03:14.683Z,9.70
2023-02-23T18:06:02.669Z,9.60
2023-02-23T18:08:50.605Z,9.50
2023-02-23T18:11:38.541Z,9.40
2023-02-23T18:14:26.543Z,9.30
2023-02-23T18:17:14.603Z,9.20
2023-02-23T18:20:03.990Z,9.10
2023-02-23T18:22:52.088Z,9.00
2023-02-23T18:25:39.883Z,9.00
2023-02-23T18:28:27.704Z,8.90
2023-02-23T18:31:17.630Z,8.80
2023-02-23T18:34:05.366Z,8.70
2023-02-23T18:36:58.827Z,8.70
2023-02-23T18:39:46.508Z,8.60
2023-02-23T18:42:34.687Z,8.50
2023-02-23T18:45:22.478Z,8.40
2023-02-23T18:48:14.007Z,8.40
2023-02-23T18:51:01.901Z,8.30
2023-02-23T18:53:55.763Z,8.20
2023-02-23T18:56:44.133Z,8.20
2023-02-23T18:59:31.895Z,8.20
2023-02-23T19:02:23.363Z,8.00
2023-02-23T19:05:13.250Z,8.00
2023-02-23T19:08:01.451Z,7.90
2023-02-23T19:10:52.643Z,7.90
2023-02-23T19:13:40.305Z,7.80
2023-02-23T19:16:30.282Z,7.80
2023-02-23T19:19:18.329Z,7.70
2023-02-23T19:22:08.908Z,7.70
2023-02-23T19:24:57.356Z,7.60
2023-02-23T19:27:46.746Z,7.60
2023-02-23T19:30:34.411Z,7.50
2023-02-23T19:33:22.326Z,7.50
2023-02-23T19:36:12.662Z,7.40
2023-02-23T19:39:06.405Z,7.30
2023-02-23T19:41:54.435Z,7.30
2023-02-23T19:44:43.332Z,7.20
2023-02-23T19:47:31.077Z,7.20
2023-02-23T19:50:19.133Z,7.10
2023-02-23T19:53:07.035Z,7.10
2023-02-23T19:56:02.072Z,7.10
2023-02-23T19:58:49.976Z,7.00
2023-02-23T20:01:38.964Z,7.00
2023-02-23T20:04:27.384Z,7.00
2023-02-23T20:07:15.373Z,6.90
2023-02-23T20:10:05.945Z,6.80
2023-02-23T20:12:54.601Z,6.80
2023-02-23T20:15:42.929Z,6.80
2023-02-23T20:18:33.709Z,6.70
2023-02-23T20:21:23.907Z,6.70
2023-02-23T20:24:13.203Z,6.70
2023-02-23T20:27:01.237Z,6.60
2023-02-23T20:29:50.823Z,6.60
2023-02-23T20:32:38.961Z,6.60
2023-02-23T20:35:32.208Z,6.50
2023-02-23T20:38:20.642Z,6.50
2023-02-23T20:41:08.375Z,6.50
2023-02-23T20:43:56.189Z,6.50
2023-02-23T20:46:44.811Z,6.50
2023-02-23T20:49:32.126Z,6.60
2023-02-23T20:52:20.758Z,6.60
2023-02-23T20:55:09.280Z,6.60
2023-02-23T20:57:57.125Z,6.70
2023-02-23T21:00:44.158Z,6.70
2023-02-23T21:03:31.471Z,6.80
2023-02-23T21:06:20.105Z,6.80
2023-02-23T21:09:18.471Z,6.80
2023-02-23T21:12:07.470Z,6.90
2023-02-23T21:14:55.442Z,6.90
2023-02-23T21:17:43.540Z,7.00
2023-02-23T21:20:31.328Z,7.00
2023-02-23T21:23:21.829Z,7.00
2023-02-23T21:26:14.563Z,7.00
2023-02-23T21:29:02.542Z,7.10
2023-02-23T21:31:50.410Z,7.10
2023-02-23T21:34:38.775Z,7.10
2023-02-23T21:37:26.304Z,7.20
2023-02-23T21:40:18.375Z,7.20
2023-02-23T21:43:09.496Z,7.20
2023-02-23T21:45:57.417Z,7.20
2023-02-23T21:48:45.944Z,7.20
2023-02-23T21:51:36.522Z,7.20
2023-02-23T21:54:24.700Z,7.20
2023-02-23T21:57:12.394Z,7.30
2023-02-23T22:00:01.713Z,7.30
2023-02-23T22:02:50.675Z,7.20
2023-02-23T22:05:38.795Z,7.20
2023-02-23T22:08:26.429Z,7.10
2023-02-23T22:11:17.741Z,7.10
2023-02-23T22:14:09.734Z,7.10
2023-02-23T22:16:59.661Z,7.00
2023-02-23T22:19:47.706Z,7.00
2023-02-23T22:22:36.372Z,7.00
2023-02-23T22:25:23.940Z,6.90
2023-02-23T22:28:11.601Z,6.80
2023-02-23T22:30:59.330Z,6.80
2023-02-23T22:33:48.581Z,6.70
2023-02-23T22:36:36.339Z,6.60
2023-02-23T22:39:23.827Z,6.60
2023-02-23T22:42:12.841Z,6.50
2023-02-23T22:45:00.541Z,6.50
2023-02-23T22:47:48.320Z,6.40
2023-02-23T22:50:38.287Z,6.40
2023-02-23T22:53:26.030Z,6.40
2023-02-23T22:56:14.184Z,6.40
2023-02-23T22:59:06.588Z,6.40
2023-02-23T23:01:56.590Z,6.40
2023-02-23T23:04:44.472Z,6.40
2023-02-23T23:07:33.550Z,6.40
2023-02-23T23:10:21.356Z,6.50
2023-02-23T23:13:09.226Z,6.50
2023-02-23T23:16:07.531Z,6.60
2023-02-23T23:19:02.862Z,6.60
2023-02-23T23:21:55.452Z,6.70
2023-02-23T23:24:49.224Z,6.70
2023-02-23T23:27:37.699Z,6.70
2023-02-23T23:30:29.362Z,6.70
2023-02-23T23:33:17.056Z,6.70
2023-02-23T23:36:07.392Z,6.70
2023-02-23T23:38:56.842Z,6.70
2023-02-23T23:41:48.313Z,6.70
2023-02-23T23:44:36.739Z,6.80
2023-02-23T23:47:24.237Z,6.70
2023-02-23T23:50:13.178Z,6.80
2023-02-23T23:53:00.518Z,6.70
2023-02-23T23:55:48.066Z,6.80
2023-02-23T23:58:37.824Z,6.70
