createdAt,value
2019-04-25T00:00:11.750Z,68.40
2019-04-25T00:02:42.688Z,69.30
2019-04-25T00:05:14.451Z,69.50
2019-04-25T00:07:43.891Z,69.20
2019-04-25T00:10:13.777Z,69.60
2019-04-25T00:12:43.722Z,69.90
2019-04-25T00:15:13.360Z,69.90
2019-04-25T00:17:44.325Z,71.00
2019-04-25T00:20:13.394Z,71.30
2019-04-25T00:22:43.839Z,72.30
2019-04-25T00:25:17.570Z,73.30
2019-04-25T00:27:46.024Z,73.00
2019-04-25T00:30:15.520Z,73.30
2019-04-25T00:32:45.258Z,74.00
2019-04-25T00:35:14.187Z,76.30
2019-04-25T00:37:44.339Z,77.30
2019-04-25T00:40:13.622Z,79.00
2019-04-25T00:42:43.584Z,79.50
2019-04-25T00:45:14.031Z,80.30
2019-04-25T00:47:43.875Z,80.40
2019-04-25T00:50:13.610Z,81.40
2019-04-25T00:52:43.516Z,81.70
2019-04-25T00:55:14.346Z,81.80
2019-04-25T00:57:44.815Z,81.30
2019-04-25T01:00:15.823Z,81.30
2019-04-25T01:02:46.010Z,80.60
2019-04-25T01:05:14.839Z,80.50
2019-04-25T01:07:44.388Z,79.90
2019-04-25T01:10:13.733Z,79.50
2019-04-25T01:12:42.550Z,80.60
2019-04-25T01:15:13.223Z,80.80
2019-04-25T01:17:41.957Z,80.60
2019-04-25T01:20:11.265Z,80.70
2019-04-25T01:22:40.124Z,81.10
2019-04-25T01:25:10.469Z,81.90
2019-04-25T01:27:39.524Z,82.10
2019-04-25T01:30:09.996Z,81.90
2019-04-25T01:32:38.941Z,81.90
2019-04-25T01:35:10.461Z,82.10
2019-04-25T01:37:39.178Z,81.50
2019-04-25T01:40:09.757Z,81.00
2019-04-25T01:42:40.164Z,79.90
2019-04-25T01:45:09.540Z,79.20
2019-04-25T01:47:38.238Z,79.20
2019-04-25T01:50:08.095Z,79.10
2019-04-25T01:52:36.836Z,79.50
2019-04-25T01:55:07.817Z,80.30
2019-04-25T01:57:36.711Z,80.40
2019-04-25T02:00:07.323Z,81.00
2019-04-25T02:02:36.110Z,81.60
2019-04-25T02:05:05.929Z,81.50
2019-04-25T02:07:34.655Z,81.30
2019-04-25T02:10:04.627Z,81.00
2019-04-25T02:12:35.018Z,80.50
2019-04-25T02:15:06.231Z,80.80
2019-04-25T02:17:35.216Z,80.10
2019-04-25T02:20:05.854Z,79.50
2019-04-25T02:22:35.659Z,79.10
2019-04-25T02:25:05.758Z,79.20
2019-04-25T02:27:35.875Z,79.50
2019-04-25T02:30:07.183Z,79.90
2019-04-25T02:32:37.425Z,80.00
2019-04-25T02:35:09.367Z,79.90
2019-04-25T02:37:38.597Z,79.90
2019-04-25T02:40:08.686Z,80.60
2019-04-25T02:42:37.692Z,80.20
2019-04-25T02:45:10.636Z,81.40
2019-04-25T02:47:41.290Z,81.00
2019-04-25T02:50:11.642Z,81.50
2019-04-25T02:52:44.196Z,82.50
2019-04-25T02:55:28.094Z,82.20
2019-04-25T02:57:44.914Z,82.40
2019-04-25T03:00:16.316Z,81.90
2019-04-25T03:02:45.066Z,82.70
2019-04-25T03:05:14.347Z,82.80
2019-04-25T03:07:44.543Z,82.70
2019-04-25T03:10:14.806Z,82.00
2019-04-25T03:12:44.693Z,82.60
2019-04-25T03:15:14.600Z,83.70
2019-04-25T03:17:44.502Z,84.40
2019-04-25T03:20:15.637Z,84.00
2019-04-25T03:22:44.795Z,84.30
2019-04-25T03:25:17.183Z,85.60
2019-04-25T03:27:44.209Z,85.80
2019-04-25T03:30:17.975Z,86.30
2019-04-25T03:32:47.089Z,86.40
2019-04-25T03:35:15.935Z,86.90
2019-04-25T03:37:44.585Z,87.40
2019-04-25T03:40:13.965Z,87.40
2019-04-25T03:42:43.891Z,87.50
2019-04-25T03:45:14.036Z,87.50
2019-04-25T03:47:43.323Z,87.10
2019-04-25T03:50:13.833Z,86.90
2019-04-25T03:52:43.606Z,84.00
2019-04-25T03:55:14.264Z,80.90
2019-04-25T03:57:44.339Z,78.00
2019-04-25T04:00:14.619Z,75.20
2019-04-25T04:02:44.385Z,73.90
2019-04-25T04:05:13.919Z,72.10
2019-04-25T04:07:43.599Z,71.00
2019-04-25T04:10:14.480Z,67.60
2019-04-25T04:12:44.351Z,64.80
2019-04-25T04:15:14.899Z,63.70
2019-04-25T04:17:45.854Z,62.00
2019-04-25T04:20:15.859Z,61.20
2019-04-25T04:22:46.286Z,59.50
2019-04-25T04:25:16.596Z,58.20
2019-04-25T04:27:45.265Z,56.60
2019-04-25T04:30:15.313Z,53.30
2019-04-25T04:32:44.227Z,52.60
2019-04-25T04:35:14.412Z,51.40
2019-04-25T04:37:44.185Z,49.80
2019-04-25T04:40:15.835Z,48.00
2019-04-25T04:42:44.491Z,45.40
2019-04-25T04:45:15.457Z,44.70
2019-04-25T04:47:47.343Z,44.50
2019-04-25T04:50:16.639Z,42.70
2019-04-25T04:52:45.589Z,43.10
2019-04-25T04:55:16.052Z,40.90
2019-04-25T04:57:44.973Z,40.10
2019-04-25T05:00:15.500Z,38.40
2019-04-25T05:02:45.841Z,36.70
2019-04-25T05:05:17.042Z,34.80
2019-04-25T05:07:47.430Z,32.70
2019-04-25T05:10:18.774Z,31.30
2019-04-25T05:12:47.906Z,30.80
2019-04-25T05:15:17.862Z,29.40
2019-04-25T05:17:46.978Z,26.00
2019-04-25T05:20:17.485Z,25.30
2019-04-25T05:22:46.388Z,25.00
2019-04-25T05:25:16.440Z,24.00
2019-04-25T05:27:57.647Z,25.20
2019-04-25T05:30:19.097Z,24.60
2019-04-25T05:32:47.929Z,22.50
2019-04-25T05:35:17.722Z,23.30
2019-04-25T05:37:46.619Z,19.90
2019-04-25T05:40:16.268Z,20.10
2019-04-25T05:42:47.508Z,18.70
2019-04-25T05:45:19.074Z,18.20
2019-04-25T05:47:48.671Z,17.60
2019-04-25T05:50:17.871Z,17.00
2019-04-25T05:52:46.655Z,15.90
2019-04-25T05:55:17.289Z,16.20
2019-04-25T05:57:49.983Z,14.80
2019-04-25T06:00:16.673Z,11.90
2019-04-25T06:02:46.514Z,13.10
2019-04-25T06:05:15.527Z,14.10
2019-04-25T06:07:44.326Z,14.10
2019-04-25T06:10:15.073Z,13.00
2019-04-25T06:12:45.671Z,14.30
2019-04-25T06:15:14.791Z,14.10
2019-04-25T06:17:43.577Z,12.60
2019-04-25T06:20:14.363Z,11.30
2019-04-25T06:22:44.597Z,11.00
2019-04-25T06:25:16.422Z,12.40
2019-04-25T06:27:56.475Z,11.70
2019-04-25T06:30:18.567Z,13.00
2019-04-25T06:32:47.342Z,12.80
2019-04-25T06:35:16.546Z,12.80
2019-04-25T06:37:46.422Z,13.70
2019-04-25T06:40:17.291Z,16.00
2019-04-25T06:42:46.803Z,16.90
2019-04-25T06:45:18.163Z,14.90
2019-04-25T06:47:48.756Z,14.20
2019-04-25T06:50:18.999Z,12.90
2019-04-25T06:52:48.071Z,10.50
2019-04-25T06:55:16.913Z,9.50
2019-04-25T06:57:45.894Z,7.70
2019-04-25T07:00:17.452Z,6.20
2019-04-25T07:02:46.431Z,5.60
2019-04-25T07:05:26.490Z,7.60
2019-04-25T07:07:46.952Z,6.60
2019-04-25T07:10:16.093Z,5.70
2019-04-25T07:12:44.982Z,5.20
2019-04-25T07:15:14.433Z,5.60
2019-04-25T07:17:43.621Z,5.60
2019-04-25T07:20:15.452Z,6.60
2019-04-25T07:22:44.309Z,6.90
2019-04-25T07:25:14.773Z,6.60
2019-04-25T07:27:45.180Z,7.60
2019-04-25T07:30:26.859Z,8.60
2019-04-25T07:32:48.620Z,8.30
2019-04-25T07:35:17.518Z,7.10
2019-04-25T07:37:46.351Z,4.80
2019-04-25T07:40:16.947Z,3.30
2019-04-25T07:42:45.762Z,2.30
2019-04-25T07:45:16.366Z,1.30
2019-04-25T07:47:45.348Z,2.40
2019-04-25T07:50:15.363Z,3.20
2019-04-25T07:52:45.087Z,4.40
2019-04-25T07:55:14.069Z,4.90
2019-04-25T07:57:44.241Z,5.30
2019-04-25T08:00:15.509Z,5.20
2019-04-25T08:02:44.524Z,5.10
2019-04-25T08:05:15.852Z,5.40
2019-04-25T08:07:44.618Z,5.90
2019-04-25T08:10:14.409Z,5.80
2019-04-25T08:12:47.269Z,5.10
2019-04-25T08:15:17.908Z,5.80
2019-04-25T08:17:48.289Z,4.00
2019-04-25T08:20:18.128Z,4.40
2019-04-25T08:22:55.434Z,5.40
2019-04-25T08:25:17.611Z,3.80
2019-04-25T08:27:46.418Z,3.30
2019-04-25T08:30:15.478Z,1.50
2019-04-25T08:32:44.272Z,1.00
2019-04-25T08:35:13.945Z,1.00
2019-04-25T08:37:44.168Z,1.00
2019-04-25T08:40:14.335Z,1.00
2019-04-25T08:42:44.183Z,1.00
2019-04-25T08:45:14.890Z,1.00
2019-04-25T08:47:43.969Z,1.00
2019-04-25T08:50:26.846Z,1.00
2019-04-25T08:52:46.269Z,1.00
2019-04-25T08:55:16.885Z,1.30
2019-04-25T08:57:47.143Z,1.50
2019-04-25T09:00:18.862Z,1.00
2019-04-25T09:02:49.168Z,1.00
2019-04-25T09:05:20.040Z,1.00
2019-04-25T09:07:48.843Z,1.10
2019-04-25T09:10:17.589Z,2.30
2019-04-25T09:12:46.455Z,3.00
2019-04-25T09:15:15.764Z,3.60
2019-04-25T09:17:46.977Z,4.20
2019-04-25T09:20:15.490Z,5.20
2019-04-25T09:22:45.259Z,5.30
2019-04-25T09:25:14.984Z,5.60
2019-04-25T09:27:45.365Z,5.80
2019-04-25T09:30:14.490Z,5.80
2019-04-25T09:32:44.625Z,6.00
2019-04-25T09:35:13.853Z,6.70
2019-04-25T09:37:44.774Z,6.10
2019-04-25T09:40:14.709Z,6.40
2019-04-25T09:42:45.078Z,7.30
2019-04-25T09:45:16.951Z,7.10
2019-04-25T09:47:47.304Z,7.30
2019-04-25T09:50:17.813Z,7.00
2019-04-25T09:52:47.099Z,6.80
2019-04-25T09:55:17.534Z,6.20
2019-04-25T09:57:47.976Z,6.00
2019-04-25T10:00:19.026Z,5.40
2019-04-25T10:02:47.773Z,5.50
2019-04-25T10:05:16.632Z,5.50
2019-04-25T10:07:46.213Z,5.60
2019-04-25T10:10:16.383Z,5.50
2019-04-25T10:12:45.323Z,5.00
2019-04-25T10:15:16.986Z,4.90
2019-04-25T10:17:46.250Z,5.10
2019-04-25T10:20:17.813Z,5.40
2019-04-25T10:22:46.686Z,5.60
2019-04-25T10:25:16.691Z,4.50
2019-04-25T10:27:48.198Z,4.80
2019-04-25T10:30:23.079Z,4.50
2019-04-25T10:32:49.540Z,4.60
2019-04-25T10:35:18.368Z,4.10
2019-04-25T10:37:47.155Z,3.80
2019-04-25T10:40:16.770Z,3.00
2019-04-25T10:42:48.092Z,2.30
2019-04-25T10:45:23.417Z,2.30
2019-04-25T10:47:47.240Z,2.80
2019-04-25T10:50:16.514Z,2.10
2019-04-25T10:52:47.039Z,1.30
2019-04-25T10:55:16.027Z,1.10
2019-04-25T10:57:45.510Z,1.00
2019-04-25T11:00:19.670Z,1.00
2019-04-25T11:02:48.496Z,1.00
2019-04-25T11:05:17.733Z,1.00
2019-04-25T11:07:46.625Z,1.00
2019-04-25T11:10:15.804Z,1.00
2019-04-25T11:12:45.932Z,1.00
2019-04-25T11:15:15.073Z,1.00
2019-04-25T11:17:45.849Z,1.00
2019-04-25T11:20:17.110Z,1.00
2019-04-25T11:22:45.928Z,1.00
2019-04-25T11:25:15.000Z,1.00
2019-04-25T11:27:47.340Z,1.00
2019-04-25T11:30:17.428Z,1.00
2019-04-25T11:32:46.221Z,1.00
2019-04-25T11:35:15.169Z,1.00
2019-04-25T11:37:43.993Z,1.00
2019-04-25T11:40:17.059Z,1.00
2019-04-25T11:42:47.098Z,1.00
2019-04-25T11:45:16.390Z,1.00
2019-04-25T11:47:46.949Z,1.00
2019-04-25T11:50:16.221Z,1.00
2019-04-25T11:52:46.838Z,1.00
2019-04-25T11:55:16.839Z,1.00
2019-04-25T11:57:49.191Z,1.00
2019-04-25T12:00:22.184Z,1.00
2019-04-25T12:02:49.690Z,1.00
2019-04-25T12:05:18.832Z,1.00
2019-04-25T12:08:07.008Z,1.00
2019-04-25T12:10:36.563Z,1.00
2019-04-25T12:13:05.486Z,1.00
2019-04-25T12:15:35.219Z,1.00
2019-04-25T12:18:04.657Z,1.00
2019-04-25T12:20:34.060Z,1.00
2019-04-25T12:23:08.548Z,1.00
2019-04-25T12:25:34.111Z,1.00
2019-04-25T12:28:04.567Z,1.00
2019-04-25T12:30:38.323Z,1.00
2019-04-25T12:33:06.180Z,1.00
2019-04-25T12:35:35.668Z,1.00
2019-04-25T12:38:04.773Z,1.00
2019-04-25T12:40:34.337Z,1.00
2019-04-25T12:43:05.263Z,1.00
2019-04-25T12:45:35.532Z,1.00
2019-04-25T12:48:07.632Z,1.00
2019-04-25T12:50:36.572Z,1.00
2019-04-25T12:53:05.484Z,1.00
2019-04-25T12:55:35.922Z,1.00
2019-04-25T12:58:06.643Z,1.00
2019-04-25T13:00:47.268Z,1.00
2019-04-25T13:03:06.975Z,1.00
2019-04-25T13:05:36.173Z,1.00
2019-04-25T13:08:05.136Z,1.00
2019-04-25T13:10:34.969Z,1.00
2019-04-25T13:13:04.058Z,1.00
2019-04-25T13:15:35.693Z,1.00
2019-04-25T13:18:04.913Z,1.00
2019-04-25T13:20:34.788Z,1.00
2019-04-25T13:23:04.786Z,1.00
2019-04-25T13:25:34.598Z,1.00
2019-04-25T13:28:07.155Z,1.00
2019-04-25T13:30:37.215Z,1.00
2019-04-25T13:33:08.583Z,1.00
2019-04-25T13:35:39.128Z,1.00
2019-04-25T13:38:08.603Z,1.00
2019-04-25T13:40:46.365Z,1.00
2019-04-25T13:43:16.654Z,1.00
2019-04-25T13:45:45.568Z,1.00
2019-04-25T13:48:15.735Z,1.00
2019-04-25T13:50:44.895Z,1.00
2019-04-25T13:53:15.332Z,1.00
2019-04-25T13:55:44.343Z,1.00
2019-04-25T13:58:14.416Z,1.00
2019-04-25T14:00:44.262Z,1.00
2019-04-25T14:03:13.123Z,1.00
2019-04-25T14:05:43.865Z,1.00
2019-04-25T14:08:14.950Z,1.00
2019-04-25T14:10:44.335Z,1.00
2019-04-25T14:13:13.550Z,1.00
2019-04-25T14:15:45.037Z,1.00
2019-04-25T14:18:14.086Z,1.00
2019-04-25T14:20:44.522Z,1.00
2019-04-25T14:23:15.069Z,1.00
2019-04-25T14:25:44.243Z,1.00
2019-04-25T14:28:14.166Z,1.00
2019-04-25T14:30:44.048Z,1.00
2019-04-25T14:33:14.350Z,1.00
2019-04-25T14:35:43.263Z,1.00
2019-04-25T14:38:13.758Z,1.00
2019-04-25T14:40:42.947Z,1.00
2019-04-25T14:43:11.828Z,1.00
2019-04-25T14:45:44.790Z,1.00
2019-04-25T14:48:11.792Z,1.00
2019-04-25T14:50:40.699Z,1.00
2019-04-25T14:53:10.217Z,1.00
2019-04-25T14:55:41.235Z,1.00
2019-04-25T14:58:11.596Z,1.00
2019-04-25T15:00:42.039Z,1.00
2019-04-25T15:03:11.368Z,1.00
2019-04-25T15:05:42.163Z,1.00
2019-04-25T15:08:12.039Z,1.00
2019-04-25T15:10:40.897Z,1.00
2019-04-25T15:13:10.122Z,1.00
2019-04-25T15:15:39.047Z,1.00
2019-04-25T15:18:07.992Z,1.00
2019-04-25T15:20:36.782Z,1.00
2019-04-25T15:23:05.604Z,1.00
2019-04-25T15:25:34.597Z,1.00
2019-04-25T15:28:03.602Z,1.00
2019-04-25T15:30:34.056Z,1.00
2019-04-25T15:33:03.421Z,1.00
2019-04-25T15:35:34.505Z,1.00
2019-04-25T15:38:05.146Z,1.00
2019-04-25T15:40:36.501Z,1.00
2019-04-25T15:43:06.989Z,1.00
2019-04-25T15:45:37.391Z,1.00
2019-04-25T15:48:07.591Z,1.00
2019-04-25T15:50:36.844Z,1.00
2019-04-25T15:53:05.750Z,1.00
2019-04-25T15:55:34.790Z,1.00
2019-04-25T15:58:03.911Z,1.00
2019-04-25T16:00:35.012Z,1.00
2019-04-25T16:03:05.438Z,1.00
2019-04-25T16:05:35.569Z,1.00
2019-04-25T16:08:06.982Z,1.00
2019-04-25T16:10:36.537Z,1.00
2019-04-25T16:13:06.111Z,1.00
2019-04-25T16:15:36.112Z,1.00
2019-04-25T16:18:06.925Z,1.00
2019-04-25T16:20:37.207Z,1.00
2019-04-25T16:23:06.605Z,1.00
2019-04-25T16:25:35.540Z,1.00
2019-04-25T16:28:04.889Z,1.00
2019-04-25T16:30:34.549Z,1.00
2019-04-25T16:33:04.373Z,1.00
2019-04-25T16:35:33.475Z,1.00
2019-04-25T16:38:03.931Z,1.00
2019-04-25T16:40:33.847Z,1.00
2019-04-25T16:43:05.598Z,1.00
2019-04-25T16:45:38.919Z,1.00
2019-04-25T16:48:07.761Z,1.00
2019-04-25T16:50:36.666Z,1.00
2019-04-25T16:53:06.155Z,1.00
2019-04-25T16:55:36.691Z,1.00
2019-04-25T16:58:06.734Z,1.00
2019-04-25T17:00:37.178Z,1.00
2019-04-25T17:03:08.116Z,1.00
2019-04-25T17:05:37.804Z,1.00
2019-04-25T17:08:07.108Z,1.00
2019-04-25T17:10:36.929Z,1.00
2019-04-25T17:13:07.310Z,1.00
2019-04-25T17:15:38.369Z,1.00
2019-04-25T17:18:09.044Z,1.00
2019-04-25T17:20:39.711Z,1.00
2019-04-25T17:23:09.593Z,1.00
2019-04-25T17:25:40.026Z,1.00
2019-04-25T17:28:09.653Z,1.00
2019-04-25T17:30:42.154Z,1.00
2019-04-25T17:33:14.344Z,1.00
2019-04-25T17:35:45.001Z,1.00
2019-04-25T17:38:15.938Z,1.00
2019-04-25T17:40:46.206Z,1.00
2019-04-25T17:43:15.175Z,1.00
2019-04-25T17:45:44.065Z,1.00
2019-04-25T17:48:13.536Z,1.00
2019-04-25T17:50:43.966Z,1.00
2019-04-25T17:53:13.180Z,1.00
2019-04-25T17:55:42.063Z,1.00
2019-04-25T17:58:13.453Z,1.00
2019-04-25T18:00:45.068Z,1.00
2019-04-25T18:03:14.190Z,1.00
2019-04-25T18:05:43.981Z,1.00
2019-04-25T18:08:13.272Z,1.00
2019-04-25T18:10:42.102Z,1.00
2019-04-25T18:13:10.985Z,1.00
2019-04-25T18:15:40.458Z,1.40
2019-04-25T18:18:10.864Z,1.70
2019-04-25T18:20:41.213Z,1.80
2019-04-25T18:23:10.065Z,2.10
2019-04-25T18:25:41.141Z,2.60
2019-04-25T18:28:11.683Z,2.60
2019-04-25T18:30:41.284Z,1.50
2019-04-25T18:33:11.703Z,2.30
2019-04-25T18:35:43.027Z,3.00
2019-04-25T18:38:14.387Z,4.00
2019-04-25T18:40:44.953Z,6.00
2019-04-25T18:43:15.385Z,7.40
2019-04-25T18:45:46.516Z,9.00
2019-04-25T18:48:16.564Z,10.10
2019-04-25T18:50:45.529Z,10.90
2019-04-25T18:53:14.666Z,11.40
2019-04-25T18:55:45.774Z,11.90
2019-04-25T18:58:16.338Z,12.30
2019-04-25T19:00:47.795Z,12.60
2019-04-25T19:03:23.372Z,13.20
2019-04-25T19:05:52.332Z,14.00
2019-04-25T19:08:22.589Z,13.90
2019-04-25T19:10:51.778Z,13.90
2019-04-25T19:13:22.013Z,13.90
2019-04-25T19:15:51.487Z,13.90
2019-04-25T19:18:21.287Z,14.10
2019-04-25T19:20:50.510Z,14.20
2019-04-25T19:23:19.466Z,14.60
2019-04-25T19:25:48.439Z,14.60
2019-04-25T19:28:17.362Z,14.90
2019-04-25T19:30:47.671Z,15.30
2019-04-25T19:33:16.549Z,15.50
2019-04-25T19:35:45.758Z,15.60
2019-04-25T19:38:15.191Z,15.90
2019-04-25T19:40:44.631Z,16.20
2019-04-25T19:43:15.495Z,16.40
2019-04-25T19:45:44.841Z,16.60
2019-04-25T19:48:16.443Z,16.80
2019-04-25T19:50:45.923Z,17.20
2019-04-25T19:53:16.071Z,17.00
2019-04-25T19:55:45.469Z,17.30
2019-04-25T19:58:14.557Z,16.80
2019-04-25T20:00:44.238Z,16.80
2019-04-25T20:03:14.975Z,16.60
2019-04-25T20:05:46.563Z,15.80
2019-04-25T20:08:16.999Z,15.30
2019-04-25T20:10:47.559Z,15.00
2019-04-25T20:13:17.193Z,14.80
2019-04-25T20:15:47.600Z,14.00
2019-04-25T20:18:16.600Z,13.30
2019-04-25T20:20:46.033Z,13.70
2019-04-25T20:23:14.967Z,13.70
2019-04-25T20:25:44.876Z,13.80
2019-04-25T20:28:14.363Z,14.30
2019-04-25T20:30:44.488Z,14.40
2019-04-25T20:33:13.804Z,14.80
2019-04-25T20:35:43.343Z,15.20
2019-04-25T20:38:12.302Z,16.30
2019-04-25T20:40:41.166Z,16.20
2019-04-25T20:43:10.042Z,16.60
2019-04-25T20:45:38.888Z,17.20
2019-04-25T20:48:07.793Z,17.90
2019-04-25T20:50:36.703Z,18.60
2019-04-25T20:53:05.547Z,19.20
2019-04-25T20:55:34.587Z,19.70
2019-04-25T20:58:03.440Z,20.10
2019-04-25T21:00:36.643Z,21.20
2019-04-25T21:03:05.807Z,21.20
2019-04-25T21:05:34.671Z,21.50
2019-04-25T21:08:03.579Z,22.10
2019-04-25T21:10:32.435Z,22.80
2019-04-25T21:13:02.225Z,23.40
2019-04-25T21:15:32.693Z,23.90
2019-04-25T21:18:03.071Z,24.40
2019-04-25T21:20:31.954Z,25.20
2019-04-25T21:23:00.909Z,26.00
2019-04-25T21:25:29.801Z,27.00
2019-04-25T21:27:58.659Z,27.90
2019-04-25T21:30:27.639Z,29.00
2019-04-25T21:32:57.251Z,29.90
2019-04-25T21:35:26.692Z,29.90
2019-04-25T21:37:55.579Z,28.90
2019-04-25T21:40:26.805Z,29.40
2019-04-25T21:42:57.991Z,28.90
2019-04-25T21:45:27.452Z,29.20
2019-04-25T21:47:58.742Z,29.60
2019-04-25T21:50:27.899Z,30.30
2019-04-25T21:52:57.936Z,30.70
2019-04-25T21:55:28.132Z,30.90
2019-04-25T21:57:58.069Z,31.30
2019-04-25T22:00:29.842Z,32.60
2019-04-25T22:03:00.448Z,32.30
2019-04-25T22:05:29.557Z,32.70
2019-04-25T22:08:00.517Z,33.20
2019-04-25T22:10:29.732Z,33.90
2019-04-25T22:13:11.329Z,34.60
2019-04-25T22:15:29.335Z,35.20
2019-04-25T22:17:58.444Z,35.90
2019-04-25T22:20:27.646Z,36.90
2019-04-25T22:22:57.027Z,37.70
2019-04-25T22:25:26.982Z,38.60
2019-04-25T22:27:56.577Z,39.60
2019-04-25T22:30:26.049Z,40.50
2019-04-25T22:32:55.095Z,41.30
2019-04-25T22:35:25.499Z,42.20
2019-04-25T22:37:54.320Z,42.90
2019-04-25T22:40:23.205Z,44.30
2019-04-25T22:42:52.765Z,45.30
2019-04-25T22:45:23.135Z,45.90
2019-04-25T22:47:52.258Z,47.10
2019-04-25T22:50:21.868Z,47.90
2019-04-25T22:52:50.755Z,48.50
2019-04-25T22:55:19.582Z,48.50
2019-04-25T22:57:48.584Z,48.40
2019-04-25T23:00:19.158Z,49.10
2019-04-25T23:02:49.819Z,49.80
2019-04-25T23:05:20.182Z,50.60
2019-04-25T23:07:49.059Z,51.50
2019-04-25T23:10:18.437Z,52.70
2019-04-25T23:12:48.967Z,53.20
2019-04-25T23:15:17.865Z,54.20
2019-04-25T23:17:47.906Z,55.40
2019-04-25T23:20:17.172Z,56.10
2019-04-25T23:22:46.045Z,57.00
2019-04-25T23:25:16.807Z,57.90
2019-04-25T23:27:47.199Z,58.20
2019-04-25T23:30:18.060Z,59.30
2019-04-25T23:32:46.888Z,60.20
2019-04-25T23:35:25.371Z,60.60
2019-04-25T23:37:47.165Z,60.20
2019-04-25T23:40:16.680Z,60.20
2019-04-25T23:42:45.516Z,60.20
2019-04-25T23:45:14.565Z,60.80
2019-04-25T23:47:43.499Z,61.60
2019-04-25T23:50:12.964Z,62.00
2019-04-25T23:52:41.793Z,62.60
2019-04-25T23:55:13.076Z,63.20
2019-04-25T23:57:44.205Z,63.00
