createdAt,value
2019-03-31T00:01:59.620Z,2.20
2019-03-31T00:04:30.490Z,2.10
2019-03-31T00:07:00.961Z,2.20
2019-03-31T00:09:31.751Z,2.20
2019-03-31T00:12:02.417Z,2.10
2019-03-31T00:14:33.719Z,2.20
2019-03-31T00:17:04.285Z,2.20
2019-03-31T00:19:35.306Z,2.20
2019-03-31T00:22:05.969Z,2.00
2019-03-31T00:24:36.764Z,2.00
2019-03-31T00:27:07.215Z,2.00
2019-03-31T00:29:38.465Z,2.00
2019-03-31T00:32:08.923Z,2.00
2019-03-31T00:34:39.817Z,1.90
2019-03-31T00:37:10.232Z,1.90
2019-03-31T00:39:40.993Z,1.90
2019-03-31T00:42:11.488Z,1.90
2019-03-31T00:44:42.232Z,1.80
2019-03-31T00:47:12.771Z,1.80
2019-03-31T00:49:43.406Z,1.80
2019-03-31T00:52:13.842Z,1.80
2019-03-31T00:54:44.496Z,1.90
2019-03-31T00:57:15.001Z,1.80
2019-03-31T00:59:46.143Z,2.00
2019-03-31T01:02:23.072Z,1.90
2019-03-31T01:04:53.974Z,1.80
2019-03-31T01:07:27.071Z,1.70
2019-03-31T01:09:59.203Z,1.70
2019-03-31T01:12:30.036Z,1.70
2019-03-31T01:15:01.194Z,1.60
2019-03-31T01:17:31.731Z,1.60
2019-03-31T01:20:02.968Z,1.60
2019-03-31T01:22:33.435Z,1.50
2019-03-31T01:25:04.985Z,1.50
2019-03-31T01:27:36.001Z,1.50
2019-03-31T01:30:09.191Z,1.50
2019-03-31T01:32:39.838Z,1.50
2019-03-31T01:35:11.684Z,1.50
2019-03-31T01:37:42.171Z,1.50
2019-03-31T01:40:13.269Z,1.40
2019-03-31T01:42:43.748Z,1.40
2019-03-31T01:45:15.020Z,1.30
2019-03-31T01:47:45.479Z,1.30
2019-03-31T01:50:17.215Z,1.10
2019-03-31T01:52:47.711Z,1.10
2019-03-31T01:55:18.407Z,1.10
2019-03-31T01:57:48.872Z,1.10
2019-03-31T02:00:37.259Z,1.00
2019-03-31T02:03:07.798Z,1.10
2019-03-31T02:05:38.733Z,1.00
2019-03-31T02:08:09.304Z,0.90
2019-03-31T02:10:40.216Z,0.90
2019-03-31T02:13:10.620Z,1.00
2019-03-31T02:15:41.887Z,1.10
2019-03-31T02:18:12.306Z,1.10
2019-03-31T02:20:43.243Z,1.20
2019-03-31T02:23:13.930Z,1.00
2019-03-31T02:25:44.602Z,1.00
2019-03-31T02:28:15.056Z,0.90
2019-03-31T02:30:46.164Z,0.90
2019-03-31T02:33:16.597Z,0.90
2019-03-31T02:35:47.168Z,1.00
2019-03-31T02:38:17.842Z,1.00
2019-03-31T02:40:48.640Z,0.90
2019-03-31T02:43:19.079Z,0.90
2019-03-31T02:45:50.177Z,0.80
2019-03-31T02:48:20.676Z,0.90
2019-03-31T02:50:51.948Z,0.90
2019-03-31T02:53:22.845Z,1.00
2019-03-31T02:55:56.688Z,1.00
2019-03-31T02:58:27.767Z,1.10
2019-03-31T03:00:59.298Z,1.20
2019-03-31T03:03:30.938Z,1.40
2019-03-31T03:06:03.742Z,1.50
2019-03-31T03:08:37.304Z,1.40
2019-03-31T03:11:09.274Z,1.30
2019-03-31T03:13:41.313Z,1.20
2019-03-31T03:16:29.091Z,1.20
2019-03-31T03:18:59.829Z,1.10
2019-03-31T03:21:30.406Z,1.10
2019-03-31T03:24:00.857Z,1.10
2019-03-31T03:26:31.642Z,1.30
2019-03-31T03:29:02.131Z,1.30
2019-03-31T03:31:33.204Z,1.30
2019-03-31T03:34:03.665Z,1.20
2019-03-31T03:36:34.473Z,1.20
2019-03-31T03:39:06.357Z,1.20
2019-03-31T03:41:37.163Z,1.20
2019-03-31T03:44:07.751Z,1.20
2019-03-31T03:46:38.850Z,1.20
2019-03-31T03:49:09.532Z,1.10
2019-03-31T03:51:40.613Z,1.20
2019-03-31T03:54:11.093Z,1.20
2019-03-31T03:56:41.988Z,1.30
2019-03-31T03:59:12.387Z,1.30
2019-03-31T04:01:43.276Z,1.30
2019-03-31T04:04:13.785Z,1.40
2019-03-31T04:06:44.509Z,1.40
2019-03-31T04:09:14.955Z,1.50
2019-03-31T04:11:45.902Z,1.50
2019-03-31T04:14:16.333Z,1.50
2019-03-31T04:16:47.468Z,1.50
2019-03-31T04:19:17.942Z,1.40
2019-03-31T04:21:48.648Z,1.40
2019-03-31T04:24:19.075Z,1.40
2019-03-31T04:26:49.988Z,1.30
2019-03-31T04:29:20.688Z,1.40
2019-03-31T04:31:51.758Z,1.30
2019-03-31T04:34:22.192Z,1.30
2019-03-31T04:36:53.037Z,1.30
2019-03-31T04:39:23.675Z,1.30
2019-03-31T04:41:54.387Z,1.20
2019-03-31T04:44:24.870Z,1.20
2019-03-31T04:46:56.269Z,1.10
2019-03-31T04:49:26.717Z,1.00
2019-03-31T04:51:57.315Z,1.00
2019-03-31T04:54:27.962Z,1.10
2019-03-31T04:56:58.688Z,1.10
2019-03-31T04:59:29.141Z,1.10
2019-03-31T05:02:00.267Z,1.10
2019-03-31T05:04:30.708Z,1.10
2019-03-31T05:07:01.530Z,1.20
2019-03-31T05:09:32.011Z,1.20
2019-03-31T05:12:02.608Z,1.10
2019-03-31T05:14:33.059Z,1.00
2019-03-31T05:17:04.372Z,1.00
2019-03-31T05:19:34.843Z,1.00
2019-03-31T05:22:05.521Z,1.00
2019-03-31T05:24:36.015Z,1.00
2019-03-31T05:27:07.006Z,0.90
2019-03-31T05:29:37.408Z,0.80
2019-03-31T05:32:08.361Z,0.80
2019-03-31T05:34:38.796Z,0.80
2019-03-31T05:37:09.644Z,0.80
2019-03-31T05:39:40.122Z,0.70
2019-03-31T05:42:10.713Z,0.70
2019-03-31T05:44:41.135Z,0.60
2019-03-31T05:47:12.466Z,0.60
2019-03-31T05:49:43.041Z,0.60
2019-03-31T05:52:13.576Z,0.70
2019-03-31T05:54:44.024Z,0.80
2019-03-31T05:57:14.890Z,0.90
2019-03-31T05:59:45.357Z,1.00
2019-03-31T06:02:16.340Z,1.10
2019-03-31T06:04:46.791Z,1.30
2019-03-31T06:07:17.379Z,1.30
2019-03-31T06:09:47.824Z,1.50
2019-03-31T06:12:18.676Z,1.60
2019-03-31T06:14:49.134Z,1.60
2019-03-31T06:17:20.704Z,1.60
2019-03-31T06:19:51.431Z,1.60
2019-03-31T06:22:22.258Z,1.70
2019-03-31T06:24:52.769Z,1.80
2019-03-31T06:27:23.719Z,1.90
2019-03-31T06:29:54.131Z,1.90
2019-03-31T06:32:25.386Z,1.90
2019-03-31T06:34:55.952Z,1.90
2019-03-31T06:37:26.665Z,2.00
2019-03-31T06:39:57.248Z,2.00
2019-03-31T06:42:27.908Z,2.00
2019-03-31T06:44:58.345Z,2.00
2019-03-31T06:47:29.491Z,2.00
2019-03-31T06:49:59.956Z,2.10
2019-03-31T06:52:30.518Z,2.20
2019-03-31T06:55:01.029Z,2.10
2019-03-31T06:57:31.811Z,2.20
2019-03-31T07:00:02.213Z,2.20
2019-03-31T07:02:33.281Z,2.30
2019-03-31T07:05:03.779Z,2.40
2019-03-31T07:07:34.735Z,2.50
2019-03-31T07:10:06.030Z,2.60
2019-03-31T07:12:36.594Z,2.60
2019-03-31T07:15:08.153Z,2.60
2019-03-31T07:17:39.312Z,2.70
2019-03-31T07:20:10.783Z,2.50
2019-03-31T07:22:41.520Z,2.70
2019-03-31T07:25:14.378Z,2.70
2019-03-31T07:27:45.142Z,2.90
2019-03-31T07:30:18.193Z,2.90
2019-03-31T07:32:48.730Z,2.90
2019-03-31T07:35:19.951Z,3.00
2019-03-31T07:37:50.541Z,3.00
2019-03-31T07:40:22.093Z,3.10
2019-03-31T07:42:52.845Z,3.20
2019-03-31T07:45:23.350Z,3.20
2019-03-31T07:47:54.098Z,3.20
2019-03-31T07:50:28.098Z,3.20
2019-03-31T07:52:56.985Z,3.20
2019-03-31T07:55:27.456Z,3.20
2019-03-31T07:57:57.972Z,3.30
2019-03-31T08:00:28.800Z,3.30
2019-03-31T08:03:00.423Z,3.30
2019-03-31T08:05:33.390Z,3.20
2019-03-31T08:08:03.535Z,3.20
2019-03-31T08:10:34.382Z,3.30
2019-03-31T08:13:04.929Z,3.40
2019-03-31T08:15:35.752Z,3.50
2019-03-31T08:18:06.445Z,3.50
2019-03-31T08:20:37.323Z,3.60
2019-03-31T08:23:07.847Z,3.70
2019-03-31T08:25:38.677Z,3.70
2019-03-31T08:28:09.173Z,3.70
2019-03-31T08:30:39.964Z,3.80
2019-03-31T08:33:10.646Z,3.90
2019-03-31T08:35:47.291Z,3.80
2019-03-31T08:38:13.363Z,3.80
2019-03-31T08:40:44.141Z,3.90
2019-03-31T08:43:14.620Z,3.90
2019-03-31T08:45:45.372Z,4.00
2019-03-31T08:48:16.209Z,4.10
2019-03-31T08:50:47.062Z,4.10
2019-03-31T08:53:17.503Z,4.20
2019-03-31T08:55:48.530Z,4.40
2019-03-31T08:58:19.116Z,4.30
2019-03-31T09:00:53.674Z,4.30
2019-03-31T09:03:24.485Z,4.40
2019-03-31T09:06:01.658Z,4.50
2019-03-31T09:08:27.416Z,4.60
2019-03-31T09:10:58.051Z,4.60
2019-03-31T09:13:28.498Z,4.50
2019-03-31T09:15:59.444Z,4.50
2019-03-31T09:18:29.863Z,4.70
2019-03-31T09:21:00.400Z,4.80
2019-03-31T09:23:31.042Z,4.60
2019-03-31T09:26:01.747Z,4.70
2019-03-31T09:28:32.170Z,4.70
2019-03-31T09:31:03.125Z,4.60
2019-03-31T09:33:33.809Z,4.70
2019-03-31T09:36:15.617Z,4.80
2019-03-31T09:38:36.711Z,4.70
2019-03-31T09:41:07.408Z,4.70
2019-03-31T09:43:37.838Z,4.90
2019-03-31T09:46:08.538Z,4.90
2019-03-31T09:48:39.122Z,4.90
2019-03-31T09:51:09.658Z,5.00
2019-03-31T09:53:40.142Z,4.90
2019-03-31T09:56:10.993Z,4.90
2019-03-31T09:58:41.518Z,5.10
2019-03-31T10:01:12.542Z,5.00
2019-03-31T10:03:43.475Z,4.90
2019-03-31T10:06:14.239Z,5.00
2019-03-31T10:08:44.771Z,5.10
2019-03-31T10:11:15.494Z,5.20
2019-03-31T10:13:45.942Z,5.30
2019-03-31T10:16:16.555Z,5.40
2019-03-31T10:18:47.234Z,5.50
2019-03-31T10:21:17.928Z,5.40
2019-03-31T10:23:48.395Z,5.50
2019-03-31T10:26:31.060Z,5.30
2019-03-31T10:28:51.400Z,5.60
2019-03-31T10:31:22.282Z,5.50
2019-03-31T10:33:52.954Z,5.70
2019-03-31T10:36:23.654Z,5.60
2019-03-31T10:38:54.138Z,5.70
2019-03-31T10:41:24.933Z,5.80
2019-03-31T10:43:55.444Z,5.80
2019-03-31T10:46:25.892Z,5.90
2019-03-31T10:48:56.626Z,5.80
2019-03-31T10:51:27.242Z,5.60
2019-03-31T10:53:57.986Z,5.60
2019-03-31T10:56:28.421Z,5.70
2019-03-31T10:58:59.055Z,5.90
2019-03-31T11:01:29.460Z,6.10
2019-03-31T11:04:00.421Z,6.30
2019-03-31T11:06:31.077Z,6.40
2019-03-31T11:09:01.775Z,6.60
2019-03-31T11:11:32.194Z,6.30
2019-03-31T11:14:02.778Z,6.10
2019-03-31T11:16:33.277Z,6.10
2019-03-31T11:19:03.953Z,6.30
2019-03-31T11:22:02.658Z,6.20
2019-03-31T11:24:33.209Z,6.30
2019-03-31T11:27:03.701Z,6.30
2019-03-31T11:29:34.492Z,6.30
2019-03-31T11:32:05.011Z,6.20
2019-03-31T11:34:36.269Z,6.20
2019-03-31T11:37:13.447Z,6.40
2019-03-31T11:39:39.135Z,6.80
2019-03-31T11:42:09.660Z,7.10
2019-03-31T11:44:40.514Z,7.10
2019-03-31T11:47:10.944Z,6.60
2019-03-31T11:49:41.851Z,6.60
2019-03-31T11:52:12.359Z,6.70
2019-03-31T11:54:45.783Z,6.60
2019-03-31T11:57:17.491Z,6.70
2019-03-31T11:59:49.721Z,7.10
2019-03-31T12:02:26.960Z,7.30
2019-03-31T12:04:51.952Z,7.30
2019-03-31T12:07:28.081Z,7.60
2019-03-31T12:09:54.630Z,7.80
2019-03-31T12:12:25.091Z,8.10
2019-03-31T12:15:00.666Z,7.10
2019-03-31T12:17:27.764Z,7.10
2019-03-31T12:19:58.353Z,7.60
2019-03-31T12:22:28.933Z,7.20
2019-03-31T12:24:59.589Z,7.30
2019-03-31T12:27:30.087Z,7.80
2019-03-31T12:30:00.665Z,8.00
2019-03-31T12:32:31.208Z,7.80
2019-03-31T12:35:01.896Z,8.20
2019-03-31T12:37:42.383Z,8.30
2019-03-31T12:40:04.906Z,8.30
2019-03-31T12:42:35.407Z,8.30
2019-03-31T12:45:07.025Z,9.40
2019-03-31T12:47:37.447Z,10.80
2019-03-31T12:50:09.037Z,12.00
2019-03-31T12:52:46.715Z,12.20
2019-03-31T12:55:11.956Z,10.30
2019-03-31T12:57:42.469Z,9.60
2019-03-31T13:00:13.534Z,10.50
2019-03-31T13:02:43.931Z,10.40
2019-03-31T13:05:14.894Z,10.10
2019-03-31T13:07:55.698Z,10.00
2019-03-31T13:10:17.679Z,9.90
2019-03-31T13:12:48.169Z,10.50
2019-03-31T13:15:18.901Z,11.80
2019-03-31T13:17:49.319Z,13.50
2019-03-31T13:20:19.833Z,12.70
2019-03-31T13:22:50.680Z,11.90
2019-03-31T13:25:21.099Z,12.60
2019-03-31T13:27:51.750Z,13.10
2019-03-31T13:30:22.341Z,13.40
2019-03-31T13:32:53.189Z,14.30
2019-03-31T13:35:23.628Z,14.00
2019-03-31T13:37:54.448Z,11.80
2019-03-31T13:40:24.868Z,12.70
2019-03-31T13:42:55.605Z,11.20
2019-03-31T13:45:26.152Z,8.70
2019-03-31T13:47:58.709Z,8.60
2019-03-31T13:50:29.233Z,8.40
2019-03-31T13:52:59.968Z,7.60
2019-03-31T13:55:30.434Z,7.90
2019-03-31T13:58:02.648Z,9.40
2019-03-31T14:00:41.316Z,9.30
2019-03-31T14:03:12.124Z,8.50
2019-03-31T14:05:42.679Z,7.20
2019-03-31T14:08:25.060Z,6.90
2019-03-31T14:10:45.417Z,7.10
2019-03-31T14:13:16.089Z,7.00
2019-03-31T14:15:46.564Z,7.10
2019-03-31T14:18:17.456Z,7.70
2019-03-31T14:20:47.929Z,7.90
2019-03-31T14:23:21.158Z,7.20
2019-03-31T14:25:51.371Z,6.90
2019-03-31T14:28:22.155Z,6.90
2019-03-31T14:30:52.582Z,7.50
2019-03-31T14:33:24.435Z,8.90
2019-03-31T14:35:54.882Z,8.90
2019-03-31T14:38:39.125Z,8.40
2019-03-31T14:40:57.933Z,8.60
2019-03-31T14:43:29.004Z,8.70
2019-03-31T14:45:59.430Z,8.20
2019-03-31T14:48:30.272Z,8.00
2019-03-31T14:51:01.092Z,7.40
2019-03-31T14:53:31.950Z,7.70
2019-03-31T14:56:02.447Z,7.70
2019-03-31T14:58:33.222Z,7.20
2019-03-31T15:01:03.667Z,7.00
2019-03-31T15:03:34.572Z,6.70
2019-03-31T15:06:05.317Z,6.80
2019-03-31T15:08:36.168Z,6.80
2019-03-31T15:11:06.743Z,6.80
2019-03-31T15:13:37.635Z,6.70
2019-03-31T15:16:08.187Z,7.00
2019-03-31T15:18:38.994Z,8.20
2019-03-31T15:21:09.653Z,9.30
2019-03-31T15:23:40.564Z,9.10
2019-03-31T15:26:11.088Z,9.80
2019-03-31T15:28:45.211Z,10.40
2019-03-31T15:31:14.107Z,11.70
2019-03-31T15:33:44.924Z,12.70
2019-03-31T15:36:15.837Z,12.90
2019-03-31T15:38:46.500Z,12.50
2019-03-31T15:41:21.445Z,13.00
2019-03-31T15:43:49.428Z,13.20
2019-03-31T15:46:19.990Z,13.40
2019-03-31T15:48:50.679Z,13.40
2019-03-31T15:51:21.592Z,12.40
2019-03-31T15:53:52.662Z,13.60
2019-03-31T15:56:23.079Z,14.00
2019-03-31T15:58:54.250Z,11.60
2019-03-31T16:01:24.738Z,11.50
2019-03-31T16:03:55.583Z,10.20
2019-03-31T16:06:26.494Z,12.40
2019-03-31T16:08:56.553Z,13.60
2019-03-31T16:11:26.420Z,14.30
2019-03-31T16:13:56.356Z,12.50
2019-03-31T16:16:30.369Z,10.60
2019-03-31T16:18:58.402Z,9.20
2019-03-31T16:21:28.916Z,9.60
2019-03-31T16:23:58.861Z,8.80
2019-03-31T16:26:28.720Z,8.00
2019-03-31T16:28:59.040Z,7.70
2019-03-31T16:31:28.991Z,7.00
2019-03-31T16:33:58.900Z,7.00
2019-03-31T16:36:29.624Z,6.90
2019-03-31T16:38:59.573Z,6.70
2019-03-31T16:41:29.471Z,6.60
2019-03-31T16:43:59.796Z,6.60
2019-03-31T16:46:29.718Z,6.50
2019-03-31T16:48:59.618Z,6.60
2019-03-31T16:51:30.252Z,6.60
2019-03-31T16:54:00.230Z,6.60
2019-03-31T16:56:30.207Z,6.20
2019-03-31T16:59:00.395Z,6.30
2019-03-31T17:01:30.927Z,6.70
2019-03-31T17:04:00.805Z,6.70
2019-03-31T17:06:31.385Z,7.10
2019-03-31T17:09:01.372Z,7.10
2019-03-31T17:11:31.271Z,6.90
2019-03-31T17:14:01.539Z,6.70
2019-03-31T17:16:31.531Z,6.20
2019-03-31T17:19:01.361Z,6.00
2019-03-31T17:21:31.994Z,5.50
2019-03-31T17:24:02.020Z,5.20
2019-03-31T17:26:31.969Z,4.90
2019-03-31T17:29:02.270Z,4.80
2019-03-31T17:31:32.176Z,4.70
2019-03-31T17:34:02.087Z,4.60
2019-03-31T17:36:32.814Z,4.50
2019-03-31T17:39:02.879Z,4.50
2019-03-31T17:41:32.769Z,4.30
2019-03-31T17:44:03.088Z,4.20
2019-03-31T17:46:33.008Z,4.10
2019-03-31T17:49:02.903Z,4.00
2019-03-31T17:51:33.653Z,3.80
2019-03-31T17:54:06.232Z,3.70
2019-03-31T17:56:35.622Z,3.60
2019-03-31T17:59:08.753Z,3.20
2019-03-31T18:01:37.821Z,3.00
2019-03-31T18:04:07.698Z,2.70
2019-03-31T18:06:38.363Z,2.50
2019-03-31T18:09:09.867Z,2.30
2019-03-31T18:11:39.877Z,2.20
2019-03-31T18:14:09.804Z,2.00
2019-03-31T18:16:39.725Z,1.70
2019-03-31T18:19:10.103Z,1.40
2019-03-31T18:21:40.072Z,1.20
2019-03-31T18:24:10.031Z,1.00
2019-03-31T18:26:40.135Z,0.90
2019-03-31T18:29:10.035Z,0.70
2019-03-31T18:31:40.062Z,0.50
2019-03-31T18:34:10.191Z,0.40
2019-03-31T18:36:40.413Z,0.30
2019-03-31T18:39:10.396Z,0.20
2019-03-31T18:41:40.661Z,0.20
2019-03-31T18:44:10.566Z,0.20
2019-03-31T18:46:40.591Z,0.20
2019-03-31T18:49:10.810Z,0.20
2019-03-31T18:51:41.023Z,0.00
2019-03-31T18:54:29.896Z,-0.10
2019-03-31T18:57:36.794Z,-0.20
2019-03-31T19:00:24.696Z,-0.40
2019-03-31T19:03:25.372Z,-0.40
2019-03-31T19:06:26.072Z,-0.40
2019-03-31T19:09:13.147Z,-0.50
2019-03-31T19:12:10.739Z,-0.60
2019-03-31T19:15:14.675Z,-0.60
2019-03-31T19:17:53.658Z,-0.80
2019-03-31T19:20:40.871Z,-0.80
2019-03-31T19:23:41.771Z,-0.90
2019-03-31T19:26:28.802Z,-1.00
2019-03-31T19:29:23.608Z,-1.10
2019-03-31T19:32:07.390Z,-1.20
2019-03-31T19:34:59.379Z,-1.30
2019-03-31T19:38:06.529Z,-1.40
2019-03-31T19:41:03.469Z,-1.40
2019-03-31T19:43:41.964Z,-1.50
2019-03-31T19:46:18.286Z,-1.60
2019-03-31T19:48:57.651Z,-1.70
2019-03-31T19:51:46.999Z,-1.80
2019-03-31T19:54:34.323Z,-1.90
2019-03-31T19:57:21.662Z,-1.90
2019-03-31T20:00:10.421Z,-1.90
2019-03-31T20:03:10.979Z,-1.90
2019-03-31T20:06:02.630Z,-1.90
2019-03-31T20:09:03.406Z,-1.90
2019-03-31T20:11:45.676Z,-1.90
2019-03-31T20:14:44.804Z,-2.10
2019-03-31T20:17:26.718Z,-2.10
2019-03-31T20:20:21.692Z,-2.20
2019-03-31T20:23:16.719Z,-2.20
2019-03-31T20:26:04.381Z,-2.20
2019-03-31T20:28:47.059Z,-2.30
2019-03-31T20:31:30.613Z,-2.30
2019-03-31T20:34:19.463Z,-2.40
2019-03-31T20:37:11.424Z,-2.40
2019-03-31T20:40:00.433Z,-2.50
2019-03-31T20:42:55.461Z,-2.60
2019-03-31T20:45:25.868Z,-2.60
2019-03-31T20:47:55.957Z,-2.50
2019-03-31T20:50:25.890Z,-2.60
2019-03-31T20:52:56.032Z,-2.60
2019-03-31T20:55:26.024Z,-2.60
2019-03-31T20:57:55.937Z,-2.70
2019-03-31T21:00:26.059Z,-2.70
2019-03-31T21:02:55.998Z,-2.70
2019-03-31T21:05:25.913Z,-2.70
2019-03-31T21:07:55.950Z,-2.70
2019-03-31T21:10:25.891Z,-2.80
2019-03-31T21:12:55.821Z,-2.80
2019-03-31T21:15:26.187Z,-2.80
2019-03-31T21:17:56.146Z,-2.90
2019-03-31T21:20:26.042Z,-2.90
2019-03-31T21:22:56.248Z,-2.90
2019-03-31T21:25:26.530Z,-2.90
2019-03-31T21:27:56.571Z,-3.00
2019-03-31T21:30:26.724Z,-3.00
2019-03-31T21:32:56.709Z,-3.10
2019-03-31T21:35:26.578Z,-3.10
2019-03-31T21:37:56.880Z,-3.10
2019-03-31T21:40:27.253Z,-3.10
2019-03-31T21:42:57.414Z,-3.20
2019-03-31T21:45:27.347Z,-3.10
2019-03-31T21:47:57.280Z,-3.10
2019-03-31T21:50:27.441Z,-3.20
2019-03-31T21:52:57.315Z,-3.30
2019-03-31T21:55:27.633Z,-3.30
2019-03-31T21:57:57.839Z,-3.30
2019-03-31T22:00:45.607Z,-3.30
2019-03-31T22:03:15.892Z,-3.40
2019-03-31T22:05:45.793Z,-3.30
2019-03-31T22:08:15.866Z,-3.40
2019-03-31T22:10:46.661Z,-3.40
2019-03-31T22:13:16.603Z,-3.30
2019-03-31T22:15:46.576Z,-3.50
2019-03-31T22:18:16.805Z,-3.50
2019-03-31T22:20:47.486Z,-3.50
2019-03-31T22:23:17.730Z,-3.60
2019-03-31T22:25:47.952Z,-3.60
2019-03-31T22:28:18.190Z,-3.60
2019-03-31T22:30:48.197Z,-3.60
2019-03-31T22:33:18.124Z,-3.70
2019-03-31T22:36:06.419Z,-3.70
2019-03-31T22:38:36.373Z,-3.70
2019-03-31T22:41:06.632Z,-3.80
2019-03-31T22:43:36.961Z,-3.80
2019-03-31T22:46:07.006Z,-3.80
2019-03-31T22:48:37.056Z,-3.90
2019-03-31T22:51:07.374Z,-3.90
2019-03-31T22:53:37.319Z,-3.90
2019-03-31T22:56:07.634Z,-3.90
2019-03-31T22:58:37.995Z,-4.00
2019-03-31T23:01:08.294Z,-4.00
2019-03-31T23:03:38.333Z,-4.10
2019-03-31T23:06:08.668Z,-4.10
2019-03-31T23:08:38.570Z,-4.10
2019-03-31T23:11:09.209Z,-4.00
2019-03-31T23:13:39.080Z,-4.00
2019-03-31T23:16:09.022Z,-4.10
2019-03-31T23:18:39.377Z,-4.10
2019-03-31T23:21:09.294Z,-4.20
2019-03-31T23:23:39.267Z,-4.20
2019-03-31T23:26:09.728Z,-4.30
2019-03-31T23:28:49.090Z,-4.40
2019-03-31T23:31:19.476Z,-4.40
2019-03-31T23:33:49.426Z,-4.50
2019-03-31T23:36:19.336Z,-4.50
2019-03-31T23:38:49.644Z,-4.40
2019-03-31T23:41:20.044Z,-4.40
2019-03-31T23:43:50.039Z,-4.30
2019-03-31T23:46:20.117Z,-4.40
2019-03-31T23:48:50.013Z,-4.40
2019-03-31T23:51:20.257Z,-4.30
2019-03-31T23:53:50.228Z,-4.40
2019-03-31T23:56:20.343Z,-4.50
2019-03-31T23:58:50.597Z,-4.60
