createdAt,value
2019-02-07T00:01:45.768Z,100210.63
2019-02-07T00:04:15.478Z,100218.86
2019-02-07T00:06:44.854Z,100214.48
2019-02-07T00:09:14.432Z,100222.75
2019-02-07T00:11:43.938Z,100224.23
2019-02-07T00:14:13.425Z,100228.44
2019-02-07T00:16:42.796Z,100230.81
2019-02-07T00:19:12.306Z,100235.22
2019-02-07T00:21:41.804Z,100234.22
2019-02-07T00:24:11.382Z,100231.33
2019-02-07T00:26:41.298Z,100233.53
2019-02-07T00:29:10.956Z,100242.08
2019-02-07T00:31:40.457Z,100233.21
2019-02-07T00:34:09.951Z,100235.28
2019-02-07T00:36:39.353Z,100237.97
2019-02-07T00:39:09.532Z,100232.42
2019-02-07T00:41:39.328Z,100232.05
2019-02-07T00:44:08.806Z,100243.27
2019-02-07T00:46:38.282Z,100240.66
2019-02-07T00:49:07.876Z,100238.34
2019-02-07T00:51:37.351Z,100234.94
2019-02-07T00:54:06.923Z,100237.14
2019-02-07T00:56:39.504Z,100238.45
2019-02-07T00:59:07.719Z,100237.11
2019-02-07T01:01:37.093Z,100229.28
2019-02-07T01:04:06.610Z,100228.39
2019-02-07T01:06:36.076Z,100224.08
2019-02-07T01:09:08.026Z,100224.12
2019-02-07T01:11:37.428Z,100224.27
2019-02-07T01:14:07.034Z,100233.26
2019-02-07T01:16:36.582Z,100222.23
2019-02-07T01:19:05.983Z,100225.75
2019-02-07T01:21:35.361Z,100223.13
2019-02-07T01:24:05.221Z,100230.23
2019-02-07T01:26:34.739Z,100223.82
2019-02-07T01:29:04.126Z,100221.65
2019-02-07T01:31:33.489Z,100222.16
2019-02-07T01:34:03.000Z,100219.52
2019-02-07T01:36:32.460Z,100221.23
2019-02-07T01:39:02.205Z,100223.23
2019-02-07T01:41:31.891Z,100222.50
2019-02-07T01:44:01.372Z,100223.14
2019-02-07T01:46:30.867Z,100220.91
2019-02-07T01:49:00.280Z,100215.86
2019-02-07T01:51:29.691Z,100214.94
2019-02-07T01:53:59.472Z,100218.83
2019-02-07T01:56:28.997Z,100220.08
2019-02-07T01:58:58.371Z,100218.41
2019-02-07T02:01:27.898Z,100215.95
2019-02-07T02:03:57.542Z,100211.97
2019-02-07T02:06:26.923Z,100211.81
2019-02-07T02:08:56.780Z,100203.39
2019-02-07T02:11:26.481Z,100206.83
2019-02-07T02:13:55.864Z,100202.14
2019-02-07T02:16:25.259Z,100203.16
2019-02-07T02:18:54.793Z,100205.97
2019-02-07T02:21:24.274Z,100198.47
2019-02-07T02:23:53.746Z,100200.29
2019-02-07T02:26:23.174Z,100195.88
2019-02-07T02:28:52.653Z,100204.59
2019-02-07T02:31:22.115Z,100205.08
2019-02-07T02:33:51.717Z,100212.00
2019-02-07T02:36:21.087Z,100208.44
2019-02-07T02:38:50.836Z,100211.08
2019-02-07T02:41:20.250Z,100210.16
2019-02-07T02:43:50.072Z,100214.14
2019-02-07T02:46:19.646Z,100215.56
2019-02-07T02:48:49.258Z,100215.52
2019-02-07T02:51:18.615Z,100213.31
2019-02-07T02:53:48.244Z,100212.16
2019-02-07T02:56:17.987Z,100212.75
2019-02-07T02:58:47.341Z,100212.30
2019-02-07T03:01:25.890Z,100211.44
2019-02-07T03:04:14.280Z,100215.84
2019-02-07T03:07:11.837Z,100208.80
2019-02-07T03:09:58.800Z,100211.38
2019-02-07T03:12:41.372Z,100211.47
2019-02-07T03:15:33.943Z,100218.45
2019-02-07T03:18:36.486Z,100221.39
2019-02-07T03:21:23.348Z,100217.95
2019-02-07T03:24:10.948Z,100218.81
2019-02-07T03:27:04.355Z,100223.77
2019-02-07T03:30:01.825Z,100225.05
2019-02-07T03:32:56.044Z,100223.00
2019-02-07T03:35:32.590Z,100222.58
2019-02-07T03:38:23.990Z,100224.16
2019-02-07T03:41:10.936Z,100227.63
2019-02-07T03:44:17.486Z,100225.16
2019-02-07T03:47:04.641Z,100235.59
2019-02-07T03:49:51.448Z,100237.31
2019-02-07T03:52:31.428Z,100236.54
2019-02-07T03:55:29.530Z,100242.41
2019-02-07T03:58:23.810Z,100241.06
2019-02-07T04:01:10.714Z,100241.04
2019-02-07T04:04:14.442Z,100240.73
2019-02-07T04:06:59.531Z,100245.96
2019-02-07T04:09:39.211Z,100242.84
2019-02-07T04:12:27.693Z,100244.88
2019-02-07T04:15:21.714Z,100235.15
2019-02-07T04:18:10.019Z,100242.88
2019-02-07T04:21:10.077Z,100241.83
2019-02-07T04:23:56.809Z,100238.45
2019-02-07T04:26:54.258Z,100234.84
2019-02-07T04:29:41.381Z,100236.04
2019-02-07T04:32:41.773Z,100238.92
2019-02-07T04:35:32.085Z,100231.70
2019-02-07T04:38:12.988Z,100235.20
2019-02-07T04:41:00.319Z,100236.31
2019-02-07T04:43:51.434Z,100235.45
2019-02-07T04:46:40.979Z,100232.24
2019-02-07T04:49:29.434Z,100236.78
2019-02-07T04:52:21.340Z,100241.95
2019-02-07T04:55:12.719Z,100245.09
2019-02-07T04:58:04.302Z,100247.76
2019-02-07T05:00:51.279Z,100247.16
2019-02-07T05:03:40.769Z,100242.96
2019-02-07T05:06:19.634Z,100245.41
2019-02-07T05:09:06.387Z,100250.22
2019-02-07T05:11:53.226Z,100247.94
2019-02-07T05:14:44.448Z,100249.47
2019-02-07T05:17:22.274Z,100246.94
2019-02-07T05:20:09.546Z,100258.73
2019-02-07T05:23:13.243Z,100259.42
2019-02-07T05:25:57.218Z,100257.39
2019-02-07T05:28:45.649Z,100266.81
2019-02-07T05:31:34.216Z,100263.86
2019-02-07T05:34:28.495Z,100260.44
2019-02-07T05:37:15.495Z,100268.27
2019-02-07T05:40:06.682Z,100272.19
2019-02-07T05:42:55.073Z,100278.92
2019-02-07T05:45:43.498Z,100281.44
2019-02-07T05:48:32.179Z,100280.10
2019-02-07T05:51:12.485Z,100291.37
2019-02-07T05:54:14.110Z,100286.52
2019-02-07T05:57:11.515Z,100295.95
2019-02-07T06:00:11.708Z,100294.27
2019-02-07T06:03:00.037Z,100304.40
2019-02-07T06:05:40.194Z,100302.04
2019-02-07T06:08:31.609Z,100297.56
2019-02-07T06:11:22.876Z,100298.39
2019-02-07T06:14:14.218Z,100306.33
2019-02-07T06:17:08.777Z,100308.55
2019-02-07T06:19:46.168Z,100309.27
2019-02-07T06:22:53.112Z,100323.66
2019-02-07T06:25:40.297Z,100325.66
2019-02-07T06:28:27.148Z,100322.80
2019-02-07T06:31:08.752Z,100316.59
2019-02-07T06:34:01.162Z,100319.59
2019-02-07T06:36:48.688Z,100319.88
2019-02-07T06:39:35.796Z,100323.65
2019-02-07T06:42:34.566Z,100320.62
2019-02-07T06:45:22.013Z,100320.58
2019-02-07T06:47:59.473Z,100316.51
2019-02-07T06:50:56.791Z,100314.70
2019-02-07T06:53:58.820Z,100309.36
2019-02-07T06:56:39.518Z,100303.91
2019-02-07T06:59:26.295Z,100302.78
2019-02-07T07:02:13.307Z,100290.00
2019-02-07T07:04:51.066Z,100293.86
2019-02-07T07:07:42.517Z,100301.95
2019-02-07T07:10:30.929Z,100291.34
2019-02-07T07:13:18.627Z,100298.23
2019-02-07T07:16:06.990Z,100299.91
2019-02-07T07:18:55.402Z,100296.36
2019-02-07T07:21:49.648Z,100297.23
2019-02-07T07:24:37.940Z,100299.02
2019-02-07T07:27:24.921Z,100307.73
2019-02-07T07:30:05.857Z,100309.50
2019-02-07T07:32:57.528Z,100309.98
2019-02-07T07:35:54.565Z,100315.56
2019-02-07T07:38:42.974Z,100309.02
2019-02-07T07:41:30.174Z,100308.08
2019-02-07T07:44:09.085Z,100305.08
2019-02-07T07:46:56.102Z,100300.10
2019-02-07T07:49:34.495Z,100302.88
2019-02-07T07:52:29.474Z,100303.88
2019-02-07T07:55:20.735Z,100292.70
2019-02-07T07:58:12.468Z,100294.45
2019-02-07T08:00:59.539Z,100288.52
2019-02-07T08:03:44.157Z,100295.16
2019-02-07T08:06:31.636Z,100290.49
2019-02-07T08:09:28.835Z,100292.42
2019-02-07T08:12:14.795Z,100295.73
2019-02-07T08:15:01.606Z,100299.05
2019-02-07T08:17:47.676Z,100297.98
2019-02-07T08:20:35.020Z,100297.45
2019-02-07T08:23:14.957Z,100304.71
2019-02-07T08:26:09.187Z,100307.91
2019-02-07T08:28:54.114Z,100294.75
2019-02-07T08:31:32.940Z,100298.03
2019-02-07T08:34:24.869Z,100305.96
2019-02-07T08:37:28.462Z,100298.69
2019-02-07T08:40:31.967Z,100302.95
2019-02-07T08:43:26.303Z,100298.55
2019-02-07T08:46:20.954Z,100294.29
2019-02-07T08:49:09.357Z,100288.30
2019-02-07T08:51:57.783Z,100287.29
2019-02-07T08:54:44.763Z,100290.08
2019-02-07T08:57:23.482Z,100285.59
2019-02-07T09:00:14.895Z,100282.07
2019-02-07T09:03:15.517Z,100287.70
2019-02-07T09:05:54.253Z,100287.92
2019-02-07T09:08:48.477Z,100284.91
2019-02-07T09:11:35.883Z,100286.92
2019-02-07T09:14:13.789Z,100286.87
2019-02-07T09:17:07.955Z,100297.83
2019-02-07T09:19:58.864Z,100294.56
2019-02-07T09:22:50.110Z,100293.69
2019-02-07T09:25:56.467Z,100286.32
2019-02-07T09:28:50.955Z,100290.15
2019-02-07T09:31:38.088Z,100278.54
2019-02-07T09:34:25.647Z,100279.73
2019-02-07T09:37:25.725Z,100280.03
2019-02-07T09:40:13.298Z,100283.97
2019-02-07T09:42:57.093Z,100280.04
2019-02-07T09:45:47.904Z,100271.80
2019-02-07T09:48:41.815Z,100265.98
2019-02-07T09:51:29.104Z,100265.97
2019-02-07T09:54:23.405Z,100256.52
2019-02-07T09:57:14.853Z,100252.18
2019-02-07T10:00:08.789Z,100253.36
2019-02-07T10:02:45.412Z,100248.09
2019-02-07T10:05:39.825Z,100243.94
2019-02-07T10:08:27.009Z,100241.31
2019-02-07T10:11:20.913Z,100239.73
2019-02-07T10:14:07.881Z,100237.33
2019-02-07T10:17:04.833Z,100232.18
2019-02-07T10:19:52.230Z,100229.36
2019-02-07T10:22:39.024Z,100228.36
2019-02-07T10:25:27.866Z,100229.78
2019-02-07T10:28:16.171Z,100221.34
2019-02-07T10:31:10.298Z,100229.83
2019-02-07T10:34:04.307Z,100218.11
2019-02-07T10:36:51.632Z,100215.20
2019-02-07T10:39:42.099Z,100215.41
2019-02-07T10:42:24.545Z,100210.58
2019-02-07T10:45:10.197Z,100210.84
2019-02-07T10:48:04.614Z,100212.47
2019-02-07T10:50:46.990Z,100206.91
2019-02-07T10:53:40.894Z,100210.25
2019-02-07T10:56:38.589Z,100211.70
2019-02-07T10:59:42.730Z,100201.25
2019-02-07T11:02:29.993Z,100208.69
2019-02-07T11:05:17.412Z,100205.25
2019-02-07T11:07:57.760Z,100214.55
2019-02-07T11:10:54.020Z,100206.61
2019-02-07T11:13:41.041Z,100196.91
2019-02-07T11:16:41.872Z,100209.41
2019-02-07T11:19:30.164Z,100201.11
2019-02-07T11:22:24.603Z,100199.06
2019-02-07T11:25:12.986Z,100199.68
2019-02-07T11:28:10.722Z,100206.58
2019-02-07T11:30:56.821Z,100202.50
2019-02-07T11:34:00.355Z,100190.63
2019-02-07T11:36:54.954Z,100199.37
2019-02-07T11:39:49.107Z,100200.53
2019-02-07T11:42:31.588Z,100196.81
2019-02-07T11:45:18.840Z,100186.25
2019-02-07T11:48:07.155Z,100187.41
2019-02-07T11:50:58.166Z,100189.56
2019-02-07T11:53:52.519Z,100178.52
2019-02-07T11:56:55.999Z,100172.02
2019-02-07T11:59:36.099Z,100177.97
2019-02-07T12:02:17.465Z,100166.81
2019-02-07T12:05:10.296Z,100174.44
2019-02-07T12:08:16.601Z,100170.53
2019-02-07T12:11:16.996Z,100165.86
2019-02-07T12:13:56.574Z,100166.31
2019-02-07T12:16:59.781Z,100162.37
2019-02-07T12:19:54.289Z,100165.80
2019-02-07T12:22:30.365Z,100163.17
2019-02-07T12:25:18.850Z,100156.91
2019-02-07T12:28:00.067Z,100162.21
2019-02-07T12:30:47.295Z,100159.27
2019-02-07T12:33:34.354Z,100162.20
2019-02-07T12:36:30.759Z,100160.80
2019-02-07T12:39:18.083Z,100160.64
2019-02-07T12:42:00.726Z,100163.36
2019-02-07T12:44:50.662Z,100161.55
2019-02-07T12:47:51.096Z,100159.80
2019-02-07T12:50:39.040Z,100159.64
2019-02-07T12:53:29.977Z,100156.05
2019-02-07T12:56:16.955Z,100147.27
2019-02-07T12:59:05.185Z,100159.73
2019-02-07T13:01:53.844Z,100145.55
2019-02-07T13:04:49.663Z,100145.00
2019-02-07T13:07:44.090Z,100141.01
2019-02-07T13:10:34.266Z,100141.41
2019-02-07T13:13:26.152Z,100142.06
2019-02-07T13:16:17.119Z,100139.13
2019-02-07T13:19:03.190Z,100137.86
2019-02-07T13:21:54.976Z,100134.89
2019-02-07T13:24:48.693Z,100131.67
2019-02-07T13:27:37.142Z,100138.89
2019-02-07T13:30:51.694Z,100139.43
2019-02-07T13:33:55.621Z,100132.55
2019-02-07T13:36:39.599Z,100133.52
2019-02-07T13:39:27.676Z,100134.02
2019-02-07T13:42:28.445Z,100138.93
2019-02-07T13:45:21.202Z,100131.66
2019-02-07T13:48:24.399Z,100139.59
2019-02-07T13:51:10.816Z,100142.70
2019-02-07T13:53:59.620Z,100142.44
2019-02-07T13:56:46.793Z,100146.90
2019-02-07T13:59:38.823Z,100155.90
2019-02-07T14:02:27.949Z,100152.46
2019-02-07T14:05:28.512Z,100147.11
2019-02-07T14:08:13.186Z,100149.93
2019-02-07T14:10:56.997Z,100142.65
2019-02-07T14:13:43.913Z,100143.92
2019-02-07T14:16:30.933Z,100136.64
2019-02-07T14:19:28.851Z,100139.67
2019-02-07T14:22:17.240Z,100152.01
2019-02-07T14:25:23.460Z,100141.48
2019-02-07T14:28:20.610Z,100138.67
2019-02-07T14:31:18.069Z,100131.71
2019-02-07T14:34:05.057Z,100136.31
2019-02-07T14:36:56.237Z,100134.61
2019-02-07T14:39:50.568Z,100133.56
2019-02-07T14:42:32.378Z,100125.32
2019-02-07T14:45:24.086Z,100127.84
2019-02-07T14:47:53.772Z,100126.72
2019-02-07T14:50:24.578Z,100134.86
2019-02-07T14:52:54.515Z,100139.84
2019-02-07T14:55:24.257Z,100137.95
2019-02-07T14:57:53.935Z,100138.94
2019-02-07T15:00:25.435Z,100141.75
2019-02-07T15:02:54.807Z,100137.81
2019-02-07T15:05:24.295Z,100136.78
2019-02-07T15:07:53.799Z,100136.27
2019-02-07T15:10:23.590Z,100130.48
2019-02-07T15:12:52.976Z,100133.88
2019-02-07T15:15:22.545Z,100130.58
2019-02-07T15:17:52.024Z,100127.35
2019-02-07T15:20:26.136Z,100128.34
2019-02-07T15:22:52.825Z,100123.17
2019-02-07T15:25:22.343Z,100118.80
2019-02-07T15:27:51.700Z,100110.98
2019-02-07T15:30:21.425Z,100108.02
2019-02-07T15:32:50.914Z,100111.86
2019-02-07T15:35:24.001Z,100111.90
2019-02-07T15:37:53.443Z,100110.00
2019-02-07T15:40:25.593Z,100113.98
2019-02-07T15:42:55.254Z,100108.95
2019-02-07T15:45:24.894Z,100101.80
2019-02-07T15:47:54.256Z,100104.77
2019-02-07T15:50:24.513Z,100101.70
2019-02-07T15:52:56.513Z,100098.50
2019-02-07T15:55:26.185Z,100094.08
2019-02-07T15:57:55.662Z,100095.39
2019-02-07T16:00:49.331Z,100096.52
2019-02-07T16:03:41.083Z,100097.64
2019-02-07T16:06:10.483Z,100106.05
2019-02-07T16:08:39.957Z,100103.55
2019-02-07T16:11:09.408Z,100097.53
2019-02-07T16:13:39.020Z,100104.03
2019-02-07T16:16:08.534Z,100102.94
2019-02-07T16:18:38.031Z,100105.63
2019-02-07T16:21:07.759Z,100106.58
2019-02-07T16:23:37.131Z,100111.44
2019-02-07T16:26:06.504Z,100114.55
2019-02-07T16:28:36.032Z,100117.26
2019-02-07T16:31:06.416Z,100115.08
2019-02-07T16:33:35.901Z,100118.52
2019-02-07T16:36:06.340Z,100118.06
2019-02-07T16:38:35.797Z,100124.92
2019-02-07T16:41:05.646Z,100121.78
2019-02-07T16:43:35.060Z,100127.27
2019-02-07T16:46:05.049Z,100121.91
2019-02-07T16:48:34.434Z,100126.95
2019-02-07T16:51:04.495Z,100126.66
2019-02-07T16:53:33.977Z,100120.17
2019-02-07T16:56:03.831Z,100129.63
2019-02-07T16:58:33.238Z,100129.18
2019-02-07T17:01:02.754Z,100133.11
2019-02-07T17:03:32.241Z,100128.81
2019-02-07T17:06:01.880Z,100126.61
2019-02-07T17:08:31.312Z,100128.70
2019-02-07T17:11:01.172Z,100128.53
2019-02-07T17:13:31.072Z,100128.20
2019-02-07T17:16:00.725Z,100129.06
2019-02-07T17:18:30.111Z,100127.76
2019-02-07T17:20:59.552Z,100129.48
2019-02-07T17:23:29.530Z,100127.05
2019-02-07T17:25:59.066Z,100124.06
2019-02-07T17:28:28.695Z,100128.73
2019-02-07T17:30:58.155Z,100124.47
2019-02-07T17:33:27.533Z,100124.95
2019-02-07T17:35:57.129Z,100130.02
2019-02-07T17:38:28.074Z,100130.16
2019-02-07T17:40:57.551Z,100123.65
2019-02-07T17:43:27.043Z,100124.77
2019-02-07T17:45:56.443Z,100123.13
2019-02-07T17:48:26.036Z,100127.09
2019-02-07T17:50:55.550Z,100125.44
2019-02-07T17:53:24.934Z,100123.90
2019-02-07T17:55:54.497Z,100123.90
2019-02-07T17:58:24.204Z,100122.59
2019-02-07T18:01:00.224Z,100122.49
2019-02-07T18:03:32.582Z,100122.49
2019-02-07T18:06:02.095Z,100121.28
2019-02-07T18:08:31.760Z,100119.43
2019-02-07T18:11:01.204Z,100119.91
2019-02-07T18:13:30.938Z,100120.80
2019-02-07T18:16:00.437Z,100123.59
2019-02-07T18:18:29.880Z,100128.37
2019-02-07T18:20:59.276Z,100125.55
2019-02-07T18:23:29.133Z,100124.86
2019-02-07T18:25:58.676Z,100128.83
2019-02-07T18:28:28.066Z,100123.97
2019-02-07T18:30:57.447Z,100128.48
2019-02-07T18:33:27.508Z,100125.24
2019-02-07T18:35:58.430Z,100123.66
2019-02-07T18:38:28.071Z,100127.00
2019-02-07T18:40:57.654Z,100127.89
2019-02-07T18:43:27.117Z,100122.70
2019-02-07T18:45:56.594Z,100127.93
2019-02-07T18:48:26.021Z,100121.35
2019-02-07T18:50:55.395Z,100128.52
2019-02-07T18:53:25.246Z,100124.18
2019-02-07T18:55:56.601Z,100122.91
2019-02-07T18:58:26.089Z,100127.72
2019-02-07T19:00:55.481Z,100128.75
2019-02-07T19:03:26.253Z,100135.91
2019-02-07T19:05:55.742Z,100138.07
2019-02-07T19:08:25.289Z,100140.75
2019-02-07T19:10:55.016Z,100139.09
2019-02-07T19:13:24.498Z,100142.53
2019-02-07T19:15:58.120Z,100145.53
2019-02-07T19:18:27.696Z,100141.23
2019-02-07T19:20:57.198Z,100138.48
2019-02-07T19:23:26.702Z,100142.82
2019-02-07T19:25:56.288Z,100140.55
2019-02-07T19:28:25.789Z,100141.83
2019-02-07T19:30:55.264Z,100147.06
2019-02-07T19:33:24.681Z,100140.52
2019-02-07T19:35:54.072Z,100137.33
2019-02-07T19:38:23.715Z,100142.14
2019-02-07T19:40:53.233Z,100135.67
2019-02-07T19:43:22.649Z,100138.67
2019-02-07T19:45:52.057Z,100141.73
2019-02-07T19:48:21.573Z,100138.28
2019-02-07T19:50:51.077Z,100127.41
2019-02-07T19:53:20.832Z,100130.61
2019-02-07T19:55:50.364Z,100125.31
2019-02-07T19:58:19.874Z,100123.08
2019-02-07T20:00:49.461Z,100124.34
2019-02-07T20:03:19.087Z,100122.18
2019-02-07T20:05:48.639Z,100120.88
2019-02-07T20:08:18.709Z,100115.98
2019-02-07T20:10:48.123Z,100111.10
2019-02-07T20:13:17.614Z,100114.13
2019-02-07T20:15:47.181Z,100113.34
2019-02-07T20:18:16.611Z,100114.20
2019-02-07T20:20:46.121Z,100110.34
2019-02-07T20:23:15.617Z,100106.28
2019-02-07T20:25:45.372Z,100105.42
2019-02-07T20:28:14.737Z,100110.00
2019-02-07T20:30:44.574Z,100109.03
2019-02-07T20:33:14.095Z,100103.56
2019-02-07T20:35:44.048Z,100110.91
2019-02-07T20:38:13.675Z,100106.19
2019-02-07T20:40:43.497Z,100100.92
2019-02-07T20:43:12.989Z,100109.47
2019-02-07T20:45:42.376Z,100102.33
2019-02-07T20:48:11.917Z,100096.41
2019-02-07T20:50:41.383Z,100097.71
2019-02-07T20:53:11.231Z,100103.23
2019-02-07T20:55:40.678Z,100110.11
2019-02-07T20:58:10.408Z,100103.67
2019-02-07T21:00:40.213Z,100099.20
2019-02-07T21:03:10.031Z,100102.59
2019-02-07T21:05:39.746Z,100096.66
2019-02-07T21:08:09.334Z,100097.09
2019-02-07T21:10:38.992Z,100097.39
2019-02-07T21:13:08.754Z,100093.72
2019-02-07T21:15:38.155Z,100090.23
2019-02-07T21:18:07.795Z,100085.88
2019-02-07T21:20:37.402Z,100092.34
2019-02-07T21:23:07.276Z,100090.56
2019-02-07T21:25:40.186Z,100086.70
2019-02-07T21:28:10.055Z,100090.59
2019-02-07T21:30:39.411Z,100090.06
2019-02-07T21:33:08.918Z,100080.38
2019-02-07T21:35:38.371Z,100081.20
2019-02-07T21:38:08.257Z,100079.77
2019-02-07T21:40:37.684Z,100081.55
2019-02-07T21:43:07.415Z,100086.27
2019-02-07T21:45:37.098Z,100086.84
2019-02-07T21:48:09.591Z,100087.26
2019-02-07T21:50:39.111Z,100090.12
2019-02-07T21:53:08.602Z,100089.41
2019-02-07T21:55:38.568Z,100096.00
2019-02-07T21:58:08.675Z,100096.33
2019-02-07T22:00:43.362Z,100090.33
2019-02-07T22:03:14.546Z,100090.75
2019-02-07T22:05:44.270Z,100088.46
2019-02-07T22:08:13.989Z,100084.73
2019-02-07T22:10:43.561Z,100084.80
2019-02-07T22:13:13.402Z,100092.42
2019-02-07T22:15:42.885Z,100096.36
2019-02-07T22:18:12.470Z,100087.19
2019-02-07T22:20:41.961Z,100087.50
2019-02-07T22:23:11.373Z,100090.83
2019-02-07T22:25:40.749Z,100085.02
2019-02-07T22:28:11.203Z,100083.72
2019-02-07T22:30:40.826Z,100083.56
2019-02-07T22:33:10.321Z,100076.52
2019-02-07T22:35:39.683Z,100079.92
2019-02-07T22:38:09.686Z,100079.95
2019-02-07T22:40:39.152Z,100083.88
2019-02-07T22:43:08.911Z,100079.54
2019-02-07T22:45:38.415Z,100079.95
2019-02-07T22:48:08.228Z,100077.47
2019-02-07T22:50:37.594Z,100078.71
2019-02-07T22:53:07.214Z,100078.67
2019-02-07T22:55:36.697Z,100077.02
2019-02-07T22:58:08.188Z,100076.48
2019-02-07T23:01:28.278Z,100073.93
2019-02-07T23:04:03.437Z,100074.37
2019-02-07T23:06:33.210Z,100082.13
2019-02-07T23:09:02.593Z,100085.98
2019-02-07T23:11:31.991Z,100081.08
2019-02-07T23:14:01.491Z,100077.19
2019-02-07T23:16:31.253Z,100080.63
2019-02-07T23:19:00.963Z,100079.98
2019-02-07T23:21:30.719Z,100083.37
2019-02-07T23:24:00.361Z,100081.14
2019-02-07T23:26:29.832Z,100078.55
2019-02-07T23:28:59.356Z,100086.36
2019-02-07T23:31:29.115Z,100080.75
2019-02-07T23:33:58.507Z,100085.19
2019-02-07T23:36:28.115Z,100082.98
2019-02-07T23:38:57.580Z,100078.74
2019-02-07T23:41:27.048Z,100080.14
2019-02-07T23:43:56.474Z,100071.89
2019-02-07T23:46:26.221Z,100073.10
2019-02-07T23:48:55.722Z,100071.63
2019-02-07T23:51:25.310Z,100065.13
2019-02-07T23:53:54.686Z,100060.11
2019-02-07T23:56:24.065Z,100059.48
2019-02-07T23:58:53.606Z,100062.16
