createdAt,value
2023-02-11T00:00:34.405Z,3.55
2023-02-11T00:01:37.317Z,3.58
2023-02-11T00:02:39.573Z,3.48
2023-02-11T00:03:42.020Z,3.47
2023-02-11T00:04:44.255Z,3.34
2023-02-11T00:05:46.766Z,3.32
2023-02-11T00:06:48.930Z,3.39
2023-02-11T00:07:51.290Z,3.33
2023-02-11T00:08:54.252Z,3.31
2023-02-11T00:09:56.769Z,3.39
2023-02-11T00:10:59.163Z,3.43
2023-02-11T00:12:01.370Z,3.51
2023-02-11T00:13:03.576Z,3.49
2023-02-11T00:14:08.392Z,3.44
2023-02-11T00:15:11.500Z,3.41
2023-02-11T00:16:16.525Z,3.51
2023-02-11T00:17:18.716Z,3.51
2023-02-11T00:18:20.943Z,3.48
2023-02-11T00:19:23.151Z,3.48
2023-02-11T00:20:25.326Z,3.36
2023-02-11T00:21:27.936Z,3.35
2023-02-11T00:22:31.893Z,3.27
2023-02-11T00:23:34.480Z,3.30
2023-02-11T00:24:37.088Z,3.29
2023-02-11T00:25:44.816Z,3.43
2023-02-11T00:26:47.215Z,3.45
2023-02-11T00:27:49.400Z,3.40
2023-02-11T00:28:52.738Z,3.40
2023-02-11T00:29:55.028Z,3.46
2023-02-11T00:30:58.324Z,3.51
2023-02-11T00:32:05.225Z,3.45
2023-02-11T00:33:07.561Z,3.52
2023-02-11T00:34:09.768Z,3.44
2023-02-11T00:35:12.069Z,3.44
2023-02-11T00:36:20.739Z,3.46
2023-02-11T00:37:22.922Z,3.47
2023-02-11T00:38:25.279Z,3.49
2023-02-11T00:39:27.580Z,3.42
2023-02-11T00:40:29.797Z,3.36
2023-02-11T00:41:32.659Z,3.36
2023-02-11T00:42:35.715Z,3.40
2023-02-11T00:43:38.098Z,3.41
2023-02-11T00:44:40.448Z,3.31
2023-02-11T00:45:42.665Z,3.39
2023-02-11T00:46:44.920Z,3.45
2023-02-11T00:47:47.198Z,3.46
2023-02-11T00:48:51.653Z,3.44
2023-02-11T00:49:57.221Z,3.45
2023-02-11T00:50:59.491Z,3.47
2023-02-11T00:52:01.706Z,3.42
2023-02-11T00:53:03.950Z,3.38
2023-02-11T00:54:06.368Z,3.36
2023-02-11T00:55:09.169Z,3.42
2023-02-11T00:56:11.411Z,3.48
2023-02-11T00:57:13.601Z,3.57
2023-02-11T00:58:15.767Z,3.56
2023-02-11T00:59:17.938Z,3.64
2023-02-11T01:00:20.696Z,3.63
2023-02-11T01:01:23.261Z,3.68
2023-02-11T01:02:25.589Z,3.71
2023-02-11T01:03:27.859Z,3.62
2023-02-11T01:04:30.980Z,3.66
2023-02-11T01:05:33.475Z,3.67
2023-02-11T01:06:35.665Z,3.60
2023-02-11T01:07:38.067Z,3.57
2023-02-11T01:08:40.439Z,3.50
2023-02-11T01:09:43.921Z,3.43
2023-02-11T01:10:53.200Z,3.43
2023-02-11T01:11:55.400Z,3.55
2023-02-11T01:12:57.616Z,3.51
2023-02-11T01:14:01.428Z,3.61
2023-02-11T01:15:05.380Z,3.59
2023-02-11T01:16:10.073Z,3.68
2023-02-11T01:17:12.470Z,3.66
2023-02-11T01:18:14.803Z,3.71
2023-02-11T01:19:17.164Z,3.79
2023-02-11T01:20:24.738Z,3.71
2023-02-11T01:21:26.951Z,3.72
2023-02-11T01:22:29.130Z,3.65
2023-02-11T01:23:31.446Z,3.68
2023-02-11T01:24:33.809Z,3.65
2023-02-11T01:25:36.335Z,3.75
2023-02-11T01:26:39.395Z,3.71
2023-02-11T01:27:41.798Z,3.71
2023-02-11T01:28:44.404Z,3.64
2023-02-11T01:29:46.840Z,3.65
2023-02-11T01:30:49.661Z,3.61
2023-02-11T01:31:52.477Z,3.70
2023-02-11T01:32:54.909Z,3.76
2023-02-11T01:33:57.106Z,3.81
2023-02-11T01:34:59.829Z,3.86
2023-02-11T01:36:04.249Z,3.89
2023-02-11T01:37:07.267Z,3.81
2023-02-11T01:38:16.602Z,3.75
2023-02-11T01:39:18.797Z,3.84
2023-02-11T01:40:22.092Z,3.90
2023-02-11T01:41:24.510Z,3.95
2023-02-11T01:42:26.716Z,4.04
2023-02-11T01:43:32.709Z,4.08
2023-02-11T01:44:38.184Z,4.08
2023-02-11T01:45:47.245Z,4.00
2023-02-11T01:46:49.519Z,3.97
2023-02-11T01:47:54.653Z,3.94
2023-02-11T01:49:08.936Z,3.98
2023-02-11T01:50:11.393Z,4.07
2023-02-11T01:51:18.691Z,4.10
2023-02-11T01:52:31.582Z,4.07
2023-02-11T01:53:54.435Z,4.05
2023-02-11T01:55:19.375Z,4.11
2023-02-11T01:56:43.039Z,4.12
2023-02-11T01:57:51.275Z,4.11
2023-02-11T01:58:59.453Z,4.18
2023-02-11T02:00:25.640Z,4.23
2023-02-11T02:01:31.990Z,4.19
2023-02-11T02:02:49.366Z,4.14
2023-02-11T02:04:00.104Z,4.23
2023-02-11T02:05:29.752Z,4.23
2023-02-11T02:06:37.681Z,4.12
2023-02-11T02:07:56.687Z,4.12
2023-02-11T02:09:17.144Z,4.05
2023-02-11T02:10:22.678Z,4.05
2023-02-11T02:11:26.305Z,4.18
2023-02-11T02:12:28.679Z,4.24
2023-02-11T02:13:32.869Z,4.26
2023-02-11T02:14:39.416Z,4.16
2023-02-11T02:15:49.780Z,4.19
2023-02-11T02:16:52.229Z,4.22
2023-02-11T02:18:18.002Z,4.24
2023-02-11T02:19:45.924Z,4.34
2023-02-11T02:21:07.744Z,4.29
2023-02-11T02:22:14.282Z,4.35
2023-02-11T02:23:54.060Z,4.29
2023-02-11T02:25:31.207Z,4.17
2023-02-11T02:27:08.477Z,4.27
2023-02-11T02:28:35.970Z,4.25
2023-02-11T02:29:55.984Z,4.25
2023-02-11T02:31:11.470Z,4.39
2023-02-11T02:32:35.256Z,4.42
2023-02-11T02:34:00.604Z,4.41
2023-02-11T02:35:22.926Z,4.37
2023-02-11T02:36:55.823Z,4.32
2023-02-11T02:38:08.590Z,4.25
2023-02-11T02:39:33.735Z,4.25
2023-02-11T02:40:51.000Z,4.32
2023-02-11T02:41:55.289Z,4.35
2023-02-11T02:42:59.694Z,4.39
2023-02-11T02:44:02.467Z,4.36
2023-02-11T02:45:05.162Z,4.34
2023-02-11T02:46:30.242Z,4.34
2023-02-11T02:47:32.480Z,4.28
2023-02-11T02:48:38.829Z,4.20
2023-02-11T02:49:41.123Z,4.32
2023-02-11T02:50:43.949Z,4.25
2023-02-11T02:52:15.710Z,4.31
2023-02-11T02:53:21.920Z,4.39
2023-02-11T02:55:01.777Z,4.52
2023-02-11T02:56:18.573Z,4.48
2023-02-11T02:57:38.892Z,4.57
2023-02-11T02:58:47.390Z,4.54
2023-02-11T03:00:14.368Z,4.52
2023-02-11T03:01:35.753Z,4.44
2023-02-11T03:03:15.185Z,4.23
2023-02-11T03:04:47.702Z,4.05
2023-02-11T03:06:08.879Z,4.05
2023-02-11T03:07:55.373Z,4.02
2023-02-11T03:09:06.069Z,4.06
2023-02-11T03:10:13.790Z,4.14
2023-02-11T03:11:19.090Z,4.18
2023-02-11T03:12:23.073Z,4.25
2023-02-11T03:13:32.189Z,4.29
2023-02-11T03:14:36.188Z,4.31
2023-02-11T03:15:43.713Z,4.31
2023-02-11T03:16:48.452Z,4.23
2023-02-11T03:17:55.473Z,4.25
2023-02-11T03:19:06.296Z,4.25
2023-02-11T03:20:11.911Z,4.22
2023-02-11T03:21:16.519Z,4.29
2023-02-11T03:22:35.158Z,4.29
2023-02-11T03:23:47.316Z,4.34
2023-02-11T03:24:49.873Z,4.43
2023-02-11T03:25:57.826Z,4.50
2023-02-11T03:27:24.347Z,4.56
2023-02-11T03:28:34.340Z,4.57
2023-02-11T03:29:42.515Z,4.49
2023-02-11T03:31:08.951Z,4.41
2023-02-11T03:32:19.513Z,4.39
2023-02-11T03:33:35.119Z,4.43
2023-02-11T03:34:55.557Z,4.45
2023-02-11T03:36:03.464Z,4.42
2023-02-11T03:37:39.801Z,4.47
2023-02-11T03:38:52.013Z,4.55
2023-02-11T03:40:00.143Z,4.57
2023-02-11T03:41:06.898Z,4.62
2023-02-11T03:42:12.159Z,4.69
2023-02-11T03:43:26.105Z,4.68
2023-02-11T03:44:34.768Z,4.65
2023-02-11T03:45:39.271Z,4.65
2023-02-11T03:46:47.914Z,4.61
2023-02-11T03:48:14.584Z,4.75
2023-02-11T03:49:21.700Z,4.76
2023-02-11T03:50:26.514Z,4.87
2023-02-11T03:51:30.994Z,4.88
2023-02-11T03:52:35.271Z,4.79
2023-02-11T03:53:40.810Z,4.76
2023-02-11T03:54:46.472Z,4.81
2023-02-11T03:55:51.405Z,4.86
2023-02-11T03:56:57.168Z,4.88
2023-02-11T03:57:59.378Z,4.89
2023-02-11T03:59:01.710Z,4.89
2023-02-11T04:00:05.355Z,4.87
2023-02-11T04:01:13.947Z,4.91
2023-02-11T04:02:16.233Z,4.90
2023-02-11T04:03:19.166Z,4.83
2023-02-11T04:04:21.454Z,4.85
2023-02-11T04:05:23.810Z,4.81
2023-02-11T04:06:26.314Z,4.88
2023-02-11T04:07:28.872Z,4.85
2023-02-11T04:08:31.976Z,4.86
2023-02-11T04:09:35.335Z,4.89
2023-02-11T04:10:37.806Z,4.85
2023-02-11T04:11:40.179Z,4.76
2023-02-11T04:12:42.444Z,4.72
2023-02-11T04:13:44.795Z,4.79
2023-02-11T04:14:47.091Z,4.81
2023-02-11T04:15:49.340Z,4.90
2023-02-11T04:16:51.905Z,4.94
2023-02-11T04:17:54.077Z,5.01
2023-02-11T04:18:57.176Z,5.07
2023-02-11T04:19:59.384Z,5.09
2023-02-11T04:21:01.702Z,5.15
2023-02-11T04:22:04.349Z,5.17
2023-02-11T04:23:06.706Z,5.12
2023-02-11T04:24:08.889Z,5.22
2023-02-11T04:25:11.313Z,5.20
2023-02-11T04:26:13.692Z,5.25
2023-02-11T04:27:16.154Z,5.29
2023-02-11T04:28:18.434Z,5.15
2023-02-11T04:29:20.897Z,5.17
2023-02-11T04:30:23.111Z,5.26
2023-02-11T04:31:25.693Z,5.20
2023-02-11T04:32:28.261Z,5.11
2023-02-11T04:33:30.510Z,5.15
2023-02-11T04:34:32.869Z,5.17
2023-02-11T04:35:35.253Z,5.05
2023-02-11T04:36:37.659Z,5.00
2023-02-11T04:37:39.907Z,4.98
2023-02-11T04:38:42.091Z,5.17
2023-02-11T04:39:44.282Z,5.16
2023-02-11T04:40:46.653Z,5.16
2023-02-11T04:41:49.079Z,5.19
2023-02-11T04:42:51.284Z,5.19
2023-02-11T04:43:53.697Z,5.15
2023-02-11T04:44:55.943Z,5.18
2023-02-11T04:45:58.908Z,5.13
2023-02-11T04:47:01.649Z,5.07
2023-02-11T04:48:04.335Z,5.09
2023-02-11T04:49:06.704Z,5.18
2023-02-11T04:50:09.111Z,5.23
2023-02-11T04:51:11.709Z,5.21
2023-02-11T04:52:14.551Z,5.17
2023-02-11T04:53:16.715Z,5.15
2023-02-11T04:54:20.011Z,5.17
2023-02-11T04:55:22.269Z,5.14
2023-02-11T04:56:24.498Z,5.24
2023-02-11T04:57:27.060Z,5.20
2023-02-11T04:58:29.423Z,5.17
2023-02-11T04:59:31.891Z,5.16
2023-02-11T05:00:34.061Z,5.11
2023-02-11T05:01:36.324Z,5.10
2023-02-11T05:02:38.991Z,5.14
2023-02-11T05:03:42.446Z,5.17
2023-02-11T05:04:44.681Z,5.15
2023-02-11T05:05:47.155Z,5.14
2023-02-11T05:06:50.644Z,5.15
2023-02-11T05:07:53.206Z,5.18
2023-02-11T05:08:55.395Z,5.21
2023-02-11T05:09:57.602Z,5.16
2023-02-11T05:11:02.106Z,5.19
2023-02-11T05:12:05.003Z,5.18
2023-02-11T05:13:07.358Z,5.07
2023-02-11T05:14:09.564Z,5.02
2023-02-11T05:15:11.748Z,5.04
2023-02-11T05:16:14.869Z,5.06
2023-02-11T05:17:17.139Z,5.07
2023-02-11T05:18:19.514Z,5.13
2023-02-11T05:19:21.819Z,5.15
2023-02-11T05:20:24.026Z,5.22
2023-02-11T05:21:26.412Z,5.23
2023-02-11T05:22:28.807Z,5.25
2023-02-11T05:23:30.978Z,5.24
2023-02-11T05:24:33.819Z,5.20
2023-02-11T05:25:36.119Z,5.18
2023-02-11T05:26:38.323Z,5.17
2023-02-11T05:27:40.921Z,5.22
2023-02-11T05:28:43.984Z,5.20
2023-02-11T05:29:46.369Z,5.16
2023-02-11T05:30:48.613Z,5.18
2023-02-11T05:31:50.803Z,5.17
2023-02-11T05:32:53.392Z,5.19
2023-02-11T05:33:55.647Z,5.14
2023-02-11T05:34:58.083Z,5.16
2023-02-11T05:36:01.976Z,5.23
2023-02-11T05:37:04.233Z,5.21
2023-02-11T05:38:06.874Z,5.26
2023-02-11T05:39:09.040Z,5.32
2023-02-11T05:40:11.728Z,5.26
2023-02-11T05:41:14.211Z,5.27
2023-02-11T05:42:16.382Z,5.24
2023-02-11T05:43:19.021Z,5.13
2023-02-11T05:44:21.249Z,5.20
2023-02-11T05:45:23.416Z,5.31
2023-02-11T05:46:25.851Z,5.42
2023-02-11T05:47:28.236Z,5.43
2023-02-11T05:48:31.217Z,5.42
2023-02-11T05:49:33.430Z,5.39
2023-02-11T05:50:35.747Z,5.35
2023-02-11T05:51:39.944Z,5.33
2023-02-11T05:52:42.128Z,5.27
2023-02-11T05:53:44.714Z,5.23
2023-02-11T05:54:47.082Z,5.30
2023-02-11T05:55:49.560Z,5.30
2023-02-11T05:56:52.241Z,5.32
2023-02-11T05:57:54.452Z,5.40
2023-02-11T05:58:59.354Z,5.46
2023-02-11T06:00:01.937Z,5.42
2023-02-11T06:01:14.522Z,5.43
2023-02-11T06:02:16.984Z,5.45
2023-02-11T06:03:19.459Z,5.42
2023-02-11T06:04:21.953Z,5.44
2023-02-11T06:05:24.360Z,5.62
2023-02-11T06:06:26.778Z,5.69
2023-02-11T06:07:28.965Z,5.68
2023-02-11T06:08:31.528Z,5.63
2023-02-11T06:09:33.756Z,5.51
2023-02-11T06:10:36.637Z,5.44
2023-02-11T06:11:38.817Z,5.41
2023-02-11T06:12:41.017Z,5.48
2023-02-11T06:13:43.782Z,5.45
2023-02-11T06:14:46.016Z,5.49
2023-02-11T06:16:02.377Z,5.46
2023-02-11T06:17:04.655Z,5.55
2023-02-11T06:18:08.016Z,5.52
2023-02-11T06:19:11.012Z,5.54
2023-02-11T06:20:13.488Z,5.59
2023-02-11T06:21:15.921Z,5.66
2023-02-11T06:22:18.119Z,5.66
2023-02-11T06:23:20.374Z,5.64
2023-02-11T06:24:44.290Z,5.54
2023-02-11T06:25:45.823Z,5.50
2023-02-11T06:26:48.202Z,5.48
2023-02-11T06:27:50.370Z,5.51
2023-02-11T06:28:52.772Z,5.56
2023-02-11T06:29:55.070Z,5.48
2023-02-11T06:30:58.185Z,5.51
2023-02-11T06:32:00.725Z,5.50
2023-02-11T06:33:03.340Z,5.49
2023-02-11T06:34:06.024Z,5.49
2023-02-11T06:35:10.743Z,5.65
2023-02-11T06:36:19.689Z,5.68
2023-02-11T06:37:21.956Z,5.67
2023-02-11T06:38:24.342Z,5.69
2023-02-11T06:39:26.534Z,5.67
2023-02-11T06:40:28.838Z,5.59
2023-02-11T06:41:31.337Z,5.54
2023-02-11T06:42:34.580Z,5.58
2023-02-11T06:43:37.179Z,5.56
2023-02-11T06:44:39.578Z,5.58
2023-02-11T06:45:41.763Z,5.69
2023-02-11T06:46:44.016Z,5.73
2023-02-11T06:47:46.207Z,5.72
2023-02-11T06:48:48.958Z,5.68
2023-02-11T06:49:51.313Z,5.70
2023-02-11T06:50:53.517Z,5.68
2023-02-11T06:51:55.940Z,5.62
2023-02-11T06:52:59.874Z,5.52
2023-02-11T06:54:02.402Z,5.56
2023-02-11T06:55:05.384Z,5.58
2023-02-11T06:56:10.783Z,5.65
2023-02-11T06:57:13.147Z,5.64
2023-02-11T06:58:15.528Z,5.74
2023-02-11T06:59:20.724Z,5.78
2023-02-11T07:00:23.256Z,5.82
2023-02-11T07:01:27.458Z,5.73
2023-02-11T07:02:30.059Z,5.68
2023-02-11T07:03:36.621Z,5.63
2023-02-11T07:04:39.174Z,5.59
2023-02-11T07:05:44.548Z,5.64
2023-02-11T07:06:46.758Z,5.67
2023-02-11T07:07:49.224Z,5.55
2023-02-11T07:08:51.434Z,5.51
2023-02-11T07:09:54.077Z,5.48
2023-02-11T07:10:56.302Z,5.53
2023-02-11T07:11:58.499Z,5.51
2023-02-11T07:13:00.960Z,5.52
2023-02-11T07:14:10.674Z,5.48
2023-02-11T07:15:12.884Z,5.38
2023-02-11T07:16:17.100Z,5.45
2023-02-11T07:17:19.342Z,5.41
2023-02-11T07:18:21.730Z,5.39
2023-02-11T07:19:24.046Z,5.35
2023-02-11T07:20:26.701Z,5.27
2023-02-11T07:21:29.031Z,5.26
2023-02-11T07:22:31.275Z,5.27
2023-02-11T07:23:34.302Z,5.32
2023-02-11T07:24:36.688Z,5.35
2023-02-11T07:25:39.058Z,5.33
2023-02-11T07:26:41.352Z,5.35
2023-02-11T07:27:43.635Z,5.39
2023-02-11T07:28:46.106Z,5.42
2023-02-11T07:29:48.728Z,5.44
2023-02-11T07:30:51.116Z,5.45
2023-02-11T07:31:53.382Z,5.42
2023-02-11T07:32:56.702Z,5.47
2023-02-11T07:34:01.376Z,5.51
2023-02-11T07:35:04.301Z,5.53
2023-02-11T07:36:08.746Z,5.54
2023-02-11T07:37:11.029Z,5.53
2023-02-11T07:38:13.215Z,5.59
2023-02-11T07:39:15.579Z,5.60
2023-02-11T07:40:18.026Z,5.59
2023-02-11T07:41:22.684Z,5.66
2023-02-11T07:42:24.876Z,5.60
2023-02-11T07:43:27.847Z,5.68
2023-02-11T07:44:30.067Z,5.69
2023-02-11T07:45:32.607Z,5.83
2023-02-11T07:46:35.843Z,5.87
2023-02-11T07:47:38.891Z,5.81
2023-02-11T07:48:41.286Z,5.92
2023-02-11T07:49:43.554Z,5.95
2023-02-11T07:50:45.960Z,5.94
2023-02-11T07:51:49.224Z,5.89
2023-02-11T07:52:51.409Z,5.86
2023-02-11T07:53:55.453Z,5.91
2023-02-11T07:54:57.622Z,5.90
2023-02-11T07:55:59.836Z,5.91
2023-02-11T07:57:02.070Z,5.78
2023-02-11T07:58:04.330Z,5.85
2023-02-11T07:59:06.491Z,5.85
2023-02-11T08:00:09.473Z,5.89
2023-02-11T08:01:19.496Z,5.94
2023-02-11T08:02:21.811Z,5.90
2023-02-11T08:03:23.999Z,5.97
2023-02-11T08:04:26.390Z,6.03
2023-02-11T08:05:30.408Z,6.08
2023-02-11T08:06:34.420Z,6.01
2023-02-11T08:07:36.794Z,6.05
2023-02-11T08:08:39.675Z,5.99
2023-02-11T08:09:41.965Z,5.97
2023-02-11T08:10:44.179Z,6.02
2023-02-11T08:11:46.582Z,6.15
2023-02-11T08:12:48.787Z,6.22
2023-02-11T08:13:51.860Z,6.27
2023-02-11T08:14:54.068Z,6.31
2023-02-11T08:15:57.833Z,6.26
2023-02-11T08:17:00.074Z,6.23
2023-02-11T08:18:02.293Z,6.09
2023-02-11T08:19:12.481Z,6.09
2023-02-11T08:20:14.678Z,6.11
2023-02-11T08:21:17.248Z,6.13
2023-02-11T08:22:19.739Z,6.23
2023-02-11T08:23:22.299Z,6.26
2023-02-11T08:24:24.498Z,6.24
2023-02-11T08:25:26.900Z,6.29
2023-02-11T08:26:32.066Z,6.25
2023-02-11T08:27:34.525Z,6.21
2023-02-11T08:28:41.530Z,6.17
2023-02-11T08:29:43.911Z,6.17
2023-02-11T08:30:46.132Z,6.18
2023-02-11T08:31:49.073Z,6.06
2023-02-11T08:32:51.441Z,6.05
2023-02-11T08:33:54.949Z,5.92
2023-02-11T08:34:57.351Z,5.91
2023-02-11T08:36:00.113Z,5.96
2023-02-11T08:37:02.481Z,6.02
2023-02-11T08:38:04.688Z,6.03
2023-02-11T08:39:19.186Z,6.09
2023-02-11T08:40:22.094Z,6.10
2023-02-11T08:41:24.267Z,6.11
2023-02-11T08:42:26.450Z,6.14
2023-02-11T08:43:29.066Z,6.19
2023-02-11T08:44:31.280Z,6.27
2023-02-11T08:45:33.734Z,6.23
2023-02-11T08:46:36.254Z,6.22
2023-02-11T08:47:39.868Z,6.19
2023-02-11T08:48:42.829Z,6.20
2023-02-11T08:49:45.135Z,6.25
2023-02-11T08:50:47.362Z,6.27
2023-02-11T08:51:50.328Z,6.17
2023-02-11T08:52:52.929Z,6.18
2023-02-11T08:53:55.984Z,6.24
2023-02-11T08:54:58.851Z,6.22
2023-02-11T08:56:01.323Z,6.15
2023-02-11T08:57:04.389Z,6.24
2023-02-11T08:58:06.825Z,6.28
2023-02-11T08:59:12.648Z,6.34
2023-02-11T09:00:17.116Z,6.36
2023-02-11T09:01:23.361Z,6.32
2023-02-11T09:02:26.242Z,6.34
2023-02-11T09:03:29.718Z,6.25
2023-02-11T09:04:31.994Z,6.25
2023-02-11T09:05:34.332Z,6.28
2023-02-11T09:06:36.591Z,6.32
2023-02-11T09:07:39.385Z,6.33
2023-02-11T09:08:46.435Z,6.33
2023-02-11T09:09:48.803Z,6.33
2023-02-11T09:10:51.598Z,6.26
2023-02-11T09:11:57.239Z,6.15
2023-02-11T09:12:59.878Z,6.27
2023-02-11T09:14:04.575Z,6.26
2023-02-11T09:15:07.242Z,6.32
2023-02-11T09:16:17.511Z,6.45
2023-02-11T09:17:19.785Z,6.47
2023-02-11T09:18:22.636Z,6.57
2023-02-11T09:19:24.919Z,6.65
2023-02-11T09:20:27.758Z,6.62
2023-02-11T09:21:30.928Z,6.56
2023-02-11T09:22:33.216Z,6.66
2023-02-11T09:23:36.401Z,6.67
2023-02-11T09:24:38.740Z,6.72
2023-02-11T09:25:41.368Z,6.76
2023-02-11T09:26:43.893Z,6.71
2023-02-11T09:27:46.360Z,6.72
2023-02-11T09:28:49.227Z,6.71
2023-02-11T09:29:51.774Z,6.89
2023-02-11T09:30:54.634Z,6.90
2023-02-11T09:31:57.700Z,7.01
2023-02-11T09:33:00.305Z,7.15
2023-02-11T09:34:06.124Z,7.23
2023-02-11T09:35:08.487Z,7.22
2023-02-11T09:36:10.677Z,7.30
2023-02-11T09:37:12.941Z,7.32
2023-02-11T09:38:15.576Z,7.37
2023-02-11T09:39:20.497Z,7.42
2023-02-11T09:40:23.331Z,7.43
2023-02-11T09:41:25.487Z,7.51
2023-02-11T09:43:07.037Z,7.50
2023-02-11T09:44:18.827Z,7.56
2023-02-11T09:45:25.703Z,7.50
2023-02-11T09:46:35.803Z,7.47
2023-02-11T09:47:50.920Z,7.47
2023-02-11T09:48:55.766Z,7.51
2023-02-11T09:50:06.715Z,7.32
2023-02-11T09:51:20.822Z,7.31
2023-02-11T09:52:58.451Z,7.20
2023-02-11T09:54:25.879Z,7.12
2023-02-11T09:55:42.777Z,7.14
2023-02-11T09:56:45.246Z,7.21
2023-02-11T09:57:47.738Z,7.23
2023-02-11T09:58:50.140Z,7.30
2023-02-11T09:59:52.406Z,7.23
2023-02-11T10:01:26.644Z,7.17
2023-02-11T10:02:45.133Z,7.07
2023-02-11T10:04:02.943Z,6.92
2023-02-11T10:05:27.003Z,6.88
2023-02-11T10:07:07.646Z,6.94
2023-02-11T10:08:28.179Z,6.96
2023-02-11T10:09:45.443Z,6.97
2023-02-11T10:10:58.465Z,7.07
2023-02-11T10:12:38.300Z,7.16
2023-02-11T10:13:54.281Z,7.15
2023-02-11T10:15:27.507Z,7.02
2023-02-11T10:16:55.727Z,7.11
2023-02-11T10:18:45.632Z,7.01
2023-02-11T10:20:30.004Z,6.99
2023-02-11T10:22:03.736Z,6.95
2023-02-11T10:23:29.557Z,7.12
2023-02-11T10:24:33.429Z,7.14
2023-02-11T10:25:47.503Z,7.25
2023-02-11T10:26:52.090Z,7.23
2023-02-11T10:27:58.058Z,7.27
2023-02-11T10:29:06.988Z,7.34
2023-02-11T10:30:36.333Z,7.38
2023-02-11T10:31:43.367Z,7.40
2023-02-11T10:32:51.495Z,7.40
2023-02-11T10:34:03.560Z,7.27
2023-02-11T10:35:15.540Z,7.18
2023-02-11T10:36:19.988Z,7.24
2023-02-11T10:37:22.285Z,7.28
2023-02-11T10:38:27.921Z,7.36
2023-02-11T10:39:31.869Z,7.32
2023-02-11T10:40:34.397Z,7.42
2023-02-11T10:41:45.771Z,7.51
2023-02-11T10:42:53.699Z,7.57
2023-02-11T10:44:00.594Z,7.56
2023-02-11T10:45:07.464Z,7.50
2023-02-11T10:46:17.683Z,7.44
2023-02-11T10:47:22.620Z,7.50
2023-02-11T10:48:45.287Z,7.43
2023-02-11T10:49:48.175Z,7.42
2023-02-11T10:50:50.813Z,7.44
2023-02-11T10:52:28.530Z,7.34
2023-02-11T10:53:30.795Z,7.30
2023-02-11T10:54:33.086Z,7.31
2023-02-11T10:55:36.481Z,7.37
2023-02-11T10:56:52.208Z,7.38
2023-02-11T10:57:58.865Z,7.37
2023-02-11T10:59:10.130Z,7.37
2023-02-11T11:00:18.366Z,7.25
2023-02-11T11:01:24.633Z,7.16
2023-02-11T11:02:34.354Z,7.13
2023-02-11T11:03:46.916Z,7.19
2023-02-11T11:04:49.503Z,7.11
2023-02-11T11:06:00.990Z,7.17
2023-02-11T11:07:21.467Z,7.16
2023-02-11T11:08:47.751Z,7.23
2023-02-11T11:10:04.402Z,7.30
2023-02-11T11:11:09.968Z,7.36
2023-02-11T11:12:30.936Z,7.28
2023-02-11T11:13:34.561Z,7.24
2023-02-11T11:14:36.762Z,7.30
2023-02-11T11:15:39.061Z,7.26
2023-02-11T11:16:54.177Z,7.31
2023-02-11T11:18:22.594Z,7.40
2023-02-11T11:19:25.964Z,7.36
2023-02-11T11:20:35.533Z,7.33
2023-02-11T11:21:47.324Z,7.38
2023-02-11T11:22:52.695Z,7.35
2023-02-11T11:23:56.556Z,7.43
2023-02-11T11:25:01.610Z,7.42
2023-02-11T11:26:05.999Z,7.37
2023-02-11T11:27:18.822Z,7.42
2023-02-11T11:28:26.891Z,7.48
2023-02-11T11:29:37.481Z,7.33
2023-02-11T11:30:42.993Z,7.12
2023-02-11T11:32:01.347Z,7.20
2023-02-11T11:33:04.011Z,7.21
2023-02-11T11:34:22.125Z,7.23
2023-02-11T11:35:30.370Z,7.23
2023-02-11T11:36:39.782Z,7.04
2023-02-11T11:37:42.134Z,6.99
2023-02-11T11:38:57.978Z,7.01
2023-02-11T11:40:10.086Z,7.19
2023-02-11T11:41:20.003Z,7.29
2023-02-11T11:42:30.241Z,7.29
2023-02-11T11:43:32.782Z,7.05
2023-02-11T11:44:39.974Z,7.04
2023-02-11T11:45:56.714Z,7.07
2023-02-11T11:47:11.395Z,7.14
2023-02-11T11:48:25.370Z,7.24
2023-02-11T11:49:35.504Z,7.28
2023-02-11T11:50:48.653Z,7.31
2023-02-11T11:52:14.135Z,7.34
2023-02-11T11:53:37.393Z,7.38
2023-02-11T11:54:43.625Z,7.38
2023-02-11T11:55:57.896Z,7.27
2023-02-11T11:57:11.239Z,7.34
2023-02-11T11:58:17.353Z,7.38
2023-02-11T11:59:20.444Z,7.47
2023-02-11T12:00:36.574Z,7.58
2023-02-11T12:02:08.521Z,7.66
2023-02-11T12:03:32.493Z,7.63
2023-02-11T12:04:50.905Z,7.75
2023-02-11T12:06:04.462Z,7.57
2023-02-11T12:07:40.554Z,7.32
2023-02-11T12:09:08.774Z,7.37
2023-02-11T12:10:31.049Z,7.34
2023-02-11T12:11:34.126Z,7.31
2023-02-11T12:12:54.627Z,7.17
2023-02-11T12:14:30.568Z,7.18
2023-02-11T12:15:50.961Z,7.22
2023-02-11T12:17:37.049Z,7.00
2023-02-11T12:19:16.813Z,7.07
2023-02-11T12:20:55.691Z,7.20
2023-02-11T12:22:24.426Z,7.31
2023-02-11T12:23:58.366Z,7.43
2023-02-11T12:25:07.490Z,7.37
2023-02-11T12:26:23.480Z,7.41
2023-02-11T12:27:45.324Z,7.40
2023-02-11T12:29:25.735Z,7.41
2023-02-11T12:30:58.540Z,7.38
2023-02-11T12:32:16.125Z,7.37
2023-02-11T12:33:26.005Z,7.30
2023-02-11T12:34:50.132Z,7.35
2023-02-11T12:36:01.512Z,7.26
2023-02-11T12:37:22.193Z,7.20
2023-02-11T12:38:39.071Z,7.21
2023-02-11T12:39:51.908Z,7.25
2023-02-11T12:41:19.001Z,7.24
2023-02-11T12:43:02.559Z,7.30
2023-02-11T12:44:07.539Z,7.43
2023-02-11T12:45:12.764Z,7.43
2023-02-11T12:46:35.011Z,7.44
2023-02-11T12:47:55.630Z,7.54
2023-02-11T12:49:03.728Z,7.57
2023-02-11T12:50:30.232Z,7.61
2023-02-11T12:51:56.785Z,7.64
2023-02-11T12:53:20.631Z,7.58
2023-02-11T12:54:26.012Z,7.55
2023-02-11T12:55:37.240Z,7.48
2023-02-11T12:57:15.067Z,7.32
2023-02-11T12:58:29.607Z,7.47
2023-02-11T12:59:50.250Z,7.42
2023-02-11T13:00:57.075Z,7.30
2023-02-11T13:02:04.438Z,7.36
2023-02-11T13:03:09.696Z,7.37
2023-02-11T13:04:26.840Z,7.29
2023-02-11T13:05:32.081Z,7.29
2023-02-11T13:06:59.562Z,7.29
2023-02-11T13:08:14.711Z,7.21
2023-02-11T13:09:24.747Z,7.14
2023-02-11T13:10:35.177Z,7.20
2023-02-11T13:11:44.301Z,7.28
2023-02-11T13:13:09.109Z,7.28
2023-02-11T13:14:24.506Z,7.29
2023-02-11T13:15:27.109Z,7.27
2023-02-11T13:16:50.316Z,7.05
2023-02-11T13:18:10.448Z,6.95
2023-02-11T13:19:24.110Z,6.98
2023-02-11T13:20:40.316Z,7.02
2023-02-11T13:22:00.955Z,7.12
2023-02-11T13:23:20.969Z,7.17
2023-02-11T13:24:48.026Z,7.12
2023-02-11T13:26:17.891Z,7.17
2023-02-11T13:27:50.953Z,7.13
2023-02-11T13:29:05.622Z,7.07
2023-02-11T13:30:29.108Z,7.10
2023-02-11T13:31:32.029Z,7.02
2023-02-11T13:32:56.600Z,7.01
2023-02-11T13:33:59.035Z,6.90
2023-02-11T13:35:01.459Z,6.97
2023-02-11T13:36:04.840Z,6.93
2023-02-11T13:37:22.093Z,6.94
2023-02-11T13:38:30.058Z,6.91
2023-02-11T13:39:32.495Z,6.94
2023-02-11T13:40:39.470Z,6.95
2023-02-11T13:41:43.595Z,6.98
2023-02-11T13:42:57.722Z,6.90
2023-02-11T13:44:19.551Z,6.89
2023-02-11T13:45:47.801Z,6.90
2023-02-11T13:46:55.020Z,6.90
2023-02-11T13:47:59.692Z,6.85
2023-02-11T13:49:02.351Z,6.87
2023-02-11T13:50:08.563Z,6.87
2023-02-11T13:51:15.404Z,6.97
2023-02-11T13:52:28.887Z,7.02
2023-02-11T13:53:51.708Z,7.12
2023-02-11T13:54:57.106Z,7.16
2023-02-11T13:56:09.560Z,7.16
2023-02-11T13:57:20.771Z,7.02
2023-02-11T13:58:29.005Z,6.87
2023-02-11T13:59:32.978Z,6.82
2023-02-11T14:00:35.617Z,6.86
2023-02-11T14:02:18.409Z,6.98
2023-02-11T14:03:53.708Z,7.00
2023-02-11T14:05:23.584Z,7.03
2023-02-11T14:06:46.884Z,7.01
2023-02-11T14:08:26.113Z,7.06
2023-02-11T14:09:38.398Z,7.01
2023-02-11T14:10:43.530Z,7.01
2023-02-11T14:11:56.253Z,7.05
2023-02-11T14:13:29.736Z,7.09
2023-02-11T14:14:33.900Z,7.08
2023-02-11T14:15:40.714Z,7.01
2023-02-11T14:16:58.593Z,7.05
2023-02-11T14:18:00.960Z,7.01
2023-02-11T14:19:03.453Z,6.94
2023-02-11T14:20:36.741Z,7.02
2023-02-11T14:21:43.156Z,7.01
2023-02-11T14:22:50.762Z,7.02
2023-02-11T14:23:56.010Z,7.04
2023-02-11T14:25:02.201Z,7.00
2023-02-11T14:26:20.067Z,6.98
2023-02-11T14:27:31.445Z,6.96
2023-02-11T14:28:35.536Z,7.00
2023-02-11T14:29:51.009Z,6.99
2023-02-11T14:31:14.623Z,6.90
2023-02-11T14:32:22.764Z,6.91
2023-02-11T14:33:44.030Z,6.99
2023-02-11T14:35:22.633Z,7.05
2023-02-11T14:36:44.659Z,7.03
2023-02-11T14:38:01.822Z,7.11
2023-02-11T14:39:04.368Z,7.18
2023-02-11T14:40:18.526Z,7.25
2023-02-11T14:41:31.935Z,7.11
2023-02-11T14:42:38.350Z,7.13
2023-02-11T14:43:47.096Z,7.14
2023-02-11T14:44:52.204Z,7.03
2023-02-11T14:45:56.848Z,7.07
2023-02-11T14:46:59.942Z,7.15
2023-02-11T14:48:14.469Z,7.15
2023-02-11T14:49:27.293Z,7.22
2023-02-11T14:50:41.640Z,7.25
2023-02-11T14:51:44.346Z,7.28
2023-02-11T14:52:47.781Z,7.31
2023-02-11T14:53:53.325Z,7.18
2023-02-11T14:55:21.218Z,7.02
2023-02-11T14:56:26.578Z,7.04
2023-02-11T14:57:29.853Z,7.12
2023-02-11T14:58:34.100Z,7.10
2023-02-11T14:59:36.555Z,7.12
2023-02-11T15:00:48.674Z,7.18
2023-02-11T15:01:56.531Z,7.22
2023-02-11T15:02:59.071Z,7.27
2023-02-11T15:04:03.817Z,7.33
2023-02-11T15:05:19.152Z,7.36
2023-02-11T15:06:24.771Z,7.37
2023-02-11T15:07:27.373Z,7.33
2023-02-11T15:08:31.957Z,7.36
2023-02-11T15:09:42.778Z,7.41