createdAt,value
2019-05-02T00:02:07.548Z,92.30
2019-05-02T00:04:36.989Z,92.30
2019-05-02T00:07:07.676Z,92.40
2019-05-02T00:09:47.441Z,92.50
2019-05-02T00:12:25.548Z,92.40
2019-05-02T00:14:56.621Z,92.50
2019-05-02T00:17:27.541Z,92.80
2019-05-02T00:19:57.423Z,93.10
2019-05-02T00:22:52.228Z,93.20
2019-05-02T00:24:58.764Z,93.30
2019-05-02T00:27:37.650Z,93.30
2019-05-02T00:30:05.850Z,93.20
2019-05-02T00:32:35.349Z,93.20
2019-05-02T00:35:04.935Z,93.20
2019-05-02T00:37:34.595Z,93.00
2019-05-02T00:40:04.324Z,92.90
2019-05-02T00:42:33.683Z,92.90
2019-05-02T00:45:05.435Z,92.90
2019-05-02T00:47:47.714Z,92.90
2019-05-02T00:50:15.365Z,92.80
2019-05-02T00:53:12.122Z,92.90
2019-05-02T00:55:41.416Z,92.80
2019-05-02T00:58:11.129Z,92.80
2019-05-02T01:01:09.428Z,92.80
2019-05-02T01:03:41.031Z,92.80
2019-05-02T01:06:14.466Z,92.80
2019-05-02T01:08:41.491Z,92.70
2019-05-02T01:11:11.204Z,92.70
2019-05-02T01:13:40.614Z,92.60
2019-05-02T01:16:10.438Z,92.60
2019-05-02T01:18:41.345Z,92.60
2019-05-02T01:21:11.669Z,92.70
2019-05-02T01:23:41.309Z,92.70
2019-05-02T01:26:11.483Z,92.60
2019-05-02T01:29:02.550Z,92.60
2019-05-02T01:31:54.787Z,92.60
2019-05-02T01:34:38.559Z,92.70
2019-05-02T01:37:22.077Z,92.80
2019-05-02T01:39:51.561Z,92.80
2019-05-02T01:42:21.272Z,92.90
2019-05-02T01:44:50.957Z,92.80
2019-05-02T01:47:20.551Z,93.00
2019-05-02T01:49:52.011Z,93.00
2019-05-02T01:52:23.655Z,92.90
2019-05-02T01:54:52.184Z,92.80
2019-05-02T01:57:21.554Z,92.90
2019-05-02T01:59:51.251Z,92.90
2019-05-02T02:02:20.711Z,93.00
2019-05-02T02:04:52.233Z,92.90
2019-05-02T02:07:21.275Z,92.80
2019-05-02T02:09:51.002Z,93.20
2019-05-02T02:12:20.921Z,92.90
2019-05-02T02:14:53.521Z,92.80
2019-05-02T02:17:21.683Z,92.80
2019-05-02T02:19:55.393Z,92.90
2019-05-02T02:22:42.728Z,92.80
2019-05-02T02:25:37.515Z,92.90
2019-05-02T02:28:07.271Z,93.10
2019-05-02T02:30:36.563Z,93.00
2019-05-02T02:33:07.595Z,92.90
2019-05-02T02:35:37.332Z,93.00
2019-05-02T02:38:06.828Z,93.00
2019-05-02T02:40:36.127Z,92.90
2019-05-02T02:43:29.893Z,93.00
2019-05-02T02:45:51.837Z,92.60
2019-05-02T02:48:22.188Z,92.30
2019-05-02T02:50:53.417Z,92.10
2019-05-02T02:53:32.036Z,91.90
2019-05-02T02:56:03.892Z,91.90
2019-05-02T02:58:43.997Z,91.90
2019-05-02T03:01:05.030Z,91.70
2019-05-02T03:03:35.585Z,91.80
2019-05-02T03:06:07.622Z,91.80
2019-05-02T03:08:44.514Z,91.70
2019-05-02T03:11:08.498Z,91.50
2019-05-02T03:14:05.752Z,91.20
2019-05-02T03:16:29.636Z,91.00
2019-05-02T03:18:58.960Z,90.60
2019-05-02T03:21:28.224Z,90.70
2019-05-02T03:24:03.776Z,90.50
2019-05-02T03:26:28.936Z,90.50
2019-05-02T03:29:00.719Z,90.40
2019-05-02T03:31:31.278Z,90.30
2019-05-02T03:34:01.474Z,90.30
2019-05-02T03:36:36.003Z,90.40
2019-05-02T03:39:13.310Z,90.60
2019-05-02T03:41:33.814Z,91.20
2019-05-02T03:44:11.120Z,91.50
2019-05-02T03:46:34.485Z,91.60
2019-05-02T03:49:07.273Z,91.50
2019-05-02T03:51:35.181Z,91.60
2019-05-02T03:54:07.430Z,91.60
2019-05-02T03:56:35.983Z,91.70
2019-05-02T03:59:05.851Z,91.70
2019-05-02T04:01:41.215Z,91.60
2019-05-02T04:04:06.361Z,91.70
2019-05-02T04:06:36.164Z,91.70
2019-05-02T04:09:07.691Z,91.60
2019-05-02T04:11:39.201Z,91.70
2019-05-02T04:14:17.763Z,91.70
2019-05-02T04:16:40.320Z,91.80
2019-05-02T04:19:09.610Z,91.90
2019-05-02T04:21:39.096Z,91.90
2019-05-02T04:24:13.780Z,91.60
2019-05-02T04:26:52.057Z,91.40
2019-05-02T04:29:11.877Z,91.40
2019-05-02T04:31:41.141Z,91.30
2019-05-02T04:34:15.117Z,91.50
2019-05-02T04:36:45.757Z,91.50
2019-05-02T04:39:17.727Z,91.60
2019-05-02T04:41:43.804Z,91.70
2019-05-02T04:44:13.429Z,91.70
2019-05-02T04:46:43.040Z,91.70
2019-05-02T04:49:12.402Z,91.10
2019-05-02T04:51:50.939Z,91.40
2019-05-02T04:54:21.361Z,91.30
2019-05-02T04:56:49.756Z,91.10
2019-05-02T04:59:19.970Z,90.90
2019-05-02T05:01:52.763Z,90.80
2019-05-02T05:04:17.769Z,90.60
2019-05-02T05:06:55.901Z,90.60
2019-05-02T05:09:18.457Z,90.70
2019-05-02T05:11:48.264Z,90.70
2019-05-02T05:14:17.957Z,90.60
2019-05-02T05:16:51.679Z,90.50
2019-05-02T05:19:18.374Z,90.40
2019-05-02T05:21:48.091Z,90.40
2019-05-02T05:24:32.891Z,90.20
2019-05-02T05:27:00.298Z,90.10
2019-05-02T05:29:29.628Z,90.00
2019-05-02T05:32:05.418Z,90.10
2019-05-02T05:34:32.609Z,90.30
2019-05-02T05:37:03.532Z,90.40
2019-05-02T05:39:32.042Z,90.10
2019-05-02T05:42:01.380Z,90.20
2019-05-02T05:44:32.674Z,90.00
2019-05-02T05:47:02.064Z,90.20
2019-05-02T05:49:31.352Z,89.40
2019-05-02T05:52:03.727Z,89.20
2019-05-02T05:54:33.158Z,88.70
2019-05-02T05:57:04.069Z,88.70
2019-05-02T05:59:33.439Z,88.70
2019-05-02T06:02:05.495Z,87.80
2019-05-02T06:04:34.361Z,87.80
2019-05-02T06:07:04.316Z,87.30
2019-05-02T06:09:33.678Z,87.20
2019-05-02T06:12:03.395Z,86.80
2019-05-02T06:14:34.663Z,86.70
2019-05-02T06:17:04.457Z,86.60
2019-05-02T06:19:33.807Z,86.50
2019-05-02T06:22:03.200Z,86.40
2019-05-02T06:24:34.011Z,86.20
2019-05-02T06:27:03.534Z,85.90
2019-05-02T06:29:32.817Z,85.90
2019-05-02T06:32:03.228Z,85.80
2019-05-02T06:34:32.546Z,85.80
2019-05-02T06:37:02.037Z,85.40
2019-05-02T06:39:31.931Z,85.10
2019-05-02T06:42:01.563Z,85.10
2019-05-02T06:44:31.139Z,85.20
2019-05-02T06:47:04.333Z,85.30
2019-05-02T06:49:31.959Z,84.70
2019-05-02T06:52:01.288Z,84.10
2019-05-02T06:54:30.912Z,84.10
2019-05-02T06:57:00.315Z,83.90
2019-05-02T06:59:29.630Z,83.60
2019-05-02T07:01:59.089Z,82.30
2019-05-02T07:04:29.112Z,81.70
2019-05-02T07:06:59.778Z,81.30
2019-05-02T07:09:40.512Z,80.10
2019-05-02T07:12:01.650Z,79.70
2019-05-02T07:14:31.547Z,79.00
2019-05-02T07:17:18.635Z,78.60
2019-05-02T07:19:51.031Z,78.00
2019-05-02T07:22:22.170Z,77.20
2019-05-02T07:24:51.464Z,75.80
2019-05-02T07:27:21.388Z,75.20
2019-05-02T07:29:52.086Z,73.80
2019-05-02T07:32:24.868Z,74.00
2019-05-02T07:34:53.780Z,74.20
2019-05-02T07:37:23.356Z,73.40
2019-05-02T07:39:52.677Z,72.10
2019-05-02T07:42:22.032Z,72.50
2019-05-02T07:44:51.612Z,71.90
2019-05-02T07:47:21.039Z,71.20
2019-05-02T07:49:50.344Z,70.40
2019-05-02T07:52:19.628Z,69.90
2019-05-02T07:54:49.196Z,69.90
2019-05-02T07:57:18.807Z,70.50
2019-05-02T07:59:49.760Z,71.10
2019-05-02T08:02:20.335Z,72.30
2019-05-02T08:04:50.408Z,72.70
2019-05-02T08:07:21.203Z,72.70
2019-05-02T08:09:51.735Z,71.30
2019-05-02T08:12:21.187Z,71.30
2019-05-02T08:14:50.874Z,69.50
2019-05-02T08:17:20.991Z,68.90
2019-05-02T08:19:50.273Z,69.20
2019-05-02T08:22:19.583Z,69.10
2019-05-02T08:24:49.138Z,68.30
2019-05-02T08:27:40.215Z,67.90
2019-05-02T08:30:17.299Z,67.80
2019-05-02T08:32:46.604Z,67.50
2019-05-02T08:35:16.365Z,67.40
2019-05-02T08:37:45.911Z,66.40
2019-05-02T08:40:15.512Z,68.50
2019-05-02T08:42:45.135Z,67.50
2019-05-02T08:45:14.731Z,66.70
2019-05-02T08:47:44.343Z,65.80
2019-05-02T08:50:14.247Z,66.40
2019-05-02T08:52:44.225Z,65.20
2019-05-02T08:55:14.072Z,66.70
2019-05-02T08:57:43.687Z,65.80
2019-05-02T09:00:13.695Z,65.20
2019-05-02T09:02:42.979Z,65.70
2019-05-02T09:05:13.168Z,67.20
2019-05-02T09:07:43.312Z,67.10
2019-05-02T09:10:13.647Z,66.80
2019-05-02T09:12:45.495Z,66.30
2019-05-02T09:15:14.466Z,65.50
2019-05-02T09:17:51.658Z,66.00
2019-05-02T09:20:20.604Z,65.80
2019-05-02T09:22:52.179Z,66.20
2019-05-02T09:25:19.438Z,66.90
2019-05-02T09:27:49.028Z,66.20
2019-05-02T09:30:22.851Z,66.00
2019-05-02T09:32:52.206Z,65.00
2019-05-02T09:35:23.062Z,64.40
2019-05-02T09:37:52.488Z,63.40
2019-05-02T09:40:22.209Z,63.20
2019-05-02T09:42:55.260Z,62.70
2019-05-02T09:45:27.744Z,63.50
2019-05-02T09:48:06.938Z,63.00
2019-05-02T09:50:32.190Z,62.40
2019-05-02T09:53:01.953Z,62.60
2019-05-02T09:55:31.945Z,60.90
2019-05-02T09:58:02.711Z,60.20
2019-05-02T10:00:53.271Z,60.60
2019-05-02T10:03:22.705Z,61.40
2019-05-02T10:05:52.472Z,61.00
2019-05-02T10:08:22.911Z,60.90
2019-05-02T10:10:53.139Z,59.30
2019-05-02T10:13:22.924Z,59.60
2019-05-02T10:15:52.723Z,59.60
2019-05-02T10:18:27.399Z,60.30
2019-05-02T10:20:54.403Z,58.70
2019-05-02T10:23:23.864Z,58.00
2019-05-02T10:25:53.423Z,57.80
2019-05-02T10:28:22.998Z,57.20
2019-05-02T10:30:56.617Z,56.50
2019-05-02T10:33:27.884Z,56.00
2019-05-02T10:35:55.193Z,57.00
2019-05-02T10:38:24.565Z,56.90
2019-05-02T10:41:01.319Z,57.00
2019-05-02T10:43:25.340Z,56.20
2019-05-02T10:46:01.826Z,55.80
2019-05-02T10:48:33.247Z,55.50
2019-05-02T10:51:31.637Z,55.00
2019-05-02T10:54:02.278Z,56.40
2019-05-02T10:56:32.475Z,57.20
2019-05-02T10:59:02.295Z,57.30
2019-05-02T11:01:35.908Z,55.50
2019-05-02T11:04:07.191Z,54.70
2019-05-02T11:06:37.098Z,53.80
2019-05-02T11:09:12.035Z,54.20
2019-05-02T11:11:42.489Z,53.90
2019-05-02T11:14:34.969Z,53.70
2019-05-02T11:17:17.696Z,53.50
2019-05-02T11:19:47.323Z,53.80
2019-05-02T11:22:16.603Z,55.40
2019-05-02T11:24:45.875Z,56.10
2019-05-02T11:27:15.264Z,56.80
2019-05-02T11:29:44.554Z,56.80
2019-05-02T11:32:13.825Z,55.50
2019-05-02T11:34:43.420Z,55.40
2019-05-02T11:37:12.967Z,54.20
2019-05-02T11:39:46.521Z,54.60
2019-05-02T11:42:17.718Z,55.50
2019-05-02T11:44:45.018Z,55.50
2019-05-02T11:47:17.256Z,55.30
2019-05-02T11:49:46.872Z,54.10
2019-05-02T11:52:17.762Z,52.70
2019-05-02T11:57:22.721Z,51.80
2019-05-02T11:59:47.572Z,50.90
2019-05-02T12:02:42.093Z,52.90
2019-05-02T12:05:13.792Z,53.10
2019-05-02T12:07:43.106Z,52.00
2019-05-02T12:10:12.611Z,51.30
2019-05-02T12:12:42.973Z,50.60
2019-05-02T12:15:13.144Z,50.10
2019-05-02T12:17:42.445Z,50.00
2019-05-02T12:20:12.566Z,50.30
2019-05-02T12:22:42.143Z,50.80
2019-05-02T12:25:12.686Z,49.50
2019-05-02T12:27:42.659Z,47.80
2019-05-02T12:30:12.428Z,47.80
2019-05-02T12:32:42.717Z,48.40
2019-05-02T12:35:12.588Z,47.80
2019-05-02T12:37:42.368Z,48.50
2019-05-02T12:40:12.568Z,49.10
2019-05-02T12:42:42.124Z,49.70
2019-05-02T12:45:12.435Z,48.80
2019-05-02T12:47:42.781Z,48.60
2019-05-02T12:50:12.718Z,48.50
2019-05-02T12:52:42.939Z,48.30
2019-05-02T12:55:12.837Z,48.50
2019-05-02T12:57:42.857Z,48.50
2019-05-02T13:00:13.492Z,48.50
2019-05-02T13:02:48.156Z,47.70
2019-05-02T13:05:17.432Z,46.80
2019-05-02T13:07:50.367Z,46.60
2019-05-02T13:10:26.824Z,46.60
2019-05-02T13:12:56.093Z,46.80
2019-05-02T13:15:25.412Z,46.90
2019-05-02T13:17:54.894Z,46.80
2019-05-02T13:20:29.168Z,47.00
2019-05-02T13:23:13.776Z,47.60
2019-05-02T13:25:43.348Z,47.30
2019-05-02T13:28:16.975Z,47.60
2019-05-02T13:31:05.493Z,47.50
2019-05-02T13:33:45.115Z,47.30
2019-05-02T13:36:52.121Z,45.60
2019-05-02T13:40:17.025Z,45.20
2019-05-02T13:42:45.288Z,44.40
2019-05-02T13:45:33.737Z,44.60
2019-05-02T13:48:03.104Z,44.00
2019-05-02T13:50:33.056Z,44.30
2019-05-02T13:53:02.777Z,44.70
2019-05-02T13:55:37.195Z,45.10
2019-05-02T13:58:06.471Z,45.20
2019-05-02T14:00:46.815Z,45.50
2019-05-02T14:03:16.677Z,45.70
2019-05-02T14:05:50.733Z,45.70
2019-05-02T14:08:40.508Z,45.80
2019-05-02T14:11:27.679Z,45.60
2019-05-02T14:13:57.014Z,45.80
2019-05-02T14:16:26.332Z,46.10
2019-05-02T14:18:55.627Z,45.40
2019-05-02T14:21:24.919Z,46.10
2019-05-02T14:23:54.492Z,45.20
2019-05-02T14:26:29.955Z,45.50
2019-05-02T14:28:54.775Z,45.90
2019-05-02T14:31:24.120Z,46.10
2019-05-02T14:34:12.363Z,46.10
2019-05-02T14:36:42.517Z,46.30
2019-05-02T14:39:12.092Z,46.80
2019-05-02T14:41:44.553Z,47.30
2019-05-02T14:44:17.880Z,47.80
2019-05-02T14:46:44.924Z,48.30
2019-05-02T14:49:16.728Z,48.70
2019-05-02T14:51:45.334Z,48.80
2019-05-02T14:54:14.672Z,49.20
2019-05-02T14:57:02.005Z,49.80
2019-05-02T14:59:32.311Z,51.50
2019-05-02T15:02:07.518Z,53.80
2019-05-02T15:04:38.269Z,55.40
2019-05-02T15:07:06.734Z,56.40
2019-05-02T15:09:36.450Z,55.90
2019-05-02T15:12:13.907Z,57.40
2019-05-02T15:14:37.275Z,58.50
2019-05-02T15:17:07.320Z,59.30
2019-05-02T15:19:36.984Z,59.00
2019-05-02T15:22:06.666Z,59.00
2019-05-02T15:24:37.899Z,59.00
2019-05-02T15:27:11.799Z,59.10
2019-05-02T15:29:38.523Z,58.80
2019-05-02T15:32:25.620Z,59.30
2019-05-02T15:35:27.004Z,60.10
2019-05-02T15:38:01.793Z,61.00
2019-05-02T15:43:09.128Z,62.90
2019-05-02T15:45:40.909Z,62.90
2019-05-02T15:48:05.667Z,62.60
2019-05-02T15:50:34.958Z,62.70
2019-05-02T15:53:12.512Z,62.50
2019-05-02T15:55:43.875Z,62.80
2019-05-02T15:58:22.682Z,63.40
2019-05-02T16:00:56.623Z,63.20
2019-05-02T16:03:45.756Z,63.60
2019-05-02T16:06:16.496Z,64.20
2019-05-02T16:08:46.795Z,64.80
2019-05-02T16:11:17.458Z,65.90
2019-05-02T16:13:52.710Z,66.80
2019-05-02T16:16:21.748Z,67.40
2019-05-02T16:18:52.578Z,68.50
2019-05-02T16:21:34.151Z,78.30
2019-05-02T16:24:23.288Z,83.20
2019-05-02T16:26:56.908Z,84.20
2019-05-02T16:29:28.519Z,87.00
2019-05-02T16:32:13.182Z,88.90
2019-05-02T16:34:56.308Z,90.00
2019-05-02T16:37:25.631Z,90.40
2019-05-02T16:39:55.227Z,90.80
2019-05-02T16:42:24.801Z,91.40
2019-05-02T16:44:54.904Z,91.30
2019-05-02T16:47:24.814Z,92.30
2019-05-02T16:49:56.466Z,91.80
2019-05-02T16:52:25.583Z,91.80
2019-05-02T16:54:54.871Z,91.90
2019-05-02T16:57:24.220Z,92.00
2019-05-02T17:00:00.988Z,92.00
2019-05-02T17:02:25.442Z,91.90
2019-05-02T17:04:54.891Z,92.30
2019-05-02T17:07:40.649Z,92.10
2019-05-02T17:10:35.008Z,92.30
2019-05-02T17:13:04.219Z,92.60
2019-05-02T17:15:35.620Z,92.20
2019-05-02T17:18:12.816Z,92.00
2019-05-02T17:20:37.623Z,92.20
2019-05-02T17:23:07.827Z,92.10
2019-05-02T17:25:37.323Z,91.90
2019-05-02T17:28:10.326Z,92.00
2019-05-02T17:30:39.427Z,91.80
2019-05-02T17:33:14.388Z,92.00
2019-05-02T17:35:43.476Z,92.20
2019-05-02T17:38:12.026Z,92.20
2019-05-02T17:40:42.208Z,92.00
2019-05-02T17:43:11.929Z,91.80
2019-05-02T17:45:41.261Z,92.10
2019-05-02T17:48:16.255Z,91.70
2019-05-02T17:51:15.752Z,91.70
2019-05-02T17:53:49.612Z,91.80
2019-05-02T17:56:20.966Z,91.70
2019-05-02T17:58:54.114Z,92.00
2019-05-02T18:01:26.429Z,92.20
2019-05-02T18:03:55.565Z,92.20
2019-05-02T18:06:32.689Z,92.20
2019-05-02T18:08:55.856Z,91.90
2019-05-02T18:11:29.675Z,92.00
2019-05-02T18:13:59.191Z,92.10
2019-05-02T18:16:28.706Z,91.80
2019-05-02T18:18:57.983Z,91.50
2019-05-02T18:21:28.793Z,92.00
2019-05-02T18:24:02.502Z,91.80
2019-05-02T18:26:31.735Z,92.00
2019-05-02T18:29:02.880Z,92.10
2019-05-02T18:31:34.808Z,92.10
2019-05-02T18:34:03.456Z,92.40
2019-05-02T18:36:32.744Z,92.30
2019-05-02T18:39:05.065Z,91.90
2019-05-02T18:41:37.261Z,92.30
2019-05-02T18:44:04.662Z,92.10
2019-05-02T18:46:36.702Z,92.10
2019-05-02T18:49:05.697Z,92.20
2019-05-02T18:51:35.283Z,92.60
2019-05-02T18:54:07.492Z,92.40
2019-05-02T18:56:44.247Z,92.20
2019-05-02T18:59:07.375Z,92.60
2019-05-02T19:01:36.994Z,92.50
2019-05-02T19:04:06.581Z,92.60
2019-05-02T19:06:36.330Z,92.80
2019-05-02T19:09:08.813Z,93.10
2019-05-02T19:11:38.216Z,93.10
2019-05-02T19:14:07.512Z,93.10
2019-05-02T19:16:36.891Z,93.00
2019-05-02T19:19:06.278Z,93.00
2019-05-02T19:21:39.367Z,92.90
2019-05-02T19:24:07.334Z,93.00
2019-05-02T19:26:41.705Z,93.10
2019-05-02T19:29:21.573Z,93.10
2019-05-02T19:31:52.713Z,93.10
2019-05-02T19:34:26.631Z,93.30
2019-05-02T19:36:58.058Z,93.40
2019-05-02T19:39:28.130Z,93.30
2019-05-02T19:41:57.442Z,93.40
2019-05-02T19:44:29.066Z,93.60
2019-05-02T19:46:58.015Z,93.70
2019-05-02T19:49:27.314Z,93.80
2019-05-02T19:51:58.246Z,93.90
2019-05-02T19:54:33.546Z,93.90
2019-05-02T19:56:59.418Z,93.90
2019-05-02T19:59:29.749Z,94.00
2019-05-02T20:02:02.415Z,93.90
2019-05-02T20:04:32.618Z,94.00
2019-05-02T20:07:01.644Z,94.00
2019-05-02T20:09:31.860Z,93.80
2019-05-02T20:12:05.976Z,93.70
2019-05-02T20:14:32.852Z,93.70
2019-05-02T20:17:02.561Z,93.60
2019-05-02T20:19:34.855Z,93.90
2019-05-02T20:22:14.071Z,94.10
2019-05-02T20:25:01.178Z,94.20
2019-05-02T20:27:32.782Z,94.40
2019-05-02T20:30:03.011Z,94.40
2019-05-02T20:32:32.496Z,94.70
2019-05-02T20:35:02.068Z,94.80
2019-05-02T20:37:32.493Z,94.80
2019-05-02T20:40:02.810Z,95.00
2019-05-02T20:42:32.629Z,95.10
2019-05-02T20:45:02.355Z,94.90
2019-05-02T20:47:31.832Z,95.00
2019-05-02T20:50:02.631Z,94.90
2019-05-02T20:52:32.738Z,94.90
2019-05-02T20:55:02.084Z,95.10
2019-05-02T20:57:31.781Z,95.40
2019-05-02T21:00:01.642Z,95.60
2019-05-02T21:02:31.867Z,95.20
2019-05-02T21:05:02.762Z,94.50
2019-05-02T21:07:42.298Z,94.10
2019-05-02T21:10:21.727Z,94.50
2019-05-02T21:12:52.685Z,94.90
2019-05-02T21:15:22.056Z,95.00
2019-05-02T21:17:51.632Z,95.10
2019-05-02T21:20:21.922Z,94.90
2019-05-02T21:22:52.934Z,95.20
2019-05-02T21:25:23.208Z,95.40
2019-05-02T21:27:52.768Z,95.00
2019-05-02T21:30:26.345Z,95.10
2019-05-02T21:32:55.727Z,94.60
2019-05-02T21:35:26.287Z,94.00
2019-05-02T21:37:55.919Z,93.20
2019-05-02T21:40:25.825Z,92.10
2019-05-02T21:42:55.314Z,91.90
2019-05-02T21:45:24.744Z,91.80
2019-05-02T21:47:54.040Z,92.10
2019-05-02T21:50:34.003Z,92.50
2019-05-02T21:53:32.721Z,92.50
2019-05-02T21:56:21.629Z,92.90
2019-05-02T21:59:12.859Z,93.10
2019-05-02T22:01:47.759Z,93.70
2019-05-02T22:04:17.323Z,94.10
2019-05-02T22:06:47.348Z,93.60
2019-05-02T22:09:16.644Z,93.30
2019-05-02T22:11:45.933Z,93.30
2019-05-02T22:14:15.236Z,93.30
2019-05-02T22:16:44.853Z,93.50
2019-05-02T22:19:14.448Z,93.50
2019-05-02T22:21:43.724Z,93.60
2019-05-02T22:24:14.426Z,93.50
2019-05-02T22:26:43.942Z,93.30
2019-05-02T22:29:13.477Z,93.90
2019-05-02T22:31:43.218Z,93.10
2019-05-02T22:34:13.002Z,93.30
2019-05-02T22:36:43.251Z,93.50
2019-05-02T22:39:34.653Z,93.90
2019-05-02T22:42:04.738Z,93.40
2019-05-02T22:44:34.513Z,93.10
2019-05-02T22:47:03.896Z,92.80
2019-05-02T22:49:33.162Z,92.80
2019-05-02T22:52:02.541Z,93.20
2019-05-02T22:54:33.832Z,93.20
2019-05-02T22:57:02.864Z,93.60
2019-05-02T22:59:32.263Z,93.30
2019-05-02T23:02:02.120Z,93.00
2019-05-02T23:04:32.590Z,93.20
2019-05-02T23:07:02.556Z,93.00
2019-05-02T23:09:32.160Z,93.10
2019-05-02T23:12:02.926Z,92.70
2019-05-02T23:14:32.553Z,92.90
2019-05-02T23:17:02.341Z,92.50
2019-05-02T23:19:31.915Z,92.30
2019-05-02T23:22:02.066Z,92.30
2019-05-02T23:25:02.980Z,92.40
2019-05-02T23:28:02.372Z,92.60
2019-05-02T23:30:31.852Z,92.70
2019-05-02T23:33:02.298Z,92.70
2019-05-02T23:35:34.242Z,92.50
2019-05-02T23:38:03.411Z,92.30
2019-05-02T23:40:33.032Z,92.30
2019-05-02T23:43:02.340Z,92.40
2019-05-02T23:45:31.728Z,92.40
2019-05-02T23:48:02.179Z,92.40
2019-05-02T23:50:31.984Z,92.20
2019-05-02T23:53:02.348Z,92.20
2019-05-02T23:55:32.216Z,92.50
2019-05-02T23:58:02.933Z,92.40
