createdAt,value
2019-02-05T00:01:33.997Z,6.30
2019-02-05T00:04:01.948Z,5.47
2019-02-05T00:06:30.004Z,5.53
2019-02-05T00:08:58.888Z,6.10
2019-02-05T00:11:26.512Z,5.67
2019-02-05T00:13:53.961Z,5.40
2019-02-05T00:16:21.416Z,5.03
2019-02-05T00:18:51.541Z,6.40
2019-02-05T00:21:18.225Z,5.47
2019-02-05T00:23:45.662Z,5.87
2019-02-05T00:26:13.050Z,6.57
2019-02-05T00:28:40.519Z,6.27
2019-02-05T00:31:07.910Z,5.60
2019-02-05T00:33:35.699Z,6.20
2019-02-05T00:36:03.984Z,6.30
2019-02-05T00:38:31.515Z,6.00
2019-02-05T00:40:59.037Z,6.23
2019-02-05T00:43:26.473Z,5.23
2019-02-05T00:45:53.914Z,5.87
2019-02-05T00:48:21.887Z,5.90
2019-02-05T00:50:49.552Z,5.67
2019-02-05T00:53:17.039Z,6.17
2019-02-05T00:55:44.509Z,6.60
2019-02-05T00:58:12.354Z,6.57
2019-02-05T01:00:39.859Z,5.30
2019-02-05T01:03:07.431Z,5.70
2019-02-05T01:05:35.058Z,6.70
2019-02-05T01:08:03.132Z,6.07
2019-02-05T01:10:30.545Z,6.27
2019-02-05T01:12:57.998Z,6.60
2019-02-05T01:15:25.669Z,7.27
2019-02-05T01:17:54.878Z,5.53
2019-02-05T01:20:22.662Z,5.50
2019-02-05T01:22:50.742Z,6.20
2019-02-05T01:25:18.384Z,5.70
2019-02-05T01:27:46.824Z,6.40
2019-02-05T01:30:16.968Z,5.60
2019-02-05T01:32:44.550Z,6.13
2019-02-05T01:35:12.343Z,6.70
2019-02-05T01:37:39.778Z,6.00
2019-02-05T01:40:09.382Z,6.47
2019-02-05T01:42:36.878Z,5.93
2019-02-05T01:45:07.640Z,7.23
2019-02-05T01:47:35.175Z,6.37
2019-02-05T01:50:04.087Z,7.40
2019-02-05T01:52:31.596Z,6.00
2019-02-05T01:54:59.042Z,6.30
2019-02-05T01:57:26.650Z,6.17
2019-02-05T01:59:54.555Z,6.67
2019-02-05T02:02:21.993Z,5.60
2019-02-05T02:04:49.627Z,6.53
2019-02-05T02:07:17.186Z,6.17
2019-02-05T02:09:44.702Z,6.20
2019-02-05T02:12:12.122Z,7.30
2019-02-05T02:14:39.635Z,7.60
2019-02-05T02:17:07.562Z,6.00
2019-02-05T02:19:35.038Z,7.17
2019-02-05T02:22:02.472Z,7.57
2019-02-05T02:24:30.003Z,6.97
2019-02-05T02:26:57.391Z,6.50
2019-02-05T02:29:24.816Z,7.40
2019-02-05T02:31:52.259Z,7.10
2019-02-05T02:34:19.656Z,6.93
2019-02-05T02:36:47.127Z,7.37
2019-02-05T02:39:14.920Z,7.20
2019-02-05T02:41:42.295Z,7.47
2019-02-05T02:44:09.809Z,7.53
2019-02-05T02:46:37.244Z,7.37
2019-02-05T02:49:04.905Z,7.43
2019-02-05T02:51:32.293Z,7.30
2019-02-05T02:53:59.791Z,6.50
2019-02-05T02:56:27.304Z,7.57
2019-02-05T02:58:54.806Z,8.40
2019-02-05T03:01:22.414Z,7.47
2019-02-05T03:03:49.826Z,7.70
2019-02-05T03:06:17.410Z,8.10
2019-02-05T03:08:44.835Z,7.23
2019-02-05T03:11:12.719Z,8.80
2019-02-05T03:13:40.208Z,7.20
2019-02-05T03:16:07.725Z,9.17
2019-02-05T03:18:35.249Z,7.60
2019-02-05T03:21:02.748Z,8.10
2019-02-05T03:23:30.236Z,8.13
2019-02-05T03:25:57.783Z,9.37
2019-02-05T03:28:25.162Z,8.40
2019-02-05T03:31:04.275Z,7.07
2019-02-05T03:33:22.185Z,8.57
2019-02-05T03:35:49.735Z,7.50
2019-02-05T03:38:17.186Z,8.47
2019-02-05T03:41:04.918Z,9.27
2019-02-05T03:43:33.331Z,9.10
2019-02-05T03:46:06.383Z,9.10
2019-02-05T03:48:34.390Z,7.30
2019-02-05T03:51:19.879Z,7.10
2019-02-05T03:53:51.301Z,7.73
2019-02-05T03:56:57.672Z,7.90
2019-02-05T04:00:07.897Z,6.70
2019-02-05T04:03:14.373Z,7.60
2019-02-05T04:06:00.945Z,7.10
2019-02-05T04:08:43.230Z,7.13
2019-02-05T04:12:07.402Z,6.43
2019-02-05T04:15:12.826Z,7.20
2019-02-05T04:18:43.251Z,7.03
2019-02-05T04:21:51.690Z,7.00
2019-02-05T04:24:58.114Z,7.53
2019-02-05T04:28:04.609Z,8.10
2019-02-05T04:31:19.637Z,7.70
2019-02-05T04:34:24.443Z,7.67
2019-02-05T04:37:37.122Z,8.50
2019-02-05T04:40:26.763Z,8.40
2019-02-05T04:43:39.125Z,9.00
2019-02-05T04:46:46.948Z,8.23
2019-02-05T04:49:39.863Z,7.13
2019-02-05T04:52:31.797Z,7.83
2019-02-05T04:55:19.726Z,8.07
2019-02-05T04:58:23.691Z,8.10
2019-02-05T05:01:51.673Z,7.90
2019-02-05T05:04:50.734Z,7.97
2019-02-05T05:08:11.820Z,8.60
2019-02-05T05:10:39.250Z,8.17
2019-02-05T05:13:06.757Z,7.83
2019-02-05T05:15:34.187Z,7.30
2019-02-05T05:18:01.611Z,8.00
2019-02-05T05:20:29.629Z,7.33
2019-02-05T05:22:57.034Z,8.23
2019-02-05T05:25:24.653Z,9.37
2019-02-05T05:28:09.419Z,8.97
2019-02-05T05:30:27.285Z,8.33
2019-02-05T05:32:54.696Z,9.43
2019-02-05T05:35:22.194Z,8.43
2019-02-05T05:37:49.987Z,9.17
2019-02-05T05:40:17.582Z,8.80
2019-02-05T05:42:45.106Z,25.63
2019-02-05T05:45:15.151Z,10.07
2019-02-05T05:47:42.739Z,9.50
2019-02-05T05:50:12.732Z,7.73
2019-02-05T05:52:40.284Z,7.50
2019-02-05T05:55:08.678Z,7.60
2019-02-05T05:57:36.085Z,8.57
2019-02-05T06:00:05.693Z,11.10
2019-02-05T06:02:33.691Z,8.77
2019-02-05T06:05:01.830Z,10.30
2019-02-05T06:07:29.734Z,8.87
2019-02-05T06:09:57.268Z,9.37
2019-02-05T06:12:26.690Z,10.90
2019-02-05T06:14:54.480Z,8.17
2019-02-05T06:17:21.898Z,7.47
2019-02-05T06:19:50.630Z,8.87
2019-02-05T06:22:18.131Z,9.00
2019-02-05T06:24:45.575Z,10.47
2019-02-05T06:27:13.267Z,8.47
2019-02-05T06:29:41.347Z,9.30
2019-02-05T06:32:08.901Z,8.60
2019-02-05T06:34:39.203Z,9.73
2019-02-05T06:37:06.601Z,9.37
2019-02-05T06:39:34.141Z,8.80
2019-02-05T06:42:03.880Z,10.93
2019-02-05T06:44:31.463Z,9.30
2019-02-05T06:46:58.933Z,8.27
2019-02-05T06:49:26.550Z,9.93
2019-02-05T06:51:54.041Z,9.33
2019-02-05T06:54:21.908Z,9.90
2019-02-05T06:56:50.942Z,9.97
2019-02-05T06:59:20.535Z,10.70
2019-02-05T07:01:47.995Z,11.83
2019-02-05T07:04:15.491Z,7.37
2019-02-05T07:06:43.802Z,8.37
2019-02-05T07:09:11.295Z,8.20
2019-02-05T07:11:38.777Z,7.50
2019-02-05T07:14:06.445Z,8.73
2019-02-05T07:16:33.982Z,9.13
2019-02-05T07:19:01.446Z,9.73
2019-02-05T07:21:31.108Z,10.10
2019-02-05T07:24:01.844Z,9.53
2019-02-05T07:26:29.332Z,9.17
2019-02-05T07:29:00.139Z,10.27
2019-02-05T07:31:26.466Z,9.93
2019-02-05T07:33:53.923Z,9.20
2019-02-05T07:36:21.551Z,9.80
2019-02-05T07:38:49.052Z,10.57
2019-02-05T07:41:16.556Z,8.23
2019-02-05T07:43:44.531Z,9.60
2019-02-05T07:46:12.162Z,10.70
2019-02-05T07:48:39.544Z,9.77
2019-02-05T07:51:07.047Z,10.07
2019-02-05T07:53:34.560Z,13.20
2019-02-05T07:56:02.051Z,9.20
2019-02-05T07:58:30.262Z,11.57
2019-02-05T08:00:57.825Z,9.30
2019-02-05T08:03:25.483Z,9.07
2019-02-05T08:05:53.593Z,9.40
2019-02-05T08:08:21.090Z,11.20
2019-02-05T08:10:48.799Z,11.93
2019-02-05T08:13:16.316Z,11.60
2019-02-05T08:15:43.814Z,11.67
2019-02-05T08:18:11.305Z,10.83
2019-02-05T08:20:38.889Z,12.80
2019-02-05T08:23:06.245Z,10.53
2019-02-05T08:25:33.790Z,12.37
2019-02-05T08:28:01.614Z,12.13
2019-02-05T08:30:31.783Z,11.90
2019-02-05T08:32:59.156Z,11.30
2019-02-05T08:35:26.554Z,14.43
2019-02-05T08:37:54.033Z,14.03
2019-02-05T08:40:21.518Z,14.63
2019-02-05T08:42:49.028Z,11.70
2019-02-05T08:45:18.624Z,13.00
2019-02-05T08:47:46.113Z,12.00
2019-02-05T08:50:16.335Z,11.90
2019-02-05T08:52:43.905Z,16.97
2019-02-05T08:55:13.705Z,13.77
2019-02-05T08:57:41.305Z,13.00
2019-02-05T09:00:18.576Z,14.30
2019-02-05T09:02:46.377Z,15.07
2019-02-05T09:05:14.387Z,12.53
2019-02-05T09:07:41.902Z,11.53
2019-02-05T09:10:11.384Z,12.53
2019-02-05T09:12:38.927Z,12.93
2019-02-05T09:15:08.454Z,13.73
2019-02-05T09:17:35.904Z,14.60
2019-02-05T09:20:05.347Z,13.07
2019-02-05T09:22:33.072Z,13.90
2019-02-05T09:25:01.759Z,13.27
2019-02-05T09:27:29.266Z,11.90
2019-02-05T09:29:56.794Z,12.03
2019-02-05T09:32:24.281Z,12.67
2019-02-05T09:34:51.687Z,12.70
2019-02-05T09:37:19.247Z,13.23
2019-02-05T09:39:47.321Z,13.07
2019-02-05T09:42:14.866Z,13.47
2019-02-05T09:44:42.329Z,16.17
2019-02-05T09:47:09.947Z,12.83
2019-02-05T09:49:37.472Z,12.40
2019-02-05T09:52:05.117Z,12.60
2019-02-05T09:54:32.900Z,12.80
2019-02-05T09:57:00.371Z,11.83
2019-02-05T09:59:28.389Z,14.10
2019-02-05T10:01:55.886Z,14.03
2019-02-05T10:04:23.197Z,14.57
2019-02-05T10:06:52.218Z,14.73
2019-02-05T10:09:19.850Z,13.80
2019-02-05T10:11:47.350Z,13.27
2019-02-05T10:14:14.836Z,14.50
2019-02-05T10:16:42.322Z,14.10
2019-02-05T10:19:10.295Z,13.00
2019-02-05T10:21:37.955Z,13.40
2019-02-05T10:24:05.595Z,12.60
2019-02-05T10:26:33.252Z,13.10
2019-02-05T10:29:00.771Z,14.20
2019-02-05T10:31:28.277Z,10.40
2019-02-05T10:33:55.805Z,12.70
2019-02-05T10:36:23.291Z,11.87
2019-02-05T10:38:50.992Z,14.03
2019-02-05T10:41:18.472Z,13.47
2019-02-05T10:43:45.916Z,13.20
2019-02-05T10:46:13.481Z,14.60
2019-02-05T10:48:41.004Z,14.60
2019-02-05T10:51:08.533Z,15.07
2019-02-05T10:53:36.016Z,11.17
2019-02-05T10:56:04.174Z,12.90
2019-02-05T10:58:32.225Z,13.30
2019-02-05T11:00:59.806Z,11.77
2019-02-05T11:03:27.621Z,11.30
2019-02-05T11:05:55.109Z,13.80
2019-02-05T11:08:22.751Z,14.00
2019-02-05T11:10:51.219Z,10.90
2019-02-05T11:13:19.018Z,8.63
2019-02-05T11:15:47.212Z,10.70
2019-02-05T11:18:14.685Z,9.40
2019-02-05T11:20:42.207Z,11.33
2019-02-05T11:23:10.077Z,8.47
2019-02-05T11:25:37.889Z,8.90
2019-02-05T11:28:05.895Z,8.90
2019-02-05T11:30:38.678Z,8.97
2019-02-05T11:33:06.203Z,9.90
2019-02-05T11:35:34.421Z,11.87
2019-02-05T11:38:02.535Z,10.13
2019-02-05T11:40:31.895Z,8.90
2019-02-05T11:42:59.528Z,8.87
2019-02-05T11:45:27.378Z,10.40
2019-02-05T11:47:55.692Z,9.47
2019-02-05T11:50:23.374Z,8.87
2019-02-05T11:52:51.563Z,9.33
2019-02-05T11:55:21.766Z,9.00
2019-02-05T11:57:49.646Z,10.13
2019-02-05T12:00:38.323Z,10.03
2019-02-05T12:03:07.410Z,9.20
2019-02-05T12:05:35.987Z,8.27
2019-02-05T12:08:03.915Z,12.33
2019-02-05T12:10:31.682Z,22.70
2019-02-05T12:12:59.301Z,10.07
2019-02-05T12:15:26.959Z,10.50
2019-02-05T12:17:54.668Z,9.50
2019-02-05T12:20:22.296Z,9.93
2019-02-05T12:22:51.529Z,10.00
2019-02-05T12:25:19.583Z,9.00
2019-02-05T12:27:47.179Z,10.20
2019-02-05T12:30:22.863Z,9.37
2019-02-05T12:32:50.531Z,9.10
2019-02-05T12:35:18.374Z,7.50
2019-02-05T12:37:45.912Z,11.33
2019-02-05T12:40:15.305Z,7.60
2019-02-05T12:42:43.866Z,8.60
2019-02-05T12:45:13.227Z,9.30
2019-02-05T12:47:40.618Z,9.23
2019-02-05T12:50:12.814Z,10.17
2019-02-05T12:52:40.284Z,8.77
2019-02-05T12:55:13.288Z,9.87
2019-02-05T12:57:37.413Z,9.77
2019-02-05T13:00:11.796Z,9.20
2019-02-05T13:02:39.296Z,8.93
2019-02-05T13:05:08.435Z,10.27
2019-02-05T13:07:36.461Z,8.70
2019-02-05T13:10:05.143Z,10.00
2019-02-05T13:12:32.946Z,12.27
2019-02-05T13:15:01.000Z,9.43
2019-02-05T13:17:28.882Z,8.67
2019-02-05T13:19:56.684Z,10.30
2019-02-05T13:22:24.112Z,8.17
2019-02-05T13:24:51.537Z,9.03
2019-02-05T13:27:18.928Z,9.17
2019-02-05T13:29:47.190Z,9.33
2019-02-05T13:32:15.043Z,9.90
2019-02-05T13:34:42.546Z,8.03
2019-02-05T13:37:10.004Z,9.67
2019-02-05T13:39:37.984Z,8.10
2019-02-05T13:42:05.487Z,9.90
2019-02-05T13:44:33.387Z,9.10
2019-02-05T13:47:01.385Z,9.43
2019-02-05T13:49:28.852Z,8.77
2019-02-05T13:51:56.301Z,9.07
2019-02-05T13:54:23.937Z,10.97
2019-02-05T13:56:51.518Z,7.87
2019-02-05T13:59:19.330Z,10.23
2019-02-05T14:01:46.881Z,9.53
2019-02-05T14:04:15.534Z,9.40
2019-02-05T14:06:43.084Z,9.37
2019-02-05T14:09:12.479Z,10.27
2019-02-05T14:11:40.152Z,8.13
2019-02-05T14:14:07.795Z,8.93
2019-02-05T14:16:35.390Z,11.50
2019-02-05T14:19:03.023Z,8.47
2019-02-05T14:21:31.389Z,9.43
2019-02-05T14:23:58.998Z,9.83
2019-02-05T14:26:27.547Z,9.77
2019-02-05T14:28:55.099Z,10.40
2019-02-05T14:31:31.063Z,9.97
2019-02-05T14:33:53.595Z,10.00
2019-02-05T14:36:21.129Z,10.10
2019-02-05T14:38:49.183Z,10.00
2019-02-05T14:41:17.677Z,9.70
2019-02-05T14:43:45.314Z,10.20
2019-02-05T14:46:13.293Z,10.57
2019-02-05T14:48:40.940Z,9.27
2019-02-05T14:51:08.434Z,9.27
2019-02-05T14:53:35.951Z,8.97
2019-02-05T14:56:04.113Z,10.17
2019-02-05T14:58:31.735Z,11.53
2019-02-05T15:01:00.577Z,8.93
2019-02-05T15:03:28.210Z,9.90
2019-02-05T15:05:56.193Z,12.97
2019-02-05T15:08:23.669Z,9.63
2019-02-05T15:10:51.147Z,11.50
2019-02-05T15:13:18.638Z,9.87
2019-02-05T15:15:46.500Z,14.10
2019-02-05T15:18:16.512Z,10.37
2019-02-05T15:20:47.606Z,8.57
2019-02-05T15:23:15.468Z,10.70
2019-02-05T15:25:43.752Z,11.17
2019-02-05T15:28:11.736Z,10.17
2019-02-05T15:30:40.851Z,11.73
2019-02-05T15:33:24.149Z,10.00
2019-02-05T15:36:03.876Z,9.70
2019-02-05T15:38:31.635Z,11.63
2019-02-05T15:41:00.374Z,10.57
2019-02-05T15:43:28.195Z,9.37
2019-02-05T15:45:58.152Z,10.33
2019-02-05T15:48:26.153Z,10.63
2019-02-05T15:50:53.763Z,11.20
2019-02-05T15:53:21.814Z,11.03
2019-02-05T15:55:49.543Z,10.80
2019-02-05T15:58:17.219Z,8.83
2019-02-05T16:00:46.045Z,9.53
2019-02-05T16:03:13.654Z,9.57
2019-02-05T16:05:41.334Z,11.20
2019-02-05T16:08:08.912Z,12.60
2019-02-05T16:10:37.060Z,9.33
2019-02-05T16:13:04.683Z,10.03
2019-02-05T16:15:32.301Z,10.33
2019-02-05T16:18:00.271Z,9.97
2019-02-05T16:20:28.054Z,12.03
2019-02-05T16:22:55.630Z,11.03
2019-02-05T16:25:23.240Z,11.97
2019-02-05T16:27:51.990Z,11.20
2019-02-05T16:30:19.677Z,10.97
2019-02-05T16:32:47.272Z,12.10
2019-02-05T16:35:14.905Z,14.07
2019-02-05T16:37:43.120Z,12.50
2019-02-05T16:40:13.597Z,12.23
2019-02-05T16:42:41.365Z,11.50
2019-02-05T16:45:12.676Z,12.17
2019-02-05T16:47:40.432Z,11.00
2019-02-05T16:50:12.252Z,13.27
2019-02-05T16:52:40.704Z,12.17
2019-02-05T16:55:08.505Z,12.37
2019-02-05T16:57:36.116Z,12.53
2019-02-05T17:00:13.767Z,11.80
2019-02-05T17:02:41.303Z,11.47
2019-02-05T17:05:09.457Z,12.13
2019-02-05T17:07:37.370Z,13.50
2019-02-05T17:10:06.503Z,11.57
2019-02-05T17:12:34.041Z,11.27
2019-02-05T17:15:02.484Z,13.13
2019-02-05T17:17:30.013Z,14.00
2019-02-05T17:19:57.703Z,10.10
2019-02-05T17:22:25.698Z,11.70
2019-02-05T17:24:53.291Z,14.20
2019-02-05T17:27:20.873Z,14.47
2019-02-05T17:29:50.193Z,13.07
2019-02-05T17:32:17.983Z,13.20
2019-02-05T17:34:45.540Z,13.00
2019-02-05T17:37:13.322Z,11.47
2019-02-05T17:39:40.968Z,11.87
2019-02-05T17:42:08.665Z,13.23
2019-02-05T17:44:36.545Z,11.20
2019-02-05T17:47:04.426Z,13.10
2019-02-05T17:49:32.579Z,13.13
2019-02-05T17:52:00.387Z,12.57
2019-02-05T17:54:28.130Z,15.97
2019-02-05T17:56:56.068Z,12.93
2019-02-05T17:59:23.667Z,12.00
2019-02-05T18:01:51.350Z,11.90
2019-02-05T18:04:18.890Z,12.10
2019-02-05T18:06:47.021Z,11.60
2019-02-05T18:09:14.640Z,12.20
2019-02-05T18:11:45.064Z,12.20
2019-02-05T18:14:12.629Z,12.10
2019-02-05T18:16:40.283Z,16.67
2019-02-05T18:19:07.912Z,15.50
2019-02-05T18:21:36.928Z,12.60
2019-02-05T18:24:05.097Z,13.80
2019-02-05T18:26:34.675Z,11.60
2019-02-05T18:29:04.837Z,31.17
2019-02-05T18:31:32.864Z,28.97
2019-02-05T18:34:01.434Z,21.03
2019-02-05T18:36:29.164Z,13.03
2019-02-05T18:38:57.543Z,13.30
2019-02-05T18:41:25.210Z,12.80
2019-02-05T18:43:53.034Z,12.30
2019-02-05T18:46:23.273Z,11.70
2019-02-05T18:48:51.389Z,11.70
2019-02-05T18:51:19.336Z,13.27
2019-02-05T18:53:48.432Z,12.37
2019-02-05T18:56:16.297Z,16.37
2019-02-05T18:58:44.036Z,16.33
2019-02-05T19:01:12.806Z,15.63
2019-02-05T19:03:40.804Z,14.53
2019-02-05T19:06:11.796Z,15.00
2019-02-05T19:08:40.160Z,15.30
2019-02-05T19:11:13.107Z,12.83
2019-02-05T19:13:43.582Z,14.77
2019-02-05T19:16:15.731Z,14.27
2019-02-05T19:18:48.183Z,14.93
2019-02-05T19:21:16.858Z,16.20
2019-02-05T19:23:45.748Z,16.20
2019-02-05T19:26:21.674Z,18.23
2019-02-05T19:28:52.711Z,18.83
2019-02-05T19:31:35.057Z,17.90
2019-02-05T19:34:03.770Z,18.63
2019-02-05T19:36:32.065Z,16.87
2019-02-05T19:39:01.686Z,16.40
2019-02-05T19:41:29.882Z,15.67
2019-02-05T19:44:01.129Z,16.77
2019-02-05T19:46:47.133Z,17.30
2019-02-05T19:49:22.258Z,15.70
2019-02-05T19:51:50.153Z,21.80
2019-02-05T19:54:18.695Z,21.50
2019-02-05T19:56:46.793Z,20.40
2019-02-05T19:59:18.334Z,17.43
2019-02-05T20:01:45.364Z,15.73
2019-02-05T20:04:13.488Z,18.00
2019-02-05T20:06:43.851Z,20.27
2019-02-05T20:09:14.745Z,18.43
2019-02-05T20:11:42.828Z,18.30
2019-02-05T20:14:10.767Z,19.10
2019-02-05T20:16:38.627Z,17.90
2019-02-05T20:19:09.183Z,18.63
2019-02-05T20:21:38.373Z,19.43
2019-02-05T20:24:10.074Z,18.17
2019-02-05T20:26:37.929Z,17.23
2019-02-05T20:29:06.269Z,17.70
2019-02-05T20:31:34.852Z,17.10
2019-02-05T20:34:05.080Z,16.40
2019-02-05T20:36:33.148Z,17.97
2019-02-05T20:39:01.189Z,19.10
2019-02-05T20:41:33.679Z,18.07
2019-02-05T20:44:01.334Z,19.03
2019-02-05T20:46:28.974Z,17.57
2019-02-05T20:48:59.521Z,18.30
2019-02-05T20:51:28.406Z,18.70
2019-02-05T20:53:56.433Z,20.87
2019-02-05T20:56:26.616Z,17.80
2019-02-05T20:58:54.582Z,17.57
2019-02-05T21:01:22.320Z,20.20
2019-02-05T21:04:00.673Z,18.20
2019-02-05T21:06:19.905Z,16.20
2019-02-05T21:08:47.654Z,18.40
2019-02-05T21:11:17.737Z,17.73
2019-02-05T21:13:45.710Z,19.70
2019-02-05T21:16:15.752Z,18.93
2019-02-05T21:18:43.443Z,18.97
2019-02-05T21:21:11.147Z,18.77
2019-02-05T21:23:38.985Z,17.13
2019-02-05T21:26:06.841Z,16.40
2019-02-05T21:28:35.637Z,25.93
2019-02-05T21:31:03.645Z,19.27
2019-02-05T21:33:31.269Z,18.73
2019-02-05T21:35:59.000Z,18.47
2019-02-05T21:38:26.863Z,17.70
2019-02-05T21:40:55.109Z,17.30
2019-02-05T21:43:22.789Z,21.70
2019-02-05T21:45:50.441Z,17.67
2019-02-05T21:48:18.490Z,17.63
2019-02-05T21:50:46.168Z,20.53
2019-02-05T21:53:13.737Z,18.43
2019-02-05T21:55:41.373Z,19.97
2019-02-05T21:58:08.913Z,19.00
2019-02-05T22:00:36.643Z,18.20
2019-02-05T22:03:05.113Z,22.80
2019-02-05T22:05:33.026Z,20.27
2019-02-05T22:08:01.172Z,21.47
2019-02-05T22:10:29.006Z,20.10
2019-02-05T22:12:57.471Z,19.60
2019-02-05T22:15:26.114Z,20.20
2019-02-05T22:17:54.121Z,17.90
2019-02-05T22:20:24.070Z,18.13
2019-02-05T22:22:56.078Z,17.47
2019-02-05T22:25:24.730Z,19.63
2019-02-05T22:27:52.434Z,18.37
2019-02-05T22:30:30.673Z,18.53
2019-02-05T22:32:58.324Z,21.17
2019-02-05T22:35:32.464Z,20.30
2019-02-05T22:38:01.028Z,19.30
2019-02-05T22:40:28.773Z,20.70
2019-02-05T22:42:56.362Z,18.00
2019-02-05T22:45:25.531Z,18.60
2019-02-05T22:47:53.157Z,19.00
2019-02-05T22:50:23.761Z,19.77
2019-02-05T22:52:51.400Z,18.00
2019-02-05T22:55:18.983Z,18.20
2019-02-05T22:57:46.519Z,16.80
2019-02-05T23:00:51.383Z,18.00
2019-02-05T23:03:23.105Z,18.13
2019-02-05T23:06:52.817Z,17.17
2019-02-05T23:09:33.604Z,17.90
2019-02-05T23:12:32.693Z,18.30
2019-02-05T23:15:06.029Z,16.00
2019-02-05T23:17:34.713Z,17.53
2019-02-05T23:20:04.516Z,16.90
2019-02-05T23:22:34.285Z,19.73
2019-02-05T23:25:04.941Z,19.63
2019-02-05T23:27:35.060Z,19.10
2019-02-05T23:30:03.315Z,18.73
2019-02-05T23:32:30.868Z,16.60
2019-02-05T23:35:02.188Z,18.57
2019-02-05T23:37:27.804Z,17.30
2019-02-05T23:39:55.458Z,19.90
2019-02-05T23:42:23.318Z,20.10
2019-02-05T23:44:50.756Z,18.07
2019-02-05T23:47:18.886Z,17.80
2019-02-05T23:49:46.418Z,17.50
2019-02-05T23:52:14.158Z,19.60
2019-02-05T23:54:41.575Z,19.13
2019-02-05T23:57:09.996Z,19.63
2019-02-05T23:59:37.834Z,18.83
