createdAt,value
2019-05-26T00:01:41.087Z,99.90
2019-05-26T00:04:06.213Z,99.90
2019-05-26T00:06:31.582Z,99.90
2019-05-26T00:08:56.706Z,99.90
2019-05-26T00:11:21.805Z,99.90
2019-05-26T00:13:47.206Z,99.90
2019-05-26T00:16:12.375Z,99.90
2019-05-26T00:18:37.515Z,99.90
2019-05-26T00:21:02.738Z,99.90
2019-05-26T00:23:27.786Z,99.90
2019-05-26T00:25:52.906Z,99.90
2019-05-26T00:28:18.081Z,99.90
2019-05-26T00:30:43.353Z,99.90
2019-05-26T00:33:08.719Z,99.90
2019-05-26T00:35:33.866Z,99.90
2019-05-26T00:37:59.796Z,99.90
2019-05-26T00:40:24.898Z,99.90
2019-05-26T00:42:50.025Z,99.90
2019-05-26T00:45:15.346Z,99.90
2019-05-26T00:47:40.689Z,99.90
2019-05-26T00:50:07.126Z,99.90
2019-05-26T00:52:32.238Z,99.90
2019-05-26T00:54:57.355Z,99.90
2019-05-26T00:57:22.453Z,99.90
2019-05-26T00:59:47.588Z,99.90
2019-05-26T01:02:12.665Z,99.90
2019-05-26T01:04:38.146Z,99.90
2019-05-26T01:07:03.393Z,99.90
2019-05-26T01:09:28.759Z,99.90
2019-05-26T01:11:53.883Z,99.90
2019-05-26T01:14:18.974Z,99.90
2019-05-26T01:16:44.128Z,99.90
2019-05-26T01:19:09.230Z,99.90
2019-05-26T01:21:35.346Z,99.90
2019-05-26T01:24:00.472Z,99.90
2019-05-26T01:26:25.566Z,99.90
2019-05-26T01:28:51.733Z,99.90
2019-05-26T01:31:16.833Z,99.90
2019-05-26T01:33:41.942Z,99.90
2019-05-26T01:36:07.086Z,99.90
2019-05-26T01:38:32.374Z,99.90
2019-05-26T01:40:57.505Z,99.90
2019-05-26T01:43:22.573Z,99.90
2019-05-26T01:45:47.814Z,99.90
2019-05-26T01:48:12.918Z,99.90
2019-05-26T01:50:38.020Z,99.90
2019-05-26T01:53:03.144Z,99.90
2019-05-26T01:55:28.714Z,99.90
2019-05-26T01:57:54.114Z,99.90
2019-05-26T02:00:19.297Z,99.90
2019-05-26T02:02:44.419Z,99.90
2019-05-26T02:05:09.523Z,99.90
2019-05-26T02:07:34.981Z,99.90
2019-05-26T02:10:01.161Z,99.90
2019-05-26T02:12:26.242Z,99.90
2019-05-26T02:14:51.397Z,99.90
2019-05-26T02:17:16.474Z,99.90
2019-05-26T02:19:41.576Z,99.90
2019-05-26T02:22:07.015Z,99.90
2019-05-26T02:24:32.122Z,99.90
2019-05-26T02:26:57.261Z,99.90
2019-05-26T02:29:22.349Z,99.90
2019-05-26T02:31:47.725Z,99.90
2019-05-26T02:34:12.853Z,99.90
2019-05-26T02:36:37.957Z,99.90
2019-05-26T02:39:03.680Z,99.90
2019-05-26T02:41:28.876Z,99.90
2019-05-26T02:43:54.008Z,99.90
2019-05-26T02:46:19.101Z,99.90
2019-05-26T02:48:44.207Z,99.90
2019-05-26T02:51:09.337Z,99.90
2019-05-26T02:53:34.440Z,99.90
2019-05-26T02:56:01.933Z,99.90
2019-05-26T02:58:27.026Z,99.90
2019-05-26T03:00:53.048Z,99.90
2019-05-26T03:03:18.172Z,99.90
2019-05-26T03:05:45.577Z,99.90
2019-05-26T03:08:10.992Z,99.90
2019-05-26T03:10:37.144Z,99.90
2019-05-26T03:13:04.226Z,99.90
2019-05-26T03:15:29.803Z,99.90
2019-05-26T03:17:56.224Z,99.90
2019-05-26T03:20:21.315Z,99.90
2019-05-26T03:22:49.305Z,99.90
2019-05-26T03:25:14.398Z,99.90
2019-05-26T03:27:39.491Z,99.90
2019-05-26T03:30:05.089Z,99.90
2019-05-26T03:32:30.256Z,99.90
2019-05-26T03:34:55.463Z,99.90
2019-05-26T03:37:20.546Z,99.90
2019-05-26T03:39:46.551Z,99.90
2019-05-26T03:42:11.863Z,99.90
2019-05-26T03:44:36.959Z,99.90
2019-05-26T03:47:02.082Z,99.90
2019-05-26T03:49:27.185Z,99.90
2019-05-26T03:51:52.299Z,99.90
2019-05-26T03:54:17.388Z,99.90
2019-05-26T03:56:42.618Z,99.90
2019-05-26T03:59:07.734Z,99.90
2019-05-26T04:01:32.801Z,99.90
2019-05-26T04:03:57.945Z,99.90
2019-05-26T04:06:23.048Z,99.90
2019-05-26T04:08:48.177Z,99.90
2019-05-26T04:11:13.260Z,99.90
2019-05-26T04:13:38.379Z,99.90
2019-05-26T04:16:03.616Z,99.90
2019-05-26T04:18:28.719Z,99.90
2019-05-26T04:20:53.861Z,99.90
2019-05-26T04:23:18.974Z,99.90
2019-05-26T04:25:44.092Z,99.90
2019-05-26T04:28:09.178Z,99.90
2019-05-26T04:30:34.314Z,99.90
2019-05-26T04:32:59.410Z,99.90
2019-05-26T04:35:24.517Z,99.90
2019-05-26T04:37:49.656Z,99.90
2019-05-26T04:40:26.668Z,99.90
2019-05-26T04:42:41.495Z,99.90
2019-05-26T04:45:06.646Z,99.90
2019-05-26T04:47:32.266Z,99.90
2019-05-26T04:49:57.394Z,99.90
2019-05-26T04:52:22.575Z,99.90
2019-05-26T04:54:47.694Z,99.90
2019-05-26T04:57:12.797Z,99.90
2019-05-26T04:59:37.928Z,99.90
2019-05-26T05:02:03.106Z,99.90
2019-05-26T05:04:28.233Z,99.90
2019-05-26T05:06:53.370Z,99.90
2019-05-26T05:09:18.591Z,99.90
2019-05-26T05:11:43.685Z,99.90
2019-05-26T05:14:08.787Z,99.90
2019-05-26T05:16:33.922Z,99.90
2019-05-26T05:18:59.250Z,99.90
2019-05-26T05:21:24.400Z,99.90
2019-05-26T05:23:49.490Z,99.90
2019-05-26T05:26:14.634Z,99.90
2019-05-26T05:28:39.723Z,99.90
2019-05-26T05:31:04.845Z,99.90
2019-05-26T05:33:31.796Z,99.90
2019-05-26T05:35:58.134Z,99.90
2019-05-26T05:38:23.280Z,99.90
2019-05-26T05:40:59.136Z,99.90
2019-05-26T05:43:15.227Z,99.90
2019-05-26T05:45:40.415Z,99.90
2019-05-26T05:48:05.567Z,99.90
2019-05-26T05:50:30.703Z,99.90
2019-05-26T05:52:55.856Z,99.90
2019-05-26T05:55:21.329Z,99.90
2019-05-26T05:57:46.404Z,99.90
2019-05-26T06:00:13.464Z,99.90
2019-05-26T06:02:38.551Z,99.90
2019-05-26T06:05:03.926Z,99.90
2019-05-26T06:07:29.180Z,99.90
2019-05-26T06:09:54.298Z,99.90
2019-05-26T06:12:20.151Z,99.90
2019-05-26T06:14:45.243Z,99.90
2019-05-26T06:17:10.643Z,99.90
2019-05-26T06:19:35.858Z,99.90
2019-05-26T06:22:01.074Z,99.60
2019-05-26T06:24:26.163Z,99.90
2019-05-26T06:26:51.293Z,99.20
2019-05-26T06:29:16.422Z,98.90
2019-05-26T06:31:41.542Z,99.00
2019-05-26T06:34:06.657Z,98.80
2019-05-26T06:36:31.749Z,99.00
2019-05-26T06:38:56.994Z,99.50
2019-05-26T06:41:32.751Z,97.20
2019-05-26T06:43:48.839Z,97.20
2019-05-26T06:46:13.957Z,98.70
2019-05-26T06:48:39.087Z,97.30
2019-05-26T06:51:04.237Z,97.70
2019-05-26T06:53:29.355Z,96.50
2019-05-26T06:55:54.471Z,96.60
2019-05-26T06:58:20.551Z,94.10
2019-05-26T07:00:45.667Z,94.80
2019-05-26T07:03:10.906Z,94.60
2019-05-26T07:05:36.294Z,96.00
2019-05-26T07:08:01.572Z,95.60
2019-05-26T07:10:26.698Z,96.20
2019-05-26T07:12:51.830Z,94.80
2019-05-26T07:15:18.123Z,94.40
2019-05-26T07:17:43.214Z,93.60
2019-05-26T07:20:08.635Z,94.20
2019-05-26T07:22:33.722Z,93.60
2019-05-26T07:24:58.856Z,93.00
2019-05-26T07:27:23.997Z,95.20
2019-05-26T07:29:49.096Z,92.80
2019-05-26T07:32:14.191Z,93.10
2019-05-26T07:34:39.335Z,92.50
2019-05-26T07:37:04.693Z,92.50
2019-05-26T07:39:29.915Z,92.00
2019-05-26T07:42:09.344Z,91.70
2019-05-26T07:44:21.664Z,92.70
2019-05-26T07:46:46.878Z,92.50
2019-05-26T07:49:11.964Z,94.10
2019-05-26T07:51:37.081Z,92.20
2019-05-26T07:54:02.267Z,93.00
2019-05-26T07:56:27.360Z,92.10
2019-05-26T07:58:52.502Z,91.50
2019-05-26T08:01:17.611Z,91.00
2019-05-26T08:03:43.723Z,91.50
2019-05-26T08:06:08.842Z,91.70
2019-05-26T08:08:34.092Z,92.30
2019-05-26T08:10:59.210Z,92.30
2019-05-26T08:13:24.293Z,92.30
2019-05-26T08:15:49.414Z,91.50
2019-05-26T08:18:14.505Z,92.10
2019-05-26T08:20:43.471Z,92.30
2019-05-26T08:23:08.577Z,92.00
2019-05-26T08:25:33.693Z,93.30
2019-05-26T08:27:58.798Z,92.10
2019-05-26T08:30:23.877Z,91.50
2019-05-26T08:32:49.011Z,91.40
2019-05-26T08:35:14.102Z,90.60
2019-05-26T08:37:39.250Z,91.40
2019-05-26T08:40:19.577Z,90.80
2019-05-26T08:42:44.926Z,90.80
2019-05-26T08:45:10.015Z,90.40
2019-05-26T08:47:35.376Z,91.20
2019-05-26T08:50:00.494Z,92.20
2019-05-26T08:52:25.593Z,90.90
2019-05-26T08:54:50.706Z,90.30
2019-05-26T08:57:15.797Z,90.20
2019-05-26T08:59:40.934Z,89.40
2019-05-26T09:02:06.034Z,89.70
2019-05-26T09:04:31.129Z,87.80
2019-05-26T09:06:56.261Z,88.10
2019-05-26T09:09:21.426Z,89.80
2019-05-26T09:11:46.584Z,88.70
2019-05-26T09:14:11.682Z,90.10
2019-05-26T09:16:36.786Z,89.30
2019-05-26T09:19:01.929Z,89.80
2019-05-26T09:21:27.274Z,85.40
2019-05-26T09:23:52.398Z,86.90
2019-05-26T09:26:17.502Z,89.60
2019-05-26T09:28:43.590Z,87.10
2019-05-26T09:31:09.502Z,86.20
2019-05-26T09:33:34.717Z,84.90
2019-05-26T09:35:59.818Z,89.40
2019-05-26T09:38:25.731Z,88.80
2019-05-26T09:40:51.055Z,86.70
2019-05-26T09:43:16.892Z,83.80
2019-05-26T09:45:42.075Z,84.00
2019-05-26T09:48:07.166Z,82.90
2019-05-26T09:50:32.325Z,83.90
2019-05-26T09:52:58.386Z,82.40
2019-05-26T09:55:24.454Z,82.40
2019-05-26T09:57:49.586Z,82.60
2019-05-26T10:00:16.147Z,84.00
2019-05-26T10:02:41.633Z,87.10
2019-05-26T10:05:07.223Z,81.20
2019-05-26T10:07:32.326Z,86.80
2019-05-26T10:09:57.490Z,83.30
2019-05-26T10:12:22.597Z,86.00
2019-05-26T10:14:47.961Z,81.50
2019-05-26T10:17:13.136Z,83.20
2019-05-26T10:19:38.254Z,87.40
2019-05-26T10:22:03.396Z,82.60
2019-05-26T10:24:28.483Z,82.00
2019-05-26T10:26:53.819Z,83.20
2019-05-26T10:29:18.971Z,82.60
2019-05-26T10:31:44.074Z,82.00
2019-05-26T10:34:09.203Z,82.90
2019-05-26T10:36:34.294Z,83.70
2019-05-26T10:38:59.427Z,83.10
2019-05-26T10:41:24.527Z,80.90
2019-05-26T10:43:49.638Z,81.00
2019-05-26T10:46:14.772Z,81.90
2019-05-26T10:48:40.659Z,81.40
2019-05-26T10:51:06.978Z,82.80
2019-05-26T10:53:32.432Z,79.00
2019-05-26T10:55:57.569Z,84.30
2019-05-26T10:58:22.759Z,80.00
2019-05-26T11:00:47.949Z,83.40
2019-05-26T11:03:13.070Z,79.40
2019-05-26T11:05:38.171Z,77.90
2019-05-26T11:08:03.299Z,81.40
2019-05-26T11:10:28.846Z,79.50
2019-05-26T11:12:54.784Z,78.90
2019-05-26T11:15:20.514Z,76.70
2019-05-26T11:17:45.849Z,80.90
2019-05-26T11:20:12.167Z,79.60
2019-05-26T11:22:37.350Z,75.30
2019-05-26T11:25:02.553Z,77.80
2019-05-26T11:27:27.651Z,80.10
2019-05-26T11:29:52.781Z,77.40
2019-05-26T11:32:17.922Z,74.80
2019-05-26T11:34:43.022Z,75.70
2019-05-26T11:37:08.346Z,74.50
2019-05-26T11:39:33.434Z,74.60
2019-05-26T11:42:12.212Z,76.40
2019-05-26T11:44:25.270Z,76.50
2019-05-26T11:46:50.374Z,77.10
2019-05-26T11:49:15.966Z,75.80
2019-05-26T11:51:41.087Z,76.20
2019-05-26T11:54:06.201Z,73.00
2019-05-26T11:56:31.561Z,76.50
2019-05-26T11:58:56.677Z,74.20
2019-05-26T12:01:23.156Z,76.90
2019-05-26T12:03:48.486Z,74.70
2019-05-26T12:06:13.577Z,74.70
2019-05-26T12:08:38.702Z,73.80
2019-05-26T12:11:03.890Z,75.00
2019-05-26T12:13:28.982Z,73.30
2019-05-26T12:15:54.118Z,75.60
2019-05-26T12:18:19.210Z,73.40
2019-05-26T12:20:44.377Z,75.60
2019-05-26T12:23:10.457Z,73.80
2019-05-26T12:25:35.586Z,75.00
2019-05-26T12:28:00.932Z,75.00
2019-05-26T12:30:26.166Z,72.80
2019-05-26T12:32:51.281Z,73.80
2019-05-26T12:35:17.323Z,74.50
2019-05-26T12:37:42.456Z,73.30
2019-05-26T12:40:07.811Z,76.40
2019-05-26T12:42:32.918Z,73.10
2019-05-26T12:44:58.003Z,72.10
2019-05-26T12:47:24.640Z,70.30
2019-05-26T12:49:49.702Z,73.50
2019-05-26T12:52:14.798Z,73.20
2019-05-26T12:54:40.211Z,74.70
2019-05-26T12:57:05.497Z,73.70
2019-05-26T12:59:30.848Z,73.70
2019-05-26T13:01:56.013Z,77.00
2019-05-26T13:04:21.302Z,75.60
2019-05-26T13:06:46.691Z,76.20
2019-05-26T13:09:12.337Z,73.60
2019-05-26T13:11:37.590Z,75.30
2019-05-26T13:14:02.943Z,72.70
2019-05-26T13:16:28.039Z,73.10
2019-05-26T13:18:54.302Z,69.50
2019-05-26T13:21:20.401Z,72.30
2019-05-26T13:23:45.533Z,72.80
2019-05-26T13:26:10.630Z,74.50
2019-05-26T13:28:35.733Z,71.90
2019-05-26T13:31:00.867Z,71.70
2019-05-26T13:33:25.958Z,70.50
2019-05-26T13:35:51.106Z,72.00
2019-05-26T13:38:16.218Z,72.00
2019-05-26T13:40:41.310Z,71.50
2019-05-26T13:43:06.445Z,68.60
2019-05-26T13:45:33.888Z,69.70
2019-05-26T13:47:58.528Z,69.90
2019-05-26T13:50:23.882Z,68.60
2019-05-26T13:52:49.111Z,67.60
2019-05-26T13:55:14.529Z,70.30
2019-05-26T13:57:39.643Z,68.70
2019-05-26T14:00:06.037Z,70.50
2019-05-26T14:02:31.570Z,70.30
2019-05-26T14:04:58.210Z,68.40
2019-05-26T14:07:23.297Z,69.90
2019-05-26T14:09:48.410Z,67.10
2019-05-26T14:12:13.594Z,70.60
2019-05-26T14:14:38.735Z,66.40
2019-05-26T14:17:04.070Z,67.20
2019-05-26T14:19:29.584Z,70.00
2019-05-26T14:21:54.710Z,68.60
2019-05-26T14:24:19.801Z,66.60
2019-05-26T14:26:44.919Z,68.30
2019-05-26T14:29:10.766Z,68.80
2019-05-26T14:31:35.911Z,71.00
2019-05-26T14:34:01.028Z,70.40
2019-05-26T14:36:27.206Z,70.10
2019-05-26T14:38:52.326Z,72.00
2019-05-26T14:41:17.718Z,70.50
2019-05-26T14:43:43.061Z,73.10
2019-05-26T14:46:08.171Z,69.10
2019-05-26T14:48:33.309Z,72.40
2019-05-26T14:50:58.694Z,72.80
2019-05-26T14:53:23.781Z,72.40
2019-05-26T14:55:48.910Z,74.20
2019-05-26T14:58:16.056Z,75.80
2019-05-26T15:00:40.796Z,73.80
2019-05-26T15:03:05.886Z,74.60
2019-05-26T15:05:31.001Z,74.70
2019-05-26T15:07:56.111Z,74.70
2019-05-26T15:10:22.770Z,75.70
2019-05-26T15:12:47.982Z,75.60
2019-05-26T15:15:13.229Z,76.10
2019-05-26T15:17:38.422Z,74.00
2019-05-26T15:20:03.621Z,75.80
2019-05-26T15:22:28.726Z,76.10
2019-05-26T15:24:53.810Z,77.50
2019-05-26T15:27:18.936Z,73.40
2019-05-26T15:29:44.310Z,74.80
2019-05-26T15:32:09.423Z,76.00
2019-05-26T15:34:34.554Z,75.60
2019-05-26T15:36:59.642Z,73.00
2019-05-26T15:39:25.005Z,74.60
2019-05-26T15:41:50.405Z,76.80
2019-05-26T15:44:15.521Z,74.60
2019-05-26T15:46:40.621Z,76.50
2019-05-26T15:49:06.569Z,75.00
2019-05-26T15:51:31.702Z,75.60
2019-05-26T15:53:56.845Z,75.60
2019-05-26T15:56:22.266Z,75.50
2019-05-26T15:58:47.488Z,75.60
2019-05-26T16:01:12.590Z,75.30
2019-05-26T16:03:37.912Z,76.00
2019-05-26T16:06:03.033Z,74.20
2019-05-26T16:08:29.774Z,75.50
2019-05-26T16:10:54.946Z,76.80
2019-05-26T16:13:20.223Z,76.20
2019-05-26T16:15:45.377Z,76.80
2019-05-26T16:18:10.522Z,77.20
2019-05-26T16:20:35.651Z,76.40
2019-05-26T16:23:00.763Z,76.80
2019-05-26T16:25:26.138Z,77.80
2019-05-26T16:27:51.434Z,78.70
2019-05-26T16:30:16.707Z,80.20
2019-05-26T16:32:41.831Z,76.60
2019-05-26T16:35:07.263Z,77.60
2019-05-26T16:37:32.654Z,77.20
2019-05-26T16:39:57.782Z,77.20
2019-05-26T16:42:22.882Z,78.70
2019-05-26T16:44:48.022Z,76.90
2019-05-26T16:47:14.185Z,78.50
2019-05-26T16:49:39.672Z,79.40
2019-05-26T16:52:05.047Z,76.70
2019-05-26T16:54:31.234Z,77.80
2019-05-26T16:56:56.324Z,79.20
2019-05-26T16:59:21.544Z,80.30
2019-05-26T17:01:46.626Z,80.30
2019-05-26T17:04:11.770Z,79.90
2019-05-26T17:06:36.906Z,79.20
2019-05-26T17:09:02.013Z,79.50
2019-05-26T17:11:27.504Z,78.50
2019-05-26T17:13:52.747Z,79.90
2019-05-26T17:16:17.931Z,80.30
2019-05-26T17:18:43.090Z,79.90
2019-05-26T17:21:08.159Z,80.00
2019-05-26T17:23:33.283Z,79.40
2019-05-26T17:25:58.446Z,79.40
2019-05-26T17:28:23.565Z,79.70
2019-05-26T17:30:48.666Z,80.00
2019-05-26T17:33:13.781Z,81.60
2019-05-26T17:35:38.862Z,81.00
2019-05-26T17:38:03.965Z,80.50
2019-05-26T17:40:29.110Z,82.20
2019-05-26T17:42:54.461Z,81.60
2019-05-26T17:45:19.800Z,82.30
2019-05-26T17:47:44.895Z,81.60
2019-05-26T17:50:10.094Z,81.90
2019-05-26T17:52:35.248Z,82.50
2019-05-26T17:55:00.349Z,81.90
2019-05-26T17:57:25.462Z,81.90
2019-05-26T17:59:50.562Z,82.60
2019-05-26T18:02:15.741Z,82.40
2019-05-26T18:04:40.836Z,82.50
2019-05-26T18:07:05.953Z,83.10
2019-05-26T18:09:43.663Z,84.00
2019-05-26T18:11:58.782Z,83.80
2019-05-26T18:14:24.054Z,84.00
2019-05-26T18:16:49.150Z,84.40
2019-05-26T18:19:14.314Z,84.60
2019-05-26T18:21:39.435Z,85.10
2019-05-26T18:24:05.647Z,85.50
2019-05-26T18:26:31.026Z,85.00
2019-05-26T18:28:56.127Z,85.20
2019-05-26T18:31:21.230Z,85.80
2019-05-26T18:33:46.352Z,86.50
2019-05-26T18:36:12.150Z,86.10
2019-05-26T18:38:37.835Z,86.50
2019-05-26T18:41:02.947Z,86.90
2019-05-26T18:43:28.046Z,87.20
2019-05-26T18:45:54.164Z,87.30
2019-05-26T18:48:19.226Z,87.40
2019-05-26T18:50:45.615Z,88.20
2019-05-26T18:53:10.715Z,87.90
2019-05-26T18:55:35.850Z,87.70
2019-05-26T18:58:00.973Z,88.40
2019-05-26T19:00:30.769Z,88.40
2019-05-26T19:02:52.812Z,88.60
2019-05-26T19:05:32.424Z,88.60
2019-05-26T19:07:44.709Z,89.20
2019-05-26T19:10:10.295Z,89.50
2019-05-26T19:12:35.502Z,90.10
2019-05-26T19:15:00.746Z,89.80
2019-05-26T19:17:25.845Z,90.00
2019-05-26T19:19:51.107Z,90.10
2019-05-26T19:22:16.222Z,90.10
2019-05-26T19:24:42.604Z,90.10
2019-05-26T19:27:10.393Z,90.20
2019-05-26T19:29:35.547Z,90.20
2019-05-26T19:32:00.662Z,90.40
2019-05-26T19:34:25.755Z,90.20
2019-05-26T19:36:50.868Z,90.50
2019-05-26T19:39:16.110Z,90.70
2019-05-26T19:41:41.318Z,90.50
2019-05-26T19:44:06.502Z,90.50
2019-05-26T19:46:32.570Z,90.70
2019-05-26T19:48:57.943Z,90.90
2019-05-26T19:51:24.084Z,91.10
2019-05-26T19:53:49.208Z,91.10
2019-05-26T19:56:14.317Z,91.30
2019-05-26T19:58:39.447Z,91.60
2019-05-26T20:01:04.810Z,92.20
2019-05-26T20:03:30.820Z,91.90
2019-05-26T20:05:55.941Z,92.10
2019-05-26T20:08:21.023Z,92.10
2019-05-26T20:10:46.484Z,92.20
2019-05-26T20:13:11.587Z,92.50
2019-05-26T20:15:36.833Z,92.70
2019-05-26T20:18:01.974Z,93.20
2019-05-26T20:20:27.245Z,92.90
2019-05-26T20:22:52.418Z,93.30
2019-05-26T20:25:17.770Z,93.10
2019-05-26T20:27:43.173Z,93.40
2019-05-26T20:30:08.401Z,93.50
2019-05-26T20:32:33.514Z,94.00
2019-05-26T20:34:59.748Z,94.20
2019-05-26T20:37:26.842Z,94.00
2019-05-26T20:39:51.966Z,94.20
2019-05-26T20:42:17.059Z,94.40
2019-05-26T20:44:42.508Z,95.10
2019-05-26T20:47:07.598Z,94.70
2019-05-26T20:49:44.843Z,95.20
2019-05-26T20:51:59.462Z,95.50
2019-05-26T20:54:24.755Z,95.60
2019-05-26T20:56:49.869Z,95.70
2019-05-26T20:59:14.957Z,95.60
2019-05-26T21:01:41.086Z,95.90
2019-05-26T21:04:06.178Z,96.00
2019-05-26T21:06:31.270Z,96.10
2019-05-26T21:08:56.386Z,96.00
2019-05-26T21:11:21.469Z,96.60
2019-05-26T21:13:46.650Z,96.90
2019-05-26T21:16:11.814Z,97.00
2019-05-26T21:18:36.958Z,97.10
2019-05-26T21:21:02.051Z,97.20
2019-05-26T21:23:27.125Z,97.00
2019-05-26T21:25:52.241Z,96.70
2019-05-26T21:28:17.697Z,97.10
2019-05-26T21:30:43.006Z,97.30
2019-05-26T21:33:08.352Z,97.00
2019-05-26T21:35:33.506Z,96.90
2019-05-26T21:37:58.609Z,97.10
2019-05-26T21:40:23.698Z,96.90
2019-05-26T21:42:48.820Z,96.60
2019-05-26T21:45:14.024Z,96.80
2019-05-26T21:47:39.165Z,96.50
2019-05-26T21:50:04.718Z,96.30
2019-05-26T21:52:29.830Z,96.40
2019-05-26T21:54:54.989Z,96.60
2019-05-26T21:57:20.126Z,96.40
2019-05-26T21:59:45.217Z,96.10
2019-05-26T22:02:10.326Z,96.10
2019-05-26T22:04:35.463Z,96.40
2019-05-26T22:07:01.518Z,96.20
2019-05-26T22:09:26.640Z,96.10
2019-05-26T22:11:51.725Z,96.10
2019-05-26T22:14:17.091Z,95.90
2019-05-26T22:16:42.278Z,95.90
2019-05-26T22:19:07.354Z,96.00
2019-05-26T22:21:32.462Z,96.10
2019-05-26T22:23:57.550Z,96.10
2019-05-26T22:26:22.630Z,96.20
2019-05-26T22:28:47.765Z,96.20
2019-05-26T22:31:12.864Z,96.50
2019-05-26T22:33:37.990Z,96.30
2019-05-26T22:36:03.094Z,96.60
2019-05-26T22:38:28.182Z,96.80
2019-05-26T22:40:53.278Z,96.80
2019-05-26T22:43:18.369Z,96.70
2019-05-26T22:45:43.485Z,96.80
2019-05-26T22:48:08.687Z,96.70
2019-05-26T22:50:33.798Z,96.80
2019-05-26T22:52:58.874Z,96.40
2019-05-26T22:55:23.969Z,96.40
2019-05-26T22:57:49.092Z,96.30
2019-05-26T23:00:16.062Z,96.20
2019-05-26T23:02:41.362Z,96.10
2019-05-26T23:05:06.718Z,96.00
2019-05-26T23:07:33.183Z,95.80
2019-05-26T23:09:58.302Z,95.80
2019-05-26T23:12:23.394Z,95.90
2019-05-26T23:14:48.507Z,95.70
2019-05-26T23:17:13.678Z,95.90
2019-05-26T23:19:38.938Z,96.10
2019-05-26T23:22:04.053Z,96.50
2019-05-26T23:24:29.153Z,96.40
2019-05-26T23:26:54.222Z,96.60
2019-05-26T23:29:19.337Z,96.40
2019-05-26T23:31:44.434Z,96.40
2019-05-26T23:34:09.522Z,96.30
2019-05-26T23:36:34.655Z,96.50
2019-05-26T23:38:59.746Z,96.50
2019-05-26T23:41:24.893Z,96.50
2019-05-26T23:43:49.969Z,96.80
2019-05-26T23:46:15.159Z,96.70
2019-05-26T23:48:40.209Z,96.70
2019-05-26T23:51:05.294Z,96.40
2019-05-26T23:53:30.433Z,96.90
2019-05-26T23:55:55.522Z,96.40
2019-05-26T23:58:20.651Z,96.60
