createdAt,value
2019-04-29T00:00:03.109Z,9.8
2019-04-29T00:05:02.075Z,9.9
2019-04-29T00:10:03.283Z,9.8
2019-04-29T00:15:01.978Z,9.8
2019-04-29T00:20:01.406Z,9.8
2019-04-29T00:25:02.443Z,9.8
2019-04-29T00:30:04.110Z,9.7
2019-04-29T00:35:02.687Z,9.7
2019-04-29T00:40:01.942Z,9.7
2019-04-29T00:45:03.307Z,9.7
2019-04-29T00:50:02.098Z,9.6
2019-04-29T00:55:01.377Z,9.6
2019-04-29T01:00:02.324Z,9.5
2019-04-29T01:05:01.377Z,9.5
2019-04-29T01:10:07.670Z,9.4
2019-04-29T01:15:01.534Z,9.4
2019-04-29T01:20:01.962Z,9.4
2019-04-29T01:25:03.181Z,9.4
2019-04-29T01:30:01.947Z,9.4
2019-04-29T01:35:03.289Z,9.3
2019-04-29T01:40:02.018Z,9.3
2019-04-29T01:45:01.321Z,9.2
2019-04-29T01:50:02.153Z,9.2
2019-04-29T01:55:01.341Z,9.2
2019-04-29T02:00:02.160Z,9.2
2019-04-29T02:05:01.339Z,9.1
2019-04-29T02:10:02.316Z,9.1
2019-04-29T02:15:01.623Z,9.1
2019-04-29T02:20:02.743Z,9.1
2019-04-29T02:25:04.125Z,9
2019-04-29T02:30:02.730Z,9
2019-04-29T02:35:01.810Z,9
2019-04-29T02:40:03.027Z,9
2019-04-29T02:45:01.839Z,9
2019-04-29T02:50:03.350Z,9
2019-04-29T02:55:01.811Z,9
2019-04-29T03:00:05.684Z,9
2019-04-29T03:05:02.169Z,9
2019-04-29T03:10:01.414Z,9
2019-04-29T03:15:02.296Z,9
2019-04-29T03:20:01.415Z,9
2019-04-29T03:25:02.660Z,8.9
2019-04-29T03:30:01.918Z,8.9
2019-04-29T03:35:03.265Z,8.9
2019-04-29T03:40:02.220Z,8.9
2019-04-29T03:45:01.536Z,8.9
2019-04-29T03:50:02.776Z,9
2019-04-29T03:55:01.516Z,8.9
2019-04-29T04:00:02.568Z,8.9
2019-04-29T04:05:09.293Z,8.9
2019-04-29T04:10:02.594Z,8.9
2019-04-29T04:15:01.657Z,8.9
2019-04-29T04:20:02.740Z,8.9
2019-04-29T04:25:09.391Z,8.9
2019-04-29T04:30:03.106Z,8.9
2019-04-29T04:35:02.192Z,9
2019-04-29T04:40:01.463Z,9
2019-04-29T04:45:04.885Z,9
2019-04-29T04:50:01.487Z,8.9
2019-04-29T04:55:02.600Z,9
2019-04-29T05:00:01.723Z,9
2019-04-29T05:05:02.821Z,9
2019-04-29T05:10:01.775Z,9
2019-04-29T05:15:02.770Z,9
2019-04-29T05:20:01.747Z,9
2019-04-29T05:25:02.915Z,9
2019-04-29T05:30:01.903Z,9
2019-04-29T05:35:03.320Z,9
2019-04-29T05:40:02.128Z,9
2019-04-29T05:45:03.342Z,9
2019-04-29T05:50:02.223Z,9
2019-04-29T05:55:01.655Z,9
2019-04-29T06:00:02.164Z,9
2019-04-29T06:05:01.499Z,8.9
2019-04-29T06:10:05.228Z,9
2019-04-29T06:15:01.802Z,8.9
2019-04-29T06:20:02.982Z,9
2019-04-29T06:25:01.903Z,9
2019-04-29T06:30:04.920Z,9
2019-04-29T06:35:04.333Z,9
2019-04-29T06:40:02.930Z,9
2019-04-29T06:45:01.910Z,9
2019-04-29T06:50:03.285Z,8.9
2019-04-29T06:55:01.903Z,8.9
2019-04-29T07:00:05.809Z,9
2019-04-29T07:05:04.231Z,9
2019-04-29T07:10:02.475Z,9
2019-04-29T07:15:01.682Z,9
2019-04-29T07:20:03.301Z,9
2019-04-29T07:25:01.760Z,9
2019-04-29T07:30:06.417Z,9.1
2019-04-29T07:35:01.909Z,9.1
2019-04-29T07:40:13.420Z,9.1
2019-04-29T07:45:01.948Z,9.1
2019-04-29T07:50:03.273Z,9.2
2019-04-29T07:55:02.005Z,9.2
2019-04-29T08:00:14.605Z,9.2
2019-04-29T08:05:01.887Z,9.2
2019-04-29T08:10:02.945Z,9.2
2019-04-29T08:15:07.470Z,9.3
2019-04-29T08:20:06.439Z,9.3
2019-04-29T08:25:02.032Z,9.3
2019-04-29T08:30:06.611Z,9.3
2019-04-29T08:35:03.295Z,9.4
2019-04-29T08:40:16.170Z,9.5
2019-04-29T08:45:02.070Z,9.5
2019-04-29T08:50:08.331Z,9.5
2019-04-29T08:55:01.995Z,9.5
2019-04-29T09:00:01.296Z,9.5
2019-04-29T09:05:06.664Z,9.5
2019-04-29T09:10:03.610Z,9.5
2019-04-29T09:15:02.603Z,9.6
2019-04-29T09:20:01.881Z,9.6
2019-04-29T09:25:03.171Z,9.6
2019-04-29T09:30:01.704Z,9.7
2019-04-29T09:35:02.943Z,9.8
2019-04-29T09:40:01.882Z,10.1
2019-04-29T09:45:02.901Z,10.3
2019-04-29T09:50:01.879Z,10.4
2019-04-29T09:55:03.883Z,10.3
2019-04-29T10:00:05.084Z,10.2
2019-04-29T10:05:02.740Z,10.1
2019-04-29T10:10:02.202Z,10.1
2019-04-29T10:15:02.892Z,10.1
2019-04-29T10:20:01.881Z,10.1
2019-04-29T10:25:02.953Z,10
2019-04-29T10:30:01.878Z,10
2019-04-29T10:35:13.416Z,9.9
2019-04-29T10:40:10.800Z,10
2019-04-29T10:45:02.947Z,10
2019-04-29T10:50:01.856Z,10
2019-04-29T10:55:02.819Z,10
2019-04-29T11:00:01.711Z,10.1
2019-04-29T11:05:02.956Z,10.1
2019-04-29T11:10:09.510Z,10.2
2019-04-29T11:15:02.909Z,10.2
2019-04-29T11:20:01.967Z,10.2
2019-04-29T11:25:01.291Z,10.2
2019-04-29T11:30:03.163Z,10.3
2019-04-29T11:35:01.611Z,10.4
2019-04-29T11:40:02.699Z,10.4
2019-04-29T11:45:03.603Z,10.5
2019-04-29T11:50:02.708Z,10.5
2019-04-29T11:55:01.814Z,10.7
2019-04-29T12:00:02.788Z,10.8
2019-04-29T12:05:04.025Z,11
2019-04-29T12:10:06.426Z,11.1
2019-04-29T12:15:01.739Z,11.2
2019-04-29T12:20:02.808Z,11.3
2019-04-29T12:25:01.792Z,11.4
2019-04-29T12:30:02.148Z,11.4
2019-04-29T12:35:01.410Z,11.4
2019-04-29T12:40:02.720Z,11.4
2019-04-29T12:45:01.552Z,11.5
2019-04-29T12:50:02.539Z,11.6
2019-04-29T12:55:18.707Z,11.8
2019-04-29T13:00:02.184Z,12
2019-04-29T13:05:01.423Z,12.1
2019-04-29T13:10:06.813Z,12.4
2019-04-29T13:15:03.198Z,12.4
2019-04-29T13:20:07.177Z,12.5
2019-04-29T13:25:01.775Z,12.7
2019-04-29T13:30:06.621Z,12.7
2019-04-29T13:35:05.153Z,12.8
2019-04-29T13:40:03.301Z,12.9
2019-04-29T13:45:09.703Z,12.9
2019-04-29T13:50:17.575Z,13
2019-04-29T13:55:16.501Z,13.1
2019-04-29T14:00:03.141Z,13.2
2019-04-29T14:05:02.348Z,13.3
2019-04-29T14:10:01.605Z,13.4
2019-04-29T14:15:02.870Z,13.7
2019-04-29T14:20:01.885Z,14.2
2019-04-29T14:25:03.004Z,14.9
2019-04-29T14:30:02.857Z,15.5
2019-04-29T14:35:06.982Z,15.9
2019-04-29T14:40:02.697Z,17.2
2019-04-29T14:45:02.863Z,18
2019-04-29T14:50:01.952Z,18
2019-04-29T14:55:01.320Z,17.9
2019-04-29T15:00:02.609Z,17.4
2019-04-29T15:05:01.686Z,17.1
2019-04-29T15:10:02.631Z,16.9
2019-04-29T15:15:01.687Z,17.6
2019-04-29T15:20:02.278Z,18.5
2019-04-29T15:25:01.383Z,19
2019-04-29T15:30:02.424Z,19.5
2019-04-29T15:35:01.494Z,19.6
2019-04-29T15:40:02.390Z,20
2019-04-29T15:45:01.604Z,19.8
2019-04-29T15:50:11.270Z,19.6
2019-04-29T15:55:02.173Z,19.6
2019-04-29T16:00:07.269Z,19.6
2019-04-29T16:05:04.541Z,19.7
2019-04-29T16:10:01.781Z,19.8
2019-04-29T16:15:02.971Z,19.8
2019-04-29T16:20:01.914Z,19.8
2019-04-29T16:25:04.788Z,19.7
2019-04-29T16:30:02.004Z,19.4
2019-04-29T16:35:03.299Z,19.2
2019-04-29T16:40:02.136Z,18.8
2019-04-29T16:45:06.022Z,18.5
2019-04-29T16:50:04.566Z,18.2
2019-04-29T16:55:03.736Z,17.9
2019-04-29T17:00:06.304Z,17.6
2019-04-29T17:05:01.941Z,17.3
2019-04-29T17:10:03.264Z,17.2
2019-04-29T17:20:13.393Z,16.7
2019-04-29T17:25:02.358Z,16.7
2019-04-29T17:30:03.332Z,16.5
2019-04-29T17:35:02.624Z,16.3
2019-04-29T17:35:16.568Z,17
2019-04-29T17:40:01.416Z,16.2
2019-04-29T17:45:10.445Z,15.9
2019-04-29T17:50:01.905Z,15.8
2019-04-29T17:55:02.864Z,15.5
2019-04-29T18:00:04.932Z,15.3
2019-04-29T18:05:01.267Z,15.1
2019-04-29T18:10:02.128Z,14.9
2019-04-29T18:15:01.322Z,14.7
2019-04-29T18:20:02.227Z,14.5
2019-04-29T18:25:01.253Z,14.3
2019-04-29T18:30:02.241Z,14
2019-04-29T18:35:01.638Z,13.8
2019-04-29T18:40:03.562Z,13.6
2019-04-29T18:45:01.752Z,13.4
2019-04-29T18:50:04.920Z,13.2
2019-04-29T18:55:02.138Z,13.1
2019-04-29T19:00:04.663Z,12.9
2019-04-29T19:05:02.327Z,12.7
2019-04-29T19:10:13.653Z,12.3
2019-04-29T19:15:04.547Z,12.3
2019-04-29T19:20:01.607Z,12.2
2019-04-29T19:25:02.654Z,12.1
2019-04-29T19:30:02.003Z,11.9
2019-04-29T19:35:01.409Z,11.7
2019-04-29T19:40:02.493Z,11.6
2019-04-29T19:45:06.167Z,11.4
2019-04-29T19:50:03.101Z,11.3
2019-04-29T19:55:03.231Z,11.1
2019-04-29T20:00:05.552Z,11
2019-04-29T20:05:04.848Z,10.9
2019-04-29T20:10:05.007Z,10.8
2019-04-29T20:15:02.851Z,10.7
2019-04-29T20:20:01.743Z,10.6
2019-04-29T20:25:02.730Z,10.4
2019-04-29T20:30:02.105Z,10.3
2019-04-29T20:35:06.797Z,10.3
2019-04-29T20:40:02.652Z,10.2
2019-04-29T20:45:01.650Z,10.1
2019-04-29T20:50:02.457Z,9.9
2019-04-29T20:55:02.551Z,9.8
2019-04-29T21:00:02.786Z,9.7
2019-04-29T21:05:02.165Z,9.6
2019-04-29T21:10:04.724Z,9.6
2019-04-29T21:15:02.260Z,9.5
2019-04-29T21:20:01.476Z,9.5
2019-04-29T21:25:02.064Z,9.4
2019-04-29T21:30:01.284Z,9.3
2019-04-29T21:35:02.267Z,9.2
2019-04-29T21:40:01.544Z,9.1
2019-04-29T21:45:03.495Z,9
2019-04-29T21:50:01.757Z,9
2019-04-29T21:55:05.128Z,8.9
2019-04-29T22:00:01.811Z,8.8
2019-04-29T22:05:05.079Z,8.7
2019-04-29T22:10:02.339Z,8.6
2019-04-29T22:15:01.638Z,8.5
2019-04-29T22:20:03.886Z,8.4
2019-04-29T22:25:05.626Z,8.4
2019-04-29T22:30:03.114Z,8.3
2019-04-29T22:35:02.136Z,8.2
2019-04-29T22:40:03.036Z,8.2
2019-04-29T22:45:02.421Z,8.1
2019-04-29T22:50:03.082Z,8.1
2019-04-29T22:55:02.951Z,8
2019-04-29T23:00:01.959Z,7.9
2019-04-29T23:05:03.298Z,7.9
2019-04-29T23:10:02.194Z,7.8
2019-04-29T23:15:01.501Z,7.8
2019-04-29T23:20:02.724Z,7.7
2019-04-29T23:25:02.018Z,7.7
2019-04-29T23:30:03.419Z,7.6
2019-04-29T23:35:06.198Z,7.5
2019-04-29T23:40:03.283Z,7.5
2019-04-29T23:45:02.054Z,7.4
2019-04-29T23:50:03.291Z,7.3
2019-04-29T23:55:02.044Z,7.2
