createdAt,value
2022-10-19T00:00:51.676Z,100.00
2022-10-19T00:03:20.852Z,100.00
2022-10-19T00:05:49.866Z,100.00
2022-10-19T00:08:16.545Z,100.00
2022-10-19T00:10:43.236Z,100.00
2022-10-19T00:13:10.014Z,100.00
2022-10-19T00:15:42.633Z,100.00
2022-10-19T00:18:09.486Z,100.00
2022-10-19T00:20:37.021Z,100.00
2022-10-19T00:23:04.322Z,100.00
2022-10-19T00:25:31.037Z,100.00
2022-10-19T00:27:57.714Z,100.00
2022-10-19T00:30:24.460Z,100.00
2022-10-19T00:32:51.213Z,100.00
2022-10-19T00:35:18.003Z,100.00
2022-10-19T00:37:44.780Z,100.00
2022-10-19T00:40:12.043Z,100.00
2022-10-19T00:42:38.837Z,100.00
2022-10-19T00:45:12.967Z,100.00
2022-10-19T00:47:41.291Z,100.00
2022-10-19T00:50:09.073Z,100.00
2022-10-19T00:52:36.161Z,100.00
2022-10-19T00:55:03.856Z,100.00
2022-10-19T00:57:32.622Z,100.00
2022-10-19T01:00:01.363Z,100.00
2022-10-19T01:02:28.136Z,100.00
2022-10-19T01:04:55.187Z,100.00
2022-10-19T01:07:21.995Z,100.00
2022-10-19T01:09:49.035Z,100.00
2022-10-19T01:12:39.953Z,100.00
2022-10-19T01:15:35.737Z,100.00
2022-10-19T01:18:23.838Z,100.00
2022-10-19T01:21:19.236Z,100.00
2022-10-19T01:24:07.428Z,100.00
2022-10-19T01:26:37.060Z,100.00
2022-10-19T01:29:12.934Z,100.00
2022-10-19T01:32:06.426Z,100.00
2022-10-19T01:34:50.703Z,100.00
2022-10-19T01:37:28.382Z,100.00
2022-10-19T01:40:20.444Z,100.00
2022-10-19T01:43:04.442Z,100.00
2022-10-19T01:45:41.970Z,100.00
2022-10-19T01:48:16.133Z,100.00
2022-10-19T01:51:05.305Z,100.00
2022-10-19T01:53:37.874Z,100.00
2022-10-19T01:56:06.430Z,100.00
2022-10-19T01:58:36.150Z,100.00
2022-10-19T02:01:06.973Z,100.00
2022-10-19T02:03:36.877Z,100.00
2022-10-19T02:06:07.573Z,100.00
2022-10-19T02:08:40.915Z,100.00
2022-10-19T02:11:08.244Z,100.00
2022-10-19T02:13:36.561Z,100.00
2022-10-19T02:16:07.970Z,100.00
2022-10-19T02:18:40.789Z,100.00
2022-10-19T02:21:09.700Z,100.00
2022-10-19T02:23:36.879Z,100.00
2022-10-19T02:26:04.397Z,100.00
2022-10-19T02:28:31.915Z,100.00
2022-10-19T02:31:00.018Z,100.00
2022-10-19T02:33:27.893Z,100.00
2022-10-19T02:35:55.195Z,100.00
2022-10-19T02:38:24.125Z,100.00
2022-10-19T02:41:11.808Z,100.00
2022-10-19T02:43:42.256Z,100.00
2022-10-19T02:49:12.337Z,100.00
2022-10-19T02:51:55.152Z,100.00
2022-10-19T02:54:23.621Z,100.00
2022-10-19T02:56:50.972Z,100.00
2022-10-19T02:59:22.454Z,100.00
2022-10-19T03:01:49.799Z,100.00
2022-10-19T03:04:17.189Z,100.00
2022-10-19T03:06:44.576Z,100.00
2022-10-19T03:09:11.816Z,100.00
2022-10-19T03:11:39.143Z,100.00
2022-10-19T03:14:06.058Z,100.00
2022-10-19T03:16:32.908Z,100.00
2022-10-19T03:18:59.592Z,100.00
2022-10-19T03:21:26.331Z,100.00
2022-10-19T03:23:53.115Z,100.00
2022-10-19T03:26:20.103Z,100.00
2022-10-19T03:28:46.923Z,100.00
2022-10-19T03:31:13.668Z,100.00
2022-10-19T03:33:40.626Z,100.00
2022-10-19T03:36:34.576Z,100.00
2022-10-19T03:39:04.761Z,100.00
2022-10-19T03:41:34.365Z,100.00
2022-10-19T03:44:01.546Z,100.00
2022-10-19T03:46:28.492Z,100.00
2022-10-19T03:48:55.513Z,100.00
2022-10-19T03:51:27.633Z,100.00
2022-10-19T03:53:57.850Z,100.00
2022-10-19T03:56:26.662Z,100.00
2022-10-19T03:58:55.256Z,100.00
2022-10-19T04:01:28.605Z,100.00
2022-10-19T04:04:00.951Z,100.00
2022-10-19T04:06:33.117Z,100.00
2022-10-19T04:09:00.284Z,100.00
2022-10-19T04:11:29.784Z,100.00
2022-10-19T04:13:58.456Z,100.00
2022-10-19T04:16:27.557Z,100.00
2022-10-19T04:18:54.653Z,100.00
2022-10-19T04:21:27.254Z,100.00
2022-10-19T04:23:58.551Z,100.00
2022-10-19T04:26:25.330Z,100.00
2022-10-19T04:28:52.318Z,100.00
2022-10-19T04:31:19.220Z,100.00
2022-10-19T04:36:20.676Z,100.00
2022-10-19T04:38:47.781Z,100.00
2022-10-19T04:41:16.986Z,100.00
2022-10-19T04:43:47.191Z,100.00
2022-10-19T04:46:18.924Z,100.00
2022-10-19T04:48:47.593Z,100.00
2022-10-19T04:51:15.346Z,100.00
2022-10-19T04:53:43.011Z,100.00
2022-10-19T04:56:13.441Z,100.00
2022-10-19T04:58:40.226Z,100.00
2022-10-19T05:01:19.216Z,100.00
2022-10-19T05:03:46.662Z,100.00
2022-10-19T05:06:15.527Z,100.00
2022-10-19T05:08:42.763Z,100.00
2022-10-19T05:11:15.028Z,100.00
2022-10-19T05:13:43.455Z,100.00
2022-10-19T05:16:16.802Z,100.00
2022-10-19T05:18:47.908Z,100.00
2022-10-19T05:21:15.484Z,100.00
2022-10-19T05:23:42.609Z,100.00
2022-10-19T05:26:17.710Z,100.00
2022-10-19T05:28:51.458Z,100.00
2022-10-19T05:31:20.685Z,100.00
2022-10-19T05:33:48.133Z,100.00
2022-10-19T05:36:19.394Z,100.00
2022-10-19T05:38:47.675Z,100.00
2022-10-19T05:41:15.186Z,100.00
2022-10-19T05:43:42.516Z,100.00
2022-10-19T05:46:11.644Z,100.00
2022-10-19T05:48:39.555Z,100.00
2022-10-19T05:51:08.056Z,100.00
2022-10-19T05:53:35.636Z,100.00
2022-10-19T05:56:05.768Z,100.00
2022-10-19T05:58:32.904Z,100.00
2022-10-19T06:01:01.440Z,100.00
2022-10-19T06:03:29.142Z,100.00
2022-10-19T06:05:56.622Z,100.00
2022-10-19T06:08:24.742Z,100.00
2022-10-19T06:10:51.865Z,100.00
2022-10-19T06:13:19.725Z,100.00
2022-10-19T06:15:50.609Z,100.00
2022-10-19T06:18:17.343Z,100.00
2022-10-19T06:20:44.111Z,100.00
2022-10-19T06:23:11.082Z,100.00
2022-10-19T06:25:37.812Z,100.00
2022-10-19T06:28:05.834Z,100.00
2022-10-19T06:30:32.696Z,100.00
2022-10-19T06:32:59.957Z,100.00
2022-10-19T06:35:26.905Z,100.00
2022-10-19T06:37:56.587Z,100.00
2022-10-19T06:40:24.533Z,100.00
2022-10-19T06:42:51.325Z,100.00
2022-10-19T06:45:18.452Z,100.00
2022-10-19T06:47:45.186Z,100.00
2022-10-19T06:50:11.981Z,100.00
2022-10-19T06:52:40.898Z,100.00
2022-10-19T06:55:08.177Z,100.00
2022-10-19T06:57:35.592Z,100.00
2022-10-19T07:00:02.781Z,100.00
2022-10-19T07:02:29.485Z,100.00
2022-10-19T07:04:56.261Z,100.00
2022-10-19T07:07:23.104Z,100.00
2022-10-19T07:09:49.882Z,100.00
2022-10-19T07:12:17.412Z,100.00
2022-10-19T07:14:44.346Z,100.00
2022-10-19T07:17:12.271Z,100.00
2022-10-19T07:19:39.132Z,100.00
2022-10-19T07:22:06.111Z,100.00
2022-10-19T07:24:34.219Z,100.00
2022-10-19T07:27:01.169Z,100.00
2022-10-19T07:29:27.871Z,100.00
2022-10-19T07:31:54.613Z,100.00
2022-10-19T07:34:24.198Z,100.00
2022-10-19T07:36:55.192Z,100.00
2022-10-19T07:39:21.992Z,100.00
2022-10-19T07:41:48.733Z,100.00
2022-10-19T07:44:16.125Z,100.00
2022-10-19T07:46:44.131Z,100.00
2022-10-19T07:49:14.438Z,100.00
2022-10-19T07:51:41.223Z,100.00
2022-10-19T07:54:08.206Z,100.00
2022-10-19T07:56:35.533Z,100.00
2022-10-19T07:59:02.927Z,100.00
2022-10-19T08:01:34.973Z,100.00
2022-10-19T08:06:49.633Z,100.00
2022-10-19T08:09:40.197Z,100.00
2022-10-19T08:12:05.427Z,100.00
2022-10-19T08:14:32.804Z,100.00
2022-10-19T08:17:00.721Z,100.00
2022-10-19T08:19:27.477Z,100.00
2022-10-19T08:21:54.373Z,100.00
2022-10-19T08:24:21.184Z,100.00
2022-10-19T08:26:51.213Z,100.00
2022-10-19T08:29:21.182Z,100.00
2022-10-19T08:31:49.319Z,100.00
2022-10-19T08:34:16.403Z,100.00
2022-10-19T08:36:44.020Z,100.00
2022-10-19T08:39:12.881Z,100.00
2022-10-19T08:42:04.496Z,100.00
2022-10-19T08:44:51.531Z,100.00
2022-10-19T08:47:38.518Z,100.00
2022-10-19T08:50:38.089Z,100.00
2022-10-19T08:53:08.143Z,100.00
2022-10-19T08:56:08.906Z,100.00
2022-10-19T08:59:02.918Z,100.00
2022-10-19T09:01:54.917Z,99.58
2022-10-19T09:04:27.723Z,99.65
2022-10-19T09:07:16.076Z,99.86
2022-10-19T09:12:24.861Z,99.72
2022-10-19T09:15:17.985Z,97.98
2022-10-19T09:17:44.822Z,95.50
2022-10-19T09:20:20.949Z,93.97
2022-10-19T09:22:59.988Z,92.35
2022-10-19T09:25:29.573Z,93.19
2022-10-19T09:28:39.925Z,93.33
2022-10-19T09:31:15.312Z,92.66
2022-10-19T09:33:43.991Z,92.76
2022-10-19T09:36:22.199Z,93.69
2022-10-19T09:38:50.492Z,90.16
2022-10-19T09:41:20.831Z,90.47
2022-10-19T09:43:53.900Z,92.19
2022-10-19T09:46:39.460Z,94.19
2022-10-19T09:49:06.720Z,93.12
2022-10-19T09:51:45.757Z,91.81
2022-10-19T09:54:45.191Z,93.19
2022-10-19T09:57:21.302Z,93.71
2022-10-19T09:59:52.547Z,92.86
2022-10-19T10:02:22.493Z,93.07
2022-10-19T10:05:16.382Z,93.46
2022-10-19T10:07:43.378Z,92.63
2022-10-19T10:10:38.249Z,93.22
2022-10-19T10:13:06.245Z,92.27
2022-10-19T10:15:44.162Z,96.66
2022-10-19T10:18:15.289Z,100.00
2022-10-19T10:21:12.753Z,95.54
2022-10-19T10:23:39.689Z,95.71
2022-10-19T10:26:17.135Z,96.42
2022-10-19T10:28:49.735Z,93.65
2022-10-19T10:31:22.732Z,90.05
2022-10-19T10:34:16.297Z,98.29
2022-10-19T10:36:53.851Z,92.43
2022-10-19T10:39:20.812Z,89.17
2022-10-19T10:41:49.153Z,93.24
2022-10-19T10:44:22.631Z,94.38
2022-10-19T10:46:56.011Z,95.14
2022-10-19T10:49:27.063Z,96.57
2022-10-19T10:52:27.958Z,93.40
2022-10-19T10:55:17.392Z,94.88
2022-10-19T10:57:48.811Z,97.37
2022-10-19T11:00:21.082Z,98.88
2022-10-19T11:02:47.848Z,100.00
2022-10-19T11:05:23.298Z,99.12
2022-10-19T11:08:12.947Z,99.31
2022-10-19T11:10:46.976Z,96.07
2022-10-19T11:13:24.351Z,99.14
2022-10-19T11:16:07.014Z,100.00
2022-10-19T11:18:55.060Z,89.56
2022-10-19T11:21:35.414Z,84.70
2022-10-19T11:24:11.371Z,84.96
2022-10-19T11:26:56.552Z,84.28
2022-10-19T11:29:29.212Z,92.57
2022-10-19T11:31:57.346Z,86.57
2022-10-19T11:34:30.110Z,84.39
2022-10-19T11:37:23.551Z,80.55
2022-10-19T11:40:05.893Z,85.06
2022-10-19T11:42:53.556Z,81.58
2022-10-19T11:45:54.072Z,86.73
2022-10-19T11:48:31.804Z,78.51
2022-10-19T11:51:22.159Z,81.91
2022-10-19T11:54:26.074Z,74.70
2022-10-19T11:57:31.756Z,76.11
2022-10-19T12:00:15.276Z,75.27
2022-10-19T12:02:59.369Z,76.51
2022-10-19T12:05:43.253Z,74.82
2022-10-19T12:08:29.520Z,79.54
2022-10-19T12:10:59.632Z,75.37
2022-10-19T12:13:42.680Z,73.34
2022-10-19T12:16:12.497Z,74.84
2022-10-19T12:18:55.737Z,74.73
2022-10-19T12:21:30.165Z,75.41
2022-10-19T12:23:58.920Z,75.95
2022-10-19T12:26:29.662Z,77.19
2022-10-19T12:29:00.703Z,76.34
2022-10-19T12:31:29.696Z,74.90
2022-10-19T12:34:08.242Z,77.25
2022-10-19T12:37:06.245Z,75.52
2022-10-19T12:39:54.067Z,76.96
2022-10-19T12:42:31.713Z,77.17
2022-10-19T12:45:41.836Z,77.01
2022-10-19T12:48:08.455Z,76.52
2022-10-19T12:51:02.486Z,77.29
2022-10-19T12:53:41.147Z,76.77
2022-10-19T12:56:24.195Z,77.05
2022-10-19T12:58:51.221Z,76.41
2022-10-19T13:01:28.380Z,79.07
2022-10-19T13:04:15.057Z,73.86
2022-10-19T13:06:47.058Z,74.79
2022-10-19T13:09:37.282Z,76.81
2022-10-19T13:12:19.847Z,79.48
2022-10-19T13:15:01.370Z,76.84
2022-10-19T13:17:34.394Z,74.50
2022-10-19T13:20:16.403Z,77.63
2022-10-19T13:22:47.402Z,78.21
2022-10-19T13:25:17.385Z,78.84
2022-10-19T13:27:45.267Z,79.95
2022-10-19T13:30:36.941Z,73.90
2022-10-19T13:33:35.134Z,77.98
2022-10-19T13:36:02.692Z,76.69
2022-10-19T13:38:48.117Z,74.07
2022-10-19T13:41:27.865Z,73.23
2022-10-19T13:44:12.158Z,73.05
2022-10-19T13:46:45.260Z,71.94
2022-10-19T13:49:15.062Z,70.93
2022-10-19T13:52:12.412Z,67.27
2022-10-19T13:54:48.006Z,69.71
2022-10-19T13:57:53.149Z,67.08
2022-10-19T14:00:45.236Z,66.00
2022-10-19T14:03:36.695Z,65.42
2022-10-19T14:06:03.453Z,65.00
2022-10-19T14:08:33.036Z,61.67
2022-10-19T14:11:02.064Z,63.92
2022-10-19T14:13:29.631Z,61.94
2022-10-19T14:15:58.755Z,63.16
2022-10-19T14:18:27.583Z,63.39
2022-10-19T14:21:03.653Z,63.25
2022-10-19T14:23:32.972Z,64.89
2022-10-19T14:26:05.566Z,69.34
2022-10-19T14:28:33.716Z,67.81
2022-10-19T14:31:05.933Z,66.64
2022-10-19T14:33:35.212Z,68.01
2022-10-19T14:36:02.598Z,68.68
2022-10-19T14:38:35.956Z,69.22
2022-10-19T14:41:05.192Z,71.65
2022-10-19T14:43:34.580Z,74.12
2022-10-19T14:46:07.466Z,73.44
2022-10-19T14:48:49.191Z,74.18
2022-10-19T14:51:16.134Z,73.23
2022-10-19T14:53:46.382Z,70.14
2022-10-19T14:56:26.122Z,71.43
2022-10-19T14:59:34.712Z,72.41
2022-10-19T15:02:11.204Z,74.17
2022-10-19T15:04:39.253Z,76.74
2022-10-19T15:07:20.463Z,78.76
2022-10-19T15:09:56.209Z,84.33
2022-10-19T15:12:30.673Z,89.64
2022-10-19T15:14:57.873Z,90.91
2022-10-19T15:17:31.015Z,91.57
2022-10-19T15:20:02.773Z,94.04
2022-10-19T15:22:40.523Z,98.34
2022-10-19T15:25:07.173Z,99.64
2022-10-19T15:27:36.496Z,100.00
2022-10-19T15:30:24.492Z,100.00
2022-10-19T15:33:14.828Z,100.00
2022-10-19T15:35:44.762Z,100.00
2022-10-19T15:38:15.024Z,100.00
2022-10-19T15:40:43.956Z,100.00
2022-10-19T15:43:35.641Z,100.00
2022-10-19T15:46:20.318Z,100.00
2022-10-19T15:48:51.190Z,100.00
2022-10-19T15:51:25.821Z,100.00
2022-10-19T15:53:58.484Z,100.00
2022-10-19T15:56:27.590Z,100.00
2022-10-19T15:58:56.317Z,100.00
2022-10-19T16:01:26.371Z,100.00
2022-10-19T16:03:59.925Z,100.00
2022-10-19T16:06:29.426Z,100.00
2022-10-19T16:08:56.597Z,100.00
2022-10-19T16:11:29.234Z,100.00
2022-10-19T16:14:05.066Z,100.00
2022-10-19T16:16:34.424Z,100.00
2022-10-19T16:19:01.205Z,100.00
2022-10-19T16:21:31.846Z,100.00
2022-10-19T16:23:59.109Z,98.22
2022-10-19T16:26:26.836Z,93.47
2022-10-19T16:28:55.558Z,90.53
2022-10-19T16:31:24.286Z,89.16
2022-10-19T16:33:57.851Z,84.92
2022-10-19T16:36:25.495Z,84.92
2022-10-19T16:38:52.901Z,85.96
2022-10-19T16:41:23.091Z,85.06
2022-10-19T16:44:00.458Z,84.29
2022-10-19T16:46:35.697Z,85.12
2022-10-19T16:49:11.618Z,84.44
2022-10-19T16:51:42.006Z,84.74
2022-10-19T16:54:12.794Z,84.57
2022-10-19T16:56:49.048Z,84.06
2022-10-19T16:59:18.367Z,84.08
2022-10-19T17:01:46.604Z,85.60
2022-10-19T17:04:15.680Z,81.60
2022-10-19T17:06:42.468Z,82.79
2022-10-19T17:11:57.478Z,84.02
2022-10-19T17:14:26.105Z,85.61
2022-10-19T17:16:53.643Z,87.80
2022-10-19T17:19:21.390Z,88.52
2022-10-19T17:21:49.520Z,85.85
2022-10-19T17:24:22.140Z,87.47
2022-10-19T17:26:51.170Z,87.80
2022-10-19T17:29:19.162Z,85.59
2022-10-19T17:31:46.998Z,84.13
2022-10-19T17:34:14.724Z,84.24
2022-10-19T17:36:47.062Z,84.48
2022-10-19T17:39:35.586Z,83.38
2022-10-19T17:42:04.638Z,84.48
2022-10-19T17:44:39.952Z,84.87
2022-10-19T17:47:08.960Z,87.15
2022-10-19T17:49:38.496Z,84.00
2022-10-19T17:52:06.406Z,85.79
2022-10-19T17:54:43.527Z,86.76
2022-10-19T17:57:23.145Z,85.03
2022-10-19T17:59:52.853Z,83.22
2022-10-19T18:02:22.747Z,83.29
2022-10-19T18:04:51.567Z,83.37
2022-10-19T18:07:20.901Z,83.36
2022-10-19T18:09:48.871Z,81.88
2022-10-19T18:12:16.523Z,81.65
2022-10-19T18:14:45.280Z,83.03
2022-10-19T18:17:12.875Z,81.21
2022-10-19T18:19:40.742Z,83.10
2022-10-19T18:22:08.342Z,82.10
2022-10-19T18:24:35.654Z,81.41
2022-10-19T18:27:03.491Z,79.67
2022-10-19T18:29:30.814Z,77.74
2022-10-19T18:31:58.587Z,78.10
2022-10-19T18:34:27.620Z,76.75
2022-10-19T18:36:56.549Z,77.82
2022-10-19T18:39:24.451Z,77.33
2022-10-19T18:41:55.139Z,75.48
2022-10-19T18:44:27.209Z,76.44
2022-10-19T18:46:57.568Z,76.62
2022-10-19T18:49:25.840Z,76.16
2022-10-19T18:51:55.514Z,75.69
2022-10-19T18:54:26.678Z,75.14
2022-10-19T18:56:54.980Z,76.36
2022-10-19T18:59:22.225Z,75.58
2022-10-19T19:01:54.649Z,77.38
2022-10-19T19:04:22.440Z,77.37
2022-10-19T19:06:49.892Z,75.24
2022-10-19T19:09:19.056Z,76.37
2022-10-19T19:11:47.762Z,77.17
2022-10-19T19:14:18.433Z,77.23
2022-10-19T19:16:46.016Z,77.26
2022-10-19T19:19:16.000Z,77.34
2022-10-19T19:21:45.011Z,75.58
2022-10-19T19:24:19.015Z,78.33
2022-10-19T19:26:53.013Z,77.39
2022-10-19T19:29:22.392Z,77.38
2022-10-19T19:31:50.025Z,77.30
2022-10-19T19:34:18.367Z,77.13
2022-10-19T19:36:49.199Z,77.89
2022-10-19T19:39:19.646Z,78.04
2022-10-19T19:41:48.027Z,77.76
2022-10-19T19:44:15.635Z,78.02
2022-10-19T19:46:43.507Z,77.56
2022-10-19T19:49:11.024Z,78.32
2022-10-19T19:51:38.796Z,78.66
2022-10-19T19:54:07.518Z,76.30
2022-10-19T19:56:35.346Z,76.85
2022-10-19T19:59:05.567Z,77.33
2022-10-19T20:01:33.247Z,77.86
2022-10-19T20:06:37.322Z,76.34
2022-10-19T20:09:08.812Z,75.52
2022-10-19T20:11:39.679Z,76.53
2022-10-19T20:14:10.290Z,77.37
2022-10-19T20:16:37.740Z,75.66
2022-10-19T20:19:14.473Z,75.08
2022-10-19T20:21:45.064Z,74.96
2022-10-19T20:24:12.852Z,76.38
2022-10-19T20:26:40.420Z,78.15
2022-10-19T20:29:07.905Z,78.33
2022-10-19T20:31:40.076Z,76.77
2022-10-19T20:34:10.376Z,77.70
2022-10-19T20:36:38.097Z,75.86
2022-10-19T20:39:05.441Z,76.26
2022-10-19T20:41:32.777Z,75.43
2022-10-19T20:44:00.055Z,76.87
2022-10-19T20:46:29.701Z,76.32
2022-10-19T20:48:59.714Z,76.72
2022-10-19T20:51:31.018Z,81.08
2022-10-19T20:54:00.488Z,76.35
2022-10-19T20:56:30.156Z,76.75
2022-10-19T21:01:36.709Z,76.27
2022-10-19T21:04:06.032Z,77.06
2022-10-19T21:06:34.809Z,79.02
2022-10-19T21:09:02.015Z,78.46
2022-10-19T21:11:32.523Z,80.98
2022-10-19T21:14:07.942Z,79.19
2022-10-19T21:16:35.452Z,78.99
2022-10-19T21:19:04.665Z,79.32
2022-10-19T21:21:34.604Z,79.26
2022-10-19T21:24:04.645Z,79.70
2022-10-19T21:26:33.552Z,78.07
2022-10-19T21:29:00.791Z,82.01
2022-10-19T21:31:27.665Z,79.77
2022-10-19T21:33:54.976Z,79.98
2022-10-19T21:36:25.119Z,78.96
2022-10-19T21:38:52.059Z,78.86
2022-10-19T21:41:25.319Z,78.54
2022-10-19T21:43:53.998Z,80.83
2022-10-19T21:46:22.350Z,81.34
2022-10-19T21:48:49.859Z,83.92
2022-10-19T21:51:22.731Z,80.32
2022-10-19T21:53:49.845Z,80.69
2022-10-19T21:56:17.275Z,79.31
2022-10-19T21:58:48.742Z,79.10
2022-10-19T22:01:16.529Z,80.61
2022-10-19T22:03:43.512Z,79.30
2022-10-19T22:06:10.951Z,80.68
2022-10-19T22:08:38.454Z,80.78
2022-10-19T22:11:09.657Z,81.18
2022-10-19T22:13:37.323Z,83.36
2022-10-19T22:16:06.556Z,81.40
2022-10-19T22:18:33.705Z,81.46
2022-10-19T22:21:05.558Z,81.56
2022-10-19T22:23:32.312Z,83.62
2022-10-19T22:25:59.946Z,83.44
2022-10-19T22:28:27.276Z,82.43
2022-10-19T22:30:55.880Z,82.90
2022-10-19T22:33:23.505Z,83.24
2022-10-19T22:35:55.612Z,82.64
2022-10-19T22:38:22.836Z,83.68
2022-10-19T22:40:49.541Z,83.31
2022-10-19T22:43:16.343Z,83.60
2022-10-19T22:45:43.092Z,83.87
2022-10-19T22:48:09.804Z,83.38
2022-10-19T22:50:36.532Z,84.19
2022-10-19T22:53:03.291Z,81.33
2022-10-19T22:55:30.086Z,82.48
2022-10-19T22:57:57.150Z,84.27
2022-10-19T23:03:31.222Z,84.07
2022-10-19T23:05:58.181Z,85.42
2022-10-19T23:08:25.300Z,85.78
2022-10-19T23:10:52.362Z,87.24
2022-10-19T23:13:19.218Z,86.58
2022-10-19T23:15:46.140Z,86.99
2022-10-19T23:18:13.545Z,89.08
2022-10-19T23:20:40.316Z,88.40
2022-10-19T23:23:07.643Z,89.92
2022-10-19T23:25:34.415Z,90.70
2022-10-19T23:28:01.611Z,90.81
2022-10-19T23:30:28.412Z,88.01
2022-10-19T23:32:55.158Z,88.03
2022-10-19T23:35:21.924Z,88.21
2022-10-19T23:37:48.726Z,89.98
2022-10-19T23:40:15.538Z,90.60
2022-10-19T23:42:42.329Z,90.15
2022-10-19T23:45:09.467Z,89.70
2022-10-19T23:47:37.586Z,89.38
2022-10-19T23:50:04.859Z,90.20
2022-10-19T23:52:31.626Z,92.17
2022-10-19T23:54:58.382Z,92.23
2022-10-19T23:57:25.163Z,96.66
2022-10-19T23:59:51.865Z,100.00
