createdAt,value
2018-04-10T00:02:03.588Z,58.77
2018-04-10T00:04:34.296Z,58.00
2018-04-10T00:07:05.044Z,57.70
2018-04-10T00:09:35.883Z,59.70
2018-04-10T00:12:06.559Z,58.07
2018-04-10T00:14:37.328Z,58.93
2018-04-10T00:17:08.308Z,61.53
2018-04-10T00:19:39.125Z,59.03
2018-04-10T00:22:09.780Z,59.00
2018-04-10T00:24:41.560Z,60.33
2018-04-10T00:27:12.232Z,61.20
2018-04-10T00:29:42.925Z,61.07
2018-04-10T00:32:13.591Z,62.00
2018-04-10T00:34:44.575Z,62.50
2018-04-10T00:37:15.675Z,61.00
2018-04-10T00:39:46.352Z,60.53
2018-04-10T00:42:17.027Z,61.03
2018-04-10T00:44:47.922Z,59.30
2018-04-10T00:47:18.882Z,61.43
2018-04-10T00:49:49.580Z,61.17
2018-04-10T00:52:20.267Z,59.37
2018-04-10T00:54:52.002Z,59.43
2018-04-10T00:57:22.675Z,60.33
2018-04-10T00:59:53.442Z,59.43
2018-04-10T01:02:24.461Z,59.80
2018-04-10T01:04:55.168Z,56.93
2018-04-10T01:07:25.868Z,57.80
2018-04-10T01:09:56.927Z,55.77
2018-04-10T01:12:28.424Z,57.53
2018-04-10T01:14:59.137Z,57.20
2018-04-10T01:17:30.105Z,57.13
2018-04-10T01:20:01.739Z,56.63
2018-04-10T01:22:32.418Z,58.13
2018-04-10T01:25:03.095Z,58.33
2018-04-10T01:27:33.794Z,57.13
2018-04-10T01:30:05.427Z,57.77
2018-04-10T01:32:36.415Z,56.60
2018-04-10T01:35:07.112Z,55.60
2018-04-10T01:37:38.009Z,56.30
2018-04-10T01:40:09.064Z,57.03
2018-04-10T01:42:39.788Z,56.20
2018-04-10T01:45:10.884Z,56.43
2018-04-10T01:47:42.843Z,56.00
2018-04-10T01:50:14.728Z,56.90
2018-04-10T01:52:45.412Z,56.70
2018-04-10T01:55:16.194Z,55.30
2018-04-10T01:57:46.851Z,55.60
2018-04-10T02:00:17.619Z,57.57
2018-04-10T02:02:48.283Z,56.20
2018-04-10T02:05:19.000Z,54.83
2018-04-10T02:07:50.476Z,55.13
2018-04-10T02:10:22.276Z,54.23
2018-04-10T02:12:52.939Z,51.87
2018-04-10T02:15:23.620Z,51.10
2018-04-10T02:17:54.300Z,52.57
2018-04-10T02:20:25.889Z,51.97
2018-04-10T02:22:56.875Z,50.23
2018-04-10T02:25:27.692Z,51.33
2018-04-10T02:27:58.480Z,51.03
2018-04-10T02:30:29.292Z,48.97
2018-04-10T02:33:00.731Z,50.57
2018-04-10T02:35:31.880Z,51.43
2018-04-10T02:38:03.432Z,50.53
2018-04-10T02:40:34.924Z,49.90
2018-04-10T02:43:05.738Z,48.30
2018-04-10T02:45:36.432Z,50.43
2018-04-10T02:48:07.125Z,50.23
2018-04-10T02:50:38.972Z,50.70
2018-04-10T02:53:09.711Z,48.83
2018-04-10T02:55:40.468Z,49.80
2018-04-10T02:58:11.213Z,50.33
2018-04-10T03:00:42.069Z,50.30
2018-04-10T03:03:12.843Z,51.93
2018-04-10T03:05:43.938Z,49.33
2018-04-10T03:08:15.334Z,50.53
2018-04-10T03:10:46.695Z,52.77
2018-04-10T03:13:17.715Z,53.00
2018-04-10T03:15:48.436Z,52.97
2018-04-10T03:18:19.303Z,49.47
2018-04-10T03:20:50.752Z,51.40
2018-04-10T03:23:21.727Z,51.70
2018-04-10T03:25:54.150Z,53.13
2018-04-10T03:28:25.307Z,52.20
2018-04-10T03:30:56.193Z,51.53
2018-04-10T03:33:27.766Z,53.03
2018-04-10T03:35:59.238Z,54.23
2018-04-10T03:38:30.064Z,54.77
2018-04-10T03:41:00.765Z,53.30
2018-04-10T03:43:32.254Z,54.97
2018-04-10T03:46:02.980Z,51.73
2018-04-10T03:48:34.454Z,53.70
2018-04-10T03:51:05.524Z,50.83
2018-04-10T03:53:36.202Z,53.87
2018-04-10T03:56:06.927Z,54.93
2018-04-10T03:58:37.950Z,52.10
2018-04-10T04:01:09.821Z,52.83
2018-04-10T04:03:40.537Z,52.30
2018-04-10T04:06:12.460Z,52.23
2018-04-10T04:08:43.141Z,52.83
2018-04-10T04:11:14.638Z,52.60
2018-04-10T04:13:55.523Z,50.97
2018-04-10T04:16:37.683Z,53.17
2018-04-10T04:21:22.440Z,53.03
2018-04-10T04:23:54.589Z,54.03
2018-04-10T04:26:27.133Z,53.00
2018-04-10T04:29:02.535Z,54.53
2018-04-10T04:31:33.256Z,54.00
2018-04-10T04:34:04.777Z,55.50
2018-04-10T04:36:35.487Z,54.20
2018-04-10T04:39:07.489Z,52.77
2018-04-10T04:41:39.864Z,54.10
2018-04-10T04:44:11.062Z,53.17
2018-04-10T04:46:41.795Z,54.90
2018-04-10T04:49:12.492Z,52.00
2018-04-10T04:51:43.480Z,51.67
2018-04-10T04:54:14.249Z,50.17
2018-04-10T04:56:45.808Z,49.93
2018-04-10T04:59:17.836Z,50.40
2018-04-10T05:01:48.843Z,49.10
2018-04-10T05:04:19.704Z,48.27
2018-04-10T05:06:52.290Z,50.33
2018-04-10T05:09:23.484Z,47.23
2018-04-10T05:11:54.300Z,48.50
2018-04-10T05:14:25.148Z,46.70
2018-04-10T05:16:56.248Z,45.50
2018-04-10T05:19:26.970Z,46.13
2018-04-10T05:21:57.750Z,45.17
2018-04-10T05:24:29.280Z,46.67
2018-04-10T05:27:02.623Z,45.90
2018-04-10T05:29:33.984Z,44.20
2018-04-10T05:32:27.482Z,42.90
2018-04-10T05:34:59.121Z,44.57
2018-04-10T05:37:30.980Z,43.83
2018-04-10T05:40:03.339Z,42.13
2018-04-10T05:42:35.485Z,42.83
2018-04-10T05:45:06.723Z,43.83
2018-04-10T05:47:37.924Z,41.17
2018-04-10T05:50:09.416Z,40.97
2018-04-10T05:52:40.165Z,41.13
2018-04-10T05:55:11.076Z,40.80
2018-04-10T05:57:41.884Z,39.90
2018-04-10T06:00:13.538Z,40.60
2018-04-10T06:02:44.769Z,40.10
2018-04-10T06:05:15.686Z,40.43
2018-04-10T06:07:46.400Z,38.83
2018-04-10T06:10:21.080Z,39.37
2018-04-10T06:12:53.058Z,39.80
2018-04-10T06:15:23.834Z,38.90
2018-04-10T06:17:54.866Z,40.07
2018-04-10T06:20:25.956Z,39.13
2018-04-10T06:22:57.255Z,39.73
2018-04-10T06:25:28.798Z,41.47
2018-04-10T06:28:01.303Z,39.63
2018-04-10T06:30:34.447Z,39.97
2018-04-10T06:33:06.032Z,39.17
2018-04-10T06:35:37.894Z,39.20
2018-04-10T06:38:10.734Z,38.17
2018-04-10T06:40:45.068Z,40.00
2018-04-10T06:43:15.928Z,38.67
2018-04-10T06:46:02.629Z,39.47
2018-04-10T06:48:37.984Z,38.53
2018-04-10T06:51:09.292Z,37.47
2018-04-10T06:53:40.122Z,37.37
2018-04-10T06:56:11.149Z,38.17
2018-04-10T06:58:42.624Z,37.17
2018-04-10T07:01:14.634Z,37.30
2018-04-10T07:03:46.893Z,38.10
2018-04-10T07:06:17.700Z,38.77
2018-04-10T07:08:48.787Z,38.50
2018-04-10T07:11:20.686Z,37.13
2018-04-10T07:13:52.437Z,38.23
2018-04-10T07:16:23.561Z,37.57
2018-04-10T07:18:58.326Z,37.20
2018-04-10T07:21:30.430Z,38.10
2018-04-10T07:24:01.164Z,36.40
2018-04-10T07:26:34.733Z,35.27
2018-04-10T07:29:06.232Z,35.93
2018-04-10T07:31:37.910Z,37.47
2018-04-10T07:34:09.332Z,35.60
2018-04-10T07:36:41.154Z,35.00
2018-04-10T07:39:12.167Z,35.83
2018-04-10T07:41:44.867Z,35.93
2018-04-10T07:44:17.562Z,34.87
2018-04-10T07:46:49.386Z,35.60
2018-04-10T07:49:22.554Z,35.93
2018-04-10T07:51:54.267Z,36.00
2018-04-10T07:54:25.844Z,34.00
2018-04-10T07:56:58.225Z,34.63
2018-04-10T07:59:30.079Z,34.63
2018-04-10T08:02:01.533Z,34.67
2018-04-10T08:04:34.010Z,32.73
2018-04-10T08:07:05.851Z,33.70
2018-04-10T08:09:36.968Z,33.30
2018-04-10T08:12:09.326Z,35.20
2018-04-10T08:14:40.791Z,34.27
2018-04-10T08:17:12.543Z,34.63
2018-04-10T08:19:43.316Z,33.47
2018-04-10T08:22:15.030Z,34.00
2018-04-10T08:24:49.817Z,34.20
2018-04-10T08:27:22.850Z,32.70
2018-04-10T08:29:54.050Z,32.80
2018-04-10T08:32:26.875Z,33.53
2018-04-10T08:34:57.558Z,34.10
2018-04-10T08:37:29.929Z,33.83
2018-04-10T08:40:01.416Z,32.63
2018-04-10T08:42:32.221Z,34.23
2018-04-10T08:45:03.973Z,33.33
2018-04-10T08:47:34.679Z,33.37
2018-04-10T08:50:05.523Z,34.70
2018-04-10T08:52:37.472Z,32.97
2018-04-10T08:55:09.963Z,32.57
2018-04-10T08:57:40.759Z,33.70
2018-04-10T09:00:11.858Z,32.00
2018-04-10T09:02:43.476Z,31.87
2018-04-10T09:05:14.189Z,32.57
2018-04-10T09:07:45.356Z,32.07
2018-04-10T09:10:16.064Z,32.40
2018-04-10T09:12:46.769Z,29.77
2018-04-10T09:15:17.802Z,30.77
2018-04-10T09:17:48.884Z,30.17
2018-04-10T09:20:19.719Z,32.03
2018-04-10T09:22:50.828Z,31.27
2018-04-10T09:25:21.521Z,31.73
2018-04-10T09:27:52.336Z,29.87
2018-04-10T09:30:23.484Z,28.67
2018-04-10T09:32:54.380Z,29.87
2018-04-10T09:35:25.178Z,30.93
2018-04-10T09:37:56.693Z,29.90
2018-04-10T09:40:27.382Z,31.67
2018-04-10T09:42:58.161Z,29.77
2018-04-10T09:45:28.909Z,29.43
2018-04-10T09:48:00.040Z,28.67
2018-04-10T09:50:30.749Z,29.07
2018-04-10T09:53:01.443Z,30.00
2018-04-10T09:55:32.174Z,30.50
2018-04-10T09:58:03.652Z,31.53
2018-04-10T10:00:39.957Z,35.83
2018-04-10T10:03:10.940Z,36.27
2018-04-10T10:05:42.923Z,35.17
2018-04-10T10:08:15.950Z,36.27
2018-04-10T10:10:46.876Z,36.07
2018-04-10T10:13:17.696Z,36.07
2018-04-10T10:15:49.162Z,37.67
2018-04-10T10:18:20.854Z,35.63
2018-04-10T10:20:52.849Z,35.37
2018-04-10T10:23:24.240Z,36.17
2018-04-10T10:25:54.990Z,33.87
2018-04-10T10:28:26.626Z,34.47
2018-04-10T10:30:57.393Z,34.77
2018-04-10T10:33:28.888Z,35.43
2018-04-10T10:35:59.860Z,36.10
2018-04-10T10:38:30.720Z,35.77
2018-04-10T10:41:02.211Z,33.97
2018-04-10T10:43:32.998Z,36.80
2018-04-10T10:46:03.680Z,34.47
2018-04-10T10:48:34.764Z,32.40
2018-04-10T10:51:05.469Z,32.13
2018-04-10T10:53:36.325Z,33.10
2018-04-10T10:56:07.071Z,31.50
2018-04-10T10:58:38.681Z,30.40
2018-04-10T11:01:09.399Z,31.83
2018-04-10T11:03:40.206Z,30.93
2018-04-10T11:06:12.303Z,31.27
2018-04-10T11:08:43.823Z,30.33
2018-04-10T11:11:15.429Z,29.77
2018-04-10T11:13:46.321Z,32.30
2018-04-10T11:16:17.943Z,32.33
2018-04-10T11:18:49.825Z,32.20
2018-04-10T11:21:20.532Z,29.50
2018-04-10T11:23:52.000Z,29.80
2018-04-10T11:26:23.824Z,30.47
2018-04-10T11:28:54.653Z,34.33
2018-04-10T11:31:25.394Z,30.33
2018-04-10T11:33:56.518Z,30.67
2018-04-10T11:36:27.207Z,28.43
2018-04-10T11:38:58.686Z,28.17
2018-04-10T11:41:29.384Z,27.67
2018-04-10T11:44:00.279Z,27.20
2018-04-10T11:46:31.326Z,27.80
2018-04-10T11:49:02.108Z,26.37
2018-04-10T11:51:33.608Z,26.63
2018-04-10T11:54:04.638Z,26.37
2018-04-10T11:56:35.386Z,27.23
2018-04-10T11:59:06.082Z,26.70
2018-04-10T12:01:37.252Z,27.43
2018-04-10T12:04:08.105Z,27.00
2018-04-10T12:06:39.086Z,26.57
2018-04-10T12:09:10.718Z,25.67
2018-04-10T12:11:41.448Z,25.13
2018-04-10T12:14:12.631Z,25.87
2018-04-10T12:16:43.468Z,25.93
2018-04-10T12:19:14.536Z,24.73
2018-04-10T12:21:45.567Z,23.73
2018-04-10T12:24:16.532Z,24.50
2018-04-10T12:26:47.262Z,26.37
2018-04-10T12:29:18.248Z,25.00
2018-04-10T12:31:48.952Z,24.47
2018-04-10T12:34:19.663Z,24.37
2018-04-10T12:36:50.672Z,23.73
2018-04-10T12:39:21.415Z,22.83
2018-04-10T12:41:52.149Z,23.03
2018-04-10T12:44:23.254Z,24.87
2018-04-10T12:46:54.740Z,23.10
2018-04-10T12:49:25.757Z,25.13
2018-04-10T12:51:57.238Z,24.73
2018-04-10T12:54:28.030Z,24.47
2018-04-10T12:56:59.111Z,23.57
2018-04-10T12:59:30.005Z,23.67
2018-04-10T13:02:01.502Z,23.50
2018-04-10T13:04:32.485Z,23.50
2018-04-10T13:07:03.162Z,22.87
2018-04-10T13:09:33.983Z,23.47
2018-04-10T13:12:04.963Z,22.17
2018-04-10T13:14:35.669Z,21.57
2018-04-10T13:17:06.425Z,23.30
2018-04-10T13:19:37.528Z,20.97
2018-04-10T13:22:08.814Z,22.37
2018-04-10T13:24:40.483Z,23.33
2018-04-10T13:27:12.248Z,22.97
2018-04-10T13:29:42.993Z,22.23
2018-04-10T13:32:14.231Z,21.43
2018-04-10T13:34:45.378Z,21.83
2018-04-10T13:37:16.077Z,22.47
2018-04-10T13:39:46.793Z,22.63
2018-04-10T13:42:17.866Z,23.00
2018-04-10T13:44:48.772Z,21.53
2018-04-10T13:47:19.484Z,20.60
2018-04-10T13:49:50.502Z,21.23
2018-04-10T13:52:21.200Z,20.47
2018-04-10T13:54:52.880Z,20.83
2018-04-10T13:57:23.884Z,20.63
2018-04-10T13:59:54.650Z,20.77
2018-04-10T14:02:25.367Z,20.93
2018-04-10T14:04:56.228Z,20.03
2018-04-10T14:07:27.843Z,19.30
2018-04-10T14:09:59.032Z,18.80
2018-04-10T14:12:30.539Z,19.47
2018-04-10T14:15:01.384Z,19.03
2018-04-10T14:17:33.352Z,19.03
2018-04-10T14:20:04.068Z,19.27
2018-04-10T14:22:34.764Z,18.83
2018-04-10T14:25:06.816Z,18.80
2018-04-10T14:27:38.412Z,17.83
2018-04-10T14:30:09.255Z,18.80
2018-04-10T14:32:40.292Z,18.37
2018-04-10T14:35:11.265Z,18.77
2018-04-10T14:37:42.004Z,18.63
2018-04-10T14:40:12.738Z,17.30
2018-04-10T14:42:43.850Z,17.57
2018-04-10T14:45:14.728Z,18.40
2018-04-10T14:47:46.249Z,18.17
2018-04-10T14:50:17.232Z,19.40
2018-04-10T14:52:48.905Z,19.37
2018-04-10T14:55:19.882Z,18.53
2018-04-10T14:57:51.055Z,18.80
2018-04-10T15:00:22.588Z,17.70
2018-04-10T15:02:54.219Z,17.43
2018-04-10T15:05:24.932Z,17.10
2018-04-10T15:07:55.901Z,17.90
2018-04-10T15:10:26.616Z,18.67
2018-04-10T15:12:57.311Z,18.30
2018-04-10T15:15:29.214Z,17.03
2018-04-10T15:17:59.921Z,15.87
2018-04-10T15:20:30.633Z,16.60
2018-04-10T15:23:02.254Z,17.20
2018-04-10T15:25:33.042Z,16.90
2018-04-10T15:28:04.236Z,16.73
2018-04-10T15:30:35.438Z,17.47
2018-04-10T15:33:06.387Z,16.77
2018-04-10T15:35:37.705Z,17.10
2018-04-10T15:38:08.584Z,16.43
2018-04-10T15:40:39.479Z,16.87
2018-04-10T15:43:11.407Z,15.67
2018-04-10T15:45:42.200Z,16.23
2018-04-10T15:48:13.038Z,16.70
2018-04-10T15:50:43.750Z,14.87
2018-04-10T15:53:14.462Z,15.83
2018-04-10T15:55:45.970Z,14.83
2018-04-10T15:58:17.100Z,15.37
2018-04-10T16:00:48.190Z,15.30
2018-04-10T16:03:19.886Z,16.47
2018-04-10T16:05:53.685Z,15.67
2018-04-10T16:08:26.400Z,14.00
2018-04-10T16:10:59.567Z,14.73
2018-04-10T16:13:30.713Z,15.23
2018-04-10T16:16:01.426Z,14.87
2018-04-10T16:18:32.106Z,13.90
2018-04-10T16:21:04.243Z,14.43
2018-04-10T16:23:34.958Z,14.37
2018-04-10T16:26:06.682Z,15.40
2018-04-10T16:28:38.168Z,15.40
2018-04-10T16:31:09.703Z,15.40
2018-04-10T16:33:40.424Z,14.73
2018-04-10T16:36:12.050Z,15.87
2018-04-10T16:38:42.807Z,15.83
2018-04-10T16:41:14.702Z,16.83
2018-04-10T16:43:46.242Z,15.10
2018-04-10T16:46:17.025Z,14.73
2018-04-10T16:48:48.073Z,15.57
2018-04-10T16:51:19.003Z,15.30
2018-04-10T16:53:49.738Z,15.23
2018-04-10T16:56:21.258Z,15.57
2018-04-10T16:58:52.056Z,13.83
2018-04-10T17:01:23.694Z,14.33
2018-04-10T17:03:54.487Z,15.00
2018-04-10T17:06:25.202Z,15.30
2018-04-10T17:08:56.478Z,14.83
2018-04-10T17:11:27.905Z,14.63
2018-04-10T17:13:58.660Z,16.20
2018-04-10T17:16:29.540Z,16.10
2018-04-10T17:19:01.033Z,14.80
2018-04-10T17:21:32.296Z,15.70
2018-04-10T17:24:03.382Z,16.97
2018-04-10T17:26:35.488Z,16.03
2018-04-10T17:29:06.376Z,16.90
2018-04-10T17:31:37.973Z,17.30
2018-04-10T17:34:08.928Z,17.70
2018-04-10T17:36:40.098Z,18.87
2018-04-10T17:39:11.110Z,18.80
2018-04-10T17:41:42.740Z,17.73
2018-04-10T17:44:13.486Z,19.50
2018-04-10T17:46:44.550Z,17.20
2018-04-10T17:49:15.459Z,19.60
2018-04-10T17:51:46.291Z,20.77
2018-04-10T17:54:18.030Z,20.87
2018-04-10T17:56:49.006Z,21.47
2018-04-10T17:59:19.729Z,20.03
2018-04-10T18:01:50.578Z,20.97
2018-04-10T18:04:21.725Z,21.10
2018-04-10T18:06:52.687Z,20.40
2018-04-10T18:09:24.220Z,21.43
2018-04-10T18:11:55.532Z,20.30
2018-04-10T18:14:26.226Z,20.97
2018-04-10T18:16:57.737Z,20.67
2018-04-10T18:19:28.636Z,19.63
2018-04-10T18:21:59.609Z,21.93
2018-04-10T18:24:31.748Z,22.23
2018-04-10T18:27:02.719Z,22.70
2018-04-10T18:29:33.599Z,21.27
2018-04-10T18:32:04.768Z,21.47
2018-04-10T18:34:35.856Z,22.80
2018-04-10T18:37:06.649Z,20.90
2018-04-10T18:39:37.714Z,22.13
2018-04-10T18:42:11.931Z,21.83
2018-04-10T18:44:44.558Z,24.23
2018-04-10T18:47:15.585Z,21.27
2018-04-10T18:49:47.464Z,22.13
2018-04-10T18:52:18.236Z,21.77
2018-04-10T18:54:50.319Z,21.90
2018-04-10T18:57:22.155Z,21.40
2018-04-10T18:59:54.127Z,21.47
2018-04-10T19:02:24.922Z,21.80
2018-04-10T19:04:55.699Z,21.23
2018-04-10T19:07:26.432Z,21.97
2018-04-10T19:09:57.176Z,20.27
2018-04-10T19:12:28.754Z,21.00
2018-04-10T19:15:00.499Z,20.93
2018-04-10T19:17:31.293Z,20.33
2018-04-10T19:20:02.060Z,21.47
2018-04-10T19:22:32.899Z,21.00
2018-04-10T19:25:03.610Z,21.00
2018-04-10T19:27:34.780Z,21.40
2018-04-10T19:30:06.244Z,21.30
2018-04-10T19:32:37.740Z,21.00
2018-04-10T19:35:08.443Z,21.73
2018-04-10T19:37:39.327Z,24.10
2018-04-10T19:40:10.788Z,23.33
2018-04-10T19:42:41.808Z,23.43
2018-04-10T19:45:12.821Z,22.40
2018-04-10T19:47:43.744Z,23.07
2018-04-10T19:50:14.644Z,21.83
2018-04-10T19:52:46.407Z,21.73
2018-04-10T19:55:17.108Z,22.30
2018-04-10T19:57:48.159Z,22.93
2018-04-10T20:00:19.937Z,21.70
2018-04-10T20:02:50.670Z,22.63
2018-04-10T20:05:21.320Z,23.20
2018-04-10T20:07:52.350Z,22.50
2018-04-10T20:10:23.860Z,22.70
2018-04-10T20:12:55.227Z,23.20
2018-04-10T20:15:26.772Z,21.60
2018-04-10T20:17:57.772Z,23.17
2018-04-10T20:20:29.009Z,22.43
2018-04-10T20:23:00.398Z,22.73
2018-04-10T20:25:31.102Z,23.50
2018-04-10T20:28:02.191Z,23.33
2018-04-10T20:30:32.894Z,21.77
2018-04-10T20:33:03.797Z,23.20
2018-04-10T20:35:34.732Z,22.40
2018-04-10T20:38:05.514Z,23.20
2018-04-10T20:40:36.220Z,22.93
2018-04-10T20:43:07.341Z,22.20
2018-04-10T20:45:38.061Z,22.57
2018-04-10T20:48:09.239Z,22.80
2018-04-10T20:50:40.411Z,22.50
2018-04-10T20:53:12.076Z,21.80
2018-04-10T20:55:43.452Z,21.90
2018-04-10T20:58:15.255Z,21.73
2018-04-10T21:00:45.970Z,22.00
2018-04-10T21:03:17.509Z,19.97
2018-04-10T21:05:48.491Z,21.07
2018-04-10T21:08:19.221Z,20.77
2018-04-10T21:10:49.901Z,20.20
2018-04-10T21:13:21.009Z,20.60
2018-04-10T21:15:52.087Z,20.30
2018-04-10T21:18:22.939Z,20.20
2018-04-10T21:20:53.964Z,19.93
2018-04-10T21:23:24.695Z,19.47
2018-04-10T21:25:55.303Z,19.40
2018-04-10T21:28:25.928Z,20.50
2018-04-10T21:30:56.899Z,20.17
2018-04-10T21:33:27.612Z,18.13
2018-04-10T21:35:58.318Z,19.60
2018-04-10T21:38:29.511Z,19.00
2018-04-10T21:41:00.248Z,18.37
2018-04-10T21:43:31.904Z,18.23
2018-04-10T21:46:02.623Z,17.97
2018-04-10T21:48:33.469Z,18.83
2018-04-10T21:51:04.515Z,18.40
2018-04-10T21:53:35.384Z,18.07
2018-04-10T21:56:06.062Z,18.13
2018-04-10T21:58:37.124Z,18.40
2018-04-10T22:01:07.814Z,16.77
2018-04-10T22:03:38.727Z,16.97
2018-04-10T22:06:10.401Z,16.87
2018-04-10T22:08:41.894Z,17.07
2018-04-10T22:11:12.659Z,16.50
2018-04-10T22:13:43.491Z,16.60
2018-04-10T22:16:15.312Z,17.40
2018-04-10T22:18:46.180Z,16.30
2018-04-10T22:21:16.895Z,15.97
2018-04-10T22:23:47.888Z,16.53
2018-04-10T22:26:18.629Z,16.23
2018-04-10T22:28:49.745Z,16.73
2018-04-10T22:31:21.127Z,16.80
2018-04-10T22:33:52.998Z,17.03
2018-04-10T22:36:23.615Z,17.20
2018-04-10T22:38:54.366Z,19.05
2018-04-10T22:41:26.134Z,16.17
2018-04-10T22:43:58.315Z,16.40
2018-04-10T22:46:29.022Z,16.23
2018-04-10T22:49:00.217Z,14.93
2018-04-10T22:51:30.970Z,15.30
2018-04-10T22:54:01.802Z,17.07
2018-04-10T22:56:32.722Z,15.17
2018-04-10T22:59:04.333Z,15.63
2018-04-10T23:01:35.045Z,15.23
2018-04-10T23:04:06.141Z,15.60
2018-04-10T23:06:36.869Z,15.77
2018-04-10T23:09:07.780Z,15.40
2018-04-10T23:11:38.496Z,15.70
2018-04-10T23:14:09.498Z,15.67
2018-04-10T23:16:40.978Z,15.10
2018-04-10T23:19:12.142Z,15.17
2018-04-10T23:21:42.864Z,14.63
2018-04-10T23:24:13.803Z,13.87
2018-04-10T23:26:44.766Z,13.80
2018-04-10T23:29:15.828Z,13.77
2018-04-10T23:31:46.560Z,13.63
2018-04-10T23:34:17.695Z,13.50
2018-04-10T23:36:48.840Z,12.83
2018-04-10T23:39:19.683Z,14.13
2018-04-10T23:41:51.494Z,13.77
2018-04-10T23:44:22.331Z,13.63
2018-04-10T23:46:53.015Z,12.13
2018-04-10T23:49:24.403Z,12.80
2018-04-10T23:51:55.852Z,13.13
2018-04-10T23:54:27.635Z,12.43
2018-04-10T23:56:58.610Z,13.37
2018-04-10T23:59:29.460Z,13.00
