createdAt,value
2022-11-02T00:00:28.028Z,13.44
2022-11-02T00:02:55.156Z,13.39
2022-11-02T00:05:25.159Z,13.30
2022-11-02T00:07:52.683Z,13.29
2022-11-02T00:10:20.258Z,13.26
2022-11-02T00:12:47.602Z,13.23
2022-11-02T00:15:14.908Z,13.25
2022-11-02T00:17:43.248Z,13.27
2022-11-02T00:20:11.120Z,13.25
2022-11-02T00:22:38.257Z,13.27
2022-11-02T00:25:07.059Z,13.23
2022-11-02T00:27:35.769Z,13.16
2022-11-02T00:30:02.755Z,13.15
2022-11-02T00:32:30.079Z,13.21
2022-11-02T00:34:57.159Z,13.25
2022-11-02T00:37:24.068Z,13.20
2022-11-02T00:39:51.068Z,13.13
2022-11-02T00:42:17.918Z,13.09
2022-11-02T00:44:44.947Z,13.09
2022-11-02T00:47:13.144Z,13.10
2022-11-02T00:49:40.046Z,13.12
2022-11-02T00:52:07.086Z,13.17
2022-11-02T00:54:33.875Z,13.18
2022-11-02T00:59:28.418Z,13.19
2022-11-02T01:01:55.343Z,13.10
2022-11-02T01:04:22.267Z,13.04
2022-11-02T01:06:49.546Z,13.05
2022-11-02T01:09:16.819Z,13.07
2022-11-02T01:11:43.989Z,13.08
2022-11-02T01:14:11.215Z,13.12
2022-11-02T01:16:39.298Z,13.04
2022-11-02T01:19:06.261Z,12.99
2022-11-02T01:21:33.157Z,13.01
2022-11-02T01:24:00.085Z,12.99
2022-11-02T01:26:26.970Z,12.99
2022-11-02T01:28:54.606Z,12.94
2022-11-02T01:31:21.638Z,12.89
2022-11-02T01:33:48.558Z,12.89
2022-11-02T01:36:17.161Z,12.90
2022-11-02T01:38:44.241Z,12.93
2022-11-02T01:41:12.520Z,12.98
2022-11-02T01:43:42.478Z,12.96
2022-11-02T01:46:13.034Z,13.01
2022-11-02T01:48:40.200Z,13.07
2022-11-02T01:51:10.428Z,13.06
2022-11-02T01:53:40.251Z,13.06
2022-11-02T01:56:07.919Z,13.00
2022-11-02T01:58:35.548Z,12.91
2022-11-02T02:01:02.707Z,12.85
2022-11-02T02:03:30.870Z,12.78
2022-11-02T02:06:01.158Z,12.78
2022-11-02T02:08:28.208Z,12.77
2022-11-02T02:10:56.618Z,12.72
2022-11-02T02:13:24.288Z,12.79
2022-11-02T02:16:03.378Z,12.79
2022-11-02T02:18:35.347Z,12.79
2022-11-02T02:21:11.598Z,12.76
2022-11-02T02:23:52.349Z,12.74
2022-11-02T02:26:28.622Z,12.72
2022-11-02T02:28:56.840Z,12.77
2022-11-02T02:31:24.976Z,12.76
2022-11-02T02:34:01.921Z,12.70
2022-11-02T02:36:31.458Z,12.66
2022-11-02T02:38:58.468Z,12.66
2022-11-02T02:41:32.298Z,12.65
2022-11-02T02:44:00.649Z,12.64
2022-11-02T02:46:27.651Z,12.56
2022-11-02T02:48:56.618Z,12.52
2022-11-02T02:51:27.786Z,12.48
2022-11-02T02:53:59.911Z,12.53
2022-11-02T02:56:28.680Z,12.56
2022-11-02T02:58:59.048Z,12.54
2022-11-02T03:01:26.861Z,12.58
2022-11-02T03:03:53.752Z,12.56
2022-11-02T03:06:25.159Z,12.44
2022-11-02T03:08:58.419Z,12.40
2022-11-02T03:11:28.660Z,12.33
2022-11-02T03:13:55.783Z,12.33
2022-11-02T03:16:31.718Z,12.31
2022-11-02T03:19:07.711Z,12.36
2022-11-02T03:21:38.916Z,12.41
2022-11-02T03:24:16.828Z,12.42
2022-11-02T03:26:47.707Z,12.44
2022-11-02T03:29:19.058Z,12.42
2022-11-02T03:31:49.324Z,12.34
2022-11-02T03:34:16.416Z,12.35
2022-11-02T03:36:52.728Z,12.37
2022-11-02T03:39:22.602Z,12.43
2022-11-02T03:41:52.068Z,12.46
2022-11-02T03:44:22.001Z,12.49
2022-11-02T03:46:50.552Z,12.48
2022-11-02T03:49:18.589Z,12.46
2022-11-02T03:51:46.611Z,12.45
2022-11-02T03:54:22.681Z,12.45
2022-11-02T03:56:53.238Z,12.44
2022-11-02T03:59:20.205Z,12.39
2022-11-02T04:01:49.482Z,12.33
2022-11-02T04:04:17.028Z,12.26
2022-11-02T04:06:45.140Z,12.20
2022-11-02T04:09:12.264Z,12.19
2022-11-02T04:11:48.499Z,12.18
2022-11-02T04:14:24.405Z,12.16
2022-11-02T04:17:11.035Z,12.18
2022-11-02T04:19:37.785Z,12.23
2022-11-02T04:22:14.405Z,12.27
2022-11-02T04:24:50.332Z,12.32
2022-11-02T04:27:20.949Z,12.32
2022-11-02T04:29:48.483Z,12.33
2022-11-02T04:32:15.359Z,12.36
2022-11-02T04:34:42.114Z,12.42
2022-11-02T04:37:28.787Z,12.44
2022-11-02T04:39:55.529Z,12.44
2022-11-02T04:42:22.244Z,12.45
2022-11-02T04:44:48.984Z,12.47
2022-11-02T04:47:15.755Z,12.44
2022-11-02T04:49:42.604Z,12.43
2022-11-02T04:52:10.182Z,12.42
2022-11-02T04:54:36.969Z,12.43
2022-11-02T04:57:03.774Z,12.43
2022-11-02T04:59:30.582Z,12.43
2022-11-02T05:01:57.666Z,12.40
2022-11-02T05:04:24.514Z,12.41
2022-11-02T05:06:51.319Z,12.42
2022-11-02T05:09:18.319Z,12.43
2022-11-02T05:11:45.149Z,12.44
2022-11-02T05:14:11.857Z,12.48
2022-11-02T05:16:38.584Z,12.51
2022-11-02T05:19:08.365Z,12.52
2022-11-02T05:21:37.844Z,12.53
2022-11-02T05:24:04.980Z,12.52
2022-11-02T05:26:31.943Z,12.48
2022-11-02T05:28:58.705Z,12.44
2022-11-02T05:31:25.565Z,12.42
2022-11-02T05:33:52.460Z,12.39
2022-11-02T05:36:19.222Z,12.34
2022-11-02T05:38:47.060Z,12.34
2022-11-02T05:41:13.868Z,12.40
2022-11-02T05:43:40.691Z,12.40
2022-11-02T05:46:07.446Z,12.41
2022-11-02T05:48:34.258Z,12.40
2022-11-02T05:51:02.115Z,12.40
2022-11-02T05:53:33.060Z,12.37
2022-11-02T05:56:00.750Z,12.39
2022-11-02T05:58:28.024Z,12.34
2022-11-02T06:00:55.044Z,12.35
2022-11-02T06:03:21.850Z,12.39
2022-11-02T06:05:48.673Z,12.38
2022-11-02T06:08:15.515Z,12.35
2022-11-02T06:10:43.699Z,12.40
2022-11-02T06:13:10.432Z,12.43
2022-11-02T06:15:37.230Z,12.48
2022-11-02T06:18:04.100Z,12.51
2022-11-02T06:20:30.800Z,12.51
2022-11-02T06:22:57.679Z,12.50
2022-11-02T06:25:24.509Z,12.54
2022-11-02T06:27:53.259Z,12.59
2022-11-02T06:30:20.052Z,12.61
2022-11-02T06:32:48.709Z,12.65
2022-11-02T06:35:16.309Z,12.66
2022-11-02T06:37:43.054Z,12.62
2022-11-02T06:40:11.074Z,12.61
2022-11-02T06:42:44.926Z,12.63
2022-11-02T06:45:12.145Z,12.67
2022-11-02T06:47:38.999Z,12.66
2022-11-02T06:50:06.832Z,12.66
2022-11-02T06:52:35.479Z,12.67
2022-11-02T06:55:02.269Z,12.69
2022-11-02T06:57:29.035Z,12.71
2022-11-02T06:59:55.828Z,12.68
2022-11-02T07:02:22.701Z,12.65
2022-11-02T07:04:49.987Z,12.60
2022-11-02T07:07:16.911Z,12.56
2022-11-02T07:09:43.664Z,12.61
2022-11-02T07:12:10.515Z,12.65
2022-11-02T07:14:37.334Z,12.68
2022-11-02T07:17:04.205Z,12.70
2022-11-02T07:19:30.994Z,12.70
2022-11-02T07:21:57.794Z,12.72
2022-11-02T07:24:24.754Z,12.74
2022-11-02T07:26:52.904Z,12.71
2022-11-02T07:29:20.129Z,12.74
2022-11-02T07:31:47.105Z,12.75
2022-11-02T07:34:17.159Z,12.77
2022-11-02T07:36:44.474Z,12.80
2022-11-02T07:39:11.424Z,12.81
2022-11-02T07:41:38.237Z,12.84
2022-11-02T07:44:05.399Z,12.85
2022-11-02T07:46:32.504Z,12.90
2022-11-02T07:48:59.425Z,12.90
2022-11-02T07:51:26.770Z,12.99
2022-11-02T07:53:54.130Z,13.10
2022-11-02T07:56:21.255Z,13.14
2022-11-02T07:58:48.375Z,13.14
2022-11-02T08:01:15.420Z,13.10
2022-11-02T08:03:42.554Z,13.11
2022-11-02T08:06:10.272Z,13.08
2022-11-02T08:08:37.329Z,13.07
2022-11-02T08:11:06.297Z,13.08
2022-11-02T08:13:33.586Z,13.11
2022-11-02T08:16:00.950Z,13.14
2022-11-02T08:18:29.182Z,13.16
2022-11-02T08:20:57.350Z,13.19
2022-11-02T08:23:25.185Z,13.23
2022-11-02T08:25:52.988Z,13.28
2022-11-02T08:28:22.290Z,13.32
2022-11-02T08:30:49.509Z,13.36
2022-11-02T08:33:17.256Z,13.37
2022-11-02T08:35:45.096Z,13.43
2022-11-02T08:38:12.356Z,13.45
2022-11-02T08:40:41.422Z,13.52
2022-11-02T08:43:10.119Z,13.60
2022-11-02T08:46:12.500Z,13.63
2022-11-02T08:48:26.708Z,13.68
2022-11-02T08:50:54.059Z,13.77
2022-11-02T08:53:21.415Z,13.84
2022-11-02T08:55:48.674Z,13.89
2022-11-02T08:58:16.141Z,13.93
2022-11-02T09:00:43.431Z,13.98
2022-11-02T09:03:12.459Z,14.05
2022-11-02T09:05:40.953Z,14.13
2022-11-02T09:08:10.685Z,14.20
2022-11-02T09:10:38.551Z,14.23
2022-11-02T09:13:07.132Z,14.29
2022-11-02T09:15:36.400Z,14.34
2022-11-02T09:18:04.007Z,14.40
2022-11-02T09:20:31.421Z,14.42
2022-11-02T09:22:58.540Z,14.48
2022-11-02T09:25:25.828Z,14.52
2022-11-02T09:27:55.764Z,14.54
2022-11-02T09:30:23.970Z,14.59
2022-11-02T09:32:55.908Z,14.64
2022-11-02T09:35:23.466Z,14.72
2022-11-02T09:37:51.258Z,14.77
2022-11-02T09:40:21.788Z,14.78
2022-11-02T09:42:57.281Z,14.79
2022-11-02T09:45:24.934Z,14.82
2022-11-02T09:50:47.163Z,14.96
2022-11-02T09:53:19.901Z,14.99
2022-11-02T09:55:52.812Z,15.06
2022-11-02T09:58:24.331Z,15.12
2022-11-02T10:00:53.667Z,15.17
2022-11-02T10:03:29.178Z,15.19
2022-11-02T10:05:59.871Z,15.19
2022-11-02T10:08:37.046Z,15.22
2022-11-02T10:11:14.315Z,15.27
2022-11-02T10:13:46.374Z,15.25
2022-11-02T10:16:18.535Z,15.29
2022-11-02T10:18:50.139Z,15.31
2022-11-02T10:21:20.863Z,15.35
2022-11-02T10:23:57.896Z,15.38
2022-11-02T10:26:28.059Z,15.42
2022-11-02T10:28:59.873Z,15.47
2022-11-02T10:31:30.931Z,15.50
2022-11-02T10:34:00.305Z,15.51
2022-11-02T10:36:33.520Z,15.53
2022-11-02T10:39:03.746Z,15.56
2022-11-02T10:41:38.876Z,15.59
2022-11-02T10:44:07.256Z,15.63
2022-11-02T10:46:43.667Z,15.68
2022-11-02T10:49:10.808Z,15.73
2022-11-02T10:51:38.061Z,15.75
2022-11-02T10:54:11.827Z,15.74
2022-11-02T10:56:39.590Z,15.76
2022-11-02T10:59:13.559Z,15.76
2022-11-02T11:01:46.703Z,15.80
2022-11-02T11:04:22.373Z,15.81
2022-11-02T11:06:49.571Z,15.85
2022-11-02T11:09:17.111Z,15.88
2022-11-02T11:11:53.899Z,15.95
2022-11-02T11:20:08.227Z,16.06
2022-11-02T11:22:38.003Z,16.06
2022-11-02T11:25:15.017Z,16.08
2022-11-02T11:27:46.384Z,16.06
2022-11-02T11:30:46.199Z,16.07
2022-11-02T11:33:16.538Z,16.08
2022-11-02T11:35:48.455Z,16.08
2022-11-02T11:38:17.987Z,16.08
2022-11-02T11:40:47.500Z,16.05
2022-11-02T11:43:16.627Z,16.01
2022-11-02T11:45:52.860Z,16.03
2022-11-02T11:48:30.125Z,16.03
2022-11-02T11:50:57.891Z,16.01
2022-11-02T11:53:26.733Z,16.01
2022-11-02T11:55:55.797Z,16.00
2022-11-02T11:58:23.276Z,16.01
2022-11-02T12:00:59.956Z,15.98
2022-11-02T12:03:27.185Z,16.00
2022-11-02T12:06:03.283Z,16.00
2022-11-02T12:08:33.757Z,15.99
2022-11-02T12:11:06.558Z,15.99
2022-11-02T12:13:43.854Z,15.99
2022-11-02T12:16:20.563Z,16.00
2022-11-02T12:18:57.296Z,16.01
2022-11-02T12:21:33.327Z,16.02
2022-11-02T12:24:07.607Z,16.03
2022-11-02T12:26:42.489Z,16.04
2022-11-02T12:29:22.079Z,16.02
2022-11-02T12:32:05.360Z,16.04
2022-11-02T12:34:33.997Z,16.07
2022-11-02T12:39:49.609Z,16.08
2022-11-02T12:42:18.161Z,16.08
2022-11-02T12:44:53.344Z,16.09
2022-11-02T12:47:30.214Z,16.10
2022-11-02T12:50:02.021Z,16.10
2022-11-02T12:52:36.284Z,16.14
2022-11-02T12:55:06.243Z,16.15
2022-11-02T12:57:37.771Z,16.16
2022-11-02T13:00:07.857Z,16.17
2022-11-02T13:02:38.559Z,16.18
2022-11-02T13:05:12.958Z,16.20
2022-11-02T13:07:43.781Z,16.17
2022-11-02T13:10:17.807Z,16.11
2022-11-02T13:12:46.260Z,16.14
2022-11-02T13:15:16.887Z,16.16
2022-11-02T13:17:54.048Z,16.16
2022-11-02T13:20:31.773Z,16.17
2022-11-02T13:23:04.176Z,16.15
2022-11-02T13:25:35.133Z,16.20
2022-11-02T13:28:06.238Z,16.24
2022-11-02T13:30:34.714Z,16.27
2022-11-02T13:33:05.408Z,16.27
2022-11-02T13:35:34.065Z,16.30
2022-11-02T13:38:06.192Z,16.34
2022-11-02T13:40:39.677Z,16.33
2022-11-02T13:43:07.709Z,16.32
2022-11-02T13:45:38.684Z,16.30
2022-11-02T13:48:09.223Z,16.29
2022-11-02T13:50:40.246Z,16.29
2022-11-02T13:53:09.511Z,16.33
2022-11-02T13:55:45.566Z,16.32
2022-11-02T13:58:22.066Z,16.31
2022-11-02T14:00:49.413Z,16.30
2022-11-02T14:03:17.131Z,16.27
2022-11-02T14:05:56.467Z,16.31
2022-11-02T14:08:26.875Z,16.32
2022-11-02T14:11:03.664Z,16.32
2022-11-02T14:13:41.325Z,16.33
2022-11-02T14:16:08.942Z,16.35
2022-11-02T14:18:36.413Z,16.37
2022-11-02T14:21:23.684Z,16.39
2022-11-02T14:23:51.126Z,16.36
2022-11-02T14:26:28.445Z,16.37
2022-11-02T14:28:55.916Z,16.37
2022-11-02T14:31:32.723Z,16.38
2022-11-02T14:34:01.207Z,16.40
2022-11-02T14:36:38.255Z,16.39
2022-11-02T14:39:15.120Z,16.34
2022-11-02T14:41:52.162Z,16.33
2022-11-02T14:44:29.576Z,16.34
2022-11-02T14:47:02.008Z,16.34
2022-11-02T14:49:31.418Z,16.35
2022-11-02T14:52:04.300Z,16.34
2022-11-02T14:54:34.414Z,16.33
2022-11-02T14:57:06.399Z,16.30
2022-11-02T14:59:36.233Z,16.27
2022-11-02T15:02:08.483Z,16.23
2022-11-02T15:04:36.621Z,16.24
2022-11-02T15:07:07.490Z,16.22
2022-11-02T15:09:44.773Z,16.23
2022-11-02T15:12:23.359Z,16.22
2022-11-02T15:14:55.782Z,16.24
2022-11-02T15:17:25.442Z,16.18
2022-11-02T15:19:54.722Z,16.17
2022-11-02T15:22:31.840Z,16.18
2022-11-02T15:25:01.170Z,16.18
2022-11-02T15:27:29.844Z,16.13
2022-11-02T15:29:57.428Z,16.14
2022-11-02T15:32:27.775Z,16.14
2022-11-02T15:34:58.899Z,16.14
2022-11-02T15:37:29.763Z,16.16
2022-11-02T15:39:59.384Z,16.18
2022-11-02T15:42:36.348Z,16.21
2022-11-02T15:45:20.077Z,16.22
2022-11-02T15:48:04.475Z,16.25
2022-11-02T15:50:41.613Z,16.26
2022-11-02T15:53:22.834Z,16.22
2022-11-02T15:56:03.542Z,16.25
2022-11-02T15:58:34.590Z,16.26
2022-11-02T16:01:07.625Z,16.22
2022-11-02T16:03:35.799Z,16.24
2022-11-02T16:06:05.953Z,16.27
2022-11-02T16:08:35.054Z,16.30
2022-11-02T16:11:04.688Z,16.30
2022-11-02T16:13:49.103Z,16.32
2022-11-02T16:16:24.170Z,16.30
2022-11-02T16:18:54.002Z,16.33
2022-11-02T16:21:22.710Z,16.31
2022-11-02T16:23:51.858Z,16.32
2022-11-02T16:26:24.912Z,16.34
2022-11-02T16:28:54.760Z,16.35
2022-11-02T16:31:28.109Z,16.35
2022-11-02T16:33:57.350Z,16.36
2022-11-02T16:36:27.741Z,16.35
2022-11-02T16:38:58.913Z,16.36
2022-11-02T16:41:30.868Z,16.35
2022-11-02T16:44:01.100Z,16.38
2022-11-02T16:46:40.983Z,16.42
2022-11-02T16:49:13.958Z,16.41
2022-11-02T16:51:41.744Z,16.44
2022-11-02T16:54:18.696Z,16.44
2022-11-02T16:56:49.546Z,16.46
2022-11-02T16:59:17.649Z,16.47
2022-11-02T17:01:45.897Z,16.48
2022-11-02T17:04:15.850Z,16.50
2022-11-02T17:06:43.698Z,16.53
2022-11-02T17:09:21.297Z,16.55
2022-11-02T17:11:49.788Z,16.55
2022-11-02T17:14:19.305Z,16.56
2022-11-02T17:16:59.714Z,16.56
2022-11-02T17:19:45.746Z,16.57
2022-11-02T17:22:18.519Z,16.61
2022-11-02T17:24:47.362Z,16.60
2022-11-02T17:27:18.970Z,16.60
2022-11-02T17:29:48.864Z,16.64
2022-11-02T17:32:18.675Z,16.64
2022-11-02T17:34:55.860Z,16.64
2022-11-02T17:37:24.689Z,16.65
2022-11-02T17:39:53.246Z,16.65
2022-11-02T17:42:31.475Z,16.67
2022-11-02T17:44:59.583Z,16.66
2022-11-02T17:47:27.554Z,16.67
2022-11-02T17:49:55.988Z,16.69
2022-11-02T17:52:24.193Z,16.70
2022-11-02T17:54:53.411Z,16.72
2022-11-02T17:57:25.399Z,16.74
2022-11-02T17:59:54.403Z,16.76
2022-11-02T18:02:23.598Z,16.78
2022-11-02T18:04:52.011Z,16.78
2022-11-02T18:07:20.222Z,16.81
2022-11-02T18:09:48.266Z,16.81
2022-11-02T18:12:16.610Z,16.82
2022-11-02T18:14:44.777Z,16.82
2022-11-02T18:17:12.852Z,16.82
2022-11-02T18:19:40.922Z,16.79
2022-11-02T18:22:10.684Z,16.77
2022-11-02T18:24:38.895Z,16.76
2022-11-02T18:27:07.158Z,16.72
2022-11-02T18:29:34.910Z,16.72
2022-11-02T18:32:02.516Z,16.73
2022-11-02T18:34:30.338Z,16.72
2022-11-02T18:36:58.029Z,16.72
2022-11-02T18:39:25.811Z,16.69
2022-11-02T18:41:54.734Z,16.68
2022-11-02T18:44:22.324Z,16.64
2022-11-02T18:46:50.174Z,16.62
2022-11-02T18:49:18.916Z,16.54
2022-11-02T18:51:46.911Z,16.48
2022-11-02T18:54:17.152Z,16.43
2022-11-02T18:56:45.561Z,16.38
2022-11-02T18:59:16.467Z,16.32
2022-11-02T19:01:45.350Z,16.29
2022-11-02T19:04:17.392Z,16.25
2022-11-02T19:06:54.955Z,16.18
2022-11-02T19:09:23.931Z,16.17
2022-11-02T19:11:57.639Z,16.16
2022-11-02T19:14:25.530Z,16.15
2022-11-02T19:16:53.200Z,16.12
2022-11-02T19:19:20.774Z,16.13
2022-11-02T19:21:49.375Z,16.15
2022-11-02T19:24:16.969Z,16.13
2022-11-02T19:26:44.409Z,16.13
2022-11-02T19:29:12.160Z,16.10
2022-11-02T19:31:40.020Z,16.09
2022-11-02T19:34:07.593Z,16.03
2022-11-02T19:36:35.036Z,16.01
2022-11-02T19:39:03.947Z,16.02
2022-11-02T19:41:32.013Z,16.00
2022-11-02T19:43:59.491Z,16.00
2022-11-02T19:46:27.972Z,15.98
2022-11-02T19:48:58.620Z,15.96
2022-11-02T19:51:27.303Z,15.96
2022-11-02T19:53:56.063Z,15.94
2022-11-02T19:56:23.914Z,15.92
2022-11-02T19:58:52.093Z,15.91
2022-11-02T20:01:21.356Z,15.91
2022-11-02T20:03:49.630Z,15.91
2022-11-02T20:06:19.287Z,15.89
2022-11-02T20:08:49.839Z,15.87
2022-11-02T20:11:17.288Z,15.89
2022-11-02T20:13:46.023Z,15.89
2022-11-02T20:16:15.064Z,15.89
2022-11-02T20:18:43.675Z,15.87
2022-11-02T20:21:12.729Z,15.86
2022-11-02T20:23:40.526Z,15.86
2022-11-02T20:26:09.126Z,15.81
2022-11-02T20:28:40.720Z,15.79
2022-11-02T20:31:08.972Z,15.78
2022-11-02T20:33:36.718Z,15.78
2022-11-02T20:36:03.959Z,15.75
2022-11-02T20:38:31.438Z,15.74
2022-11-02T20:41:08.383Z,15.75
2022-11-02T20:43:37.217Z,15.75
2022-11-02T20:46:31.508Z,15.76
2022-11-02T20:48:53.687Z,15.73
2022-11-02T20:51:22.419Z,15.74
2022-11-02T20:53:50.171Z,15.74
2022-11-02T20:56:18.044Z,15.75
2022-11-02T20:58:50.011Z,15.77
2022-11-02T21:01:21.791Z,15.82
2022-11-02T21:03:49.070Z,15.80
2022-11-02T21:06:16.434Z,15.82
2022-11-02T21:08:44.219Z,15.84
2022-11-02T21:11:21.039Z,15.80
2022-11-02T21:13:57.980Z,15.83
2022-11-02T21:16:26.510Z,15.87
2022-11-02T21:18:54.050Z,15.89
2022-11-02T21:21:22.502Z,15.95
2022-11-02T21:23:50.934Z,16.00
2022-11-02T21:26:18.353Z,16.01
2022-11-02T21:28:46.843Z,16.00
2022-11-02T21:31:17.011Z,16.03
2022-11-02T21:33:44.978Z,16.05
2022-11-02T21:36:12.814Z,16.03
2022-11-02T21:38:40.094Z,16.04
2022-11-02T21:41:08.396Z,16.02
2022-11-02T21:43:37.338Z,16.02
2022-11-02T21:46:06.372Z,16.01
2022-11-02T21:48:35.055Z,16.02
2022-11-02T21:51:12.329Z,15.98
2022-11-02T21:53:41.218Z,15.90
2022-11-02T21:56:10.724Z,15.82
2022-11-02T21:58:42.951Z,15.68
2022-11-02T22:01:25.883Z,15.57
2022-11-02T22:03:53.490Z,15.45
2022-11-02T22:06:24.064Z,15.16
2022-11-02T22:08:54.429Z,14.96
2022-11-02T22:11:23.464Z,14.90
2022-11-02T22:13:51.701Z,14.91
2022-11-02T22:16:22.510Z,14.91
2022-11-02T22:18:49.861Z,14.92
2022-11-02T22:21:18.348Z,14.94
2022-11-02T22:23:46.210Z,14.93
2022-11-02T22:26:19.936Z,14.84
2022-11-02T22:28:47.667Z,14.75
2022-11-02T22:31:16.822Z,14.73
2022-11-02T22:33:44.642Z,14.75
2022-11-02T22:36:13.878Z,14.78
2022-11-02T22:38:44.618Z,14.82
2022-11-02T22:41:11.727Z,14.81
2022-11-02T22:43:38.738Z,14.77
2022-11-02T22:46:08.394Z,14.75
2022-11-02T22:48:36.260Z,14.76
2022-11-02T22:51:04.966Z,14.79
2022-11-02T22:53:32.280Z,14.84
2022-11-02T22:56:02.684Z,14.86
2022-11-02T22:58:30.636Z,14.87
2022-11-02T23:00:57.963Z,14.85
2022-11-02T23:03:25.521Z,14.85
2022-11-02T23:05:52.444Z,14.86
2022-11-02T23:08:19.508Z,14.86
2022-11-02T23:10:52.003Z,14.84
2022-11-02T23:13:23.673Z,14.84
2022-11-02T23:15:50.939Z,14.84
2022-11-02T23:18:17.985Z,14.81
2022-11-02T23:20:48.035Z,14.74
2022-11-02T23:23:19.049Z,14.71
2022-11-02T23:25:54.012Z,14.75
2022-11-02T23:30:59.526Z,14.69
2022-11-02T23:33:29.641Z,14.70
2022-11-02T23:35:59.948Z,14.72
2022-11-02T23:38:30.008Z,14.73
2022-11-02T23:40:56.930Z,14.77
2022-11-02T23:43:23.738Z,14.83
2022-11-02T23:45:50.579Z,14.83
2022-11-02T23:48:17.480Z,14.82
2022-11-02T23:50:47.483Z,14.84
2022-11-02T23:53:18.495Z,14.85
2022-11-02T23:55:48.459Z,14.86
2022-11-02T23:58:15.343Z,14.84
