createdAt,value
2023-03-24T00:00:23.906Z,12.90
2023-03-24T00:02:51.752Z,12.90
2023-03-24T00:05:21.228Z,13.00
2023-03-24T00:10:22.851Z,13.00
2023-03-24T00:12:50.360Z,13.00
2023-03-24T00:15:21.054Z,13.00
2023-03-24T00:17:52.481Z,12.90
2023-03-24T00:20:22.347Z,12.90
2023-03-24T00:22:56.988Z,12.60
2023-03-24T00:25:36.481Z,12.60
2023-03-24T00:28:05.937Z,12.70
2023-03-24T00:30:33.507Z,12.60
2023-03-24T00:33:01.921Z,12.60
2023-03-24T00:35:28.885Z,12.70
2023-03-24T00:37:55.592Z,12.70
2023-03-24T00:40:22.704Z,12.60
2023-03-24T00:42:50.796Z,12.60
2023-03-24T00:45:23.482Z,12.60
2023-03-24T00:47:54.046Z,12.50
2023-03-24T00:50:26.904Z,12.60
2023-03-24T00:52:54.982Z,12.50
2023-03-24T00:55:23.131Z,12.50
2023-03-24T00:57:50.755Z,12.50
2023-03-24T01:00:25.982Z,12.50
2023-03-24T01:02:54.702Z,12.50
2023-03-24T01:05:27.994Z,12.50
2023-03-24T01:08:03.137Z,12.50
2023-03-24T01:10:32.717Z,12.50
2023-03-24T01:13:00.377Z,12.50
2023-03-24T01:15:33.750Z,12.50
2023-03-24T01:18:02.453Z,12.40
2023-03-24T01:20:33.260Z,12.40
2023-03-24T01:23:01.896Z,12.30
2023-03-24T01:25:29.292Z,12.30
2023-03-24T01:27:56.967Z,12.30
2023-03-24T01:30:26.308Z,12.30
2023-03-24T01:32:53.865Z,12.30
2023-03-24T01:35:22.278Z,12.30
2023-03-24T01:37:49.492Z,12.30
2023-03-24T01:40:28.718Z,12.30
2023-03-24T01:42:56.507Z,12.30
2023-03-24T01:45:50.987Z,12.30
2023-03-24T01:48:40.827Z,12.10
2023-03-24T01:51:13.141Z,12.20
2023-03-24T01:53:47.123Z,12.10
2023-03-24T01:56:14.108Z,12.10
2023-03-24T01:58:47.193Z,12.10
2023-03-24T02:01:15.922Z,12.10
2023-03-24T02:03:43.099Z,12.10
2023-03-24T02:06:10.090Z,12.10
2023-03-24T02:08:58.861Z,12.20
2023-03-24T02:11:30.098Z,12.20
2023-03-24T02:13:57.151Z,12.20
2023-03-24T02:16:42.300Z,12.20
2023-03-24T02:19:47.082Z,12.10
2023-03-24T02:22:22.536Z,12.10
2023-03-24T02:25:17.282Z,12.10
2023-03-24T02:27:49.579Z,12.10
2023-03-24T02:30:34.888Z,12.10
2023-03-24T02:33:14.140Z,12.10
2023-03-24T02:36:12.288Z,12.10
2023-03-24T02:39:06.391Z,12.10
2023-03-24T02:41:41.435Z,12.10
2023-03-24T02:44:21.060Z,12.10
2023-03-24T02:47:03.208Z,12.00
2023-03-24T02:50:08.113Z,12.00
2023-03-24T02:53:12.920Z,12.00
2023-03-24T02:55:57.085Z,11.90
2023-03-24T02:58:41.607Z,12.00
2023-03-24T03:01:35.742Z,12.00
2023-03-24T03:04:08.299Z,12.00
2023-03-24T03:06:45.206Z,12.00
2023-03-24T03:09:16.204Z,11.90
2023-03-24T03:11:47.723Z,12.00
2023-03-24T03:14:26.899Z,12.00
2023-03-24T03:17:08.033Z,11.90
2023-03-24T03:19:40.193Z,11.90
2023-03-24T03:22:12.714Z,11.90
2023-03-24T03:24:43.341Z,11.90
2023-03-24T03:27:19.034Z,11.90
2023-03-24T03:29:50.996Z,11.80
2023-03-24T03:32:28.470Z,11.80
2023-03-24T03:35:05.783Z,11.80
2023-03-24T03:37:54.198Z,11.80
2023-03-24T03:40:24.680Z,11.80
2023-03-24T03:42:52.271Z,11.80
2023-03-24T03:45:19.037Z,11.80
2023-03-24T03:47:46.877Z,11.80
2023-03-24T03:50:13.850Z,11.80
2023-03-24T03:52:41.671Z,11.80
2023-03-24T03:55:09.479Z,11.80
2023-03-24T03:57:36.622Z,11.80
2023-03-24T04:00:15.644Z,11.80
2023-03-24T04:02:59.706Z,11.80
2023-03-24T04:05:29.408Z,11.70
2023-03-24T04:08:23.373Z,11.70
2023-03-24T04:10:56.187Z,11.70
2023-03-24T04:13:46.495Z,11.60
2023-03-24T04:16:25.392Z,11.70
2023-03-24T04:18:52.353Z,11.70
2023-03-24T04:21:43.561Z,11.70
2023-03-24T04:24:29.084Z,11.60
2023-03-24T04:27:12.284Z,11.60
2023-03-24T04:30:09.403Z,11.70
2023-03-24T04:32:52.223Z,11.70
2023-03-24T04:35:32.059Z,11.70
2023-03-24T04:38:04.683Z,11.70
2023-03-24T04:40:36.767Z,11.60
2023-03-24T04:43:07.439Z,11.60
2023-03-24T04:45:36.241Z,11.60
2023-03-24T04:48:05.716Z,11.60
2023-03-24T04:50:40.834Z,11.60
2023-03-24T04:53:08.801Z,11.60
2023-03-24T04:55:50.570Z,11.60
2023-03-24T04:58:18.558Z,11.60
2023-03-24T05:00:45.232Z,11.60
2023-03-24T05:03:14.253Z,11.60
2023-03-24T05:05:42.106Z,11.50
2023-03-24T05:08:09.977Z,11.50
2023-03-24T05:10:37.164Z,11.50
2023-03-24T05:13:05.151Z,11.60
2023-03-24T05:15:31.768Z,11.60
2023-03-24T05:17:58.733Z,11.50
2023-03-24T05:20:26.314Z,11.50
2023-03-24T05:22:53.266Z,11.50
2023-03-24T05:25:20.554Z,11.50
2023-03-24T05:27:47.510Z,11.50
2023-03-24T05:30:18.016Z,11.50
2023-03-24T05:32:47.143Z,11.50
2023-03-24T05:35:14.753Z,11.50
2023-03-24T05:37:41.483Z,11.50
2023-03-24T05:40:08.700Z,11.50
2023-03-24T05:42:35.506Z,11.50
2023-03-24T05:45:02.461Z,11.30
2023-03-24T05:47:29.124Z,11.30
2023-03-24T05:49:55.775Z,11.30
2023-03-24T05:52:22.843Z,11.30
2023-03-24T05:54:52.242Z,11.30
2023-03-24T05:57:20.668Z,11.40
2023-03-24T05:59:47.746Z,11.40
2023-03-24T06:02:14.680Z,11.30
2023-03-24T06:04:46.356Z,11.30
2023-03-24T06:07:13.367Z,11.30
2023-03-24T06:09:42.631Z,11.30
2023-03-24T06:12:10.263Z,11.30
2023-03-24T06:14:36.963Z,11.30
2023-03-24T06:17:03.586Z,11.30
2023-03-24T06:19:32.863Z,11.30
2023-03-24T06:22:02.849Z,11.30
2023-03-24T06:24:30.273Z,11.30
2023-03-24T06:27:02.519Z,11.30
2023-03-24T06:29:30.785Z,11.30
2023-03-24T06:31:57.682Z,11.30
2023-03-24T06:34:25.587Z,11.30
2023-03-24T06:36:52.836Z,11.30
2023-03-24T06:39:19.493Z,11.30
2023-03-24T06:41:46.205Z,11.40
2023-03-24T06:44:13.191Z,11.40
2023-03-24T06:46:40.753Z,11.40
2023-03-24T06:49:07.608Z,11.40
2023-03-24T06:51:34.664Z,11.40
2023-03-24T06:54:01.250Z,11.40
2023-03-24T06:56:28.450Z,11.40
2023-03-24T06:58:55.234Z,11.40
2023-03-24T07:01:22.385Z,11.40
2023-03-24T07:03:49.615Z,11.40
2023-03-24T07:06:18.473Z,11.40
2023-03-24T07:08:45.938Z,11.40
2023-03-24T07:11:12.653Z,11.50
2023-03-24T07:13:39.327Z,11.50
2023-03-24T07:16:06.712Z,11.50
2023-03-24T07:18:33.603Z,11.50
2023-03-24T07:21:00.310Z,11.50
2023-03-24T07:23:27.696Z,11.50
2023-03-24T07:25:54.721Z,11.40
2023-03-24T07:28:21.957Z,11.50
2023-03-24T07:30:48.585Z,11.50
2023-03-24T07:33:15.320Z,11.50
2023-03-24T07:35:42.129Z,11.50
2023-03-24T07:38:10.526Z,11.50
2023-03-24T07:40:37.697Z,11.50
2023-03-24T07:43:07.989Z,11.50
2023-03-24T07:45:35.144Z,11.60
2023-03-24T07:48:02.264Z,11.60
2023-03-24T07:50:30.367Z,11.60
2023-03-24T07:53:00.044Z,11.60
2023-03-24T07:55:27.369Z,11.60
2023-03-24T07:57:54.152Z,11.60
2023-03-24T08:00:21.688Z,11.60
2023-03-24T08:02:52.171Z,11.60
2023-03-24T08:05:23.253Z,11.60
2023-03-24T08:07:55.706Z,11.70
2023-03-24T08:10:30.838Z,11.70
2023-03-24T08:12:58.732Z,11.70
2023-03-24T08:15:28.698Z,11.70
2023-03-24T08:17:56.770Z,11.70
2023-03-24T08:20:25.012Z,11.70
2023-03-24T08:22:54.399Z,11.70
2023-03-24T08:25:24.155Z,11.60
2023-03-24T08:27:51.714Z,11.70
2023-03-24T08:30:21.141Z,11.60
2023-03-24T08:32:51.499Z,11.60
2023-03-24T08:35:21.749Z,11.70
2023-03-24T08:37:48.344Z,11.70
2023-03-24T08:40:19.459Z,11.80
2023-03-24T08:42:51.736Z,11.70
2023-03-24T08:45:23.856Z,11.80
2023-03-24T08:47:52.265Z,11.90
2023-03-24T08:50:24.414Z,11.90
2023-03-24T08:52:51.268Z,12.00
2023-03-24T08:55:19.258Z,12.10
2023-03-24T08:57:46.343Z,12.10
2023-03-24T09:00:15.235Z,12.20
2023-03-24T09:02:43.326Z,12.30
2023-03-24T09:05:10.149Z,12.20
2023-03-24T09:07:36.833Z,12.30
2023-03-24T09:10:05.071Z,12.30
2023-03-24T09:12:31.718Z,12.30
2023-03-24T09:14:58.325Z,12.30
2023-03-24T09:17:24.988Z,12.40
2023-03-24T09:19:51.749Z,12.40
2023-03-24T09:22:18.348Z,12.50
2023-03-24T09:24:45.134Z,12.50
2023-03-24T09:27:11.723Z,12.50
2023-03-24T09:29:41.033Z,12.50
2023-03-24T09:32:08.043Z,12.40
2023-03-24T09:34:34.705Z,12.50
2023-03-24T09:37:01.328Z,12.50
2023-03-24T09:39:28.119Z,12.50
2023-03-24T09:41:56.139Z,12.60
2023-03-24T09:44:30.670Z,12.60
2023-03-24T09:47:17.553Z,12.60
2023-03-24T09:49:44.617Z,12.80
2023-03-24T09:52:14.684Z,12.90
2023-03-24T09:54:52.814Z,13.00
2023-03-24T09:57:24.843Z,13.00
2023-03-24T09:59:51.723Z,13.10
2023-03-24T10:02:20.197Z,13.10
2023-03-24T10:04:47.636Z,13.10
2023-03-24T10:07:25.301Z,13.20
2023-03-24T10:09:57.780Z,13.10
2023-03-24T10:12:37.738Z,13.20
2023-03-24T10:15:21.716Z,13.20
2023-03-24T10:18:12.651Z,13.20
2023-03-24T10:20:43.039Z,13.30
2023-03-24T10:23:39.984Z,13.30
2023-03-24T10:26:18.938Z,13.40
2023-03-24T10:28:55.011Z,13.40
2023-03-24T10:31:30.865Z,13.50
2023-03-24T10:33:57.869Z,13.60
2023-03-24T10:36:25.325Z,13.70
2023-03-24T10:38:52.183Z,13.60
2023-03-24T10:41:23.762Z,13.60
2023-03-24T10:43:51.950Z,13.70
2023-03-24T10:46:22.941Z,13.80
2023-03-24T10:49:11.637Z,13.90
2023-03-24T10:51:38.654Z,13.80
2023-03-24T10:54:20.702Z,14.10
2023-03-24T10:56:54.269Z,14.10
2023-03-24T10:59:40.040Z,14.10
2023-03-24T11:02:09.674Z,14.30
2023-03-24T11:04:43.757Z,14.30
2023-03-24T11:07:20.915Z,14.40
2023-03-24T11:09:58.723Z,14.40
2023-03-24T11:12:28.747Z,14.50
2023-03-24T11:15:22.910Z,14.50
2023-03-24T11:17:58.921Z,14.60
2023-03-24T11:20:37.424Z,14.60
2023-03-24T11:23:24.149Z,14.60
2023-03-24T11:26:13.831Z,14.40
2023-03-24T11:28:48.413Z,14.60
2023-03-24T11:31:24.671Z,14.60
2023-03-24T11:34:16.882Z,14.70
2023-03-24T11:36:48.003Z,14.70
2023-03-24T11:39:23.989Z,14.50
2023-03-24T11:41:58.760Z,14.50
2023-03-24T11:44:26.199Z,14.40
2023-03-24T11:46:58.415Z,14.60
2023-03-24T11:49:31.956Z,14.70
2023-03-24T11:51:58.940Z,14.70
2023-03-24T11:54:33.206Z,15.00
2023-03-24T11:57:04.859Z,15.10
2023-03-24T12:00:00.135Z,15.20
2023-03-24T12:02:38.663Z,15.20
2023-03-24T12:05:17.277Z,14.90
2023-03-24T12:08:11.943Z,14.80
2023-03-24T12:10:48.452Z,14.80
2023-03-24T12:13:31.877Z,14.70
2023-03-24T12:16:33.664Z,14.80
2023-03-24T12:19:15.562Z,14.60
2023-03-24T12:22:06.715Z,14.80
2023-03-24T12:24:52.114Z,14.80
2023-03-24T12:27:24.826Z,14.90
2023-03-24T12:30:10.634Z,14.90
2023-03-24T12:32:52.681Z,14.90
2023-03-24T12:35:58.628Z,14.60
2023-03-24T12:38:53.376Z,15.00
2023-03-24T12:41:24.869Z,14.80
2023-03-24T12:44:02.074Z,14.80
2023-03-24T12:46:37.107Z,14.80
2023-03-24T12:49:41.102Z,14.80
2023-03-24T12:52:39.988Z,14.90
2023-03-24T12:55:14.347Z,14.90
2023-03-24T12:57:52.968Z,14.70
2023-03-24T13:00:29.049Z,14.80
2023-03-24T13:02:59.562Z,14.90
2023-03-24T13:05:32.078Z,14.70
2023-03-24T13:08:16.610Z,15.00
2023-03-24T13:10:44.601Z,15.00
2023-03-24T13:13:21.754Z,14.90
2023-03-24T13:15:56.427Z,14.90
2023-03-24T13:18:47.640Z,15.10
2023-03-24T13:21:17.540Z,15.30
2023-03-24T13:23:54.989Z,15.60
2023-03-24T13:26:39.694Z,15.70
2023-03-24T13:29:06.234Z,15.70
2023-03-24T13:31:51.998Z,15.70
2023-03-24T13:34:32.956Z,15.70
2023-03-24T13:37:10.581Z,15.70
2023-03-24T13:39:38.095Z,15.70
2023-03-24T13:42:05.404Z,15.80
2023-03-24T13:44:44.323Z,15.80
2023-03-24T13:47:17.019Z,15.60
2023-03-24T13:49:55.724Z,15.60
2023-03-24T13:52:27.153Z,15.80
2023-03-24T13:54:58.610Z,15.70
2023-03-24T13:57:26.637Z,15.70
2023-03-24T14:00:14.410Z,15.60
2023-03-24T14:02:52.629Z,15.60
2023-03-24T14:05:19.205Z,15.60
2023-03-24T14:07:47.485Z,15.60
2023-03-24T14:10:15.276Z,15.50
2023-03-24T14:12:59.937Z,15.30
2023-03-24T14:15:31.178Z,15.30
2023-03-24T14:18:37.285Z,15.40
2023-03-24T14:21:05.713Z,15.70
2023-03-24T14:23:46.010Z,15.50
2023-03-24T14:26:14.236Z,15.40
2023-03-24T14:28:46.865Z,15.40
2023-03-24T14:31:15.597Z,15.40
2023-03-24T14:34:15.572Z,15.60
2023-03-24T14:36:44.776Z,15.60
2023-03-24T14:39:36.909Z,15.30
2023-03-24T14:42:33.746Z,15.40
2023-03-24T14:45:25.049Z,15.50
2023-03-24T14:47:59.366Z,15.40
2023-03-24T14:50:27.498Z,15.30
2023-03-24T14:52:58.208Z,15.40
2023-03-24T14:55:27.059Z,15.60
2023-03-24T14:57:57.755Z,15.70
2023-03-24T15:00:32.649Z,15.70
2023-03-24T15:03:10.951Z,15.60
2023-03-24T15:05:38.921Z,15.60
2023-03-24T15:08:14.023Z,15.60
2023-03-24T15:10:46.891Z,15.60
2023-03-24T15:13:43.640Z,15.60
2023-03-24T15:16:10.471Z,15.40
2023-03-24T15:19:00.627Z,15.40
2023-03-24T15:21:28.832Z,15.30
2023-03-24T15:23:56.870Z,15.40
2023-03-24T15:26:25.026Z,15.40
2023-03-24T15:29:11.393Z,15.20
2023-03-24T15:31:39.397Z,15.20
2023-03-24T15:34:29.112Z,15.20
2023-03-24T15:37:02.222Z,15.20
2023-03-24T15:39:33.089Z,15.40
2023-03-24T15:41:59.762Z,15.20
2023-03-24T15:44:28.881Z,15.20
2023-03-24T15:46:58.412Z,15.00
2023-03-24T15:49:32.128Z,15.10
2023-03-24T15:52:06.842Z,15.20
2023-03-24T15:54:41.294Z,15.10
2023-03-24T15:57:16.596Z,15.10
2023-03-24T16:00:16.319Z,15.10
2023-03-24T16:02:43.371Z,15.10
2023-03-24T16:05:28.008Z,15.00
2023-03-24T16:07:58.071Z,15.00
2023-03-24T16:10:40.730Z,15.10
2023-03-24T16:13:18.936Z,14.90
2023-03-24T16:15:47.731Z,14.80
2023-03-24T16:18:23.231Z,14.70
2023-03-24T16:20:51.916Z,14.70
2023-03-24T16:23:18.719Z,14.70
2023-03-24T16:25:45.470Z,14.60
2023-03-24T16:28:14.760Z,14.70
2023-03-24T16:30:43.206Z,14.50
2023-03-24T16:33:10.176Z,14.50
2023-03-24T16:35:36.922Z,14.60
2023-03-24T16:38:03.574Z,14.80
2023-03-24T16:40:43.499Z,14.80
2023-03-24T16:43:10.085Z,14.60
2023-03-24T16:45:36.793Z,14.60
2023-03-24T16:48:03.411Z,14.50
2023-03-24T16:50:40.999Z,14.60
2023-03-24T16:53:08.949Z,14.60
2023-03-24T16:55:37.607Z,14.50
2023-03-24T16:58:05.342Z,14.70
2023-03-24T17:00:33.463Z,14.60
2023-03-24T17:03:00.415Z,14.60
2023-03-24T17:05:31.020Z,14.60
2023-03-24T17:07:58.369Z,14.70
2023-03-24T17:10:25.755Z,14.60
2023-03-24T17:12:54.645Z,14.60
2023-03-24T17:15:24.543Z,14.40
2023-03-24T17:17:51.881Z,14.40
2023-03-24T17:20:19.659Z,14.40
2023-03-24T17:22:48.738Z,14.40
2023-03-24T17:25:19.104Z,14.30
2023-03-24T17:27:46.167Z,14.20
2023-03-24T17:30:19.197Z,14.20
2023-03-24T17:32:51.585Z,14.20
2023-03-24T17:35:26.083Z,14.30
2023-03-24T17:37:52.758Z,14.30
2023-03-24T17:40:23.621Z,14.30
2023-03-24T17:42:53.153Z,14.40
2023-03-24T17:45:21.671Z,14.40
2023-03-24T17:47:52.683Z,14.40
2023-03-24T17:50:26.355Z,14.30
2023-03-24T17:52:56.060Z,14.40
2023-03-24T17:55:22.803Z,14.30
2023-03-24T17:57:52.403Z,14.30
2023-03-24T18:00:26.376Z,14.20
2023-03-24T18:02:54.374Z,14.10
2023-03-24T18:05:21.236Z,14.10
2023-03-24T18:07:47.948Z,14.00
2023-03-24T18:10:15.396Z,14.00
2023-03-24T18:12:42.252Z,14.00
2023-03-24T18:15:09.538Z,14.00
2023-03-24T18:17:41.989Z,14.00
2023-03-24T18:20:10.679Z,13.90
2023-03-24T18:22:46.656Z,13.90
2023-03-24T18:25:15.132Z,13.80
2023-03-24T18:27:42.619Z,13.60
2023-03-24T18:30:12.104Z,13.70
2023-03-24T18:32:42.531Z,13.40
2023-03-24T18:35:11.695Z,13.30
2023-03-24T18:37:38.262Z,13.50
2023-03-24T18:40:09.338Z,13.30
2023-03-24T18:42:46.651Z,13.40
2023-03-24T18:45:21.397Z,13.40
2023-03-24T18:47:48.252Z,13.40
2023-03-24T18:50:15.035Z,13.30
2023-03-24T18:52:41.894Z,13.20
2023-03-24T18:55:09.265Z,13.10
2023-03-24T18:57:36.082Z,13.10
2023-03-24T19:00:02.815Z,13.10
2023-03-24T19:02:29.476Z,13.00
2023-03-24T19:04:56.111Z,13.10
2023-03-24T19:07:26.257Z,13.10
2023-03-24T19:09:56.890Z,13.10
2023-03-24T19:12:23.595Z,13.00
2023-03-24T19:14:50.735Z,13.10
2023-03-24T19:17:17.360Z,13.00
2023-03-24T19:19:44.014Z,13.10
2023-03-24T19:22:10.661Z,13.00
2023-03-24T19:24:37.250Z,13.00
2023-03-24T19:27:04.199Z,13.00
2023-03-24T19:29:30.784Z,13.00
2023-03-24T19:31:57.457Z,12.90
2023-03-24T19:34:24.054Z,12.90
2023-03-24T19:36:52.014Z,12.80
2023-03-24T19:39:18.622Z,12.80
2023-03-24T19:41:45.250Z,12.80
2023-03-24T19:44:11.883Z,12.80
2023-03-24T19:46:38.738Z,12.80
2023-03-24T19:49:05.371Z,12.80
2023-03-24T19:51:31.941Z,12.70
2023-03-24T19:53:58.587Z,12.70
2023-03-24T19:56:25.318Z,12.70
2023-03-24T19:58:51.886Z,12.70
2023-03-24T20:01:19.318Z,12.70
2023-03-24T20:03:46.481Z,12.60
2023-03-24T20:06:13.357Z,12.60
2023-03-24T20:08:40.284Z,12.60
2023-03-24T20:11:11.508Z,12.50
2023-03-24T20:13:38.316Z,12.50
2023-03-24T20:16:05.244Z,12.40
2023-03-24T20:18:31.960Z,12.40
2023-03-24T20:21:00.076Z,12.50
2023-03-24T20:23:26.854Z,12.30
2023-03-24T20:25:53.442Z,12.40
2023-03-24T20:28:20.267Z,12.40
2023-03-24T20:30:46.954Z,12.40
2023-03-24T20:33:13.744Z,12.30
2023-03-24T20:35:40.711Z,12.30
2023-03-24T20:38:07.378Z,12.30
2023-03-24T20:40:34.020Z,12.30
2023-03-24T20:43:00.912Z,12.20
2023-03-24T20:45:27.665Z,12.30
2023-03-24T20:47:54.382Z,12.20
2023-03-24T20:50:21.237Z,12.20
2023-03-24T20:52:47.801Z,12.20
2023-03-24T20:55:14.672Z,12.20
2023-03-24T20:57:41.499Z,12.20
2023-03-24T21:00:13.934Z,12.10
2023-03-24T21:02:42.724Z,12.10
2023-03-24T21:05:10.037Z,12.10
2023-03-24T21:07:38.304Z,12.20
2023-03-24T21:10:06.628Z,12.10
2023-03-24T21:12:34.157Z,12.00
2023-03-24T21:15:01.432Z,12.00
2023-03-24T21:17:32.528Z,12.10
2023-03-24T21:20:13.199Z,12.00
2023-03-24T21:22:55.947Z,12.00
2023-03-24T21:25:28.503Z,12.00
2023-03-24T21:27:59.696Z,12.00
2023-03-24T21:30:27.386Z,12.00
2023-03-24T21:32:55.658Z,12.00
2023-03-24T21:35:23.144Z,12.00
2023-03-24T21:37:49.842Z,11.90
2023-03-24T21:40:19.022Z,11.90
2023-03-24T21:42:46.754Z,11.90
2023-03-24T21:45:19.249Z,11.90
2023-03-24T21:47:48.060Z,11.90
2023-03-24T21:50:23.344Z,11.90
2023-03-24T21:52:51.344Z,11.80
2023-03-24T21:55:18.322Z,11.90
2023-03-24T21:57:45.612Z,11.80
2023-03-24T22:00:15.052Z,11.80
2023-03-24T22:02:47.439Z,11.80
2023-03-24T22:05:15.178Z,11.70
2023-03-24T22:07:42.518Z,11.80
2023-03-24T22:10:14.548Z,11.60
2023-03-24T22:12:43.105Z,11.60
2023-03-24T22:15:12.747Z,11.60
2023-03-24T22:17:39.375Z,11.60
2023-03-24T22:20:06.744Z,11.60
2023-03-24T22:22:34.058Z,11.60
2023-03-24T22:25:00.794Z,11.60
2023-03-24T22:27:27.452Z,11.60
2023-03-24T22:29:54.088Z,11.60
2023-03-24T22:32:20.722Z,11.60
2023-03-24T22:34:49.638Z,11.50
2023-03-24T22:37:16.226Z,11.50
2023-03-24T22:39:42.974Z,11.40
2023-03-24T22:42:09.573Z,11.40
2023-03-24T22:44:39.955Z,11.40
2023-03-24T22:47:07.675Z,11.50
2023-03-24T22:49:34.253Z,11.50
2023-03-24T22:52:00.862Z,11.50
2023-03-24T22:54:27.685Z,11.40
2023-03-24T22:56:54.284Z,11.40
2023-03-24T22:59:21.117Z,11.40
2023-03-24T23:01:53.676Z,11.40
2023-03-24T23:04:29.129Z,11.40
2023-03-24T23:06:57.532Z,11.30
2023-03-24T23:09:24.284Z,11.30
2023-03-24T23:11:50.999Z,11.40
2023-03-24T23:14:18.316Z,11.30
2023-03-24T23:16:45.117Z,11.30
2023-03-24T23:19:12.259Z,11.30
2023-03-24T23:21:38.982Z,11.30
2023-03-24T23:24:06.579Z,11.20
2023-03-24T23:26:33.409Z,11.20
2023-03-24T23:29:00.281Z,11.20
2023-03-24T23:31:28.166Z,11.20
2023-03-24T23:33:57.044Z,11.20
2023-03-24T23:36:26.343Z,11.20
2023-03-24T23:38:56.157Z,11.10
2023-03-24T23:41:22.996Z,11.10
2023-03-24T23:43:51.026Z,11.20
2023-03-24T23:46:19.039Z,11.10
2023-03-24T23:48:48.635Z,11.10
2023-03-24T23:51:15.351Z,11.20
2023-03-24T23:53:42.012Z,11.20
2023-03-24T23:56:11.077Z,11.10
2023-03-24T23:58:40.242Z,11.20
