createdAt,value
2019-04-06T00:00:49.434Z,27.50
2019-04-06T00:02:53.158Z,23.20
2019-04-06T00:04:56.936Z,24.30
2019-04-06T00:07:00.657Z,23.70
2019-04-06T00:09:06.398Z,21.80
2019-04-06T00:11:10.251Z,24.87
2019-04-06T00:13:13.973Z,25.23
2019-04-06T00:15:17.745Z,23.20
2019-04-06T00:17:21.466Z,21.03
2019-04-06T00:19:25.182Z,21.37
2019-04-06T00:21:28.892Z,25.07
2019-04-06T00:23:32.596Z,20.50
2019-04-06T00:25:44.297Z,22.07
2019-04-06T00:27:41.772Z,26.27
2019-04-06T00:29:45.583Z,24.60
2019-04-06T00:32:08.379Z,22.20
2019-04-06T00:34:12.237Z,26.47
2019-04-06T00:36:16.015Z,24.77
2019-04-06T00:38:19.743Z,25.80
2019-04-06T00:40:23.519Z,22.27
2019-04-06T00:42:27.318Z,24.30
2019-04-06T00:44:31.035Z,22.80
2019-04-06T00:46:34.761Z,21.93
2019-04-06T00:48:38.503Z,26.50
2019-04-06T00:50:42.286Z,25.03
2019-04-06T00:52:46.017Z,22.93
2019-04-06T00:54:49.702Z,20.23
2019-04-06T00:56:53.418Z,21.53
2019-04-06T00:58:57.167Z,23.97
2019-04-06T01:01:00.876Z,21.27
2019-04-06T01:03:04.688Z,20.23
2019-04-06T01:05:08.649Z,22.20
2019-04-06T01:07:12.367Z,20.87
2019-04-06T01:09:16.218Z,22.47
2019-04-06T01:11:20.001Z,21.67
2019-04-06T01:13:23.793Z,20.17
2019-04-06T01:15:27.504Z,25.50
2019-04-06T01:17:31.215Z,22.43
2019-04-06T01:19:34.926Z,21.80
2019-04-06T01:21:38.640Z,16.37
2019-04-06T01:23:42.357Z,19.40
2019-04-06T01:25:46.052Z,22.57
2019-04-06T01:27:49.773Z,20.87
2019-04-06T01:29:53.478Z,20.97
2019-04-06T01:31:57.207Z,24.13
2019-04-06T01:34:01.016Z,21.27
2019-04-06T01:36:04.861Z,22.60
2019-04-06T01:38:08.615Z,22.97
2019-04-06T01:40:12.478Z,23.33
2019-04-06T01:42:16.277Z,22.97
2019-04-06T01:44:20.010Z,20.77
2019-04-06T01:46:23.781Z,23.23
2019-04-06T01:48:27.490Z,24.17
2019-04-06T01:50:31.154Z,21.90
2019-04-06T01:52:34.873Z,23.43
2019-04-06T01:54:38.573Z,23.30
2019-04-06T01:56:42.286Z,22.17
2019-04-06T01:58:46.004Z,24.67
2019-04-06T02:01:53.905Z,24.63
2019-04-06T02:03:57.623Z,27.13
2019-04-06T02:06:01.533Z,27.60
2019-04-06T02:08:05.262Z,26.23
2019-04-06T02:10:09.232Z,26.10
2019-04-06T02:12:12.937Z,24.03
2019-04-06T02:14:16.660Z,28.90
2019-04-06T02:16:20.366Z,30.10
2019-04-06T02:18:24.078Z,28.27
2019-04-06T02:20:27.787Z,25.40
2019-04-06T02:22:31.495Z,22.63
2019-04-06T02:24:35.341Z,24.43
2019-04-06T02:26:38.991Z,23.20
2019-04-06T02:28:42.705Z,26.97
2019-04-06T02:31:06.573Z,29.47
2019-04-06T02:33:28.193Z,26.67
2019-04-06T02:36:03.215Z,28.03
2019-04-06T02:38:24.968Z,25.73
2019-04-06T02:40:39.880Z,24.70
2019-04-06T02:42:53.453Z,27.77
2019-04-06T02:44:57.245Z,27.23
2019-04-06T02:47:00.973Z,25.07
2019-04-06T02:49:04.810Z,26.47
2019-04-06T02:51:08.477Z,24.23
2019-04-06T02:53:12.259Z,24.87
2019-04-06T02:55:15.990Z,25.90
2019-04-06T02:57:19.867Z,31.83
2019-04-06T02:59:23.728Z,27.00
2019-04-06T03:01:27.586Z,30.57
2019-04-06T03:03:31.384Z,26.13
2019-04-06T03:05:35.387Z,25.27
2019-04-06T03:07:39.265Z,27.73
2019-04-06T03:09:43.047Z,25.17
2019-04-06T03:11:46.750Z,28.00
2019-04-06T03:13:50.643Z,25.83
2019-04-06T03:15:54.367Z,24.70
2019-04-06T03:17:58.057Z,27.07
2019-04-06T03:20:01.770Z,22.83
2019-04-06T03:22:05.551Z,24.50
2019-04-06T03:24:09.319Z,27.70
2019-04-06T03:26:13.064Z,22.07
2019-04-06T03:28:16.772Z,25.23
2019-04-06T03:30:20.560Z,29.90
2019-04-06T03:32:24.281Z,28.33
2019-04-06T03:34:28.139Z,25.57
2019-04-06T03:36:32.947Z,24.30
2019-04-06T03:38:36.631Z,26.67
2019-04-06T03:40:40.329Z,25.77
2019-04-06T03:42:44.041Z,23.13
2019-04-06T03:44:47.764Z,21.73
2019-04-06T03:46:52.503Z,20.03
2019-04-06T03:48:56.270Z,18.50
2019-04-06T03:50:59.925Z,20.33
2019-04-06T03:53:03.803Z,23.87
2019-04-06T03:55:08.460Z,20.53
2019-04-06T03:57:16.112Z,22.60
2019-04-06T03:59:17.591Z,25.00
2019-04-06T04:01:21.294Z,21.23
2019-04-06T04:03:25.135Z,22.83
2019-04-06T04:05:28.817Z,21.83
2019-04-06T04:07:32.613Z,26.50
2019-04-06T04:09:36.321Z,23.03
2019-04-06T04:11:40.110Z,23.23
2019-04-06T04:13:43.809Z,22.80
2019-04-06T04:15:47.610Z,24.33
2019-04-06T04:17:51.564Z,27.33
2019-04-06T04:19:55.309Z,24.10
2019-04-06T04:21:59.056Z,30.17
2019-04-06T04:24:03.002Z,23.43
2019-04-06T04:26:07.009Z,27.13
2019-04-06T04:28:10.715Z,23.50
2019-04-06T04:30:15.369Z,25.37
2019-04-06T04:32:19.506Z,27.93
2019-04-06T04:34:23.210Z,29.87
2019-04-06T04:36:26.944Z,24.13
2019-04-06T04:38:30.641Z,26.63
2019-04-06T04:40:34.518Z,25.87
2019-04-06T04:42:38.228Z,26.93
2019-04-06T04:44:41.941Z,30.57
2019-04-06T04:46:45.686Z,23.70
2019-04-06T04:48:49.515Z,25.10
2019-04-06T04:50:53.171Z,23.57
2019-04-06T04:52:56.881Z,22.63
2019-04-06T04:55:00.592Z,25.17
2019-04-06T04:57:04.320Z,22.40
2019-04-06T04:59:08.021Z,20.97
2019-04-06T05:01:11.800Z,23.07
2019-04-06T05:03:15.595Z,25.27
2019-04-06T05:05:19.380Z,24.43
2019-04-06T05:07:23.338Z,26.93
2019-04-06T05:09:27.048Z,21.60
2019-04-06T05:11:30.777Z,22.73
2019-04-06T05:13:34.509Z,25.17
2019-04-06T05:16:22.140Z,25.00
2019-04-06T05:18:25.860Z,22.20
2019-04-06T05:20:29.562Z,23.97
2019-04-06T05:22:33.275Z,23.77
2019-04-06T05:24:37.061Z,24.70
2019-04-06T05:26:40.775Z,26.37
2019-04-06T05:28:44.523Z,27.70
2019-04-06T05:30:48.204Z,28.23
2019-04-06T05:32:51.932Z,26.87
2019-04-06T05:34:58.030Z,23.93
2019-04-06T05:37:01.087Z,30.67
2019-04-06T05:39:06.448Z,28.27
2019-04-06T05:41:10.158Z,26.00
2019-04-06T05:43:13.876Z,24.07
2019-04-06T05:45:17.602Z,26.80
2019-04-06T05:47:21.462Z,29.93
2019-04-06T05:49:25.272Z,28.30
2019-04-06T05:51:28.975Z,31.10
2019-04-06T05:53:32.693Z,30.43
2019-04-06T05:55:36.416Z,27.97
2019-04-06T05:57:40.127Z,27.77
2019-04-06T05:59:43.850Z,33.97
2019-04-06T06:01:48.900Z,29.47
2019-04-06T06:03:53.129Z,27.47
2019-04-06T06:05:56.930Z,24.43
2019-04-06T06:08:00.638Z,24.83
2019-04-06T06:10:04.823Z,26.63
2019-04-06T06:12:10.410Z,27.30
2019-04-06T06:14:14.116Z,30.07
2019-04-06T06:16:17.863Z,26.53
2019-04-06T06:18:27.304Z,26.27
2019-04-06T06:20:27.029Z,21.87
2019-04-06T06:22:30.730Z,23.10
2019-04-06T06:24:34.825Z,23.93
2019-04-06T06:26:38.895Z,17.87
2019-04-06T06:28:42.793Z,20.47
2019-04-06T06:30:46.537Z,19.33
2019-04-06T06:32:50.288Z,21.90
2019-04-06T06:34:54.002Z,20.00
2019-04-06T06:36:57.801Z,21.63
2019-04-06T06:39:01.585Z,22.47
2019-04-06T06:41:05.447Z,21.70
2019-04-06T06:43:09.233Z,22.50
2019-04-06T06:45:13.087Z,23.73
2019-04-06T06:47:16.800Z,24.47
2019-04-06T06:49:20.559Z,28.27
2019-04-06T06:51:24.262Z,24.67
2019-04-06T06:53:28.137Z,25.30
2019-04-06T06:55:31.843Z,29.57
2019-04-06T06:57:35.551Z,27.63
2019-04-06T06:59:39.270Z,23.93
2019-04-06T07:01:42.991Z,25.00
2019-04-06T07:03:46.711Z,24.90
2019-04-06T07:05:50.807Z,25.00
2019-04-06T07:07:54.453Z,29.70
2019-04-06T07:10:05.186Z,26.57
2019-04-06T07:12:03.628Z,27.63
2019-04-06T07:14:07.525Z,25.00
2019-04-06T07:16:11.956Z,27.70
2019-04-06T07:18:15.678Z,29.30
2019-04-06T07:20:20.252Z,28.83
2019-04-06T07:22:23.970Z,24.47
2019-04-06T07:24:27.710Z,23.43
2019-04-06T07:26:31.594Z,26.60
2019-04-06T07:28:38.126Z,30.27
2019-04-06T07:30:40.799Z,24.65
2019-04-06T07:32:44.694Z,26.12
2019-04-06T07:34:48.411Z,24.00
2019-04-06T07:36:52.219Z,28.10
2019-04-06T07:38:56.999Z,24.37
2019-04-06T07:41:00.720Z,24.55
2019-04-06T07:43:04.453Z,25.80
2019-04-06T07:45:08.723Z,24.82
2019-04-06T07:47:12.460Z,26.73
2019-04-06T07:49:16.227Z,22.95
2019-04-06T07:51:19.968Z,22.87
2019-04-06T07:53:23.706Z,25.88
2019-04-06T07:55:27.527Z,22.85
2019-04-06T07:57:31.257Z,22.15
2019-04-06T07:59:36.262Z,20.80
2019-04-06T08:01:39.992Z,18.20
2019-04-06T08:03:43.727Z,19.42
2019-04-06T08:05:47.550Z,21.00
2019-04-06T08:07:51.304Z,22.22
2019-04-06T08:09:55.218Z,17.35
2019-04-06T08:11:59.064Z,18.80
2019-04-06T08:14:02.803Z,16.85
2019-04-06T08:16:06.685Z,18.92
2019-04-06T08:18:11.471Z,16.05
2019-04-06T08:20:16.358Z,18.52
2019-04-06T08:22:20.239Z,18.35
2019-04-06T08:24:23.917Z,17.02
2019-04-06T08:26:27.673Z,21.73
2019-04-06T08:28:31.405Z,18.30
2019-04-06T08:30:45.049Z,17.12
2019-04-06T08:32:40.846Z,16.05
2019-04-06T08:34:44.595Z,15.13
2019-04-06T08:36:48.399Z,13.32
2019-04-06T08:38:52.139Z,14.93
2019-04-06T08:40:55.924Z,13.28
2019-04-06T08:42:59.753Z,12.00
2019-04-06T08:45:03.688Z,12.95
2019-04-06T08:47:07.678Z,13.58
2019-04-06T08:49:11.463Z,11.48
2019-04-06T08:51:15.500Z,10.00
2019-04-06T08:53:19.165Z,11.83
2019-04-06T08:55:22.896Z,10.90
2019-04-06T08:57:26.650Z,10.45
2019-04-06T08:59:31.489Z,9.58
2019-04-06T09:01:35.662Z,11.50
2019-04-06T09:03:39.434Z,10.60
2019-04-06T09:05:43.395Z,11.20
2019-04-06T09:07:47.098Z,11.83
2019-04-06T09:09:50.825Z,8.83
2019-04-06T09:11:54.550Z,12.20
2019-04-06T09:13:58.279Z,10.25
2019-04-06T09:16:03.887Z,10.13
2019-04-06T09:18:07.636Z,8.90
2019-04-06T09:20:12.008Z,11.83
2019-04-06T09:22:15.789Z,9.30
2019-04-06T09:24:19.711Z,10.50
2019-04-06T09:26:23.456Z,11.38
2019-04-06T09:28:27.187Z,11.20
2019-04-06T09:30:30.919Z,11.65
2019-04-06T09:32:34.664Z,9.48
2019-04-06T09:34:38.498Z,10.68
2019-04-06T09:36:42.211Z,9.85
2019-04-06T09:38:46.177Z,9.38
2019-04-06T09:40:50.367Z,7.17
2019-04-06T09:42:54.323Z,10.80
2019-04-06T09:45:14.209Z,8.18
2019-04-06T09:47:43.064Z,7.25
2019-04-06T09:50:04.361Z,8.53
2019-04-06T09:52:17.618Z,10.78
2019-04-06T09:54:39.126Z,8.23
2019-04-06T09:56:58.860Z,7.92
2019-04-06T09:59:35.818Z,8.10
2019-04-06T10:01:42.682Z,13.60
2019-04-06T10:04:00.491Z,9.73
2019-04-06T10:06:32.561Z,8.53
2019-04-06T10:09:01.186Z,8.60
2019-04-06T10:11:24.089Z,11.20
2019-04-06T10:13:42.329Z,8.30
2019-04-06T10:15:58.318Z,8.40
2019-04-06T10:18:23.664Z,11.95
2019-04-06T10:20:51.055Z,9.48
2019-04-06T10:23:12.456Z,9.75
2019-04-06T10:25:28.763Z,11.22
2019-04-06T10:27:44.641Z,7.97
2019-04-06T10:29:56.466Z,9.10
2019-04-06T10:32:10.138Z,9.70
2019-04-06T10:34:45.239Z,11.33
2019-04-06T10:37:02.898Z,12.10
2019-04-06T10:39:18.578Z,11.85
2019-04-06T10:41:44.449Z,14.63
2019-04-06T10:44:07.512Z,12.88
2019-04-06T10:46:29.384Z,10.65
2019-04-06T10:48:50.859Z,10.13
2019-04-06T10:51:12.453Z,13.62
2019-04-06T10:53:23.451Z,10.30
2019-04-06T10:55:42.718Z,13.93
2019-04-06T10:58:03.897Z,10.30
2019-04-06T11:00:18.631Z,11.78
2019-04-06T11:02:40.209Z,14.25
2019-04-06T11:04:48.463Z,15.15
2019-04-06T11:07:05.465Z,10.75
2019-04-06T11:09:37.266Z,9.85
2019-04-06T11:11:56.194Z,11.35
2019-04-06T11:14:27.908Z,10.72
2019-04-06T11:16:56.642Z,13.80
2019-04-06T11:19:19.387Z,16.15
2019-04-06T11:21:57.134Z,12.20
2019-04-06T11:24:17.511Z,13.32
2019-04-06T11:26:41.493Z,12.03
2019-04-06T11:28:57.574Z,15.65
2019-04-06T11:31:15.667Z,13.60
2019-04-06T11:33:38.579Z,10.68
2019-04-06T11:35:58.688Z,10.85
2019-04-06T11:38:33.616Z,12.05
2019-04-06T11:41:02.338Z,14.25
2019-04-06T11:43:14.426Z,9.80
2019-04-06T11:45:35.699Z,13.55
2019-04-06T11:47:51.875Z,14.33
2019-04-06T11:50:17.747Z,14.30
2019-04-06T11:52:36.527Z,12.40
2019-04-06T11:54:51.885Z,13.90
2019-04-06T11:57:09.385Z,12.35
2019-04-06T11:59:41.507Z,10.32
2019-04-06T12:01:55.428Z,14.75
2019-04-06T12:04:20.607Z,11.00
2019-04-06T12:06:30.357Z,10.80
2019-04-06T12:08:59.201Z,12.55
2019-04-06T12:11:22.239Z,12.33
2019-04-06T12:13:45.001Z,12.95
2019-04-06T12:16:03.811Z,13.85
2019-04-06T12:18:29.824Z,10.30
2019-04-06T12:20:39.515Z,12.55
2019-04-06T12:22:51.079Z,12.00
2019-04-06T12:25:05.115Z,11.10
2019-04-06T12:27:34.198Z,12.43
2019-04-06T12:29:55.557Z,9.75
2019-04-06T12:32:18.558Z,14.33
2019-04-06T12:34:47.379Z,10.63
2019-04-06T12:37:10.119Z,16.37
2019-04-06T12:39:32.861Z,11.30
2019-04-06T12:41:52.750Z,12.88
2019-04-06T12:44:13.904Z,11.53
2019-04-06T12:46:42.655Z,8.08
2019-04-06T12:49:04.306Z,13.30
2019-04-06T12:51:34.534Z,12.78
2019-04-06T12:53:46.978Z,9.33
2019-04-06T12:56:08.096Z,10.70
2019-04-06T12:58:29.335Z,15.10
2019-04-06T13:01:01.088Z,8.28
2019-04-06T13:03:28.959Z,10.80
2019-04-06T13:05:57.748Z,8.53
2019-04-06T13:08:16.785Z,9.55
2019-04-06T13:10:36.292Z,10.30
2019-04-06T13:12:57.723Z,16.07
2019-04-06T13:15:16.693Z,10.95
2019-04-06T13:17:51.613Z,15.43
2019-04-06T13:20:10.510Z,14.55
2019-04-06T13:22:22.259Z,10.08
2019-04-06T13:24:43.996Z,11.22
2019-04-06T13:27:03.026Z,11.53
2019-04-06T13:29:31.314Z,8.53
2019-04-06T13:31:48.799Z,13.83
2019-04-06T13:34:29.505Z,10.00
2019-04-06T13:36:51.928Z,10.08
2019-04-06T13:39:26.697Z,8.35
2019-04-06T13:41:36.771Z,11.63
2019-04-06T13:43:59.798Z,8.78
2019-04-06T13:46:28.606Z,7.10
2019-04-06T13:49:00.437Z,11.22
2019-04-06T13:51:23.196Z,11.40
2019-04-06T13:53:37.826Z,12.20
2019-04-06T13:55:48.523Z,9.28
2019-04-06T13:57:59.999Z,11.70
2019-04-06T14:00:38.916Z,10.75
2019-04-06T14:02:51.284Z,8.70
2019-04-06T14:05:13.035Z,11.00
2019-04-06T14:07:32.447Z,9.43
2019-04-06T14:09:44.916Z,10.15
2019-04-06T14:12:09.941Z,10.35
2019-04-06T14:14:32.712Z,10.60
2019-04-06T14:16:58.509Z,11.28
2019-04-06T14:19:33.669Z,13.10
2019-04-06T14:22:02.182Z,12.85
2019-04-06T14:24:31.652Z,10.90
2019-04-06T14:27:03.342Z,10.82
2019-04-06T14:29:35.333Z,9.55
2019-04-06T14:31:50.646Z,10.60
2019-04-06T14:34:09.542Z,10.53
2019-04-06T14:36:47.663Z,8.03
2019-04-06T14:39:13.392Z,10.45
2019-04-06T14:41:42.291Z,10.25
2019-04-06T14:44:11.287Z,8.80
2019-04-06T14:46:34.064Z,9.68
2019-04-06T14:48:55.761Z,14.78
2019-04-06T14:51:09.512Z,16.75
2019-04-06T14:53:18.216Z,13.03
2019-04-06T14:55:42.332Z,13.13
2019-04-06T14:58:11.461Z,11.43
2019-04-06T15:00:27.060Z,11.35
2019-04-06T15:02:48.519Z,13.13
2019-04-06T15:05:04.884Z,13.28
2019-04-06T15:07:26.344Z,8.85
2019-04-06T15:09:55.420Z,13.30
2019-04-06T15:12:05.928Z,12.88
2019-04-06T15:14:43.884Z,10.72
2019-04-06T15:17:03.048Z,11.08
2019-04-06T15:19:14.982Z,10.68
2019-04-06T15:21:37.686Z,10.80
2019-04-06T15:24:06.557Z,10.30
2019-04-06T15:26:29.532Z,9.65
2019-04-06T15:28:50.594Z,13.85
2019-04-06T15:31:20.135Z,10.05
2019-04-06T15:33:35.849Z,11.57
2019-04-06T15:35:57.272Z,10.20
2019-04-06T15:38:32.499Z,12.37
2019-04-06T15:41:04.117Z,12.85
2019-04-06T15:43:20.222Z,12.58
2019-04-06T15:45:31.763Z,9.85
2019-04-06T15:47:48.004Z,11.53
2019-04-06T15:50:17.040Z,12.25
2019-04-06T15:52:45.784Z,13.08
2019-04-06T15:55:02.762Z,10.00
2019-04-06T15:57:21.018Z,10.48
2019-04-06T15:59:40.878Z,10.15
2019-04-06T16:02:01.458Z,13.22
2019-04-06T16:04:21.762Z,10.25
2019-04-06T16:06:36.073Z,12.18
2019-04-06T16:09:04.851Z,14.55
2019-04-06T16:11:33.750Z,13.75
2019-04-06T16:13:45.899Z,10.15
2019-04-06T16:16:12.731Z,17.33
2019-04-06T16:18:33.981Z,12.18
2019-04-06T16:20:44.187Z,11.60
2019-04-06T16:22:55.681Z,11.80
2019-04-06T16:25:04.289Z,10.43
2019-04-06T16:27:28.678Z,12.35
2019-04-06T16:29:50.382Z,9.53
2019-04-06T16:32:19.638Z,11.60
2019-04-06T16:34:41.516Z,13.90
2019-04-06T16:37:02.896Z,13.30
2019-04-06T16:39:25.588Z,12.77
2019-04-06T16:41:47.038Z,16.07
2019-04-06T16:44:07.249Z,12.10
2019-04-06T16:46:22.135Z,13.30
2019-04-06T16:48:46.999Z,11.53
2019-04-06T16:51:06.604Z,13.60
2019-04-06T16:53:28.271Z,13.83
2019-04-06T16:55:41.808Z,16.37
2019-04-06T16:58:04.683Z,13.33
2019-04-06T17:00:19.841Z,14.40
2019-04-06T17:02:35.677Z,11.23
2019-04-06T17:05:01.151Z,17.50
2019-04-06T17:07:13.929Z,18.03
2019-04-06T17:09:26.591Z,14.13
2019-04-06T17:11:52.466Z,13.60
2019-04-06T17:14:16.257Z,14.43
2019-04-06T17:16:38.385Z,14.57
2019-04-06T17:18:54.401Z,16.90
2019-04-06T17:21:12.919Z,12.83
2019-04-06T17:23:24.531Z,14.17
2019-04-06T17:25:41.907Z,17.67
2019-04-06T17:27:57.150Z,13.53
2019-04-06T17:30:12.435Z,12.10
2019-04-06T17:32:33.944Z,11.00
2019-04-06T17:34:59.088Z,11.10
2019-04-06T17:37:11.073Z,17.13
2019-04-06T17:39:36.543Z,13.83
2019-04-06T17:42:17.934Z,39.33
2019-04-06T17:44:55.400Z,51.80
2019-04-06T17:47:18.188Z,45.80
2019-04-06T17:49:30.826Z,30.23
2019-04-06T17:51:50.010Z,26.83
2019-04-06T17:54:12.197Z,18.43
2019-04-06T17:56:35.174Z,20.70
2019-04-06T17:59:00.051Z,23.83
2019-04-06T18:01:22.941Z,25.93
2019-04-06T18:03:45.653Z,27.07
2019-04-06T18:06:08.407Z,43.13
2019-04-06T18:08:37.246Z,52.90
2019-04-06T18:11:09.985Z,50.07
2019-04-06T18:13:26.315Z,42.03
2019-04-06T18:15:30.077Z,18.83
2019-04-06T18:17:33.806Z,24.53
2019-04-06T18:19:37.623Z,24.83
2019-04-06T18:21:42.471Z,26.63
2019-04-06T18:23:46.189Z,13.83
2019-04-06T18:25:49.925Z,10.57
2019-04-06T18:27:53.661Z,13.73
2019-04-06T18:29:57.472Z,11.03
2019-04-06T18:32:13.143Z,11.83
2019-04-06T18:34:17.344Z,12.27
2019-04-06T18:36:23.499Z,9.13
2019-04-06T18:38:39.111Z,9.37
2019-04-06T18:40:42.988Z,9.07
2019-04-06T18:42:46.740Z,13.27
2019-04-06T18:44:51.982Z,9.67
2019-04-06T18:46:56.610Z,11.80
2019-04-06T18:49:00.402Z,26.57
2019-04-06T18:51:04.330Z,40.33
2019-04-06T18:53:09.147Z,21.03
2019-04-06T18:55:13.148Z,14.00
2019-04-06T18:57:17.286Z,11.27
2019-04-06T18:59:21.993Z,17.83
2019-04-06T19:01:25.874Z,27.23
2019-04-06T19:03:29.917Z,28.20
2019-04-06T19:05:33.692Z,32.23
2019-04-06T19:07:37.445Z,31.93
2019-04-06T19:09:41.195Z,33.47
2019-04-06T19:11:54.265Z,43.10
2019-04-06T19:13:50.943Z,18.30
2019-04-06T19:15:54.673Z,18.00
2019-04-06T19:17:58.844Z,14.17
2019-04-06T19:20:02.559Z,18.80
2019-04-06T19:22:06.452Z,12.47
2019-04-06T19:24:10.185Z,10.33
2019-04-06T19:26:14.050Z,10.57
2019-04-06T19:28:17.801Z,10.90
2019-04-06T19:30:21.978Z,10.47
2019-04-06T19:32:26.021Z,9.50
2019-04-06T19:34:29.891Z,10.37
2019-04-06T19:36:34.013Z,9.90
2019-04-06T19:38:38.146Z,13.47
2019-04-06T19:40:41.864Z,11.33
2019-04-06T19:42:46.411Z,10.60
2019-04-06T19:44:50.146Z,10.13
2019-04-06T19:46:53.937Z,10.93
2019-04-06T19:48:57.661Z,10.80
2019-04-06T19:51:01.380Z,9.20
2019-04-06T19:53:05.687Z,12.30
2019-04-06T19:55:10.096Z,10.13
2019-04-06T19:57:13.791Z,11.53
2019-04-06T19:59:17.512Z,9.87
2019-04-06T20:01:21.328Z,12.13
2019-04-06T20:03:34.028Z,9.80
2019-04-06T20:05:30.958Z,12.07
2019-04-06T20:07:34.774Z,13.37
2019-04-06T20:09:38.508Z,17.57
2019-04-06T20:11:42.249Z,25.73
2019-04-06T20:13:46.001Z,11.63
2019-04-06T20:15:49.798Z,12.30
2019-04-06T20:17:53.827Z,12.17
2019-04-06T20:19:57.781Z,13.60
2019-04-06T20:22:02.061Z,13.40
2019-04-06T20:24:06.164Z,11.87
2019-04-06T20:26:09.883Z,10.27
2019-04-06T20:28:13.618Z,12.37
2019-04-06T20:30:18.667Z,22.83
2019-04-06T20:32:22.447Z,48.47
2019-04-06T20:34:26.600Z,14.70
2019-04-06T20:36:30.425Z,10.50
2019-04-06T20:38:34.094Z,9.53
2019-04-06T20:40:39.202Z,9.93
2019-04-06T20:42:42.904Z,10.60
2019-04-06T20:44:47.211Z,13.13
2019-04-06T20:46:50.977Z,13.50
2019-04-06T20:48:54.693Z,11.87
2019-04-06T20:50:58.467Z,11.07
2019-04-06T20:53:02.407Z,11.70
2019-04-06T20:55:06.347Z,10.23
2019-04-06T20:57:10.041Z,10.00
2019-04-06T20:59:14.149Z,10.73
2019-04-06T21:01:18.181Z,9.90
2019-04-06T21:03:21.986Z,10.70
2019-04-06T21:05:25.795Z,12.00
2019-04-06T21:07:30.902Z,9.83
2019-04-06T21:09:35.726Z,14.63
2019-04-06T21:11:40.365Z,13.50
2019-04-06T21:13:44.150Z,10.23
2019-04-06T21:15:47.895Z,9.30
2019-04-06T21:17:51.798Z,10.73
2019-04-06T21:19:56.028Z,9.40
2019-04-06T21:21:59.883Z,7.57
2019-04-06T21:24:03.754Z,10.90
2019-04-06T21:26:07.394Z,13.53
2019-04-06T21:28:11.126Z,7.60
2019-04-06T21:30:15.918Z,8.93
2019-04-06T21:32:19.669Z,7.93
2019-04-06T21:34:23.735Z,9.03
2019-04-06T21:36:27.396Z,9.77
2019-04-06T21:38:31.134Z,8.50
2019-04-06T21:40:35.107Z,11.70
2019-04-06T21:42:39.366Z,11.10
2019-04-06T21:44:43.471Z,7.63
2019-04-06T21:46:47.283Z,10.23
2019-04-06T21:48:51.038Z,8.03
2019-04-06T21:50:54.913Z,8.67
2019-04-06T21:52:58.600Z,10.87
2019-04-06T21:55:02.442Z,12.60
2019-04-06T21:57:06.292Z,7.17
2019-04-06T21:59:10.033Z,8.07
2019-04-06T22:01:16.314Z,7.57
2019-04-06T22:03:20.648Z,7.87
2019-04-06T22:05:25.116Z,6.93
2019-04-06T22:07:28.890Z,11.47
2019-04-06T22:09:32.621Z,9.30
2019-04-06T22:11:37.102Z,6.90
2019-04-06T22:13:40.915Z,6.53
2019-04-06T22:15:45.060Z,7.27
2019-04-06T22:17:48.821Z,6.20
2019-04-06T22:19:52.691Z,6.67
2019-04-06T22:21:56.385Z,7.37
2019-04-06T22:24:01.252Z,7.10
2019-04-06T22:26:05.177Z,7.33
2019-04-06T22:28:08.887Z,9.13
2019-04-06T22:30:12.723Z,8.97
2019-04-06T22:32:16.513Z,8.07
2019-04-06T22:34:20.208Z,6.97
2019-04-06T22:36:24.323Z,6.53
2019-04-06T22:38:28.167Z,5.53
2019-04-06T22:40:32.485Z,8.33
2019-04-06T22:42:36.586Z,9.00
2019-04-06T22:44:40.343Z,8.27
2019-04-06T22:46:44.076Z,9.73
2019-04-06T22:48:48.069Z,7.07
2019-04-06T22:50:52.401Z,7.40
2019-04-06T22:52:56.193Z,10.43
2019-04-06T22:55:00.382Z,7.93
2019-04-06T22:57:04.369Z,7.73
2019-04-06T22:59:08.518Z,5.93
2019-04-06T23:01:13.977Z,7.57
2019-04-06T23:03:29.148Z,6.53
2019-04-06T23:05:38.050Z,6.23
2019-04-06T23:07:41.764Z,6.70
2019-04-06T23:09:46.563Z,5.27
2019-04-06T23:11:50.469Z,7.30
2019-04-06T23:13:54.145Z,5.83
2019-04-06T23:15:57.841Z,4.83
2019-04-06T23:18:01.557Z,6.13
2019-04-06T23:20:05.702Z,6.10
2019-04-06T23:22:09.409Z,7.00
2019-04-06T23:24:13.590Z,7.17
2019-04-06T23:26:17.319Z,8.20
2019-04-06T23:28:21.692Z,6.17
2019-04-06T23:30:26.442Z,6.13
2019-04-06T23:32:30.581Z,6.80
2019-04-06T23:34:35.166Z,4.73
2019-04-06T23:36:38.878Z,9.93
2019-04-06T23:38:43.046Z,5.40
2019-04-06T23:40:47.156Z,5.03
2019-04-06T23:42:51.292Z,5.13
2019-04-06T23:44:55.191Z,4.73
2019-04-06T23:46:58.910Z,6.20
2019-04-06T23:49:02.826Z,8.17
2019-04-06T23:51:06.529Z,7.70
2019-04-06T23:53:10.277Z,7.10
2019-04-06T23:55:14.128Z,5.43
2019-04-06T23:57:17.856Z,6.23
2019-04-06T23:59:22.223Z,6.10
