createdAt,value
2022-12-14T00:00:33.238Z,18.3
2022-12-14T00:01:43.000Z,18.3
2022-12-14T00:02:53.000Z,18.3
2022-12-14T00:04:03.000Z,18.3
2022-12-14T00:05:13.000Z,18.3
2022-12-14T00:06:23.000Z,18.3
2022-12-14T00:07:33.946Z,18.3
2022-12-14T00:08:44.054Z,18.3
2022-12-14T00:09:54.000Z,18.3
2022-12-14T00:11:03.304Z,18.3
2022-12-14T00:12:13.000Z,18.3
2022-12-14T00:13:23.000Z,18.3
2022-12-14T00:14:33.000Z,18.2
2022-12-14T00:15:43.770Z,18.2
2022-12-14T00:16:53.000Z,18.2
2022-12-14T00:18:04.000Z,18.2
2022-12-14T00:19:14.000Z,18.2
2022-12-14T00:20:24.000Z,18.2
2022-12-14T00:21:34.000Z,18.2
2022-12-14T00:22:44.000Z,18.2
2022-12-14T00:23:54.000Z,18.2
2022-12-14T00:25:04.686Z,18.2
2022-12-14T00:26:13.000Z,18.2
2022-12-14T00:27:23.000Z,18.2
2022-12-14T00:28:34.000Z,18.2
2022-12-14T00:29:44.000Z,18.2
2022-12-14T00:30:54.000Z,18.2
2022-12-14T00:32:04.000Z,18.2
2022-12-14T00:33:14.000Z,18.2
2022-12-14T00:34:24.000Z,18.2
2022-12-14T00:35:34.000Z,18.2
2022-12-14T00:36:44.872Z,18.2
2022-12-14T00:37:54.000Z,18.1
2022-12-14T00:39:05.000Z,18.1
2022-12-14T00:40:15.207Z,18.1
2022-12-14T00:41:24.000Z,18.1
2022-12-14T00:42:34.000Z,18.1
2022-12-14T00:43:44.000Z,18.1
2022-12-14T00:44:54.687Z,18.1
2022-12-14T00:46:04.804Z,18.1
2022-12-14T00:47:14.000Z,18.1
2022-12-14T00:48:25.000Z,18.1
2022-12-14T00:49:35.000Z,18.1
2022-12-14T00:50:45.000Z,18.1
2022-12-14T00:51:55.000Z,18.1
2022-12-14T00:53:05.490Z,18.1
2022-12-14T00:54:15.000Z,18.1
2022-12-14T00:55:25.720Z,18.1
2022-12-14T00:56:34.000Z,18.1
2022-12-14T00:57:44.000Z,18.1
2022-12-14T00:58:55.000Z,18.1
2022-12-14T01:00:05.214Z,18.1
2022-12-14T01:01:15.000Z,18.1
2022-12-14T01:02:25.000Z,18.1
2022-12-14T01:03:35.000Z,18.1
2022-12-14T01:04:45.000Z,18.1
2022-12-14T01:05:55.000Z,18.1
2022-12-14T01:07:05.900Z,18.1
2022-12-14T01:08:16.020Z,18
2022-12-14T01:09:26.000Z,18
2022-12-14T01:10:36.251Z,18
2022-12-14T01:11:45.000Z,18
2022-12-14T01:12:55.000Z,18
2022-12-14T01:14:05.608Z,18
2022-12-14T01:15:15.000Z,18
2022-12-14T01:16:25.000Z,18
2022-12-14T01:17:35.955Z,18
2022-12-14T01:18:46.069Z,18
2022-12-14T01:19:56.195Z,18
2022-12-14T01:21:06.000Z,18
2022-12-14T01:22:16.000Z,18
2022-12-14T01:23:26.000Z,18
2022-12-14T01:24:36.000Z,18
2022-12-14T01:25:46.000Z,18
2022-12-14T01:26:55.895Z,18
2022-12-14T01:28:06.000Z,18
2022-12-14T01:29:16.000Z,18
2022-12-14T01:30:26.000Z,18
2022-12-14T01:31:36.364Z,18
2022-12-14T01:32:46.479Z,17.9
2022-12-14T01:33:56.000Z,17.9
2022-12-14T01:35:06.000Z,17.9
2022-12-14T01:36:16.000Z,17.9
2022-12-14T01:37:26.000Z,17.9
2022-12-14T01:38:37.000Z,17.9
2022-12-14T01:39:47.000Z,17.9
2022-12-14T01:40:57.000Z,17.9
2022-12-14T01:42:06.000Z,17.9
2022-12-14T01:43:16.000Z,17.9
2022-12-14T01:44:26.655Z,17.9
2022-12-14T01:45:36.000Z,17.9
2022-12-14T01:46:46.000Z,17.9
2022-12-14T01:47:56.996Z,17.9
2022-12-14T01:49:07.000Z,17.9
2022-12-14T01:50:17.000Z,17.9
2022-12-14T01:51:27.000Z,17.9
2022-12-14T01:52:37.000Z,17.9
2022-12-14T01:53:47.581Z,17.9
2022-12-14T01:54:57.000Z,17.9
2022-12-14T01:56:07.812Z,17.9
2022-12-14T01:57:16.000Z,17.9
2022-12-14T01:58:27.000Z,17.9
2022-12-14T01:59:37.000Z,17.9
2022-12-14T02:00:47.000Z,17.9
2022-12-14T02:01:57.402Z,17.8
2022-12-14T02:03:07.522Z,17.8
2022-12-14T02:04:17.000Z,17.8
2022-12-14T02:05:27.753Z,17.8
2022-12-14T02:06:37.000Z,17.8
2022-12-14T02:07:48.014Z,17.8
2022-12-14T02:08:58.000Z,17.8
2022-12-14T02:10:08.000Z,17.8
2022-12-14T02:11:18.000Z,17.8
2022-12-14T02:12:27.000Z,17.8
2022-12-14T02:13:37.615Z,17.8
2022-12-14T02:14:47.000Z,17.8
2022-12-14T02:15:57.000Z,17.8
2022-12-14T02:17:07.000Z,17.8
2022-12-14T02:18:18.000Z,17.8
2022-12-14T02:19:27.000Z,17.8
2022-12-14T02:20:37.000Z,17.8
2022-12-14T02:21:47.435Z,17.8
2022-12-14T02:22:57.000Z,17.8
2022-12-14T02:24:07.671Z,17.8
2022-12-14T02:25:17.784Z,17.8
2022-12-14T02:26:27.000Z,17.8
2022-12-14T02:27:38.000Z,17.8
2022-12-14T02:28:48.000Z,17.8
2022-12-14T02:29:58.000Z,17.8
2022-12-14T02:31:08.000Z,17.8
2022-12-14T02:32:18.000Z,17.8
2022-12-14T02:33:28.000Z,17.8
2022-12-14T02:34:37.000Z,17.7
2022-12-14T02:35:47.000Z,17.8
2022-12-14T02:36:57.000Z,17.7
2022-12-14T02:38:08.000Z,17.7
2022-12-14T02:39:18.000Z,17.7
2022-12-14T02:40:28.000Z,17.7
2022-12-14T02:41:38.424Z,17.7
2022-12-14T02:42:48.541Z,17.7
2022-12-14T02:43:58.662Z,17.7
2022-12-14T02:45:08.774Z,17.7
2022-12-14T02:46:18.000Z,17.7
2022-12-14T02:47:29.000Z,17.7
2022-12-14T02:48:39.000Z,17.7
2022-12-14T02:49:48.000Z,17.7
2022-12-14T02:50:58.368Z,17.7
2022-12-14T02:52:08.491Z,17.7
2022-12-14T02:53:18.000Z,17.7
2022-12-14T02:54:28.713Z,17.7
2022-12-14T02:55:38.832Z,17.7
2022-12-14T02:56:48.000Z,17.7
2022-12-14T02:57:59.000Z,17.7
2022-12-14T02:59:09.000Z,17.7
2022-12-14T03:00:19.000Z,17.7
2022-12-14T03:01:29.416Z,17.7
2022-12-14T03:02:39.000Z,17.7
2022-12-14T03:03:49.000Z,17.7
2022-12-14T03:04:58.776Z,17.7
2022-12-14T03:06:08.000Z,17.7
2022-12-14T03:07:19.000Z,17.7
2022-12-14T03:08:29.119Z,17.7
2022-12-14T03:09:39.238Z,17.7
2022-12-14T03:10:49.355Z,17.7
2022-12-14T03:11:59.000Z,17.7
2022-12-14T03:13:09.000Z,17.7
2022-12-14T03:14:19.000Z,17.6
2022-12-14T03:15:29.000Z,17.6
2022-12-14T03:16:39.932Z,17.6
2022-12-14T03:17:50.049Z,17.6
2022-12-14T03:19:00.167Z,17.6
2022-12-14T03:20:09.000Z,17.6
2022-12-14T03:21:19.000Z,17.6
2022-12-14T03:22:29.000Z,17.6
2022-12-14T03:23:39.000Z,17.6
2022-12-14T03:24:49.776Z,17.6
2022-12-14T03:25:59.876Z,17.6
2022-12-14T03:27:10.000Z,17.6
2022-12-14T03:28:20.000Z,17.6
2022-12-14T03:29:30.000Z,17.6
2022-12-14T03:30:40.000Z,17.6
2022-12-14T03:31:50.000Z,17.6
2022-12-14T03:33:00.000Z,17.6
2022-12-14T03:34:10.000Z,17.6
2022-12-14T03:35:19.000Z,17.6
2022-12-14T03:36:29.936Z,17.6
2022-12-14T03:37:40.000Z,17.6
2022-12-14T03:38:50.000Z,17.6
2022-12-14T03:40:00.286Z,17.6
2022-12-14T03:41:10.000Z,17.5
2022-12-14T03:42:20.509Z,17.6
2022-12-14T03:43:30.000Z,17.5
2022-12-14T03:44:40.000Z,17.5
2022-12-14T03:45:50.000Z,17.5
2022-12-14T03:47:00.977Z,17.5
2022-12-14T03:48:11.000Z,17.5
2022-12-14T03:49:21.000Z,17.5
2022-12-14T03:50:30.339Z,17.5
2022-12-14T03:51:40.453Z,17.5
2022-12-14T03:52:50.000Z,17.5
2022-12-14T03:54:00.000Z,17.5
2022-12-14T03:55:10.000Z,17.5
2022-12-14T03:56:20.917Z,17.5
2022-12-14T03:57:31.000Z,17.5
2022-12-14T03:58:41.148Z,17.5
2022-12-14T03:59:51.000Z,17.5
2022-12-14T04:01:01.379Z,17.5
2022-12-14T04:02:11.000Z,17.5
2022-12-14T04:03:21.000Z,17.5
2022-12-14T04:04:31.000Z,17.5
2022-12-14T04:05:40.000Z,17.5
2022-12-14T04:06:50.982Z,17.5
2022-12-14T04:08:01.000Z,17.5
2022-12-14T04:09:11.207Z,17.5
2022-12-14T04:10:21.327Z,17.5
2022-12-14T04:11:31.000Z,17.5
2022-12-14T04:12:41.560Z,17.5
2022-12-14T04:13:51.000Z,17.5
2022-12-14T04:15:01.793Z,17.4
2022-12-14T04:16:11.000Z,17.4
2022-12-14T04:17:22.016Z,17.4
2022-12-14T04:18:32.000Z,17.4
2022-12-14T04:19:42.000Z,17.4
2022-12-14T04:20:51.000Z,17.4
2022-12-14T04:22:01.505Z,17.4
2022-12-14T04:23:11.614Z,17.4
2022-12-14T04:24:21.733Z,17.4
2022-12-14T04:25:31.849Z,17.4
2022-12-14T04:26:41.960Z,17.4
2022-12-14T04:27:52.000Z,17.4
2022-12-14T04:29:02.195Z,17.4
2022-12-14T04:30:12.000Z,17.4
2022-12-14T04:31:22.000Z,17.4
2022-12-14T04:32:32.541Z,17.4
2022-12-14T04:33:42.668Z,17.4
2022-12-14T04:34:52.784Z,17.4
2022-12-14T04:36:01.905Z,17.4
2022-12-14T04:37:12.049Z,17.4
2022-12-14T04:38:22.000Z,17.4
2022-12-14T04:39:32.000Z,17.4
2022-12-14T04:40:42.376Z,17.4
2022-12-14T04:41:52.480Z,17.4
2022-12-14T04:43:02.000Z,17.4
2022-12-14T04:44:12.000Z,17.4
2022-12-14T04:45:22.000Z,17.4
2022-12-14T04:46:32.000Z,17.4
2022-12-14T04:47:43.000Z,17.4
2022-12-14T04:48:53.000Z,17.4
2022-12-14T04:50:03.293Z,17.4
2022-12-14T04:51:12.000Z,17.3
2022-12-14T04:52:22.545Z,17.3
2022-12-14T04:53:32.000Z,17.3
2022-12-14T04:54:42.000Z,17.4
2022-12-14T04:55:52.000Z,17.4
2022-12-14T04:57:03.000Z,17.3
2022-12-14T04:58:13.147Z,17.3
2022-12-14T04:59:23.000Z,17.3
2022-12-14T05:00:33.371Z,17.3
2022-12-14T05:01:43.000Z,17.3
2022-12-14T05:02:53.000Z,17.3
2022-12-14T05:04:03.710Z,17.3
2022-12-14T05:05:13.821Z,17.3
2022-12-14T05:06:22.956Z,17.3
2022-12-14T05:07:33.069Z,17.3
2022-12-14T05:08:43.185Z,17.3
2022-12-14T05:09:53.000Z,17.3
2022-12-14T05:11:03.000Z,17.3
2022-12-14T05:12:13.543Z,17.3
2022-12-14T05:13:23.000Z,17.3
2022-12-14T05:14:33.763Z,17.3
2022-12-14T05:15:43.882Z,17.3
2022-12-14T05:16:54.000Z,17.3
2022-12-14T05:18:04.119Z,17.3
2022-12-14T05:19:14.000Z,17.3
2022-12-14T05:20:24.000Z,17.3
2022-12-14T05:21:33.000Z,17.3
2022-12-14T05:22:43.594Z,17.3
2022-12-14T05:23:53.709Z,17.3
2022-12-14T05:25:03.000Z,17.3
2022-12-14T05:26:13.939Z,17.3
2022-12-14T05:27:24.000Z,17.3
2022-12-14T05:28:34.172Z,17.3
2022-12-14T05:29:44.287Z,17.2
2022-12-14T05:30:54.000Z,17.3
2022-12-14T05:32:04.000Z,17.2
2022-12-14T05:33:14.000Z,17.2
2022-12-14T05:34:24.748Z,17.2
2022-12-14T05:35:34.876Z,17.2
2022-12-14T05:36:44.000Z,17.2
2022-12-14T05:37:54.000Z,17.2
2022-12-14T05:39:04.000Z,17.2
2022-12-14T05:40:14.000Z,17.2
2022-12-14T05:41:24.000Z,17.2
2022-12-14T05:42:34.583Z,17.2
2022-12-14T05:43:44.000Z,17.2
2022-12-14T05:44:54.000Z,17.2
2022-12-14T05:46:04.000Z,17.2
2022-12-14T05:47:15.044Z,17.2
2022-12-14T05:48:25.000Z,17.2
2022-12-14T05:49:35.000Z,17.2
2022-12-14T05:50:45.000Z,17.2
2022-12-14T05:51:54.000Z,17.2
2022-12-14T05:53:04.000Z,17.2
2022-12-14T05:54:14.758Z,17.2
2022-12-14T05:55:24.000Z,17.2
2022-12-14T05:56:34.000Z,17.2
2022-12-14T05:57:45.000Z,17.2
2022-12-14T05:58:55.000Z,17.2
2022-12-14T06:00:05.342Z,17.2
2022-12-14T06:01:15.451Z,17.2
2022-12-14T06:02:25.000Z,17.2
2022-12-14T06:03:35.679Z,17.1
2022-12-14T06:04:45.000Z,17.2
2022-12-14T06:05:55.000Z,17.2
2022-12-14T06:07:05.041Z,17.2
2022-12-14T06:08:15.000Z,17.2
2022-12-14T06:09:25.000Z,17.2
2022-12-14T06:10:35.388Z,17.2
2022-12-14T06:11:45.000Z,17.2
2022-12-14T06:12:55.000Z,17.2
2022-12-14T06:14:04.000Z,17.2
2022-12-14T06:15:14.000Z,17.3
2022-12-14T06:16:24.000Z,17.3
2022-12-14T06:17:35.000Z,17.3
2022-12-14T06:18:45.222Z,17.3
2022-12-14T06:19:55.000Z,17.4
2022-12-14T06:21:05.000Z,17.4
2022-12-14T06:22:15.000Z,17.4
2022-12-14T06:23:25.000Z,17.4
2022-12-14T06:24:35.000Z,17.5
2022-12-14T06:25:45.000Z,17.5
2022-12-14T06:26:56.000Z,17.5
2022-12-14T06:28:06.000Z,17.5
2022-12-14T06:29:15.286Z,17.5
2022-12-14T06:30:25.000Z,17.6
2022-12-14T06:31:35.512Z,17.6
2022-12-14T06:32:45.000Z,17.6
2022-12-14T06:33:55.747Z,17.7
2022-12-14T06:35:05.000Z,17.7
2022-12-14T06:36:15.973Z,17.7
2022-12-14T06:37:26.000Z,17.7
2022-12-14T06:38:36.213Z,17.8
2022-12-14T06:39:46.000Z,17.8
2022-12-14T06:40:56.000Z,17.8
2022-12-14T06:42:06.000Z,17.9
2022-12-14T06:43:16.684Z,17.9
2022-12-14T06:44:25.802Z,17.9
2022-12-14T06:45:35.000Z,17.9
2022-12-14T06:46:46.000Z,18
2022-12-14T06:47:56.000Z,18
2022-12-14T06:49:06.000Z,18
2022-12-14T06:50:16.000Z,18.1
2022-12-14T06:51:26.000Z,18.1
2022-12-14T06:52:36.000Z,18.1
2022-12-14T06:53:46.000Z,18.1
2022-12-14T06:54:56.000Z,18.2
2022-12-14T06:56:06.000Z,18.2
2022-12-14T06:57:17.079Z,18.2
2022-12-14T06:58:27.000Z,18.3
2022-12-14T06:59:36.000Z,18.3
2022-12-14T07:00:46.000Z,18.3
2022-12-14T07:01:56.000Z,18.4
2022-12-14T07:03:06.000Z,18.4
2022-12-14T07:04:16.781Z,18.4
2022-12-14T07:05:26.000Z,18.4
2022-12-14T07:06:37.000Z,18.5
2022-12-14T07:07:47.000Z,18.5
2022-12-14T07:08:57.253Z,18.5
2022-12-14T07:10:07.000Z,18.5
2022-12-14T07:11:17.000Z,18.6
2022-12-14T07:12:27.000Z,18.6
2022-12-14T07:13:37.000Z,18.6
2022-12-14T07:14:46.840Z,18.6
2022-12-14T07:15:56.000Z,18.7
2022-12-14T07:17:07.000Z,18.7
2022-12-14T07:18:17.000Z,18.7
2022-12-14T07:19:27.308Z,18.7
2022-12-14T07:20:37.000Z,18.8
2022-12-14T07:21:47.000Z,18.8
2022-12-14T07:22:57.000Z,18.8
2022-12-14T07:24:07.000Z,18.9
2022-12-14T07:25:17.885Z,18.9
2022-12-14T07:26:28.000Z,18.9
2022-12-14T07:27:38.120Z,18.9
2022-12-14T07:28:48.232Z,19
2022-12-14T07:29:57.371Z,19
2022-12-14T07:31:07.479Z,19
2022-12-14T07:32:17.601Z,19.1
2022-12-14T07:33:27.000Z,19.1
2022-12-14T07:34:37.826Z,19.1
2022-12-14T07:35:47.952Z,19.1
2022-12-14T07:36:58.064Z,19.1
2022-12-14T07:38:08.000Z,19.2
2022-12-14T07:39:18.000Z,19.2
2022-12-14T07:40:28.405Z,19.2
2022-12-14T07:41:38.000Z,19.2
2022-12-14T07:42:48.000Z,19.3
2022-12-14T07:43:58.000Z,19.3
2022-12-14T07:45:07.885Z,19.3
2022-12-14T07:46:18.018Z,19.4
2022-12-14T07:47:28.000Z,19.4
2022-12-14T07:48:38.000Z,19.4
2022-12-14T07:49:48.350Z,19.5
2022-12-14T07:50:58.464Z,19.5
2022-12-14T07:52:08.591Z,19.5
2022-12-14T07:53:18.706Z,19.5
2022-12-14T07:54:28.000Z,19.5
2022-12-14T07:55:38.000Z,19.5
2022-12-14T07:56:49.000Z,19.6
2022-12-14T07:57:59.160Z,19.6
2022-12-14T07:59:09.276Z,19.6
2022-12-14T08:00:18.000Z,19.6
2022-12-14T08:01:28.000Z,19.7
2022-12-14T08:02:38.000Z,19.7
2022-12-14T08:03:48.000Z,19.7
2022-12-14T08:04:58.871Z,19.7
2022-12-14T08:06:08.000Z,19.7
2022-12-14T08:07:19.000Z,19.8
2022-12-14T08:08:29.000Z,19.8
2022-12-14T08:09:39.000Z,19.8
2022-12-14T08:10:49.000Z,19.8
2022-12-14T08:11:59.000Z,19.9
2022-12-14T08:13:09.000Z,19.9
2022-12-14T08:14:19.798Z,19.9
2022-12-14T08:15:28.000Z,19.9
2022-12-14T08:16:39.000Z,19.9
2022-12-14T08:17:49.000Z,20
2022-12-14T08:18:59.288Z,20
2022-12-14T08:20:09.000Z,20
2022-12-14T08:21:19.000Z,20
2022-12-14T08:22:29.000Z,20.1
2022-12-14T08:23:39.000Z,20.1
2022-12-14T08:24:49.000Z,20.1
2022-12-14T08:25:59.981Z,20.1
2022-12-14T08:27:10.097Z,20.1
2022-12-14T08:28:20.000Z,20.1
2022-12-14T08:29:30.000Z,20.1
2022-12-14T08:30:39.000Z,20.2
2022-12-14T08:31:49.000Z,20.2
2022-12-14T08:32:59.000Z,20.2
2022-12-14T08:34:09.801Z,20.2
2022-12-14T08:35:19.000Z,20.2
2022-12-14T08:36:30.000Z,20.3
2022-12-14T08:37:40.156Z,20.3
2022-12-14T08:40:00.000Z,20.3
2022-12-14T08:41:10.000Z,20.3
2022-12-14T08:42:20.612Z,20.3
2022-12-14T08:43:30.000Z,20.3
2022-12-14T08:44:40.000Z,20.3
2022-12-14T08:45:49.987Z,20.3
2022-12-14T08:47:00.000Z,20.3
2022-12-14T08:48:10.000Z,20.3
2022-12-14T08:49:20.332Z,20.4
2022-12-14T08:50:30.445Z,20.4
2022-12-14T08:51:40.000Z,20.4
2022-12-14T08:52:50.677Z,20.4
2022-12-14T08:54:00.789Z,20.4
2022-12-14T08:55:10.000Z,20.4
2022-12-14T08:56:21.020Z,20.4
2022-12-14T08:57:31.000Z,20.4
2022-12-14T08:58:41.000Z,20.5
2022-12-14T08:59:51.000Z,20.5
2022-12-14T09:01:00.000Z,20.5
2022-12-14T09:02:10.000Z,20.5
2022-12-14T09:03:20.000Z,20.5
2022-12-14T09:04:30.000Z,20.5
2022-12-14T09:05:40.963Z,20.5
2022-12-14T09:06:51.081Z,20.5
2022-12-14T09:08:01.201Z,20.5
2022-12-14T09:09:11.312Z,20.5
2022-12-14T09:10:21.000Z,20.5
2022-12-14T09:11:31.000Z,20.5
2022-12-14T09:12:41.000Z,20.5
2022-12-14T09:13:51.791Z,20.5
2022-12-14T09:15:01.000Z,20.5
2022-12-14T09:16:11.000Z,20.5
2022-12-14T09:17:21.000Z,20.5
2022-12-14T09:18:31.000Z,20.5
2022-12-14T09:19:41.000Z,20.5
2022-12-14T09:20:51.495Z,20.5
2022-12-14T09:22:01.604Z,20.5
2022-12-14T09:23:11.721Z,20.5
2022-12-14T09:24:21.000Z,20.5
2022-12-14T09:25:31.000Z,20.5
2022-12-14T09:26:42.072Z,20.5
2022-12-14T09:27:52.000Z,20.5
2022-12-14T09:29:02.000Z,20.5
2022-12-14T09:30:12.437Z,20.5
2022-12-14T09:31:21.000Z,20.5
2022-12-14T09:32:31.673Z,20.5
2022-12-14T09:33:41.000Z,20.5
2022-12-14T09:34:51.000Z,20.5
2022-12-14T09:36:02.024Z,20.5
2022-12-14T09:37:12.135Z,20.5
2022-12-14T09:38:22.248Z,20.5
2022-12-14T09:39:32.000Z,20.5
2022-12-14T09:40:42.482Z,20.5
2022-12-14T09:41:52.000Z,20.6
2022-12-14T09:43:02.000Z,20.5
2022-12-14T09:44:12.000Z,20.6
2022-12-14T09:45:22.000Z,20.6
2022-12-14T09:46:32.083Z,20.6
2022-12-14T09:47:42.000Z,20.6
2022-12-14T09:48:52.311Z,20.6
2022-12-14T09:50:02.425Z,20.6
2022-12-14T09:51:12.000Z,20.6
2022-12-14T09:52:22.000Z,20.6
2022-12-14T09:53:32.000Z,20.6
2022-12-14T09:54:42.890Z,20.6
2022-12-14T09:55:53.000Z,20.6
2022-12-14T09:57:03.122Z,20.6
2022-12-14T09:58:13.000Z,20.6
2022-12-14T09:59:23.363Z,20.6
2022-12-14T10:00:33.476Z,20.7
2022-12-14T10:01:42.000Z,20.7
2022-12-14T10:02:52.736Z,20.7
2022-12-14T10:04:02.000Z,20.7
2022-12-14T10:05:12.955Z,20.7
2022-12-14T10:06:23.000Z,20.7
2022-12-14T10:07:33.000Z,20.7
2022-12-14T10:08:42.328Z,20.7
2022-12-14T10:09:52.000Z,20.7
2022-12-14T10:11:02.554Z,20.8
2022-12-14T10:12:12.000Z,20.8
2022-12-14T10:13:22.784Z,20.8
2022-12-14T10:14:32.000Z,20.8
2022-12-14T10:15:43.032Z,20.8
2022-12-14T10:16:53.000Z,20.8
2022-12-14T10:18:03.253Z,20.8
2022-12-14T10:19:13.000Z,20.8
2022-12-14T10:20:23.478Z,20.8
2022-12-14T10:21:33.594Z,20.8
2022-12-14T10:22:43.000Z,20.8
2022-12-14T10:23:52.000Z,20.8
2022-12-14T10:25:02.000Z,20.9
2022-12-14T10:26:13.000Z,20.9
2022-12-14T10:27:23.192Z,20.9
2022-12-14T10:28:33.000Z,20.9
2022-12-14T10:29:43.000Z,20.9
2022-12-14T10:30:53.548Z,20.9
2022-12-14T10:32:03.000Z,20.9
2022-12-14T10:33:13.000Z,20.9
2022-12-14T10:34:23.900Z,20.9
2022-12-14T10:35:34.000Z,20.9
2022-12-14T10:36:44.117Z,20.9
2022-12-14T10:37:54.000Z,21
2022-12-14T10:39:03.370Z,21
2022-12-14T10:40:13.495Z,21
2022-12-14T10:41:23.000Z,21
2022-12-14T10:42:33.000Z,21
2022-12-14T10:43:43.000Z,21
2022-12-14T10:44:53.954Z,21
2022-12-14T10:46:04.000Z,21
2022-12-14T10:47:14.000Z,21
2022-12-14T10:48:24.000Z,21
2022-12-14T10:49:34.420Z,21
2022-12-14T10:50:44.000Z,21
2022-12-14T10:51:54.649Z,21
2022-12-14T10:53:04.000Z,21.1
2022-12-14T10:54:13.000Z,21.1
2022-12-14T10:55:24.000Z,21.1
2022-12-14T10:56:34.119Z,21.1
2022-12-14T10:57:44.000Z,21.1
2022-12-14T10:58:54.000Z,21.1
2022-12-14T11:00:04.467Z,21.1
2022-12-14T11:01:14.586Z,21.1
2022-12-14T11:02:24.000Z,21.1
2022-12-14T11:03:34.000Z,21.1
2022-12-14T11:04:44.000Z,21.1
2022-12-14T11:05:55.062Z,21.1
2022-12-14T11:07:05.000Z,21.1
2022-12-14T11:08:15.278Z,21.1
2022-12-14T11:09:24.000Z,21.2
2022-12-14T11:10:34.000Z,21.2
2022-12-14T11:11:44.000Z,21.2
2022-12-14T11:12:54.760Z,21.2
2022-12-14T11:14:04.883Z,21.2
2022-12-14T11:15:14.998Z,21.3
2022-12-14T11:16:25.000Z,21.3
2022-12-14T11:17:35.232Z,21.3
2022-12-14T11:18:45.345Z,21.4
2022-12-14T11:19:55.000Z,21.4
2022-12-14T11:21:05.000Z,21.4
2022-12-14T11:22:15.692Z,21.5
2022-12-14T11:23:25.000Z,21.5
2022-12-14T11:24:34.000Z,21.5
2022-12-14T11:25:45.000Z,21.6
2022-12-14T11:26:55.000Z,21.6
2022-12-14T11:28:05.000Z,21.6
2022-12-14T11:29:15.000Z,21.6
2022-12-14T11:30:25.000Z,21.7
2022-12-14T11:31:35.000Z,21.7
2022-12-14T11:32:45.000Z,21.7
2022-12-14T11:33:55.000Z,21.7
2022-12-14T11:35:05.000Z,21.7
2022-12-14T11:36:16.094Z,21.8
2022-12-14T11:37:26.000Z,21.8
2022-12-14T11:38:36.000Z,21.8
2022-12-14T11:39:45.000Z,21.8
2022-12-14T11:40:55.580Z,21.8
2022-12-14T11:42:05.694Z,21.9
2022-12-14T11:43:15.000Z,21.9
2022-12-14T11:44:25.000Z,21.9
2022-12-14T11:45:36.046Z,21.9
2022-12-14T11:46:46.000Z,21.9
2022-12-14T11:47:56.000Z,21.9
2022-12-14T11:49:06.386Z,21.9
2022-12-14T11:50:16.498Z,22
2022-12-14T11:51:26.000Z,22
2022-12-14T11:52:36.000Z,22
2022-12-14T11:53:46.000Z,22
2022-12-14T11:54:55.996Z,22
2022-12-14T11:56:06.000Z,22
2022-12-14T11:57:16.000Z,22
2022-12-14T11:58:26.000Z,22
2022-12-14T11:59:36.000Z,22.1
2022-12-14T12:00:46.000Z,22.1
2022-12-14T12:01:56.683Z,22.1
2022-12-14T12:03:06.000Z,22.1
2022-12-14T12:04:16.000Z,22.1
2022-12-14T12:05:27.000Z,22.1
2022-12-14T12:06:37.000Z,22.1
2022-12-14T12:07:47.000Z,22.1
2022-12-14T12:08:57.000Z,22.1
2022-12-14T12:10:06.517Z,22.1
2022-12-14T12:11:16.000Z,22.1
2022-12-14T12:12:26.000Z,22.1
2022-12-14T12:13:36.861Z,22.2
2022-12-14T12:14:46.000Z,22.2
2022-12-14T12:15:57.000Z,22.2
2022-12-14T12:17:07.000Z,22.2
2022-12-14T12:18:17.000Z,22.2
2022-12-14T12:19:27.436Z,22.2
2022-12-14T12:20:37.543Z,22.2
2022-12-14T12:21:47.692Z,22.2
2022-12-14T12:22:57.000Z,22.2
2022-12-14T12:24:07.932Z,22.2
2022-12-14T12:25:17.000Z,22.2
2022-12-14T12:26:27.172Z,22.2
2022-12-14T12:27:37.000Z,22.2
2022-12-14T12:28:47.000Z,22.2
2022-12-14T12:29:57.517Z,22.2
2022-12-14T12:31:07.000Z,22.2
2022-12-14T12:32:17.000Z,22.2
2022-12-14T12:33:27.871Z,22.2
2022-12-14T12:34:37.000Z,22.1
2022-12-14T12:35:48.104Z,22.1
2022-12-14T12:36:58.000Z,22.1
2022-12-14T12:38:08.000Z,22.1
2022-12-14T12:39:18.000Z,22.1
2022-12-14T12:40:27.000Z,22.1
2022-12-14T12:41:37.000Z,22.1
2022-12-14T12:42:47.000Z,22.1
2022-12-14T12:43:57.000Z,22
2022-12-14T12:45:08.000Z,22
2022-12-14T12:46:18.000Z,22
2022-12-14T12:47:28.269Z,22
2022-12-14T12:48:38.000Z,22
2022-12-14T12:49:48.000Z,22
2022-12-14T12:50:58.624Z,22
2022-12-14T12:52:08.000Z,22
2022-12-14T12:53:18.850Z,22
2022-12-14T12:54:28.000Z,22
2022-12-14T12:55:38.000Z,22
2022-12-14T12:56:48.000Z,22
2022-12-14T12:57:58.000Z,22
2022-12-14T12:59:08.446Z,22
2022-12-14T13:00:18.000Z,22
2022-12-14T13:01:28.684Z,22
2022-12-14T13:02:38.000Z,22
2022-12-14T13:03:48.907Z,22
2022-12-14T13:04:59.000Z,22
2022-12-14T13:06:09.000Z,22
2022-12-14T13:07:19.256Z,22
2022-12-14T13:08:29.000Z,22
2022-12-14T13:09:39.000Z,22
2022-12-14T13:10:48.616Z,22
2022-12-14T13:11:58.000Z,22
2022-12-14T13:13:08.847Z,22
2022-12-14T13:14:18.965Z,22
2022-12-14T13:15:29.000Z,22.1
2022-12-14T13:16:39.200Z,22.1
2022-12-14T13:17:49.000Z,22.1
2022-12-14T13:18:59.000Z,22.1
2022-12-14T13:20:09.577Z,22.1
2022-12-14T13:21:19.000Z,22.1
2022-12-14T13:22:29.000Z,22.1
2022-12-14T13:23:39.000Z,22.1
2022-12-14T13:24:50.045Z,22.1
2022-12-14T13:25:59.176Z,22.1
2022-12-14T13:27:09.297Z,22.1
2022-12-14T13:28:19.408Z,22.1
2022-12-14T13:29:29.000Z,22.1
2022-12-14T13:30:39.638Z,22.1
2022-12-14T13:31:49.754Z,22.1
2022-12-14T13:32:59.868Z,22.1
2022-12-14T13:34:09.000Z,22.1
2022-12-14T13:35:20.000Z,22.1
2022-12-14T13:36:30.000Z,22.1
2022-12-14T13:37:40.000Z,22.2
2022-12-14T13:38:50.000Z,22.2
2022-12-14T13:40:00.000Z,22.2
2022-12-14T13:41:09.695Z,22.2
2022-12-14T13:42:19.000Z,22.2
2022-12-14T13:43:29.000Z,22.2
2022-12-14T13:44:40.000Z,22.2
2022-12-14T13:45:50.158Z,22.2
2022-12-14T13:47:00.279Z,22.2
2022-12-14T13:48:10.000Z,22.2
2022-12-14T13:49:20.000Z,22.2
2022-12-14T13:50:30.000Z,22.2
2022-12-14T13:51:40.000Z,22.2
2022-12-14T13:52:50.000Z,22.2
2022-12-14T13:54:00.000Z,22.2
2022-12-14T13:55:11.000Z,22.2
2022-12-14T13:56:20.000Z,22.2
2022-12-14T13:57:30.327Z,22.2
2022-12-14T13:58:40.443Z,22.2
2022-12-14T13:59:50.564Z,22.2
2022-12-14T14:01:00.679Z,22.2
2022-12-14T14:02:10.000Z,22.2
2022-12-14T14:03:19.937Z,22.2
2022-12-14T14:04:30.000Z,22.2
2022-12-14T14:05:40.170Z,22.2
2022-12-14T14:06:50.000Z,22.2
2022-12-14T14:08:00.392Z,22.3
2022-12-14T14:09:10.509Z,22.3
2022-12-14T14:10:20.000Z,22.3
2022-12-14T14:11:30.738Z,22.3
2022-12-14T14:12:40.860Z,22.3
2022-12-14T14:13:50.000Z,22.3
2022-12-14T14:15:01.093Z,22.4
2022-12-14T14:16:11.000Z,22.4
2022-12-14T14:17:21.000Z,22.4
2022-12-14T14:18:30.000Z,22.4
2022-12-14T14:19:40.572Z,22.4
2022-12-14T14:20:50.679Z,22.4
2022-12-14T14:22:00.000Z,22.5
2022-12-14T14:23:10.921Z,22.5
2022-12-14T14:24:21.000Z,22.5
2022-12-14T14:25:31.000Z,22.5
2022-12-14T14:26:41.000Z,22.5
2022-12-14T14:27:51.000Z,22.6
2022-12-14T14:29:01.500Z,22.6
2022-12-14T14:30:11.000Z,22.6
2022-12-14T14:31:21.000Z,22.6
2022-12-14T14:32:31.838Z,22.6
2022-12-14T14:33:40.972Z,22.6
2022-12-14T14:34:51.086Z,22.7
2022-12-14T14:36:01.000Z,22.7
2022-12-14T14:37:11.325Z,22.7
2022-12-14T14:38:21.000Z,22.7
2022-12-14T14:39:31.000Z,22.7
2022-12-14T14:40:41.000Z,22.7
2022-12-14T14:41:51.000Z,22.8
2022-12-14T14:43:01.000Z,22.8
2022-12-14T14:44:12.031Z,22.8
2022-12-14T14:45:22.000Z,22.8
2022-12-14T14:46:32.250Z,22.8
2022-12-14T14:47:42.000Z,22.8
2022-12-14T14:48:51.497Z,22.8
2022-12-14T14:50:01.618Z,22.8
2022-12-14T14:51:11.729Z,22.9
2022-12-14T14:52:21.000Z,22.9
2022-12-14T14:53:31.000Z,22.9
2022-12-14T14:54:42.000Z,22.9
2022-12-14T14:55:52.000Z,22.9
2022-12-14T14:57:02.000Z,22.9
2022-12-14T14:58:12.000Z,22.9
2022-12-14T14:59:22.541Z,22.9
2022-12-14T15:00:32.654Z,22.9
2022-12-14T15:01:42.769Z,22.9
2022-12-14T15:02:52.000Z,22.9
2022-12-14T15:04:02.021Z,22.9
2022-12-14T15:05:12.000Z,22.9
2022-12-14T15:06:22.248Z,22.9
2022-12-14T15:07:32.367Z,22.9
2022-12-14T15:08:42.000Z,22.9
2022-12-14T15:09:52.596Z,22.9
2022-12-14T15:11:02.727Z,22.9
2022-12-14T15:12:12.000Z,22.9
2022-12-14T15:13:22.000Z,22.9
2022-12-14T15:14:33.000Z,22.8
2022-12-14T15:15:43.174Z,22.8
2022-12-14T15:16:53.000Z,22.8
2022-12-14T15:18:03.000Z,22.8
2022-12-14T15:19:12.000Z,22.8
2022-12-14T15:20:22.657Z,22.8
2022-12-14T15:21:32.771Z,22.8
2022-12-14T15:22:42.895Z,22.8
2022-12-14T15:23:53.003Z,22.7
2022-12-14T15:25:03.000Z,22.7
2022-12-14T15:26:13.000Z,22.7
2022-12-14T15:27:23.357Z,22.7
2022-12-14T15:28:33.000Z,22.7
2022-12-14T15:29:43.578Z,22.6
2022-12-14T15:30:53.000Z,22.6
2022-12-14T15:32:03.816Z,22.6
2022-12-14T15:33:13.000Z,22.6
2022-12-14T15:34:23.058Z,22.6
2022-12-14T15:35:33.173Z,22.6
2022-12-14T15:36:43.293Z,22.6
2022-12-14T15:37:53.000Z,22.5
2022-12-14T15:39:03.000Z,22.5