createdAt,value
2023-05-10T00:02:00.435Z,95368.38
2023-05-10T00:04:34.452Z,95366.94
2023-05-10T00:07:04.203Z,95364.53
2023-05-10T00:09:32.353Z,95369.63
2023-05-10T00:12:01.161Z,95362.91
2023-05-10T00:14:29.472Z,95362.88
2023-05-10T00:16:57.990Z,95364.44
2023-05-10T00:19:28.258Z,95363.44
2023-05-10T00:21:56.654Z,95356.38
2023-05-10T00:24:26.401Z,95360.38
2023-05-10T00:26:57.089Z,95358.25
2023-05-10T00:29:27.826Z,95350.22
2023-05-10T00:32:04.394Z,95364.47
2023-05-10T00:34:35.985Z,95366.38
2023-05-10T00:37:10.119Z,95351.56
2023-05-10T00:39:39.976Z,95360.53
2023-05-10T00:42:08.354Z,95362.09
2023-05-10T00:44:36.866Z,95362.50
2023-05-10T00:47:05.539Z,95362.13
2023-05-10T00:49:34.012Z,95364.91
2023-05-10T00:52:03.118Z,95358.09
2023-05-10T00:54:32.347Z,95358.44
2023-05-10T00:57:07.862Z,95359.28
2023-05-10T00:59:41.915Z,95353.78
2023-05-10T01:02:10.323Z,95351.19
2023-05-10T01:04:39.912Z,95351.94
2023-05-10T01:07:20.193Z,95348.94
2023-05-10T01:09:53.237Z,95359.44
2023-05-10T01:12:23.423Z,95353.72
2023-05-10T01:14:52.056Z,95363.16
2023-05-10T01:17:22.082Z,95352.03
2023-05-10T01:19:51.058Z,95348.94
2023-05-10T01:22:53.768Z,95350.34
2023-05-10T01:25:51.157Z,95359.34
2023-05-10T01:28:53.778Z,95359.81
2023-05-10T01:31:41.494Z,95362.88
2023-05-10T01:34:15.309Z,95357.28
2023-05-10T01:36:53.401Z,95363.44
2023-05-10T01:39:34.865Z,95359.03
2023-05-10T01:42:10.365Z,95360.97
2023-05-10T01:44:46.302Z,95358.25
2023-05-10T01:47:19.375Z,95371.41
2023-05-10T01:49:54.180Z,95364.91
2023-05-10T01:52:29.143Z,95348.97
2023-05-10T01:55:04.165Z,95361.31
2023-05-10T01:57:37.160Z,95368.00
2023-05-10T02:00:08.999Z,95372.34
2023-05-10T02:02:43.129Z,95375.59
2023-05-10T02:05:16.843Z,95374.84
2023-05-10T02:07:46.499Z,95369.44
2023-05-10T02:10:18.082Z,95369.44
2023-05-10T02:12:50.705Z,95362.63
2023-05-10T02:15:23.256Z,95361.78
2023-05-10T02:17:52.094Z,95366.69
2023-05-10T02:20:24.452Z,95371.25
2023-05-10T02:22:56.304Z,95376.19
2023-05-10T02:25:26.661Z,95376.81
2023-05-10T02:27:58.062Z,95375.88
2023-05-10T02:30:27.402Z,95384.72
2023-05-10T02:32:59.855Z,95372.97
2023-05-10T02:35:30.982Z,95376.63
2023-05-10T02:38:01.298Z,95379.31
2023-05-10T02:40:30.729Z,95390.41
2023-05-10T02:43:03.573Z,95379.06
2023-05-10T02:45:34.301Z,95383.13
2023-05-10T02:48:02.473Z,95381.19
2023-05-10T02:50:35.590Z,95389.31
2023-05-10T02:53:11.137Z,95386.75
2023-05-10T02:55:42.609Z,95390.31
2023-05-10T02:58:10.596Z,95395.97
2023-05-10T03:00:41.168Z,95392.97
2023-05-10T03:03:09.431Z,95400.91
2023-05-10T03:05:38.765Z,95402.31
2023-05-10T03:08:07.324Z,95401.03
2023-05-10T03:10:43.818Z,95401.03
2023-05-10T03:13:24.116Z,95397.91
2023-05-10T03:16:03.873Z,95401.97
2023-05-10T03:18:46.344Z,95406.34
2023-05-10T03:21:20.026Z,95406.34
2023-05-10T03:23:58.805Z,95410.84
2023-05-10T03:26:29.617Z,95418.66
2023-05-10T03:28:59.929Z,95412.47
2023-05-10T03:31:28.167Z,95412.47
2023-05-10T03:33:58.332Z,95418.22
2023-05-10T03:36:27.641Z,95428.13
2023-05-10T03:38:55.598Z,95430.25
2023-05-10T03:41:23.424Z,95431.03
2023-05-10T03:43:51.290Z,95432.66
2023-05-10T03:46:19.158Z,95433.06
2023-05-10T03:48:47.101Z,95443.13
2023-05-10T03:51:14.970Z,95440.03
2023-05-10T03:53:44.141Z,95448.44
2023-05-10T03:56:11.953Z,95443.41
2023-05-10T03:58:39.754Z,95443.66
2023-05-10T04:01:07.614Z,95453.75
2023-05-10T04:03:36.590Z,95448.16
2023-05-10T04:06:04.856Z,95449.13
2023-05-10T04:08:33.226Z,95446.34
2023-05-10T04:11:09.443Z,95458.56
2023-05-10T04:13:37.598Z,95452.72
2023-05-10T04:16:06.283Z,95452.84
2023-05-10T04:18:34.103Z,95459.91
2023-05-10T04:21:01.912Z,95470.50
2023-05-10T04:23:29.928Z,95456.00
2023-05-10T04:26:02.728Z,95467.97
2023-05-10T04:28:32.003Z,95459.34
2023-05-10T04:31:03.740Z,95467.66
2023-05-10T04:33:31.971Z,95456.56
2023-05-10T04:36:00.075Z,95459.75
2023-05-10T04:38:27.995Z,95463.75
2023-05-10T04:40:56.213Z,95459.94
2023-05-10T04:43:24.016Z,95465.47
2023-05-10T04:45:53.280Z,95465.47
2023-05-10T04:48:21.074Z,95468.97
2023-05-10T04:50:48.852Z,95473.41
2023-05-10T04:53:16.633Z,95472.22
2023-05-10T04:55:44.536Z,95474.13
2023-05-10T04:58:12.287Z,95480.94
2023-05-10T05:00:40.202Z,95478.41
2023-05-10T05:03:09.615Z,95470.09
2023-05-10T05:05:37.552Z,95481.63
2023-05-10T05:08:05.936Z,95478.06
2023-05-10T05:10:33.997Z,95480.38
2023-05-10T05:13:01.978Z,95489.03
2023-05-10T05:15:30.976Z,95499.97
2023-05-10T05:17:58.920Z,95494.81
2023-05-10T05:20:28.416Z,95504.22
2023-05-10T05:22:56.232Z,95503.81
2023-05-10T05:25:24.153Z,95504.06
2023-05-10T05:27:51.914Z,95516.34
2023-05-10T05:30:19.796Z,95511.97
2023-05-10T05:32:48.032Z,95511.50
2023-05-10T05:35:16.304Z,95516.28
2023-05-10T05:37:45.662Z,95523.56
2023-05-10T05:40:15.048Z,95522.69
2023-05-10T05:42:42.927Z,95524.97
2023-05-10T05:45:14.212Z,95530.59
2023-05-10T05:47:42.409Z,95525.88
2023-05-10T05:50:13.171Z,95529.88
2023-05-10T05:52:41.026Z,95534.97
2023-05-10T05:55:10.655Z,95529.44
2023-05-10T05:57:41.476Z,95529.81
2023-05-10T06:00:13.081Z,95536.16
2023-05-10T06:02:41.196Z,95544.69
2023-05-10T06:05:10.061Z,95533.13
2023-05-10T06:07:37.902Z,95542.56
2023-05-10T06:10:06.817Z,95540.59
2023-05-10T06:12:36.005Z,95545.66
2023-05-10T06:15:04.254Z,95551.47
2023-05-10T06:17:32.162Z,95551.53
2023-05-10T06:19:59.974Z,95551.13
2023-05-10T06:22:27.979Z,95553.03
2023-05-10T06:24:55.760Z,95551.91
2023-05-10T06:27:24.110Z,95554.31
2023-05-10T06:30:02.090Z,95557.88
2023-05-10T06:32:37.399Z,95560.75
2023-05-10T06:35:05.710Z,95562.88
2023-05-10T06:37:33.535Z,95573.88
2023-05-10T06:40:01.497Z,95575.72
2023-05-10T06:42:29.378Z,95576.09
2023-05-10T06:44:58.555Z,95576.53
2023-05-10T06:47:26.845Z,95572.66
2023-05-10T06:49:54.715Z,95580.56
2023-05-10T06:52:22.577Z,95575.88
2023-05-10T06:54:50.783Z,95580.97
2023-05-10T06:57:30.539Z,95586.34
2023-05-10T07:00:01.897Z,95579.59
2023-05-10T07:02:30.206Z,95580.50
2023-05-10T07:05:00.894Z,95587.63
2023-05-10T07:07:30.813Z,95579.22
2023-05-10T07:09:58.768Z,95588.41
2023-05-10T07:12:27.063Z,95582.22
2023-05-10T07:14:55.418Z,95586.72
2023-05-10T07:17:24.669Z,95592.63
2023-05-10T07:19:52.691Z,95597.44
2023-05-10T07:22:20.551Z,95591.50
2023-05-10T07:24:48.375Z,95595.41
2023-05-10T07:27:16.210Z,95603.63
2023-05-10T07:29:44.038Z,95604.44
2023-05-10T07:32:11.912Z,95601.19
2023-05-10T07:34:43.582Z,95604.44
2023-05-10T07:37:11.403Z,95613.50
2023-05-10T07:39:42.389Z,95603.81
2023-05-10T07:42:10.381Z,95610.38
2023-05-10T07:44:38.226Z,95612.84
2023-05-10T07:47:06.201Z,95611.72
2023-05-10T07:49:34.012Z,95616.59
2023-05-10T07:52:04.815Z,95603.81
2023-05-10T07:54:32.815Z,95610.50
2023-05-10T07:57:00.744Z,95617.28
2023-05-10T07:59:28.850Z,95608.69
2023-05-10T08:01:57.151Z,95608.78
2023-05-10T08:04:25.260Z,95601.59
2023-05-10T08:06:53.169Z,95608.72
2023-05-10T08:09:25.100Z,95607.44
2023-05-10T08:11:53.209Z,95616.81
2023-05-10T08:14:30.132Z,95603.91
2023-05-10T08:16:58.428Z,95615.03
2023-05-10T08:19:26.286Z,95615.47
2023-05-10T08:21:56.458Z,95619.03
2023-05-10T08:24:25.929Z,95616.41
2023-05-10T08:26:56.053Z,95614.63
2023-05-10T08:29:24.013Z,95617.00
2023-05-10T08:31:55.822Z,95629.75
2023-05-10T08:34:23.765Z,95626.50
2023-05-10T08:36:51.937Z,95633.38
2023-05-10T08:39:29.745Z,95627.97
2023-05-10T08:42:04.647Z,95625.78
2023-05-10T08:44:36.196Z,95632.22
2023-05-10T08:47:08.474Z,95628.44
2023-05-10T08:49:37.119Z,95624.84
2023-05-10T08:52:06.464Z,95633.63
2023-05-10T08:54:38.430Z,95628.63
2023-05-10T08:57:08.048Z,95633.63
2023-05-10T08:59:36.309Z,95626.69
2023-05-10T09:02:06.797Z,95633.09
2023-05-10T09:04:35.023Z,95632.88
2023-05-10T09:07:03.184Z,95627.66
2023-05-10T09:09:31.343Z,95635.72
2023-05-10T09:11:59.238Z,95632.44
2023-05-10T09:14:29.021Z,95637.13
2023-05-10T09:16:58.532Z,95617.09
2023-05-10T09:19:28.822Z,95636.06
2023-05-10T09:21:56.781Z,95632.56
2023-05-10T09:24:28.825Z,95642.19
2023-05-10T09:26:59.382Z,95632.09
2023-05-10T09:29:28.600Z,95645.25
2023-05-10T09:31:56.548Z,95636.28
2023-05-10T10:24:46.575Z,95647.53
2023-05-10T10:27:25.708Z,95650.78
2023-05-10T10:30:06.010Z,95640.09
2023-05-10T10:32:52.222Z,95640.16
2023-05-10T10:35:20.486Z,95640.06
2023-05-10T10:37:52.083Z,95643.38
2023-05-10T10:40:30.441Z,95642.50
2023-05-10T10:43:00.522Z,95643.91
2023-05-10T10:45:28.465Z,95635.91
2023-05-10T10:48:24.138Z,95642.88
2023-05-10T10:51:02.324Z,95652.78
2023-05-10T10:53:30.492Z,95650.94
2023-05-10T10:56:10.291Z,95647.19
2023-05-10T10:58:40.334Z,95657.28
2023-05-10T11:01:14.153Z,95650.13
2023-05-10T11:03:44.801Z,95649.19
2023-05-10T11:06:12.744Z,95652.31
2023-05-10T11:08:45.952Z,95655.19
2023-05-10T11:11:17.365Z,95658.06
2023-05-10T11:13:50.815Z,95652.50
2023-05-10T11:16:21.604Z,95655.22
2023-05-10T11:19:12.486Z,95651.56
2023-05-10T11:21:51.852Z,95647.56
2023-05-10T11:24:21.943Z,95645.16
2023-05-10T11:26:53.333Z,95643.25
2023-05-10T11:29:30.215Z,95644.00
2023-05-10T11:31:59.995Z,95640.44
2023-05-10T11:34:30.571Z,95648.09
2023-05-10T11:36:59.410Z,95634.59
2023-05-10T11:39:29.665Z,95639.47
2023-05-10T11:42:00.334Z,95639.56
2023-05-10T11:44:32.435Z,95639.31
2023-05-10T11:47:04.540Z,95642.47
2023-05-10T11:49:33.014Z,95656.63
2023-05-10T11:52:08.376Z,95656.53
2023-05-10T11:54:36.979Z,95657.69
2023-05-10T11:57:06.756Z,95659.97
2023-05-10T11:59:34.628Z,95655.88
2023-05-10T12:02:04.228Z,95664.97
2023-05-10T12:04:33.051Z,95656.44
2023-05-10T12:07:01.411Z,95665.66
2023-05-10T12:09:42.724Z,95661.13
2023-05-10T12:12:18.394Z,95675.06
2023-05-10T12:14:46.271Z,95668.97
2023-05-10T12:17:14.504Z,95678.34
2023-05-10T12:19:44.759Z,95671.94
2023-05-10T12:22:12.712Z,95673.34
2023-05-10T12:24:40.616Z,95675.50
2023-05-10T12:27:10.754Z,95672.16
2023-05-10T12:29:45.840Z,95681.50
2023-05-10T12:32:13.830Z,95692.03
2023-05-10T12:34:41.754Z,95680.66
2023-05-10T12:37:09.688Z,95684.41
2023-05-10T12:39:42.100Z,95691.69
2023-05-10T12:42:13.613Z,95689.47
2023-05-10T12:44:42.927Z,95693.19
2023-05-10T12:47:13.637Z,95688.00
2023-05-10T12:49:41.579Z,95687.84
2023-05-10T12:52:09.437Z,95698.22
2023-05-10T12:54:37.348Z,95694.91
2023-05-10T12:57:05.344Z,95700.44
2023-05-10T12:59:33.934Z,95692.34
2023-05-10T13:02:04.085Z,95699.75
2023-05-10T13:04:31.997Z,95699.06
2023-05-10T13:07:00.199Z,95700.03
2023-05-10T13:09:30.364Z,95698.66
2023-05-10T13:11:58.345Z,95696.19
2023-05-10T13:14:26.744Z,95705.41
2023-05-10T13:16:54.862Z,95692.69
2023-05-10T13:19:24.223Z,95701.25
2023-05-10T13:21:52.649Z,95699.53
2023-05-10T13:24:20.576Z,95695.88
2023-05-10T13:26:48.489Z,95695.00
2023-05-10T13:29:20.176Z,95692.97
2023-05-10T13:31:48.223Z,95688.66
2023-05-10T13:34:16.130Z,95684.63
2023-05-10T13:36:45.985Z,95685.13
2023-05-10T13:39:13.912Z,95693.66
2023-05-10T13:41:42.063Z,95691.44
2023-05-10T13:44:12.275Z,95696.31
2023-05-10T13:46:40.293Z,95681.81
2023-05-10T13:49:08.328Z,95691.06
2023-05-10T13:51:37.081Z,95687.13
2023-05-10T13:54:06.401Z,95684.00
2023-05-10T13:56:34.420Z,95676.56
2023-05-10T13:59:02.949Z,95675.78
2023-05-10T14:01:30.908Z,95696.72
2023-05-10T14:03:58.916Z,95692.53
2023-05-10T14:06:27.999Z,95685.75
2023-05-10T14:08:56.262Z,95709.53
2023-05-10T14:11:25.780Z,95693.84
2023-05-10T14:13:53.686Z,95700.34
2023-05-10T14:16:21.759Z,95700.34
2023-05-10T14:18:50.185Z,95703.25
2023-05-10T14:21:18.171Z,95705.69
2023-05-10T14:23:46.107Z,95697.97
2023-05-10T14:26:13.961Z,95707.25
2023-05-10T14:28:43.299Z,95695.22
2023-05-10T14:31:11.255Z,95688.66
2023-05-10T14:33:39.181Z,95692.53
2023-05-10T14:36:07.830Z,95691.94
2023-05-10T14:38:35.790Z,95685.94
2023-05-10T14:41:03.672Z,95691.38
2023-05-10T14:43:32.060Z,95695.84
2023-05-10T14:46:01.418Z,95682.31
2023-05-10T14:48:29.369Z,95696.50
2023-05-10T14:50:57.226Z,95707.13
2023-05-10T14:53:25.157Z,95705.16
2023-05-10T14:55:53.321Z,95702.63
2023-05-10T14:58:21.196Z,95705.69
2023-05-10T15:00:52.018Z,95701.63
2023-05-10T15:03:22.384Z,95706.84
2023-05-10T15:05:50.740Z,95703.72
2023-05-10T15:08:18.598Z,95709.19
2023-05-10T15:10:46.489Z,95717.63
2023-05-10T15:13:14.384Z,95715.53
2023-05-10T15:15:42.459Z,95716.63
2023-05-10T15:18:10.983Z,95711.47
2023-05-10T15:20:40.486Z,95715.34
2023-05-10T15:23:08.358Z,95713.72
2023-05-10T15:25:39.575Z,95717.22
2023-05-10T15:28:09.872Z,95723.56
2023-05-10T15:30:37.794Z,95716.13
2023-05-10T15:33:05.750Z,95715.97
2023-05-10T15:35:34.377Z,95722.28
2023-05-10T15:38:03.558Z,95729.53
2023-05-10T15:40:31.485Z,95724.41
2023-05-10T15:42:59.458Z,95719.81
2023-05-10T15:45:30.423Z,95723.69
2023-05-10T15:47:58.440Z,95731.97
2023-05-10T15:50:26.343Z,95724.09
2023-05-10T15:52:54.242Z,95733.81
2023-05-10T15:55:23.445Z,95729.44
2023-05-10T15:57:51.381Z,95740.31
2023-05-10T16:00:19.812Z,95734.69
2023-05-10T16:02:47.984Z,95732.88
2023-05-10T16:05:17.009Z,95738.06
2023-05-10T16:07:45.387Z,95732.06
2023-05-10T16:10:13.290Z,95736.16
2023-05-10T16:12:42.632Z,95745.03
2023-05-10T16:15:11.432Z,95746.84
2023-05-10T16:17:39.485Z,95741.94
2023-05-10T16:20:08.764Z,95741.22
2023-05-10T16:22:36.892Z,95742.09
2023-05-10T16:25:05.468Z,95742.91
2023-05-10T16:27:33.898Z,95741.34
2023-05-10T16:30:03.241Z,95740.84
2023-05-10T16:32:33.892Z,95742.44
2023-05-10T16:35:01.958Z,95748.31
2023-05-10T16:37:29.983Z,95742.56
2023-05-10T16:39:57.833Z,95744.91
2023-05-10T16:42:26.136Z,95750.19
2023-05-10T16:44:55.020Z,95748.66
2023-05-10T16:47:26.735Z,95746.06
2023-05-10T16:49:54.856Z,95752.91
2023-05-10T16:52:23.788Z,95760.44
2023-05-10T16:54:51.665Z,95759.72
2023-05-10T16:57:19.505Z,95761.34
2023-05-10T16:59:47.343Z,95761.41
2023-05-10T17:02:15.677Z,95757.28
2023-05-10T17:04:45.050Z,95749.81
2023-05-10T17:07:13.257Z,95760.53
2023-05-10T17:09:41.839Z,95761.22
2023-05-10T17:12:09.792Z,95759.44
2023-05-10T17:14:38.602Z,95757.72
2023-05-10T17:17:06.815Z,95755.94
2023-05-10T17:19:35.082Z,95762.69
2023-05-10T17:22:04.478Z,95765.00
2023-05-10T17:24:33.050Z,95766.59
2023-05-10T17:27:03.532Z,95764.34
2023-05-10T17:29:32.177Z,95769.91
2023-05-10T17:32:00.713Z,95780.22
2023-05-10T17:34:28.836Z,95771.47
2023-05-10T17:36:57.585Z,95774.00
2023-05-10T17:39:26.959Z,95773.06
2023-05-10T17:41:54.911Z,95777.03
2023-05-10T17:44:22.870Z,95781.00
2023-05-10T17:46:50.739Z,95778.63
2023-05-10T17:49:18.706Z,95776.66
2023-05-10T17:51:48.060Z,95777.88
2023-05-10T17:54:16.606Z,95778.22
2023-05-10T17:56:46.334Z,95787.69
2023-05-10T17:59:14.256Z,95788.41
2023-05-10T18:01:42.558Z,95779.28
2023-05-10T18:04:10.450Z,95779.34
2023-05-10T18:06:39.120Z,95779.22
2023-05-10T18:09:07.454Z,95781.53
2023-05-10T18:11:36.448Z,95783.97
2023-05-10T18:14:05.773Z,95777.97
2023-05-10T18:16:33.718Z,95783.91
2023-05-10T18:19:01.774Z,95784.38
2023-05-10T18:21:29.750Z,95787.50
2023-05-10T18:23:57.737Z,95784.38
2023-05-10T18:26:26.074Z,95785.19
2023-05-10T18:28:53.977Z,95787.97
2023-05-10T18:31:23.766Z,95791.72
2023-05-10T18:33:51.813Z,95789.38
2023-05-10T18:36:19.791Z,95789.72
2023-05-10T18:38:47.857Z,95786.91
2023-05-10T18:41:16.187Z,95798.50
2023-05-10T18:43:44.350Z,95792.69
2023-05-10T18:46:12.304Z,95798.94
2023-05-10T18:48:41.830Z,95807.75
2023-05-10T18:51:10.403Z,95806.19
2023-05-10T18:53:38.515Z,95808.25
2023-05-10T18:56:07.252Z,95803.59
2023-05-10T18:58:36.058Z,95814.97
2023-05-10T19:01:04.042Z,95807.09
2023-05-10T19:03:31.989Z,95818.53
2023-05-10T19:06:01.362Z,95816.56
2023-05-10T19:08:29.631Z,95822.13
2023-05-10T19:10:57.663Z,95824.50
2023-05-10T19:13:27.619Z,95822.84
2023-05-10T19:16:06.689Z,95829.16
2023-05-10T19:18:35.142Z,95835.72
2023-05-10T19:21:09.394Z,95837.38
2023-05-10T19:23:39.725Z,95834.59
2023-05-10T19:26:08.882Z,95844.78
2023-05-10T19:28:37.810Z,95833.19
2023-05-10T19:31:06.269Z,95843.22
2023-05-10T19:33:34.334Z,95851.03
2023-05-10T19:36:02.342Z,95843.25
2023-05-10T19:38:31.811Z,95842.34
2023-05-10T19:41:00.111Z,95843.00
2023-05-10T19:43:31.445Z,95846.59
2023-05-10T19:46:03.034Z,95851.09
2023-05-10T19:48:32.122Z,95850.91
2023-05-10T19:51:02.363Z,95850.84
2023-05-10T19:53:32.465Z,95853.22
2023-05-10T19:56:05.375Z,95846.44
2023-05-10T19:58:33.706Z,95848.13
2023-05-10T20:01:02.275Z,95847.53
2023-05-10T20:03:30.555Z,95845.06
2023-05-10T20:05:58.593Z,95848.97
2023-05-10T20:08:26.700Z,95849.03
2023-05-10T20:10:57.843Z,95845.06
2023-05-10T20:13:25.929Z,95846.25
2023-05-10T20:15:56.880Z,95853.38
2023-05-10T20:18:25.122Z,95852.94
2023-05-10T20:20:56.133Z,95852.59
2023-05-10T20:23:24.388Z,95851.06
2023-05-10T20:25:52.870Z,95849.38
2023-05-10T20:28:25.346Z,95853.75
2023-05-10T20:30:55.645Z,95850.91
2023-05-10T20:33:23.888Z,95854.41
2023-05-10T20:35:52.504Z,95854.13
2023-05-10T20:38:21.400Z,95848.47
2023-05-10T20:40:49.550Z,95849.38
2023-05-10T20:43:18.820Z,95854.50
2023-05-10T20:45:48.163Z,95852.44
2023-05-10T20:48:16.795Z,95858.66
2023-05-10T20:50:44.760Z,95852.88
2023-05-10T20:53:14.418Z,95856.03
2023-05-10T20:55:42.371Z,95843.66
2023-05-10T20:58:10.318Z,95846.75
2023-05-10T21:00:38.271Z,95844.44
2023-05-10T21:03:07.660Z,95838.44
2023-05-10T21:05:36.155Z,95843.53
2023-05-10T21:08:04.067Z,95835.59
2023-05-10T21:10:31.977Z,95838.28
2023-05-10T21:12:59.905Z,95839.66
2023-05-10T21:15:27.826Z,95830.28
2023-05-10T21:17:55.819Z,95833.03
2023-05-10T21:20:25.269Z,95837.06
2023-05-10T21:22:53.273Z,95829.59
2023-05-10T21:25:21.166Z,95834.72
2023-05-10T21:27:49.095Z,95838.56
2023-05-10T21:30:17.289Z,95835.88
2023-05-10T21:32:45.391Z,95831.81
2023-05-10T21:35:13.262Z,95832.22
2023-05-10T21:37:42.694Z,95832.56
2023-05-10T21:40:11.882Z,95832.09
2023-05-10T21:42:39.696Z,95831.41
2023-05-10T21:45:08.554Z,95827.03
2023-05-10T21:47:36.515Z,95839.84
2023-05-10T21:50:04.499Z,95833.81
2023-05-10T21:52:32.384Z,95830.28
2023-05-10T21:55:01.551Z,95827.06
2023-05-10T21:57:29.398Z,95832.53
2023-05-10T21:59:57.325Z,95829.00
2023-05-10T22:02:25.507Z,95826.56
2023-05-10T22:04:53.416Z,95821.03
2023-05-10T22:07:21.235Z,95829.72
2023-05-10T22:09:49.081Z,95820.59
2023-05-10T22:12:18.612Z,95823.66
2023-05-10T22:14:47.495Z,95818.03
2023-05-10T22:17:18.121Z,95821.19
2023-05-10T22:19:45.996Z,95825.06
2023-05-10T22:22:13.937Z,95828.13
2023-05-10T22:24:41.792Z,95827.00
2023-05-10T22:27:09.759Z,95825.75
2023-05-10T22:29:39.056Z,95826.31
2023-05-10T22:32:06.947Z,95826.44
2023-05-10T22:34:35.471Z,95820.44
2023-05-10T22:37:04.108Z,95817.41
2023-05-10T22:39:31.918Z,95821.34
2023-05-10T22:41:59.756Z,95816.47
2023-05-10T22:44:27.706Z,95809.44
2023-05-10T22:46:56.955Z,95813.31
2023-05-10T22:49:24.798Z,95809.03
2023-05-10T22:51:52.701Z,95814.25
2023-05-10T22:54:20.678Z,95813.47
2023-05-10T22:56:48.632Z,95812.69
2023-05-10T22:59:16.708Z,95813.63
2023-05-10T23:01:44.698Z,95807.25
2023-05-10T23:04:14.038Z,95813.97
2023-05-10T23:06:42.374Z,95818.25
2023-05-10T23:09:10.360Z,95816.00
2023-05-10T23:11:38.225Z,95815.19
2023-05-10T23:14:06.230Z,95819.16
2023-05-10T23:16:34.288Z,95823.94
2023-05-10T23:19:02.299Z,95818.75
2023-05-10T23:21:32.287Z,95824.78
2023-05-10T23:24:00.677Z,95827.66
2023-05-10T23:26:28.705Z,95826.41
2023-05-10T23:28:56.832Z,95829.69
2023-05-10T23:31:24.837Z,95820.88
2023-05-10T23:33:52.808Z,95824.97
2023-05-10T23:36:20.739Z,95819.47
2023-05-10T23:38:50.070Z,95825.81
2023-05-10T23:41:18.027Z,95826.50
2023-05-10T23:43:45.940Z,95827.25
2023-05-10T23:46:13.908Z,95825.28
2023-05-10T23:48:41.857Z,95822.53
2023-05-10T23:51:09.822Z,95822.16
2023-05-10T23:53:37.797Z,95820.16
2023-05-10T23:56:07.477Z,95825.00
2023-05-10T23:58:35.419Z,95820.34
