createdAt,value
2022-09-23T00:04:37.681Z,8.52
2022-09-23T00:09:37.601Z,8.49
2022-09-23T00:14:38.162Z,8.48
2022-09-23T00:19:39.109Z,8.43
2022-09-23T00:24:37.443Z,8.37
2022-09-23T00:29:37.609Z,8.32
2022-09-23T00:34:37.570Z,8.29
2022-09-23T00:39:37.396Z,8.22
2022-09-23T00:44:43.429Z,8.17
2022-09-23T00:49:37.908Z,8.13
2022-09-23T00:54:38.023Z,8.11
2022-09-23T00:59:38.107Z,8.10
2022-09-23T01:04:38.999Z,8.04
2022-09-23T01:09:37.424Z,8.03
2022-09-23T01:14:48.904Z,7.98
2022-09-23T01:19:57.388Z,7.99
2022-09-23T01:24:45.928Z,7.95
2022-09-23T01:29:57.255Z,7.99
2022-09-23T01:34:48.537Z,8.01
2022-09-23T01:39:43.279Z,8.07
2022-09-23T01:44:46.219Z,8.13
2022-09-23T01:49:45.450Z,8.16
2022-09-23T01:54:42.863Z,8.23
2022-09-23T01:59:40.107Z,8.27
2022-09-23T02:09:43.645Z,8.40
2022-09-23T02:14:42.790Z,8.41
2022-09-23T02:19:44.206Z,8.45
2022-09-23T02:24:39.004Z,8.42
2022-09-23T02:29:48.735Z,8.40
2022-09-23T02:34:44.108Z,8.36
2022-09-23T02:39:49.041Z,8.34
2022-09-23T02:44:37.965Z,8.31
2022-09-23T02:49:37.338Z,8.25
2022-09-23T02:54:38.312Z,8.20
2022-09-23T02:59:37.643Z,8.16
2022-09-23T03:04:46.291Z,8.18
2022-09-23T03:09:46.004Z,8.22
2022-09-23T03:14:44.047Z,8.25
2022-09-23T03:19:43.615Z,8.29
2022-09-23T03:24:39.924Z,8.27
2022-09-23T03:29:37.382Z,8.28
2022-09-23T03:33:44.594Z,8.30
2022-09-23T03:34:42.063Z,8.30
2022-09-23T03:39:40.711Z,8.28
2022-09-23T03:44:42.501Z,8.22
2022-09-23T03:49:38.844Z,8.21
2022-09-23T03:54:37.291Z,8.21
2022-09-23T03:59:38.520Z,8.21
2022-09-23T04:04:39.226Z,8.12
2022-09-23T04:09:37.755Z,8.06
2022-09-23T04:14:38.140Z,7.92
2022-09-23T04:19:37.886Z,7.93
2022-09-23T04:24:37.311Z,7.87
2022-09-23T04:29:37.353Z,7.86
2022-09-23T04:34:37.299Z,7.82
2022-09-23T04:39:37.288Z,7.80
2022-09-23T04:44:37.967Z,7.74
2022-09-23T04:49:37.747Z,7.73
2022-09-23T04:54:37.316Z,7.77
2022-09-23T04:59:37.838Z,7.80
2022-09-23T05:04:37.301Z,7.84
2022-09-23T05:09:37.785Z,7.93
2022-09-23T05:14:37.904Z,7.94
2022-09-23T05:19:37.293Z,8.09
2022-09-23T05:24:37.290Z,8.28
2022-09-23T05:29:38.223Z,8.40
2022-09-23T05:34:37.771Z,8.66
2022-09-23T05:39:37.472Z,8.86
2022-09-23T05:44:38.320Z,9.09
2022-09-23T05:49:55.638Z,9.43
2022-09-23T05:54:37.523Z,9.74
2022-09-23T05:59:37.341Z,10.20
2022-09-23T06:04:37.265Z,10.78
2022-09-23T06:09:37.635Z,10.74
2022-09-23T06:14:37.421Z,10.73
2022-09-23T06:19:37.504Z,10.95
2022-09-23T06:24:37.546Z,11.44
2022-09-23T06:29:38.114Z,11.45
2022-09-23T06:34:45.467Z,11.45
2022-09-23T06:39:37.342Z,11.39
2022-09-23T06:44:37.298Z,12.09
2022-09-23T06:49:37.396Z,12.76
2022-09-23T06:54:37.244Z,13.44
2022-09-23T06:59:37.434Z,13.96
2022-09-23T07:04:37.188Z,14.48
2022-09-23T07:09:37.640Z,15.10
2022-09-23T07:10:52.004Z,17.83
2022-09-23T07:14:37.183Z,17.83
2022-09-23T07:19:37.324Z,20.00
2022-09-23T07:24:37.517Z,21.86
2022-09-23T07:29:46.402Z,23.40
2022-09-23T07:34:37.500Z,24.58
2022-09-23T07:39:38.764Z,25.07
2022-09-23T07:44:37.212Z,25.23
2022-09-23T07:49:37.463Z,25.02
2022-09-23T07:54:37.338Z,24.48
2022-09-23T07:59:37.178Z,24.83
2022-09-23T08:04:37.198Z,24.80
2022-09-23T08:09:40.510Z,25.36
2022-09-23T08:14:37.542Z,25.44
2022-09-23T08:19:37.217Z,25.55
2022-09-23T08:24:37.558Z,24.96
2022-09-23T08:29:37.247Z,25.09
2022-09-23T08:34:37.595Z,24.63
2022-09-23T08:39:37.698Z,25.22
2022-09-23T08:44:44.698Z,24.63
2022-09-23T08:49:42.439Z,22.92
2022-09-23T08:54:37.560Z,22.24
2022-09-23T08:59:41.884Z,23.26
2022-09-23T09:04:41.934Z,23.60
2022-09-23T09:09:42.925Z,23.33
2022-09-23T09:14:47.962Z,24.58
2022-09-23T09:19:52.432Z,24.72
2022-09-23T09:24:38.505Z,24.83
2022-09-23T09:29:40.306Z,24.78
2022-09-23T09:34:40.505Z,24.60
2022-09-23T09:39:37.634Z,24.60
2022-09-23T09:44:41.440Z,25.38
2022-09-23T09:49:44.502Z,24.22
2022-09-23T09:54:38.187Z,24.68
2022-09-23T09:59:43.107Z,25.31
2022-09-23T10:04:37.733Z,25.46
2022-09-23T10:09:39.258Z,25.45
2022-09-23T10:14:37.179Z,23.38
2022-09-23T10:19:42.875Z,23.59
2022-09-23T10:24:41.021Z,24.44
2022-09-23T10:29:39.310Z,24.65
2022-09-23T10:34:42.860Z,24.65
2022-09-23T10:39:47.691Z,24.15
2022-09-23T10:44:55.966Z,24.49
2022-09-23T10:49:54.288Z,24.54
2022-09-23T10:54:51.768Z,24.10
2022-09-23T10:59:49.374Z,23.68
2022-09-23T11:04:54.306Z,23.23
2022-09-23T11:09:49.342Z,23.04
2022-09-23T11:14:50.506Z,22.72
2022-09-23T11:19:56.907Z,22.56
2022-09-23T11:24:52.096Z,21.83
2022-09-23T11:29:52.247Z,21.09
2022-09-23T11:34:56.832Z,20.06
2022-09-23T11:39:44.844Z,19.60
2022-09-23T11:44:41.095Z,19.56
2022-09-23T11:49:41.475Z,19.57
2022-09-23T11:54:43.403Z,19.72
2022-09-23T11:59:42.979Z,19.26
2022-09-23T12:04:48.311Z,18.84
2022-09-23T12:09:58.194Z,18.62
2022-09-23T12:14:50.857Z,18.95
2022-09-23T12:19:50.736Z,19.26
2022-09-23T12:24:45.318Z,19.43
2022-09-23T12:29:39.929Z,19.59
2022-09-23T12:34:51.007Z,18.88
2022-09-23T12:39:38.032Z,18.47
2022-09-23T12:44:40.806Z,18.04
2022-09-23T12:49:37.209Z,18.14
2022-09-23T12:54:38.266Z,17.68
2022-09-23T12:59:56.181Z,17.02
2022-09-23T13:04:53.859Z,17.45
2022-09-23T13:09:41.915Z,17.62
2022-09-23T13:14:40.002Z,17.27
2022-09-23T13:19:45.281Z,17.11
2022-09-23T13:24:40.239Z,16.94
2022-09-23T13:29:43.198Z,16.77
2022-09-23T13:34:37.953Z,16.77
2022-09-23T13:39:37.016Z,16.90
2022-09-23T13:44:39.874Z,17.09
2022-09-23T13:49:37.455Z,17.36
2022-09-23T13:54:48.077Z,17.49
2022-09-23T13:59:40.835Z,16.99
2022-09-23T14:04:37.714Z,16.84
2022-09-23T14:09:41.937Z,16.65
2022-09-23T14:14:40.208Z,16.52
2022-09-23T14:19:37.063Z,16.32
2022-09-23T14:24:37.730Z,16.03
2022-09-23T14:29:39.363Z,15.96
2022-09-23T14:34:41.133Z,15.78
2022-09-23T14:39:37.080Z,15.78
2022-09-23T14:44:37.266Z,15.77
2022-09-23T14:49:46.923Z,15.73
2022-09-23T14:54:43.016Z,15.75
2022-09-23T14:59:36.988Z,15.66
2022-09-23T15:04:37.073Z,15.65
2022-09-23T15:09:39.792Z,15.76
2022-09-23T15:14:41.103Z,15.48
2022-09-23T15:19:37.098Z,15.34
2022-09-23T15:24:41.299Z,15.44
2022-09-23T15:29:37.849Z,15.44
2022-09-23T15:34:37.007Z,15.42
2022-09-23T15:39:37.065Z,15.37
2022-09-23T15:44:37.015Z,15.26
2022-09-23T15:49:38.142Z,15.16
2022-09-23T15:54:36.960Z,15.05
2022-09-23T15:59:37.174Z,14.94
2022-09-23T16:04:37.337Z,14.91
2022-09-23T16:09:36.935Z,14.86
2022-09-23T16:14:36.920Z,14.53
2022-09-23T16:19:37.093Z,14.47
2022-09-23T16:24:36.930Z,14.39
2022-09-23T16:29:36.916Z,14.25
2022-09-23T16:34:37.038Z,14.05
2022-09-23T16:39:36.936Z,13.96
2022-09-23T16:44:40.304Z,13.79
2022-09-23T16:49:36.981Z,13.63
2022-09-23T16:54:37.181Z,13.55
2022-09-23T16:59:46.746Z,13.44
2022-09-23T17:04:37.701Z,13.33
2022-09-23T17:09:38.167Z,13.22
2022-09-23T17:14:36.880Z,13.12
2022-09-23T17:19:37.162Z,13.05
2022-09-23T17:24:36.891Z,13.00
2022-09-23T17:29:36.931Z,12.96
2022-09-23T17:34:37.255Z,12.97
2022-09-23T17:39:37.124Z,12.98
2022-09-23T17:44:37.340Z,12.99
2022-09-23T17:49:37.020Z,13.00
2022-09-23T17:54:36.948Z,13.01
2022-09-23T17:59:37.081Z,13.00
2022-09-23T18:04:37.025Z,13.01
2022-09-23T18:09:36.943Z,12.85
2022-09-23T18:14:36.990Z,12.88
2022-09-23T18:19:37.016Z,12.90
2022-09-23T18:24:40.091Z,12.88
2022-09-23T18:29:37.135Z,12.81
2022-09-23T18:34:37.207Z,12.77
2022-09-23T18:39:37.347Z,12.76
2022-09-23T18:44:37.066Z,12.77
2022-09-23T18:49:46.778Z,12.73
2022-09-23T18:54:36.851Z,12.71
2022-09-23T18:59:36.877Z,12.64
2022-09-23T19:04:36.869Z,12.69
2022-09-23T19:09:36.910Z,12.69
2022-09-23T19:14:37.062Z,12.62
2022-09-23T19:19:36.877Z,12.64
2022-09-23T19:24:37.339Z,12.57
2022-09-23T19:29:38.174Z,12.51
2022-09-23T19:34:36.902Z,12.53
2022-09-23T19:39:39.627Z,12.48
2022-09-23T19:44:36.806Z,12.49
2022-09-23T19:49:36.934Z,12.45
2022-09-23T19:54:37.363Z,12.46
2022-09-23T19:59:38.341Z,12.43
2022-09-23T20:04:36.934Z,12.46
2022-09-23T20:14:36.903Z,12.38
2022-09-23T20:19:36.890Z,12.37
2022-09-23T20:24:36.802Z,12.34
2022-09-23T20:29:37.108Z,12.26
2022-09-23T20:34:36.993Z,12.23
2022-09-23T20:39:36.746Z,12.21
2022-09-23T20:44:36.798Z,12.05
2022-09-23T20:49:36.893Z,11.92
2022-09-23T20:54:37.865Z,11.77
2022-09-23T20:59:38.019Z,11.75
2022-09-23T21:04:36.833Z,11.68
2022-09-23T21:09:36.874Z,11.65
2022-09-23T21:14:36.715Z,11.60
2022-09-23T21:16:47.789Z,11.48
2022-09-23T21:19:37.014Z,11.48
2022-09-23T21:23:40.380Z,11.42
2022-09-23T21:25:25.071Z,11.42
2022-09-23T21:29:38.303Z,11.31
2022-09-23T21:33:31.987Z,11.22
2022-09-23T21:34:36.703Z,11.22
2022-09-23T21:39:36.695Z,11.17
2022-09-23T21:44:36.749Z,11.11
2022-09-23T21:47:53.369Z,11.05
2022-09-23T21:49:36.730Z,11.05
2022-09-23T21:52:21.937Z,11.03
2022-09-23T21:54:36.675Z,11.03
2022-09-23T21:54:45.906Z,11.03
2022-09-23T21:59:36.865Z,11.06
2022-09-23T22:04:36.763Z,11.06
2022-09-23T22:09:37.305Z,11.07
2022-09-23T22:14:37.925Z,11.04
2022-09-23T22:19:44.335Z,11.00
2022-09-23T22:24:36.677Z,10.97
2022-09-23T22:29:46.755Z,10.87
2022-09-23T22:34:30.949Z,10.85
2022-09-23T22:34:49.544Z,10.85
2022-09-23T22:39:36.970Z,10.73
2022-09-23T22:44:24.672Z,10.69
2022-09-23T22:44:36.574Z,10.69
2022-09-23T22:49:36.713Z,10.66
2022-09-23T22:54:36.986Z,10.59
2022-09-23T22:56:19.549Z,10.56
2022-09-23T22:59:37.025Z,10.56
2022-09-23T23:14:37.326Z,10.02
2022-09-23T23:19:37.127Z,10.04
2022-09-23T23:24:36.859Z,10.00
2022-09-23T23:29:36.829Z,9.98
2022-09-23T23:33:37.325Z,9.95
2022-09-23T23:34:37.040Z,9.95
2022-09-23T23:39:36.790Z,9.90
2022-09-23T23:44:37.226Z,9.70
2022-09-23T23:49:36.651Z,9.58
2022-09-23T23:54:36.846Z,9.35
2022-09-23T23:59:36.745Z,9.37
