createdAt,value
2023-03-23T00:56:25.386Z,500.00
2023-03-23T01:04:25.524Z,400.00
2023-03-23T01:08:26.506Z,468.00
2023-03-23T01:12:26.530Z,500.00
2023-03-23T01:16:26.512Z,505.00
2023-03-23T01:20:26.503Z,500.00
2023-03-23T01:24:26.507Z,503.00
2023-03-23T01:28:26.518Z,502.00
2023-03-23T01:32:26.491Z,501.00
2023-03-23T01:36:26.498Z,503.00
2023-03-23T01:40:26.474Z,509.00
2023-03-23T01:44:26.499Z,501.00
2023-03-23T01:48:26.445Z,508.00
2023-03-23T01:52:26.425Z,509.00
2023-03-23T01:56:26.433Z,504.00
2023-03-23T02:00:26.521Z,504.00
2023-03-23T02:04:26.406Z,504.00
2023-03-23T02:08:26.421Z,502.00
2023-03-23T02:12:26.378Z,513.00
2023-03-23T02:16:26.386Z,505.00
2023-03-23T02:20:26.324Z,505.00
2023-03-23T02:24:26.331Z,499.00
2023-03-23T02:28:26.337Z,505.00
2023-03-23T02:32:26.293Z,509.00
2023-03-23T02:36:26.340Z,510.00
2023-03-23T02:40:26.232Z,504.00
2023-03-23T02:44:26.247Z,506.00
2023-03-23T02:48:26.253Z,502.00
2023-03-23T02:52:26.219Z,508.00
2023-03-23T02:56:26.173Z,504.00
2023-03-23T03:00:26.143Z,506.00
2023-03-23T03:04:26.177Z,502.00
2023-03-23T03:08:26.122Z,507.00
2023-03-23T03:12:26.076Z,507.00
2023-03-23T03:16:26.034Z,503.00
2023-03-23T03:20:26.053Z,513.00
2023-03-23T03:24:26.027Z,511.00
2023-03-23T03:28:25.964Z,504.00
2023-03-23T03:32:25.951Z,513.00
2023-03-23T03:36:25.952Z,508.00
2023-03-23T03:40:25.982Z,511.00
2023-03-23T03:44:25.940Z,502.00
2023-03-23T03:48:25.903Z,509.00
2023-03-23T03:52:25.930Z,508.00
2023-03-23T03:56:25.844Z,511.00
2023-03-23T04:00:25.916Z,511.00
2023-03-23T04:04:25.866Z,503.00
2023-03-23T04:08:25.854Z,500.00
2023-03-23T04:12:25.818Z,504.00
2023-03-23T04:16:25.838Z,502.00
2023-03-23T04:20:31.458Z,504.00
2023-03-23T04:24:56.045Z,508.00
2023-03-23T04:28:25.672Z,509.00
2023-03-23T04:32:25.695Z,516.00
2023-03-23T04:36:25.557Z,507.00
2023-03-23T04:40:25.552Z,507.00
2023-03-23T04:44:25.481Z,508.00
2023-03-23T04:48:25.482Z,504.00
2023-03-23T04:52:25.371Z,507.00
2023-03-23T04:56:25.333Z,502.00
2023-03-23T05:00:25.235Z,508.00
2023-03-23T05:04:25.166Z,511.00
2023-03-23T05:08:25.052Z,504.00
2023-03-23T05:12:25.063Z,506.00
2023-03-23T05:16:24.944Z,509.00
2023-03-23T05:20:24.935Z,510.00
2023-03-23T05:24:24.854Z,506.00
2023-03-23T05:28:24.829Z,510.00
2023-03-23T05:32:24.689Z,500.00
2023-03-23T05:36:24.648Z,503.00
2023-03-23T05:40:24.553Z,501.00
2023-03-23T05:44:24.438Z,507.00
2023-03-23T05:48:24.378Z,502.00
2023-03-23T05:52:24.362Z,505.00
2023-03-23T05:56:24.280Z,512.00
2023-03-23T06:00:24.277Z,510.00
2023-03-23T06:04:24.145Z,505.00
2023-03-23T06:08:24.210Z,510.00
2023-03-23T06:12:24.081Z,509.00
2023-03-23T06:16:24.293Z,501.00
2023-03-23T06:20:24.218Z,509.00
2023-03-23T06:24:24.212Z,502.00
2023-03-23T06:28:24.182Z,503.00
2023-03-23T06:32:24.223Z,508.00
2023-03-23T06:36:23.728Z,508.00
2023-03-23T06:40:23.733Z,507.00
2023-03-23T06:44:23.685Z,519.00
2023-03-23T06:48:24.228Z,529.00
2023-03-23T06:52:24.197Z,556.00
2023-03-23T06:56:24.206Z,587.00
2023-03-23T07:00:24.669Z,613.00
2023-03-23T07:04:24.391Z,620.00
2023-03-23T07:08:25.683Z,630.00
2023-03-23T07:12:25.177Z,635.00
2023-03-23T07:16:32.569Z,639.00
2023-03-23T07:20:25.202Z,639.00
2023-03-23T07:24:25.186Z,640.00
2023-03-23T07:28:24.679Z,638.00
2023-03-23T07:32:24.698Z,633.00
2023-03-23T07:36:24.728Z,628.00
2023-03-23T07:40:25.115Z,623.00
2023-03-23T07:44:27.916Z,622.00
2023-03-23T07:48:24.689Z,620.00
2023-03-23T07:52:24.733Z,614.00
2023-03-23T07:56:24.684Z,618.00
2023-03-23T08:00:24.194Z,612.00
2023-03-23T08:04:24.192Z,613.00
2023-03-23T08:08:24.241Z,613.00
2023-03-23T08:12:24.195Z,616.00
2023-03-23T08:16:24.201Z,609.00
2023-03-23T08:20:23.912Z,603.00
2023-03-23T08:24:24.225Z,598.00
2023-03-23T08:28:25.201Z,591.00
2023-03-23T08:32:24.219Z,596.00
2023-03-23T08:36:24.200Z,610.00
2023-03-23T08:40:24.770Z,664.00
2023-03-23T08:44:24.713Z,752.00
2023-03-23T08:48:24.709Z,844.00
2023-03-23T08:52:25.206Z,897.00
2023-03-23T08:56:28.458Z,954.00
2023-03-23T09:00:25.211Z,993.00
2023-03-23T09:04:25.249Z,1048.00
2023-03-23T09:08:24.719Z,1127.00
2023-03-23T09:12:24.898Z,1196.00
2023-03-23T09:16:24.781Z,1236.00
2023-03-23T09:20:24.410Z,1305.00
2023-03-23T09:24:24.849Z,1435.00
2023-03-23T09:28:24.787Z,1446.00
2023-03-23T09:32:24.727Z,1487.00
2023-03-23T09:36:24.246Z,1552.00
2023-03-23T09:40:24.262Z,1600.00
2023-03-23T09:44:24.567Z,1618.00
2023-03-23T09:48:24.233Z,1657.00
2023-03-23T09:52:24.239Z,1675.00
2023-03-23T09:56:24.252Z,1715.00
2023-03-23T10:00:24.347Z,1759.00
2023-03-23T10:04:24.239Z,1781.00
2023-03-23T10:08:24.077Z,1805.00
2023-03-23T10:12:24.245Z,1837.00
2023-03-23T10:16:24.305Z,1873.00
2023-03-23T10:20:24.243Z,1880.00
2023-03-23T10:24:24.248Z,1898.00
2023-03-23T10:28:24.254Z,1938.00
2023-03-23T10:32:24.303Z,1977.00
2023-03-23T10:36:24.266Z,1994.00
2023-03-23T10:40:24.282Z,2010.00
2023-03-23T10:44:23.758Z,2043.00
2023-03-23T10:48:23.838Z,2070.00
2023-03-23T10:52:23.759Z,2082.00
2023-03-23T10:56:23.586Z,2098.00
2023-03-23T11:00:23.770Z,2130.00
2023-03-23T11:04:23.797Z,2146.00
2023-03-23T11:08:23.896Z,2178.00
2023-03-23T11:12:23.765Z,2200.00
2023-03-23T11:16:23.773Z,2208.00
2023-03-23T11:20:23.808Z,2242.00
2023-03-23T11:24:23.778Z,2338.00
2023-03-23T11:28:23.803Z,2382.00
2023-03-23T11:32:23.771Z,2385.00
2023-03-23T11:36:23.804Z,2403.00
2023-03-23T11:40:23.781Z,2354.00
2023-03-23T11:44:23.401Z,2283.00
2023-03-23T11:48:23.299Z,2270.00
2023-03-23T11:52:24.307Z,2227.00
2023-03-23T11:56:23.288Z,2207.00
2023-03-23T12:00:22.855Z,2181.00
2023-03-23T12:04:23.294Z,2155.00
2023-03-23T12:08:23.319Z,2128.00
2023-03-23T12:12:23.562Z,2099.00
2023-03-23T12:16:23.294Z,2066.00
2023-03-23T12:20:25.168Z,2060.00
2023-03-23T12:24:22.963Z,2041.00
2023-03-23T12:28:23.292Z,2002.00
2023-03-23T12:32:22.797Z,1988.00
2023-03-23T12:36:22.828Z,1950.00
2023-03-23T12:40:22.830Z,1934.00
2023-03-23T12:44:23.305Z,1913.00
2023-03-23T12:48:22.961Z,1897.00
2023-03-23T12:52:23.316Z,1879.00
2023-03-23T12:56:23.372Z,1858.00
2023-03-23T13:00:23.178Z,1833.00
2023-03-23T13:04:23.322Z,1821.00
2023-03-23T13:08:23.312Z,1788.00
2023-03-23T13:12:23.838Z,1770.00
2023-03-23T13:16:23.463Z,1748.00
2023-03-23T13:20:23.828Z,1741.00
2023-03-23T13:24:23.818Z,1709.00
2023-03-23T13:28:23.845Z,1695.00
2023-03-23T13:32:24.360Z,1682.00
2023-03-23T13:36:24.401Z,1657.00
2023-03-23T13:40:23.995Z,1646.00
2023-03-23T13:44:24.457Z,1629.00
2023-03-23T13:48:24.327Z,1602.00
2023-03-23T13:52:24.338Z,1581.00
2023-03-23T13:56:24.466Z,1577.00
2023-03-23T14:00:24.893Z,1569.00
2023-03-23T14:04:24.841Z,1547.00
2023-03-23T14:08:24.844Z,1544.00
2023-03-23T14:12:24.847Z,1520.00
2023-03-23T14:16:24.882Z,1518.00
2023-03-23T14:20:25.377Z,1491.00
2023-03-23T14:24:25.351Z,1490.00
2023-03-23T14:28:25.342Z,1470.00
2023-03-23T14:32:25.876Z,1450.00
2023-03-23T14:36:25.620Z,1449.00
2023-03-23T14:40:25.842Z,1426.00
2023-03-23T14:44:26.344Z,1412.00
2023-03-23T14:48:26.022Z,1406.00
2023-03-23T14:52:26.348Z,1380.00
2023-03-23T14:56:26.366Z,1374.00
2023-03-23T15:00:26.853Z,1342.00
2023-03-23T15:04:26.899Z,1323.00
2023-03-23T15:08:26.554Z,1332.00
2023-03-23T15:12:26.854Z,553.00
2023-03-23T15:16:27.354Z,596.00
2023-03-23T15:20:27.381Z,651.00
2023-03-23T15:24:27.135Z,1183.00
2023-03-23T15:28:27.053Z,1587.00
2023-03-23T15:32:27.373Z,1178.00
2023-03-23T15:36:27.438Z,1121.00
2023-03-23T15:40:26.782Z,1136.00
2023-03-23T15:44:26.895Z,1132.00
2023-03-23T15:48:26.887Z,1078.00
2023-03-23T15:52:27.435Z,1061.00
2023-03-23T15:56:27.048Z,1099.00
2023-03-23T16:00:27.396Z,1105.00
2023-03-23T16:04:27.389Z,1090.00
2023-03-23T16:08:27.917Z,1086.00
2023-03-23T16:12:27.508Z,1129.00
2023-03-23T16:16:27.665Z,1141.00
2023-03-23T16:20:27.889Z,1168.00
2023-03-23T16:24:27.974Z,1168.00
2023-03-23T16:28:28.394Z,1183.00
2023-03-23T16:32:28.305Z,1198.00
2023-03-23T16:36:28.501Z,1198.00
2023-03-23T16:40:28.706Z,1207.00
2023-03-23T16:44:28.851Z,1210.00
2023-03-23T16:48:29.054Z,1213.00
2023-03-23T16:52:29.235Z,1204.00
2023-03-23T16:56:29.523Z,1198.00
2023-03-23T17:00:29.629Z,1205.00
2023-03-23T17:04:29.867Z,1205.00
2023-03-23T17:08:30.090Z,1208.00
2023-03-23T17:12:30.055Z,1217.00
2023-03-23T17:16:30.064Z,1204.00
2023-03-23T17:20:29.921Z,1197.00
2023-03-23T17:24:29.848Z,1181.00
2023-03-23T17:28:29.834Z,1181.00
2023-03-23T17:32:29.780Z,1191.00
2023-03-23T17:36:29.796Z,1174.00
2023-03-23T17:40:29.784Z,1155.00
2023-03-23T17:44:29.760Z,1139.00
2023-03-23T17:48:29.684Z,1150.00
2023-03-23T17:52:29.632Z,1145.00
2023-03-23T17:56:29.689Z,1138.00
2023-03-23T18:00:29.571Z,1120.00
2023-03-23T18:04:29.458Z,1122.00
2023-03-23T18:08:29.385Z,1106.00
2023-03-23T18:12:29.284Z,1089.00
2023-03-23T18:16:29.445Z,1073.00
2023-03-23T18:20:29.397Z,1088.00
2023-03-23T18:24:29.383Z,1089.00
2023-03-23T18:28:29.397Z,1061.00
2023-03-23T18:32:29.465Z,1054.00
2023-03-23T18:36:29.400Z,1072.00
2023-03-23T18:40:29.391Z,1045.00
2023-03-23T18:44:29.369Z,1052.00
2023-03-23T18:48:30.468Z,1049.00
2023-03-23T18:52:29.504Z,1037.00
2023-03-23T18:56:29.622Z,1037.00
2023-03-23T19:00:29.727Z,1031.00
2023-03-23T19:04:29.716Z,1013.00
2023-03-23T19:08:29.621Z,1018.00
2023-03-23T19:12:29.670Z,1014.00
2023-03-23T19:16:29.703Z,994.00
2023-03-23T19:24:28.669Z,990.00
2023-03-23T19:29:00.544Z,990.00
2023-03-23T19:32:29.633Z,994.00
2023-03-23T19:36:29.733Z,972.00
2023-03-23T19:40:37.472Z,975.00
2023-03-23T19:44:29.543Z,970.00
2023-03-23T19:48:29.436Z,971.00
2023-03-23T19:52:29.408Z,922.00
2023-03-23T19:56:29.811Z,928.00
2023-03-23T20:00:29.248Z,923.00
2023-03-23T20:04:29.247Z,922.00
2023-03-23T20:08:29.147Z,921.00
2023-03-23T20:12:29.099Z,920.00
2023-03-23T20:16:29.397Z,902.00
2023-03-23T20:20:29.019Z,890.00
2023-03-23T20:24:28.980Z,882.00
2023-03-23T20:28:28.913Z,883.00
2023-03-23T20:32:28.911Z,880.00
2023-03-23T20:36:28.793Z,864.00
2023-03-23T20:40:28.724Z,867.00
2023-03-23T20:44:28.659Z,856.00
2023-03-23T20:48:28.582Z,850.00
2023-03-23T20:52:28.513Z,848.00
2023-03-23T20:56:28.491Z,853.00
2023-03-23T21:00:28.412Z,821.00
2023-03-23T21:04:28.353Z,823.00
2023-03-23T21:08:28.308Z,813.00
2023-03-23T21:12:28.343Z,815.00
2023-03-23T21:16:28.318Z,793.00
2023-03-23T21:20:28.341Z,796.00
2023-03-23T21:24:28.637Z,793.00
2023-03-23T21:28:28.313Z,781.00
2023-03-23T21:32:28.362Z,774.00
2023-03-23T21:36:28.308Z,785.00
2023-03-23T21:40:28.335Z,778.00
2023-03-23T21:44:28.399Z,767.00
2023-03-23T21:48:28.370Z,761.00
2023-03-23T21:52:28.399Z,745.00
2023-03-23T21:56:28.471Z,738.00
2023-03-23T22:00:28.497Z,715.00
2023-03-23T22:04:28.470Z,722.00
2023-03-23T22:08:28.500Z,721.00
2023-03-23T22:12:28.546Z,705.00
2023-03-23T22:16:28.679Z,711.00
2023-03-23T22:20:28.605Z,696.00
2023-03-23T22:24:28.665Z,680.00
2023-03-23T22:28:28.678Z,678.00
2023-03-23T22:32:28.818Z,680.00
2023-03-23T22:36:28.780Z,672.00
2023-03-23T22:40:28.849Z,679.00
2023-03-23T22:44:28.847Z,661.00
2023-03-23T22:48:28.900Z,664.00
2023-03-23T22:52:28.914Z,661.00
2023-03-23T22:56:29.018Z,650.00
2023-03-23T23:00:29.033Z,650.00
2023-03-23T23:04:29.142Z,649.00
2023-03-23T23:08:29.094Z,644.00
2023-03-23T23:12:29.153Z,647.00
2023-03-23T23:16:29.319Z,646.00
2023-03-23T23:20:29.336Z,645.00
2023-03-23T23:24:29.371Z,638.00
2023-03-23T23:28:29.497Z,640.00
2023-03-23T23:32:29.552Z,639.00
2023-03-23T23:36:29.723Z,634.00
2023-03-23T23:40:29.661Z,639.00
2023-03-23T23:44:29.758Z,641.00
2023-03-23T23:48:29.839Z,643.00
2023-03-23T23:52:29.924Z,638.00
2023-03-23T23:56:30.023Z,638.00
