createdAt,value
2019-05-12T00:00:39.235Z,100186.00
2019-05-12T00:03:08.524Z,100184.00
2019-05-12T00:05:38.309Z,100187.00
2019-05-12T00:08:08.293Z,100183.00
2019-05-12T00:10:38.749Z,100186.00
2019-05-12T00:13:08.397Z,100188.00
2019-05-12T00:15:38.437Z,100187.00
2019-05-12T00:18:09.235Z,100187.00
2019-05-12T00:20:38.625Z,100185.00
2019-05-12T00:23:23.124Z,100185.00
2019-05-12T00:25:40.201Z,100179.00
2019-05-12T00:28:08.839Z,100182.00
2019-05-12T00:30:41.707Z,100175.00
2019-05-12T00:33:10.372Z,100170.00
2019-05-12T00:35:39.177Z,100175.00
2019-05-12T00:38:09.099Z,100172.00
2019-05-12T00:40:39.196Z,100169.00
2019-05-12T00:43:08.973Z,100174.00
2019-05-12T00:45:38.886Z,100176.00
2019-05-12T00:48:09.188Z,100180.00
2019-05-12T00:50:38.197Z,100179.00
2019-05-12T00:53:09.009Z,100173.00
2019-05-12T00:55:38.109Z,100178.00
2019-05-12T00:58:08.485Z,100182.00
2019-05-12T01:00:40.697Z,100185.00
2019-05-12T01:03:08.695Z,100180.00
2019-05-12T01:05:38.359Z,100185.00
2019-05-12T01:08:09.154Z,100184.00
2019-05-12T01:10:38.990Z,100187.00
2019-05-12T01:15:42.905Z,100191.00
2019-05-12T01:18:11.588Z,100190.00
2019-05-12T01:20:41.102Z,100186.00
2019-05-12T01:23:09.392Z,100195.00
2019-05-12T01:25:39.586Z,100202.00
2019-05-12T01:28:10.333Z,100197.00
2019-05-12T01:30:39.335Z,100198.00
2019-05-12T01:33:08.886Z,100195.00
2019-05-12T01:35:39.383Z,100194.00
2019-05-12T01:38:08.562Z,100201.00
2019-05-12T01:40:39.357Z,100206.00
2019-05-12T01:43:08.866Z,100207.00
2019-05-12T01:45:38.306Z,100215.00
2019-05-12T01:48:08.717Z,100212.00
2019-05-12T01:50:38.672Z,100218.00
2019-05-12T01:53:08.364Z,100226.00
2019-05-12T01:55:38.609Z,100224.00
2019-05-12T01:58:08.464Z,100230.00
2019-05-12T02:00:38.728Z,100231.00
2019-05-12T02:03:08.979Z,100232.00
2019-05-12T02:05:42.210Z,100234.00
2019-05-12T02:08:15.795Z,100238.00
2019-05-12T02:10:44.427Z,100230.00
2019-05-12T02:13:13.396Z,100234.00
2019-05-12T02:15:42.413Z,100226.00
2019-05-12T02:18:11.004Z,100242.00
2019-05-12T02:20:39.798Z,100240.00
2019-05-12T02:23:09.972Z,100236.00
2019-05-12T02:25:39.031Z,100246.00
2019-05-12T02:28:09.129Z,100241.00
2019-05-12T02:30:41.800Z,100248.00
2019-05-12T02:33:10.910Z,100248.00
2019-05-12T02:35:39.903Z,100248.00
2019-05-12T02:38:08.544Z,100258.00
2019-05-12T02:40:37.556Z,100254.00
2019-05-12T02:43:06.123Z,100257.00
2019-05-12T02:45:35.963Z,100265.00
2019-05-12T02:48:05.389Z,100266.00
2019-05-12T02:50:36.249Z,100261.00
2019-05-12T02:53:06.047Z,100266.00
2019-05-12T02:55:35.734Z,100260.00
2019-05-12T02:58:05.907Z,100266.00
2019-05-12T03:00:36.226Z,100258.00
2019-05-12T03:03:08.314Z,100267.00
2019-05-12T03:05:38.650Z,100272.00
2019-05-12T03:08:07.060Z,100268.00
2019-05-12T03:10:36.000Z,100268.00
2019-05-12T03:13:05.071Z,100266.00
2019-05-12T03:15:36.357Z,100264.00
2019-05-12T03:18:06.164Z,100258.00
2019-05-12T03:20:35.912Z,100264.00
2019-05-12T03:23:06.216Z,100261.00
2019-05-12T03:25:36.451Z,100265.00
2019-05-12T03:28:08.615Z,100269.00
2019-05-12T03:30:39.318Z,100272.00
2019-05-12T03:33:11.580Z,100283.00
2019-05-12T03:35:43.457Z,100281.00
2019-05-12T03:38:09.767Z,100283.00
2019-05-12T03:40:39.174Z,100277.00
2019-05-12T03:43:07.579Z,100288.00
2019-05-12T03:45:36.730Z,100283.00
2019-05-12T03:48:06.515Z,100285.00
2019-05-12T03:50:36.280Z,100286.00
2019-05-12T03:53:10.343Z,100288.00
2019-05-12T03:55:41.875Z,100301.00
2019-05-12T03:58:06.558Z,100298.00
2019-05-12T04:00:36.318Z,100307.00
2019-05-12T04:03:05.372Z,100309.00
2019-05-12T04:05:35.116Z,100310.00
2019-05-12T04:08:06.654Z,100316.00
2019-05-12T04:10:36.329Z,100316.00
2019-05-12T04:13:05.560Z,100321.00
2019-05-12T04:15:35.614Z,100324.00
2019-05-12T04:18:06.148Z,100330.00
2019-05-12T04:20:35.969Z,100326.00
2019-05-12T04:23:06.381Z,100325.00
2019-05-12T04:25:50.961Z,100330.00
2019-05-12T04:28:06.811Z,100326.00
2019-05-12T04:30:36.065Z,100320.00
2019-05-12T04:33:05.336Z,100326.00
2019-05-12T04:35:36.168Z,100330.00
2019-05-12T04:38:05.507Z,100321.00
2019-05-12T04:40:36.022Z,100323.00
2019-05-12T04:43:06.144Z,100337.00
2019-05-12T04:45:35.351Z,100341.00
2019-05-12T04:48:05.152Z,100339.00
2019-05-12T04:50:35.767Z,100349.00
2019-05-12T04:53:06.291Z,100348.00
2019-05-12T04:55:36.041Z,100359.00
2019-05-12T04:58:04.830Z,100362.00
2019-05-12T05:00:34.926Z,100373.00
2019-05-12T05:03:06.125Z,100374.00
2019-05-12T05:05:35.762Z,100376.00
2019-05-12T05:08:05.397Z,100371.00
2019-05-12T05:10:34.578Z,100383.00
2019-05-12T05:13:05.535Z,100388.00
2019-05-12T05:15:35.237Z,100394.00
2019-05-12T05:18:06.282Z,100394.00
2019-05-12T05:20:34.942Z,100400.00
2019-05-12T05:23:04.668Z,100402.00
2019-05-12T05:25:34.354Z,100400.00
2019-05-12T05:28:05.350Z,100409.00
2019-05-12T05:30:34.535Z,100400.00
2019-05-12T05:33:04.937Z,100410.00
2019-05-12T05:35:39.391Z,100410.00
2019-05-12T05:38:10.806Z,100410.00
2019-05-12T05:40:37.629Z,100417.00
2019-05-12T05:43:18.199Z,100416.00
2019-05-12T05:45:36.718Z,100419.00
2019-05-12T05:48:09.856Z,100424.00
2019-05-12T05:50:35.716Z,100427.00
2019-05-12T05:53:09.205Z,100427.00
2019-05-12T05:55:35.288Z,100423.00
2019-05-12T05:58:10.131Z,100427.00
2019-05-12T06:00:39.039Z,100435.00
2019-05-12T06:03:05.722Z,100427.00
2019-05-12T06:05:38.474Z,100442.00
2019-05-12T06:08:09.506Z,100434.00
2019-05-12T06:10:40.335Z,100435.00
2019-05-12T06:13:07.472Z,100440.00
2019-05-12T06:15:40.554Z,100439.00
2019-05-12T06:18:07.635Z,100448.00
2019-05-12T06:20:38.109Z,100446.00
2019-05-12T06:23:06.398Z,100443.00
2019-05-12T06:25:45.552Z,100442.00
2019-05-12T06:28:08.900Z,100449.00
2019-05-12T06:30:44.449Z,100449.00
2019-05-12T06:33:07.069Z,100455.00
2019-05-12T06:35:42.142Z,100458.00
2019-05-12T06:38:06.670Z,100466.00
2019-05-12T06:40:41.219Z,100468.00
2019-05-12T06:43:08.011Z,100466.00
2019-05-12T06:45:41.848Z,100469.00
2019-05-12T06:48:06.958Z,100466.00
2019-05-12T06:50:39.119Z,100470.00
2019-05-12T06:53:06.126Z,100476.00
2019-05-12T06:55:39.032Z,100476.00
2019-05-12T06:58:05.421Z,100474.00
2019-05-12T07:00:35.327Z,100476.00
2019-05-12T07:03:04.362Z,100483.00
2019-05-12T07:05:38.238Z,100488.00
2019-05-12T07:08:04.769Z,100479.00
2019-05-12T07:10:39.456Z,100487.00
2019-05-12T07:13:05.513Z,100496.00
2019-05-12T07:15:35.768Z,100498.00
2019-05-12T07:18:10.062Z,100499.00
2019-05-12T07:20:39.748Z,100499.00
2019-05-12T07:23:08.361Z,100501.00
2019-05-12T07:25:37.090Z,100502.00
2019-05-12T07:28:07.952Z,100513.00
2019-05-12T07:30:36.198Z,100505.00
2019-05-12T07:33:05.028Z,100508.00
2019-05-12T07:35:34.107Z,100507.00
2019-05-12T07:38:04.557Z,100512.00
2019-05-12T07:40:37.955Z,100506.00
2019-05-12T07:43:16.267Z,100515.00
2019-05-12T07:45:45.329Z,100511.00
2019-05-12T07:48:13.967Z,100516.00
2019-05-12T07:50:43.351Z,100506.00
2019-05-12T07:53:14.275Z,100514.00
2019-05-12T07:55:47.438Z,100510.00
2019-05-12T07:58:17.757Z,100519.00
2019-05-12T08:00:44.304Z,100516.00
2019-05-12T08:03:19.052Z,100516.00
2019-05-12T08:05:43.999Z,100514.00
2019-05-12T08:08:14.534Z,100521.00
2019-05-12T08:10:44.344Z,100522.00
2019-05-12T08:13:14.835Z,100528.00
2019-05-12T08:15:45.847Z,100528.00
2019-05-12T08:18:14.157Z,100528.00
2019-05-12T08:20:43.609Z,100523.00
2019-05-12T08:23:14.176Z,100525.00
2019-05-12T08:25:43.666Z,100520.00
2019-05-12T08:28:18.369Z,100528.00
2019-05-12T08:30:50.268Z,100534.00
2019-05-12T08:33:15.473Z,100533.00
2019-05-12T08:35:44.102Z,100537.00
2019-05-12T08:38:14.462Z,100529.00
2019-05-12T08:40:50.703Z,100541.00
2019-05-12T08:43:17.266Z,100539.00
2019-05-12T08:45:45.889Z,100534.00
2019-05-12T08:48:21.254Z,100537.00
2019-05-12T08:50:46.193Z,100537.00
2019-05-12T08:53:20.716Z,100546.00
2019-05-12T08:55:46.016Z,100540.00
2019-05-12T08:58:29.806Z,100541.00
2019-05-12T09:00:50.148Z,100539.00
2019-05-12T09:03:20.553Z,100536.00
2019-05-12T09:05:48.449Z,100544.00
2019-05-12T09:08:17.300Z,100546.00
2019-05-12T09:10:46.132Z,100547.00
2019-05-12T09:13:14.612Z,100557.00
2019-05-12T09:15:43.902Z,100559.00
2019-05-12T09:18:14.498Z,100570.00
2019-05-12T09:20:48.756Z,100561.00
2019-05-12T09:23:13.794Z,100558.00
2019-05-12T09:25:45.239Z,100569.00
2019-05-12T09:28:13.790Z,100560.00
2019-05-12T09:30:45.846Z,100557.00
2019-05-12T09:33:14.090Z,100560.00
2019-05-12T09:35:43.747Z,100561.00
2019-05-12T09:38:21.458Z,100567.00
2019-05-12T09:40:43.852Z,100550.00
2019-05-12T09:43:13.753Z,100568.00
2019-05-12T09:45:52.057Z,100566.00
2019-05-12T09:48:14.990Z,100567.00
2019-05-12T09:50:46.278Z,100565.00
2019-05-12T09:53:14.483Z,100571.00
2019-05-12T09:55:44.013Z,100578.00
2019-05-12T09:58:15.796Z,100569.00
2019-05-12T10:00:43.562Z,100576.00
2019-05-12T10:03:13.885Z,100575.00
2019-05-12T10:05:44.242Z,100571.00
2019-05-12T10:08:13.854Z,100586.00
2019-05-12T10:10:46.789Z,100575.00
2019-05-12T10:13:14.084Z,100579.00
2019-05-12T10:15:43.154Z,100582.00
2019-05-12T10:18:12.063Z,100589.00
2019-05-12T10:20:44.128Z,100578.00
2019-05-12T10:23:18.046Z,100577.00
2019-05-12T10:25:44.831Z,100589.00
2019-05-12T10:28:16.038Z,100588.00
2019-05-12T10:30:47.060Z,100588.00
2019-05-12T10:33:16.035Z,100573.00
2019-05-12T10:35:44.981Z,100573.00
2019-05-12T10:38:13.945Z,100588.00
2019-05-12T10:40:44.458Z,100580.00
2019-05-12T10:43:13.744Z,100577.00
2019-05-12T10:45:44.184Z,100583.00
2019-05-12T10:48:14.913Z,100581.00
2019-05-12T10:50:44.289Z,100588.00
2019-05-12T10:53:15.787Z,100590.00
2019-05-12T10:55:44.173Z,100586.00
2019-05-12T10:58:14.519Z,100588.00
2019-05-12T11:00:44.333Z,100588.00
2019-05-12T11:03:15.442Z,100588.00
2019-05-12T11:05:44.511Z,100596.00
2019-05-12T11:08:17.278Z,100597.00
2019-05-12T11:10:50.411Z,100604.00
2019-05-12T11:13:18.141Z,100615.00
2019-05-12T11:15:49.571Z,100613.00
2019-05-12T11:18:20.550Z,100605.00
2019-05-12T11:20:49.171Z,100604.00
2019-05-12T11:23:17.809Z,100613.00
2019-05-12T11:25:46.254Z,100617.00
2019-05-12T11:28:14.725Z,100606.00
2019-05-12T11:30:43.734Z,100606.00
2019-05-12T11:33:12.573Z,100602.00
2019-05-12T11:35:43.488Z,100601.00
2019-05-12T11:38:13.450Z,100600.00
2019-05-12T11:40:43.748Z,100600.00
2019-05-12T11:43:14.309Z,100612.00
2019-05-12T11:45:44.281Z,100600.00
2019-05-12T11:48:14.406Z,100606.00
2019-05-12T11:50:51.043Z,100594.00
2019-05-12T11:53:16.152Z,100596.00
2019-05-12T11:55:44.673Z,100593.00
2019-05-12T11:58:13.706Z,100595.00
2019-05-12T12:00:45.686Z,100593.00
2019-05-12T12:03:17.863Z,100592.00
2019-05-12T12:05:44.810Z,100583.00
2019-05-12T12:08:14.436Z,100599.00
2019-05-12T12:10:43.290Z,100579.00
2019-05-12T12:13:14.061Z,100598.00
2019-05-12T12:15:42.743Z,100590.00
2019-05-12T12:18:14.980Z,100594.00
2019-05-12T12:20:44.163Z,100590.00
2019-05-12T12:23:14.087Z,100574.00
2019-05-12T12:25:42.956Z,100583.00
2019-05-12T12:28:13.883Z,100577.00
2019-05-12T12:30:47.358Z,100571.00
2019-05-12T12:33:14.352Z,100566.00
2019-05-12T12:35:44.498Z,100569.00
2019-05-12T12:38:14.209Z,100567.00
2019-05-12T12:40:44.144Z,100560.00
2019-05-12T12:43:13.760Z,100566.00
2019-05-12T12:45:50.930Z,100566.00
2019-05-12T12:48:25.500Z,100574.00
2019-05-12T12:50:53.862Z,100580.00
2019-05-12T12:53:23.788Z,100589.00
2019-05-12T12:55:53.766Z,100572.00
2019-05-12T12:58:26.885Z,100579.00
2019-05-12T13:00:56.741Z,100587.00
2019-05-12T13:03:29.474Z,100581.00
2019-05-12T13:05:55.336Z,100580.00
2019-05-12T13:08:24.694Z,100573.00
2019-05-12T13:10:54.233Z,100580.00
2019-05-12T13:13:24.581Z,100579.00
2019-05-12T13:15:53.699Z,100583.00
2019-05-12T13:18:30.365Z,100589.00
2019-05-12T13:20:54.390Z,100583.00
2019-05-12T13:23:36.753Z,100590.00
2019-05-12T13:25:54.923Z,100583.00
2019-05-12T13:28:25.930Z,100591.00
2019-05-12T13:31:07.336Z,100591.00
2019-05-12T13:33:24.600Z,100577.00
2019-05-12T13:35:55.616Z,100576.00
2019-05-12T13:38:24.022Z,100579.00
2019-05-12T13:40:54.062Z,100581.00
2019-05-12T13:43:23.886Z,100583.00
2019-05-12T13:45:53.483Z,100593.00
2019-05-12T13:48:23.977Z,100600.00
2019-05-12T13:51:07.690Z,100588.00
2019-05-12T13:53:25.595Z,100592.00
2019-05-12T13:55:54.508Z,100594.00
2019-05-12T13:58:28.328Z,100599.00
2019-05-12T14:01:10.469Z,100601.00
2019-05-12T14:03:28.151Z,100601.00
2019-05-12T14:05:57.551Z,100611.00
2019-05-12T14:08:26.206Z,100608.00
2019-05-12T14:10:59.502Z,100610.00
2019-05-12T14:13:25.392Z,100617.00
2019-05-12T14:15:54.076Z,100619.00
2019-05-12T14:18:22.674Z,100625.00
2019-05-12T14:20:58.485Z,100648.00
2019-05-12T14:23:23.973Z,100684.00
2019-05-12T14:25:54.296Z,100695.00
2019-05-12T14:28:23.646Z,100700.00
2019-05-12T14:30:54.351Z,100710.00
2019-05-12T14:33:24.570Z,100715.00
2019-05-12T14:35:54.419Z,100714.00
2019-05-12T14:38:27.468Z,100719.00
2019-05-12T14:40:53.803Z,100726.00
2019-05-12T14:43:24.120Z,100728.00
2019-05-12T14:45:54.130Z,100739.00
2019-05-12T14:48:24.462Z,100750.00
2019-05-12T14:50:53.493Z,100755.00
2019-05-12T14:53:24.085Z,100757.00
2019-05-12T14:55:53.714Z,100761.00
2019-05-12T14:58:23.769Z,100784.00
2019-05-12T15:00:56.158Z,100758.00
2019-05-12T15:03:24.136Z,100765.00
2019-05-12T15:05:54.492Z,100758.00
2019-05-12T15:08:35.668Z,100761.00
2019-05-12T15:10:53.803Z,100764.00
2019-05-12T15:13:24.015Z,100767.00
2019-05-12T15:15:58.126Z,100765.00
2019-05-12T15:18:23.167Z,100761.00
2019-05-12T15:20:54.308Z,100754.00
2019-05-12T15:23:31.917Z,100758.00
2019-05-12T15:25:53.966Z,100752.00
2019-05-12T15:28:23.621Z,100748.00
2019-05-12T15:30:54.194Z,100738.00
2019-05-12T15:33:24.352Z,100737.00
2019-05-12T15:35:54.688Z,100745.00
2019-05-12T15:38:24.652Z,100762.00
2019-05-12T15:40:53.804Z,100761.00
2019-05-12T15:43:24.343Z,100757.00
2019-05-12T15:45:55.269Z,100770.00
2019-05-12T15:48:25.927Z,100759.00
2019-05-12T15:50:54.148Z,100773.00
2019-05-12T15:53:27.078Z,100770.00
2019-05-12T15:55:56.076Z,100767.00
2019-05-12T15:58:24.946Z,100771.00
2019-05-12T16:00:54.473Z,100762.00
2019-05-12T16:03:26.336Z,100761.00
2019-05-12T16:05:54.379Z,100767.00
2019-05-12T16:08:24.501Z,100770.00
2019-05-12T16:10:53.520Z,100772.00
2019-05-12T16:13:24.460Z,100774.00
2019-05-12T16:15:56.031Z,100773.00
2019-05-12T16:18:26.653Z,100774.00
2019-05-12T16:20:59.091Z,100777.00
2019-05-12T16:23:29.986Z,100782.00
2019-05-12T16:26:01.341Z,100791.00
2019-05-12T16:28:27.255Z,100784.00
2019-05-12T16:30:58.940Z,100787.00
2019-05-12T16:33:26.535Z,100785.00
2019-05-12T16:35:59.977Z,100787.00
2019-05-12T16:38:25.595Z,100788.00
2019-05-12T16:40:54.472Z,100789.00
2019-05-12T16:43:23.919Z,100806.00
2019-05-12T16:48:33.339Z,100821.00
2019-05-12T16:51:07.266Z,100825.00
2019-05-12T16:53:40.790Z,100826.00
2019-05-12T16:56:09.262Z,100837.00
2019-05-12T16:58:38.251Z,100823.00
2019-05-12T17:01:06.634Z,100827.00
2019-05-12T17:03:35.299Z,100830.00
2019-05-12T17:06:04.531Z,100836.00
2019-05-12T17:08:34.472Z,100835.00
2019-05-12T17:11:22.995Z,100847.00
2019-05-12T17:13:34.161Z,100854.00
2019-05-12T17:16:04.340Z,100863.00
2019-05-12T17:18:33.928Z,100871.00
2019-05-12T17:21:04.240Z,100878.00
2019-05-12T17:23:33.409Z,100895.00
2019-05-12T17:26:03.815Z,100900.00
2019-05-12T17:28:34.321Z,100901.00
2019-05-12T17:31:03.814Z,100901.00
2019-05-12T17:33:33.917Z,100902.00
2019-05-12T17:36:11.477Z,100900.00
2019-05-12T17:38:34.591Z,100905.00
2019-05-12T17:41:03.834Z,100899.00
2019-05-12T17:43:33.843Z,100892.00
2019-05-12T17:46:04.423Z,100895.00
2019-05-12T17:48:37.430Z,100892.00
2019-05-12T17:51:05.565Z,100893.00
2019-05-12T17:53:36.032Z,100890.00
2019-05-12T17:56:06.927Z,100904.00
2019-05-12T17:58:42.062Z,100901.00
2019-05-12T18:01:06.126Z,100925.00
2019-05-12T18:03:39.276Z,100933.00
2019-05-12T18:06:05.391Z,100957.00
2019-05-12T18:08:38.139Z,100967.00
2019-05-12T18:11:04.286Z,100960.00
2019-05-12T18:13:34.418Z,100963.00
2019-05-12T18:16:05.891Z,100962.00
2019-05-12T18:18:38.096Z,100966.00
2019-05-12T18:21:06.068Z,100987.00
2019-05-12T18:23:34.913Z,100997.00
2019-05-12T18:26:11.484Z,101000.00
2019-05-12T18:28:36.154Z,101002.00
2019-05-12T18:31:04.831Z,101000.00
2019-05-12T18:33:37.158Z,101002.00
2019-05-12T18:36:04.862Z,101003.00
2019-05-12T18:38:35.238Z,100997.00
2019-05-12T18:41:03.875Z,101008.00
2019-05-12T18:43:34.477Z,101013.00
2019-05-12T18:46:08.748Z,101019.00
2019-05-12T18:48:35.824Z,101026.00
2019-05-12T18:51:11.732Z,101026.00
2019-05-12T18:53:36.264Z,101023.00
2019-05-12T18:56:05.198Z,101017.00
2019-05-12T18:58:35.784Z,101021.00
2019-05-12T19:01:05.671Z,101017.00
2019-05-12T19:03:47.133Z,101024.00
2019-05-12T19:06:05.064Z,101025.00
2019-05-12T19:08:33.610Z,101025.00
2019-05-12T19:11:17.813Z,101023.00
2019-05-12T19:13:33.791Z,101034.00
2019-05-12T19:16:04.527Z,101035.00
2019-05-12T19:18:36.994Z,101040.00
2019-05-12T19:21:04.885Z,101042.00
2019-05-12T19:23:37.522Z,101042.00
2019-05-12T19:26:05.114Z,101041.00
2019-05-12T19:28:34.261Z,101041.00
2019-05-12T19:31:06.216Z,101045.00
2019-05-12T19:33:34.862Z,101049.00
2019-05-12T19:36:07.209Z,101044.00
2019-05-12T19:38:35.644Z,101051.00
2019-05-12T19:41:04.782Z,101071.00
2019-05-12T19:43:34.065Z,101069.00
2019-05-12T19:46:03.717Z,101075.00
2019-05-12T19:48:35.123Z,101080.00
2019-05-12T19:51:19.964Z,101083.00
2019-05-12T19:53:35.799Z,101090.00
2019-05-12T19:56:05.692Z,101090.00
2019-05-12T19:58:34.376Z,101100.00
2019-05-12T20:01:04.887Z,101094.00
2019-05-12T20:03:33.577Z,101101.00
2019-05-12T20:06:02.579Z,101117.00
2019-05-12T20:08:31.566Z,101129.00
2019-05-12T20:11:00.067Z,101134.00
2019-05-12T20:13:29.700Z,101142.00
2019-05-12T20:15:59.574Z,101137.00
2019-05-12T20:18:28.484Z,101142.00
2019-05-12T20:20:57.277Z,101138.00
2019-05-12T20:23:25.870Z,101146.00
2019-05-12T20:25:54.235Z,101141.00
2019-05-12T20:28:24.293Z,101148.00
2019-05-12T20:31:00.959Z,101148.00
2019-05-12T20:33:24.196Z,101155.00
2019-05-12T20:35:54.726Z,101154.00
2019-05-12T20:38:25.531Z,101153.00
2019-05-12T20:40:55.283Z,101148.00
2019-05-12T20:43:32.422Z,101152.00
2019-05-12T20:45:54.925Z,101149.00
2019-05-12T20:48:26.561Z,101155.00
2019-05-12T20:50:53.862Z,101153.00
2019-05-12T20:53:31.555Z,101153.00
2019-05-12T20:55:54.829Z,101155.00
2019-05-12T20:58:26.591Z,101151.00
2019-05-12T21:00:54.243Z,101149.00
2019-05-12T21:03:24.603Z,101153.00
2019-05-12T21:05:59.755Z,101156.00
2019-05-12T21:08:23.718Z,101162.00
2019-05-12T21:10:54.186Z,101163.00
2019-05-12T21:13:29.101Z,101160.00
2019-05-12T21:15:54.190Z,101157.00
2019-05-12T21:18:23.754Z,101160.00
2019-05-12T21:20:54.675Z,101165.00
2019-05-12T21:23:24.130Z,101172.00
2019-05-12T21:25:57.888Z,101173.00
2019-05-12T21:28:23.924Z,101166.00
2019-05-12T21:30:55.460Z,101183.00
2019-05-12T21:33:24.130Z,101181.00
2019-05-12T21:35:54.660Z,101185.00
2019-05-12T21:38:25.162Z,101180.00
2019-05-12T21:40:54.129Z,101177.00
2019-05-12T21:43:24.085Z,101182.00
2019-05-12T21:45:53.709Z,101176.00
2019-05-12T21:48:26.520Z,101188.00
2019-05-12T21:50:55.608Z,101181.00
2019-05-12T21:53:25.450Z,101184.00
2019-05-12T21:55:57.700Z,101193.00
2019-05-12T21:58:24.755Z,101193.00
2019-05-12T22:01:04.143Z,101199.00
2019-05-12T22:03:33.481Z,101195.00
2019-05-12T22:06:15.557Z,101190.00
2019-05-12T22:08:33.791Z,101195.00
2019-05-12T22:11:09.646Z,101206.00
2019-05-12T22:13:33.157Z,101208.00
2019-05-12T22:16:03.827Z,101207.00
2019-05-12T22:18:33.380Z,101212.00
2019-05-12T22:21:06.553Z,101202.00
2019-05-12T22:23:33.721Z,101204.00
2019-05-12T22:26:04.289Z,101210.00
2019-05-12T22:28:34.164Z,101209.00
2019-05-12T22:31:03.393Z,101212.00
2019-05-12T22:33:33.409Z,101213.00
2019-05-12T22:36:13.888Z,101213.00
2019-05-12T22:38:34.189Z,101222.00
2019-05-12T22:41:04.393Z,101219.00
2019-05-12T22:43:40.983Z,101223.00
2019-05-12T22:46:04.557Z,101227.00
2019-05-12T22:48:37.288Z,101224.00
2019-05-12T22:51:06.173Z,101227.00
2019-05-12T22:53:36.143Z,101229.00
2019-05-12T22:56:12.107Z,101231.00
2019-05-12T22:58:34.919Z,101229.00
2019-05-12T23:01:05.264Z,101235.00
2019-05-12T23:03:36.114Z,101238.00
2019-05-12T23:06:20.273Z,101240.00
2019-05-12T23:08:38.722Z,101244.00
2019-05-12T23:11:05.532Z,101238.00
2019-05-12T23:13:40.904Z,101242.00
2019-05-12T23:16:04.739Z,101240.00
2019-05-12T23:18:33.850Z,101243.00
2019-05-12T23:21:06.397Z,101243.00
2019-05-12T23:23:33.877Z,101255.00
2019-05-12T23:26:02.583Z,101251.00
2019-05-12T23:28:30.897Z,101253.00
2019-05-12T23:30:59.224Z,101251.00
2019-05-12T23:33:31.767Z,101257.00
2019-05-12T23:35:58.236Z,101257.00
2019-05-12T23:38:27.567Z,101267.00
2019-05-12T23:40:55.907Z,101262.00
2019-05-12T23:43:24.895Z,101260.00
2019-05-12T23:45:53.895Z,101257.00
2019-05-12T23:48:22.557Z,101256.00
2019-05-12T23:50:50.855Z,101262.00
2019-05-12T23:53:19.406Z,101270.00
2019-05-12T23:55:49.228Z,101268.00
2019-05-12T23:58:17.913Z,101276.00
