createdAt,value
2017-08-10T00:01:07.040Z,55.30
2017-08-10T00:03:35.309Z,55.30
2017-08-10T00:06:03.576Z,55.40
2017-08-10T00:08:31.824Z,55.40
2017-08-10T00:11:00.073Z,55.40
2017-08-10T00:13:28.339Z,55.50
2017-08-10T00:15:56.587Z,55.60
2017-08-10T00:18:24.870Z,55.60
2017-08-10T00:20:53.178Z,55.60
2017-08-10T00:23:21.458Z,55.70
2017-08-10T00:25:49.701Z,55.90
2017-08-10T00:28:17.969Z,49.50
2017-08-10T00:30:46.251Z,46.40
2017-08-10T00:33:14.496Z,44.40
2017-08-10T00:35:42.768Z,44.30
2017-08-10T00:38:11.020Z,44.50
2017-08-10T00:40:39.265Z,44.90
2017-08-10T00:43:07.541Z,45.30
2017-08-10T00:45:35.830Z,46.50
2017-08-10T00:48:04.118Z,47.20
2017-08-10T00:50:33.179Z,48.90
2017-08-10T00:53:01.463Z,48.40
2017-08-10T00:55:30.476Z,49.70
2017-08-10T00:57:58.757Z,49.70
2017-08-10T01:00:27.062Z,50.40
2017-08-10T01:02:55.972Z,50.90
2017-08-10T01:05:24.244Z,51.20
2017-08-10T01:07:52.485Z,51.90
2017-08-10T01:10:20.771Z,52.40
2017-08-10T01:12:49.066Z,53.20
2017-08-10T01:15:18.089Z,55.10
2017-08-10T01:17:46.361Z,54.50
2017-08-10T01:20:14.662Z,55.10
2017-08-10T01:22:43.676Z,56.70
2017-08-10T01:25:11.963Z,56.30
2017-08-10T01:27:40.236Z,56.50
2017-08-10T01:30:08.481Z,56.90
2017-08-10T01:32:36.761Z,57.40
2017-08-10T01:35:05.061Z,58.30
2017-08-10T01:37:33.312Z,59.10
2017-08-10T01:40:02.338Z,60.00
2017-08-10T01:42:30.633Z,60.00
2017-08-10T01:44:58.932Z,59.50
2017-08-10T01:47:27.176Z,59.00
2017-08-10T01:49:56.217Z,60.00
2017-08-10T01:52:24.502Z,60.00
2017-08-10T01:54:53.516Z,61.40
2017-08-10T01:57:23.699Z,61.30
2017-08-10T01:59:51.978Z,62.20
2017-08-10T02:02:20.358Z,63.30
2017-08-10T02:04:48.628Z,63.60
2017-08-10T02:07:16.876Z,63.90
2017-08-10T02:09:45.125Z,63.20
2017-08-10T02:12:13.415Z,62.30
2017-08-10T02:14:41.657Z,61.40
2017-08-10T02:17:09.902Z,60.50
2017-08-10T02:19:38.213Z,59.60
2017-08-10T02:22:06.494Z,59.00
2017-08-10T02:24:34.778Z,58.40
2017-08-10T02:27:03.090Z,57.80
2017-08-10T02:29:31.328Z,57.40
2017-08-10T02:31:59.623Z,57.10
2017-08-10T02:34:28.694Z,56.80
2017-08-10T02:36:56.936Z,56.70
2017-08-10T02:39:25.209Z,56.80
2017-08-10T02:41:53.505Z,56.50
2017-08-10T02:44:21.790Z,56.30
2017-08-10T02:46:50.032Z,56.20
2017-08-10T02:49:18.296Z,56.10
2017-08-10T02:51:46.552Z,56.00
2017-08-10T02:54:14.835Z,56.10
2017-08-10T02:56:43.129Z,56.10
2017-08-10T02:59:11.373Z,56.10
2017-08-10T03:04:09.992Z,56.10
2017-08-10T03:06:38.283Z,55.90
2017-08-10T03:09:06.534Z,55.90
2017-08-10T03:11:34.834Z,55.90
2017-08-10T03:14:03.082Z,56.00
2017-08-10T03:16:31.362Z,55.90
2017-08-10T03:19:00.439Z,55.80
2017-08-10T03:21:29.489Z,55.80
2017-08-10T03:23:57.775Z,55.70
2017-08-10T03:26:26.838Z,55.60
2017-08-10T03:28:55.089Z,55.70
2017-08-10T03:31:23.337Z,55.70
2017-08-10T03:33:51.638Z,55.70
2017-08-10T03:36:20.686Z,55.90
2017-08-10T03:38:48.934Z,55.80
2017-08-10T03:41:17.208Z,55.90
2017-08-10T03:43:45.466Z,55.90
2017-08-10T03:46:13.724Z,56.00
2017-08-10T03:48:42.062Z,55.90
2017-08-10T03:51:10.466Z,55.90
2017-08-10T03:53:38.783Z,52.90
2017-08-10T03:56:07.090Z,53.10
2017-08-10T03:58:35.375Z,53.90
2017-08-10T04:01:03.636Z,54.70
2017-08-10T04:03:32.714Z,55.80
2017-08-10T04:06:00.977Z,55.80
2017-08-10T04:08:29.272Z,56.00
2017-08-10T04:10:57.536Z,56.50
2017-08-10T04:13:25.789Z,57.00
2017-08-10T04:15:54.041Z,57.70
2017-08-10T04:18:22.350Z,58.20
2017-08-10T04:20:50.603Z,58.60
2017-08-10T04:23:18.852Z,58.50
2017-08-10T04:25:47.166Z,58.80
2017-08-10T04:28:15.417Z,58.80
2017-08-10T04:30:44.355Z,58.40
2017-08-10T04:33:12.626Z,58.50
2017-08-10T04:35:41.683Z,57.80
2017-08-10T04:38:09.961Z,57.40
2017-08-10T04:40:38.225Z,57.20
2017-08-10T04:43:06.474Z,57.00
2017-08-10T04:45:34.724Z,56.70
2017-08-10T04:48:02.992Z,56.50
2017-08-10T04:50:31.235Z,56.40
2017-08-10T04:52:59.489Z,56.30
2017-08-10T04:55:27.790Z,56.20
2017-08-10T04:57:56.800Z,56.50
2017-08-10T05:00:25.044Z,56.40
2017-08-10T05:02:53.314Z,56.30
2017-08-10T05:05:21.561Z,56.10
2017-08-10T05:07:49.825Z,55.90
2017-08-10T05:10:18.378Z,55.80
2017-08-10T05:12:46.671Z,55.70
2017-08-10T05:15:14.396Z,55.60
2017-08-10T05:17:42.712Z,55.60
2017-08-10T05:20:10.965Z,55.40
2017-08-10T05:22:39.260Z,55.30
2017-08-10T05:25:08.331Z,55.20
2017-08-10T05:27:36.583Z,55.20
2017-08-10T05:30:04.841Z,55.10
2017-08-10T05:32:33.120Z,55.10
2017-08-10T05:35:02.132Z,55.10
2017-08-10T05:37:30.188Z,55.10
2017-08-10T05:39:58.290Z,55.20
2017-08-10T05:42:26.546Z,55.10
2017-08-10T05:44:54.798Z,55.20
2017-08-10T05:47:23.112Z,55.20
2017-08-10T05:49:51.369Z,55.10
2017-08-10T05:52:19.620Z,55.10
2017-08-10T05:54:47.901Z,55.10
2017-08-10T05:57:16.151Z,55.10
2017-08-10T05:59:44.439Z,55.10
2017-08-10T06:02:12.725Z,55.10
2017-08-10T06:04:40.975Z,55.10
2017-08-10T06:07:09.269Z,55.10
2017-08-10T06:09:38.296Z,55.10
2017-08-10T06:12:06.557Z,55.00
2017-08-10T06:14:34.867Z,55.00
2017-08-10T06:17:03.805Z,55.10
2017-08-10T06:19:32.047Z,55.10
2017-08-10T06:22:00.318Z,55.10
2017-08-10T06:24:28.594Z,55.10
2017-08-10T06:26:56.888Z,55.10
2017-08-10T06:29:25.142Z,55.10
2017-08-10T06:31:54.182Z,55.10
2017-08-10T06:34:22.477Z,55.10
2017-08-10T06:36:51.571Z,55.10
2017-08-10T06:39:19.841Z,55.10
2017-08-10T06:41:48.094Z,55.10
2017-08-10T06:44:16.342Z,55.20
2017-08-10T06:46:45.409Z,55.20
2017-08-10T06:49:14.424Z,55.20
2017-08-10T06:51:42.728Z,55.20
2017-08-10T06:54:11.013Z,55.20
2017-08-10T06:56:40.081Z,55.30
2017-08-10T06:59:08.339Z,55.20
2017-08-10T07:01:36.641Z,55.80
2017-08-10T07:04:04.954Z,55.20
2017-08-10T07:06:33.213Z,55.20
2017-08-10T07:09:01.485Z,55.20
2017-08-10T07:11:30.501Z,55.60
2017-08-10T07:13:58.783Z,55.50
2017-08-10T07:16:27.082Z,55.40
2017-08-10T07:18:56.099Z,55.40
2017-08-10T07:21:24.347Z,55.40
2017-08-10T07:23:52.633Z,55.40
2017-08-10T07:26:20.886Z,55.40
2017-08-10T07:28:49.133Z,55.30
2017-08-10T07:31:17.714Z,55.40
2017-08-10T07:33:45.961Z,55.50
2017-08-10T07:36:14.213Z,55.60
2017-08-10T07:38:42.519Z,55.60
2017-08-10T07:41:10.804Z,55.60
2017-08-10T07:43:39.058Z,55.50
2017-08-10T07:46:07.336Z,55.50
2017-08-10T07:48:35.586Z,55.40
2017-08-10T07:51:03.842Z,55.40
2017-08-10T07:53:32.134Z,55.30
2017-08-10T07:56:00.392Z,55.30
2017-08-10T07:58:28.702Z,55.30
2017-08-10T08:00:56.979Z,55.20
2017-08-10T08:03:26.014Z,55.20
2017-08-10T08:05:54.257Z,55.20
2017-08-10T08:08:22.790Z,55.20
2017-08-10T08:10:51.840Z,55.10
2017-08-10T08:13:20.126Z,55.10
2017-08-10T08:15:48.424Z,55.10
2017-08-10T08:18:16.706Z,55.10
2017-08-10T08:20:44.983Z,55.00
2017-08-10T08:23:13.289Z,55.00
2017-08-10T08:25:41.536Z,55.00
2017-08-10T08:28:09.813Z,55.00
2017-08-10T08:30:38.123Z,54.90
2017-08-10T08:33:06.381Z,55.00
2017-08-10T08:35:34.675Z,55.00
2017-08-10T08:38:02.939Z,55.00
2017-08-10T08:40:31.188Z,55.00
2017-08-10T08:43:00.237Z,55.30
2017-08-10T08:45:28.522Z,54.90
2017-08-10T08:47:56.812Z,54.90
2017-08-10T08:50:25.081Z,54.90
2017-08-10T08:52:53.404Z,54.80
2017-08-10T08:55:21.704Z,54.80
2017-08-10T08:57:49.962Z,54.80
2017-08-10T09:00:18.263Z,54.80
2017-08-10T09:02:46.536Z,54.80
2017-08-10T09:05:14.776Z,54.80
2017-08-10T09:07:43.044Z,54.80
2017-08-10T09:10:11.341Z,54.80
2017-08-10T09:12:39.643Z,54.80
2017-08-10T09:15:07.956Z,54.80
2017-08-10T09:17:36.969Z,54.80
2017-08-10T09:20:05.222Z,54.70
2017-08-10T09:22:33.529Z,54.70
2017-08-10T09:25:01.832Z,54.70
2017-08-10T09:27:30.125Z,54.70
2017-08-10T09:29:58.426Z,54.70
2017-08-10T09:32:27.475Z,54.80
2017-08-10T09:34:55.804Z,54.70
2017-08-10T09:37:24.085Z,54.70
2017-08-10T09:39:52.402Z,54.70
2017-08-10T09:42:20.661Z,54.70
2017-08-10T09:44:50.082Z,54.70
2017-08-10T09:47:18.370Z,54.60
2017-08-10T09:49:46.620Z,54.70
2017-08-10T09:52:14.909Z,54.60
2017-08-10T09:54:43.191Z,54.60
2017-08-10T09:57:11.560Z,54.60
2017-08-10T09:59:39.825Z,54.70
2017-08-10T10:02:08.182Z,54.60
2017-08-10T10:04:36.471Z,54.70
2017-08-10T10:07:04.771Z,54.60
2017-08-10T10:09:33.026Z,54.60
2017-08-10T10:12:01.314Z,54.50
2017-08-10T10:14:29.589Z,54.60
2017-08-10T10:16:58.605Z,55.20
2017-08-10T10:19:26.861Z,54.60
2017-08-10T10:21:55.169Z,54.60
2017-08-10T10:24:23.420Z,54.50
2017-08-10T10:26:51.660Z,54.50
2017-08-10T10:29:20.690Z,54.90
2017-08-10T10:31:48.945Z,54.70
2017-08-10T10:34:17.192Z,54.90
2017-08-10T10:36:45.454Z,55.00
2017-08-10T10:39:13.742Z,55.00
2017-08-10T10:41:42.035Z,55.00
2017-08-10T10:44:10.308Z,54.90
2017-08-10T10:46:38.553Z,54.90
2017-08-10T10:49:06.846Z,54.80
2017-08-10T10:51:35.253Z,54.80
2017-08-10T10:54:03.510Z,54.80
2017-08-10T10:56:31.790Z,54.70
2017-08-10T10:59:00.052Z,54.70
2017-08-10T11:01:28.330Z,54.70
2017-08-10T11:03:57.372Z,55.30
2017-08-10T11:06:25.654Z,54.70
2017-08-10T11:08:53.943Z,54.70
2017-08-10T11:11:22.994Z,54.70
2017-08-10T11:13:51.305Z,54.60
2017-08-10T11:16:19.553Z,54.60
2017-08-10T11:18:48.572Z,54.70
2017-08-10T11:21:16.874Z,54.60
2017-08-10T11:23:45.905Z,54.70
2017-08-10T11:26:14.182Z,54.60
2017-08-10T11:28:42.502Z,54.60
2017-08-10T11:31:10.564Z,54.60
2017-08-10T11:33:38.554Z,54.60
2017-08-10T11:36:06.848Z,54.60
2017-08-10T11:38:35.777Z,54.60
2017-08-10T11:41:04.024Z,54.50
2017-08-10T11:43:32.331Z,54.50
2017-08-10T11:46:01.346Z,54.50
2017-08-10T11:48:29.592Z,54.50
2017-08-10T11:50:57.866Z,54.50
2017-08-10T11:53:26.159Z,54.50
2017-08-10T11:55:54.450Z,54.50
2017-08-10T11:58:22.759Z,54.40
2017-08-10T12:00:51.027Z,54.50
2017-08-10T12:03:19.297Z,54.40
2017-08-10T12:05:47.922Z,54.40
2017-08-10T12:08:16.218Z,54.50
2017-08-10T12:10:44.596Z,54.50
2017-08-10T12:13:12.895Z,54.50
2017-08-10T12:15:41.175Z,54.50
2017-08-10T12:18:09.416Z,54.40
2017-08-10T12:20:37.676Z,54.40
2017-08-10T12:23:05.974Z,54.40
2017-08-10T12:25:34.216Z,54.40
2017-08-10T12:28:02.523Z,54.40
2017-08-10T12:30:31.574Z,54.40
2017-08-10T12:32:59.858Z,54.40
2017-08-10T12:35:28.952Z,55.00
2017-08-10T12:37:57.978Z,54.40
2017-08-10T12:40:26.259Z,54.40
2017-08-10T12:42:55.326Z,54.70
2017-08-10T12:45:23.618Z,54.40
2017-08-10T12:47:51.893Z,54.40
2017-08-10T12:50:20.153Z,54.30
2017-08-10T12:52:48.438Z,54.30
2017-08-10T12:55:16.698Z,54.40
2017-08-10T12:57:45.003Z,54.30
2017-08-10T13:00:14.067Z,54.40
2017-08-10T13:02:42.333Z,54.30
2017-08-10T13:05:10.904Z,54.30
2017-08-10T13:07:39.966Z,54.50
2017-08-10T13:10:08.250Z,54.30
2017-08-10T13:12:37.298Z,54.30
2017-08-10T13:15:05.549Z,54.30
2017-08-10T13:17:33.802Z,54.30
2017-08-10T13:20:02.109Z,54.30
2017-08-10T13:22:31.162Z,54.30
2017-08-10T13:24:59.413Z,54.30
2017-08-10T13:27:27.681Z,54.30
2017-08-10T13:29:55.986Z,54.30
2017-08-10T13:32:24.247Z,54.30
2017-08-10T13:34:52.562Z,54.30
2017-08-10T13:37:20.812Z,54.20
2017-08-10T13:39:49.107Z,54.20
2017-08-10T13:42:18.153Z,54.30
2017-08-10T13:44:46.438Z,54.20
2017-08-10T13:47:15.486Z,54.50
2017-08-10T13:49:43.794Z,54.40
2017-08-10T13:52:12.055Z,54.50
2017-08-10T13:54:40.292Z,54.50
2017-08-10T13:57:09.325Z,54.50
2017-08-10T13:59:37.571Z,54.40
2017-08-10T14:02:05.856Z,54.50
2017-08-10T14:04:34.171Z,54.40
2017-08-10T14:07:02.429Z,54.50
2017-08-10T14:09:30.715Z,54.50
2017-08-10T14:11:59.021Z,54.40
2017-08-10T14:14:27.310Z,54.40
2017-08-10T14:16:55.589Z,54.40
2017-08-10T14:19:23.886Z,54.40
2017-08-10T14:21:52.146Z,54.40
2017-08-10T14:24:20.406Z,54.30
2017-08-10T14:26:48.677Z,54.40
2017-08-10T14:29:16.953Z,54.40
2017-08-10T14:31:46.016Z,54.40
2017-08-10T14:34:14.327Z,54.40
2017-08-10T14:36:42.637Z,54.30
2017-08-10T14:39:11.665Z,54.30
2017-08-10T14:41:39.961Z,55.00
2017-08-10T14:44:08.247Z,54.30
2017-08-10T14:46:37.313Z,57.10
2017-08-10T14:49:06.402Z,56.40
2017-08-10T14:51:35.422Z,56.30
2017-08-10T14:54:03.707Z,56.30
2017-08-10T14:56:31.968Z,56.10
2017-08-10T14:59:00.252Z,56.00
2017-08-10T15:01:28.533Z,56.10
2017-08-10T15:03:57.598Z,56.10
2017-08-10T15:06:26.617Z,56.00
2017-08-10T15:08:54.894Z,56.00
2017-08-10T15:11:23.169Z,55.90
2017-08-10T15:13:51.451Z,55.80
2017-08-10T15:16:19.739Z,56.10
2017-08-10T15:18:48.043Z,56.50
2017-08-10T15:21:16.318Z,56.40
2017-08-10T15:23:44.573Z,56.30
2017-08-10T15:26:12.889Z,56.50
2017-08-10T15:28:41.167Z,56.70
2017-08-10T15:31:09.467Z,56.70
2017-08-10T15:33:37.733Z,56.80
2017-08-10T15:36:06.748Z,57.70
2017-08-10T15:38:35.035Z,56.80
2017-08-10T15:41:03.338Z,57.00
2017-08-10T15:43:32.394Z,57.10
2017-08-10T15:46:00.645Z,57.10
2017-08-10T15:48:29.641Z,57.20
2017-08-10T15:50:57.914Z,57.30
2017-08-10T15:53:26.966Z,57.50
2017-08-10T15:55:55.294Z,57.50
2017-08-10T15:58:23.566Z,57.60
2017-08-10T16:00:51.858Z,57.70
2017-08-10T16:03:20.120Z,57.80
2017-08-10T16:05:48.375Z,57.90
2017-08-10T16:08:16.659Z,58.10
2017-08-10T16:10:45.696Z,58.10
2017-08-10T16:13:13.949Z,58.10
2017-08-10T16:15:42.272Z,58.10
2017-08-10T16:18:10.583Z,58.20
2017-08-10T16:20:38.865Z,58.20
2017-08-10T16:23:07.375Z,57.90
2017-08-10T16:25:35.640Z,58.30
2017-08-10T16:28:03.889Z,58.80
2017-08-10T16:30:32.184Z,59.00
2017-08-10T16:33:00.444Z,60.30
2017-08-10T16:35:28.738Z,60.70
2017-08-10T16:37:57.794Z,48.40
2017-08-10T16:40:26.056Z,48.30
2017-08-10T16:42:55.076Z,46.60
2017-08-10T16:45:23.333Z,46.70
2017-08-10T16:47:51.639Z,46.40
2017-08-10T16:50:19.944Z,46.40
2017-08-10T16:52:48.981Z,47.90
2017-08-10T16:55:17.253Z,47.90
2017-08-10T16:57:45.504Z,49.10
2017-08-10T17:00:13.761Z,49.70
2017-08-10T17:02:42.036Z,50.00
2017-08-10T17:05:10.326Z,50.20
2017-08-10T17:07:38.574Z,50.50
2017-08-10T17:10:07.621Z,51.00
2017-08-10T17:12:35.873Z,50.90
2017-08-10T17:15:04.129Z,51.20
2017-08-10T17:17:32.403Z,51.50
2017-08-10T17:20:00.678Z,51.80
2017-08-10T17:22:29.692Z,52.40
2017-08-10T17:24:57.965Z,52.10
2017-08-10T17:27:26.314Z,52.40
2017-08-10T17:29:54.563Z,52.60
2017-08-10T17:32:22.891Z,52.80
2017-08-10T17:34:51.141Z,53.10
2017-08-10T17:37:19.431Z,53.20
2017-08-10T17:39:47.736Z,53.40
2017-08-10T17:42:16.031Z,53.60
2017-08-10T17:44:44.282Z,53.80
2017-08-10T17:47:12.550Z,53.90
2017-08-10T17:49:40.817Z,54.30
2017-08-10T17:52:09.068Z,54.50
2017-08-10T17:54:37.366Z,54.60
2017-08-10T17:57:05.613Z,54.70
2017-08-10T17:59:34.629Z,55.10
2017-08-10T18:02:02.948Z,55.00
2017-08-10T18:04:31.964Z,55.40
2017-08-10T18:07:00.209Z,55.20
2017-08-10T18:09:28.518Z,55.40
2017-08-10T18:11:56.769Z,55.50
2017-08-10T18:14:25.016Z,55.70
2017-08-10T18:16:53.305Z,56.00
2017-08-10T18:19:21.590Z,56.40
2017-08-10T18:21:49.850Z,56.30
2017-08-10T18:24:19.237Z,56.70
2017-08-10T18:26:47.500Z,56.70
2017-08-10T18:29:15.782Z,56.90
2017-08-10T18:31:44.062Z,57.10
2017-08-10T18:34:12.359Z,57.10
2017-08-10T18:36:41.433Z,57.00
2017-08-10T18:39:09.859Z,57.00
2017-08-10T18:41:38.147Z,57.10
2017-08-10T18:44:06.408Z,57.10
2017-08-10T18:46:34.719Z,57.20
2017-08-10T18:49:02.974Z,57.20
2017-08-10T18:51:31.265Z,57.20
2017-08-10T18:53:59.837Z,57.30
2017-08-10T18:56:27.929Z,57.40
2017-08-10T18:58:56.954Z,57.60
2017-08-10T19:01:25.253Z,57.50
2017-08-10T19:03:53.543Z,57.60
2017-08-10T19:06:21.788Z,57.70
2017-08-10T19:08:50.852Z,57.80
2017-08-10T19:11:19.142Z,57.80
2017-08-10T19:13:47.151Z,57.90
2017-08-10T19:16:15.433Z,58.00
2017-08-10T19:18:44.488Z,58.70
2017-08-10T19:21:12.778Z,58.00
2017-08-10T19:23:41.854Z,58.30
2017-08-10T19:26:10.865Z,58.90
2017-08-10T19:28:39.117Z,58.30
2017-08-10T19:31:07.419Z,58.30
2017-08-10T19:33:35.710Z,54.30
2017-08-10T19:36:04.721Z,47.30
2017-08-10T19:38:33.518Z,47.20
2017-08-10T19:41:01.770Z,49.10
2017-08-10T19:43:30.258Z,50.40
2017-08-10T19:45:58.562Z,51.10
2017-08-10T19:48:26.864Z,51.60
2017-08-10T19:50:55.164Z,52.10
2017-08-10T19:53:24.234Z,53.10
2017-08-10T19:55:53.245Z,53.30
2017-08-10T19:58:21.538Z,53.30
2017-08-10T20:00:49.816Z,53.70
2017-08-10T20:03:18.102Z,54.00
2017-08-10T20:05:47.155Z,54.50
2017-08-10T20:08:15.479Z,54.50
2017-08-10T20:10:43.724Z,54.70
2017-08-10T20:13:12.019Z,55.00
2017-08-10T20:15:40.331Z,55.30
2017-08-10T20:18:09.340Z,56.00
2017-08-10T20:20:37.639Z,55.90
2017-08-10T20:23:05.921Z,47.80
2017-08-10T20:25:34.977Z,42.70
2017-08-10T20:28:03.231Z,42.60
2017-08-10T20:30:31.534Z,42.90
2017-08-10T20:32:59.777Z,42.60
2017-08-10T20:35:28.792Z,42.20
2017-08-10T20:37:57.094Z,42.20
2017-08-10T20:40:25.357Z,44.20
2017-08-10T20:42:53.609Z,45.30
2017-08-10T20:45:21.902Z,46.10
2017-08-10T20:47:50.919Z,46.90
2017-08-10T20:50:19.207Z,46.90
2017-08-10T20:52:48.361Z,47.20
2017-08-10T20:55:16.642Z,47.60
2017-08-10T20:57:44.930Z,48.00
2017-08-10T21:00:13.970Z,48.80
2017-08-10T21:02:42.233Z,48.80
2017-08-10T21:05:10.541Z,49.10
2017-08-10T21:07:38.950Z,44.80
2017-08-10T21:10:07.220Z,43.00
2017-08-10T21:12:35.472Z,41.40
2017-08-10T21:15:03.484Z,41.50
2017-08-10T21:17:31.775Z,41.70
2017-08-10T21:20:00.022Z,42.20
2017-08-10T21:22:28.314Z,41.70
2017-08-10T21:24:56.561Z,42.00
2017-08-10T21:27:24.833Z,41.70
2017-08-10T21:29:53.107Z,41.80
2017-08-10T21:32:21.349Z,41.80
2017-08-10T21:34:49.630Z,41.70
2017-08-10T21:37:17.904Z,41.50
2017-08-10T21:39:46.929Z,42.60
2017-08-10T21:42:15.178Z,41.80
2017-08-10T21:44:43.464Z,41.70
2017-08-10T21:47:11.749Z,41.60
2017-08-10T21:49:40.892Z,42.20
2017-08-10T21:52:09.164Z,41.50
2017-08-10T21:54:37.417Z,41.90
2017-08-10T21:57:05.658Z,41.80
2017-08-10T21:59:33.931Z,42.20
2017-08-10T22:02:02.201Z,41.70
2017-08-10T22:04:30.485Z,41.70
2017-08-10T22:06:58.914Z,41.90
2017-08-10T22:09:27.204Z,41.70
2017-08-10T22:11:55.454Z,41.20
2017-08-10T22:14:23.730Z,41.40
2017-08-10T22:16:52.797Z,41.20
2017-08-10T22:19:21.053Z,41.20
2017-08-10T22:21:49.328Z,41.30
2017-08-10T22:24:17.624Z,41.30
2017-08-10T22:26:45.865Z,42.70
2017-08-10T22:29:14.930Z,50.20
2017-08-10T22:31:43.998Z,51.40
2017-08-10T22:34:12.244Z,51.40
2017-08-10T22:36:40.526Z,52.10
2017-08-10T22:39:08.806Z,52.90
2017-08-10T22:41:37.056Z,53.20
2017-08-10T22:44:06.097Z,54.70
2017-08-10T22:46:34.378Z,54.70
2017-08-10T22:49:02.625Z,55.20
2017-08-10T22:51:30.625Z,55.50
2017-08-10T22:53:58.877Z,55.00
2017-08-10T22:56:27.182Z,55.50
2017-08-10T22:58:55.464Z,56.30
2017-08-10T23:01:23.721Z,56.30
2017-08-10T23:03:52.003Z,56.30
2017-08-10T23:06:21.071Z,56.40
2017-08-10T23:08:50.126Z,56.10
2017-08-10T23:11:18.419Z,56.00
2017-08-10T23:13:47.449Z,56.50
2017-08-10T23:16:15.755Z,56.50
2017-08-10T23:18:44.816Z,57.10
2017-08-10T23:21:13.892Z,57.40
2017-08-10T23:23:42.167Z,57.40
2017-08-10T23:26:11.214Z,57.80
2017-08-10T23:28:39.485Z,57.60
2017-08-10T23:31:07.770Z,57.70
2017-08-10T23:33:36.820Z,57.30
2017-08-10T23:36:05.127Z,57.30
2017-08-10T23:38:33.415Z,57.20
2017-08-10T23:41:01.703Z,56.90
2017-08-10T23:43:29.977Z,57.00
2017-08-10T23:45:58.992Z,56.70
2017-08-10T23:48:27.347Z,56.70
2017-08-10T23:50:55.617Z,56.40
2017-08-10T23:53:23.906Z,56.30
2017-08-10T23:55:52.203Z,56.30
2017-08-10T23:58:21.273Z,55.90
