createdAt,value
2022-11-28T00:02:01.623Z,13.12
2022-11-28T00:04:29.952Z,13.37
2022-11-28T00:06:59.148Z,13.49
2022-11-28T00:09:27.991Z,13.46
2022-11-28T00:12:09.754Z,13.23
2022-11-28T00:14:39.530Z,12.99
2022-11-28T00:17:08.014Z,12.89
2022-11-28T00:19:39.078Z,13.25
2022-11-28T00:22:07.337Z,13.00
2022-11-28T00:24:39.046Z,13.30
2022-11-28T00:27:07.433Z,13.06
2022-11-28T00:29:35.852Z,13.05
2022-11-28T00:32:06.058Z,12.21
2022-11-28T00:34:34.419Z,12.25
2022-11-28T00:37:02.855Z,12.12
2022-11-28T00:39:31.499Z,12.40
2022-11-28T00:41:59.811Z,12.52
2022-11-28T00:44:28.244Z,11.93
2022-11-28T00:46:56.525Z,12.15
2022-11-28T00:49:26.232Z,12.10
2022-11-28T00:51:54.902Z,12.07
2022-11-28T00:54:23.204Z,12.56
2022-11-28T00:56:51.553Z,12.91
2022-11-28T00:59:20.089Z,12.96
2022-11-28T01:01:48.647Z,12.85
2022-11-28T01:04:18.410Z,12.88
2022-11-28T01:06:51.093Z,12.67
2022-11-28T01:09:22.261Z,12.29
2022-11-28T01:11:53.387Z,12.48
2022-11-28T01:14:24.190Z,12.83
2022-11-28T01:16:53.078Z,12.69
2022-11-28T01:19:21.451Z,12.67
2022-11-28T01:21:51.407Z,13.08
2022-11-28T01:24:21.023Z,12.63
2022-11-28T01:26:49.353Z,12.58
2022-11-28T01:29:17.684Z,12.54
2022-11-28T01:31:46.025Z,12.61
2022-11-28T01:34:14.633Z,12.31
2022-11-28T01:36:43.245Z,12.04
2022-11-28T01:39:15.785Z,12.12
2022-11-28T01:41:44.137Z,12.38
2022-11-28T01:45:09.795Z,12.63
2022-11-28T01:47:45.141Z,12.78
2022-11-28T01:50:15.333Z,12.98
2022-11-28T01:52:47.265Z,12.80
2022-11-28T01:55:20.889Z,12.59
2022-11-28T01:57:49.377Z,12.54
2022-11-28T02:00:20.863Z,12.86
2022-11-28T02:02:51.863Z,13.08
2022-11-28T02:05:22.569Z,12.82
2022-11-28T02:07:53.100Z,12.95
2022-11-28T02:10:28.555Z,13.09
2022-11-28T02:13:28.361Z,12.75
2022-11-28T02:16:15.335Z,12.49
2022-11-28T02:19:01.282Z,12.50
2022-11-28T02:21:53.459Z,13.04
2022-11-28T02:24:56.564Z,12.96
2022-11-28T02:27:40.110Z,13.20
2022-11-28T02:30:17.466Z,13.24
2022-11-28T02:33:14.548Z,13.28
2022-11-28T02:35:58.691Z,13.64
2022-11-28T02:38:52.429Z,13.54
2022-11-28T02:41:31.859Z,13.85
2022-11-28T02:44:11.179Z,13.69
2022-11-28T02:46:50.055Z,13.35
2022-11-28T02:49:25.313Z,13.49
2022-11-28T02:51:59.164Z,12.96
2022-11-28T02:54:29.135Z,12.62
2022-11-28T02:56:57.694Z,12.52
2022-11-28T02:59:49.372Z,12.27
2022-11-28T03:02:29.143Z,12.35
2022-11-28T03:05:12.521Z,12.60
2022-11-28T03:07:59.321Z,12.91
2022-11-28T03:10:37.498Z,13.35
2022-11-28T03:13:14.032Z,13.34
2022-11-28T03:15:53.973Z,13.35
2022-11-28T03:18:27.149Z,13.03
2022-11-28T03:21:02.542Z,12.83
2022-11-28T03:23:41.468Z,12.63
2022-11-28T03:26:14.507Z,12.98
2022-11-28T03:28:49.003Z,12.96
2022-11-28T03:31:22.176Z,13.12
2022-11-28T03:33:55.175Z,13.32
2022-11-28T03:36:29.046Z,13.42
2022-11-28T03:39:02.905Z,13.09
2022-11-28T03:41:38.535Z,12.82
2022-11-28T03:44:13.125Z,12.97
2022-11-28T03:46:47.820Z,12.45
2022-11-28T03:49:23.634Z,12.83
2022-11-28T03:51:57.790Z,13.13
2022-11-28T03:54:31.442Z,12.60
2022-11-28T03:57:10.513Z,12.20
2022-11-28T03:59:43.249Z,12.89
2022-11-28T04:02:21.792Z,12.84
2022-11-28T04:04:57.749Z,12.31
2022-11-28T04:07:36.511Z,13.18
2022-11-28T04:10:14.095Z,12.69
2022-11-28T04:12:54.509Z,12.26
2022-11-28T04:15:34.303Z,12.45
2022-11-28T04:18:10.212Z,12.17
2022-11-28T04:20:43.653Z,12.10
2022-11-28T04:23:19.385Z,12.22
2022-11-28T04:25:54.268Z,12.59
2022-11-28T04:28:27.269Z,12.73
2022-11-28T04:30:59.194Z,12.50
2022-11-28T04:33:31.400Z,12.47
2022-11-28T04:36:01.027Z,12.58
2022-11-28T04:38:33.565Z,12.39
2022-11-28T04:41:07.692Z,11.77
2022-11-28T04:43:40.853Z,12.05
2022-11-28T04:46:14.804Z,11.87
2022-11-28T04:48:44.054Z,11.78
2022-11-28T04:51:20.707Z,11.87
2022-11-28T04:53:57.790Z,11.98
2022-11-28T04:56:34.947Z,12.02
2022-11-28T04:59:06.589Z,12.28
2022-11-28T05:01:36.372Z,11.91
2022-11-28T05:04:05.132Z,12.26
2022-11-28T05:06:37.142Z,12.06
2022-11-28T05:09:07.429Z,12.09
2022-11-28T05:11:35.813Z,12.30
2022-11-28T05:14:04.466Z,11.84
2022-11-28T05:16:32.854Z,11.75
2022-11-28T05:19:01.626Z,11.94
2022-11-28T05:21:30.204Z,11.91
2022-11-28T05:23:58.983Z,12.54
2022-11-28T05:26:35.479Z,12.35
2022-11-28T05:29:04.196Z,12.48
2022-11-28T05:31:33.139Z,12.95
2022-11-28T05:34:01.671Z,13.07
2022-11-28T05:36:30.312Z,13.22
2022-11-28T05:38:59.017Z,13.29
2022-11-28T05:41:30.384Z,12.95
2022-11-28T05:44:01.152Z,12.50
2022-11-28T05:46:31.248Z,11.77
2022-11-28T05:48:59.764Z,11.73
2022-11-28T05:51:28.476Z,12.29
2022-11-28T05:53:57.199Z,12.73
2022-11-28T05:56:25.746Z,12.08
2022-11-28T05:58:54.939Z,12.50
2022-11-28T06:01:27.304Z,12.71
2022-11-28T06:04:00.822Z,12.78
2022-11-28T06:06:33.511Z,12.23
2022-11-28T06:09:02.982Z,12.92
2022-11-28T06:11:33.436Z,12.83
2022-11-28T06:14:03.012Z,12.92
2022-11-28T06:16:33.398Z,13.00
2022-11-28T06:19:04.562Z,12.25
2022-11-28T06:21:34.091Z,12.20
2022-11-28T06:24:02.537Z,12.32
2022-11-28T06:26:31.115Z,12.38
2022-11-28T06:28:59.505Z,12.92
2022-11-28T06:31:30.524Z,12.80
2022-11-28T06:34:00.924Z,13.06
2022-11-28T06:36:30.724Z,12.57
2022-11-28T06:38:59.061Z,12.19
2022-11-28T06:41:27.410Z,12.43
2022-11-28T06:43:57.572Z,12.01
2022-11-28T06:46:26.038Z,11.51
2022-11-28T06:48:54.520Z,12.34
2022-11-28T06:51:24.288Z,12.07
2022-11-28T06:53:52.693Z,11.87
2022-11-28T06:56:22.334Z,11.94
2022-11-28T06:58:57.894Z,11.86
2022-11-28T07:01:34.445Z,12.06
2022-11-28T07:04:03.124Z,12.23
2022-11-28T07:06:32.976Z,12.27
2022-11-28T07:09:01.408Z,12.57
2022-11-28T07:11:32.333Z,12.72
2022-11-28T07:14:03.326Z,12.95
2022-11-28T07:16:34.026Z,13.04
2022-11-28T07:19:03.002Z,12.59
2022-11-28T07:21:33.710Z,12.45
2022-11-28T07:24:02.565Z,12.49
2022-11-28T07:26:31.859Z,12.61
2022-11-28T07:29:00.583Z,12.42
2022-11-28T07:31:32.328Z,12.43
2022-11-28T07:34:03.372Z,12.25
2022-11-28T07:36:33.535Z,12.56
2022-11-28T07:39:06.776Z,12.50
2022-11-28T07:41:35.272Z,12.25
2022-11-28T07:44:05.451Z,12.58
2022-11-28T07:46:35.355Z,12.40
2022-11-28T07:49:04.479Z,12.06
2022-11-28T07:51:35.606Z,12.38
2022-11-28T07:54:05.049Z,12.26
2022-11-28T07:57:10.296Z,13.20
2022-11-28T07:59:24.939Z,13.34
2022-11-28T08:01:55.216Z,13.22
2022-11-28T08:04:23.951Z,12.95
2022-11-28T08:06:53.838Z,12.93
2022-11-28T08:09:25.243Z,12.94
2022-11-28T08:11:55.359Z,13.47
2022-11-28T08:14:23.909Z,13.70
2022-11-28T08:16:52.460Z,13.15
2022-11-28T08:19:24.733Z,13.28
2022-11-28T08:21:57.601Z,13.19
2022-11-28T08:24:25.990Z,13.33
2022-11-28T08:26:54.304Z,13.54
2022-11-28T08:29:39.233Z,13.59
2022-11-28T08:32:07.509Z,13.55
2022-11-28T08:34:36.056Z,13.40
2022-11-28T08:37:05.837Z,14.11
2022-11-28T08:39:34.357Z,13.86
2022-11-28T08:42:02.622Z,13.92
2022-11-28T08:44:31.039Z,14.23
2022-11-28T08:47:00.449Z,14.68
2022-11-28T08:49:29.268Z,14.61
2022-11-28T08:51:57.555Z,14.60
2022-11-28T08:54:27.221Z,14.47
2022-11-28T08:56:55.625Z,14.28
2022-11-28T08:59:24.165Z,13.77
2022-11-28T09:01:54.360Z,13.99
2022-11-28T09:04:23.869Z,14.00
2022-11-28T09:06:54.135Z,13.88
2022-11-28T09:09:30.185Z,14.41
2022-11-28T09:12:02.469Z,14.86
2022-11-28T09:14:31.828Z,14.30
2022-11-28T09:17:00.664Z,14.70
2022-11-28T09:19:29.220Z,14.95
2022-11-28T09:21:58.131Z,14.29
2022-11-28T09:24:26.590Z,14.98
2022-11-28T09:26:54.890Z,14.60
2022-11-28T09:29:24.642Z,14.55
2022-11-28T09:31:52.907Z,14.98
2022-11-28T09:34:21.391Z,15.18
2022-11-28T09:36:50.238Z,15.37
2022-11-28T09:39:18.667Z,15.53
2022-11-28T09:42:02.271Z,15.83
2022-11-28T09:44:44.306Z,15.96
2022-11-28T09:47:20.132Z,16.20
2022-11-28T09:49:52.980Z,15.74
2022-11-28T09:52:31.907Z,15.85
2022-11-28T09:55:14.344Z,15.76
2022-11-28T09:57:46.500Z,15.50
2022-11-28T10:00:19.118Z,15.54
2022-11-28T10:03:08.321Z,15.72
2022-11-28T10:05:43.718Z,15.41
2022-11-28T10:08:24.440Z,15.99
2022-11-28T10:11:03.460Z,15.68
2022-11-28T10:16:51.529Z,16.26
2022-11-28T10:19:57.315Z,16.19
2022-11-28T10:22:26.289Z,16.54
2022-11-28T10:24:58.236Z,16.54
2022-11-28T10:27:36.064Z,16.26
2022-11-28T10:30:07.919Z,15.87
2022-11-28T10:32:42.480Z,16.41
2022-11-28T10:35:28.868Z,16.34
2022-11-28T10:37:57.714Z,16.45
2022-11-28T10:40:36.428Z,16.20
2022-11-28T10:43:12.949Z,16.21
2022-11-28T10:45:52.860Z,15.57
2022-11-28T10:48:44.346Z,15.91
2022-11-28T10:51:30.023Z,15.69
2022-11-28T10:54:18.007Z,16.11
2022-11-28T10:56:58.998Z,16.17
2022-11-28T10:59:40.998Z,17.12
2022-11-28T11:02:28.549Z,16.56
2022-11-28T11:04:58.790Z,16.11
2022-11-28T11:07:35.422Z,15.27
2022-11-28T11:10:16.767Z,15.21
2022-11-28T11:12:46.146Z,15.49
2022-11-28T11:15:24.464Z,15.82
2022-11-28T11:17:53.029Z,14.92
2022-11-28T11:20:37.279Z,15.19
2022-11-28T11:23:17.843Z,15.30
2022-11-28T11:25:54.634Z,15.69
2022-11-28T11:28:45.580Z,16.38
2022-11-28T11:31:23.087Z,15.63
2022-11-28T11:33:54.521Z,15.76
2022-11-28T11:36:32.296Z,15.31
2022-11-28T11:39:20.300Z,15.71
2022-11-28T11:41:50.869Z,15.74
2022-11-28T11:44:37.851Z,15.31
2022-11-28T11:47:08.742Z,15.81
2022-11-28T11:49:43.729Z,15.87
2022-11-28T11:52:23.690Z,16.18
2022-11-28T11:55:02.922Z,15.78
2022-11-28T11:57:38.559Z,15.69
2022-11-28T12:00:16.947Z,15.28
2022-11-28T12:02:48.508Z,16.44
2022-11-28T12:05:20.213Z,17.04
2022-11-28T12:07:59.802Z,16.02
2022-11-28T12:10:32.211Z,16.98
2022-11-28T12:13:01.035Z,17.05
2022-11-28T12:15:41.860Z,17.46
2022-11-28T12:18:25.868Z,17.90
2022-11-28T12:21:09.310Z,16.98
2022-11-28T12:24:02.616Z,16.58
2022-11-28T12:26:47.134Z,16.58
2022-11-28T12:29:46.794Z,16.52
2022-11-28T12:32:33.837Z,16.80
2022-11-28T12:35:22.993Z,17.27
2022-11-28T12:38:17.085Z,17.11
2022-11-28T12:41:06.305Z,17.54
2022-11-28T12:43:50.743Z,18.34
2022-11-28T12:46:29.842Z,17.87
2022-11-28T12:49:14.381Z,16.98
2022-11-28T12:52:00.050Z,17.39
2022-11-28T12:54:56.425Z,17.20
2022-11-28T12:57:39.110Z,17.17
2022-11-28T13:00:15.188Z,16.89
2022-11-28T13:03:02.024Z,17.32
2022-11-28T13:05:44.502Z,17.87
2022-11-28T13:08:31.401Z,17.97
2022-11-28T13:11:14.289Z,17.72
2022-11-28T13:13:50.819Z,17.38
2022-11-28T13:16:27.405Z,17.74
2022-11-28T13:19:02.014Z,17.53
2022-11-28T13:21:40.023Z,17.62
2022-11-28T13:24:20.541Z,17.98
2022-11-28T13:26:59.126Z,17.89
2022-11-28T13:29:37.326Z,17.67
2022-11-28T13:32:16.024Z,17.49
2022-11-28T13:34:46.338Z,17.44
2022-11-28T13:40:21.407Z,17.78
2022-11-28T13:43:06.759Z,17.78
2022-11-28T13:45:42.285Z,18.25
2022-11-28T13:49:13.923Z,17.64
2022-11-28T13:52:34.109Z,17.63
2022-11-28T13:55:39.676Z,17.84
2022-11-28T13:58:22.226Z,17.48
2022-11-28T14:01:11.400Z,17.71
2022-11-28T14:03:48.537Z,17.40
2022-11-28T14:06:21.566Z,17.57
2022-11-28T14:09:05.341Z,17.37
2022-11-28T14:11:59.851Z,17.10
2022-11-28T14:15:02.944Z,17.48
2022-11-28T14:17:57.424Z,17.14
2022-11-28T14:20:36.108Z,16.43
2022-11-28T14:23:23.806Z,16.51
2022-11-28T14:25:54.467Z,17.05
2022-11-28T14:28:28.193Z,16.95
2022-11-28T14:31:07.871Z,16.77
2022-11-28T14:33:42.578Z,17.16
2022-11-28T14:36:28.664Z,16.96
2022-11-28T14:39:34.592Z,16.76
2022-11-28T14:45:45.699Z,16.45
2022-11-28T14:48:29.958Z,16.41
2022-11-28T14:51:02.080Z,17.04
2022-11-28T14:53:49.881Z,17.18
2022-11-28T14:56:28.859Z,16.12
2022-11-28T14:59:02.014Z,15.84
2022-11-28T15:01:47.206Z,16.39
2022-11-28T15:04:46.713Z,16.18
2022-11-28T15:07:30.770Z,16.12
2022-11-28T15:10:10.343Z,15.62
2022-11-28T15:12:52.474Z,16.01
2022-11-28T15:15:22.707Z,16.46
2022-11-28T15:17:54.562Z,16.39
2022-11-28T15:20:28.900Z,16.78
2022-11-28T15:22:58.717Z,16.80
2022-11-28T15:25:35.305Z,15.68
2022-11-28T15:28:15.641Z,16.06
2022-11-28T15:30:49.599Z,16.64
2022-11-28T15:33:20.607Z,16.19
2022-11-28T15:36:04.248Z,16.50
2022-11-28T15:38:38.612Z,15.80
2022-11-28T15:41:07.678Z,16.10
2022-11-28T15:43:38.974Z,16.58
2022-11-28T15:46:08.065Z,16.46
2022-11-28T15:48:40.104Z,16.02
2022-11-28T15:51:09.221Z,16.65
2022-11-28T15:53:43.327Z,16.12
2022-11-28T15:56:15.319Z,16.04
2022-11-28T15:58:45.305Z,16.02
2022-11-28T16:01:20.310Z,15.57
2022-11-28T16:03:57.581Z,16.23
2022-11-28T16:06:31.527Z,16.15
2022-11-28T16:09:06.330Z,16.39
2022-11-28T16:11:37.141Z,15.95
2022-11-28T16:14:11.044Z,16.07
2022-11-28T16:16:40.517Z,14.88
2022-11-28T16:19:23.113Z,15.80
2022-11-28T16:21:58.100Z,15.45
2022-11-28T16:24:36.929Z,15.65
2022-11-28T16:27:07.605Z,15.97
2022-11-28T16:29:37.682Z,15.36
2022-11-28T16:32:11.031Z,15.23
2022-11-28T16:34:47.146Z,15.64
2022-11-28T16:37:19.025Z,15.76
2022-11-28T16:39:48.904Z,16.08
2022-11-28T16:42:20.424Z,15.84
2022-11-28T16:44:48.750Z,15.35
2022-11-28T16:47:30.322Z,16.00
2022-11-28T16:50:17.680Z,16.07
2022-11-28T16:52:57.980Z,15.76
2022-11-28T16:55:46.551Z,15.76
2022-11-28T16:58:21.720Z,15.38
2022-11-28T17:01:03.285Z,15.54
2022-11-28T17:03:50.553Z,15.68
2022-11-28T17:06:29.002Z,15.82
2022-11-28T17:08:57.489Z,15.62
2022-11-28T17:11:32.728Z,15.17
2022-11-28T17:14:02.657Z,15.67
2022-11-28T17:16:35.918Z,15.77
2022-11-28T17:19:04.883Z,15.83
2022-11-28T17:21:40.556Z,15.88
2022-11-28T17:24:17.971Z,15.70
2022-11-28T17:26:48.318Z,14.02
2022-11-28T17:29:17.852Z,14.44
2022-11-28T17:31:47.951Z,14.80
2022-11-28T17:34:19.023Z,14.77
2022-11-28T17:36:48.784Z,14.40
2022-11-28T17:39:18.058Z,15.00
2022-11-28T17:41:48.555Z,15.34
2022-11-28T17:44:20.587Z,14.80
2022-11-28T17:46:50.013Z,14.99
2022-11-28T17:49:18.734Z,15.01
2022-11-28T17:51:49.024Z,15.13
2022-11-28T17:54:19.895Z,15.25
2022-11-28T17:56:51.547Z,14.78
2022-11-28T17:59:22.552Z,15.24
2022-11-28T18:01:51.733Z,14.74
2022-11-28T18:04:20.078Z,15.03
2022-11-28T18:06:49.472Z,15.44
2022-11-28T18:09:17.999Z,15.56
2022-11-28T18:11:47.389Z,15.53
2022-11-28T18:14:19.601Z,14.43
2022-11-28T18:16:48.614Z,14.83
2022-11-28T18:19:17.122Z,14.28
2022-11-28T18:21:46.433Z,14.78
2022-11-28T18:24:14.770Z,15.21
2022-11-28T18:26:43.289Z,14.59
2022-11-28T18:29:11.655Z,14.97
2022-11-28T18:31:41.677Z,15.39
2022-11-28T18:34:11.196Z,14.86
2022-11-28T18:36:41.215Z,15.07
2022-11-28T18:39:15.251Z,14.92
2022-11-28T18:41:43.726Z,15.25
2022-11-28T18:44:12.599Z,15.13
2022-11-28T18:46:42.472Z,15.36
2022-11-28T18:49:15.146Z,15.28
2022-11-28T18:51:43.550Z,14.92
2022-11-28T18:54:15.031Z,15.00
2022-11-28T18:56:46.042Z,14.84
2022-11-28T18:59:14.508Z,15.15
2022-11-28T19:01:44.271Z,14.26
2022-11-28T19:04:15.499Z,14.74
2022-11-28T19:06:44.627Z,15.12
2022-11-28T19:09:15.716Z,15.23
2022-11-28T19:11:44.798Z,15.64
2022-11-28T19:14:16.901Z,15.78
2022-11-28T19:16:49.234Z,15.84
2022-11-28T19:19:18.625Z,15.68
2022-11-28T19:21:47.031Z,15.66
2022-11-28T19:24:15.706Z,15.60
2022-11-28T19:26:44.013Z,15.48
2022-11-28T19:29:12.704Z,14.95
2022-11-28T19:31:42.489Z,13.59
2022-11-28T19:34:16.432Z,14.34
2022-11-28T19:36:47.117Z,15.04
2022-11-28T19:39:18.708Z,14.93
2022-11-28T19:41:47.455Z,15.09
2022-11-28T19:44:16.871Z,14.45
2022-11-28T19:46:45.742Z,14.42
2022-11-28T19:49:20.101Z,14.75
2022-11-28T19:51:49.126Z,15.03
2022-11-28T19:54:19.894Z,15.15
2022-11-28T19:56:48.853Z,15.25
2022-11-28T19:59:17.818Z,15.23
2022-11-28T20:01:48.996Z,14.29
2022-11-28T20:04:20.263Z,15.16
2022-11-28T20:06:48.727Z,15.11
2022-11-28T20:09:17.025Z,15.72
2022-11-28T20:11:46.183Z,15.92
2022-11-28T20:14:17.140Z,15.36
2022-11-28T20:16:47.021Z,14.82
2022-11-28T20:19:15.612Z,14.95
2022-11-28T20:21:46.341Z,15.57
2022-11-28T20:24:14.825Z,15.90
2022-11-28T20:26:46.014Z,16.18
2022-11-28T20:29:17.507Z,15.76
2022-11-28T20:31:48.283Z,15.73
2022-11-28T20:34:19.759Z,15.67
2022-11-28T20:36:53.318Z,15.11
2022-11-28T20:39:26.302Z,15.72
2022-11-28T20:41:55.840Z,15.88
2022-11-28T20:44:25.415Z,15.38
2022-11-28T20:46:53.789Z,15.66
2022-11-28T20:49:22.305Z,15.33
2022-11-28T20:51:54.492Z,16.07
2022-11-28T20:54:24.096Z,15.82
2022-11-28T20:59:43.215Z,15.83
2022-11-28T21:02:12.495Z,15.67
2022-11-28T21:04:41.552Z,15.79
2022-11-28T21:07:11.547Z,14.98
2022-11-28T21:09:40.059Z,15.42
2022-11-28T21:12:09.308Z,15.52
2022-11-28T21:14:37.620Z,15.69
2022-11-28T21:17:06.398Z,15.02
2022-11-28T21:19:36.040Z,14.99
2022-11-28T21:22:04.550Z,15.51
2022-11-28T21:24:34.551Z,16.23
2022-11-28T21:27:02.921Z,16.11
2022-11-28T21:29:31.931Z,16.17
2022-11-28T21:32:00.279Z,15.79
2022-11-28T21:34:28.550Z,15.96
2022-11-28T21:36:56.916Z,15.85
2022-11-28T21:39:25.206Z,16.03
2022-11-28T21:41:55.021Z,16.35
2022-11-28T21:44:23.431Z,16.37
2022-11-28T21:46:51.934Z,16.23
2022-11-28T21:49:20.334Z,16.12
2022-11-28T21:51:48.832Z,16.01
2022-11-28T21:54:17.565Z,16.00
2022-11-28T21:56:45.987Z,16.28
2022-11-28T21:59:16.761Z,16.60
2022-11-28T22:01:45.732Z,16.13
2022-11-28T22:04:14.136Z,16.33
2022-11-28T22:06:42.583Z,16.41
2022-11-28T22:09:11.819Z,16.17
2022-11-28T22:11:41.074Z,15.98
2022-11-28T22:14:09.444Z,15.57
2022-11-28T22:16:39.146Z,16.17
2022-11-28T22:19:07.420Z,15.09
2022-11-28T22:21:55.638Z,15.47
2022-11-28T22:24:25.184Z,15.49
2022-11-28T22:26:55.838Z,15.28
2022-11-28T22:29:24.588Z,16.26
2022-11-28T22:31:54.376Z,16.38
2022-11-28T22:34:22.841Z,16.21
2022-11-28T22:36:51.247Z,16.32
2022-11-28T22:39:20.143Z,15.52
2022-11-28T22:41:48.567Z,15.74
2022-11-28T22:44:17.095Z,15.53
2022-11-28T22:46:45.354Z,15.55
2022-11-28T22:49:16.126Z,15.77
2022-11-28T22:51:44.385Z,15.66
2022-11-28T22:54:14.067Z,15.28
2022-11-28T22:56:43.578Z,16.02
2022-11-28T22:59:14.627Z,15.95
2022-11-28T23:01:44.244Z,15.95
2022-11-28T23:04:16.098Z,16.26
2022-11-28T23:06:46.101Z,16.14
2022-11-28T23:09:15.768Z,16.46
2022-11-28T23:11:44.387Z,16.55
2022-11-28T23:14:15.302Z,15.73
2022-11-28T23:16:45.620Z,16.11
2022-11-28T23:19:18.027Z,16.33
2022-11-28T23:21:50.401Z,15.71
2022-11-28T23:24:21.013Z,15.50
2022-11-28T23:26:51.314Z,15.64
2022-11-28T23:29:20.677Z,16.33
2022-11-28T23:31:49.435Z,16.35
2022-11-28T23:34:18.396Z,15.49
2022-11-28T23:36:50.419Z,16.02
2022-11-28T23:39:22.081Z,15.71
2022-11-28T23:41:51.433Z,14.76
2022-11-28T23:44:21.149Z,15.50
2022-11-28T23:46:49.952Z,14.95
2022-11-28T23:49:18.622Z,15.23
2022-11-28T23:51:48.348Z,15.44
2022-11-28T23:54:16.974Z,15.79
2022-11-28T23:56:45.615Z,15.29
2022-11-28T23:59:14.495Z,15.00
