createdAt,value
2017-12-23T00:02:12.107Z,10.38
2017-12-23T00:04:44.834Z,10.38
2017-12-23T00:07:13.278Z,10.42
2017-12-23T00:09:41.529Z,10.42
2017-12-23T00:12:11.686Z,10.41
2017-12-23T00:14:46.127Z,10.42
2017-12-23T00:17:17.923Z,10.38
2017-12-23T00:19:45.593Z,10.35
2017-12-23T00:22:16.392Z,10.35
2017-12-23T00:24:44.767Z,10.32
2017-12-23T00:27:13.220Z,10.32
2017-12-23T00:29:42.371Z,10.30
2017-12-23T00:32:12.926Z,10.33
2017-12-23T00:34:41.487Z,10.28
2017-12-23T00:37:10.375Z,10.31
2017-12-23T00:39:41.639Z,10.31
2017-12-23T00:42:10.856Z,10.29
2017-12-23T00:44:39.085Z,10.29
2017-12-23T00:47:09.193Z,10.29
2017-12-23T00:49:39.063Z,10.29
2017-12-23T00:52:08.286Z,10.26
2017-12-23T00:54:36.833Z,10.25
2017-12-23T00:57:05.531Z,10.25
2017-12-23T00:59:33.538Z,10.24
2017-12-23T01:02:01.703Z,10.25
2017-12-23T01:04:31.558Z,10.26
2017-12-23T01:06:59.167Z,10.25
2017-12-23T01:09:28.575Z,10.26
2017-12-23T01:11:56.329Z,10.24
2017-12-23T01:14:24.731Z,10.22
2017-12-23T01:16:53.076Z,10.22
2017-12-23T01:19:21.730Z,10.24
2017-12-23T01:21:50.430Z,10.25
2017-12-23T01:24:19.604Z,10.25
2017-12-23T01:26:49.729Z,10.29
2017-12-23T01:29:20.390Z,10.31
2017-12-23T01:31:50.974Z,10.29
2017-12-23T01:34:20.938Z,10.27
2017-12-23T01:36:50.563Z,10.27
2017-12-23T01:39:19.564Z,10.28
2017-12-23T01:41:47.182Z,10.25
2017-12-23T01:44:16.478Z,10.22
2017-12-23T01:46:47.682Z,10.18
2017-12-23T01:49:15.703Z,10.17
2017-12-23T01:51:43.313Z,10.17
2017-12-23T01:54:15.595Z,10.16
2017-12-23T01:56:44.385Z,10.18
2017-12-23T01:59:13.262Z,10.16
2017-12-23T02:01:42.011Z,10.18
2017-12-23T02:04:13.167Z,10.13
2017-12-23T02:06:41.978Z,10.13
2017-12-23T02:09:09.753Z,10.13
2017-12-23T02:11:38.564Z,10.12
2017-12-23T02:14:11.758Z,10.07
2017-12-23T02:16:40.462Z,10.07
2017-12-23T02:19:10.881Z,10.12
2017-12-23T02:21:41.848Z,10.11
2017-12-23T02:24:11.222Z,10.10
2017-12-23T02:26:39.429Z,10.13
2017-12-23T02:29:08.890Z,10.09
2017-12-23T02:31:37.322Z,10.08
2017-12-23T02:34:05.583Z,10.07
2017-12-23T02:36:34.361Z,10.06
2017-12-23T02:39:02.843Z,10.04
2017-12-23T02:41:32.199Z,10.06
2017-12-23T02:44:00.739Z,10.02
2017-12-23T02:46:30.106Z,9.99
2017-12-23T02:48:57.990Z,9.98
2017-12-23T02:51:29.869Z,9.98
2017-12-23T02:54:01.231Z,9.97
2017-12-23T02:56:29.098Z,10.00
2017-12-23T02:58:58.467Z,10.03
2017-12-23T03:01:30.010Z,10.04
2017-12-23T03:03:58.831Z,10.03
2017-12-23T03:06:27.614Z,10.06
2017-12-23T03:08:56.545Z,10.07
2017-12-23T03:11:25.746Z,10.04
2017-12-23T03:13:53.410Z,10.02
2017-12-23T03:16:23.334Z,9.98
2017-12-23T03:18:52.858Z,10.05
2017-12-23T03:21:22.087Z,10.01
2017-12-23T03:23:51.589Z,9.99
2017-12-23T03:26:20.401Z,9.96
2017-12-23T03:28:54.006Z,9.99
2017-12-23T03:31:26.125Z,9.98
2017-12-23T03:33:53.780Z,9.98
2017-12-23T03:36:21.649Z,10.00
2017-12-23T03:38:49.283Z,10.00
2017-12-23T03:41:17.334Z,10.00
2017-12-23T03:43:46.203Z,10.02
2017-12-23T03:46:16.987Z,10.06
2017-12-23T03:48:46.316Z,10.06
2017-12-23T03:51:16.629Z,10.07
2017-12-23T03:53:47.110Z,10.06
2017-12-23T03:56:15.709Z,10.05
2017-12-23T03:58:45.267Z,10.04
2017-12-23T04:01:15.146Z,10.03
2017-12-23T04:03:46.467Z,10.06
2017-12-23T04:06:16.574Z,10.06
2017-12-23T04:08:45.188Z,10.04
2017-12-23T04:11:15.324Z,10.05
2017-12-23T04:13:45.674Z,10.05
2017-12-23T04:16:15.033Z,10.04
2017-12-23T04:18:45.946Z,10.05
2017-12-23T04:21:15.297Z,10.03
2017-12-23T04:23:43.262Z,10.04
2017-12-23T04:26:11.901Z,10.06
2017-12-23T04:28:42.004Z,10.01
2017-12-23T04:31:11.312Z,10.05
2017-12-23T04:33:40.597Z,10.05
2017-12-23T04:36:11.344Z,10.03
2017-12-23T04:38:41.413Z,10.03
2017-12-23T04:41:13.250Z,10.03
2017-12-23T04:43:42.038Z,10.03
2017-12-23T04:46:10.427Z,10.01
2017-12-23T04:48:39.233Z,10.04
2017-12-23T04:51:06.864Z,10.01
2017-12-23T04:53:38.312Z,10.03
2017-12-23T04:56:05.903Z,10.04
2017-12-23T04:58:37.195Z,10.02
2017-12-23T05:01:07.190Z,10.01
2017-12-23T05:03:53.942Z,10.00
2017-12-23T05:06:22.801Z,10.06
2017-12-23T05:08:51.598Z,10.03
2017-12-23T05:11:26.089Z,10.04
2017-12-23T05:13:54.522Z,10.01
2017-12-23T05:16:23.242Z,10.03
2017-12-23T05:18:53.653Z,10.02
2017-12-23T05:21:26.458Z,10.02
2017-12-23T05:23:54.129Z,9.99
2017-12-23T05:26:22.306Z,9.98
2017-12-23T05:28:51.476Z,9.96
2017-12-23T05:31:19.136Z,9.95
2017-12-23T05:33:46.733Z,9.95
2017-12-23T05:36:17.158Z,9.97
2017-12-23T05:38:48.472Z,9.98
2017-12-23T05:41:19.082Z,9.97
2017-12-23T05:43:47.352Z,9.97
2017-12-23T05:46:21.294Z,9.95
2017-12-23T05:48:48.910Z,9.95
2017-12-23T05:51:17.833Z,9.93
2017-12-23T05:53:46.086Z,9.90
2017-12-23T05:56:16.956Z,9.86
2017-12-23T05:58:45.454Z,9.87
2017-12-23T06:01:15.665Z,9.86
2017-12-23T06:03:45.964Z,9.84
2017-12-23T06:06:18.804Z,9.86
2017-12-23T06:08:46.871Z,9.83
2017-12-23T06:11:17.641Z,9.84
2017-12-23T06:13:47.760Z,9.81
2017-12-23T06:16:15.799Z,9.78
2017-12-23T06:18:45.707Z,9.76
2017-12-23T06:21:14.423Z,9.75
2017-12-23T06:23:42.015Z,9.75
2017-12-23T06:26:11.022Z,9.77
2017-12-23T06:28:43.430Z,9.77
2017-12-23T06:31:12.279Z,9.77
2017-12-23T06:33:40.658Z,9.74
2017-12-23T06:36:12.066Z,9.74
2017-12-23T06:38:39.614Z,9.71
2017-12-23T06:41:08.325Z,9.71
2017-12-23T06:43:36.761Z,9.70
2017-12-23T06:46:08.317Z,9.70
2017-12-23T06:48:39.851Z,9.69
2017-12-23T06:51:08.502Z,9.71
2017-12-23T06:53:37.304Z,9.69
2017-12-23T06:56:07.038Z,9.73
2017-12-23T06:58:37.186Z,9.69
2017-12-23T07:01:05.447Z,9.67
2017-12-23T07:03:34.867Z,9.63
2017-12-23T07:06:03.033Z,9.62
2017-12-23T07:08:32.702Z,9.64
2017-12-23T07:11:02.486Z,9.63
2017-12-23T07:13:30.079Z,9.63
2017-12-23T07:15:58.462Z,9.64
2017-12-23T07:18:27.826Z,9.66
2017-12-23T07:20:56.479Z,9.68
2017-12-23T07:25:59.612Z,9.69
2017-12-23T07:28:31.077Z,9.70
2017-12-23T07:31:00.419Z,9.75
2017-12-23T07:33:31.442Z,9.75
2017-12-23T07:36:00.028Z,9.78
2017-12-23T07:38:30.497Z,9.79
2017-12-23T07:40:58.931Z,9.80
2017-12-23T07:43:27.546Z,9.82
2017-12-23T07:45:56.283Z,9.81
2017-12-23T07:48:26.460Z,9.81
2017-12-23T07:50:54.828Z,9.82
2017-12-23T07:53:26.186Z,9.83
2017-12-23T07:55:54.070Z,9.81
2017-12-23T07:58:21.746Z,9.82
2017-12-23T08:00:56.781Z,9.83
2017-12-23T08:03:24.424Z,9.83
2017-12-23T08:05:52.734Z,9.87
2017-12-23T08:08:21.720Z,9.85
2017-12-23T08:10:50.488Z,9.86
2017-12-23T08:13:19.855Z,9.89
2017-12-23T08:15:49.591Z,9.88
2017-12-23T08:18:18.990Z,9.88
2017-12-23T08:20:50.433Z,9.89
2017-12-23T08:23:18.059Z,9.87
2017-12-23T08:25:46.577Z,9.88
2017-12-23T08:28:15.284Z,9.87
2017-12-23T08:30:45.188Z,9.86
2017-12-23T08:33:12.807Z,9.88
2017-12-23T08:35:47.673Z,9.89
2017-12-23T08:38:16.523Z,9.92
2017-12-23T08:40:44.132Z,9.89
2017-12-23T08:43:11.781Z,9.90
2017-12-23T08:45:40.097Z,9.88
2017-12-23T08:48:09.599Z,9.92
2017-12-23T08:50:37.201Z,9.95
2017-12-23T08:53:08.328Z,9.91
2017-12-23T08:55:39.823Z,9.91
2017-12-23T08:58:08.807Z,9.89
2017-12-23T09:00:37.924Z,9.90
2017-12-23T09:03:06.435Z,9.90
2017-12-23T09:05:34.865Z,9.89
2017-12-23T09:08:03.274Z,9.91
2017-12-23T09:10:37.281Z,9.90
2017-12-23T09:13:06.982Z,9.88
2017-12-23T09:15:37.292Z,9.87
2017-12-23T09:18:05.924Z,9.87
2017-12-23T09:20:34.314Z,9.90
2017-12-23T09:23:02.135Z,9.90
2017-12-23T09:25:31.732Z,9.91
2017-12-23T09:28:01.324Z,9.91
2017-12-23T09:30:33.400Z,9.89
2017-12-23T09:33:01.955Z,9.92
2017-12-23T09:35:31.769Z,9.89
2017-12-23T09:38:00.402Z,9.90
2017-12-23T09:40:29.095Z,9.87
2017-12-23T09:42:59.749Z,9.85
2017-12-23T09:45:29.084Z,9.87
2017-12-23T09:47:57.368Z,9.88
2017-12-23T09:50:26.487Z,9.90
2017-12-23T09:52:54.115Z,9.86
2017-12-23T09:55:23.339Z,9.88
2017-12-23T09:57:53.392Z,9.89
2017-12-23T10:00:21.859Z,9.91
2017-12-23T10:02:52.419Z,9.91
2017-12-23T10:05:22.573Z,9.92
2017-12-23T10:07:50.866Z,9.92
2017-12-23T10:10:18.494Z,9.92
2017-12-23T10:12:46.524Z,9.93
2017-12-23T10:15:14.114Z,9.94
2017-12-23T10:17:47.661Z,9.93
2017-12-23T10:20:15.300Z,9.93
2017-12-23T10:22:44.799Z,9.95
2017-12-23T10:25:15.548Z,9.96
2017-12-23T10:27:45.351Z,9.97
2017-12-23T10:30:16.188Z,9.96
2017-12-23T10:32:50.747Z,9.99
2017-12-23T10:35:19.035Z,10.02
2017-12-23T10:37:48.860Z,10.02
2017-12-23T10:40:18.934Z,10.03
2017-12-23T10:42:46.881Z,10.04
2017-12-23T10:45:15.248Z,10.05
2017-12-23T10:47:46.310Z,10.01
2017-12-23T10:50:15.347Z,10.01
2017-12-23T10:52:52.950Z,9.99
2017-12-23T10:55:23.688Z,10.03
2017-12-23T10:57:54.102Z,10.07
2017-12-23T11:00:22.358Z,10.06
2017-12-23T11:02:51.715Z,10.06
2017-12-23T11:05:21.274Z,10.17
2017-12-23T11:07:50.310Z,10.15
2017-12-23T11:10:18.812Z,10.17
2017-12-23T11:12:46.789Z,10.15
2017-12-23T11:15:15.228Z,10.14
2017-12-23T11:17:46.055Z,10.18
2017-12-23T11:20:14.987Z,10.18
2017-12-23T11:22:43.462Z,10.17
2017-12-23T11:25:12.004Z,10.16
2017-12-23T11:27:40.573Z,10.18
2017-12-23T11:30:12.363Z,10.19
2017-12-23T11:32:40.837Z,10.20
2017-12-23T11:35:11.060Z,10.23
2017-12-23T11:37:43.384Z,10.24
2017-12-23T11:40:11.009Z,10.20
2017-12-23T11:42:41.516Z,10.16
2017-12-23T11:45:09.975Z,10.14
2017-12-23T11:47:38.883Z,10.08
2017-12-23T11:50:10.094Z,10.06
2017-12-23T11:52:40.395Z,10.02
2017-12-23T11:55:08.000Z,10.02
2017-12-23T11:57:36.378Z,10.01
2017-12-23T12:00:08.578Z,10.02
2017-12-23T12:02:40.410Z,9.98
2017-12-23T12:05:14.526Z,9.95
2017-12-23T12:07:42.915Z,9.96
2017-12-23T12:10:13.270Z,9.94
2017-12-23T12:12:40.876Z,9.96
2017-12-23T12:15:09.340Z,9.93
2017-12-23T12:17:41.115Z,9.94
2017-12-23T12:20:10.797Z,9.94
2017-12-23T12:22:42.095Z,9.97
2017-12-23T12:25:09.722Z,9.97
2017-12-23T12:27:40.382Z,9.99
2017-12-23T12:30:21.137Z,9.98
2017-12-23T12:32:55.903Z,10.01
2017-12-23T12:35:24.113Z,10.19
2017-12-23T12:37:52.362Z,10.13
2017-12-23T12:40:22.045Z,10.32
2017-12-23T12:42:50.868Z,10.54
2017-12-23T12:45:21.312Z,10.33
2017-12-23T12:47:50.246Z,10.29
2017-12-23T12:50:17.905Z,10.22
2017-12-23T12:52:47.630Z,10.22
2017-12-23T12:55:16.613Z,10.18
2017-12-23T12:57:57.194Z,10.17
2017-12-23T13:00:27.464Z,10.13
2017-12-23T13:02:57.428Z,10.11
2017-12-23T13:05:28.986Z,10.12
2017-12-23T13:07:58.348Z,10.18
2017-12-23T13:10:27.885Z,10.18
2017-12-23T13:12:56.344Z,10.16
2017-12-23T13:15:27.761Z,10.16
2017-12-23T13:17:57.481Z,10.15
2017-12-23T13:20:25.147Z,10.14
2017-12-23T13:22:53.488Z,10.17
2017-12-23T13:25:22.043Z,10.15
2017-12-23T13:27:51.171Z,10.15
2017-12-23T13:30:21.626Z,10.14
2017-12-23T13:32:51.974Z,10.16
2017-12-23T13:35:20.883Z,10.20
2017-12-23T13:37:52.158Z,10.21
2017-12-23T13:40:21.250Z,10.22
2017-12-23T13:42:52.820Z,10.16
2017-12-23T13:45:24.519Z,10.17
2017-12-23T13:47:52.836Z,10.17
2017-12-23T13:50:20.480Z,10.20
2017-12-23T13:52:48.956Z,10.21
2017-12-23T13:55:20.388Z,10.19
2017-12-23T13:57:48.440Z,10.15
2017-12-23T14:00:17.234Z,10.10
2017-12-23T14:02:45.497Z,10.06
2017-12-23T14:05:14.475Z,10.10
2017-12-23T14:07:42.818Z,10.11
2017-12-23T14:10:10.788Z,10.13
2017-12-23T14:12:40.493Z,10.15
2017-12-23T14:15:11.337Z,10.17
2017-12-23T14:17:40.650Z,10.16
2017-12-23T14:20:10.175Z,10.14
2017-12-23T14:22:41.360Z,10.16
2017-12-23T14:25:13.192Z,10.14
2017-12-23T14:27:41.462Z,10.12
2017-12-23T14:30:09.808Z,10.13
2017-12-23T14:32:37.494Z,10.18
2017-12-23T14:35:06.938Z,10.18
2017-12-23T14:37:36.255Z,10.19
2017-12-23T14:40:05.940Z,10.21
2017-12-23T14:42:34.277Z,10.21
2017-12-23T14:47:36.118Z,10.21
2017-12-23T14:50:06.427Z,10.21
2017-12-23T14:52:34.528Z,10.27
2017-12-23T14:55:05.265Z,10.27
2017-12-23T14:57:38.391Z,10.25
2017-12-23T15:00:07.711Z,10.26
2017-12-23T15:02:36.996Z,10.24
2017-12-23T15:05:06.967Z,10.25
2017-12-23T15:07:35.682Z,10.25
2017-12-23T15:10:05.869Z,10.25
2017-12-23T15:12:36.786Z,10.27
2017-12-23T15:15:06.109Z,10.27
2017-12-23T15:17:33.756Z,10.26
2017-12-23T15:20:02.139Z,10.24
2017-12-23T15:22:31.319Z,10.27
2017-12-23T15:24:59.834Z,10.29
2017-12-23T15:27:31.225Z,10.31
2017-12-23T15:30:01.690Z,10.29
2017-12-23T15:32:30.409Z,10.29
2017-12-23T15:34:58.114Z,10.32
2017-12-23T15:37:27.518Z,10.29
2017-12-23T15:39:56.453Z,10.30
2017-12-23T15:42:26.807Z,10.33
2017-12-23T15:44:55.446Z,10.34
2017-12-23T15:47:24.169Z,10.35
2017-12-23T15:49:53.620Z,10.34
2017-12-23T15:52:22.886Z,10.38
2017-12-23T15:54:54.475Z,10.40
2017-12-23T15:57:24.905Z,10.40
2017-12-23T15:59:52.540Z,10.39
2017-12-23T16:02:21.876Z,10.38
2017-12-23T16:04:51.583Z,10.40
2017-12-23T16:07:20.037Z,10.42
2017-12-23T16:09:51.021Z,10.40
2017-12-23T16:12:19.501Z,10.43
2017-12-23T16:14:48.727Z,10.42
2017-12-23T16:17:18.868Z,10.40
2017-12-23T16:19:46.502Z,10.38
2017-12-23T16:22:14.756Z,10.41
2017-12-23T16:24:43.270Z,10.42
2017-12-23T16:27:15.585Z,10.42
2017-12-23T16:29:43.910Z,10.44
2017-12-23T16:32:12.651Z,10.46
2017-12-23T16:34:41.004Z,10.47
2017-12-23T16:39:48.121Z,10.48
2017-12-23T16:42:15.738Z,10.47
2017-12-23T16:44:46.890Z,10.52
2017-12-23T16:47:14.504Z,10.55
2017-12-23T16:49:42.141Z,10.56
2017-12-23T16:52:15.695Z,10.55
2017-12-23T16:54:46.878Z,10.58
2017-12-23T16:57:22.898Z,10.60
2017-12-23T16:59:51.430Z,10.58
2017-12-23T17:02:25.678Z,10.57
2017-12-23T17:04:55.672Z,10.62
2017-12-23T17:07:28.579Z,10.64
2017-12-23T17:09:59.555Z,10.64
2017-12-23T17:12:30.528Z,10.67
2017-12-23T17:15:03.227Z,10.68
2017-12-23T17:17:34.160Z,10.69
2017-12-23T17:20:02.751Z,10.71
2017-12-23T17:22:34.069Z,10.69
2017-12-23T17:25:03.635Z,10.69
2017-12-23T17:27:32.193Z,10.73
2017-12-23T17:30:14.357Z,10.73
2017-12-23T17:32:44.379Z,10.73
2017-12-23T17:35:12.800Z,10.76
2017-12-23T17:37:41.809Z,10.77
2017-12-23T17:40:11.253Z,10.75
2017-12-23T17:42:39.767Z,10.76
2017-12-23T17:45:11.370Z,10.72
2017-12-23T17:47:39.698Z,10.71
2017-12-23T17:50:07.384Z,10.71
2017-12-23T17:52:38.706Z,10.74
2017-12-23T17:55:07.964Z,10.74
2017-12-23T17:57:38.216Z,10.72
2017-12-23T18:00:06.466Z,10.75
2017-12-23T18:02:35.706Z,10.74
2017-12-23T18:05:03.708Z,10.77
2017-12-23T18:07:31.950Z,10.77
2017-12-23T18:10:00.146Z,10.75
2017-12-23T18:12:30.909Z,10.77
2017-12-23T18:15:01.291Z,10.81
2017-12-23T18:17:30.234Z,10.80
2017-12-23T18:19:58.854Z,10.78
2017-12-23T18:25:01.943Z,10.82
2017-12-23T18:27:35.273Z,10.84
2017-12-23T18:30:04.591Z,10.81
2017-12-23T18:32:32.306Z,10.81
2017-12-23T18:35:01.215Z,10.82
2017-12-23T18:37:29.949Z,10.80
2017-12-23T18:40:01.516Z,10.82
2017-12-23T18:42:33.019Z,10.87
2017-12-23T18:45:04.033Z,10.85
2017-12-23T18:47:31.664Z,10.85
2017-12-23T18:50:00.234Z,10.83
2017-12-23T18:52:28.817Z,10.83
2017-12-23T18:54:57.571Z,10.84
2017-12-23T18:57:25.876Z,10.84
2017-12-23T18:59:54.850Z,10.83
2017-12-23T19:02:25.256Z,10.85
2017-12-23T19:04:58.646Z,10.83
2017-12-23T19:07:27.667Z,10.84
2017-12-23T19:09:57.330Z,10.82
2017-12-23T19:12:28.171Z,10.83
2017-12-23T19:14:56.491Z,10.83
2017-12-23T19:17:26.583Z,10.86
2017-12-23T19:22:31.664Z,10.86
2017-12-23T19:24:59.339Z,10.86
2017-12-23T19:27:29.112Z,10.85
2017-12-23T19:29:58.325Z,10.86
2017-12-23T19:32:28.027Z,10.83
2017-12-23T19:34:56.229Z,10.85
2017-12-23T19:37:29.430Z,10.82
2017-12-23T19:39:58.945Z,10.82
2017-12-23T19:42:29.054Z,10.81
2017-12-23T19:44:59.963Z,10.83
2017-12-23T19:47:27.563Z,10.83
2017-12-23T19:49:57.756Z,10.83
2017-12-23T19:52:27.639Z,10.79
2017-12-23T19:54:55.371Z,10.78
2017-12-23T19:57:22.954Z,10.80
2017-12-23T19:59:51.569Z,10.80
2017-12-23T20:02:24.049Z,10.81
2017-12-23T20:04:52.540Z,10.84
2017-12-23T20:07:23.224Z,10.81
2017-12-23T20:09:50.853Z,10.79
2017-12-23T20:12:19.336Z,10.80
2017-12-23T20:14:47.822Z,10.78
2017-12-23T20:17:19.469Z,10.78
2017-12-23T20:19:47.988Z,10.77
2017-12-23T20:22:17.223Z,10.78
2017-12-23T20:24:44.877Z,10.83
2017-12-23T20:27:17.265Z,10.81
2017-12-23T20:29:47.418Z,10.80
2017-12-23T20:32:15.682Z,10.80
2017-12-23T20:34:43.355Z,10.82
2017-12-23T20:37:10.982Z,10.79
2017-12-23T20:39:41.803Z,10.81
2017-12-23T20:42:10.799Z,10.79
2017-12-23T20:44:41.705Z,10.78
2017-12-23T20:47:10.218Z,10.80
2017-12-23T20:49:38.496Z,10.77
2017-12-23T20:52:07.037Z,10.77
2017-12-23T20:54:38.913Z,10.76
2017-12-23T20:57:07.318Z,10.77
2017-12-23T20:59:35.858Z,10.75
2017-12-23T21:02:06.025Z,10.76
2017-12-23T21:04:34.819Z,10.76
2017-12-23T21:07:03.703Z,10.75
2017-12-23T21:09:33.481Z,10.74
2017-12-23T21:12:04.066Z,10.71
2017-12-23T21:14:34.385Z,10.74
2017-12-23T21:17:03.207Z,10.72
2017-12-23T21:19:31.679Z,10.76
2017-12-23T21:22:01.418Z,10.73
2017-12-23T21:24:33.048Z,10.72
2017-12-23T21:27:03.651Z,10.67
2017-12-23T21:29:31.286Z,10.68
2017-12-23T21:32:02.253Z,10.72
2017-12-23T21:34:31.988Z,10.74
2017-12-23T21:37:02.627Z,10.71
2017-12-23T21:39:30.887Z,10.70
2017-12-23T21:41:59.910Z,10.72
2017-12-23T21:47:01.249Z,10.72
2017-12-23T21:49:30.079Z,10.69
2017-12-23T21:51:58.466Z,10.71
2017-12-23T21:54:28.099Z,10.73
2017-12-23T21:56:56.580Z,10.75
2017-12-23T21:59:29.520Z,10.76
2017-12-23T22:02:08.163Z,10.73
2017-12-23T22:04:38.435Z,10.70
2017-12-23T22:07:08.479Z,10.71
2017-12-23T22:09:36.911Z,10.68
2017-12-23T22:12:06.223Z,10.68
2017-12-23T22:14:34.842Z,10.68
2017-12-23T22:17:02.482Z,10.69
2017-12-23T22:19:31.459Z,10.67
2017-12-23T22:22:03.630Z,10.68
2017-12-23T22:24:31.980Z,10.67
2017-12-23T22:27:00.810Z,10.66
2017-12-23T22:29:30.772Z,10.68
2017-12-23T22:31:58.495Z,10.69
2017-12-23T22:34:26.862Z,10.70
2017-12-23T22:36:57.452Z,10.92
2017-12-23T22:39:26.946Z,10.82
2017-12-23T22:44:29.923Z,10.71
2017-12-23T22:46:58.524Z,10.70
2017-12-23T22:49:27.060Z,10.71
2017-12-23T22:51:58.350Z,10.72
2017-12-23T22:54:27.826Z,10.74
2017-12-23T22:56:56.390Z,10.69
2017-12-23T22:59:25.178Z,10.71
2017-12-23T23:01:53.151Z,10.69
2017-12-23T23:04:22.988Z,10.66
2017-12-23T23:06:51.606Z,10.68
2017-12-23T23:09:21.374Z,10.70
2017-12-23T23:11:52.592Z,10.68
2017-12-23T23:14:21.376Z,10.65
2017-12-23T23:16:51.771Z,10.66
2017-12-23T23:19:21.455Z,10.65
2017-12-23T23:21:49.134Z,10.64
2017-12-23T23:24:17.197Z,10.63
2017-12-23T23:26:46.785Z,10.63
2017-12-23T23:29:16.599Z,10.63
2017-12-23T23:31:46.463Z,10.63
2017-12-23T23:34:16.632Z,10.63
2017-12-23T23:36:44.484Z,10.65
2017-12-23T23:39:14.102Z,10.64
2017-12-23T23:41:47.411Z,10.72
2017-12-23T23:44:16.514Z,10.70
2017-12-23T23:46:46.974Z,10.64
2017-12-23T23:49:15.766Z,10.63
2017-12-23T23:51:45.222Z,10.62
2017-12-23T23:54:12.938Z,10.59
2017-12-23T23:56:42.274Z,10.56
2017-12-23T23:59:13.665Z,10.57
