createdAt,value
2022-08-26T05:53:23.851Z,17.91
2022-08-26T05:55:53.864Z,18.03
2022-08-26T05:58:21.889Z,17.94
2022-08-26T06:01:07.446Z,18.09
2022-08-26T06:03:37.094Z,18.06
2022-08-26T06:06:06.774Z,18.21
2022-08-26T06:08:34.076Z,18.17
2022-08-26T06:11:02.760Z,18.16
2022-08-26T06:13:30.227Z,18.34
2022-08-26T06:15:59.525Z,18.33
2022-08-26T06:18:34.846Z,18.43
2022-08-26T06:21:19.580Z,18.43
2022-08-26T06:24:06.480Z,18.49
2022-08-26T06:26:35.583Z,18.41
2022-08-26T06:29:04.958Z,18.55
2022-08-26T06:31:32.541Z,18.60
2022-08-26T06:33:59.507Z,18.65
2022-08-26T06:36:30.467Z,18.59
2022-08-26T06:39:01.129Z,18.74
2022-08-26T06:41:28.072Z,18.87
2022-08-26T06:43:54.680Z,18.94
2022-08-26T06:46:22.004Z,19.10
2022-08-26T06:48:49.678Z,19.15
2022-08-26T06:51:23.757Z,19.35
2022-08-26T06:53:53.269Z,19.44
2022-08-26T06:56:23.265Z,19.62
2022-08-26T06:58:51.439Z,19.68
2022-08-26T07:01:23.506Z,19.83
2022-08-26T07:03:52.438Z,19.86
2022-08-26T07:06:21.447Z,19.98
2022-08-26T07:08:53.441Z,19.96
2022-08-26T07:11:20.743Z,20.10
2022-08-26T07:13:47.683Z,20.03
2022-08-26T07:16:18.007Z,20.01
2022-08-26T07:18:46.067Z,19.90
2022-08-26T07:21:14.052Z,20.05
2022-08-26T07:23:41.382Z,20.00
2022-08-26T07:26:11.822Z,20.20
2022-08-26T07:28:38.527Z,19.85
2022-08-26T07:31:07.449Z,20.04
2022-08-26T07:33:38.573Z,20.21
2022-08-26T07:36:07.308Z,20.30
2022-08-26T07:38:34.902Z,20.37
2022-08-26T07:41:01.825Z,20.49
2022-08-26T07:43:29.702Z,20.71
2022-08-26T07:45:56.541Z,20.65
2022-08-26T07:48:24.299Z,20.88
2022-08-26T07:50:53.703Z,21.05
2022-08-26T07:53:21.848Z,21.11
2022-08-26T07:55:51.741Z,21.28
2022-08-26T07:58:18.913Z,21.40
2022-08-26T08:00:45.898Z,21.49
2022-08-26T08:03:14.864Z,21.65
2022-08-26T08:05:42.421Z,21.67
2022-08-26T08:08:26.648Z,21.87
2022-08-26T08:10:55.465Z,21.98
2022-08-26T08:13:23.131Z,22.10
2022-08-26T08:15:50.383Z,22.27
2022-08-26T08:18:18.135Z,22.24
2022-08-26T08:21:04.713Z,22.49
2022-08-26T08:23:32.787Z,22.55
2022-08-26T08:26:08.478Z,22.90
2022-08-26T08:28:36.382Z,22.90
2022-08-26T08:31:03.861Z,22.99
2022-08-26T08:33:31.129Z,22.96
2022-08-26T08:35:59.035Z,23.16
2022-08-26T08:38:26.410Z,23.30
2022-08-26T08:40:53.298Z,23.36
2022-08-26T08:43:38.158Z,23.59
2022-08-26T08:46:12.601Z,23.66
2022-08-26T08:48:46.729Z,23.79
2022-08-26T08:51:28.491Z,23.92
2022-08-26T08:53:56.085Z,23.92
2022-08-26T08:56:44.972Z,23.80
2022-08-26T08:59:21.399Z,23.79
2022-08-26T09:02:03.360Z,23.93
2022-08-26T09:04:54.507Z,23.99
2022-08-26T09:07:27.660Z,24.04
2022-08-26T09:09:59.448Z,23.99
2022-08-26T09:12:30.340Z,24.08
2022-08-26T09:15:13.335Z,23.96
2022-08-26T09:18:06.134Z,24.10
2022-08-26T09:21:09.626Z,24.02
2022-08-26T09:23:40.281Z,24.07
2022-08-26T09:26:29.657Z,23.91
2022-08-26T09:29:03.994Z,23.97
2022-08-26T09:31:34.136Z,23.96
2022-08-26T09:34:26.584Z,24.34
2022-08-26T09:36:58.932Z,24.43
2022-08-26T09:39:28.399Z,24.67
2022-08-26T09:42:11.686Z,24.77
2022-08-26T09:45:03.487Z,24.99
2022-08-26T09:47:33.007Z,25.01
2022-08-26T09:50:09.591Z,24.95
2022-08-26T09:52:37.895Z,25.11
2022-08-26T09:55:12.335Z,25.27
2022-08-26T09:57:49.599Z,25.24
2022-08-26T10:00:34.751Z,25.25
2022-08-26T10:03:09.649Z,25.14
2022-08-26T10:05:36.529Z,25.17
2022-08-26T10:08:23.620Z,25.19
2022-08-26T10:10:53.152Z,25.30
2022-08-26T10:13:29.683Z,25.13
2022-08-26T10:16:01.873Z,24.90
2022-08-26T10:18:43.668Z,24.89
2022-08-26T10:21:24.119Z,24.82
2022-08-26T10:23:53.865Z,25.16
2022-08-26T10:26:34.561Z,25.36
2022-08-26T10:29:20.624Z,25.58
2022-08-26T10:32:03.387Z,25.73
2022-08-26T10:34:32.570Z,25.88
2022-08-26T10:37:14.511Z,25.90
2022-08-26T10:39:59.261Z,25.93
2022-08-26T10:42:33.347Z,25.77
2022-08-26T10:45:07.797Z,25.41
2022-08-26T10:47:48.702Z,25.33
2022-08-26T10:50:17.985Z,25.66
2022-08-26T10:53:16.825Z,25.73
2022-08-26T10:56:06.976Z,25.65
2022-08-26T10:59:00.932Z,25.99
2022-08-26T11:01:42.886Z,26.30
2022-08-26T11:04:35.971Z,26.51
2022-08-26T11:07:33.010Z,26.36
2022-08-26T11:10:21.250Z,26.22
2022-08-26T11:12:49.150Z,26.30
2022-08-26T11:15:24.412Z,26.16
2022-08-26T11:17:51.536Z,26.22
2022-08-26T11:20:37.085Z,26.67
2022-08-26T11:23:20.777Z,26.88
2022-08-26T11:25:57.339Z,26.86
2022-08-26T11:28:48.080Z,26.86
2022-08-26T11:31:14.634Z,27.00
2022-08-26T11:33:44.187Z,26.92
2022-08-26T11:36:28.462Z,26.60
2022-08-26T11:38:55.187Z,26.07
2022-08-26T11:41:24.268Z,25.94
2022-08-26T11:43:52.199Z,25.84
2022-08-26T11:46:28.254Z,25.48
2022-08-26T11:49:07.366Z,24.81
2022-08-26T11:51:40.067Z,24.16
2022-08-26T11:54:13.270Z,22.50
2022-08-26T11:56:42.185Z,21.50
2022-08-26T11:59:15.439Z,18.14
2022-08-26T12:01:45.464Z,17.20
2022-08-26T12:04:25.169Z,-145.08
2022-08-26T12:06:53.353Z,-145.08
2022-08-26T12:09:23.398Z,-145.08
2022-08-26T12:11:50.273Z,-145.08
2022-08-26T12:14:27.835Z,-145.08
2022-08-26T12:16:54.901Z,-145.08
2022-08-26T12:19:29.350Z,-145.08
2022-08-26T12:22:04.591Z,-145.08
2022-08-26T12:24:31.354Z,-145.08
2022-08-26T12:27:22.524Z,-145.08
2022-08-26T12:30:06.788Z,-145.08
2022-08-26T12:32:37.264Z,-145.08
2022-08-26T12:35:23.953Z,-145.08
2022-08-26T12:37:54.031Z,-145.08
2022-08-26T12:40:43.225Z,-145.08
2022-08-26T12:43:11.852Z,-145.08
2022-08-26T12:45:54.759Z,-145.08
2022-08-26T12:48:30.890Z,-145.08
2022-08-26T12:51:00.258Z,-145.08
2022-08-26T12:53:32.886Z,-145.08
2022-08-26T12:56:17.344Z,-145.08
2022-08-26T12:58:44.328Z,-145.08
2022-08-26T13:01:11.018Z,-145.08
2022-08-26T13:03:43.762Z,-145.08
2022-08-26T13:06:16.499Z,-145.08
2022-08-26T13:09:06.379Z,-145.08
2022-08-26T13:11:41.004Z,-145.08
2022-08-26T13:14:10.254Z,-145.08
2022-08-26T13:16:39.299Z,-145.08
2022-08-26T13:19:10.164Z,-145.08
2022-08-26T13:21:44.583Z,-145.08
2022-08-26T13:24:13.683Z,-145.08
2022-08-26T13:26:42.737Z,-145.08
2022-08-26T13:29:10.581Z,-145.08
2022-08-26T13:31:40.126Z,-145.08
2022-08-26T13:34:09.363Z,-145.08
2022-08-26T13:36:36.138Z,-145.08
2022-08-26T13:39:03.087Z,-145.08
2022-08-26T13:41:29.926Z,-145.08
2022-08-26T13:43:58.137Z,-145.08
2022-08-26T13:46:27.125Z,-145.08
2022-08-26T13:48:54.541Z,-145.08
2022-08-26T13:51:22.768Z,-145.08
2022-08-26T13:53:50.234Z,-145.08
2022-08-26T13:56:16.996Z,-145.08
2022-08-26T13:58:44.157Z,-145.08
2022-08-26T14:01:13.834Z,-145.08
2022-08-26T14:03:40.515Z,-145.08
2022-08-26T14:06:07.357Z,-145.08
2022-08-26T14:08:34.226Z,-145.08
2022-08-26T14:11:00.819Z,-145.08
2022-08-26T14:13:27.695Z,-145.08
2022-08-26T14:15:54.390Z,-145.08
2022-08-26T14:18:28.777Z,-145.08
2022-08-26T14:20:55.694Z,-145.08
2022-08-26T14:23:22.570Z,-145.08
2022-08-26T14:25:49.450Z,-145.08
2022-08-26T14:28:16.287Z,-145.08
2022-08-26T14:30:53.647Z,-145.08
2022-08-26T14:33:24.544Z,-145.08
2022-08-26T14:35:51.251Z,-145.08
2022-08-26T14:38:18.359Z,-145.08
2022-08-26T14:40:45.289Z,-145.08
2022-08-26T14:43:15.307Z,-145.08
2022-08-26T14:45:44.006Z,-145.08
2022-08-26T14:48:11.105Z,-145.08
2022-08-26T14:50:38.247Z,-145.08
2022-08-26T14:53:23.525Z,-145.08
2022-08-26T14:55:50.545Z,-145.08
2022-08-26T14:58:17.252Z,-145.08
2022-08-26T15:00:44.189Z,-145.08
2022-08-26T15:03:11.071Z,-145.08
2022-08-26T15:05:38.681Z,-145.08
2022-08-26T15:08:10.311Z,-145.08
2022-08-26T15:10:37.415Z,-145.08
2022-08-26T15:13:04.403Z,-145.08
2022-08-26T15:15:31.097Z,-145.08
2022-08-26T15:17:57.690Z,-145.08
2022-08-26T15:20:24.520Z,-145.08
2022-08-26T15:22:51.153Z,-145.08
2022-08-26T15:25:17.968Z,-145.08
2022-08-26T15:27:45.257Z,-145.08
2022-08-26T15:30:12.824Z,-145.08
2022-08-26T15:32:39.506Z,-145.08
2022-08-26T15:35:09.042Z,-145.08
2022-08-26T15:37:36.195Z,-145.08
2022-08-26T15:40:03.576Z,-145.08
2022-08-26T15:42:30.253Z,-145.08
2022-08-26T15:44:56.926Z,-145.08
2022-08-26T15:47:23.886Z,-145.08
2022-08-26T15:49:50.593Z,-145.08
2022-08-26T15:52:18.341Z,-145.08
2022-08-26T15:54:45.009Z,-145.08
2022-08-26T15:57:13.602Z,-145.08
2022-08-26T15:59:41.891Z,-145.08
2022-08-26T16:02:09.413Z,-145.08
2022-08-26T16:04:36.634Z,-145.08
2022-08-26T16:07:04.349Z,-145.08
2022-08-26T16:09:31.012Z,-145.08
2022-08-26T16:11:57.989Z,-145.08
2022-08-26T16:14:25.571Z,-145.08
2022-08-26T16:16:53.024Z,-145.08
2022-08-26T16:19:19.754Z,-145.08
2022-08-26T16:21:46.727Z,-145.08
2022-08-26T16:24:14.373Z,-145.08
2022-08-26T16:26:43.444Z,-145.08
2022-08-26T16:29:13.152Z,-145.08
2022-08-26T16:31:41.842Z,-145.08
2022-08-26T16:34:09.878Z,-145.08
2022-08-26T16:36:38.291Z,-145.08
2022-08-26T16:39:07.166Z,-145.08
2022-08-26T16:41:33.789Z,-145.08
2022-08-26T16:44:00.749Z,-145.08
2022-08-26T16:46:28.273Z,-145.08
2022-08-26T16:48:56.624Z,-145.08
2022-08-26T16:51:27.038Z,-145.08
2022-08-26T16:53:55.448Z,-145.08
2022-08-26T16:56:34.355Z,-145.08
2022-08-26T16:59:03.038Z,-145.08
2022-08-26T17:01:29.653Z,-145.08
2022-08-26T17:03:56.369Z,-145.08
2022-08-26T17:06:22.988Z,-145.08
2022-08-26T17:08:49.625Z,-145.08
2022-08-26T17:11:16.330Z,-145.08
2022-08-26T17:13:43.008Z,-145.08
2022-08-26T17:16:11.661Z,-145.08
2022-08-26T17:18:38.416Z,-145.08
2022-08-26T17:21:09.133Z,-145.08
2022-08-26T17:23:36.512Z,-145.08
2022-08-26T17:26:03.715Z,-145.08
2022-08-26T17:28:30.684Z,-145.08
2022-08-26T17:30:57.918Z,-145.08
2022-08-26T17:33:25.705Z,-145.08
2022-08-26T17:35:53.017Z,-145.08
2022-08-26T17:38:21.170Z,-145.08
2022-08-26T17:40:48.188Z,-145.08
2022-08-26T17:43:14.863Z,-145.08
2022-08-26T17:45:41.737Z,-145.08
2022-08-26T17:48:08.636Z,-145.08
2022-08-26T17:50:35.599Z,-145.08
2022-08-26T17:53:02.209Z,-145.08
2022-08-26T17:55:29.132Z,-145.08
2022-08-26T17:57:55.871Z,-145.08
2022-08-26T18:00:26.557Z,-145.08
2022-08-26T18:02:56.652Z,-145.08
2022-08-26T18:05:23.510Z,-145.08
2022-08-26T18:07:50.320Z,-145.08
2022-08-26T18:10:19.249Z,-145.08
2022-08-26T18:12:46.233Z,-145.08
2022-08-26T18:15:16.957Z,-145.08
2022-08-26T18:17:44.312Z,-145.08
2022-08-26T18:20:15.026Z,-145.08
2022-08-26T18:22:42.404Z,-145.08
2022-08-26T18:25:09.295Z,-145.08
2022-08-26T18:27:36.787Z,-145.08
2022-08-26T18:30:16.628Z,-145.08
2022-08-26T18:32:44.098Z,-145.08
2022-08-26T18:35:11.359Z,-145.08
2022-08-26T18:37:38.010Z,-145.08
2022-08-26T18:40:09.885Z,-145.08
2022-08-26T18:42:36.856Z,-145.08
2022-08-26T18:45:07.911Z,-145.08
2022-08-26T18:47:34.677Z,-145.08
2022-08-26T18:50:03.467Z,-145.08
2022-08-26T18:52:31.370Z,-145.08
2022-08-26T18:54:59.257Z,-145.08
2022-08-26T18:57:25.826Z,-145.08
2022-08-26T18:59:52.391Z,-145.08
2022-08-26T19:02:19.106Z,-145.08
2022-08-26T19:04:45.775Z,-145.08
2022-08-26T19:07:12.401Z,-145.08
2022-08-26T19:09:38.982Z,-145.08
2022-08-26T19:12:05.905Z,-145.08
2022-08-26T19:14:32.549Z,-145.08
2022-08-26T19:17:00.393Z,-145.08
2022-08-26T19:19:27.637Z,-145.08
2022-08-26T19:21:54.340Z,-145.08
2022-08-26T19:24:22.305Z,-145.08
2022-08-26T19:26:57.570Z,-145.08
2022-08-26T19:29:27.121Z,-145.08
2022-08-26T19:31:53.789Z,-145.08
2022-08-26T19:34:20.862Z,-145.08
2022-08-26T19:36:48.219Z,-145.08
2022-08-26T19:39:15.163Z,-145.08
2022-08-26T19:41:41.908Z,-145.08
2022-08-26T19:44:34.566Z,-145.08
2022-08-26T19:47:01.935Z,-145.08
2022-08-26T19:49:28.556Z,-145.08
2022-08-26T19:51:55.372Z,-145.08
2022-08-26T19:54:25.073Z,-145.08
2022-08-26T19:56:51.737Z,-145.08
2022-08-26T19:59:18.605Z,-145.08
2022-08-26T20:01:45.210Z,-145.08
2022-08-26T20:04:12.500Z,-145.08
2022-08-26T20:06:39.513Z,-145.08
2022-08-26T20:09:06.186Z,-145.08
2022-08-26T20:11:32.805Z,-145.08
2022-08-26T20:13:59.670Z,-145.08
2022-08-26T20:16:26.375Z,-145.08
2022-08-26T20:19:11.551Z,-145.08
2022-08-26T20:21:40.365Z,-145.08
2022-08-26T20:24:15.952Z,-145.08
2022-08-26T20:26:44.528Z,-145.08
2022-08-26T20:29:14.428Z,-145.08
2022-08-26T20:31:41.830Z,-145.08
2022-08-26T20:34:08.479Z,-145.08
2022-08-26T20:36:35.048Z,-145.08
2022-08-26T20:39:01.783Z,-145.08
2022-08-26T20:41:28.565Z,-145.08
2022-08-26T20:43:56.282Z,-145.08
2022-08-26T20:46:25.059Z,-145.08
2022-08-26T20:48:52.822Z,-145.08
2022-08-26T20:51:20.236Z,-145.08
2022-08-26T20:53:47.195Z,-145.08
2022-08-26T20:56:15.510Z,-145.08
2022-08-26T20:58:42.430Z,-145.08
2022-08-26T21:01:21.117Z,-145.08
2022-08-26T21:03:50.188Z,-145.08
