createdAt,value
2017-05-01T00:00:17.995Z,11
2017-05-01T00:10:17.663Z,11
2017-05-01T00:20:17.712Z,11
2017-05-01T00:30:18.080Z,13
2017-05-01T00:40:17.753Z,13
2017-05-01T00:50:17.787Z,12
2017-05-01T01:00:17.753Z,12
2017-05-01T01:10:22.161Z,15
2017-05-01T01:20:17.791Z,14
2017-05-01T01:30:17.757Z,12
2017-05-01T01:40:17.805Z,15
2017-05-01T01:50:17.855Z,13
2017-05-01T02:00:17.770Z,11
2017-05-01T02:10:17.907Z,15
2017-05-01T02:20:17.775Z,11
2017-05-01T02:30:17.926Z,15
2017-05-01T02:40:17.790Z,16
2017-05-01T02:50:17.824Z,14
2017-05-01T03:00:17.926Z,13
2017-05-01T03:10:17.843Z,14
2017-05-01T03:20:17.829Z,16
2017-05-01T03:30:17.833Z,14
2017-05-01T03:40:17.897Z,17
2017-05-01T03:50:17.869Z,14
2017-05-01T04:00:17.845Z,21
2017-05-01T04:10:17.898Z,16
2017-05-01T04:20:17.905Z,17
2017-05-01T04:30:17.896Z,18
2017-05-01T04:40:17.974Z,19
2017-05-01T04:50:17.935Z,19
2017-05-01T05:00:17.896Z,21
2017-05-01T05:10:17.898Z,21
2017-05-01T05:20:17.915Z,21
2017-05-01T05:30:17.916Z,21
2017-05-01T05:40:17.937Z,22
2017-05-01T05:50:17.938Z,22
2017-05-01T06:00:17.966Z,21
2017-05-01T06:10:17.948Z,22
2017-05-01T06:20:17.937Z,25
2017-05-01T06:30:18.073Z,22
2017-05-01T06:40:17.979Z,23
2017-05-01T06:50:18.080Z,24
2017-05-01T07:00:18.022Z,22
2017-05-01T07:10:18.041Z,24
2017-05-01T07:20:18.010Z,24
2017-05-01T07:30:18.019Z,24
2017-05-01T07:40:18.081Z,25
2017-05-01T07:50:18.099Z,24
2017-05-01T08:00:18.101Z,25
2017-05-01T08:10:18.073Z,26
2017-05-01T08:20:18.122Z,25
2017-05-01T08:30:18.116Z,26
2017-05-01T08:40:18.110Z,25
2017-05-01T08:50:18.108Z,25
2017-05-01T09:00:18.114Z,25
2017-05-01T09:10:18.140Z,24
2017-05-01T09:20:18.171Z,23
2017-05-01T09:30:18.193Z,20
2017-05-01T09:40:18.107Z,17
2017-05-01T09:50:18.220Z,19
2017-05-01T10:00:18.263Z,18
2017-05-01T10:10:18.136Z,18
2017-05-01T10:20:18.089Z,18
2017-05-01T10:30:18.119Z,19
2017-05-01T10:40:18.111Z,20
2017-05-01T10:50:18.190Z,20
2017-05-01T11:00:18.241Z,21
2017-05-01T11:10:18.196Z,13
2017-05-01T11:20:18.092Z,8
2017-05-01T11:30:18.126Z,8
2017-05-01T11:40:18.126Z,6
2017-05-01T11:50:18.337Z,5
2017-05-01T12:00:18.260Z,4
2017-05-01T12:10:18.180Z,3
2017-05-01T12:20:18.177Z,4
2017-05-01T12:30:18.154Z,4
2017-05-01T12:40:18.237Z,4
2017-05-01T12:50:18.183Z,5
2017-05-01T13:00:18.189Z,4
2017-05-01T13:10:18.175Z,3
2017-05-01T13:20:18.135Z,2
2017-05-01T13:30:18.216Z,2
2017-05-01T13:40:18.164Z,2
2017-05-01T13:50:18.356Z,3
2017-05-01T14:00:18.277Z,4
2017-05-01T14:10:18.167Z,5
2017-05-01T14:20:18.180Z,5
2017-05-01T14:30:18.139Z,4
2017-05-01T14:40:18.206Z,5
2017-05-01T14:50:18.257Z,4
2017-05-01T15:00:18.152Z,4
2017-05-01T15:10:18.142Z,3
2017-05-01T15:20:18.260Z,2
2017-05-01T15:30:18.144Z,4
2017-05-01T15:50:39.971Z,5
2017-05-01T16:00:39.898Z,4
2017-05-01T16:10:39.979Z,4
2017-05-01T16:20:40.037Z,5
2017-05-01T16:30:39.966Z,5
2017-05-01T16:40:39.899Z,6
2017-05-01T16:50:39.960Z,7
2017-05-01T17:00:40.086Z,5
2017-05-01T17:10:40.049Z,6
2017-05-01T17:20:40.059Z,6
2017-05-01T17:30:40.016Z,6
2017-05-01T17:40:40.049Z,6
2017-05-01T17:50:40.046Z,6
2017-05-01T18:00:40.076Z,5
2017-05-01T18:10:40.109Z,6
2017-05-01T18:20:40.133Z,5
2017-05-01T18:30:40.055Z,5
2017-05-01T18:40:40.091Z,6
2017-05-01T18:50:40.149Z,6
2017-05-01T19:00:40.253Z,7
2017-05-01T19:10:40.105Z,7
2017-05-01T19:20:40.118Z,8
2017-05-01T19:30:40.144Z,9
2017-05-01T19:40:40.430Z,8
2017-05-01T19:50:40.150Z,11
2017-05-01T20:00:40.334Z,9
2017-05-01T20:10:40.243Z,9
2017-05-01T20:20:40.162Z,11
2017-05-01T20:30:40.203Z,11
2017-05-01T20:40:40.658Z,12
2017-05-01T20:50:40.242Z,10
2017-05-01T21:00:40.406Z,11
2017-05-01T21:10:40.281Z,11
2017-05-01T21:20:40.173Z,11
2017-05-01T21:30:40.225Z,15
2017-05-01T21:40:40.233Z,12
2017-05-01T21:50:40.287Z,11
2017-05-01T22:00:40.503Z,11
2017-05-01T22:10:40.623Z,12
2017-05-01T22:20:40.433Z,13
2017-05-01T22:30:40.744Z,13
2017-05-01T22:40:40.751Z,13
2017-05-01T22:50:40.623Z,13
2017-05-01T23:00:40.980Z,15
2017-05-01T23:10:40.411Z,17
2017-05-01T23:20:40.343Z,16
2017-05-01T23:30:40.407Z,18
2017-05-01T23:40:40.307Z,18
2017-05-01T23:50:40.324Z,17
