createdAt,value
2017-10-08T00:02:42.073Z,1.93
2017-10-08T00:08:51.966Z,2.20
2017-10-08T00:27:32.531Z,2.37
2017-10-08T00:30:34.499Z,2.30
2017-10-08T00:39:52.084Z,2.60
2017-10-08T00:46:02.604Z,2.63
2017-10-08T00:52:13.114Z,3.10
2017-10-08T00:58:22.975Z,2.70
2017-10-08T01:01:24.954Z,3.33
2017-10-08T01:04:27.350Z,3.07
2017-10-08T01:07:29.448Z,3.30
2017-10-08T01:10:31.841Z,3.73
2017-10-08T01:13:33.820Z,4.20
2017-10-08T01:16:36.201Z,4.60
2017-10-08T01:29:01.866Z,4.90
2017-10-08T01:35:12.583Z,4.57
2017-10-08T01:44:30.615Z,4.87
2017-10-08T01:53:48.855Z,4.90
2017-10-08T01:56:50.825Z,4.80
2017-10-08T01:59:53.950Z,4.43
2017-10-08T02:02:55.928Z,4.03
2017-10-08T02:21:37.346Z,3.40
2017-10-08T02:24:39.707Z,3.00
2017-10-08T02:30:49.322Z,2.87
2017-10-08T02:36:59.039Z,2.77
2017-10-08T02:43:09.336Z,2.87
2017-10-08T02:46:11.299Z,2.77
2017-10-08T02:52:21.164Z,2.40
2017-10-08T02:55:23.512Z,2.70
2017-10-08T03:01:33.157Z,2.53
2017-10-08T03:04:35.117Z,3.50
2017-10-08T03:10:44.808Z,3.17
2017-10-08T03:16:54.280Z,2.90
2017-10-08T03:19:56.669Z,2.60
2017-10-08T03:22:58.629Z,2.50
2017-10-08T03:32:18.330Z,2.90
2017-10-08T03:38:28.744Z,2.63
2017-10-08T03:44:38.347Z,3.17
2017-10-08T03:50:48.765Z,2.90
2017-10-08T03:53:50.743Z,3.10
2017-10-08T04:06:16.186Z,1.63
2017-10-08T04:15:33.611Z,1.30
2017-10-08T04:21:43.419Z,1.00
2017-10-08T04:24:45.406Z,0.60
2017-10-08T04:37:11.149Z,0.30
2017-10-08T04:40:13.483Z,0.50
2017-10-08T04:43:15.701Z,0.50
2017-10-08T04:46:18.946Z,0.50
2017-10-08T04:49:21.616Z,0.50
2017-10-08T04:55:32.830Z,0.40
2017-10-08T05:01:43.457Z,0.33
2017-10-08T05:04:45.763Z,0.60
2017-10-08T05:10:56.866Z,0.43
2017-10-08T05:13:58.808Z,0.50
2017-10-08T05:20:09.919Z,1.53
2017-10-08T05:29:28.977Z,1.73
2017-10-08T05:32:31.802Z,2.30
2017-10-08T05:35:34.150Z,1.90
2017-10-08T05:54:15.289Z,0.93
2017-10-08T06:00:26.086Z,1.17
2017-10-08T06:06:36.784Z,1.50
2017-10-08T06:19:03.222Z,1.27
2017-10-08T06:22:05.200Z,1.03
2017-10-08T06:25:07.579Z,1.00
2017-10-08T06:28:10.349Z,0.90
2017-10-08T06:34:20.358Z,0.90
2017-10-08T06:37:24.386Z,1.20
2017-10-08T06:40:27.494Z,0.70
2017-10-08T06:46:39.147Z,0.90
2017-10-08T06:52:50.098Z,0.70
2017-10-08T06:59:00.493Z,0.73
2017-10-08T07:11:26.956Z,0.73
2017-10-08T07:14:30.080Z,0.83
2017-10-08T07:20:41.074Z,0.73
2017-10-08T07:23:43.283Z,1.03
2017-10-08T07:26:46.911Z,0.70
2017-10-08T07:29:50.020Z,0.93
2017-10-08T07:36:00.528Z,1.00
2017-10-08T07:42:11.471Z,0.75
2017-10-08T07:45:14.612Z,0.80
2017-10-08T07:51:25.512Z,0.85
2017-10-08T07:54:28.342Z,0.80
2017-10-08T07:57:31.632Z,0.82
2017-10-08T08:00:34.494Z,1.05
2017-10-08T08:03:36.924Z,0.80
2017-10-08T08:06:39.762Z,1.20
2017-10-08T08:22:14.445Z,0.98
2017-10-08T08:25:16.449Z,0.93
2017-10-08T08:28:18.791Z,1.10
2017-10-08T08:31:21.649Z,1.12
2017-10-08T08:37:31.229Z,1.30
2017-10-08T08:40:33.611Z,1.65
2017-10-08T08:46:43.432Z,1.50
2017-10-08T08:59:08.141Z,0.98
2017-10-08T09:02:10.097Z,1.20
2017-10-08T09:08:20.628Z,0.80
2017-10-08T09:11:23.767Z,1.15
2017-10-08T09:26:56.732Z,1.30
2017-10-08T09:29:59.201Z,0.90
2017-10-08T09:36:09.638Z,1.02
2017-10-08T09:45:28.182Z,0.90
2017-10-08T09:54:45.665Z,1.60
2017-10-08T10:10:19.928Z,1.27
2017-10-08T10:22:46.447Z,1.12
2017-10-08T10:28:57.233Z,0.82
2017-10-08T10:38:14.698Z,0.85
2017-10-08T10:44:24.309Z,1.10
2017-10-08T11:03:05.795Z,1.65
2017-10-08T11:09:15.668Z,0.52
2017-10-08T11:15:26.222Z,0.80
2017-10-08T11:24:43.334Z,0.80
2017-10-08T11:30:53.143Z,1.17
2017-10-08T11:33:55.525Z,1.10
2017-10-08T11:36:57.478Z,0.80
2017-10-08T11:39:59.807Z,0.70
2017-10-08T11:43:01.792Z,1.02
2017-10-08T11:46:04.310Z,0.62
2017-10-08T11:49:06.427Z,0.82
2017-10-08T11:52:08.766Z,0.70
2017-10-08T11:55:11.385Z,0.98
2017-10-08T11:58:13.731Z,0.80
2017-10-08T12:01:16.532Z,0.80
2017-10-08T12:04:19.667Z,0.88
2017-10-08T12:07:21.626Z,0.85
2017-10-08T12:10:24.754Z,0.70
2017-10-08T12:13:26.698Z,0.70
2017-10-08T12:16:29.202Z,0.77
2017-10-08T12:19:31.162Z,0.95
2017-10-08T12:22:33.510Z,1.00
2017-10-08T12:25:35.475Z,0.50
2017-10-08T12:28:38.595Z,1.10
2017-10-08T12:31:40.583Z,0.70
2017-10-08T12:34:42.986Z,1.00
2017-10-08T12:37:44.922Z,1.08
2017-10-08T12:40:47.933Z,1.05
2017-10-08T12:43:49.882Z,0.75
2017-10-08T12:46:52.240Z,1.25
2017-10-08T12:49:54.190Z,0.80
2017-10-08T12:52:56.613Z,0.70
2017-10-08T12:55:58.582Z,0.60
2017-10-08T12:59:01.710Z,0.75
2017-10-08T13:02:03.978Z,0.88
2017-10-08T13:05:07.106Z,1.00
2017-10-08T13:08:09.058Z,1.10
2017-10-08T13:11:11.477Z,0.80
2017-10-08T13:14:13.419Z,0.90
2017-10-08T13:17:16.561Z,0.80
2017-10-08T13:20:19.388Z,0.93
2017-10-08T13:23:21.801Z,0.90
2017-10-08T13:26:23.833Z,0.60
2017-10-08T13:29:26.968Z,0.62
2017-10-08T13:32:28.922Z,1.00
2017-10-08T13:35:31.266Z,0.73
2017-10-08T13:38:33.248Z,1.10
2017-10-08T13:41:35.683Z,0.80
2017-10-08T13:44:37.885Z,1.10
2017-10-08T13:47:41.677Z,0.70
2017-10-08T13:50:43.615Z,1.30
2017-10-08T13:53:46.010Z,0.68
2017-10-08T13:56:47.939Z,0.82
2017-10-08T13:59:50.263Z,0.52
2017-10-08T14:02:52.980Z,1.20
2017-10-08T14:05:55.383Z,0.70
2017-10-08T14:08:57.437Z,1.10
2017-10-08T14:12:00.517Z,0.80
2017-10-08T14:15:02.486Z,0.80
2017-10-08T14:18:04.829Z,0.57
2017-10-08T14:21:07.725Z,0.73
2017-10-08T14:24:10.831Z,0.70
2017-10-08T14:27:13.663Z,0.77
2017-10-08T14:30:16.062Z,1.00
2017-10-08T14:33:18.049Z,0.93
2017-10-08T14:36:20.399Z,0.95
2017-10-08T14:39:22.502Z,0.70
2017-10-08T14:42:25.618Z,0.60
2017-10-08T14:45:28.335Z,0.37
2017-10-08T14:48:30.902Z,0.75
2017-10-08T14:51:33.629Z,0.60
2017-10-08T14:54:36.302Z,0.57
2017-10-08T14:57:39.111Z,0.70
2017-10-08T15:00:42.253Z,0.77
2017-10-08T15:03:44.256Z,0.45
2017-10-08T15:06:46.594Z,0.90
2017-10-08T15:09:49.353Z,0.80
2017-10-08T15:12:51.704Z,0.45
2017-10-08T15:15:53.664Z,0.50
2017-10-08T15:18:56.792Z,0.90
2017-10-08T15:21:58.757Z,0.70
2017-10-08T15:25:01.100Z,0.75
2017-10-08T15:28:04.163Z,0.70
2017-10-08T15:31:07.301Z,0.93
2017-10-08T15:34:09.243Z,0.60
2017-10-08T15:37:12.370Z,0.70
2017-10-08T15:40:15.201Z,1.25
2017-10-08T15:43:17.582Z,1.62
2017-10-08T15:46:19.546Z,1.20
2017-10-08T15:49:24.243Z,0.77
2017-10-08T15:52:26.475Z,0.77
2017-10-08T15:55:29.520Z,0.90
2017-10-08T15:58:33.311Z,1.20
2017-10-08T16:01:36.457Z,4.68
2017-10-08T16:04:38.414Z,1.17
2017-10-08T16:07:41.526Z,1.65
2017-10-08T16:10:44.266Z,2.17
2017-10-08T16:13:46.606Z,0.68
2017-10-08T16:16:49.409Z,0.47
2017-10-08T16:19:52.487Z,0.70
2017-10-08T16:22:54.461Z,0.90
2017-10-08T16:25:56.892Z,0.60
2017-10-08T16:28:59.610Z,0.88
2017-10-08T16:32:02.033Z,0.93
2017-10-08T16:35:04.067Z,0.75
2017-10-08T16:38:07.194Z,0.82
2017-10-08T16:41:09.179Z,0.90
2017-10-08T16:44:11.562Z,0.70
2017-10-08T16:47:13.557Z,0.82
2017-10-08T16:50:15.935Z,1.10
2017-10-08T16:53:18.646Z,0.70
2017-10-08T16:56:21.057Z,1.17
2017-10-08T16:59:23.018Z,1.05
2017-10-08T17:02:25.418Z,0.88
2017-10-08T17:05:27.397Z,0.80
2017-10-08T17:08:29.803Z,1.27
2017-10-08T17:11:31.780Z,1.20
2017-10-08T17:14:34.215Z,1.17
2017-10-08T17:17:36.366Z,1.80
2017-10-08T17:20:38.750Z,2.17
2017-10-08T17:23:40.730Z,2.73
2017-10-08T17:26:43.124Z,2.07
2017-10-08T17:29:45.218Z,2.75
2017-10-08T17:32:47.629Z,2.80
2017-10-08T17:35:49.666Z,1.43
2017-10-08T17:38:52.050Z,0.83
2017-10-08T17:41:54.075Z,0.90
2017-10-08T17:44:56.460Z,0.60
2017-10-08T17:47:58.419Z,1.13
2017-10-08T17:51:00.741Z,1.10
2017-10-08T17:54:02.674Z,0.90
2017-10-08T17:57:04.986Z,1.17
2017-10-08T18:00:07.718Z,0.80
2017-10-08T18:03:10.109Z,0.87
2017-10-08T18:06:12.066Z,1.07
2017-10-08T18:09:15.168Z,0.60
2017-10-08T18:12:17.856Z,0.70
2017-10-08T18:15:20.215Z,0.80
2017-10-08T18:18:22.146Z,0.80
2017-10-08T18:21:25.186Z,0.80
2017-10-08T18:24:27.175Z,1.00
2017-10-08T18:27:29.706Z,1.20
2017-10-08T18:30:32.682Z,1.00
2017-10-08T18:33:34.923Z,0.90
2017-10-08T18:36:37.094Z,0.80
2017-10-08T18:39:39.530Z,1.30
2017-10-08T18:42:41.487Z,1.07
2017-10-08T18:45:44.577Z,2.77
2017-10-08T18:48:46.596Z,1.97
2017-10-08T18:51:48.898Z,1.40
2017-10-08T18:54:50.871Z,1.70
2017-10-08T18:57:53.374Z,1.10
2017-10-08T19:00:56.053Z,1.30
2017-10-08T19:03:59.155Z,1.20
2017-10-08T19:07:01.154Z,1.33
2017-10-08T19:10:04.560Z,1.50
2017-10-08T19:13:07.482Z,1.37
2017-10-08T19:16:09.803Z,0.90
2017-10-08T19:19:12.482Z,1.30
2017-10-08T19:22:14.866Z,0.90
2017-10-08T19:25:16.929Z,1.00
2017-10-08T19:28:20.875Z,1.37
2017-10-08T19:31:22.902Z,1.17
2017-10-08T19:34:25.240Z,0.97
2017-10-08T19:37:28.057Z,0.90
2017-10-08T19:40:30.527Z,0.87
2017-10-08T19:43:32.552Z,1.13
2017-10-08T19:46:34.951Z,1.03
2017-10-08T19:49:37.031Z,1.00
2017-10-08T19:52:39.511Z,0.80
2017-10-08T19:55:41.491Z,0.80
2017-10-08T19:58:43.831Z,1.00
2017-10-08T20:01:45.783Z,0.70
2017-10-08T20:04:48.162Z,1.07
2017-10-08T20:07:50.131Z,1.40
2017-10-08T20:10:53.218Z,1.77
2017-10-08T20:13:55.208Z,2.00
2017-10-08T20:16:58.340Z,2.20
2017-10-08T20:20:00.335Z,2.73
2017-10-08T20:23:02.713Z,1.87
2017-10-08T20:26:05.410Z,1.20
2017-10-08T20:29:08.719Z,1.83
2017-10-08T20:32:11.530Z,1.60
2017-10-08T20:35:14.658Z,1.63
2017-10-08T20:38:16.618Z,1.40
2017-10-08T20:41:19.735Z,1.63
2017-10-08T20:44:22.544Z,1.83
2017-10-08T20:47:24.830Z,1.50
2017-10-08T20:50:26.772Z,1.40
2017-10-08T20:53:29.115Z,1.40
2017-10-08T20:56:31.088Z,1.80
2017-10-08T20:59:33.378Z,2.07
2017-10-08T21:02:35.354Z,1.70
2017-10-08T21:05:38.454Z,2.00
2017-10-08T21:08:41.260Z,1.80
2017-10-08T21:11:44.368Z,2.20
2017-10-08T21:14:47.106Z,2.27
2017-10-08T21:17:49.597Z,2.03
2017-10-08T21:20:51.546Z,2.63
2017-10-08T21:23:54.673Z,2.60
2017-10-08T21:26:56.720Z,1.90
2017-10-08T21:29:59.038Z,2.23
2017-10-08T21:33:01.750Z,2.13
2017-10-08T21:36:04.748Z,2.23
2017-10-08T21:39:07.441Z,2.30
2017-10-08T21:42:10.539Z,1.97
2017-10-08T21:45:12.741Z,2.17
2017-10-08T21:48:16.156Z,2.10
2017-10-08T21:51:18.978Z,2.13
2017-10-08T21:54:21.297Z,2.43
2017-10-08T21:57:23.347Z,2.60
2017-10-08T22:00:25.670Z,2.27
2017-10-08T22:03:28.503Z,2.70
2017-10-08T22:06:30.826Z,2.53
2017-10-08T22:09:33.522Z,2.23
2017-10-08T22:12:36.656Z,2.43
2017-10-08T22:15:38.601Z,2.10
2017-10-08T22:18:40.815Z,2.13
2017-10-08T22:21:42.742Z,2.63
2017-10-08T22:24:45.113Z,2.30
2017-10-08T22:27:47.097Z,2.33
2017-10-08T22:30:49.434Z,2.30
2017-10-08T22:33:51.433Z,2.13
2017-10-08T22:36:55.182Z,2.10
2017-10-08T22:39:57.231Z,1.93
2017-10-08T22:43:00.109Z,2.27
2017-10-08T22:46:02.079Z,2.60
2017-10-08T22:49:04.519Z,2.13
2017-10-08T22:52:07.328Z,2.00
2017-10-08T22:55:09.638Z,1.77
2017-10-08T22:58:11.601Z,1.53
2017-10-08T23:01:14.734Z,1.63
2017-10-08T23:04:16.675Z,1.33
2017-10-08T23:07:18.917Z,1.40
2017-10-08T23:10:20.865Z,1.40
2017-10-08T23:13:24.650Z,1.13
2017-10-08T23:16:26.974Z,1.20
2017-10-08T23:19:29.993Z,1.67
2017-10-08T23:22:32.785Z,1.53
2017-10-08T23:25:35.822Z,1.43
2017-10-08T23:28:37.786Z,1.30
2017-10-08T23:31:41.037Z,1.40
2017-10-08T23:34:43.903Z,1.70
2017-10-08T23:37:47.024Z,1.70
2017-10-08T23:40:49.083Z,1.30
2017-10-08T23:43:52.088Z,1.63
2017-10-08T23:46:54.798Z,1.40
2017-10-08T23:49:57.896Z,1.50
2017-10-08T23:52:59.860Z,1.70
2017-10-08T23:56:02.205Z,1.83
2017-10-08T23:59:04.182Z,1.40
