createdAt,value
2018-05-02T00:00:03.194Z,14.07
2018-05-02T00:02:33.623Z,14.03
2018-05-02T00:05:03.232Z,13.99
2018-05-02T00:07:32.848Z,13.98
2018-05-02T00:10:02.505Z,13.97
2018-05-02T00:12:32.155Z,13.96
2018-05-02T00:15:01.782Z,13.89
2018-05-02T00:17:31.441Z,13.89
2018-05-02T00:20:01.061Z,13.86
2018-05-02T00:22:30.684Z,13.86
2018-05-02T00:25:00.336Z,13.85
2018-05-02T00:27:29.964Z,13.88
2018-05-02T00:29:59.682Z,13.84
2018-05-02T00:32:29.304Z,13.86
2018-05-02T00:34:58.924Z,13.83
2018-05-02T00:37:28.584Z,13.85
2018-05-02T00:39:58.199Z,13.84
2018-05-02T00:42:27.806Z,13.80
2018-05-02T00:44:57.476Z,13.80
2018-05-02T00:47:27.100Z,13.83
2018-05-02T00:49:56.747Z,13.84
2018-05-02T00:52:26.506Z,13.82
2018-05-02T00:54:56.135Z,13.78
2018-05-02T00:57:25.755Z,13.67
2018-05-02T00:59:55.432Z,13.70
2018-05-02T01:02:25.059Z,13.70
2018-05-02T01:04:54.679Z,13.78
2018-05-02T01:07:24.352Z,13.77
2018-05-02T01:09:53.965Z,13.73
2018-05-02T01:12:23.615Z,13.74
2018-05-02T01:14:53.272Z,13.72
2018-05-02T01:17:22.912Z,13.75
2018-05-02T01:19:52.543Z,13.78
2018-05-02T01:22:22.190Z,13.70
2018-05-02T01:24:51.813Z,13.60
2018-05-02T01:27:21.468Z,13.68
2018-05-02T01:29:51.360Z,13.72
2018-05-02T01:32:20.992Z,13.66
2018-05-02T01:34:50.600Z,13.66
2018-05-02T01:37:20.254Z,13.63
2018-05-02T01:39:49.591Z,13.66
2018-05-02T01:42:19.209Z,13.65
2018-05-02T01:44:48.867Z,13.63
2018-05-02T01:47:18.502Z,13.62
2018-05-02T01:49:48.190Z,13.53
2018-05-02T01:52:17.849Z,13.43
2018-05-02T01:54:47.466Z,13.40
2018-05-02T01:57:17.112Z,13.47
2018-05-02T01:59:46.811Z,13.38
2018-05-02T02:02:16.423Z,13.28
2018-05-02T02:04:46.092Z,13.20
2018-05-02T02:07:15.434Z,13.16
2018-05-02T02:09:44.785Z,13.20
2018-05-02T02:12:14.172Z,13.09
2018-05-02T02:14:43.636Z,13.03
2018-05-02T02:17:13.418Z,12.99
2018-05-02T02:19:43.081Z,13.02
2018-05-02T02:22:12.700Z,13.04
2018-05-02T02:24:42.306Z,13.00
2018-05-02T02:27:11.972Z,13.00
2018-05-02T02:29:41.607Z,12.94
2018-05-02T02:32:11.254Z,12.94
2018-05-02T02:34:40.951Z,12.88
2018-05-02T02:37:10.569Z,12.80
2018-05-02T02:39:40.200Z,12.71
2018-05-02T02:42:09.869Z,12.69
2018-05-02T02:44:39.494Z,12.64
2018-05-02T02:47:09.136Z,12.65
2018-05-02T02:49:38.805Z,12.57
2018-05-02T02:52:08.419Z,12.54
2018-05-02T02:54:37.813Z,12.50
2018-05-02T02:57:07.470Z,12.44
2018-05-02T02:59:37.088Z,12.53
2018-05-02T03:02:06.699Z,12.62
2018-05-02T03:04:36.366Z,12.59
2018-05-02T03:07:05.667Z,12.55
2018-05-02T03:09:35.508Z,12.51
2018-05-02T03:12:05.192Z,12.50
2018-05-02T03:14:34.805Z,12.51
2018-05-02T03:17:04.420Z,12.45
2018-05-02T03:19:34.091Z,12.46
2018-05-02T03:22:03.692Z,12.43
2018-05-02T03:24:33.308Z,12.64
2018-05-02T03:27:02.975Z,12.69
2018-05-02T03:29:32.531Z,12.69
2018-05-02T03:32:02.157Z,12.69
2018-05-02T03:34:31.834Z,12.65
2018-05-02T03:37:01.534Z,12.66
2018-05-02T03:39:31.144Z,12.64
2018-05-02T03:42:00.802Z,12.57
2018-05-02T03:44:30.406Z,12.48
2018-05-02T03:47:00.024Z,12.48
2018-05-02T03:49:29.702Z,12.52
2018-05-02T03:51:59.315Z,12.54
2018-05-02T03:54:28.930Z,12.64
2018-05-02T03:56:58.590Z,12.69
2018-05-02T03:59:39.528Z,12.75
2018-05-02T04:02:20.259Z,12.87
2018-05-02T04:05:00.830Z,12.89
2018-05-02T04:07:30.234Z,12.86
2018-05-02T04:09:59.842Z,12.87
2018-05-02T04:12:29.220Z,12.93
2018-05-02T04:14:58.878Z,13.00
2018-05-02T04:17:28.517Z,13.02
2018-05-02T04:19:58.135Z,13.04
2018-05-02T04:22:27.805Z,13.08
2018-05-02T04:24:57.420Z,13.09
2018-05-02T04:27:27.031Z,13.04
2018-05-02T04:29:56.687Z,13.10
2018-05-02T04:32:26.298Z,13.18
2018-05-02T04:34:55.916Z,13.27
2018-05-02T04:37:25.316Z,13.34
2018-05-02T04:39:54.936Z,13.35
2018-05-02T04:42:24.589Z,13.37
2018-05-02T04:44:54.275Z,13.48
2018-05-02T04:47:23.897Z,13.60
2018-05-02T04:49:53.535Z,13.70
2018-05-02T04:52:23.194Z,13.76
2018-05-02T04:54:52.807Z,13.85
2018-05-02T04:57:22.434Z,13.94
2018-05-02T04:59:52.100Z,14.00
2018-05-02T05:02:21.717Z,14.17
2018-05-02T05:04:51.402Z,14.25
2018-05-02T05:07:21.091Z,14.18
2018-05-02T05:09:50.711Z,14.21
2018-05-02T05:12:20.404Z,14.24
2018-05-02T05:14:50.221Z,14.24
2018-05-02T05:17:19.831Z,14.27
2018-05-02T05:19:49.480Z,14.30
2018-05-02T05:22:19.142Z,14.37
2018-05-02T05:24:48.754Z,14.39
2018-05-02T05:27:18.394Z,14.41
2018-05-02T05:29:48.055Z,14.41
2018-05-02T05:32:17.676Z,14.42
2018-05-02T05:34:47.302Z,14.41
2018-05-02T05:37:16.954Z,14.44
2018-05-02T05:39:46.593Z,14.48
2018-05-02T05:42:16.210Z,14.54
2018-05-02T05:44:45.858Z,14.65
2018-05-02T05:47:15.500Z,14.81
2018-05-02T05:49:45.107Z,14.99
2018-05-02T05:52:14.757Z,15.44
2018-05-02T05:54:44.405Z,16.07
2018-05-02T05:57:14.029Z,16.50
2018-05-02T05:59:43.691Z,16.76
2018-05-02T06:02:13.306Z,17.08
2018-05-02T06:04:42.925Z,17.93
2018-05-02T06:07:13.311Z,18.76
2018-05-02T06:09:42.947Z,19.64
2018-05-02T06:12:12.557Z,20.98
2018-05-02T06:14:42.214Z,21.67
2018-05-02T06:17:11.842Z,21.17
2018-05-02T06:19:41.454Z,20.67
2018-05-02T06:22:11.117Z,20.48
2018-05-02T06:24:40.734Z,20.13
2018-05-02T06:27:10.372Z,19.90
2018-05-02T06:29:40.036Z,20.20
2018-05-02T06:32:09.669Z,20.78
2018-05-02T06:34:39.308Z,22.44
2018-05-02T06:37:08.966Z,23.95
2018-05-02T06:39:38.354Z,24.54
2018-05-02T06:42:08.047Z,25.32
2018-05-02T06:44:37.875Z,25.01
2018-05-02T06:47:07.487Z,24.66
2018-05-02T06:49:37.128Z,24.43
2018-05-02T06:52:06.805Z,24.03
2018-05-02T06:54:36.459Z,23.71
2018-05-02T06:57:06.325Z,23.20
2018-05-02T06:59:35.980Z,22.65
2018-05-02T07:02:05.604Z,22.51
2018-05-02T07:04:35.237Z,22.02
2018-05-02T07:07:04.904Z,21.30
2018-05-02T07:09:34.519Z,20.58
2018-05-02T07:12:04.163Z,19.74
2018-05-02T07:14:33.823Z,18.99
2018-05-02T07:17:03.439Z,18.51
2018-05-02T07:19:33.077Z,18.23
2018-05-02T07:22:02.711Z,18.11
2018-05-02T07:24:32.338Z,18.02
2018-05-02T07:27:01.975Z,18.01
2018-05-02T07:29:31.670Z,18.00
2018-05-02T07:32:01.287Z,18.04
2018-05-02T07:34:30.930Z,18.29
2018-05-02T07:37:00.579Z,18.63
2018-05-02T07:39:30.208Z,18.79
2018-05-02T07:41:59.826Z,19.56
2018-05-02T07:44:29.542Z,20.48
2018-05-02T07:46:59.170Z,22.02
2018-05-02T07:49:28.781Z,23.01
2018-05-02T07:51:58.493Z,23.55
2018-05-02T07:54:28.108Z,23.74
2018-05-02T07:56:57.740Z,23.76
2018-05-02T07:59:27.620Z,23.76
2018-05-02T08:01:57.232Z,23.96
2018-05-02T08:04:26.895Z,23.60
2018-05-02T08:06:56.562Z,22.70
2018-05-02T08:09:26.195Z,22.15
2018-05-02T08:11:55.871Z,21.79
2018-05-02T08:14:26.013Z,21.18
2018-05-02T08:16:55.753Z,20.86
2018-05-02T08:19:25.377Z,20.52
2018-05-02T08:21:55.030Z,20.37
2018-05-02T08:24:24.652Z,20.30
2018-05-02T08:26:54.279Z,20.27
2018-05-02T08:29:24.153Z,20.33
2018-05-02T08:31:53.788Z,20.33
2018-05-02T08:34:23.408Z,20.22
2018-05-02T08:36:53.079Z,20.22
2018-05-02T08:39:22.734Z,20.12
2018-05-02T08:41:52.338Z,19.96
2018-05-02T08:44:22.013Z,19.90
2018-05-02T08:46:51.730Z,19.83
2018-05-02T08:49:21.369Z,20.10
2018-05-02T08:51:51.015Z,20.15
2018-05-02T08:54:20.632Z,19.99
2018-05-02T08:56:50.238Z,19.80
2018-05-02T08:59:19.940Z,19.60
2018-05-02T09:01:49.647Z,19.57
2018-05-02T09:04:19.420Z,19.26
2018-05-02T09:06:49.082Z,19.06
2018-05-02T09:09:18.721Z,19.07
2018-05-02T09:11:48.335Z,19.20
2018-05-02T09:14:18.254Z,19.32
2018-05-02T09:16:47.968Z,19.56
2018-05-02T09:19:17.639Z,19.83
2018-05-02T09:21:49.089Z,20.08
2018-05-02T09:24:19.976Z,20.48
2018-05-02T09:26:49.639Z,20.82
2018-05-02T09:29:18.933Z,20.86
2018-05-02T09:31:48.566Z,20.94
2018-05-02T09:34:18.235Z,20.94
2018-05-02T09:36:47.842Z,20.72
2018-05-02T09:39:17.184Z,20.58
2018-05-02T09:41:46.839Z,20.36
2018-05-02T09:44:16.475Z,20.18
2018-05-02T09:46:46.100Z,20.02
2018-05-02T09:49:15.815Z,19.80
2018-05-02T09:51:45.436Z,19.64
2018-05-02T09:54:15.063Z,19.55
2018-05-02T09:56:44.724Z,19.52
2018-05-02T09:59:14.341Z,19.47
2018-05-02T10:01:43.966Z,19.60
2018-05-02T10:04:13.615Z,19.82
2018-05-02T10:06:43.235Z,20.03
2018-05-02T10:09:12.838Z,20.39
2018-05-02T10:11:42.533Z,20.68
2018-05-02T10:14:11.906Z,20.78
2018-05-02T10:16:41.519Z,20.94
2018-05-02T10:19:11.170Z,21.09
2018-05-02T10:21:40.507Z,21.26
2018-05-02T10:24:10.135Z,21.36
2018-05-02T10:26:39.807Z,21.29
2018-05-02T10:29:09.433Z,21.30
2018-05-02T10:31:39.055Z,21.34
2018-05-02T10:34:08.800Z,21.43
2018-05-02T10:36:38.295Z,21.68
2018-05-02T10:39:07.588Z,21.91
2018-05-02T10:41:36.902Z,21.89
2018-05-02T10:44:06.514Z,22.13
2018-05-02T10:46:36.136Z,22.03
2018-05-02T10:49:05.521Z,22.04
2018-05-02T10:51:34.967Z,22.05
2018-05-02T10:54:04.582Z,22.44
2018-05-02T10:56:34.351Z,22.78
2018-05-02T10:59:03.958Z,22.95
2018-05-02T11:01:33.582Z,22.81
2018-05-02T11:04:03.245Z,22.80
2018-05-02T11:06:32.952Z,22.50
2018-05-02T11:09:02.581Z,22.20
2018-05-02T11:11:32.240Z,22.08
2018-05-02T11:14:01.866Z,22.32
2018-05-02T11:16:31.250Z,22.41
2018-05-02T11:19:00.898Z,22.59
2018-05-02T11:21:30.510Z,22.64
2018-05-02T11:24:00.155Z,22.63
2018-05-02T11:26:29.933Z,22.46
2018-05-02T11:28:59.322Z,22.25
2018-05-02T11:31:29.180Z,22.22
2018-05-02T11:33:58.826Z,22.29
2018-05-02T11:36:28.434Z,22.38
2018-05-02T11:38:58.110Z,22.42
2018-05-02T11:41:27.725Z,22.70
2018-05-02T11:43:57.335Z,22.69
2018-05-02T11:46:27.000Z,22.64
2018-05-02T11:48:56.632Z,22.38
2018-05-02T11:51:26.263Z,22.20
2018-05-02T11:53:55.667Z,22.29
2018-05-02T11:56:25.287Z,22.44
2018-05-02T11:58:54.910Z,22.46
2018-05-02T12:01:24.963Z,22.42
2018-05-02T12:03:54.588Z,22.44
2018-05-02T12:06:24.237Z,22.58
2018-05-02T12:08:53.951Z,22.80
2018-05-02T12:11:23.571Z,23.06
2018-05-02T12:13:53.215Z,23.18
2018-05-02T12:16:22.831Z,23.24
2018-05-02T12:18:52.457Z,23.39
2018-05-02T12:21:22.118Z,23.58
2018-05-02T12:23:51.744Z,23.26
2018-05-02T12:26:21.372Z,23.33
2018-05-02T12:28:50.993Z,23.52
2018-05-02T12:31:21.346Z,23.81
2018-05-02T12:33:51.012Z,23.91
2018-05-02T12:36:21.288Z,23.81
2018-05-02T12:38:50.944Z,23.55
2018-05-02T12:41:20.570Z,23.42
2018-05-02T12:43:50.207Z,23.38
2018-05-02T12:46:19.841Z,23.35
2018-05-02T12:48:49.466Z,23.21
2018-05-02T12:51:19.135Z,23.30
2018-05-02T12:53:48.831Z,23.36
2018-05-02T12:56:18.552Z,23.42
2018-05-02T12:58:48.315Z,23.45
2018-05-02T13:01:17.937Z,23.25
2018-05-02T13:03:47.612Z,23.08
2018-05-02T13:06:17.244Z,22.94
2018-05-02T13:08:46.898Z,23.05
2018-05-02T13:11:16.530Z,23.03
2018-05-02T13:13:46.163Z,22.88
2018-05-02T13:16:15.909Z,22.50
2018-05-02T13:18:45.536Z,22.19
2018-05-02T13:21:15.162Z,22.09
2018-05-02T13:23:44.798Z,22.12
2018-05-02T13:26:14.489Z,22.25
2018-05-02T13:28:44.175Z,22.35
2018-05-02T13:31:13.806Z,22.41
2018-05-02T13:33:43.431Z,22.58
2018-05-02T13:36:13.043Z,22.59
2018-05-02T13:38:42.662Z,22.56
2018-05-02T13:41:12.322Z,22.71
2018-05-02T13:43:41.955Z,22.92
2018-05-02T13:46:11.588Z,23.00
2018-05-02T13:48:41.212Z,23.18
2018-05-02T13:51:10.835Z,23.39
2018-05-02T13:53:40.494Z,23.53
2018-05-02T13:56:10.148Z,23.44
2018-05-02T13:58:39.806Z,23.37
2018-05-02T14:01:09.423Z,23.29
2018-05-02T14:03:39.051Z,23.26
2018-05-02T14:06:08.727Z,23.23
2018-05-02T14:08:38.567Z,23.07
2018-05-02T14:11:08.219Z,23.00
2018-05-02T14:13:37.833Z,22.91
2018-05-02T14:16:07.454Z,22.83
2018-05-02T14:18:37.119Z,22.74
2018-05-02T14:21:06.735Z,22.67
2018-05-02T14:23:36.364Z,22.63
2018-05-02T14:26:05.995Z,22.66
2018-05-02T14:28:35.629Z,22.66
2018-05-02T14:31:05.303Z,22.61
2018-05-02T14:33:34.932Z,22.75
2018-05-02T14:36:04.568Z,22.88
2018-05-02T14:38:34.193Z,22.88
2018-05-02T14:41:03.801Z,22.87
2018-05-02T14:43:33.473Z,22.96
2018-05-02T14:46:03.128Z,23.07
2018-05-02T14:48:32.766Z,23.15
2018-05-02T14:51:02.400Z,23.24
2018-05-02T14:53:32.019Z,23.29
2018-05-02T14:56:01.671Z,23.29
2018-05-02T14:58:31.289Z,23.27
2018-05-02T15:01:00.910Z,23.26
2018-05-02T15:03:30.520Z,23.30
2018-05-02T15:06:00.135Z,23.33
2018-05-02T15:08:29.535Z,23.37
2018-05-02T15:10:59.147Z,23.41
2018-05-02T15:13:28.766Z,23.43
2018-05-02T15:15:58.398Z,23.46
2018-05-02T15:18:28.015Z,23.54
2018-05-02T15:20:57.691Z,23.57
2018-05-02T15:23:27.294Z,23.57
2018-05-02T15:25:56.909Z,23.53
2018-05-02T15:28:26.537Z,23.56
2018-05-02T15:30:56.157Z,23.55
2018-05-02T15:33:25.825Z,23.58
2018-05-02T15:35:55.441Z,23.59
2018-05-02T15:38:25.055Z,23.54
2018-05-02T15:40:54.691Z,23.47
2018-05-02T15:43:24.305Z,23.41
2018-05-02T15:45:53.979Z,23.38
2018-05-02T15:48:23.597Z,23.38
2018-05-02T15:50:53.256Z,23.40
2018-05-02T15:53:22.881Z,23.42
2018-05-02T15:55:52.499Z,23.42
2018-05-02T15:58:22.192Z,23.39
2018-05-02T16:00:52.017Z,23.38
2018-05-02T16:03:21.684Z,23.37
2018-05-02T16:05:51.304Z,23.38
2018-05-02T16:08:20.943Z,23.34
2018-05-02T16:10:50.641Z,23.34
2018-05-02T16:13:20.265Z,23.30
2018-05-02T16:15:50.122Z,23.26
2018-05-02T16:18:19.749Z,23.24
2018-05-02T16:20:49.387Z,23.24
2018-05-02T16:23:19.017Z,23.24
2018-05-02T16:25:48.654Z,23.22
2018-05-02T16:28:18.281Z,23.15
2018-05-02T16:30:47.937Z,23.11
2018-05-02T16:33:17.603Z,23.10
2018-05-02T16:35:47.407Z,23.13
2018-05-02T16:38:17.055Z,23.12
2018-05-02T16:40:46.791Z,23.07
2018-05-02T16:43:16.417Z,23.06
2018-05-02T16:45:46.051Z,23.03
2018-05-02T16:48:15.671Z,23.02
2018-05-02T16:50:45.337Z,23.02
2018-05-02T16:53:14.961Z,23.02
2018-05-02T16:55:44.583Z,23.01
2018-05-02T16:58:14.289Z,22.96
2018-05-02T17:00:43.902Z,22.96
2018-05-02T17:03:13.650Z,22.96
2018-05-02T17:05:43.270Z,22.93
2018-05-02T17:08:12.894Z,22.85
2018-05-02T17:10:42.520Z,22.79
2018-05-02T17:13:12.160Z,22.74
2018-05-02T17:15:41.849Z,22.68
2018-05-02T17:18:11.474Z,22.63
2018-05-02T17:20:40.812Z,22.60
2018-05-02T17:23:10.447Z,22.52
2018-05-02T17:25:40.078Z,22.44
2018-05-02T17:28:09.749Z,22.41
2018-05-02T17:30:39.538Z,22.34
2018-05-02T17:33:09.162Z,22.31
2018-05-02T17:35:38.778Z,22.22
2018-05-02T17:38:08.395Z,22.12
2018-05-02T17:40:38.042Z,22.08
2018-05-02T17:43:07.666Z,22.02
2018-05-02T17:45:37.280Z,21.96
2018-05-02T17:48:06.931Z,21.89
2018-05-02T17:50:36.548Z,21.82
2018-05-02T17:53:05.946Z,21.73
2018-05-02T17:55:35.580Z,21.65
2018-05-02T17:58:05.220Z,21.57
2018-05-02T18:00:34.854Z,21.51
2018-05-02T18:03:04.472Z,21.44
2018-05-02T18:05:34.162Z,21.30
2018-05-02T18:08:03.989Z,21.24
2018-05-02T18:10:33.728Z,21.10
2018-05-02T18:13:03.551Z,21.05
2018-05-02T18:15:33.189Z,20.93
2018-05-02T18:18:02.857Z,20.84
2018-05-02T18:20:32.493Z,20.74
2018-05-02T18:23:02.133Z,20.67
2018-05-02T18:25:31.828Z,20.61
2018-05-02T18:28:01.534Z,20.59
2018-05-02T18:30:31.364Z,20.55
2018-05-02T18:33:01.007Z,20.46
2018-05-02T18:35:30.647Z,20.46
2018-05-02T18:38:00.293Z,20.40
2018-05-02T18:40:29.929Z,20.34
2018-05-02T18:42:59.651Z,20.32
2018-05-02T18:45:29.292Z,20.30
2018-05-02T18:47:58.941Z,20.22
2018-05-02T18:50:28.569Z,20.14
2018-05-02T18:52:58.204Z,20.06
2018-05-02T18:55:27.896Z,20.00
2018-05-02T18:57:57.533Z,19.94
2018-05-02T19:00:27.163Z,19.91
2018-05-02T19:02:56.789Z,19.84
2018-05-02T19:05:26.428Z,19.80
2018-05-02T19:07:56.134Z,19.79
2018-05-02T19:10:25.761Z,19.78
2018-05-02T19:12:55.393Z,19.77
2018-05-02T19:15:25.028Z,19.74
2018-05-02T19:17:59.960Z,19.76
2018-05-02T19:20:34.937Z,19.75
2018-05-02T19:23:04.261Z,19.79
2018-05-02T19:25:39.152Z,19.80
2018-05-02T19:28:08.793Z,19.80
2018-05-02T19:30:38.460Z,19.75
2018-05-02T19:33:13.436Z,19.73
2018-05-02T19:35:43.123Z,19.72
2018-05-02T19:38:12.767Z,19.68
2018-05-02T19:40:47.849Z,19.65
2018-05-02T19:43:22.762Z,19.65
2018-05-02T19:45:52.436Z,19.62
2018-05-02T19:48:22.079Z,19.59
2018-05-02T19:50:57.104Z,19.55
2018-05-02T19:53:26.754Z,19.51
2018-05-02T19:55:56.409Z,19.55
2018-05-02T19:58:26.033Z,19.52
2018-05-02T20:01:00.926Z,19.50
2018-05-02T20:03:30.563Z,19.47
2018-05-02T20:06:00.183Z,19.41
2018-05-02T20:08:35.127Z,19.37
2018-05-02T20:11:10.024Z,19.34
2018-05-02T20:13:44.975Z,19.35
2018-05-02T20:16:14.811Z,19.33
2018-05-02T20:18:44.484Z,19.30
2018-05-02T20:21:14.136Z,19.28
2018-05-02T20:23:43.761Z,19.27
2018-05-02T20:26:13.399Z,19.25
2018-05-02T20:28:44.221Z,19.22
2018-05-02T20:31:13.949Z,19.20
2018-05-02T20:33:43.313Z,19.20
2018-05-02T20:36:12.935Z,19.12
2018-05-02T20:38:44.248Z,19.12
2018-05-02T20:41:13.874Z,19.07
2018-05-02T20:43:43.560Z,19.04
2018-05-02T20:46:13.198Z,19.03
2018-05-02T20:48:42.826Z,19.02
2018-05-02T20:51:12.491Z,18.99
2018-05-02T20:53:41.846Z,18.96
2018-05-02T20:56:11.477Z,18.88
2018-05-02T20:58:41.109Z,18.84
2018-05-02T21:01:10.735Z,18.84
2018-05-02T21:03:40.352Z,18.83
2018-05-02T21:06:09.980Z,18.84
2018-05-02T21:08:39.605Z,18.81
2018-05-02T21:11:09.239Z,18.82
2018-05-02T21:13:38.921Z,18.77
2018-05-02T21:16:08.599Z,18.71
2018-05-02T21:18:38.259Z,18.71
2018-05-02T21:21:07.894Z,18.70
2018-05-02T21:23:37.531Z,18.65
2018-05-02T21:26:07.208Z,18.62
2018-05-02T21:28:36.939Z,18.58
2018-05-02T21:31:06.271Z,18.60
2018-05-02T21:33:36.092Z,18.58
2018-05-02T21:36:05.722Z,18.55
2018-05-02T21:38:35.348Z,18.52
2018-05-02T21:41:04.980Z,18.54
2018-05-02T21:43:34.620Z,18.50
2018-05-02T21:46:04.247Z,18.48
2018-05-02T21:48:33.895Z,18.44
2018-05-02T21:51:03.522Z,18.41
2018-05-02T21:53:33.190Z,18.41
2018-05-02T21:56:02.811Z,18.39
2018-05-02T21:58:32.197Z,18.35
2018-05-02T22:01:01.859Z,18.33
2018-05-02T22:03:31.218Z,18.29
2018-05-02T22:06:00.896Z,18.22
2018-05-02T22:08:30.519Z,18.24
2018-05-02T22:11:00.173Z,18.17
2018-05-02T22:13:29.815Z,18.14
2018-05-02T22:15:59.435Z,18.08
2018-05-02T22:18:29.192Z,18.09
2018-05-02T22:20:58.810Z,18.08
2018-05-02T22:23:28.456Z,18.08
2018-05-02T22:25:58.110Z,18.06
2018-05-02T22:28:27.743Z,17.98
2018-05-02T22:30:57.384Z,17.95
2018-05-02T22:33:27.019Z,17.94
2018-05-02T22:35:56.704Z,17.91
2018-05-02T22:38:26.337Z,17.89
2018-05-02T22:40:56.013Z,17.84
2018-05-02T22:43:25.642Z,17.72
2018-05-02T22:45:55.263Z,17.68
2018-05-02T22:48:24.894Z,17.62
2018-05-02T22:50:54.526Z,17.62
2018-05-02T22:53:24.206Z,17.58
2018-05-02T22:55:53.833Z,17.56
2018-05-02T22:58:23.458Z,17.55
2018-05-02T23:00:53.083Z,17.55
2018-05-02T23:03:22.716Z,17.53
2018-05-02T23:05:52.395Z,17.53
2018-05-02T23:08:22.027Z,17.46
2018-05-02T23:10:51.650Z,17.45
2018-05-02T23:13:21.279Z,17.41
2018-05-02T23:15:50.917Z,17.36
2018-05-02T23:18:20.749Z,17.38
2018-05-02T23:20:50.603Z,17.35
2018-05-02T23:23:20.270Z,17.26
2018-05-02T23:25:49.909Z,17.28
2018-05-02T23:28:19.539Z,17.25
2018-05-02T23:30:49.166Z,17.16
2018-05-02T23:33:18.806Z,17.08
2018-05-02T23:35:48.199Z,17.02
2018-05-02T23:38:17.895Z,16.97
2018-05-02T23:40:47.561Z,16.93
2018-05-02T23:43:17.213Z,16.88
2018-05-02T23:45:46.848Z,16.84
2018-05-02T23:48:16.531Z,16.81
2018-05-02T23:50:46.152Z,16.78
2018-05-02T23:53:15.831Z,16.81
2018-05-02T23:55:45.472Z,16.81
2018-05-02T23:58:15.104Z,16.82
