createdAt,value
2022-11-23T00:01:37.202Z,14.67
2022-11-23T00:04:09.567Z,18.63
2022-11-23T00:06:38.266Z,14.83
2022-11-23T00:09:07.545Z,13.03
2022-11-23T00:11:37.758Z,10.60
2022-11-23T00:14:06.464Z,11.30
2022-11-23T00:19:20.481Z,19.87
2022-11-23T00:21:48.689Z,13.23
2022-11-23T00:24:17.174Z,11.50
2022-11-23T00:26:47.002Z,9.10
2022-11-23T00:29:16.143Z,9.83
2022-11-23T00:31:44.566Z,18.17
2022-11-23T00:34:12.876Z,13.43
2022-11-23T00:36:41.123Z,9.57
2022-11-23T00:39:09.942Z,11.83
2022-11-23T00:41:38.371Z,12.30
2022-11-23T00:44:08.644Z,17.63
2022-11-23T00:46:37.153Z,16.63
2022-11-23T00:49:06.833Z,13.53
2022-11-23T00:51:37.544Z,14.50
2022-11-23T00:54:07.492Z,14.70
2022-11-23T00:56:37.374Z,13.53
2022-11-23T00:59:07.618Z,12.00
2022-11-23T01:01:38.043Z,13.27
2022-11-23T01:04:09.512Z,13.10
2022-11-23T01:06:40.691Z,10.67
2022-11-23T01:09:14.245Z,8.37
2022-11-23T01:11:43.046Z,10.93
2022-11-23T01:14:13.668Z,16.97
2022-11-23T01:16:42.938Z,15.47
2022-11-23T01:19:15.887Z,10.47
2022-11-23T01:21:45.455Z,10.90
2022-11-23T01:24:16.927Z,15.00
2022-11-23T01:26:46.097Z,9.93
2022-11-23T01:29:15.941Z,10.97
2022-11-23T01:31:46.792Z,13.57
2022-11-23T01:34:19.360Z,9.40
2022-11-23T01:36:47.787Z,12.10
2022-11-23T01:39:16.222Z,11.70
2022-11-23T01:41:46.704Z,10.40
2022-11-23T01:44:38.688Z,15.37
2022-11-23T01:47:10.508Z,16.73
2022-11-23T01:49:43.947Z,14.67
2022-11-23T01:52:16.941Z,14.23
2022-11-23T01:54:49.747Z,12.50
2022-11-23T01:57:22.586Z,12.50
2022-11-23T01:59:54.355Z,14.63
2022-11-23T02:02:22.871Z,15.60
2022-11-23T02:04:56.180Z,11.77
2022-11-23T02:07:26.507Z,12.90
2022-11-23T02:09:55.229Z,18.87
2022-11-23T02:12:23.531Z,12.70
2022-11-23T02:14:53.539Z,13.20
2022-11-23T02:17:22.351Z,14.17
2022-11-23T02:20:04.789Z,15.93
2022-11-23T02:22:42.137Z,13.07
2022-11-23T02:25:20.915Z,13.00
2022-11-23T02:27:51.646Z,12.67
2022-11-23T02:30:20.920Z,13.57
2022-11-23T02:32:49.629Z,17.03
2022-11-23T02:35:19.608Z,18.70
2022-11-23T02:37:48.118Z,16.07
2022-11-23T02:40:28.026Z,13.97
2022-11-23T02:42:58.101Z,13.27
2022-11-23T02:45:38.240Z,14.17
2022-11-23T02:50:53.240Z,15.53
2022-11-23T02:53:22.082Z,14.97
2022-11-23T02:55:50.315Z,12.93
2022-11-23T02:58:20.895Z,16.40
2022-11-23T03:00:49.280Z,13.33
2022-11-23T03:03:21.453Z,14.70
2022-11-23T03:05:50.228Z,11.60
2022-11-23T03:08:19.057Z,12.53
2022-11-23T03:10:47.899Z,13.17
2022-11-23T03:13:16.533Z,19.67
2022-11-23T03:15:46.501Z,16.53
2022-11-23T03:18:14.929Z,14.00
2022-11-23T03:20:43.539Z,14.53
2022-11-23T03:23:12.023Z,13.93
2022-11-23T03:25:41.390Z,12.03
2022-11-23T03:28:10.257Z,14.40
2022-11-23T03:30:38.836Z,13.27
2022-11-23T03:33:09.972Z,11.10
2022-11-23T03:35:41.431Z,11.80
2022-11-23T03:38:22.265Z,15.07
2022-11-23T03:40:50.766Z,12.93
2022-11-23T03:43:25.149Z,13.93
2022-11-23T03:45:53.698Z,22.73
2022-11-23T03:48:23.570Z,18.10
2022-11-23T03:50:52.356Z,11.47
2022-11-23T03:53:20.714Z,8.67
2022-11-23T03:55:49.379Z,13.80
2022-11-23T03:58:17.830Z,17.50
2022-11-23T04:00:46.518Z,11.67
2022-11-23T04:03:16.637Z,13.30
2022-11-23T04:06:05.518Z,9.47
2022-11-23T04:09:02.039Z,11.90
2022-11-23T04:11:49.282Z,15.33
2022-11-23T04:14:17.671Z,7.40
2022-11-23T04:16:46.643Z,10.30
2022-11-23T04:19:15.063Z,9.67
2022-11-23T04:21:45.713Z,7.70
2022-11-23T04:24:15.697Z,8.10
2022-11-23T04:26:45.172Z,6.30
2022-11-23T04:29:13.576Z,9.50
2022-11-23T04:31:46.392Z,7.80
2022-11-23T04:34:18.203Z,17.10
2022-11-23T04:36:48.380Z,11.07
2022-11-23T04:39:17.033Z,12.67
2022-11-23T04:41:59.556Z,8.87
2022-11-23T04:44:28.599Z,8.07
2022-11-23T04:47:02.899Z,13.77
2022-11-23T04:49:32.406Z,11.30
2022-11-23T04:52:02.446Z,16.23
2022-11-23T04:54:36.703Z,11.50
2022-11-23T04:57:09.451Z,14.40
2022-11-23T04:59:39.458Z,12.83
2022-11-23T05:02:08.239Z,12.67
2022-11-23T05:04:49.554Z,8.90
2022-11-23T05:07:20.841Z,14.23
2022-11-23T05:09:55.843Z,13.17
2022-11-23T05:12:24.178Z,11.23
2022-11-23T05:14:53.137Z,11.00
2022-11-23T05:17:26.635Z,10.70
2022-11-23T05:19:57.041Z,10.97
2022-11-23T05:22:27.474Z,9.40
2022-11-23T05:24:56.901Z,9.43
2022-11-23T05:27:27.295Z,13.47
2022-11-23T05:29:56.352Z,5.90
2022-11-23T05:32:24.840Z,9.80
2022-11-23T05:34:54.991Z,10.37
2022-11-23T05:37:26.157Z,6.63
2022-11-23T05:40:00.278Z,6.93
2022-11-23T05:42:28.792Z,6.53
2022-11-23T05:45:01.997Z,10.90
2022-11-23T05:47:39.286Z,10.30
2022-11-23T05:50:11.753Z,5.60
2022-11-23T05:52:45.121Z,6.17
2022-11-23T05:55:13.483Z,12.33
2022-11-23T05:57:42.124Z,5.00
2022-11-23T06:00:11.774Z,9.00
2022-11-23T06:02:47.911Z,5.03
2022-11-23T06:05:16.527Z,5.13
2022-11-23T06:07:53.972Z,7.63
2022-11-23T06:10:27.982Z,4.83
2022-11-23T06:13:04.869Z,6.00
2022-11-23T06:15:34.300Z,3.03
2022-11-23T06:18:04.746Z,6.20
2022-11-23T06:20:41.481Z,10.27
2022-11-23T06:23:11.264Z,4.23
2022-11-23T06:25:39.755Z,12.10
2022-11-23T06:28:15.916Z,14.43
2022-11-23T06:30:47.602Z,9.47
2022-11-23T06:33:16.592Z,6.20
2022-11-23T06:35:54.950Z,12.80
2022-11-23T06:38:26.991Z,11.63
2022-11-23T06:41:02.787Z,9.73
2022-11-23T06:43:32.780Z,6.37
2022-11-23T06:46:06.457Z,5.47
2022-11-23T06:48:38.304Z,4.10
2022-11-23T06:51:07.927Z,6.27
2022-11-23T06:53:39.849Z,10.70
2022-11-23T06:56:10.620Z,7.50
2022-11-23T06:58:39.427Z,5.40
2022-11-23T07:01:12.786Z,10.27
2022-11-23T07:03:47.806Z,6.67
2022-11-23T07:06:27.746Z,6.43
2022-11-23T07:09:00.993Z,4.00
2022-11-23T07:11:55.282Z,8.03
2022-11-23T07:14:23.922Z,6.60
2022-11-23T07:16:53.342Z,6.83
2022-11-23T07:19:22.094Z,11.67
2022-11-23T07:21:52.667Z,9.47
2022-11-23T07:24:22.449Z,12.57
2022-11-23T07:26:51.400Z,7.37
2022-11-23T07:29:21.143Z,5.67
2022-11-23T07:31:50.033Z,7.57
2022-11-23T07:34:18.581Z,9.27
2022-11-23T07:36:46.964Z,6.13
2022-11-23T07:39:15.482Z,11.77
2022-11-23T07:41:46.626Z,5.07
2022-11-23T07:44:22.229Z,5.20
2022-11-23T07:46:54.771Z,7.47
2022-11-23T07:49:23.202Z,6.73
2022-11-23T07:51:52.786Z,5.90
2022-11-23T07:54:23.753Z,6.30
2022-11-23T07:56:53.587Z,5.53
2022-11-23T07:59:21.959Z,7.00
2022-11-23T08:01:54.332Z,7.10
2022-11-23T08:04:27.027Z,9.40
2022-11-23T08:06:55.475Z,4.97
2022-11-23T08:09:24.576Z,9.73
2022-11-23T08:11:54.274Z,5.90
2022-11-23T08:14:23.777Z,9.93
2022-11-23T08:16:52.670Z,7.57
2022-11-23T08:19:20.940Z,7.07
2022-11-23T08:21:49.402Z,4.87
2022-11-23T08:24:17.705Z,9.43
2022-11-23T08:26:46.146Z,9.20
2022-11-23T08:29:16.515Z,9.03
2022-11-23T08:31:44.858Z,6.63
2022-11-23T08:34:14.464Z,9.83
2022-11-23T08:36:42.849Z,8.10
2022-11-23T08:39:14.375Z,7.63
2022-11-23T08:41:43.034Z,6.10
2022-11-23T08:44:12.453Z,4.57
2022-11-23T08:46:42.283Z,9.40
2022-11-23T08:49:10.742Z,8.10
2022-11-23T08:51:39.023Z,8.30
2022-11-23T08:54:07.633Z,3.37
2022-11-23T08:56:35.943Z,8.53
2022-11-23T08:59:04.378Z,7.97
2022-11-23T09:01:32.792Z,5.50
2022-11-23T09:04:04.639Z,7.10
2022-11-23T09:06:34.790Z,5.73
2022-11-23T09:09:03.588Z,7.23
2022-11-23T09:11:32.021Z,10.70
2022-11-23T09:14:00.443Z,9.37
2022-11-23T09:16:33.674Z,8.57
2022-11-23T09:19:03.898Z,5.00
2022-11-23T09:21:34.412Z,7.60
2022-11-23T09:24:02.956Z,7.60
2022-11-23T09:26:33.750Z,7.57
2022-11-23T09:29:02.062Z,5.43
2022-11-23T09:31:30.619Z,8.20
2022-11-23T09:33:58.911Z,5.50
2022-11-23T09:36:28.724Z,9.73
2022-11-23T09:38:57.786Z,10.17
2022-11-23T09:42:10.546Z,6.40
2022-11-23T09:45:05.901Z,9.13
2022-11-23T09:48:04.216Z,9.90
2022-11-23T09:50:46.667Z,7.70
2022-11-23T09:53:21.489Z,5.27
2022-11-23T09:55:53.212Z,6.00
2022-11-23T09:58:24.216Z,8.83
2022-11-23T10:01:01.205Z,4.10
2022-11-23T10:03:30.845Z,12.43
2022-11-23T10:06:08.788Z,8.17
2022-11-23T10:08:48.342Z,4.73
2022-11-23T10:11:40.147Z,5.97
2022-11-23T10:14:24.832Z,8.73
2022-11-23T10:17:03.350Z,7.47
2022-11-23T10:19:47.248Z,7.90
2022-11-23T10:22:23.482Z,9.60
2022-11-23T10:24:54.688Z,4.00
2022-11-23T10:27:25.703Z,8.70
2022-11-23T10:29:56.524Z,8.87
2022-11-23T10:32:32.432Z,9.27
2022-11-23T10:35:10.335Z,6.07
2022-11-23T10:37:40.909Z,7.60
2022-11-23T10:40:19.064Z,17.70
2022-11-23T10:42:53.265Z,7.63
2022-11-23T10:45:23.448Z,8.87
2022-11-23T10:47:54.886Z,4.03
2022-11-23T10:50:29.877Z,10.20
2022-11-23T10:53:00.837Z,4.07
2022-11-23T10:55:33.480Z,5.37
2022-11-23T10:58:02.536Z,3.90
2022-11-23T11:00:31.734Z,8.20
2022-11-23T11:03:03.272Z,4.47
2022-11-23T11:08:32.556Z,3.70
2022-11-23T11:11:06.024Z,3.57
2022-11-23T11:13:42.886Z,3.57
2022-11-23T11:16:22.999Z,8.50
2022-11-23T11:18:51.357Z,5.40
2022-11-23T11:21:23.043Z,7.10
2022-11-23T11:23:57.411Z,5.10
2022-11-23T11:26:30.266Z,4.60
2022-11-23T11:29:02.217Z,7.53
2022-11-23T11:31:54.937Z,6.50
2022-11-23T11:34:29.161Z,4.47
2022-11-23T11:37:05.443Z,4.00
2022-11-23T11:39:40.591Z,2.50
2022-11-23T11:42:19.442Z,5.77
2022-11-23T11:44:52.424Z,7.03
2022-11-23T11:47:31.136Z,5.30
2022-11-23T11:50:03.069Z,2.57
2022-11-23T11:52:38.983Z,3.43
2022-11-23T11:55:16.209Z,4.13
2022-11-23T11:57:51.138Z,6.57
2022-11-23T12:00:21.684Z,7.07
2022-11-23T12:03:05.846Z,2.50
2022-11-23T12:05:44.188Z,4.43
2022-11-23T12:08:18.538Z,6.70
2022-11-23T12:10:53.089Z,6.43
2022-11-23T12:13:25.176Z,2.80
2022-11-23T12:16:05.363Z,2.23
2022-11-23T12:18:54.877Z,3.83
2022-11-23T12:21:43.488Z,2.87
2022-11-23T12:24:21.119Z,5.07
2022-11-23T12:26:58.834Z,1.90
2022-11-23T12:29:49.985Z,3.47
2022-11-23T12:32:29.561Z,6.20
2022-11-23T12:35:27.962Z,4.80
2022-11-23T12:38:11.874Z,5.60
2022-11-23T12:40:58.474Z,3.10
2022-11-23T12:43:36.657Z,2.60
2022-11-23T12:46:14.577Z,3.90
2022-11-23T12:49:02.559Z,3.77
2022-11-23T12:51:41.272Z,9.43
2022-11-23T12:54:47.521Z,3.00
2022-11-23T12:57:23.734Z,3.20
2022-11-23T12:59:59.268Z,3.80
2022-11-23T13:03:19.554Z,4.43
2022-11-23T13:06:08.812Z,3.57
2022-11-23T13:09:25.965Z,2.60
2022-11-23T13:12:11.505Z,4.63
2022-11-23T13:14:53.598Z,4.20
2022-11-23T13:17:33.390Z,4.80
2022-11-23T13:20:40.919Z,6.07
2022-11-23T13:23:10.153Z,1.73
2022-11-23T13:25:38.640Z,2.30
2022-11-23T13:28:32.199Z,3.90
2022-11-23T13:31:26.517Z,2.20
2022-11-23T13:33:57.425Z,2.93
2022-11-23T13:40:05.001Z,3.50
2022-11-23T13:42:35.951Z,4.07
2022-11-23T13:45:30.392Z,4.30
2022-11-23T13:48:55.057Z,7.57
2022-11-23T13:51:10.654Z,7.77
2022-11-23T13:53:42.328Z,4.53
2022-11-23T13:56:27.400Z,5.70
2022-11-23T13:58:57.805Z,7.20
2022-11-23T14:02:26.762Z,2.10
2022-11-23T14:05:53.051Z,3.20
2022-11-23T14:08:22.616Z,3.17
2022-11-23T14:10:51.976Z,7.17
2022-11-23T14:13:25.815Z,3.33
2022-11-23T14:16:00.596Z,4.60
2022-11-23T14:19:03.454Z,2.27
2022-11-23T14:21:43.787Z,2.97
2022-11-23T14:24:48.761Z,4.63
2022-11-23T14:27:49.168Z,3.47
2022-11-23T14:30:45.617Z,2.17
2022-11-23T14:33:28.163Z,4.87
2022-11-23T14:36:17.856Z,1.57
2022-11-23T14:39:34.108Z,2.60
2022-11-23T14:42:10.116Z,7.43
2022-11-23T14:44:42.396Z,7.43
2022-11-23T14:47:12.725Z,2.37
2022-11-23T14:49:51.901Z,2.70
2022-11-23T14:52:23.081Z,3.20
2022-11-23T14:54:55.930Z,2.30
2022-11-23T14:57:29.066Z,5.50
2022-11-23T15:00:00.527Z,2.60
2022-11-23T15:02:36.345Z,3.60
2022-11-23T15:05:13.718Z,7.47
2022-11-23T15:07:53.758Z,4.03
2022-11-23T15:10:38.483Z,4.80
2022-11-23T15:13:21.273Z,3.60
2022-11-23T15:15:53.656Z,2.63
2022-11-23T15:18:31.366Z,2.67
2022-11-23T15:21:04.739Z,2.97
2022-11-23T15:23:37.512Z,4.70
2022-11-23T15:26:34.791Z,5.70
2022-11-23T15:29:03.159Z,4.63
2022-11-23T15:31:35.601Z,5.00
2022-11-23T15:34:11.382Z,7.00
2022-11-23T15:36:41.239Z,9.43
2022-11-23T15:39:18.169Z,4.03
2022-11-23T15:41:48.115Z,6.10
2022-11-23T15:44:19.636Z,5.33
2022-11-23T15:46:49.965Z,5.80
2022-11-23T15:49:20.532Z,5.20
2022-11-23T15:51:49.637Z,6.87
2022-11-23T15:54:25.640Z,6.80
2022-11-23T15:56:58.641Z,5.97
2022-11-23T15:59:36.339Z,5.60
2022-11-23T16:02:08.040Z,4.47
2022-11-23T16:04:41.395Z,8.30
2022-11-23T16:07:20.199Z,5.60
2022-11-23T16:09:52.121Z,27.03
2022-11-23T16:12:27.038Z,10.77
2022-11-23T16:14:57.646Z,6.17
2022-11-23T16:17:27.869Z,5.97
2022-11-23T16:19:57.692Z,9.37
2022-11-23T16:22:31.299Z,7.50
2022-11-23T16:25:08.063Z,5.57
2022-11-23T16:27:38.216Z,6.90
2022-11-23T16:30:09.023Z,7.93
2022-11-23T16:32:37.753Z,8.07
2022-11-23T16:35:19.244Z,5.00
2022-11-23T16:37:48.430Z,6.87
2022-11-23T16:40:17.240Z,5.80
2022-11-23T16:42:48.115Z,5.07
2022-11-23T16:45:16.659Z,5.87
2022-11-23T16:47:54.822Z,7.43
2022-11-23T16:50:24.361Z,4.30
2022-11-23T16:52:53.719Z,6.87
2022-11-23T16:55:22.659Z,5.73
2022-11-23T16:57:52.450Z,6.93
2022-11-23T17:00:25.573Z,8.07
2022-11-23T17:02:53.953Z,5.17
2022-11-23T17:05:24.182Z,5.27
2022-11-23T17:07:53.389Z,7.27
2022-11-23T17:10:22.044Z,6.90
2022-11-23T17:12:55.544Z,7.93
2022-11-23T17:15:25.660Z,10.77
2022-11-23T17:17:54.278Z,5.50
2022-11-23T17:20:22.707Z,13.33
2022-11-23T17:22:51.992Z,30.30
2022-11-23T17:25:20.718Z,28.53
2022-11-23T17:27:49.271Z,9.33
2022-11-23T17:30:23.540Z,26.83
2022-11-23T17:32:51.931Z,28.50
2022-11-23T17:35:20.424Z,32.37
2022-11-23T17:37:49.169Z,15.90
2022-11-23T17:40:18.901Z,16.87
2022-11-23T17:42:47.884Z,10.60
2022-11-23T17:45:18.090Z,12.50
2022-11-23T17:47:46.857Z,10.27
2022-11-23T17:50:19.472Z,6.60
2022-11-23T17:52:48.735Z,10.53
2022-11-23T17:55:17.520Z,7.70
2022-11-23T17:57:45.848Z,10.10
2022-11-23T18:00:21.081Z,11.33
2022-11-23T18:02:50.270Z,6.10
2022-11-23T18:05:21.774Z,8.63
2022-11-23T18:07:50.585Z,6.57
2022-11-23T18:10:19.998Z,7.50
2022-11-23T18:12:48.742Z,6.50
2022-11-23T18:15:18.658Z,6.73
2022-11-23T18:17:47.162Z,6.67
2022-11-23T18:20:15.669Z,5.57
2022-11-23T18:22:44.094Z,11.67
2022-11-23T18:25:12.632Z,9.83
2022-11-23T18:27:40.964Z,6.63
2022-11-23T18:30:11.005Z,7.63
2022-11-23T18:32:40.715Z,7.43
2022-11-23T18:35:10.812Z,7.00
2022-11-23T18:37:39.338Z,7.70
2022-11-23T18:40:09.363Z,10.57
2022-11-23T18:42:37.730Z,11.07
2022-11-23T18:45:08.481Z,6.57
2022-11-23T18:47:37.638Z,7.30
2022-11-23T18:50:09.016Z,8.70
2022-11-23T18:52:37.474Z,5.50
2022-11-23T18:55:07.070Z,10.27
2022-11-23T18:57:35.615Z,8.13
2022-11-23T19:00:06.480Z,8.50
2022-11-23T19:02:35.189Z,8.67
2022-11-23T19:05:03.529Z,6.57
2022-11-23T19:07:33.419Z,6.13
2022-11-23T19:10:01.855Z,8.13
2022-11-23T19:12:31.246Z,8.00
2022-11-23T19:14:59.742Z,10.00
2022-11-23T19:17:28.264Z,12.80
2022-11-23T19:19:56.694Z,12.63
2022-11-23T19:22:25.449Z,6.17
2022-11-23T19:24:55.233Z,13.80
2022-11-23T19:27:23.805Z,11.10
2022-11-23T19:29:52.404Z,11.03
2022-11-23T19:32:20.927Z,10.97
2022-11-23T19:34:49.265Z,16.57
2022-11-23T19:37:18.058Z,12.10
2022-11-23T19:39:46.880Z,22.63
2022-11-23T19:42:16.666Z,14.13
2022-11-23T19:44:45.159Z,31.40
2022-11-23T19:47:18.708Z,32.83
2022-11-23T19:49:49.911Z,59.40
2022-11-23T19:52:18.366Z,19.80
2022-11-23T19:54:46.658Z,13.40
2022-11-23T19:57:16.357Z,9.53
2022-11-23T19:59:44.763Z,9.30
2022-11-23T20:02:25.927Z,10.50
2022-11-23T20:04:54.348Z,9.23
2022-11-23T20:07:22.731Z,10.13
2022-11-23T20:09:51.563Z,14.53
2022-11-23T20:12:21.220Z,8.20
2022-11-23T20:14:49.560Z,7.97
2022-11-23T20:17:18.067Z,9.27
2022-11-23T20:19:46.567Z,9.03
2022-11-23T20:22:14.857Z,7.47
2022-11-23T20:24:43.346Z,9.90
2022-11-23T20:27:11.588Z,9.70
2022-11-23T20:29:41.367Z,10.50
2022-11-23T20:32:10.077Z,21.63
2022-11-23T20:34:38.362Z,16.80
2022-11-23T20:37:06.881Z,27.53
2022-11-23T20:39:35.169Z,14.23
2022-11-23T20:42:03.885Z,13.37
2022-11-23T20:44:34.108Z,16.33
2022-11-23T20:47:04.365Z,13.80
2022-11-23T20:49:33.681Z,11.03
2022-11-23T20:52:03.125Z,15.20
2022-11-23T20:54:32.194Z,13.27
2022-11-23T20:57:00.988Z,16.93
2022-11-23T20:59:30.179Z,11.57
2022-11-23T21:01:58.802Z,15.17
2022-11-23T21:04:28.887Z,11.03
2022-11-23T21:06:57.398Z,14.33
2022-11-23T21:09:25.916Z,7.67
2022-11-23T21:12:12.147Z,9.37
2022-11-23T21:14:40.693Z,12.33
2022-11-23T21:17:09.604Z,17.57
2022-11-23T21:19:40.856Z,15.23
2022-11-23T21:22:11.763Z,9.10
2022-11-23T21:24:40.780Z,13.50
2022-11-23T21:27:13.871Z,8.87
2022-11-23T21:29:44.058Z,11.63
2022-11-23T21:32:14.743Z,27.10
2022-11-23T21:34:44.657Z,29.67
2022-11-23T21:37:13.965Z,12.83
2022-11-23T21:39:43.208Z,7.40
2022-11-23T21:42:13.820Z,13.10
2022-11-23T21:44:42.385Z,12.40
2022-11-23T21:47:11.013Z,22.60
2022-11-23T21:49:39.392Z,9.00
2022-11-23T21:52:09.851Z,15.40
2022-11-23T21:54:38.334Z,13.07
2022-11-23T21:57:07.847Z,12.87
2022-11-23T21:59:36.132Z,10.03
2022-11-23T22:02:04.475Z,16.40
2022-11-23T22:04:33.444Z,17.40
2022-11-23T22:07:01.960Z,11.80
2022-11-23T22:09:34.241Z,6.87
2022-11-23T22:12:02.568Z,14.80
2022-11-23T22:14:31.283Z,9.13
2022-11-23T22:17:00.650Z,11.27
2022-11-23T22:19:29.145Z,12.90
2022-11-23T22:21:57.538Z,7.47
2022-11-23T22:24:25.837Z,13.57
2022-11-23T22:26:55.436Z,12.63
2022-11-23T22:29:23.899Z,14.47
2022-11-23T22:31:52.215Z,6.90
2022-11-23T22:34:20.659Z,12.13
2022-11-23T22:36:51.672Z,10.83
2022-11-23T22:39:20.126Z,11.57
2022-11-23T22:41:48.598Z,4.37
2022-11-23T22:44:18.240Z,13.57
2022-11-23T22:46:46.547Z,8.03
2022-11-23T22:49:14.877Z,14.47
2022-11-23T22:51:43.523Z,14.90
2022-11-23T22:54:11.869Z,10.30
2022-11-23T22:56:40.256Z,21.37
2022-11-23T22:59:08.717Z,8.00
2022-11-23T23:01:40.613Z,7.83
2022-11-23T23:04:09.339Z,15.83
2022-11-23T23:06:38.291Z,7.20
2022-11-23T23:09:09.252Z,15.50
2022-11-23T23:11:38.973Z,18.03
2022-11-23T23:14:07.679Z,8.23
2022-11-23T23:16:37.857Z,9.57
2022-11-23T23:19:06.780Z,18.33
2022-11-23T23:21:35.065Z,6.80
2022-11-23T23:24:03.320Z,9.70
2022-11-23T23:26:31.616Z,11.40
2022-11-23T23:29:01.429Z,19.53
2022-11-23T23:31:31.082Z,11.57
2022-11-23T23:34:02.416Z,11.77
2022-11-23T23:36:30.806Z,12.90
2022-11-23T23:38:59.262Z,7.17
2022-11-23T23:41:27.615Z,9.33
2022-11-23T23:43:56.051Z,9.90
2022-11-23T23:46:24.580Z,5.87
2022-11-23T23:48:53.077Z,8.77
2022-11-23T23:51:24.814Z,9.70
2022-11-23T23:53:53.639Z,10.90
2022-11-23T23:56:25.026Z,10.63
2022-11-23T23:58:55.442Z,9.70
