createdAt,value
2019-03-23T00:01:20.888Z,99.90
2019-03-23T00:04:02.824Z,99.90
2019-03-23T00:06:44.778Z,99.90
2019-03-23T00:09:27.687Z,99.90
2019-03-23T00:12:09.568Z,99.90
2019-03-23T00:14:51.528Z,99.90
2019-03-23T00:17:33.767Z,99.90
2019-03-23T00:20:15.673Z,99.90
2019-03-23T00:22:57.581Z,99.90
2019-03-23T00:25:39.330Z,99.90
2019-03-23T00:28:21.448Z,99.90
2019-03-23T00:31:03.395Z,99.90
2019-03-23T00:33:45.364Z,99.90
2019-03-23T00:36:27.264Z,99.90
2019-03-23T00:39:09.552Z,99.90
2019-03-23T00:41:51.471Z,99.90
2019-03-23T00:44:33.457Z,99.90
2019-03-23T00:47:15.424Z,99.90
2019-03-23T00:49:57.305Z,99.90
2019-03-23T00:52:39.280Z,99.90
2019-03-23T00:55:21.391Z,99.90
2019-03-23T00:58:03.331Z,99.90
2019-03-23T01:00:45.119Z,99.90
2019-03-23T01:03:27.187Z,99.90
2019-03-23T01:06:09.064Z,99.90
2019-03-23T01:08:51.121Z,99.90
2019-03-23T01:11:32.835Z,99.90
2019-03-23T01:14:00.943Z,99.90
2019-03-23T01:16:42.704Z,99.90
2019-03-23T01:19:24.692Z,99.90
2019-03-23T01:22:06.557Z,99.90
2019-03-23T01:24:48.634Z,99.90
2019-03-23T01:27:30.525Z,99.90
2019-03-23T01:30:11.751Z,99.90
2019-03-23T01:32:39.883Z,99.90
2019-03-23T01:35:21.399Z,99.90
2019-03-23T01:38:03.566Z,99.90
2019-03-23T01:40:45.579Z,99.90
2019-03-23T01:43:27.560Z,99.90
2019-03-23T01:46:09.803Z,99.90
2019-03-23T01:48:51.664Z,99.90
2019-03-23T01:51:19.752Z,99.90
2019-03-23T01:54:01.504Z,99.90
2019-03-23T01:56:43.351Z,99.90
2019-03-23T01:59:25.275Z,99.90
2019-03-23T02:02:07.142Z,99.90
2019-03-23T02:04:49.255Z,99.90
2019-03-23T02:07:30.955Z,99.90
2019-03-23T02:10:12.868Z,99.90
2019-03-23T02:12:55.157Z,99.90
2019-03-23T02:15:37.176Z,99.90
2019-03-23T02:18:19.138Z,99.90
2019-03-23T02:21:01.218Z,99.90
2019-03-23T02:23:43.219Z,99.90
2019-03-23T02:26:25.379Z,99.90
2019-03-23T02:29:07.187Z,99.90
2019-03-23T02:31:49.274Z,99.90
2019-03-23T02:34:31.315Z,99.90
2019-03-23T02:37:13.082Z,99.90
2019-03-23T02:39:55.132Z,99.90
2019-03-23T02:42:37.078Z,99.90
2019-03-23T02:45:18.985Z,99.90
2019-03-23T02:50:41.655Z,99.90
2019-03-23T02:53:23.736Z,99.90
2019-03-23T02:56:05.945Z,99.90
2019-03-23T02:58:47.912Z,99.90
2019-03-23T03:01:30.036Z,99.90
2019-03-23T03:04:13.809Z,99.90
2019-03-23T03:06:54.929Z,99.90
2019-03-23T03:09:36.836Z,99.90
2019-03-23T03:12:18.725Z,99.90
2019-03-23T03:15:00.648Z,99.90
2019-03-23T03:17:42.542Z,99.90
2019-03-23T03:20:24.404Z,99.90
2019-03-23T03:23:06.832Z,99.90
2019-03-23T03:25:48.700Z,99.90
2019-03-23T03:28:30.527Z,99.90
2019-03-23T03:31:12.296Z,99.90
2019-03-23T03:33:54.469Z,99.90
2019-03-23T03:36:37.430Z,99.90
2019-03-23T03:39:19.335Z,99.90
2019-03-23T03:42:01.213Z,99.90
2019-03-23T03:44:43.308Z,99.90
2019-03-23T03:47:25.480Z,99.90
2019-03-23T03:50:07.457Z,99.90
2019-03-23T03:52:49.372Z,99.90
2019-03-23T03:55:30.412Z,99.90
2019-03-23T03:58:12.363Z,99.90
2019-03-23T04:00:54.302Z,99.90
2019-03-23T04:03:36.221Z,99.90
2019-03-23T04:06:17.963Z,99.90
2019-03-23T04:09:00.126Z,99.90
2019-03-23T04:11:42.051Z,99.90
2019-03-23T04:14:24.022Z,99.90
2019-03-23T04:17:06.155Z,99.90
2019-03-23T04:19:47.431Z,99.90
2019-03-23T04:22:30.309Z,99.90
2019-03-23T04:25:12.332Z,99.90
2019-03-23T04:27:54.040Z,99.90
2019-03-23T04:30:36.339Z,99.90
2019-03-23T04:33:18.280Z,99.90
2019-03-23T04:36:00.320Z,99.90
2019-03-23T04:38:42.236Z,99.90
2019-03-23T04:41:25.365Z,99.90
2019-03-23T04:44:07.329Z,99.90
2019-03-23T04:46:49.162Z,99.90
2019-03-23T04:49:31.056Z,99.90
2019-03-23T04:52:13.131Z,99.90
2019-03-23T04:54:54.867Z,99.90
2019-03-23T04:57:38.656Z,99.90
2019-03-23T05:00:20.652Z,99.90
2019-03-23T05:03:02.587Z,99.90
2019-03-23T05:05:44.896Z,99.90
2019-03-23T05:08:33.418Z,99.90
2019-03-23T05:11:10.157Z,99.90
2019-03-23T05:13:51.991Z,99.90
2019-03-23T05:16:34.082Z,99.90
2019-03-23T05:19:16.171Z,99.90
2019-03-23T05:21:58.266Z,99.90
2019-03-23T05:24:40.403Z,99.90
2019-03-23T05:27:22.359Z,99.90
2019-03-23T05:30:04.245Z,99.90
2019-03-23T05:32:46.278Z,99.90
2019-03-23T05:35:27.535Z,99.90
2019-03-23T05:38:09.697Z,99.90
2019-03-23T05:40:51.698Z,99.90
2019-03-23T05:43:33.435Z,99.90
2019-03-23T05:46:15.436Z,99.90
2019-03-23T05:48:57.425Z,99.90
2019-03-23T05:51:39.220Z,99.90
2019-03-23T05:54:21.209Z,99.90
2019-03-23T05:57:03.192Z,99.90
2019-03-23T05:59:44.304Z,99.90
2019-03-23T06:02:26.616Z,99.90
2019-03-23T06:05:08.489Z,99.90
2019-03-23T06:07:50.469Z,99.90
2019-03-23T06:10:32.491Z,99.90
2019-03-23T06:13:13.621Z,99.90
2019-03-23T06:15:55.575Z,99.90
2019-03-23T06:18:37.484Z,99.90
2019-03-23T06:21:19.507Z,99.90
2019-03-23T06:24:01.720Z,99.90
2019-03-23T06:26:43.760Z,99.90
2019-03-23T06:29:26.003Z,99.90
2019-03-23T06:32:07.833Z,99.90
2019-03-23T06:34:49.701Z,99.90
2019-03-23T06:37:31.846Z,99.90
2019-03-23T06:40:13.924Z,99.90
2019-03-23T06:42:59.683Z,99.90
2019-03-23T06:45:39.215Z,99.90
2019-03-23T06:48:20.932Z,99.90
2019-03-23T06:51:03.373Z,99.90
2019-03-23T06:53:44.697Z,99.90
2019-03-23T06:56:26.557Z,99.90
2019-03-23T06:59:08.572Z,99.90
2019-03-23T07:01:50.647Z,99.90
2019-03-23T07:04:32.431Z,99.90
2019-03-23T07:07:14.484Z,99.90
2019-03-23T07:09:56.524Z,99.90
2019-03-23T07:12:38.565Z,99.90
2019-03-23T07:15:20.682Z,99.90
2019-03-23T07:18:04.303Z,99.90
2019-03-23T07:20:46.071Z,99.90
2019-03-23T07:23:28.116Z,99.90
2019-03-23T07:26:09.759Z,99.90
2019-03-23T07:28:51.576Z,99.90
2019-03-23T07:31:33.539Z,99.90
2019-03-23T07:34:15.645Z,99.90
2019-03-23T07:36:57.648Z,99.90
2019-03-23T07:39:39.597Z,99.90
2019-03-23T07:42:21.684Z,99.90
2019-03-23T07:45:03.586Z,99.90
2019-03-23T07:47:46.688Z,99.90
2019-03-23T07:50:28.701Z,99.90
2019-03-23T07:53:10.516Z,99.90
2019-03-23T07:55:52.591Z,99.90
2019-03-23T07:58:33.548Z,99.90
2019-03-23T08:01:15.629Z,99.90
2019-03-23T08:03:57.674Z,99.90
2019-03-23T08:06:39.517Z,99.90
2019-03-23T08:09:23.481Z,99.90
2019-03-23T08:12:04.647Z,99.90
2019-03-23T08:14:46.696Z,99.90
2019-03-23T08:17:28.551Z,99.90
2019-03-23T08:20:10.651Z,99.90
2019-03-23T08:22:52.555Z,99.90
2019-03-23T08:25:34.528Z,99.90
2019-03-23T08:28:16.424Z,99.90
2019-03-23T08:30:58.374Z,99.90
2019-03-23T08:33:40.428Z,99.90
2019-03-23T08:36:22.436Z,99.90
2019-03-23T08:39:04.944Z,99.90
2019-03-23T08:42:06.540Z,99.90
2019-03-23T08:44:48.597Z,99.90
2019-03-23T08:47:30.545Z,99.90
2019-03-23T08:50:12.470Z,99.90
2019-03-23T08:52:54.380Z,99.90
2019-03-23T08:55:36.128Z,99.90
2019-03-23T08:58:18.243Z,99.90
2019-03-23T09:01:00.435Z,99.90
2019-03-23T09:03:52.033Z,99.90
2019-03-23T09:06:26.403Z,99.90
2019-03-23T09:09:09.401Z,99.90
2019-03-23T09:11:51.431Z,99.90
2019-03-23T09:14:34.519Z,99.90
2019-03-23T09:17:16.320Z,99.90
2019-03-23T09:19:58.582Z,99.90
2019-03-23T09:22:40.519Z,99.90
2019-03-23T09:25:22.217Z,99.90
2019-03-23T09:28:04.147Z,99.90
2019-03-23T09:30:45.913Z,99.90
2019-03-23T09:33:27.692Z,99.90
2019-03-23T09:36:09.684Z,99.90
2019-03-23T09:38:51.809Z,99.90
2019-03-23T09:41:33.792Z,99.90
2019-03-23T09:44:15.732Z,99.90
2019-03-23T09:46:57.743Z,99.90
2019-03-23T09:49:39.613Z,99.90
2019-03-23T09:52:21.588Z,99.90
2019-03-23T09:55:03.440Z,99.90
2019-03-23T09:57:45.495Z,99.90
2019-03-23T10:00:27.407Z,99.90
2019-03-23T10:03:09.347Z,99.90
2019-03-23T10:05:51.228Z,99.90
2019-03-23T10:08:33.141Z,99.90
2019-03-23T10:11:15.104Z,99.90
2019-03-23T10:13:56.964Z,99.90
2019-03-23T10:16:38.861Z,99.90
2019-03-23T10:19:23.184Z,99.90
2019-03-23T10:22:04.737Z,99.90
2019-03-23T10:24:46.787Z,99.90
2019-03-23T10:27:28.793Z,99.90
2019-03-23T10:30:10.696Z,99.90
2019-03-23T10:32:52.751Z,99.90
2019-03-23T10:35:53.787Z,99.90
2019-03-23T10:38:34.979Z,99.90
2019-03-23T10:41:17.063Z,99.90
2019-03-23T10:43:58.809Z,99.90
2019-03-23T10:46:40.804Z,99.90
2019-03-23T10:49:24.638Z,99.90
2019-03-23T10:52:05.699Z,99.90
2019-03-23T10:54:47.589Z,99.90
2019-03-23T10:57:29.716Z,99.90
2019-03-23T11:00:11.815Z,99.90
2019-03-23T11:02:54.143Z,98.40
2019-03-23T11:05:36.092Z,99.10
2019-03-23T11:08:17.267Z,99.90
2019-03-23T11:10:59.244Z,99.30
2019-03-23T11:13:40.988Z,99.00
2019-03-23T11:16:24.072Z,99.60
2019-03-23T11:19:13.270Z,97.50
2019-03-23T11:21:35.887Z,98.20
2019-03-23T11:24:17.692Z,96.60
2019-03-23T11:27:19.774Z,96.30
2019-03-23T11:30:01.838Z,95.40
2019-03-23T11:32:42.824Z,96.00
2019-03-23T11:35:24.777Z,96.20
2019-03-23T11:40:53.839Z,95.10
2019-03-23T11:43:31.632Z,92.90
2019-03-23T11:46:16.932Z,93.00
2019-03-23T11:49:17.693Z,93.50
2019-03-23T11:51:59.700Z,94.80
2019-03-23T11:54:41.428Z,94.50
2019-03-23T11:57:23.424Z,94.40
2019-03-23T12:00:05.469Z,94.00
2019-03-23T12:02:47.413Z,94.10
2019-03-23T12:05:29.461Z,93.30
2019-03-23T12:08:11.342Z,94.90
2019-03-23T12:11:02.485Z,92.10
2019-03-23T12:13:37.489Z,93.70
2019-03-23T12:16:19.416Z,96.60
2019-03-23T12:19:00.964Z,96.10
2019-03-23T12:21:42.848Z,93.50
2019-03-23T12:24:24.516Z,96.00
2019-03-23T12:27:06.532Z,95.20
2019-03-23T12:29:48.399Z,92.80
2019-03-23T12:32:30.465Z,92.90
2019-03-23T12:35:12.128Z,95.30
2019-03-23T12:37:54.022Z,93.10
2019-03-23T12:40:36.561Z,95.70
2019-03-23T12:43:17.891Z,95.70
2019-03-23T12:45:59.748Z,94.50
2019-03-23T12:48:41.681Z,96.00
2019-03-23T12:51:24.536Z,96.30
2019-03-23T12:54:06.409Z,96.90
2019-03-23T12:56:49.171Z,96.00
2019-03-23T12:59:31.340Z,95.30
2019-03-23T13:02:13.448Z,96.50
2019-03-23T13:05:14.492Z,92.90
2019-03-23T13:07:56.443Z,95.50
2019-03-23T13:10:38.587Z,98.80
2019-03-23T13:13:20.171Z,96.40
2019-03-23T13:16:02.104Z,95.90
2019-03-23T13:18:44.101Z,95.60
2019-03-23T13:21:26.112Z,95.50
2019-03-23T13:24:07.967Z,96.20
2019-03-23T13:26:50.051Z,96.80
2019-03-23T13:29:32.011Z,97.10
2019-03-23T13:32:13.969Z,95.50
2019-03-23T13:34:55.887Z,92.80
2019-03-23T13:37:37.877Z,94.70
2019-03-23T13:40:19.624Z,95.40
2019-03-23T13:43:03.554Z,94.90
2019-03-23T13:45:45.645Z,94.70
2019-03-23T13:48:27.540Z,96.20
2019-03-23T13:51:09.627Z,94.80
2019-03-23T13:53:51.745Z,93.80
2019-03-23T13:56:33.608Z,95.60
2019-03-23T13:59:16.581Z,94.00
2019-03-23T14:01:58.375Z,93.90
2019-03-23T14:04:42.345Z,97.50
2019-03-23T14:07:24.439Z,96.90
2019-03-23T14:10:06.327Z,96.90
2019-03-23T14:12:50.179Z,96.30
2019-03-23T14:15:32.216Z,94.00
2019-03-23T14:18:13.242Z,96.40
2019-03-23T14:20:57.187Z,95.30
2019-03-23T14:23:39.223Z,97.50
2019-03-23T14:26:21.214Z,95.50
2019-03-23T14:29:03.288Z,93.40
2019-03-23T14:31:45.232Z,96.00
2019-03-23T14:34:27.273Z,97.00
2019-03-23T14:37:09.511Z,96.50
2019-03-23T14:39:51.428Z,96.50
2019-03-23T14:42:33.223Z,96.80
2019-03-23T14:45:15.306Z,97.80
2019-03-23T14:47:57.111Z,96.00
2019-03-23T14:50:25.198Z,97.00
2019-03-23T14:53:07.060Z,98.20
2019-03-23T14:55:49.132Z,98.20
2019-03-23T14:58:31.164Z,98.30
2019-03-23T15:01:13.264Z,98.90
2019-03-23T15:03:55.151Z,98.20
2019-03-23T15:06:37.426Z,97.40
2019-03-23T15:09:19.468Z,98.60
2019-03-23T15:12:01.300Z,98.80
2019-03-23T15:14:45.028Z,99.20
2019-03-23T15:17:27.037Z,98.40
2019-03-23T15:20:09.060Z,99.90
2019-03-23T15:22:51.084Z,99.60
2019-03-23T15:25:33.065Z,99.20
2019-03-23T15:28:14.896Z,99.80
2019-03-23T15:30:56.855Z,99.50
2019-03-23T15:33:38.887Z,99.90
2019-03-23T15:36:20.951Z,99.90
2019-03-23T15:39:04.163Z,99.90
2019-03-23T15:41:45.775Z,99.90
2019-03-23T15:44:27.661Z,99.90
2019-03-23T15:47:09.777Z,99.90
2019-03-23T15:49:51.850Z,99.90
2019-03-23T15:52:33.907Z,99.90
2019-03-23T15:55:15.844Z,99.90
2019-03-23T15:57:59.665Z,99.90
2019-03-23T16:00:41.668Z,99.90
2019-03-23T16:03:23.826Z,99.90
2019-03-23T16:06:06.732Z,99.90
2019-03-23T16:08:48.826Z,99.90
2019-03-23T16:11:30.888Z,99.90
2019-03-23T16:14:12.760Z,99.90
2019-03-23T16:16:54.769Z,99.90
2019-03-23T16:19:36.657Z,99.90
2019-03-23T16:22:18.944Z,99.90
2019-03-23T16:24:47.082Z,99.90
2019-03-23T16:27:49.448Z,99.90
2019-03-23T16:30:31.329Z,99.90
2019-03-23T16:33:13.501Z,99.90
2019-03-23T16:35:56.272Z,99.90
2019-03-23T16:38:38.071Z,99.90
2019-03-23T16:41:20.237Z,99.90
2019-03-23T16:44:02.131Z,99.90
2019-03-23T16:46:44.020Z,99.90
2019-03-23T16:49:25.771Z,99.90
2019-03-23T16:51:53.963Z,99.90
2019-03-23T16:54:36.577Z,99.90
2019-03-23T16:57:18.896Z,99.90
2019-03-23T17:00:00.428Z,99.90
2019-03-23T17:02:42.516Z,99.90
2019-03-23T17:05:24.196Z,99.90
2019-03-23T17:08:04.924Z,99.90
2019-03-23T17:10:47.014Z,99.90
2019-03-23T17:13:29.013Z,99.90
2019-03-23T17:16:10.999Z,99.90
2019-03-23T17:18:52.932Z,99.90
2019-03-23T17:21:34.747Z,99.90
2019-03-23T17:24:16.772Z,99.90
2019-03-23T17:26:58.828Z,99.90
2019-03-23T17:29:41.075Z,99.90
2019-03-23T17:32:22.937Z,99.90
2019-03-23T17:35:04.898Z,99.90
2019-03-23T17:37:46.957Z,99.90
2019-03-23T17:40:29.071Z,99.90
2019-03-23T17:43:11.048Z,99.90
2019-03-23T17:45:53.171Z,99.90
2019-03-23T17:48:34.904Z,99.90
2019-03-23T17:51:16.943Z,99.90
2019-03-23T17:54:00.898Z,99.90
2019-03-23T17:56:42.796Z,99.90
2019-03-23T17:59:24.579Z,99.90
2019-03-23T18:02:06.615Z,99.90
2019-03-23T18:04:48.307Z,99.90
2019-03-23T18:07:30.154Z,99.90
2019-03-23T18:15:35.097Z,99.90
2019-03-23T18:18:17.074Z,99.90
2019-03-23T18:20:59.039Z,99.90
2019-03-23T18:23:40.092Z,99.90
2019-03-23T18:26:22.143Z,99.90
2019-03-23T18:29:03.957Z,99.90
2019-03-23T18:31:45.760Z,99.90
2019-03-23T18:34:56.796Z,99.90
2019-03-23T18:37:39.596Z,99.90
2019-03-23T18:40:21.339Z,99.90
2019-03-23T18:43:03.258Z,99.90
2019-03-23T18:45:45.252Z,99.90
2019-03-23T18:48:27.364Z,99.90
2019-03-23T18:51:09.224Z,99.90
2019-03-23T18:53:51.191Z,99.90
2019-03-23T18:56:33.427Z,99.90
2019-03-23T18:59:15.516Z,99.90
2019-03-23T19:01:57.395Z,99.90
2019-03-23T19:04:25.405Z,99.90
2019-03-23T19:07:08.388Z,99.90
2019-03-23T19:09:50.639Z,99.90
2019-03-23T19:12:32.053Z,99.90
2019-03-23T19:15:14.130Z,99.90
2019-03-23T19:17:56.011Z,99.90
2019-03-23T19:20:37.871Z,99.90
2019-03-23T19:23:19.999Z,99.90
2019-03-23T19:26:02.039Z,99.90
2019-03-23T19:28:43.987Z,99.90
2019-03-23T19:31:25.748Z,99.90
2019-03-23T19:34:07.500Z,99.90
2019-03-23T19:36:48.472Z,99.90
2019-03-23T19:39:30.641Z,99.90
2019-03-23T19:42:12.765Z,99.90
2019-03-23T19:44:54.564Z,99.90
2019-03-23T19:47:36.746Z,99.90
2019-03-23T19:50:18.864Z,99.90
2019-03-23T19:53:00.731Z,99.90
2019-03-23T19:55:42.951Z,99.90
2019-03-23T19:58:24.920Z,99.90
2019-03-23T20:01:06.979Z,99.90
2019-03-23T20:03:49.046Z,99.90
2019-03-23T20:06:31.043Z,99.90
2019-03-23T20:08:59.139Z,99.90
2019-03-23T20:11:40.902Z,99.90
2019-03-23T20:14:22.199Z,99.90
2019-03-23T20:17:04.151Z,99.90
2019-03-23T20:19:46.424Z,99.90
2019-03-23T20:22:28.615Z,99.90
2019-03-23T20:25:10.424Z,99.90
2019-03-23T20:27:52.347Z,99.90
2019-03-23T20:30:34.195Z,99.90
2019-03-23T20:33:19.615Z,99.90
2019-03-23T20:35:59.008Z,99.90
2019-03-23T20:38:40.935Z,99.90
2019-03-23T20:41:23.011Z,99.90
2019-03-23T20:44:09.737Z,99.90
2019-03-23T20:46:48.851Z,99.90
2019-03-23T20:49:30.784Z,99.90
2019-03-23T20:52:12.731Z,99.90
2019-03-23T20:54:54.695Z,99.90
2019-03-23T20:57:37.623Z,99.90
2019-03-23T21:00:19.388Z,99.90
2019-03-23T21:03:03.445Z,99.90
2019-03-23T21:05:45.228Z,99.90
2019-03-23T21:08:27.200Z,99.90
2019-03-23T21:11:09.477Z,99.90
2019-03-23T21:13:51.850Z,99.90
2019-03-23T21:16:34.789Z,99.90
2019-03-23T21:19:16.679Z,99.90
2019-03-23T21:21:57.677Z,99.90
2019-03-23T21:24:38.933Z,99.90
2019-03-23T21:27:20.776Z,99.90
2019-03-23T21:30:03.275Z,99.90
2019-03-23T21:32:46.007Z,99.90
2019-03-23T21:35:27.902Z,99.90
2019-03-23T21:38:10.727Z,99.90
2019-03-23T21:40:53.120Z,99.90
2019-03-23T21:43:35.607Z,99.90
2019-03-23T21:46:17.661Z,99.90
2019-03-23T21:48:59.707Z,99.90
2019-03-23T21:51:41.721Z,99.90
2019-03-23T21:54:25.704Z,99.90
2019-03-23T21:57:07.712Z,99.90
2019-03-23T21:59:49.646Z,99.90
2019-03-23T22:02:31.483Z,99.90
2019-03-23T22:05:13.559Z,99.90
2019-03-23T22:07:56.285Z,99.90
2019-03-23T22:10:38.247Z,99.90
2019-03-23T22:13:20.167Z,99.90
2019-03-23T22:16:02.116Z,99.90
2019-03-23T22:18:44.987Z,99.90
2019-03-23T22:21:28.869Z,99.90
2019-03-23T22:24:10.963Z,99.90
2019-03-23T22:26:53.128Z,99.90
2019-03-23T22:29:35.052Z,99.90
2019-03-23T22:32:17.173Z,99.90
2019-03-23T22:34:59.213Z,99.90
2019-03-23T22:37:40.977Z,99.90
2019-03-23T22:40:23.024Z,99.90
2019-03-23T22:43:05.145Z,99.90
2019-03-23T22:45:47.540Z,99.90
2019-03-23T22:48:29.042Z,99.90
2019-03-23T22:51:11.095Z,99.90
2019-03-23T22:53:55.188Z,99.90
2019-03-23T22:56:37.303Z,99.90
2019-03-23T22:59:19.799Z,99.90
2019-03-23T23:02:01.735Z,99.90
2019-03-23T23:04:43.803Z,99.90
2019-03-23T23:07:26.400Z,99.90
2019-03-23T23:10:08.700Z,99.90
2019-03-23T23:12:37.127Z,99.90
2019-03-23T23:15:18.700Z,99.90
2019-03-23T23:18:01.860Z,99.90
2019-03-23T23:20:43.765Z,99.90
2019-03-23T23:23:25.727Z,99.90
2019-03-23T23:26:07.863Z,99.90
2019-03-23T23:28:49.711Z,99.90
2019-03-23T23:31:31.767Z,99.90
2019-03-23T23:34:12.874Z,99.90
2019-03-23T23:36:54.890Z,99.90
2019-03-23T23:39:36.771Z,99.90
2019-03-23T23:42:19.016Z,99.90
2019-03-23T23:45:00.317Z,99.90
2019-03-23T23:47:41.987Z,99.90
2019-03-23T23:50:23.875Z,99.90
2019-03-23T23:52:51.998Z,99.90
2019-03-23T23:55:33.419Z,99.90
2019-03-23T23:58:15.347Z,99.90
