createdAt,value
2022-09-13T00:23:09.840Z,7.4
2022-09-13T00:53:26.889Z,6.5
2022-09-13T01:23:43.694Z,7.5
2022-09-13T01:53:59.695Z,7.5
2022-09-13T02:24:16.389Z,7.1
2022-09-13T02:54:33.628Z,7.6
2022-09-13T03:24:51.939Z,6.6
2022-09-13T03:55:10.213Z,5.7
2022-09-13T04:25:27.949Z,6.9
2022-09-13T04:55:44.963Z,7.6
2022-09-13T05:26:03.084Z,7.4
2022-09-13T05:56:22.704Z,5.7
2022-09-13T06:26:43.388Z,5.2
2022-09-13T06:57:02.448Z,5.4
2022-09-13T07:27:21.270Z,5.5
2022-09-13T07:57:39.509Z,7.2
2022-09-13T08:28:01.290Z,8.2
2022-09-13T08:58:19.281Z,9.5
2022-09-13T09:28:38.443Z,9.6
2022-09-13T09:58:55.919Z,8.9
2022-09-13T10:29:14.478Z,10.7
2022-09-13T10:59:33.931Z,7.6
2022-09-13T11:29:52.759Z,6.2
2022-09-13T12:00:09.504Z,5.9
2022-09-13T12:30:30.057Z,5.9
2022-09-13T13:00:49.062Z,6.1
2022-09-13T13:31:06.514Z,6.4
2022-09-13T14:01:29.723Z,7.7
2022-09-13T14:31:47.866Z,7.1
2022-09-13T15:02:04.568Z,9.7
2022-09-13T15:32:19.886Z,9.1
2022-09-13T16:02:38.093Z,9.7
2022-09-13T16:32:55.665Z,8.1
2022-09-13T17:03:13.532Z,7.8
2022-09-13T17:33:29.923Z,7.5
2022-09-13T18:03:47.801Z,9.7
2022-09-13T18:34:05.818Z,10.5
2022-09-13T19:04:24.552Z,8.6
2022-09-13T19:34:55.901Z,9.1
2022-09-13T20:05:13.883Z,10.7
2022-09-13T20:35:32.625Z,9.2
2022-09-13T21:05:49.118Z,13
2022-09-13T21:36:06.852Z,13.2
2022-09-13T22:06:24.697Z,13.7
2022-09-13T22:36:41.531Z,14
2022-09-13T23:06:57.767Z,6.8
2022-09-13T23:37:14.165Z,7.2
