createdAt,value
2017-10-17T00:01:14.590Z,71.54
2017-10-17T00:03:41.992Z,71.66
2017-10-17T00:06:09.390Z,71.70
2017-10-17T00:08:36.791Z,71.19
2017-10-17T00:11:04.201Z,71.42
2017-10-17T00:13:31.616Z,72.02
2017-10-17T00:15:59.010Z,72.34
2017-10-17T00:18:26.410Z,72.10
2017-10-17T00:20:53.868Z,71.89
2017-10-17T00:23:21.254Z,72.27
2017-10-17T00:25:48.663Z,71.88
2017-10-17T00:28:16.147Z,71.85
2017-10-17T00:30:43.538Z,71.72
2017-10-17T00:33:14.605Z,71.96
2017-10-17T00:35:46.412Z,71.69
2017-10-17T00:38:13.855Z,72.93
2017-10-17T00:40:41.303Z,72.45
2017-10-17T00:43:09.615Z,71.84
2017-10-17T00:45:37.038Z,71.84
2017-10-17T00:48:04.446Z,71.79
2017-10-17T00:50:31.831Z,71.57
2017-10-17T00:52:59.236Z,71.21
2017-10-17T00:55:26.635Z,71.37
2017-10-17T00:57:54.127Z,71.17
2017-10-17T01:00:21.533Z,71.35
2017-10-17T01:02:48.922Z,70.86
2017-10-17T01:05:16.326Z,71.22
2017-10-17T01:07:43.738Z,71.02
2017-10-17T01:10:11.204Z,70.81
2017-10-17T01:12:38.595Z,71.42
2017-10-17T01:15:06.011Z,71.40
2017-10-17T01:17:33.423Z,71.39
2017-10-17T01:20:03.583Z,71.72
2017-10-17T01:22:30.982Z,70.98
2017-10-17T01:24:58.387Z,70.52
2017-10-17T01:27:25.779Z,70.47
2017-10-17T01:29:53.183Z,70.47
2017-10-17T01:32:20.663Z,70.72
2017-10-17T01:34:51.438Z,70.52
2017-10-17T01:37:18.835Z,70.81
2017-10-17T01:39:47.643Z,70.70
2017-10-17T01:42:22.466Z,70.84
2017-10-17T01:44:49.865Z,70.88
2017-10-17T01:47:21.819Z,70.75
2017-10-17T01:49:50.974Z,70.56
2017-10-17T01:52:23.331Z,70.71
2017-10-17T01:54:53.071Z,70.63
2017-10-17T01:57:20.464Z,71.16
2017-10-17T01:59:52.510Z,71.67
2017-10-17T02:02:19.919Z,72.03
2017-10-17T02:04:47.318Z,72.22
2017-10-17T02:07:14.757Z,71.89
2017-10-17T02:09:42.926Z,72.44
2017-10-17T02:12:10.338Z,72.06
2017-10-17T02:14:37.744Z,71.65
2017-10-17T02:17:05.135Z,71.35
2017-10-17T02:19:32.535Z,71.72
2017-10-17T02:22:02.690Z,72.26
2017-10-17T02:24:30.126Z,72.18
2017-10-17T02:26:57.521Z,72.58
2017-10-17T02:29:28.346Z,72.16
2017-10-17T02:31:55.758Z,72.53
2017-10-17T02:34:46.883Z,71.90
2017-10-17T02:37:14.287Z,72.00
2017-10-17T02:39:41.678Z,71.38
2017-10-17T02:42:09.087Z,72.02
2017-10-17T02:44:36.475Z,72.10
2017-10-17T02:47:18.763Z,71.70
2017-10-17T02:49:47.070Z,71.56
2017-10-17T02:52:32.159Z,71.90
2017-10-17T02:54:59.555Z,71.87
2017-10-17T02:57:26.970Z,71.40
2017-10-17T02:59:56.983Z,71.61
2017-10-17T03:02:26.389Z,72.19
2017-10-17T03:04:53.787Z,71.56
2017-10-17T03:07:21.187Z,71.38
2017-10-17T03:09:48.587Z,71.48
2017-10-17T03:12:15.990Z,71.76
2017-10-17T03:14:54.163Z,71.45
2017-10-17T03:17:21.558Z,71.62
2017-10-17T03:19:48.950Z,71.39
2017-10-17T03:22:16.383Z,71.37
2017-10-17T03:24:55.414Z,71.33
2017-10-17T03:27:22.828Z,71.19
2017-10-17T03:29:50.215Z,71.26
2017-10-17T03:32:17.707Z,71.19
2017-10-17T03:34:48.031Z,71.07
2017-10-17T03:37:24.002Z,70.96
2017-10-17T03:42:56.966Z,71.11
2017-10-17T03:45:24.431Z,71.08
2017-10-17T03:47:54.534Z,71.15
2017-10-17T03:50:24.458Z,70.96
2017-10-17T03:52:51.869Z,71.13
2017-10-17T03:55:19.267Z,70.79
2017-10-17T03:57:48.436Z,70.75
2017-10-17T04:00:16.401Z,71.76
2017-10-17T04:02:45.092Z,72.24
2017-10-17T04:05:15.856Z,71.63
2017-10-17T04:07:47.185Z,71.51
2017-10-17T04:10:21.038Z,71.76
2017-10-17T04:12:49.903Z,71.73
2017-10-17T04:15:17.290Z,72.09
2017-10-17T04:17:50.227Z,71.69
2017-10-17T04:20:33.167Z,71.75
2017-10-17T04:23:22.129Z,71.49
2017-10-17T04:25:51.986Z,71.91
2017-10-17T04:31:23.874Z,72.89
2017-10-17T04:37:11.758Z,71.94
2017-10-17T04:39:39.154Z,71.62
2017-10-17T04:42:18.358Z,72.33
2017-10-17T04:45:00.606Z,72.02
2017-10-17T04:47:32.531Z,71.54
2017-10-17T04:50:00.828Z,71.45
2017-10-17T04:52:29.879Z,71.08
2017-10-17T04:54:57.958Z,71.02
2017-10-17T04:57:35.251Z,70.82
2017-10-17T05:00:03.223Z,71.01
2017-10-17T05:02:44.242Z,70.80
2017-10-17T05:05:21.377Z,71.13
2017-10-17T05:07:50.580Z,72.27
2017-10-17T05:14:09.268Z,73.40
2017-10-17T05:16:42.629Z,73.70
2017-10-17T05:19:11.764Z,73.54
2017-10-17T05:21:39.164Z,73.98
2017-10-17T05:24:09.395Z,74.27
2017-10-17T05:26:36.821Z,74.16
2017-10-17T05:29:05.803Z,74.56
2017-10-17T05:31:37.563Z,74.44
2017-10-17T05:34:06.457Z,74.05
2017-10-17T05:39:33.163Z,73.48
2017-10-17T05:42:00.571Z,72.99
2017-10-17T05:44:29.590Z,73.07
2017-10-17T05:46:58.369Z,72.40
2017-10-17T05:49:44.242Z,72.46
2017-10-17T05:52:11.647Z,72.29
2017-10-17T05:54:39.119Z,72.89
2017-10-17T05:57:06.522Z,72.91
2017-10-17T05:59:33.918Z,73.44
2017-10-17T06:02:01.340Z,72.52
2017-10-17T06:04:28.730Z,72.64
2017-10-17T06:06:56.127Z,72.44
2017-10-17T06:09:23.883Z,72.84
2017-10-17T06:11:51.282Z,73.35
2017-10-17T06:14:18.687Z,73.17
2017-10-17T06:16:46.095Z,72.59
2017-10-17T06:19:13.498Z,72.80
2017-10-17T06:21:40.914Z,72.74
2017-10-17T06:24:08.315Z,73.50
2017-10-17T06:26:35.706Z,73.88
2017-10-17T06:29:03.115Z,73.93
2017-10-17T06:31:30.518Z,73.00
2017-10-17T06:33:57.914Z,72.64
2017-10-17T06:36:25.311Z,72.73
2017-10-17T06:38:52.719Z,73.10
2017-10-17T06:41:20.106Z,72.96
2017-10-17T06:43:47.508Z,73.09
2017-10-17T06:46:14.899Z,73.54
2017-10-17T06:48:42.303Z,73.29
2017-10-17T06:51:09.702Z,73.24
2017-10-17T06:53:37.107Z,72.55
2017-10-17T06:56:04.499Z,72.96
2017-10-17T06:58:31.897Z,72.31
2017-10-17T07:00:59.306Z,72.27
2017-10-17T07:03:26.724Z,71.91
2017-10-17T07:05:54.116Z,72.45
2017-10-17T07:08:21.663Z,72.24
2017-10-17T07:10:49.094Z,72.04
2017-10-17T07:13:16.475Z,71.69
2017-10-17T07:15:43.870Z,71.37
2017-10-17T07:18:11.266Z,71.73
2017-10-17T07:20:38.672Z,71.49
2017-10-17T07:23:06.066Z,71.00
2017-10-17T07:25:33.467Z,70.50
2017-10-17T07:28:01.226Z,70.46
2017-10-17T07:30:28.631Z,69.79
2017-10-17T07:32:56.027Z,69.79
2017-10-17T07:35:23.431Z,69.01
2017-10-17T07:37:50.818Z,68.42
2017-10-17T07:40:18.227Z,67.49
2017-10-17T07:42:45.617Z,68.07
2017-10-17T07:45:13.022Z,68.39
2017-10-17T07:47:40.415Z,68.18
2017-10-17T07:50:07.836Z,67.66
2017-10-17T07:52:35.233Z,67.11
2017-10-17T07:55:02.675Z,67.98
2017-10-17T07:57:30.063Z,67.23
2017-10-17T07:59:57.493Z,67.44
2017-10-17T08:02:24.876Z,66.62
2017-10-17T08:04:52.270Z,66.67
2017-10-17T08:07:19.667Z,66.33
2017-10-17T08:09:47.058Z,66.85
2017-10-17T08:12:14.461Z,67.09
2017-10-17T08:14:42.006Z,66.84
2017-10-17T08:17:09.398Z,66.45
2017-10-17T08:19:36.795Z,66.15
2017-10-17T08:22:04.374Z,66.61
2017-10-17T08:24:31.771Z,66.06
2017-10-17T08:26:59.187Z,66.12
2017-10-17T08:29:26.579Z,66.08
2017-10-17T08:31:54.031Z,66.37
2017-10-17T08:34:21.443Z,66.22
2017-10-17T08:36:48.846Z,66.72
2017-10-17T08:39:16.339Z,66.23
2017-10-17T08:41:43.958Z,66.54
2017-10-17T08:44:11.367Z,66.16
2017-10-17T08:46:38.767Z,66.24
2017-10-17T08:49:06.166Z,66.33
2017-10-17T08:51:33.843Z,64.75
2017-10-17T08:54:01.242Z,64.33
2017-10-17T08:56:28.635Z,64.90
2017-10-17T08:58:56.127Z,63.70
2017-10-17T09:01:23.519Z,63.70
2017-10-17T09:03:50.919Z,63.15
2017-10-17T09:06:18.315Z,62.31
2017-10-17T09:08:45.831Z,62.18
2017-10-17T09:11:13.290Z,61.50
2017-10-17T09:13:40.704Z,60.13
2017-10-17T09:16:08.090Z,60.76
2017-10-17T09:18:35.500Z,61.14
2017-10-17T09:21:02.916Z,62.34
2017-10-17T09:23:30.319Z,61.75
2017-10-17T09:25:57.715Z,60.66
2017-10-17T09:28:25.200Z,59.87
2017-10-17T09:30:52.578Z,59.75
2017-10-17T09:33:19.984Z,58.69
2017-10-17T09:35:47.384Z,57.78
2017-10-17T09:38:14.779Z,58.36
2017-10-17T09:40:42.178Z,58.81
2017-10-17T09:43:09.573Z,57.38
2017-10-17T09:45:36.979Z,57.98
2017-10-17T09:48:04.374Z,57.32
2017-10-17T09:50:31.786Z,57.25
2017-10-17T09:52:59.257Z,56.63
2017-10-17T09:55:26.658Z,56.89
2017-10-17T09:57:54.050Z,56.30
2017-10-17T10:00:21.515Z,55.92
2017-10-17T10:02:48.911Z,56.40
2017-10-17T10:05:16.307Z,56.11
2017-10-17T10:07:43.694Z,55.74
2017-10-17T10:10:11.091Z,55.30
2017-10-17T10:12:38.478Z,55.16
2017-10-17T10:15:05.886Z,55.74
2017-10-17T10:17:33.283Z,55.55
2017-10-17T10:20:00.748Z,55.68
2017-10-17T10:22:28.135Z,55.03
2017-10-17T10:24:55.585Z,54.29
2017-10-17T10:27:23.031Z,55.58
2017-10-17T10:29:50.427Z,54.27
2017-10-17T10:32:17.823Z,54.97
2017-10-17T10:34:45.224Z,54.18
2017-10-17T10:37:12.614Z,55.35
2017-10-17T10:39:40.142Z,54.94
2017-10-17T10:42:07.542Z,54.47
2017-10-17T10:44:34.933Z,53.50
2017-10-17T10:47:02.331Z,54.84
2017-10-17T10:49:29.737Z,55.83
2017-10-17T10:51:57.119Z,55.40
2017-10-17T10:54:24.511Z,55.17
2017-10-17T10:56:51.912Z,53.23
2017-10-17T10:59:19.303Z,54.94
2017-10-17T11:01:46.706Z,53.75
2017-10-17T11:04:14.095Z,53.72
2017-10-17T11:06:41.494Z,54.53
2017-10-17T11:09:08.885Z,53.63
2017-10-17T11:11:36.283Z,54.29
2017-10-17T11:14:03.686Z,53.19
2017-10-17T11:16:31.078Z,53.29
2017-10-17T11:18:58.472Z,53.78
2017-10-17T11:21:25.959Z,53.69
2017-10-17T11:23:53.342Z,53.91
2017-10-17T11:26:20.747Z,54.12
2017-10-17T11:28:48.152Z,54.66
2017-10-17T11:31:15.544Z,54.53
2017-10-17T11:33:42.931Z,54.67
2017-10-17T11:36:10.331Z,54.15
2017-10-17T11:38:37.723Z,54.90
2017-10-17T11:41:16.863Z,53.94
2017-10-17T11:43:50.111Z,54.16
2017-10-17T11:46:17.550Z,54.84
2017-10-17T11:48:44.936Z,55.33
2017-10-17T11:51:12.427Z,55.80
2017-10-17T11:53:39.830Z,53.41
2017-10-17T11:56:07.219Z,54.25
2017-10-17T11:58:34.608Z,53.26
2017-10-17T12:01:02.012Z,54.20
2017-10-17T12:03:29.387Z,53.59
2017-10-17T12:05:56.880Z,53.01
2017-10-17T12:08:24.270Z,53.83
2017-10-17T12:10:51.674Z,53.77
2017-10-17T12:13:19.075Z,54.81
2017-10-17T12:15:46.475Z,55.01
2017-10-17T12:18:13.880Z,54.22
2017-10-17T12:20:41.291Z,54.43
2017-10-17T12:23:08.698Z,53.96
2017-10-17T12:25:36.089Z,54.46
2017-10-17T12:28:03.486Z,55.29
2017-10-17T12:30:30.934Z,55.79
2017-10-17T12:32:58.321Z,54.65
2017-10-17T12:35:25.712Z,55.29
2017-10-17T12:37:53.107Z,56.24
2017-10-17T12:40:20.499Z,55.49
2017-10-17T12:42:47.892Z,54.64
2017-10-17T12:45:15.297Z,55.00
2017-10-17T12:47:42.720Z,55.35
2017-10-17T12:50:10.106Z,55.28
2017-10-17T12:52:37.512Z,55.43
2017-10-17T12:55:04.910Z,55.54
2017-10-17T12:57:32.310Z,55.15
2017-10-17T12:59:59.690Z,54.50
2017-10-17T13:02:27.158Z,54.26
2017-10-17T13:04:54.541Z,54.45
2017-10-17T13:07:21.944Z,55.64
2017-10-17T13:09:49.435Z,54.37
2017-10-17T13:12:16.883Z,54.76
2017-10-17T13:14:44.279Z,54.84
2017-10-17T13:17:11.663Z,54.29
2017-10-17T13:19:39.066Z,54.79
2017-10-17T13:22:06.451Z,54.92
2017-10-17T13:24:33.915Z,53.84
2017-10-17T13:27:01.306Z,54.84
2017-10-17T13:29:28.699Z,54.63
2017-10-17T13:31:56.134Z,53.75
2017-10-17T13:34:23.535Z,54.80
2017-10-17T13:36:50.927Z,55.33
2017-10-17T13:39:18.331Z,55.81
2017-10-17T13:41:45.711Z,56.08
2017-10-17T13:44:13.119Z,55.84
2017-10-17T13:46:40.502Z,56.27
2017-10-17T13:49:07.925Z,57.08
2017-10-17T13:51:35.314Z,56.48
2017-10-17T13:54:02.738Z,56.89
2017-10-17T13:56:30.126Z,57.33
2017-10-17T13:58:57.519Z,57.74
2017-10-17T14:01:24.920Z,57.77
2017-10-17T14:03:52.307Z,57.69
2017-10-17T14:06:19.698Z,56.88
2017-10-17T14:08:47.128Z,56.98
2017-10-17T14:11:14.519Z,58.49
2017-10-17T14:13:41.919Z,57.83
2017-10-17T14:16:09.311Z,57.93
2017-10-17T14:18:36.708Z,57.58
2017-10-17T14:21:04.107Z,59.01
2017-10-17T14:23:31.721Z,58.94
2017-10-17T14:25:59.250Z,57.88
2017-10-17T14:28:26.651Z,58.42
2017-10-17T14:30:54.048Z,59.05
2017-10-17T14:33:21.434Z,59.87
2017-10-17T14:35:48.836Z,58.60
2017-10-17T14:38:16.229Z,59.75
2017-10-17T14:40:43.623Z,59.36
2017-10-17T14:43:11.006Z,59.91
2017-10-17T14:45:38.419Z,60.83
2017-10-17T14:48:05.798Z,61.45
2017-10-17T14:50:33.215Z,61.69
2017-10-17T14:53:00.602Z,61.36
2017-10-17T14:55:27.987Z,61.60
2017-10-17T14:57:55.393Z,62.52
2017-10-17T15:00:22.771Z,62.12
2017-10-17T15:02:50.175Z,62.49
2017-10-17T15:05:17.558Z,61.96
2017-10-17T15:07:44.954Z,62.04
2017-10-17T15:10:12.337Z,62.08
2017-10-17T15:12:39.736Z,61.83
2017-10-17T15:15:07.120Z,62.22
2017-10-17T15:17:34.543Z,62.24
2017-10-17T15:20:01.932Z,62.20
2017-10-17T15:22:29.323Z,61.71
2017-10-17T15:24:56.714Z,61.63
2017-10-17T15:27:24.111Z,61.57
2017-10-17T15:29:51.510Z,62.59
2017-10-17T15:32:18.899Z,62.51
2017-10-17T15:34:46.295Z,62.37
2017-10-17T15:37:13.782Z,62.75
2017-10-17T15:39:41.179Z,61.92
2017-10-17T15:42:08.587Z,61.90
2017-10-17T15:44:35.974Z,61.71
2017-10-17T15:47:03.375Z,63.03
2017-10-17T15:49:30.790Z,63.10
2017-10-17T15:51:58.190Z,62.96
2017-10-17T15:54:26.229Z,62.84
2017-10-17T15:56:53.613Z,62.81
2017-10-17T15:59:20.999Z,62.70
2017-10-17T16:01:48.390Z,62.79
2017-10-17T16:04:15.782Z,63.18
2017-10-17T16:06:43.173Z,63.15
2017-10-17T16:09:10.562Z,63.32
2017-10-17T16:11:37.955Z,63.54
2017-10-17T16:14:05.358Z,64.00
2017-10-17T16:16:32.786Z,63.67
2017-10-17T16:19:00.183Z,64.00
2017-10-17T16:21:27.608Z,64.25
2017-10-17T16:23:55.012Z,64.64
2017-10-17T16:26:22.395Z,64.67
2017-10-17T16:28:49.903Z,65.28
2017-10-17T16:31:17.301Z,65.27
2017-10-17T16:33:44.688Z,65.57
2017-10-17T16:36:12.147Z,65.87
2017-10-17T16:38:39.549Z,65.69
2017-10-17T16:41:06.947Z,66.68
2017-10-17T16:43:34.339Z,66.31
2017-10-17T16:46:01.791Z,66.18
2017-10-17T16:48:29.185Z,66.50
2017-10-17T16:50:56.578Z,66.44
2017-10-17T16:53:24.034Z,66.41
2017-10-17T16:55:51.430Z,66.34
2017-10-17T16:58:18.815Z,66.85
2017-10-17T17:00:46.215Z,66.25
2017-10-17T17:03:13.603Z,66.30
2017-10-17T17:05:41.063Z,66.13
2017-10-17T17:08:08.447Z,66.38
2017-10-17T17:10:35.859Z,66.82
2017-10-17T17:13:03.258Z,67.38
2017-10-17T17:15:30.668Z,68.29
2017-10-17T17:17:58.072Z,68.18
2017-10-17T17:20:25.467Z,68.03
2017-10-17T17:22:52.855Z,69.16
2017-10-17T17:25:20.246Z,69.22
2017-10-17T17:27:47.647Z,68.48
2017-10-17T17:30:15.038Z,69.56
2017-10-17T17:32:42.452Z,70.43
2017-10-17T17:35:09.846Z,69.99
2017-10-17T17:37:37.244Z,68.98
2017-10-17T17:40:04.639Z,69.04
2017-10-17T17:42:32.030Z,68.96
2017-10-17T17:44:59.439Z,69.53
2017-10-17T17:47:26.823Z,70.10
2017-10-17T17:49:54.243Z,70.78
2017-10-17T17:52:21.626Z,71.73
2017-10-17T17:54:49.023Z,73.28
2017-10-17T17:57:16.422Z,74.03
2017-10-17T17:59:43.807Z,74.97
2017-10-17T18:02:11.216Z,75.08
2017-10-17T18:04:38.611Z,74.75
2017-10-17T18:07:05.994Z,74.65
2017-10-17T18:09:33.398Z,75.05
2017-10-17T18:12:00.802Z,75.23
2017-10-17T18:14:28.198Z,74.98
2017-10-17T18:16:55.594Z,75.38
2017-10-17T18:19:22.994Z,76.12
2017-10-17T18:21:50.387Z,75.60
2017-10-17T18:24:17.783Z,75.47
2017-10-17T18:26:45.187Z,76.53
2017-10-17T18:29:12.595Z,76.84
2017-10-17T18:31:40.007Z,75.94
2017-10-17T18:34:07.398Z,75.67
2017-10-17T18:36:34.799Z,76.15
2017-10-17T18:39:02.195Z,75.71
2017-10-17T18:41:29.587Z,76.22
2017-10-17T18:43:56.990Z,76.24
2017-10-17T18:46:24.379Z,76.12
2017-10-17T18:48:51.782Z,75.96
2017-10-17T18:51:19.186Z,76.28
2017-10-17T18:53:46.582Z,76.94
2017-10-17T18:56:13.974Z,77.22
2017-10-17T18:58:41.391Z,77.23
2017-10-17T19:01:08.785Z,77.29
2017-10-17T19:03:36.218Z,77.27
2017-10-17T19:06:03.606Z,77.57
2017-10-17T19:08:31.014Z,77.77
2017-10-17T19:10:58.411Z,77.69
2017-10-17T19:13:25.816Z,77.78
2017-10-17T19:15:53.208Z,77.59
2017-10-17T19:18:20.602Z,77.55
2017-10-17T19:20:48.018Z,77.77
2017-10-17T19:23:15.538Z,77.88
2017-10-17T19:25:42.938Z,78.26
2017-10-17T19:28:10.326Z,78.15
2017-10-17T19:30:37.741Z,78.23
2017-10-17T19:33:05.152Z,77.87
2017-10-17T19:35:32.551Z,78.24
2017-10-17T19:37:59.966Z,78.14
2017-10-17T19:40:27.356Z,78.28
2017-10-17T19:42:54.751Z,78.35
2017-10-17T19:45:22.153Z,78.74
2017-10-17T19:47:49.551Z,79.04
2017-10-17T19:50:16.951Z,78.43
2017-10-17T19:52:44.339Z,78.92
2017-10-17T19:55:11.739Z,78.78
2017-10-17T19:57:39.143Z,78.94
2017-10-17T20:00:06.548Z,79.50
2017-10-17T20:02:33.947Z,80.40
2017-10-17T20:05:01.347Z,80.40
2017-10-17T20:07:28.738Z,80.86
2017-10-17T20:09:56.154Z,79.72
2017-10-17T20:12:23.531Z,78.67
2017-10-17T20:14:50.925Z,78.25
2017-10-17T20:17:18.327Z,77.11
2017-10-17T20:19:45.812Z,76.22
2017-10-17T20:22:13.203Z,75.58
2017-10-17T20:24:40.627Z,75.09
2017-10-17T20:27:08.018Z,74.59
2017-10-17T20:29:35.410Z,74.30
2017-10-17T20:32:02.824Z,75.26
2017-10-17T20:34:30.226Z,74.95
2017-10-17T20:36:57.622Z,76.03
2017-10-17T20:39:25.047Z,75.12
2017-10-17T20:41:52.446Z,74.82
2017-10-17T20:44:19.834Z,74.77
2017-10-17T20:46:47.284Z,74.65
2017-10-17T20:49:14.681Z,74.50
2017-10-17T20:51:42.095Z,74.84
2017-10-17T20:54:09.476Z,75.03
2017-10-17T20:56:36.875Z,75.71
2017-10-17T20:59:04.278Z,75.54
2017-10-17T21:01:31.687Z,75.50
2017-10-17T21:03:59.108Z,75.10
2017-10-17T21:06:26.518Z,75.48
2017-10-17T21:08:53.916Z,75.96
2017-10-17T21:11:21.314Z,76.73
2017-10-17T21:13:48.734Z,76.44
2017-10-17T21:16:16.129Z,76.32
2017-10-17T21:18:44.498Z,76.88
2017-10-17T21:21:11.915Z,76.78
2017-10-17T21:23:39.321Z,78.02
2017-10-17T21:26:06.706Z,78.14
2017-10-17T21:28:34.112Z,77.90
2017-10-17T21:31:01.510Z,78.06
2017-10-17T21:33:28.912Z,78.88
2017-10-17T21:35:56.307Z,79.77
2017-10-17T21:38:23.719Z,78.37
2017-10-17T21:40:51.102Z,77.45
2017-10-17T21:43:18.519Z,76.57
2017-10-17T21:45:45.950Z,75.58
2017-10-17T21:48:13.354Z,75.11
2017-10-17T21:50:40.757Z,75.06
2017-10-17T21:53:08.230Z,75.05
2017-10-17T21:55:35.622Z,74.21
2017-10-17T21:58:03.019Z,74.01
2017-10-17T22:00:42.183Z,74.10
2017-10-17T22:03:09.579Z,74.58
2017-10-17T22:05:36.970Z,74.01
2017-10-17T22:08:04.370Z,73.67
2017-10-17T22:10:31.758Z,73.75
2017-10-17T22:12:59.154Z,73.43
2017-10-17T22:15:26.542Z,73.94
2017-10-17T22:17:53.947Z,73.80
2017-10-17T22:20:21.338Z,73.56
2017-10-17T22:22:48.735Z,73.29
2017-10-17T22:25:16.132Z,73.34
2017-10-17T22:27:43.526Z,73.93
2017-10-17T22:30:10.945Z,74.80
2017-10-17T22:32:38.339Z,74.54
2017-10-17T22:35:05.734Z,74.16
2017-10-17T22:37:33.140Z,74.98
2017-10-17T22:40:05.042Z,75.30
2017-10-17T22:42:32.444Z,75.25
2017-10-17T22:44:59.895Z,75.01
2017-10-17T22:47:27.383Z,75.04
2017-10-17T22:49:54.754Z,75.59
2017-10-17T22:52:22.159Z,75.77
2017-10-17T22:54:49.578Z,76.56
2017-10-17T22:57:16.974Z,75.80
2017-10-17T22:59:44.369Z,75.38
2017-10-17T23:02:11.787Z,75.13
2017-10-17T23:04:39.178Z,75.85
2017-10-17T23:07:06.593Z,76.16
2017-10-17T23:09:34.096Z,75.97
2017-10-17T23:12:01.559Z,75.34
2017-10-17T23:14:28.978Z,75.28
2017-10-17T23:17:08.190Z,75.64
2017-10-17T23:19:47.347Z,76.02
2017-10-17T23:22:14.767Z,76.04
2017-10-17T23:24:42.178Z,76.40
2017-10-17T23:27:09.833Z,75.92
2017-10-17T23:29:37.239Z,74.98
2017-10-17T23:32:04.646Z,74.73
2017-10-17T23:34:32.043Z,75.58
2017-10-17T23:36:59.438Z,76.82
2017-10-17T23:39:26.839Z,76.57
2017-10-17T23:41:54.230Z,76.11
2017-10-17T23:44:21.629Z,75.75
2017-10-17T23:46:49.027Z,75.48
2017-10-17T23:49:16.428Z,75.05
2017-10-17T23:51:43.824Z,74.88
2017-10-17T23:54:11.227Z,75.07
2017-10-17T23:56:38.623Z,75.50
2017-10-17T23:59:06.019Z,76.02
