createdAt,value
2017-08-26T00:00:29.262Z,26.73
2017-08-26T00:03:03.392Z,29.37
2017-08-26T00:05:32.033Z,25.87
2017-08-26T00:08:00.428Z,27.20
2017-08-26T00:10:28.703Z,27.67
2017-08-26T00:12:57.295Z,28.07
2017-08-26T00:15:25.584Z,28.73
2017-08-26T00:17:53.898Z,26.83
2017-08-26T00:20:22.769Z,24.47
2017-08-26T00:22:51.051Z,27.53
2017-08-26T00:25:19.431Z,30.17
2017-08-26T00:27:48.122Z,26.70
2017-08-26T00:30:16.415Z,27.70
2017-08-26T00:32:44.732Z,27.33
2017-08-26T00:35:13.362Z,27.10
2017-08-26T00:37:42.301Z,28.03
2017-08-26T00:40:10.608Z,28.20
2017-08-26T00:42:39.164Z,28.40
2017-08-26T00:45:07.475Z,28.07
2017-08-26T00:47:35.780Z,30.50
2017-08-26T00:50:04.340Z,28.17
2017-08-26T00:52:32.672Z,26.97
2017-08-26T00:55:01.015Z,27.70
2017-08-26T00:57:29.642Z,25.93
2017-08-26T00:59:58.025Z,27.57
2017-08-26T01:02:26.291Z,31.73
2017-08-26T01:04:54.898Z,30.10
2017-08-26T01:07:28.972Z,30.30
2017-08-26T01:09:57.598Z,25.93
2017-08-26T01:12:26.391Z,27.00
2017-08-26T01:14:55.396Z,26.87
2017-08-26T01:17:24.741Z,28.43
2017-08-26T01:19:53.036Z,26.57
2017-08-26T01:22:21.850Z,26.30
2017-08-26T01:24:50.453Z,25.40
2017-08-26T01:27:18.752Z,25.70
2017-08-26T01:29:47.064Z,30.33
2017-08-26T01:32:16.426Z,26.77
2017-08-26T01:34:44.801Z,27.80
2017-08-26T01:37:13.081Z,27.47
2017-08-26T01:39:41.700Z,25.37
2017-08-26T01:42:10.745Z,27.40
2017-08-26T01:44:39.056Z,24.93
2017-08-26T01:47:07.716Z,26.17
2017-08-26T01:49:36.135Z,25.07
2017-08-26T01:52:05.527Z,25.03
2017-08-26T01:54:35.001Z,26.20
2017-08-26T01:57:04.121Z,26.30
2017-08-26T01:59:32.442Z,27.37
2017-08-26T02:02:01.140Z,27.07
2017-08-26T02:04:29.448Z,25.97
2017-08-26T02:06:57.745Z,29.37
2017-08-26T02:09:26.381Z,24.60
2017-08-26T02:11:54.699Z,26.13
2017-08-26T02:14:23.032Z,25.87
2017-08-26T02:16:51.610Z,27.97
2017-08-26T02:19:22.975Z,27.77
2017-08-26T02:21:51.556Z,25.90
2017-08-26T02:24:20.532Z,28.57
2017-08-26T02:26:48.853Z,26.30
2017-08-26T02:29:17.437Z,26.53
2017-08-26T02:31:45.715Z,24.70
2017-08-26T02:34:15.465Z,24.13
2017-08-26T02:36:45.129Z,27.33
2017-08-26T02:39:13.459Z,27.63
2017-08-26T02:41:42.016Z,25.00
2017-08-26T02:44:10.603Z,26.23
2017-08-26T02:46:38.898Z,25.80
2017-08-26T02:49:07.236Z,24.20
2017-08-26T02:51:36.277Z,23.93
2017-08-26T02:54:04.590Z,28.30
2017-08-26T02:56:33.355Z,25.70
2017-08-26T02:59:02.650Z,25.43
2017-08-26T03:01:30.940Z,29.07
2017-08-26T03:03:59.297Z,25.37
2017-08-26T03:06:28.535Z,23.70
2017-08-26T03:08:56.833Z,25.53
2017-08-26T03:11:25.324Z,24.80
2017-08-26T03:13:53.951Z,24.17
2017-08-26T03:16:23.027Z,25.77
2017-08-26T03:18:51.323Z,25.63
2017-08-26T03:21:20.035Z,22.80
2017-08-26T03:23:48.350Z,21.83
2017-08-26T03:26:17.407Z,21.53
2017-08-26T03:28:46.216Z,22.00
2017-08-26T03:31:14.609Z,22.40
2017-08-26T03:33:43.254Z,20.87
2017-08-26T03:36:11.902Z,22.13
2017-08-26T03:38:41.081Z,20.67
2017-08-26T03:41:10.425Z,21.27
2017-08-26T03:43:39.894Z,23.10
2017-08-26T03:46:08.697Z,21.43
2017-08-26T03:48:37.080Z,22.70
2017-08-26T03:51:05.858Z,20.23
2017-08-26T03:53:34.138Z,21.73
2017-08-26T03:56:03.330Z,20.53
2017-08-26T03:58:32.579Z,21.00
2017-08-26T04:01:00.881Z,24.60
2017-08-26T04:03:29.185Z,27.17
2017-08-26T04:05:57.776Z,17.93
2017-08-26T04:08:26.099Z,19.03
2017-08-26T04:10:54.373Z,19.40
2017-08-26T04:13:23.053Z,17.13
2017-08-26T04:15:51.441Z,19.67
2017-08-26T04:18:19.720Z,19.27
2017-08-26T04:20:50.059Z,18.47
2017-08-26T04:23:18.509Z,20.43
2017-08-26T04:25:47.122Z,18.33
2017-08-26T04:28:15.711Z,17.33
2017-08-26T04:30:44.039Z,16.97
2017-08-26T04:33:12.334Z,17.63
2017-08-26T04:35:40.951Z,16.37
2017-08-26T04:38:09.243Z,16.90
2017-08-26T04:40:37.570Z,15.70
2017-08-26T04:43:06.194Z,16.30
2017-08-26T04:45:34.500Z,16.70
2017-08-26T04:48:03.355Z,18.33
2017-08-26T04:50:32.996Z,16.37
2017-08-26T04:53:01.288Z,16.00
2017-08-26T04:55:29.617Z,17.93
2017-08-26T04:57:58.968Z,18.10
2017-08-26T05:00:27.310Z,15.07
2017-08-26T05:02:55.597Z,14.27
2017-08-26T05:05:24.202Z,15.20
2017-08-26T05:07:52.592Z,14.73
2017-08-26T05:10:21.508Z,13.60
2017-08-26T05:12:50.079Z,15.23
2017-08-26T05:15:18.477Z,14.20
2017-08-26T05:17:46.760Z,16.57
2017-08-26T05:20:16.174Z,13.67
2017-08-26T05:22:44.555Z,12.97
2017-08-26T05:25:12.831Z,14.20
2017-08-26T05:27:41.431Z,14.03
2017-08-26T05:30:09.746Z,15.93
2017-08-26T05:32:38.060Z,14.00
2017-08-26T05:35:06.677Z,12.50
2017-08-26T05:37:35.565Z,10.33
2017-08-26T05:40:04.559Z,11.10
2017-08-26T05:42:33.169Z,11.73
2017-08-26T05:45:01.461Z,11.10
2017-08-26T05:47:29.741Z,9.93
2017-08-26T05:49:58.705Z,10.77
2017-08-26T05:52:27.016Z,10.07
2017-08-26T05:54:56.214Z,13.00
2017-08-26T05:57:24.872Z,13.30
2017-08-26T05:59:53.168Z,10.27
2017-08-26T06:09:09.443Z,9.37
2017-08-26T06:11:37.748Z,9.23
2017-08-26T06:14:06.840Z,10.33
2017-08-26T06:16:36.169Z,8.63
2017-08-26T06:19:04.455Z,8.93
2017-08-26T06:21:32.756Z,12.07
2017-08-26T06:24:01.403Z,9.17
2017-08-26T06:26:30.015Z,7.27
2017-08-26T06:28:59.203Z,8.93
2017-08-26T06:31:27.786Z,8.23
2017-08-26T06:33:56.092Z,11.20
2017-08-26T06:36:25.044Z,9.43
2017-08-26T06:38:54.343Z,8.57
2017-08-26T06:41:22.641Z,7.37
2017-08-26T06:43:51.316Z,7.90
2017-08-26T06:46:19.943Z,8.67
2017-08-26T06:48:48.890Z,7.90
2017-08-26T06:51:17.177Z,8.67
2017-08-26T06:53:45.750Z,7.17
2017-08-26T06:56:14.025Z,7.70
2017-08-26T06:58:44.137Z,8.70
2017-08-26T07:01:12.776Z,6.20
2017-08-26T07:03:41.047Z,7.00
2017-08-26T07:06:09.344Z,8.80
2017-08-26T07:08:39.244Z,5.83
2017-08-26T07:11:08.911Z,5.30
2017-08-26T07:13:37.212Z,5.93
2017-08-26T07:16:05.854Z,7.50
2017-08-26T07:18:34.148Z,4.83
2017-08-26T07:21:02.695Z,6.47
2017-08-26T07:23:31.291Z,5.13
2017-08-26T07:25:59.597Z,6.63
2017-08-26T07:28:28.614Z,4.30
2017-08-26T07:30:57.896Z,4.60
2017-08-26T07:33:26.164Z,4.60
2017-08-26T07:35:55.002Z,4.53
2017-08-26T07:38:23.605Z,3.90
2017-08-26T07:40:51.891Z,5.73
2017-08-26T07:43:20.206Z,5.60
2017-08-26T07:45:49.618Z,10.90
2017-08-26T07:48:17.924Z,5.40
2017-08-26T07:50:46.934Z,4.13
2017-08-26T07:53:15.593Z,3.87
2017-08-26T07:55:43.957Z,7.07
2017-08-26T07:58:12.249Z,3.73
2017-08-26T08:00:40.799Z,3.00
2017-08-26T08:03:09.136Z,6.80
2017-08-26T08:05:37.430Z,4.47
2017-08-26T08:08:06.049Z,4.03
2017-08-26T08:10:35.332Z,4.00
2017-08-26T08:13:03.604Z,5.93
2017-08-26T08:15:32.530Z,3.93
2017-08-26T08:18:00.820Z,4.50
2017-08-26T08:20:29.105Z,7.00
2017-08-26T08:22:58.520Z,4.83
2017-08-26T08:25:26.860Z,4.87
2017-08-26T08:27:55.173Z,4.10
2017-08-26T08:30:23.813Z,3.63
2017-08-26T08:32:52.109Z,4.83
2017-08-26T08:35:20.378Z,6.63
2017-08-26T08:37:49.018Z,4.07
2017-08-26T08:40:19.045Z,6.93
2017-08-26T08:42:47.350Z,3.50
2017-08-26T08:45:15.968Z,3.13
2017-08-26T08:47:45.157Z,4.10
2017-08-26T08:50:13.448Z,5.83
2017-08-26T08:52:42.227Z,3.90
2017-08-26T08:55:11.695Z,5.00
2017-08-26T08:57:40.718Z,4.13
2017-08-26T09:00:09.302Z,4.67
2017-08-26T09:02:37.646Z,4.47
2017-08-26T09:05:05.937Z,3.03
2017-08-26T09:07:34.569Z,7.97
2017-08-26T09:10:03.949Z,3.97
2017-08-26T09:12:32.257Z,3.17
2017-08-26T09:15:00.818Z,3.33
2017-08-26T09:17:29.110Z,2.97
2017-08-26T09:19:57.379Z,5.87
2017-08-26T09:22:26.004Z,3.90
2017-08-26T09:24:55.319Z,5.83
2017-08-26T09:27:23.647Z,6.80
2017-08-26T09:29:52.293Z,5.03
2017-08-26T09:32:21.210Z,5.80
2017-08-26T09:34:49.540Z,4.43
2017-08-26T09:37:18.203Z,4.27
2017-08-26T09:39:47.028Z,4.20
2017-08-26T09:42:15.313Z,3.40
2017-08-26T09:44:44.015Z,3.20
2017-08-26T09:47:12.564Z,5.20
2017-08-26T09:49:40.888Z,3.80
2017-08-26T09:52:10.396Z,2.90
2017-08-26T09:54:38.704Z,2.93
2017-08-26T09:57:07.294Z,3.07
2017-08-26T09:59:35.879Z,5.33
2017-08-26T10:02:04.198Z,4.80
2017-08-26T10:04:33.167Z,6.80
2017-08-26T10:07:01.810Z,4.70
2017-08-26T10:09:30.151Z,5.03
2017-08-26T10:11:58.452Z,2.97
2017-08-26T10:14:27.771Z,3.30
2017-08-26T10:16:56.058Z,4.00
2017-08-26T10:19:24.346Z,6.20
2017-08-26T10:21:52.922Z,3.07
2017-08-26T10:24:21.253Z,3.37
2017-08-26T10:26:50.382Z,4.10
2017-08-26T10:29:19.573Z,3.57
2017-08-26T10:31:48.620Z,6.63
2017-08-26T10:34:17.156Z,4.43
2017-08-26T10:36:45.735Z,4.97
2017-08-26T10:39:14.175Z,4.97
2017-08-26T10:41:42.468Z,3.80
2017-08-26T10:44:13.877Z,6.73
2017-08-26T10:46:42.221Z,3.43
2017-08-26T10:49:10.531Z,4.87
2017-08-26T10:51:39.885Z,4.00
2017-08-26T10:54:08.300Z,10.77
2017-08-26T10:56:36.579Z,3.60
2017-08-26T10:59:05.965Z,5.30
2017-08-26T11:01:34.336Z,5.80
2017-08-26T11:04:02.630Z,7.30
2017-08-26T11:06:31.221Z,3.90
2017-08-26T11:09:00.652Z,5.40
2017-08-26T11:11:28.938Z,5.90
2017-08-26T11:13:57.299Z,3.83
2017-08-26T11:16:26.940Z,6.77
2017-08-26T11:18:55.539Z,6.37
2017-08-26T11:21:23.824Z,3.87
2017-08-26T11:23:52.112Z,5.23
2017-08-26T11:26:20.731Z,5.50
2017-08-26T11:28:50.085Z,5.40
2017-08-26T11:31:18.378Z,6.73
2017-08-26T11:33:46.976Z,7.53
2017-08-26T11:36:16.148Z,6.67
2017-08-26T11:38:44.450Z,4.57
2017-08-26T11:41:12.762Z,5.83
2017-08-26T11:43:41.868Z,5.03
2017-08-26T11:46:11.074Z,6.53
2017-08-26T11:48:39.645Z,7.37
2017-08-26T11:51:08.020Z,5.10
2017-08-26T11:53:37.940Z,4.20
2017-08-26T11:56:06.108Z,5.50
2017-08-26T11:58:35.743Z,5.03
2017-08-26T12:01:04.185Z,4.37
2017-08-26T12:03:32.490Z,7.97
2017-08-26T12:06:00.803Z,6.37
2017-08-26T12:08:29.407Z,4.40
2017-08-26T12:10:57.670Z,5.93
2017-08-26T12:13:26.399Z,5.33
2017-08-26T12:15:54.881Z,5.17
2017-08-26T12:18:23.219Z,5.47
2017-08-26T12:20:51.811Z,10.50
2017-08-26T12:23:20.545Z,4.73
2017-08-26T12:25:48.838Z,4.70
2017-08-26T12:28:17.425Z,6.33
2017-08-26T12:30:45.715Z,5.13
2017-08-26T12:33:14.000Z,5.57
2017-08-26T12:35:42.637Z,5.60
2017-08-26T12:38:11.116Z,6.10
2017-08-26T12:40:39.434Z,7.90
2017-08-26T12:43:08.125Z,6.03
2017-08-26T12:45:37.372Z,7.77
2017-08-26T12:48:05.650Z,6.53
2017-08-26T12:50:34.000Z,6.57
2017-08-26T12:53:03.284Z,5.63
2017-08-26T12:55:31.863Z,5.40
2017-08-26T12:58:00.265Z,8.13
2017-08-26T13:00:29.883Z,7.23
2017-08-26T13:02:58.592Z,8.33
2017-08-26T13:05:27.204Z,6.63
2017-08-26T13:07:55.466Z,7.53
2017-08-26T13:10:25.150Z,6.47
2017-08-26T13:12:53.510Z,9.77
2017-08-26T13:15:21.905Z,8.30
2017-08-26T13:17:51.509Z,6.60
2017-08-26T13:20:19.829Z,7.00
2017-08-26T13:22:48.825Z,7.50
2017-08-26T13:25:18.149Z,6.63
2017-08-26T13:27:47.224Z,7.63
2017-08-26T13:30:16.245Z,12.23
2017-08-26T13:32:44.876Z,7.33
2017-08-26T13:35:14.836Z,12.97
2017-08-26T13:37:43.108Z,6.87
2017-08-26T13:40:11.674Z,7.27
2017-08-26T13:42:39.992Z,8.50
2017-08-26T13:45:08.341Z,7.27
2017-08-26T13:47:36.978Z,7.77
2017-08-26T13:50:05.287Z,8.77
2017-08-26T13:52:34.561Z,8.57
2017-08-26T13:55:02.918Z,11.20
2017-08-26T13:57:31.586Z,9.10
2017-08-26T14:00:00.257Z,8.47
2017-08-26T14:02:28.971Z,9.73
2017-08-26T14:04:58.401Z,9.17
2017-08-26T14:07:27.056Z,8.83
2017-08-26T14:09:55.391Z,8.07
2017-08-26T14:12:24.231Z,7.27
2017-08-26T14:14:53.660Z,10.77
2017-08-26T14:17:22.852Z,9.30
2017-08-26T14:19:51.187Z,9.20
2017-08-26T14:22:19.815Z,9.40
2017-08-26T14:24:48.826Z,8.40
2017-08-26T14:27:17.132Z,8.00
2017-08-26T14:29:45.838Z,8.13
2017-08-26T14:32:14.126Z,8.10
2017-08-26T14:34:42.416Z,8.63
2017-08-26T14:37:11.464Z,11.93
2017-08-26T14:39:40.673Z,7.50
2017-08-26T14:42:08.946Z,9.23
2017-08-26T14:44:37.647Z,8.30
2017-08-26T14:47:07.801Z,8.70
2017-08-26T14:49:36.071Z,11.20
2017-08-26T14:52:04.650Z,7.97
2017-08-26T14:54:32.932Z,7.80
2017-08-26T14:57:01.223Z,7.73
2017-08-26T14:59:29.888Z,7.07
2017-08-26T15:01:58.855Z,7.10
2017-08-26T15:04:27.309Z,8.00
2017-08-26T15:06:56.374Z,8.30
2017-08-26T15:09:25.092Z,8.10
2017-08-26T15:11:53.626Z,7.53
2017-08-26T15:14:22.043Z,7.43
2017-08-26T15:16:50.438Z,9.60
2017-08-26T15:19:19.164Z,9.00
2017-08-26T15:21:47.473Z,7.90
2017-08-26T15:24:15.793Z,8.37
2017-08-26T15:26:44.451Z,8.10
2017-08-26T15:29:12.755Z,6.80
2017-08-26T15:31:41.508Z,8.70
2017-08-26T15:34:11.396Z,8.03
2017-08-26T15:36:41.509Z,6.43
2017-08-26T15:39:11.310Z,7.87
2017-08-26T15:41:39.467Z,7.90
2017-08-26T15:44:07.780Z,8.70
2017-08-26T15:46:36.474Z,7.40
2017-08-26T15:49:04.760Z,6.87
2017-08-26T15:51:34.422Z,8.60
2017-08-26T15:54:04.074Z,9.03
2017-08-26T15:56:32.247Z,8.80
2017-08-26T15:59:01.781Z,12.23
2017-08-26T16:01:30.450Z,7.77
2017-08-26T16:03:58.776Z,7.97
2017-08-26T16:06:27.078Z,9.73
2017-08-26T16:08:55.451Z,8.90
2017-08-26T16:11:23.773Z,9.00
2017-08-26T16:13:52.475Z,9.10
2017-08-26T16:16:20.745Z,8.57
2017-08-26T16:18:49.129Z,7.90
2017-08-26T16:21:18.280Z,9.50
2017-08-26T16:23:46.605Z,8.83
2017-08-26T16:26:15.295Z,8.87
2017-08-26T16:28:44.460Z,10.30
2017-08-26T16:31:13.974Z,10.20
2017-08-26T16:33:43.185Z,7.50
2017-08-26T16:36:11.486Z,7.73
2017-08-26T16:38:40.715Z,9.10
2017-08-26T16:41:09.425Z,9.60
2017-08-26T16:43:37.766Z,10.43
2017-08-26T16:46:06.062Z,12.10
2017-08-26T16:48:34.767Z,9.10
2017-08-26T16:51:03.316Z,9.87
2017-08-26T16:53:31.625Z,9.63
2017-08-26T16:55:59.993Z,13.30
2017-08-26T16:58:28.297Z,12.83
2017-08-26T17:00:57.937Z,10.50
2017-08-26T17:03:26.229Z,11.00
2017-08-26T17:05:54.527Z,10.10
2017-08-26T17:08:23.132Z,11.20
2017-08-26T17:10:51.819Z,11.50
2017-08-26T17:13:20.190Z,10.20
2017-08-26T17:15:48.814Z,8.70
2017-08-26T17:18:17.103Z,11.10
2017-08-26T17:20:45.730Z,10.63
2017-08-26T17:23:14.064Z,10.20
2017-08-26T17:25:43.085Z,10.77
2017-08-26T17:28:13.058Z,10.83
2017-08-26T17:30:41.448Z,10.27
2017-08-26T17:33:09.771Z,12.10
2017-08-26T17:35:38.430Z,10.97
2017-08-26T17:38:07.063Z,9.20
2017-08-26T17:40:35.389Z,10.33
2017-08-26T17:43:04.284Z,10.93
2017-08-26T17:45:32.586Z,12.30
2017-08-26T17:48:00.871Z,10.90
2017-08-26T17:50:31.159Z,10.03
2017-08-26T17:52:59.448Z,10.90
2017-08-26T17:55:27.787Z,11.70
2017-08-26T17:57:56.149Z,10.43
2017-08-26T18:00:24.799Z,12.33
2017-08-26T18:02:53.417Z,11.40
2017-08-26T18:05:22.514Z,10.80
2017-08-26T18:07:51.512Z,11.33
2017-08-26T18:10:20.155Z,12.20
2017-08-26T18:12:48.485Z,10.30
2017-08-26T18:15:18.159Z,10.67
2017-08-26T18:17:46.500Z,11.80
2017-08-26T18:20:14.787Z,11.50
2017-08-26T18:22:43.115Z,13.30
2017-08-26T18:25:11.450Z,12.47
2017-08-26T18:27:40.066Z,12.53
2017-08-26T18:30:08.374Z,11.43
2017-08-26T18:32:36.671Z,12.00
2017-08-26T18:35:05.068Z,11.47
2017-08-26T18:37:33.380Z,12.13
2017-08-26T18:40:02.014Z,11.47
2017-08-26T18:42:31.135Z,11.33
2017-08-26T18:44:59.450Z,10.93
2017-08-26T18:47:28.194Z,12.33
2017-08-26T18:49:56.516Z,12.30
2017-08-26T18:52:24.865Z,11.53
2017-08-26T18:54:53.262Z,11.90
2017-08-26T18:57:22.559Z,10.70
2017-08-26T18:59:51.163Z,13.10
2017-08-26T19:02:19.497Z,13.23
2017-08-26T19:04:47.816Z,16.20
2017-08-26T19:07:16.170Z,14.60
2017-08-26T19:09:44.540Z,14.67
2017-08-26T19:12:13.203Z,13.40
2017-08-26T19:14:42.242Z,12.83
2017-08-26T19:17:10.524Z,14.07
2017-08-26T19:19:38.851Z,14.53
2017-08-26T19:22:07.191Z,17.63
2017-08-26T19:24:35.779Z,15.07
2017-08-26T19:27:04.101Z,12.77
2017-08-26T19:29:32.475Z,19.10
2017-08-26T19:32:01.610Z,15.07
2017-08-26T19:34:31.017Z,13.83
2017-08-26T19:36:59.995Z,13.87
2017-08-26T19:39:29.019Z,13.87
2017-08-26T19:41:57.880Z,14.30
2017-08-26T19:44:26.239Z,14.70
2017-08-26T19:46:54.549Z,12.57
2017-08-26T19:49:23.331Z,16.63
2017-08-26T19:51:52.339Z,16.60
2017-08-26T19:54:20.728Z,16.20
2017-08-26T19:56:50.953Z,17.03
2017-08-26T19:59:19.274Z,17.03
2017-08-26T20:01:48.085Z,19.00
2017-08-26T20:04:16.433Z,15.03
2017-08-26T20:06:44.746Z,16.03
2017-08-26T20:09:13.359Z,14.93
2017-08-26T20:11:42.239Z,15.90
2017-08-26T20:14:10.534Z,16.53
2017-08-26T20:16:39.097Z,15.77
2017-08-26T20:19:07.436Z,17.57
2017-08-26T20:21:35.763Z,16.00
2017-08-26T20:24:04.087Z,16.47
2017-08-26T20:26:32.457Z,16.47
2017-08-26T20:29:01.877Z,16.60
2017-08-26T20:31:30.199Z,16.97
2017-08-26T20:33:58.525Z,18.40
2017-08-26T20:36:27.142Z,15.50
2017-08-26T20:38:55.489Z,15.40
2017-08-26T20:41:23.810Z,16.60
2017-08-26T20:43:52.481Z,16.10
2017-08-26T20:46:20.797Z,16.83
2017-08-26T20:48:49.086Z,16.30
2017-08-26T20:51:17.822Z,16.00
2017-08-26T20:53:46.137Z,15.77
2017-08-26T20:56:14.814Z,16.27
2017-08-26T20:58:43.417Z,16.97
2017-08-26T21:01:13.519Z,16.37
2017-08-26T21:03:41.861Z,16.90
2017-08-26T21:06:10.166Z,18.50
2017-08-26T21:08:39.590Z,15.57
2017-08-26T21:11:08.206Z,15.70
2017-08-26T21:13:36.633Z,17.00
2017-08-26T21:16:05.248Z,17.10
2017-08-26T21:18:33.576Z,16.03
2017-08-26T21:21:01.872Z,15.40
2017-08-26T21:23:31.140Z,19.80
2017-08-26T21:25:59.898Z,17.40
2017-08-26T21:28:28.254Z,20.33
2017-08-26T21:30:56.858Z,18.67
2017-08-26T21:33:25.249Z,17.30
2017-08-26T21:35:53.670Z,15.53
2017-08-26T21:38:22.007Z,16.27
2017-08-26T21:40:50.347Z,17.70
2017-08-26T21:43:20.020Z,17.73
2017-08-26T21:45:49.246Z,15.67
2017-08-26T21:48:17.641Z,15.00
2017-08-26T21:50:46.630Z,18.13
2017-08-26T21:53:14.960Z,18.67
2017-08-26T21:55:43.292Z,17.70
2017-08-26T21:58:11.641Z,20.17
2017-08-26T22:00:40.005Z,18.17
2017-08-26T22:03:09.355Z,19.67
2017-08-26T22:05:37.670Z,19.13
2017-08-26T22:08:05.996Z,19.03
2017-08-26T22:10:34.307Z,20.30
2017-08-26T22:13:02.615Z,18.33
2017-08-26T22:15:31.294Z,19.87
2017-08-26T22:17:59.584Z,20.07
2017-08-26T22:20:27.880Z,19.13
2017-08-26T22:22:56.217Z,19.80
2017-08-26T22:25:24.540Z,20.10
2017-08-26T22:27:53.116Z,20.30
2017-08-26T22:30:22.043Z,19.40
2017-08-26T22:32:50.340Z,18.77
2017-08-26T22:35:19.080Z,18.33
2017-08-26T22:37:47.384Z,20.23
2017-08-26T22:40:16.289Z,19.13
2017-08-26T22:42:44.925Z,20.13
2017-08-26T22:45:13.874Z,19.73
2017-08-26T22:47:42.597Z,20.10
2017-08-26T22:50:10.922Z,21.40
2017-08-26T22:52:40.044Z,20.40
2017-08-26T22:55:08.679Z,22.00
2017-08-26T22:57:37.038Z,21.93
2017-08-26T23:00:05.356Z,21.47
2017-08-26T23:02:34.662Z,23.70
2017-08-26T23:05:04.376Z,24.50
2017-08-26T23:07:33.045Z,23.80
2017-08-26T23:10:01.376Z,24.07
2017-08-26T23:12:30.016Z,32.47
2017-08-26T23:14:58.599Z,22.23
2017-08-26T23:17:27.702Z,22.93
2017-08-26T23:19:57.929Z,21.97
2017-08-26T23:22:27.633Z,22.30
2017-08-26T23:24:55.976Z,24.33
2017-08-26T23:27:24.599Z,23.73
2017-08-26T23:29:53.012Z,23.20
2017-08-26T23:32:21.348Z,25.80
2017-08-26T23:34:49.957Z,23.70
2017-08-26T23:37:18.937Z,23.13
2017-08-26T23:39:47.252Z,23.60
2017-08-26T23:42:16.003Z,23.00
2017-08-26T23:44:44.336Z,23.50
2017-08-26T23:47:12.625Z,24.27
2017-08-26T23:49:40.991Z,23.70
2017-08-26T23:52:09.793Z,23.07
2017-08-26T23:54:38.599Z,23.83
2017-08-26T23:57:07.478Z,23.23
2017-08-26T23:59:35.786Z,23.30
