createdAt,value
2018-01-12T00:00:00.520Z,4.5
2018-01-12T00:00:04.689Z,4.5
2018-01-12T00:00:08.709Z,4.5
2018-01-12T00:00:12.845Z,4.56
2018-01-12T00:00:16.874Z,4.53
2018-01-12T00:00:21.097Z,4.47
2018-01-12T00:00:25.340Z,4.53
2018-01-12T00:00:29.587Z,4.53
2018-01-12T00:00:33.615Z,4.51
2018-01-12T00:00:37.523Z,4.49
2018-01-12T00:00:41.645Z,4.51
2018-01-12T00:00:45.981Z,4.5
2018-01-12T00:00:50.212Z,4.44
2018-01-12T00:00:54.553Z,4.53
2018-01-12T00:00:58.690Z,4.57
2018-01-12T00:01:02.993Z,4.47
2018-01-12T00:01:07.016Z,4.47
2018-01-12T00:01:11.035Z,4.54
2018-01-12T00:01:15.275Z,4.46
2018-01-12T00:01:19.510Z,4.47
2018-01-12T00:01:23.634Z,4.53
2018-01-12T00:01:27.971Z,4.5
2018-01-12T00:01:32.099Z,4.47
2018-01-12T00:01:36.125Z,4.49
2018-01-12T00:01:40.373Z,4.47
2018-01-12T00:01:44.583Z,4.47
2018-01-12T00:01:48.719Z,4.5
2018-01-12T00:01:52.961Z,4.46
2018-01-12T00:01:57.187Z,4.5
2018-01-12T00:02:01.414Z,4.49
2018-01-12T00:02:05.572Z,4.59
2018-01-12T00:02:09.740Z,4.5
2018-01-12T00:02:13.968Z,4.36
2018-01-12T00:02:18.089Z,4.42
2018-01-12T00:02:22.423Z,4.47
2018-01-12T00:02:26.782Z,4.51
2018-01-12T00:02:31.007Z,4.47
2018-01-12T00:02:35.176Z,4.44
2018-01-12T00:02:39.186Z,4.5
2018-01-12T00:02:43.209Z,4.44
2018-01-12T00:02:47.547Z,4.46
2018-01-12T00:02:51.778Z,4.47
2018-01-12T00:02:56.004Z,4.5
2018-01-12T00:03:00.020Z,4.42
2018-01-12T00:03:04.417Z,4.44
2018-01-12T00:03:08.548Z,4.47
2018-01-12T00:03:12.773Z,4.53
2018-01-12T00:03:16.889Z,4.5
2018-01-12T00:03:21.123Z,4.49
2018-01-12T00:03:25.369Z,4.46
2018-01-12T00:03:29.597Z,4.47
2018-01-12T00:03:33.851Z,4.5
2018-01-12T00:03:37.893Z,4.44
2018-01-12T00:03:42.221Z,4.5
2018-01-12T00:03:46.341Z,4.53
2018-01-12T00:03:50.460Z,4.5
2018-01-12T00:03:54.589Z,4.46
2018-01-12T00:03:58.711Z,4.46
2018-01-12T00:04:03.105Z,4.44
2018-01-12T00:04:07.129Z,4.49
2018-01-12T00:04:11.254Z,4.44
2018-01-12T00:04:15.391Z,4.46
2018-01-12T00:04:19.621Z,4.46
2018-01-12T00:04:23.970Z,4.43
2018-01-12T00:04:28.097Z,4.44
2018-01-12T00:04:32.611Z,4.44
2018-01-12T00:04:36.690Z,4.49
2018-01-12T00:04:41.033Z,4.39
2018-01-12T00:04:45.358Z,4.42
2018-01-12T00:04:49.688Z,4.47
2018-01-12T00:04:53.729Z,4.43
2018-01-12T00:04:57.865Z,4.47
2018-01-12T00:05:01.988Z,4.42
2018-01-12T00:05:06.120Z,4.42
2018-01-12T00:05:10.251Z,4.35
2018-01-12T00:05:14.279Z,4.43
2018-01-12T00:05:18.510Z,4.39
2018-01-12T00:05:22.742Z,4.47
2018-01-12T00:05:26.966Z,4.47
2018-01-12T00:05:31.243Z,4.42
2018-01-12T00:05:35.255Z,4.42
2018-01-12T00:05:39.276Z,4.42
2018-01-12T00:05:43.522Z,4.44
2018-01-12T00:05:47.643Z,4.39
2018-01-12T00:05:52.284Z,4.42
2018-01-12T00:05:56.411Z,4.43
2018-01-12T00:06:00.745Z,4.43
2018-01-12T00:06:05.028Z,4.47
2018-01-12T00:06:09.353Z,4.47
2018-01-12T00:06:13.273Z,4.43
2018-01-12T00:06:17.407Z,4.46
2018-01-12T00:06:21.637Z,4.47
2018-01-12T00:06:25.963Z,4.43
2018-01-12T00:06:30.203Z,4.46
2018-01-12T00:06:34.332Z,4.34
2018-01-12T00:06:38.451Z,4.39
2018-01-12T00:06:42.688Z,4.38
2018-01-12T00:06:46.928Z,4.43
2018-01-12T00:06:51.271Z,4.46
2018-01-12T00:06:55.631Z,4.42
2018-01-12T00:06:59.756Z,4.44
2018-01-12T00:07:03.989Z,4.43
2018-01-12T00:07:08.020Z,4.43
2018-01-12T00:07:12.147Z,4.47
2018-01-12T00:07:16.486Z,4.42
2018-01-12T00:07:20.814Z,4.47
2018-01-12T00:07:25.046Z,4.39
2018-01-12T00:07:29.269Z,4.44
2018-01-12T00:07:33.179Z,4.47
2018-01-12T00:07:37.526Z,4.47
2018-01-12T00:07:41.751Z,4.42
2018-01-12T00:07:45.984Z,4.36
2018-01-12T00:07:50.360Z,4.44
2018-01-12T00:07:54.592Z,4.47
2018-01-12T00:07:58.839Z,4.5
2018-01-12T00:08:03.286Z,4.47
2018-01-12T00:08:07.397Z,4.46
2018-01-12T00:08:11.419Z,4.47
2018-01-12T00:08:15.567Z,4.43
2018-01-12T00:08:19.693Z,4.42
2018-01-12T00:08:23.967Z,4.38
2018-01-12T00:08:28.208Z,4.44
2018-01-12T00:08:32.340Z,4.36
2018-01-12T00:08:36.552Z,4.36
2018-01-12T00:08:40.782Z,4.43
2018-01-12T00:08:44.915Z,4.43
2018-01-12T00:08:49.168Z,4.44
2018-01-12T00:08:53.197Z,4.46
2018-01-12T00:08:57.533Z,4.43
2018-01-12T00:09:01.859Z,4.46
2018-01-12T00:09:06.100Z,4.46
2018-01-12T00:09:10.460Z,4.42
2018-01-12T00:09:14.579Z,4.43
2018-01-12T00:09:18.923Z,4.43
2018-01-12T00:09:23.156Z,4.46
2018-01-12T00:09:27.277Z,4.43
2018-01-12T00:09:31.520Z,4.42
2018-01-12T00:09:35.441Z,4.43
2018-01-12T00:09:39.488Z,4.46
2018-01-12T00:09:43.601Z,4.53
2018-01-12T00:09:47.843Z,4.42
2018-01-12T00:09:51.975Z,4.43
2018-01-12T00:09:56.101Z,4.39
2018-01-12T00:10:00.438Z,4.44
2018-01-12T00:10:04.569Z,4.43
2018-01-12T00:10:08.592Z,4.44
2018-01-12T00:10:12.605Z,4.49
2018-01-12T00:10:16.732Z,4.46
2018-01-12T00:10:21.068Z,4.47
2018-01-12T00:10:25.406Z,4.42
2018-01-12T00:10:29.604Z,4.46
2018-01-12T00:10:33.935Z,4.49
2018-01-12T00:10:38.064Z,4.47
2018-01-12T00:10:42.191Z,4.49
2018-01-12T00:10:46.417Z,4.46
2018-01-12T00:10:50.533Z,4.47
2018-01-12T00:10:54.724Z,4.46
2018-01-12T00:10:58.847Z,4.44
2018-01-12T00:11:02.973Z,4.42
2018-01-12T00:11:07.094Z,4.53
2018-01-12T00:11:11.211Z,4.49
2018-01-12T00:11:15.561Z,4.44
2018-01-12T00:11:19.587Z,4.46
2018-01-12T00:11:23.718Z,4.49
2018-01-12T00:11:27.826Z,4.5
2018-01-12T00:11:32.175Z,4.47
2018-01-12T00:11:36.193Z,4.44
2018-01-12T00:11:40.412Z,4.46
2018-01-12T00:11:44.766Z,4.46
2018-01-12T00:11:49.001Z,4.47
2018-01-12T00:11:53.227Z,4.5
2018-01-12T00:11:57.362Z,4.47
2018-01-12T00:12:01.796Z,4.46
2018-01-12T00:12:06.022Z,4.47
2018-01-12T00:12:10.150Z,4.49
2018-01-12T00:12:14.380Z,4.5
2018-01-12T00:12:18.613Z,4.47
2018-01-12T00:12:22.963Z,4.5
2018-01-12T00:12:27.297Z,4.44
2018-01-12T00:12:31.435Z,4.47
2018-01-12T00:12:35.766Z,4.47
2018-01-12T00:12:39.987Z,4.49
2018-01-12T00:12:44.225Z,4.5
2018-01-12T00:12:48.456Z,4.44
2018-01-12T00:12:52.573Z,4.43
2018-01-12T00:12:56.482Z,4.44
2018-01-12T00:13:00.625Z,4.49
2018-01-12T00:13:04.980Z,4.44
2018-01-12T00:13:08.897Z,4.44
2018-01-12T00:13:13.012Z,4.51
2018-01-12T00:13:17.159Z,4.47
2018-01-12T00:13:21.371Z,4.49
2018-01-12T00:13:25.612Z,4.59
2018-01-12T00:13:29.966Z,4.5
2018-01-12T00:13:33.780Z,4.49
2018-01-12T00:13:37.917Z,4.44
2018-01-12T00:13:42.052Z,4.54
2018-01-12T00:13:46.391Z,4.5
2018-01-12T00:13:50.455Z,4.49
2018-01-12T00:13:54.686Z,4.47
2018-01-12T00:13:59.030Z,4.49
2018-01-12T00:14:03.202Z,4.44
2018-01-12T00:14:07.436Z,4.51
2018-01-12T00:14:11.766Z,4.49
2018-01-12T00:14:16.101Z,4.51
2018-01-12T00:14:20.212Z,4.51
2018-01-12T00:14:24.540Z,4.53
2018-01-12T00:14:28.885Z,4.49
2018-01-12T00:14:33.013Z,4.62
2018-01-12T00:14:37.140Z,4.47
2018-01-12T00:14:41.152Z,4.53
2018-01-12T00:14:45.388Z,4.53
2018-01-12T00:14:49.634Z,4.59
2018-01-12T00:14:53.747Z,4.5
2018-01-12T00:14:57.990Z,4.54
2018-01-12T00:15:02.229Z,4.5
2018-01-12T00:15:06.368Z,4.54
2018-01-12T00:15:10.701Z,4.53
2018-01-12T00:15:15.041Z,4.57
2018-01-12T00:15:19.382Z,4.54
2018-01-12T00:15:23.202Z,4.54
2018-01-12T00:15:27.539Z,4.53
2018-01-12T00:15:31.654Z,4.53
2018-01-12T00:15:35.552Z,4.54
2018-01-12T00:15:39.362Z,4.56
2018-01-12T00:15:43.713Z,4.46
2018-01-12T00:15:47.834Z,4.51
2018-01-12T00:15:52.104Z,4.54
2018-01-12T00:15:56.340Z,4.56
2018-01-12T00:16:00.586Z,4.53
2018-01-12T00:16:04.922Z,4.46
2018-01-12T00:16:08.852Z,4.56
2018-01-12T00:16:13.094Z,4.56
2018-01-12T00:16:17.418Z,4.51
2018-01-12T00:16:21.563Z,4.62
2018-01-12T00:16:25.889Z,4.47
2018-01-12T00:16:29.698Z,4.51
2018-01-12T00:16:33.630Z,4.56
2018-01-12T00:16:37.760Z,4.49
2018-01-12T00:16:41.994Z,4.56
2018-01-12T00:16:46.235Z,4.5
2018-01-12T00:16:50.252Z,4.53
2018-01-12T00:16:54.372Z,4.54
2018-01-12T00:16:58.487Z,4.5
2018-01-12T00:17:02.920Z,4.51
2018-01-12T00:17:06.939Z,4.61
2018-01-12T00:17:11.173Z,4.51
2018-01-12T00:17:15.295Z,4.59
2018-01-12T00:17:19.525Z,4.59
2018-01-12T00:17:23.870Z,4.62
2018-01-12T00:17:28.218Z,4.56
2018-01-12T00:17:32.237Z,4.61
2018-01-12T00:17:36.062Z,4.53
2018-01-12T00:17:40.069Z,4.62
2018-01-12T00:17:44.392Z,4.59
2018-01-12T00:17:48.505Z,4.59
2018-01-12T00:17:52.517Z,4.62
2018-01-12T00:17:56.655Z,4.64
2018-01-12T00:18:00.874Z,4.57
2018-01-12T00:18:05.235Z,4.57
2018-01-12T00:18:09.360Z,4.59
2018-01-12T00:18:13.495Z,4.61
2018-01-12T00:18:17.905Z,4.62
2018-01-12T00:18:22.121Z,4.61
2018-01-12T00:18:26.249Z,4.57
2018-01-12T00:18:30.548Z,4.56
2018-01-12T00:18:34.458Z,4.57
2018-01-12T00:18:38.581Z,4.61
2018-01-12T00:18:42.606Z,4.61
2018-01-12T00:18:46.882Z,4.62
2018-01-12T00:18:51.211Z,4.64
2018-01-12T00:18:55.238Z,4.59
2018-01-12T00:18:59.478Z,4.62
2018-01-12T00:19:03.775Z,4.61
2018-01-12T00:19:07.800Z,4.59
2018-01-12T00:19:12.195Z,4.65
2018-01-12T00:19:16.540Z,4.61
2018-01-12T00:19:20.577Z,4.59
2018-01-12T00:19:24.810Z,4.67
2018-01-12T00:19:29.154Z,4.62
2018-01-12T00:19:33.279Z,4.64
2018-01-12T00:19:37.301Z,4.65
2018-01-12T00:19:41.417Z,4.71
2018-01-12T00:19:45.651Z,4.59
2018-01-12T00:19:49.891Z,4.69
2018-01-12T00:19:54.121Z,4.59
2018-01-12T00:19:58.464Z,4.67
2018-01-12T00:20:02.703Z,4.65
2018-01-12T00:20:07.053Z,4.61
2018-01-12T00:20:10.849Z,4.62
2018-01-12T00:20:15.062Z,4.64
2018-01-12T00:20:19.296Z,4.64
2018-01-12T00:20:23.651Z,4.64
2018-01-12T00:20:27.783Z,4.57
2018-01-12T00:20:32.028Z,4.62
2018-01-12T00:20:36.265Z,4.67
2018-01-12T00:20:40.506Z,4.67
2018-01-12T00:20:44.733Z,4.64
2018-01-12T00:20:48.960Z,4.64
2018-01-12T00:20:53.254Z,4.77
2018-01-12T00:20:57.606Z,4.68
2018-01-12T00:21:01.941Z,4.65
2018-01-12T00:21:06.175Z,4.71
2018-01-12T00:21:10.411Z,4.67
2018-01-12T00:21:14.739Z,4.72
2018-01-12T00:21:19.026Z,4.65
2018-01-12T00:21:23.373Z,4.62
2018-01-12T00:21:27.602Z,4.8
2018-01-12T00:21:31.715Z,4.69
2018-01-12T00:21:35.848Z,4.65
2018-01-12T00:21:39.987Z,4.77
2018-01-12T00:21:44.359Z,4.69
2018-01-12T00:21:48.473Z,4.74
2018-01-12T00:21:52.591Z,4.69
2018-01-12T00:21:56.512Z,4.75
2018-01-12T00:22:00.760Z,4.74
2018-01-12T00:22:05.103Z,4.72
2018-01-12T00:22:09.114Z,4.71
2018-01-12T00:22:13.450Z,4.67
2018-01-12T00:22:17.593Z,4.71
2018-01-12T00:22:21.942Z,4.74
2018-01-12T00:22:26.165Z,4.74
2018-01-12T00:22:30.410Z,4.74
2018-01-12T00:22:34.436Z,4.69
2018-01-12T00:22:38.780Z,4.75
2018-01-12T00:22:43.121Z,4.71
2018-01-12T00:22:47.353Z,4.74
2018-01-12T00:22:51.532Z,4.75
2018-01-12T00:22:55.552Z,4.74
2018-01-12T00:22:59.776Z,4.77
2018-01-12T00:23:03.907Z,4.67
2018-01-12T00:23:07.842Z,4.77
2018-01-12T00:23:11.981Z,4.68
2018-01-12T00:23:15.988Z,4.69
2018-01-12T00:23:20.219Z,4.74
2018-01-12T00:23:24.564Z,4.72
2018-01-12T00:23:28.472Z,4.77
2018-01-12T00:23:32.601Z,4.69
2018-01-12T00:23:36.706Z,4.77
2018-01-12T00:23:40.818Z,4.72
2018-01-12T00:23:44.848Z,4.77
2018-01-12T00:23:49.166Z,4.77
2018-01-12T00:23:53.401Z,4.8
2018-01-12T00:23:57.647Z,4.72
2018-01-12T00:24:02.073Z,4.69
2018-01-12T00:24:06.198Z,4.79
2018-01-12T00:24:10.331Z,4.77
2018-01-12T00:24:14.451Z,4.69
2018-01-12T00:24:18.800Z,4.8
2018-01-12T00:24:23.144Z,4.77
2018-01-12T00:24:27.422Z,4.8
2018-01-12T00:24:31.437Z,4.74
2018-01-12T00:24:35.461Z,4.77
2018-01-12T00:24:39.828Z,4.74
2018-01-12T00:24:44.063Z,4.79
2018-01-12T00:24:48.184Z,4.74
2018-01-12T00:24:52.194Z,4.74
2018-01-12T00:24:56.532Z,4.68
2018-01-12T00:25:00.669Z,4.74
2018-01-12T00:25:05.157Z,4.74
2018-01-12T00:25:09.279Z,4.74
2018-01-12T00:25:13.405Z,4.71
2018-01-12T00:25:17.530Z,4.74
2018-01-12T00:25:21.756Z,4.72
2018-01-12T00:25:25.877Z,4.59
2018-01-12T00:25:30.223Z,4.69
2018-01-12T00:25:34.192Z,4.72
2018-01-12T00:25:38.374Z,4.72
2018-01-12T00:25:42.730Z,4.62
2018-01-12T00:25:46.951Z,4.71
2018-01-12T00:25:51.189Z,4.72
2018-01-12T00:25:55.512Z,4.64
2018-01-12T00:25:59.743Z,4.74
2018-01-12T00:26:04.075Z,4.69
2018-01-12T00:26:08.312Z,4.62
2018-01-12T00:26:12.659Z,4.69
2018-01-12T00:26:16.999Z,4.69
2018-01-12T00:26:20.908Z,4.62
2018-01-12T00:26:25.252Z,4.64
2018-01-12T00:26:29.591Z,4.69
2018-01-12T00:26:33.508Z,4.79
2018-01-12T00:26:37.623Z,4.71
2018-01-12T00:26:41.771Z,4.69
2018-01-12T00:26:45.989Z,4.75
2018-01-12T00:26:50.122Z,4.8
2018-01-12T00:26:54.374Z,4.68
2018-01-12T00:26:58.497Z,4.72
2018-01-12T00:27:02.778Z,4.77
2018-01-12T00:27:06.908Z,4.64
2018-01-12T00:27:11.034Z,4.71
2018-01-12T00:27:15.149Z,4.72
2018-01-12T00:27:19.487Z,4.64
2018-01-12T00:27:23.602Z,4.65
2018-01-12T00:27:27.874Z,4.68
2018-01-12T00:27:32.009Z,4.69
2018-01-12T00:27:36.230Z,4.65
2018-01-12T00:27:40.468Z,4.67
2018-01-12T00:27:44.707Z,4.62
2018-01-12T00:27:49.058Z,4.68
2018-01-12T00:27:53.396Z,4.61
2018-01-12T00:27:57.528Z,4.72
2018-01-12T00:28:01.777Z,4.64
2018-01-12T00:28:06.052Z,4.68
2018-01-12T00:28:10.271Z,4.69
2018-01-12T00:28:14.304Z,4.68
2018-01-12T00:28:18.421Z,4.69
2018-01-12T00:28:22.772Z,4.62
2018-01-12T00:28:26.989Z,4.62
2018-01-12T00:28:31.195Z,4.67
2018-01-12T00:28:35.267Z,4.69
2018-01-12T00:28:39.523Z,4.74
2018-01-12T00:28:43.765Z,4.72
2018-01-12T00:28:47.890Z,4.68
2018-01-12T00:28:52.158Z,4.65
2018-01-12T00:28:56.391Z,4.62
2018-01-12T00:29:00.746Z,4.68
2018-01-12T00:29:04.814Z,4.61
2018-01-12T00:29:09.042Z,4.75
2018-01-12T00:29:13.168Z,4.59
2018-01-12T00:29:17.396Z,4.68
2018-01-12T00:29:21.643Z,4.61
2018-01-12T00:29:25.892Z,4.67
2018-01-12T00:29:30.214Z,4.74
2018-01-12T00:29:34.238Z,4.59
2018-01-12T00:29:38.358Z,4.65
2018-01-12T00:29:42.693Z,4.61
2018-01-12T00:29:46.724Z,4.68
2018-01-12T00:29:50.963Z,4.69
2018-01-12T00:29:55.190Z,4.72
2018-01-12T00:29:59.435Z,4.69
2018-01-12T00:30:03.451Z,4.62
2018-01-12T00:30:07.705Z,4.72
2018-01-12T00:30:11.860Z,4.71
2018-01-12T00:30:15.979Z,4.71
2018-01-12T00:30:20.316Z,4.59
2018-01-12T00:30:24.540Z,4.71
2018-01-12T00:30:28.892Z,4.68
2018-01-12T00:30:33.024Z,4.74
2018-01-12T00:30:37.153Z,4.68
2018-01-12T00:30:41.261Z,4.74
2018-01-12T00:30:45.376Z,4.72
2018-01-12T00:30:49.611Z,4.72
2018-01-12T00:30:53.734Z,4.79
2018-01-12T00:30:58.080Z,4.68
2018-01-12T00:31:02.482Z,4.59
2018-01-12T00:31:06.597Z,4.59
2018-01-12T00:31:10.835Z,4.68
2018-01-12T00:31:14.973Z,4.71
2018-01-12T00:31:19.360Z,4.68
2018-01-12T00:31:23.711Z,4.68
2018-01-12T00:31:27.954Z,4.67
2018-01-12T00:31:32.181Z,4.65
2018-01-12T00:31:36.414Z,4.74
2018-01-12T00:31:40.749Z,4.79
2018-01-12T00:31:45.068Z,4.62
2018-01-12T00:31:49.110Z,4.59
2018-01-12T00:31:53.348Z,4.71
2018-01-12T00:31:57.365Z,4.71
2018-01-12T00:32:01.594Z,4.69
2018-01-12T00:32:05.935Z,4.65
2018-01-12T00:32:10.062Z,4.71
2018-01-12T00:32:14.198Z,4.72
2018-01-12T00:32:18.317Z,4.69
2018-01-12T00:32:22.538Z,4.71
2018-01-12T00:32:26.772Z,4.72
2018-01-12T00:32:31.160Z,4.72
2018-01-12T00:32:35.187Z,4.69
2018-01-12T00:32:39.092Z,4.69
2018-01-12T00:32:43.210Z,4.68
2018-01-12T00:32:47.328Z,4.69
2018-01-12T00:32:51.577Z,4.71
2018-01-12T00:32:55.904Z,4.71
2018-01-12T00:33:00.127Z,4.75
2018-01-12T00:33:04.355Z,4.68
2018-01-12T00:33:08.694Z,4.62
2018-01-12T00:33:12.927Z,4.68
2018-01-12T00:33:17.166Z,4.65
2018-01-12T00:33:21.491Z,4.67
2018-01-12T00:33:25.838Z,4.69
2018-01-12T00:33:30.188Z,4.64
2018-01-12T00:33:34.320Z,4.71
2018-01-12T00:33:38.450Z,4.62
2018-01-12T00:33:42.578Z,4.65
2018-01-12T00:33:46.821Z,4.59
2018-01-12T00:33:51.164Z,4.61
2018-01-12T00:33:55.184Z,4.59
2018-01-12T00:33:59.218Z,4.65
2018-01-12T00:34:03.495Z,4.65
2018-01-12T00:34:07.824Z,4.61
2018-01-12T00:34:11.940Z,4.64
2018-01-12T00:34:16.186Z,4.69
2018-01-12T00:34:20.328Z,4.67
2018-01-12T00:34:24.674Z,4.71
2018-01-12T00:34:28.681Z,4.71
2018-01-12T00:34:32.799Z,4.75
2018-01-12T00:34:37.036Z,4.64
2018-01-12T00:34:41.055Z,4.67
2018-01-12T00:34:45.289Z,4.64
2018-01-12T00:34:49.520Z,4.59
2018-01-12T00:34:53.644Z,4.59
2018-01-12T00:34:57.876Z,4.68
2018-01-12T00:35:02.109Z,4.71
2018-01-12T00:35:06.358Z,4.64
2018-01-12T00:35:10.590Z,4.64
2018-01-12T00:35:14.919Z,4.59
2018-01-12T00:35:19.027Z,4.74
2018-01-12T00:35:23.258Z,4.64
2018-01-12T00:35:27.604Z,4.59
2018-01-12T00:35:31.826Z,4.61
2018-01-12T00:35:35.954Z,4.61
2018-01-12T00:35:40.062Z,4.68
2018-01-12T00:35:44.081Z,4.64
2018-01-12T00:35:48.210Z,4.64
2018-01-12T00:35:52.457Z,4.62
2018-01-12T00:35:56.888Z,4.65
2018-01-12T00:36:01.022Z,4.64
2018-01-12T00:36:05.551Z,4.65
2018-01-12T00:36:09.788Z,4.59
2018-01-12T00:36:14.026Z,4.61
2018-01-12T00:36:18.160Z,4.59
2018-01-12T00:36:22.288Z,4.61
2018-01-12T00:36:26.616Z,4.61
2018-01-12T00:36:30.749Z,4.59
2018-01-12T00:36:34.688Z,4.62
2018-01-12T00:36:39.010Z,4.57
2018-01-12T00:36:43.231Z,4.57
2018-01-12T00:36:47.345Z,4.59
2018-01-12T00:36:51.684Z,4.57
2018-01-12T00:36:55.803Z,4.64
2018-01-12T00:36:59.826Z,4.64
2018-01-12T00:37:03.950Z,4.59
2018-01-12T00:37:07.973Z,4.57
2018-01-12T00:37:12.546Z,4.64
2018-01-12T00:37:16.785Z,4.61
2018-01-12T00:37:21.023Z,4.59
2018-01-12T00:37:25.251Z,4.59
2018-01-12T00:37:29.379Z,4.59
2018-01-12T00:37:33.399Z,4.65
2018-01-12T00:37:37.322Z,4.57
2018-01-12T00:37:41.554Z,4.61
2018-01-12T00:37:45.587Z,4.56
2018-01-12T00:37:49.819Z,4.62
2018-01-12T00:37:54.051Z,4.61
2018-01-12T00:37:58.285Z,4.56
2018-01-12T00:38:02.414Z,4.57
2018-01-12T00:38:06.648Z,4.62
2018-01-12T00:38:10.926Z,4.54
2018-01-12T00:38:15.166Z,4.5
2018-01-12T00:38:19.293Z,4.57
2018-01-12T00:38:23.627Z,4.57
2018-01-12T00:38:27.849Z,4.56
2018-01-12T00:38:32.074Z,4.57
2018-01-12T00:38:35.990Z,4.62
2018-01-12T00:38:40.215Z,4.61
2018-01-12T00:38:44.229Z,4.62
2018-01-12T00:38:48.357Z,4.59
2018-01-12T00:38:52.573Z,4.56
2018-01-12T00:38:56.704Z,4.59
2018-01-12T00:39:00.947Z,4.61
2018-01-12T00:39:05.366Z,4.57
2018-01-12T00:39:09.370Z,4.64
2018-01-12T00:39:13.704Z,4.65
2018-01-12T00:39:17.823Z,4.64
2018-01-12T00:39:21.965Z,4.61
2018-01-12T00:39:26.091Z,4.61
2018-01-12T00:39:30.424Z,4.54
2018-01-12T00:39:34.433Z,4.62
2018-01-12T00:39:38.654Z,4.57
2018-01-12T00:39:42.664Z,4.53
2018-01-12T00:39:46.796Z,4.53
2018-01-12T00:39:50.826Z,4.57
2018-01-12T00:39:55.067Z,4.57
2018-01-12T00:39:59.192Z,4.61
2018-01-12T00:40:03.323Z,4.53
2018-01-12T00:40:07.462Z,4.51
2018-01-12T00:40:11.797Z,4.57
2018-01-12T00:40:15.822Z,4.61
2018-01-12T00:40:20.165Z,4.54
2018-01-12T00:40:24.412Z,4.64
2018-01-12T00:40:28.760Z,4.47
2018-01-12T00:40:32.759Z,4.57
2018-01-12T00:40:36.772Z,4.51
2018-01-12T00:40:41.044Z,4.61
2018-01-12T00:40:45.271Z,4.56
2018-01-12T00:40:49.416Z,4.47
2018-01-12T00:40:53.667Z,4.57
2018-01-12T00:40:57.996Z,4.54
2018-01-12T00:41:02.154Z,4.5
2018-01-12T00:41:06.387Z,4.53
2018-01-12T00:41:10.615Z,4.57
2018-01-12T00:41:14.962Z,4.57
2018-01-12T00:41:18.874Z,4.57
2018-01-12T00:41:23.098Z,4.53
2018-01-12T00:41:27.221Z,4.57
2018-01-12T00:41:31.349Z,4.49
2018-01-12T00:41:35.461Z,4.54
2018-01-12T00:41:39.793Z,4.51
2018-01-12T00:41:44.036Z,4.51
2018-01-12T00:41:48.262Z,4.5
2018-01-12T00:41:52.386Z,4.53
2018-01-12T00:41:56.518Z,4.54
2018-01-12T00:42:00.863Z,4.54
2018-01-12T00:42:05.121Z,4.59
2018-01-12T00:42:09.256Z,4.54
2018-01-12T00:42:13.372Z,4.56
2018-01-12T00:42:17.714Z,4.53
2018-01-12T00:42:22.048Z,4.59
2018-01-12T00:42:26.281Z,4.56
2018-01-12T00:42:30.525Z,4.53
2018-01-12T00:42:34.653Z,4.59
2018-01-12T00:42:38.681Z,4.56
2018-01-12T00:42:42.804Z,4.56
2018-01-12T00:42:47.033Z,4.54
2018-01-12T00:42:51.368Z,4.62
2018-01-12T00:42:55.609Z,4.61
2018-01-12T00:42:59.951Z,4.59
2018-01-12T00:43:04.202Z,4.51
2018-01-12T00:43:08.330Z,4.57
2018-01-12T00:43:12.560Z,4.56
2018-01-12T00:43:16.799Z,4.56
2018-01-12T00:43:21.037Z,4.64
2018-01-12T00:43:25.277Z,4.54
2018-01-12T00:43:29.626Z,4.64
2018-01-12T00:43:33.843Z,4.57
2018-01-12T00:43:37.962Z,4.61
2018-01-12T00:43:42.198Z,4.61
2018-01-12T00:43:46.320Z,4.61
2018-01-12T00:43:50.447Z,4.54
2018-01-12T00:43:54.575Z,4.57
2018-01-12T00:43:58.807Z,4.56
2018-01-12T00:44:03.184Z,4.59
2018-01-12T00:44:07.097Z,4.59
2018-01-12T00:44:11.232Z,4.59
2018-01-12T00:44:15.506Z,4.61
2018-01-12T00:44:19.638Z,4.59
2018-01-12T00:44:23.973Z,4.57
2018-01-12T00:44:28.107Z,4.57
2018-01-12T00:44:32.331Z,4.67
2018-01-12T00:44:36.579Z,4.61
2018-01-12T00:44:40.920Z,4.61
2018-01-12T00:44:45.257Z,4.62
2018-01-12T00:44:49.276Z,4.54
2018-01-12T00:44:53.512Z,4.62
2018-01-12T00:44:57.635Z,4.65
2018-01-12T00:45:01.770Z,4.54
2018-01-12T00:45:06.004Z,4.59
2018-01-12T00:45:10.153Z,4.56
2018-01-12T00:45:14.388Z,4.62
2018-01-12T00:45:18.718Z,4.56
2018-01-12T00:45:22.915Z,4.67
2018-01-12T00:45:27.152Z,4.64
2018-01-12T00:45:31.280Z,4.62
2018-01-12T00:45:35.296Z,4.59
2018-01-12T00:45:39.417Z,4.57
2018-01-12T00:45:43.655Z,4.61
2018-01-12T00:45:47.981Z,4.54
2018-01-12T00:45:52.282Z,4.57
2018-01-12T00:45:56.411Z,4.65
2018-01-12T00:46:00.638Z,4.65
2018-01-12T00:46:04.976Z,4.64
2018-01-12T00:46:09.205Z,4.59
2018-01-12T00:46:13.434Z,4.57
2018-01-12T00:46:17.718Z,4.62
2018-01-12T00:46:21.750Z,4.74
2018-01-12T00:46:25.971Z,4.71
2018-01-12T00:46:30.294Z,4.65
2018-01-12T00:46:34.213Z,4.67
2018-01-12T00:46:38.341Z,4.64
2018-01-12T00:46:42.365Z,4.64
2018-01-12T00:46:46.496Z,4.61
2018-01-12T00:46:50.737Z,4.64
2018-01-12T00:46:54.960Z,4.62
2018-01-12T00:46:59.183Z,4.64
2018-01-12T00:47:03.411Z,4.59
2018-01-12T00:47:07.545Z,4.71
2018-01-12T00:47:11.939Z,4.72
2018-01-12T00:47:16.058Z,4.59
2018-01-12T00:47:20.299Z,4.65
2018-01-12T00:47:24.634Z,4.64
2018-01-12T00:47:29.039Z,4.65
2018-01-12T00:47:33.159Z,4.62
2018-01-12T00:47:37.392Z,4.68
2018-01-12T00:47:41.485Z,4.65
2018-01-12T00:47:45.495Z,4.64
2018-01-12T00:47:49.828Z,4.57
2018-01-12T00:47:53.960Z,4.65
2018-01-12T00:47:58.203Z,4.71
2018-01-12T00:48:02.542Z,4.62
2018-01-12T00:48:06.575Z,4.64
2018-01-12T00:48:10.802Z,4.74
2018-01-12T00:48:15.030Z,4.67
2018-01-12T00:48:19.357Z,4.71
2018-01-12T00:48:23.477Z,4.57
2018-01-12T00:48:27.844Z,4.64
2018-01-12T00:48:31.660Z,4.59
2018-01-12T00:48:35.563Z,4.59
2018-01-12T00:48:39.715Z,4.62
2018-01-12T00:48:43.969Z,4.74
2018-01-12T00:48:48.209Z,4.64
2018-01-12T00:48:52.231Z,4.68
2018-01-12T00:48:56.356Z,4.68
2018-01-12T00:49:00.482Z,4.67
2018-01-12T00:49:04.457Z,4.65
2018-01-12T00:49:08.784Z,4.68
2018-01-12T00:49:13.001Z,4.69
2018-01-12T00:49:17.123Z,4.74
2018-01-12T00:49:21.469Z,4.72
2018-01-12T00:49:25.595Z,4.64
2018-01-12T00:49:29.834Z,4.74
2018-01-12T00:49:33.962Z,4.72
2018-01-12T00:49:38.179Z,4.72
2018-01-12T00:49:42.574Z,4.74
2018-01-12T00:49:46.793Z,4.75
2018-01-12T00:49:51.023Z,4.77
2018-01-12T00:49:55.361Z,4.72
2018-01-12T00:49:59.598Z,4.71
2018-01-12T00:50:04.164Z,4.8
2018-01-12T00:50:08.502Z,4.72
2018-01-12T00:50:12.745Z,4.74
2018-01-12T00:50:16.997Z,4.72
2018-01-12T00:50:21.007Z,4.71
2018-01-12T00:50:25.365Z,4.72
2018-01-12T00:50:29.707Z,4.75
2018-01-12T00:50:33.621Z,4.69
2018-01-12T00:50:37.740Z,4.69
2018-01-12T00:50:42.077Z,4.69
2018-01-12T00:50:46.414Z,4.69
2018-01-12T00:50:50.767Z,4.67
2018-01-12T00:50:54.887Z,4.69
2018-01-12T00:50:59.417Z,4.71
2018-01-12T00:51:03.645Z,4.71
2018-01-12T00:51:07.882Z,4.79
2018-01-12T00:51:12.002Z,4.72
2018-01-12T00:51:16.131Z,4.72
2018-01-12T00:51:20.291Z,4.75
2018-01-12T00:51:24.529Z,4.75
2018-01-12T00:51:28.759Z,4.79
2018-01-12T00:51:32.563Z,4.75
2018-01-12T00:51:36.798Z,4.79
2018-01-12T00:51:41.121Z,4.8
2018-01-12T00:51:45.388Z,4.75
2018-01-12T00:51:49.512Z,4.67
2018-01-12T00:51:53.648Z,4.83
2018-01-12T00:51:57.876Z,4.79
2018-01-12T00:52:02.201Z,4.75
2018-01-12T00:52:06.219Z,4.72
2018-01-12T00:52:10.250Z,4.77
2018-01-12T00:52:14.362Z,4.77
2018-01-12T00:52:18.479Z,4.8
2018-01-12T00:52:22.712Z,4.79
2018-01-12T00:52:27.060Z,4.86
2018-01-12T00:52:31.406Z,4.72
2018-01-12T00:52:35.222Z,4.87
2018-01-12T00:52:39.243Z,4.72
2018-01-12T00:52:43.579Z,4.72
2018-01-12T00:52:47.720Z,4.71
2018-01-12T00:52:51.855Z,4.86
2018-01-12T00:52:55.873Z,4.77
2018-01-12T00:52:59.994Z,4.83
2018-01-12T00:53:04.110Z,4.86
2018-01-12T00:53:08.357Z,4.87
2018-01-12T00:53:12.477Z,4.77
2018-01-12T00:53:16.815Z,4.83
2018-01-12T00:53:21.050Z,4.87
2018-01-12T00:53:25.408Z,4.88
2018-01-12T00:53:29.741Z,4.86
2018-01-12T00:53:33.815Z,4.88
2018-01-12T00:53:38.040Z,4.79
2018-01-12T00:53:42.270Z,4.8
2018-01-12T00:53:46.510Z,4.88
2018-01-12T00:53:50.859Z,4.88
2018-01-12T00:53:54.986Z,4.84
2018-01-12T00:53:59.098Z,4.88
2018-01-12T00:54:03.124Z,4.72
2018-01-12T00:54:07.155Z,4.88
2018-01-12T00:54:11.058Z,4.84
2018-01-12T00:54:15.405Z,4.9
2018-01-12T00:54:19.742Z,4.84
2018-01-12T00:54:23.977Z,4.84
2018-01-12T00:54:28.004Z,4.88
2018-01-12T00:54:32.125Z,4.9
2018-01-12T00:54:36.371Z,4.93
2018-01-12T00:54:40.607Z,4.93
2018-01-12T00:54:44.852Z,4.88
2018-01-12T00:54:49.088Z,4.91
2018-01-12T00:54:53.325Z,4.88
2018-01-12T00:54:57.673Z,4.9
2018-01-12T00:55:01.795Z,4.91
2018-01-12T00:55:06.007Z,4.88
2018-01-12T00:55:10.239Z,4.87
2018-01-12T00:55:14.565Z,4.84
2018-01-12T00:55:18.695Z,4.9
2018-01-12T00:55:22.922Z,4.9
2018-01-12T00:55:27.269Z,4.88
2018-01-12T00:55:31.488Z,4.87
2018-01-12T00:55:35.524Z,4.87
2018-01-12T00:55:39.761Z,4.86
2018-01-12T00:55:43.901Z,4.87
2018-01-12T00:55:48.139Z,4.87
2018-01-12T00:55:52.479Z,4.88