createdAt,value
2023-03-24T00:02:13.620Z,8.60
2023-03-24T00:04:42.688Z,8.73
2023-03-24T00:07:14.859Z,8.43
2023-03-24T00:09:42.191Z,8.70
2023-03-24T00:12:14.039Z,8.60
2023-03-24T00:14:40.947Z,9.10
2023-03-24T00:17:13.876Z,8.70
2023-03-24T00:19:41.058Z,8.45
2023-03-24T00:22:08.130Z,8.50
2023-03-24T00:24:35.312Z,8.35
2023-03-24T00:27:03.450Z,8.73
2023-03-24T00:29:30.155Z,8.38
2023-03-24T00:31:59.567Z,9.05
2023-03-24T00:34:29.433Z,8.95
2023-03-24T00:36:58.877Z,8.88
2023-03-24T00:39:27.729Z,8.18
2023-03-24T00:41:58.831Z,8.93
2023-03-24T00:44:25.530Z,8.40
2023-03-24T00:46:57.483Z,8.07
2023-03-24T00:49:42.070Z,8.07
2023-03-24T00:52:14.300Z,8.85
2023-03-24T00:54:46.011Z,8.68
2023-03-24T00:57:21.664Z,7.80
2023-03-24T00:59:52.330Z,8.30
2023-03-24T01:02:22.562Z,8.38
2023-03-24T01:04:54.277Z,9.07
2023-03-24T01:07:26.848Z,8.65
2023-03-24T01:09:59.751Z,8.27
2023-03-24T01:12:30.118Z,8.52
2023-03-24T01:15:00.401Z,8.60
2023-03-24T01:17:34.638Z,8.55
2023-03-24T01:20:08.394Z,8.98
2023-03-24T01:22:40.060Z,12.82
2023-03-24T01:25:16.627Z,9.98
2023-03-24T01:27:49.456Z,9.00
2023-03-24T01:30:19.821Z,8.93
2023-03-24T01:32:46.638Z,9.30
2023-03-24T01:35:16.540Z,8.82
2023-03-24T01:37:43.229Z,9.35
2023-03-24T01:40:12.524Z,9.05
2023-03-24T01:42:42.505Z,9.10
2023-03-24T01:45:40.648Z,9.05
2023-03-24T01:48:29.222Z,8.43
2023-03-24T01:51:11.289Z,8.70
2023-03-24T01:53:40.833Z,8.63
2023-03-24T01:56:08.104Z,7.88
2023-03-24T01:58:35.330Z,8.50
2023-03-24T02:01:02.490Z,9.30
2023-03-24T02:03:34.034Z,9.15
2023-03-24T02:06:03.561Z,8.63
2023-03-24T02:08:46.833Z,9.20
2023-03-24T02:11:15.879Z,8.60
2023-03-24T02:13:44.685Z,8.98
2023-03-24T02:16:33.316Z,8.68
2023-03-24T02:19:26.643Z,8.43
2023-03-24T02:22:08.642Z,8.45
2023-03-24T02:24:38.107Z,8.57
2023-03-24T02:27:30.043Z,8.70
2023-03-24T02:29:56.629Z,8.00
2023-03-24T02:32:35.385Z,8.18
2023-03-24T02:35:16.072Z,8.65
2023-03-24T02:37:43.034Z,8.50
2023-03-24T02:40:18.792Z,8.32
2023-03-24T02:43:03.807Z,8.93
2023-03-24T02:45:40.452Z,8.60
2023-03-24T02:48:19.226Z,8.73
2023-03-24T02:51:16.333Z,8.02
2023-03-24T02:53:59.105Z,8.30
2023-03-24T02:56:48.006Z,8.40
2023-03-24T02:59:45.043Z,8.60
2023-03-24T03:02:19.903Z,9.23
2023-03-24T03:04:50.053Z,8.60
2023-03-24T03:07:21.938Z,8.57
2023-03-24T03:10:11.052Z,8.77
2023-03-24T03:12:40.250Z,8.93
2023-03-24T03:15:12.254Z,8.70
2023-03-24T03:17:41.596Z,9.20
2023-03-24T03:20:13.548Z,8.73
2023-03-24T03:22:49.014Z,8.40
2023-03-24T03:25:20.856Z,8.38
2023-03-24T03:27:47.602Z,9.05
2023-03-24T03:30:19.139Z,9.10
2023-03-24T03:32:56.678Z,8.50
2023-03-24T03:35:28.200Z,8.27
2023-03-24T03:38:14.761Z,8.60
2023-03-24T03:41:00.180Z,9.07
2023-03-24T03:43:27.358Z,8.60
2023-03-24T03:45:56.626Z,9.32
2023-03-24T03:48:26.835Z,9.07
2023-03-24T03:51:03.093Z,8.23
2023-03-24T03:54:09.022Z,8.80
2023-03-24T03:59:34.035Z,9.05
2023-03-24T04:02:38.096Z,9.05
2023-03-24T04:05:27.686Z,9.13
2023-03-24T04:08:12.668Z,9.32
2023-03-24T04:10:57.416Z,8.68
2023-03-24T04:13:42.510Z,8.20
2023-03-24T04:16:17.970Z,8.95
2023-03-24T04:19:09.804Z,8.90
2023-03-24T04:21:39.460Z,9.05
2023-03-24T04:24:26.446Z,8.38
2023-03-24T04:27:01.520Z,9.23
2023-03-24T04:29:37.084Z,8.80
2023-03-24T04:32:41.608Z,8.35
2023-03-24T04:35:31.761Z,8.43
2023-03-24T04:38:09.240Z,8.50
2023-03-24T04:40:39.070Z,8.70
2023-03-24T04:43:11.405Z,8.50
2023-03-24T04:45:38.392Z,9.07
2023-03-24T04:48:09.961Z,8.82
2023-03-24T04:50:37.520Z,9.32
2023-03-24T04:53:05.082Z,8.88
2023-03-24T04:55:37.881Z,9.20
2023-03-24T04:58:07.723Z,8.82
2023-03-24T05:00:37.051Z,8.27
2023-03-24T05:03:06.478Z,9.43
2023-03-24T05:05:36.000Z,8.32
2023-03-24T05:08:02.612Z,9.27
2023-03-24T05:10:29.565Z,8.40
2023-03-24T05:12:58.869Z,8.85
2023-03-24T05:15:25.492Z,8.80
2023-03-24T05:17:53.096Z,9.35
2023-03-24T05:20:24.619Z,8.95
2023-03-24T05:22:59.603Z,8.57
2023-03-24T05:25:26.384Z,8.85
2023-03-24T05:27:55.961Z,8.05
2023-03-24T05:30:27.362Z,8.18
2023-03-24T05:32:59.451Z,8.65
2023-03-24T05:35:28.836Z,8.68
2023-03-24T05:37:56.205Z,8.88
2023-03-24T05:40:30.792Z,9.02
2023-03-24T05:42:57.541Z,8.50
2023-03-24T05:45:29.575Z,9.55
2023-03-24T05:47:56.810Z,8.48
2023-03-24T05:50:25.950Z,8.55
2023-03-24T05:52:55.348Z,8.77
2023-03-24T05:55:24.125Z,8.68
2023-03-24T05:57:53.033Z,8.98
2023-03-24T06:00:20.764Z,8.75
2023-03-24T06:02:47.552Z,8.32
2023-03-24T06:05:17.330Z,8.50
2023-03-24T06:07:46.420Z,8.40
2023-03-24T06:10:14.591Z,8.15
2023-03-24T06:12:41.540Z,8.63
2023-03-24T06:15:08.970Z,7.75
2023-03-24T06:17:38.588Z,8.27
2023-03-24T06:20:12.391Z,7.93
2023-03-24T06:22:41.217Z,8.32
2023-03-24T06:25:09.757Z,8.10
2023-03-24T06:27:42.514Z,7.78
2023-03-24T06:30:09.633Z,7.97
2023-03-24T06:32:39.053Z,7.78
2023-03-24T06:35:07.352Z,7.93
2023-03-24T06:37:45.099Z,7.70
2023-03-24T06:40:15.404Z,7.82
2023-03-24T06:42:44.823Z,8.02
2023-03-24T06:45:14.734Z,8.23
2023-03-24T06:47:46.161Z,15.05
2023-03-24T06:50:15.036Z,15.00
2023-03-24T06:52:44.524Z,15.13
2023-03-24T06:55:13.655Z,15.25
2023-03-24T06:57:42.462Z,14.43
2023-03-24T07:00:11.839Z,16.70
2023-03-24T07:02:38.758Z,16.05
2023-03-24T07:05:08.151Z,15.77
2023-03-24T07:08:16.798Z,14.93
2023-03-24T07:10:24.680Z,16.38
2023-03-24T07:12:51.487Z,16.23
2023-03-24T07:15:20.653Z,13.93
2023-03-24T07:17:50.463Z,12.68
2023-03-24T07:23:07.590Z,13.93
2023-03-24T07:25:36.656Z,16.17
2023-03-24T07:28:06.003Z,15.07
2023-03-24T07:30:40.551Z,17.02
2023-03-24T07:33:15.200Z,17.55
2023-03-24T07:35:51.153Z,17.25
2023-03-24T07:38:19.973Z,16.48
2023-03-24T07:40:48.733Z,16.40
2023-03-24T07:43:20.629Z,15.77
2023-03-24T07:45:49.958Z,17.90
2023-03-24T07:48:21.444Z,17.35
2023-03-24T07:53:20.147Z,17.42
2023-03-24T07:55:47.078Z,14.30
2023-03-24T07:58:19.080Z,13.68
2023-03-24T08:00:48.304Z,11.68
2023-03-24T08:03:15.623Z,11.77
2023-03-24T08:05:45.267Z,10.55
2023-03-24T08:08:14.035Z,11.40
2023-03-24T08:10:40.665Z,10.30
2023-03-24T08:13:07.490Z,10.98
2023-03-24T08:15:38.005Z,10.27
2023-03-24T08:18:04.700Z,9.97
2023-03-24T08:20:31.337Z,10.13
2023-03-24T08:22:58.040Z,10.55
2023-03-24T08:25:25.746Z,10.07
2023-03-24T08:27:57.130Z,10.00
2023-03-24T08:30:25.207Z,10.10
2023-03-24T08:32:59.259Z,9.60
2023-03-24T08:35:38.738Z,9.70
2023-03-24T08:38:07.160Z,9.52
2023-03-24T08:40:37.055Z,11.20
2023-03-24T08:43:08.416Z,10.45
2023-03-24T08:45:37.685Z,11.43
2023-03-24T08:48:05.821Z,11.25
2023-03-24T08:50:39.523Z,11.25
2023-03-24T08:53:08.796Z,10.65
2023-03-24T08:55:37.913Z,11.73
2023-03-24T08:58:07.290Z,11.40
2023-03-24T09:00:38.787Z,11.40
2023-03-24T09:03:07.624Z,12.07
2023-03-24T09:05:44.394Z,11.50
2023-03-24T09:08:17.225Z,11.15
2023-03-24T09:10:46.893Z,10.73
2023-03-24T09:13:15.921Z,11.27
2023-03-24T09:15:49.983Z,11.20
2023-03-24T09:18:19.325Z,10.95
2023-03-24T09:20:48.979Z,11.35
2023-03-24T09:23:22.168Z,10.38
2023-03-24T09:25:52.141Z,11.07
2023-03-24T09:28:19.015Z,11.10
2023-03-24T09:30:48.260Z,10.77
2023-03-24T09:33:15.422Z,10.90
2023-03-24T09:35:42.395Z,11.60
2023-03-24T09:38:12.384Z,10.85
2023-03-24T09:40:55.844Z,11.00
2023-03-24T09:43:40.991Z,12.75
2023-03-24T09:46:14.947Z,11.20
2023-03-24T09:48:50.988Z,11.07
2023-03-24T09:51:29.766Z,10.65
2023-03-24T09:54:18.382Z,10.10
2023-03-24T09:56:52.359Z,10.93
2023-03-24T09:59:28.996Z,11.80
2023-03-24T10:01:55.688Z,10.60
2023-03-24T10:04:27.229Z,10.77
2023-03-24T10:07:16.813Z,10.32
2023-03-24T10:09:43.450Z,10.75
2023-03-24T10:12:28.376Z,10.30
2023-03-24T10:18:01.246Z,10.45
2023-03-24T10:20:55.024Z,9.73
2023-03-24T10:23:57.266Z,10.15
2023-03-24T10:26:49.850Z,9.75
2023-03-24T10:29:30.977Z,10.77
2023-03-24T10:32:03.060Z,10.23
2023-03-24T10:34:34.867Z,9.65
2023-03-24T10:37:07.466Z,9.48
2023-03-24T10:39:44.288Z,9.63
2023-03-24T10:42:25.699Z,10.27
2023-03-24T10:44:54.534Z,9.55
2023-03-24T10:47:32.885Z,9.60
2023-03-24T10:50:12.583Z,10.57
2023-03-24T10:52:46.979Z,9.60
2023-03-24T10:55:23.046Z,9.30
2023-03-24T10:57:51.029Z,9.82
2023-03-24T11:00:24.381Z,9.35
2023-03-24T11:03:01.739Z,9.80
2023-03-24T11:05:38.463Z,9.23
2023-03-24T11:08:17.510Z,9.30
2023-03-24T11:10:49.601Z,9.82
2023-03-24T11:13:19.064Z,9.38
2023-03-24T11:16:14.229Z,9.25
2023-03-24T11:18:58.299Z,8.70
2023-03-24T11:21:25.270Z,9.32
2023-03-24T11:23:54.681Z,8.77
2023-03-24T11:26:31.154Z,8.80
2023-03-24T11:29:10.749Z,8.65
2023-03-24T11:31:40.049Z,8.02
2023-03-24T11:34:20.049Z,7.88
2023-03-24T11:36:51.262Z,8.05
2023-03-24T11:39:21.591Z,8.00
2023-03-24T11:42:12.868Z,8.23
2023-03-24T11:47:13.350Z,7.82
2023-03-24T11:49:52.288Z,7.47
2023-03-24T11:52:37.130Z,7.53
2023-03-24T11:55:17.655Z,7.75
2023-03-24T11:57:59.023Z,8.23
2023-03-24T12:00:51.282Z,7.55
2023-03-24T12:03:39.615Z,7.45
2023-03-24T12:06:40.176Z,7.38
2023-03-24T12:09:30.176Z,7.00
2023-03-24T12:12:08.122Z,7.07
2023-03-24T12:15:25.127Z,7.10
2023-03-24T12:18:03.419Z,7.10
2023-03-24T12:20:40.673Z,6.75
2023-03-24T12:23:13.274Z,6.90
2023-03-24T12:25:47.068Z,6.70
2023-03-24T12:28:33.030Z,7.03
2023-03-24T12:31:13.022Z,6.38
2023-03-24T12:34:04.195Z,6.88
2023-03-24T12:37:09.244Z,6.93
2023-03-24T12:39:39.489Z,6.30
2023-03-24T12:42:19.662Z,5.97
2023-03-24T12:45:01.623Z,6.65
2023-03-24T12:47:43.518Z,6.85
2023-03-24T12:50:13.177Z,5.93
2023-03-24T12:53:08.568Z,6.47
2023-03-24T12:55:57.244Z,6.00
2023-03-24T12:58:45.778Z,6.43
2023-03-24T13:01:33.135Z,5.80
2023-03-24T13:04:09.656Z,5.15
2023-03-24T13:07:03.634Z,5.78
2023-03-24T13:10:01.815Z,5.75
2023-03-24T13:12:55.383Z,5.60
2023-03-24T13:15:34.101Z,5.95
2023-03-24T13:18:00.786Z,5.57
2023-03-24T13:20:35.191Z,5.55
2023-03-24T13:23:12.222Z,5.30
2023-03-24T13:26:06.460Z,4.93
2023-03-24T13:28:38.692Z,5.28
2023-03-24T13:31:05.415Z,5.32
2023-03-24T13:33:32.366Z,5.30
2023-03-24T13:36:30.104Z,5.63
2023-03-24T13:39:04.130Z,5.25
2023-03-24T13:41:37.494Z,5.25
2023-03-24T13:44:07.395Z,5.30
2023-03-24T13:46:40.217Z,5.13
2023-03-24T13:49:09.053Z,4.80
2023-03-24T13:51:41.082Z,4.95
2023-03-24T13:54:22.317Z,5.22
2023-03-24T13:59:30.437Z,4.70
2023-03-24T14:02:12.113Z,5.10
2023-03-24T14:05:02.309Z,5.00
2023-03-24T14:07:42.096Z,4.53
2023-03-24T14:10:14.832Z,4.70
2023-03-24T14:12:53.489Z,4.63
2023-03-24T14:15:23.787Z,5.00
2023-03-24T14:17:53.692Z,4.40
2023-03-24T14:20:38.132Z,4.30
2023-03-24T14:23:06.939Z,4.35
2023-03-24T14:25:36.867Z,4.20
2023-03-24T14:28:28.264Z,4.20
2023-03-24T14:33:54.461Z,4.05
2023-03-24T14:36:30.552Z,4.03
2023-03-24T14:39:00.989Z,4.10
2023-03-24T14:41:31.929Z,4.10
2023-03-24T14:43:59.186Z,4.05
2023-03-24T14:46:53.353Z,4.03
2023-03-24T14:49:30.265Z,3.60
2023-03-24T14:52:18.028Z,4.07
2023-03-24T14:54:56.630Z,4.18
2023-03-24T14:57:31.550Z,3.80
2023-03-24T15:00:27.381Z,3.88
2023-03-24T15:03:11.158Z,3.95
2023-03-24T15:05:40.789Z,4.20
2023-03-24T15:08:10.570Z,4.25
2023-03-24T15:10:42.451Z,4.07
2023-03-24T15:13:51.423Z,4.45
2023-03-24T15:16:21.491Z,4.30
2023-03-24T15:21:47.889Z,4.40
2023-03-24T15:24:30.961Z,5.30
2023-03-24T15:27:09.823Z,4.38
2023-03-24T15:29:40.841Z,4.60
2023-03-24T15:32:10.666Z,4.20
2023-03-24T15:34:40.240Z,4.30
2023-03-24T15:37:09.685Z,4.53
2023-03-24T15:39:37.562Z,4.10
2023-03-24T15:42:15.928Z,4.53
2023-03-24T15:44:42.572Z,4.20
2023-03-24T15:47:26.247Z,4.35
2023-03-24T15:49:54.867Z,4.45
2023-03-24T15:52:27.365Z,3.95
2023-03-24T15:54:57.411Z,4.28
2023-03-24T15:57:27.245Z,4.40
2023-03-24T16:00:09.017Z,4.35
2023-03-24T16:02:55.131Z,4.07
2023-03-24T16:05:29.170Z,4.28
2023-03-24T16:08:23.475Z,4.28
2023-03-24T16:11:03.301Z,4.20
2023-03-24T16:13:32.245Z,4.68
2023-03-24T16:16:21.713Z,3.95
2023-03-24T16:18:52.814Z,4.40
2023-03-24T16:21:25.679Z,4.10
2023-03-24T16:23:58.048Z,4.43
2023-03-24T16:26:28.051Z,4.45
2023-03-24T16:28:55.528Z,4.43
2023-03-24T16:31:27.403Z,4.22
2023-03-24T16:33:59.438Z,4.47
2023-03-24T16:36:26.788Z,4.10
2023-03-24T16:39:19.030Z,4.40
2023-03-24T16:41:45.858Z,4.20
2023-03-24T16:44:17.223Z,4.15
2023-03-24T16:46:48.881Z,4.57
2023-03-24T16:49:19.272Z,4.60
2023-03-24T16:51:49.228Z,4.67
2023-03-24T16:54:18.072Z,4.25
2023-03-24T16:56:47.656Z,5.82
2023-03-24T16:59:15.686Z,5.40
2023-03-24T17:01:47.626Z,5.43
2023-03-24T17:04:22.252Z,4.93
2023-03-24T17:06:53.379Z,4.80
2023-03-24T17:11:57.558Z,5.60
2023-03-24T17:14:24.368Z,5.38
2023-03-24T17:16:53.963Z,5.32
2023-03-24T17:19:21.811Z,5.25
2023-03-24T17:22:05.483Z,6.10
2023-03-24T17:24:38.120Z,5.40
2023-03-24T17:27:15.107Z,6.03
2023-03-24T17:29:41.971Z,5.65
2023-03-24T17:32:08.723Z,5.25
2023-03-24T17:34:35.382Z,6.28
2023-03-24T17:37:04.300Z,6.13
2023-03-24T17:39:33.086Z,5.97
2023-03-24T17:42:02.379Z,6.07
2023-03-24T17:44:33.867Z,6.20
2023-03-24T17:47:02.951Z,5.97
2023-03-24T17:49:35.084Z,5.47
2023-03-24T17:52:04.736Z,6.07
2023-03-24T17:54:31.466Z,6.05
2023-03-24T17:57:19.323Z,6.00
2023-03-24T17:59:46.351Z,6.05
2023-03-24T18:02:17.666Z,6.07
2023-03-24T18:04:47.446Z,6.60
2023-03-24T18:07:19.709Z,5.97
2023-03-24T18:09:46.482Z,6.63
2023-03-24T18:12:13.124Z,6.28
2023-03-24T18:14:39.768Z,6.50
2023-03-24T18:17:09.524Z,6.72
2023-03-24T18:19:36.465Z,6.72
2023-03-24T18:22:03.151Z,6.47
2023-03-24T18:24:30.071Z,6.78
2023-03-24T18:26:59.160Z,6.88
2023-03-24T18:29:26.538Z,6.75
2023-03-24T18:31:53.314Z,6.68
2023-03-24T18:34:23.137Z,6.78
2023-03-24T18:36:50.185Z,6.95
2023-03-24T18:39:17.093Z,7.50
2023-03-24T18:41:43.965Z,6.95
2023-03-24T18:44:15.326Z,7.38
2023-03-24T18:46:42.773Z,7.03
2023-03-24T18:49:16.223Z,7.45
2023-03-24T18:51:45.069Z,7.55
2023-03-24T18:54:12.548Z,7.45
2023-03-24T18:56:44.017Z,7.43
2023-03-24T18:59:17.991Z,7.68
2023-03-24T19:01:47.371Z,7.72
2023-03-24T19:04:19.346Z,14.10
2023-03-24T19:06:50.404Z,31.25
2023-03-24T19:11:51.152Z,47.97
2023-03-24T19:14:17.796Z,54.75
2023-03-24T19:16:46.870Z,54.78
2023-03-24T19:19:18.495Z,57.67
2023-03-24T19:21:45.160Z,56.80
2023-03-24T19:24:14.017Z,57.63
2023-03-24T19:26:42.882Z,55.70
2023-03-24T19:29:11.802Z,53.95
2023-03-24T19:31:40.916Z,51.67
2023-03-24T19:34:07.576Z,49.42
2023-03-24T19:36:36.985Z,48.83
2023-03-24T19:39:04.627Z,46.58
2023-03-24T19:41:33.657Z,44.72
2023-03-24T19:44:00.424Z,43.15
2023-03-24T19:46:27.196Z,42.50
2023-03-24T19:48:58.809Z,40.60
2023-03-24T19:51:25.541Z,39.70
2023-03-24T19:53:54.297Z,39.97
2023-03-24T19:56:25.591Z,38.72
2023-03-24T19:58:54.752Z,34.00
2023-03-24T20:01:26.151Z,32.25
2023-03-24T20:03:53.234Z,30.50
2023-03-24T20:06:24.568Z,29.48
2023-03-24T20:11:25.669Z,26.40
2023-03-24T20:13:54.476Z,24.55
2023-03-24T20:16:21.349Z,23.58
2023-03-24T20:18:53.046Z,23.65
2023-03-24T20:21:22.667Z,22.55
2023-03-24T20:23:50.414Z,21.35
2023-03-24T20:26:19.803Z,20.88
2023-03-24T20:28:46.771Z,20.60
2023-03-24T20:31:18.206Z,19.15
2023-03-24T20:33:47.199Z,17.70
2023-03-24T20:36:15.992Z,16.92
2023-03-24T20:38:45.037Z,16.38
2023-03-24T20:41:19.461Z,17.40
2023-03-24T20:43:48.931Z,16.30
2023-03-24T20:46:16.847Z,16.10
2023-03-24T20:48:45.672Z,16.25
2023-03-24T20:51:14.754Z,15.95
2023-03-24T20:53:44.700Z,15.13
2023-03-24T20:56:15.118Z,15.68
2023-03-24T20:58:42.525Z,15.67
2023-03-24T21:01:12.454Z,15.82
2023-03-24T21:03:41.344Z,15.30
2023-03-24T21:06:10.665Z,15.35
2023-03-24T21:08:37.872Z,16.40
2023-03-24T21:11:04.656Z,18.80
2023-03-24T21:16:09.089Z,21.95
2023-03-24T21:18:36.838Z,23.15
2023-03-24T21:21:05.853Z,22.80
2023-03-24T21:23:39.337Z,22.98
2023-03-24T21:26:10.036Z,23.38
2023-03-24T21:28:36.733Z,23.85
2023-03-24T21:31:08.406Z,22.75
2023-03-24T21:33:40.139Z,21.70
2023-03-24T21:36:11.375Z,22.65
2023-03-24T21:41:08.568Z,22.00
2023-03-24T21:43:35.326Z,21.02
2023-03-24T21:46:04.153Z,20.92
2023-03-24T21:48:35.087Z,20.35
2023-03-24T21:51:06.762Z,21.10
2023-03-24T21:53:36.030Z,20.20
2023-03-24T21:56:05.575Z,21.08
2023-03-24T21:58:35.028Z,21.30
2023-03-24T22:01:01.740Z,20.65
2023-03-24T22:03:34.560Z,20.67
2023-03-24T22:06:03.749Z,20.33
2023-03-24T22:08:32.781Z,20.20
2023-03-24T22:11:00.951Z,20.48
2023-03-24T22:13:28.063Z,21.98
2023-03-24T22:15:57.423Z,20.58
2023-03-24T22:18:27.354Z,22.63
2023-03-24T22:20:55.066Z,22.92
2023-03-24T22:23:24.504Z,21.05
2023-03-24T22:25:57.533Z,20.27
2023-03-24T22:28:26.451Z,20.10
2023-03-24T22:31:01.843Z,20.55
2023-03-24T22:33:30.744Z,20.45
2023-03-24T22:35:58.153Z,21.35
2023-03-24T22:38:27.664Z,19.80
2023-03-24T22:41:00.781Z,20.15
2023-03-24T22:43:27.970Z,19.75
2023-03-24T22:45:56.941Z,19.98
2023-03-24T22:48:28.852Z,19.55
2023-03-24T22:50:58.212Z,20.25
2023-03-24T22:53:27.091Z,20.00
2023-03-24T22:55:56.460Z,18.77
2023-03-24T22:58:25.480Z,18.88
2023-03-24T23:00:54.646Z,18.33
2023-03-24T23:03:24.372Z,18.25
2023-03-24T23:05:53.813Z,18.95
2023-03-24T23:08:20.573Z,18.92
2023-03-24T23:10:47.682Z,17.77
2023-03-24T23:13:20.169Z,17.98
2023-03-24T23:15:48.071Z,18.05
2023-03-24T23:18:15.708Z,18.67
2023-03-24T23:20:49.333Z,19.10
2023-03-24T23:23:16.744Z,18.02
2023-03-24T23:25:48.764Z,18.15
2023-03-24T23:28:15.666Z,17.35
2023-03-24T23:30:42.443Z,17.27
2023-03-24T23:33:15.065Z,17.63
2023-03-24T23:35:41.863Z,17.33
2023-03-24T23:38:13.168Z,16.77
2023-03-24T23:40:44.544Z,17.23
2023-03-24T23:43:14.049Z,18.13
2023-03-24T23:45:43.537Z,16.73
2023-03-24T23:48:12.399Z,16.88
2023-03-24T23:50:41.546Z,16.88
2023-03-24T23:53:11.087Z,15.90
2023-03-24T23:55:42.418Z,17.02
2023-03-24T23:58:11.271Z,16.48
