createdAt,value
2023-02-09T00:00:32.608Z,1040.24
2023-02-09T00:01:32.630Z,1040.62
2023-02-09T00:02:32.667Z,1040.2
2023-02-09T00:03:32.675Z,1040.18
2023-02-09T00:04:32.629Z,1040.07
2023-02-09T00:05:32.637Z,1040.15
2023-02-09T00:06:32.634Z,1040.17
2023-02-09T00:07:32.641Z,1040.2
2023-02-09T00:08:32.634Z,1039.99
2023-02-09T00:09:32.624Z,1040.14
2023-02-09T00:10:32.618Z,1040.09
2023-02-09T00:11:32.618Z,1040.11
2023-02-09T00:12:32.623Z,1039.96
2023-02-09T00:13:32.620Z,1039.96
2023-02-09T00:14:32.617Z,1039.96
2023-02-09T00:15:32.645Z,1040
2023-02-09T00:16:32.681Z,1039.85
2023-02-09T00:17:32.628Z,1039.99
2023-02-09T00:18:32.642Z,1039.97
2023-02-09T00:19:33.393Z,1040.05
2023-02-09T00:20:32.616Z,1039.94
2023-02-09T00:21:32.616Z,1039.99
2023-02-09T00:22:32.635Z,1039.91
2023-02-09T00:23:32.614Z,1040
2023-02-09T00:24:32.615Z,1040.08
2023-02-09T00:25:32.632Z,1039.99
2023-02-09T00:26:32.612Z,1039.89
2023-02-09T00:27:32.630Z,1040
2023-02-09T00:28:32.716Z,1039.91
2023-02-09T00:29:32.642Z,1039.96
2023-02-09T00:30:32.649Z,1039.97
2023-02-09T00:31:32.698Z,1039.98
2023-02-09T00:32:32.634Z,1039.95
2023-02-09T00:33:32.620Z,1039.93
2023-02-09T00:34:32.608Z,1039.99
2023-02-09T00:35:32.607Z,1039.95
2023-02-09T00:36:32.614Z,1039.8
2023-02-09T00:37:32.632Z,1039.82
2023-02-09T00:38:32.619Z,1039.98
2023-02-09T00:39:32.624Z,1040.03
2023-02-09T00:40:32.631Z,1039.84
2023-02-09T00:41:32.627Z,1039.69
2023-02-09T00:42:32.647Z,1039.69
2023-02-09T00:43:32.638Z,1039.89
2023-02-09T00:44:32.618Z,1039.88
2023-02-09T00:45:32.661Z,1039.84
2023-02-09T00:46:32.629Z,1039.94
2023-02-09T00:47:32.651Z,1039.93
2023-02-09T00:48:32.629Z,1039.96
2023-02-09T00:49:32.631Z,1039.89
2023-02-09T00:50:32.645Z,1039.73
2023-02-09T00:51:32.636Z,1039.86
2023-02-09T00:52:32.644Z,1039.82
2023-02-09T00:53:32.729Z,1039.78
2023-02-09T00:54:32.625Z,1039.73
2023-02-09T00:55:32.621Z,1039.68
2023-02-09T00:56:32.638Z,1039.78
2023-02-09T00:57:32.644Z,1039.78
2023-02-09T00:58:32.641Z,1039.67
2023-02-09T00:59:32.627Z,1039.67
2023-02-09T01:00:32.610Z,1039.78
2023-02-09T01:01:32.736Z,1039.71
2023-02-09T01:02:32.642Z,1039.81
2023-02-09T01:03:32.642Z,1039.66
2023-02-09T01:04:32.728Z,1039.78
2023-02-09T01:05:32.636Z,1039.78
2023-02-09T01:06:32.624Z,1039.66
2023-02-09T01:07:32.631Z,1039.62
2023-02-09T01:08:32.625Z,1039.68
2023-02-09T01:09:32.633Z,1039.71
2023-02-09T01:10:32.642Z,1039.55
2023-02-09T01:11:32.617Z,1039.53
2023-02-09T01:12:32.627Z,1039.61
2023-02-09T01:13:32.627Z,1039.54
2023-02-09T01:14:32.624Z,1039.53
2023-02-09T01:15:32.626Z,1039.51
2023-02-09T01:16:32.655Z,1039.4
2023-02-09T01:17:32.636Z,1039.52
2023-02-09T01:18:32.631Z,1039.54
2023-02-09T01:19:32.628Z,1039.43
2023-02-09T01:20:32.624Z,1039.54
2023-02-09T01:21:32.614Z,1039.45
2023-02-09T01:22:32.641Z,1039.44
2023-02-09T01:23:32.619Z,1039.34
2023-02-09T01:24:32.623Z,1039.49
2023-02-09T01:25:32.606Z,1039.44
2023-02-09T01:26:32.606Z,1039.38
2023-02-09T01:27:32.622Z,1039.35
2023-02-09T01:28:32.610Z,1039.25
2023-02-09T01:29:32.604Z,1039.35
2023-02-09T01:30:32.761Z,1039.31
2023-02-09T01:31:32.878Z,1039.24
2023-02-09T01:32:32.622Z,1039.21
2023-02-09T01:33:32.607Z,1039.25
2023-02-09T01:34:32.603Z,1039.3
2023-02-09T01:35:32.597Z,1039.29
2023-02-09T01:36:32.600Z,1039.38
2023-02-09T01:37:32.630Z,1039.21
2023-02-09T01:38:32.622Z,1039.25
2023-02-09T01:39:32.604Z,1039.23
2023-02-09T01:40:32.615Z,1039.22
2023-02-09T01:41:32.613Z,1039.38
2023-02-09T01:42:32.654Z,1039.38
2023-02-09T01:43:32.609Z,1039.54
2023-02-09T01:44:32.612Z,1039.22
2023-02-09T01:45:32.603Z,1039.15
2023-02-09T01:46:32.681Z,1039.07
2023-02-09T01:47:32.629Z,1039.33
2023-02-09T01:48:32.603Z,1039.14
2023-02-09T01:49:32.605Z,1039.05
2023-02-09T01:50:32.616Z,1038.99
2023-02-09T01:51:32.633Z,1039.09
2023-02-09T01:52:32.634Z,1038.98
2023-02-09T01:53:32.634Z,1039
2023-02-09T01:54:32.625Z,1039.07
2023-02-09T01:55:32.623Z,1039
2023-02-09T01:56:32.628Z,1039
2023-02-09T01:57:32.639Z,1039.36
2023-02-09T01:58:32.622Z,1038.98
2023-02-09T01:59:32.620Z,1038.91
2023-02-09T02:00:32.607Z,1038.85
2023-02-09T02:01:32.727Z,1039
2023-02-09T02:02:32.723Z,1038.89
2023-02-09T02:03:32.621Z,1038.86
2023-02-09T02:04:32.623Z,1038.88
2023-02-09T02:05:32.621Z,1038.89
2023-02-09T02:06:32.634Z,1038.83
2023-02-09T02:07:32.642Z,1038.83
2023-02-09T02:08:32.630Z,1038.77
2023-02-09T02:09:32.633Z,1038.75
2023-02-09T02:10:32.625Z,1038.75
2023-02-09T02:11:32.618Z,1038.8
2023-02-09T02:12:32.632Z,1039.1
2023-02-09T02:13:32.630Z,1039.05
2023-02-09T02:14:32.634Z,1038.78
2023-02-09T02:15:32.687Z,1038.59
2023-02-09T02:16:32.622Z,1038.74
2023-02-09T02:17:32.647Z,1038.79
2023-02-09T02:18:32.625Z,1038.57
2023-02-09T02:19:32.634Z,1038.84
2023-02-09T02:20:32.664Z,1038.75
2023-02-09T02:21:32.623Z,1038.71
2023-02-09T02:22:32.660Z,1038.77
2023-02-09T02:23:32.627Z,1038.7
2023-02-09T02:24:32.632Z,1038.55
2023-02-09T02:25:32.613Z,1038.75
2023-02-09T02:26:32.622Z,1038.62
2023-02-09T02:27:32.632Z,1038.79
2023-02-09T02:28:32.625Z,1038.7
2023-02-09T02:29:32.636Z,1038.81
2023-02-09T02:30:32.647Z,1038.76
2023-02-09T02:31:32.647Z,1038.7
2023-02-09T02:32:32.634Z,1038.79
2023-02-09T02:33:32.604Z,1038.69
2023-02-09T02:34:32.606Z,1038.71
2023-02-09T02:35:32.610Z,1038.74
2023-02-09T02:36:32.592Z,1038.66
2023-02-09T02:37:32.656Z,1038.64
2023-02-09T02:38:32.602Z,1038.69
2023-02-09T02:39:32.597Z,1038.65
2023-02-09T02:40:32.598Z,1038.69
2023-02-09T02:41:32.594Z,1038.71
2023-02-09T02:42:32.606Z,1038.71
2023-02-09T02:43:32.593Z,1038.73
2023-02-09T02:44:32.599Z,1038.71
2023-02-09T02:45:32.601Z,1038.71
2023-02-09T02:46:32.617Z,1038.7
2023-02-09T02:47:32.615Z,1038.62
2023-02-09T02:48:32.602Z,1038.61
2023-02-09T02:49:32.602Z,1038.63
2023-02-09T02:50:32.633Z,1038.57
2023-02-09T02:51:32.603Z,1038.53
2023-02-09T02:52:32.620Z,1038.63
2023-02-09T02:53:32.606Z,1038.62
2023-02-09T02:54:32.604Z,1038.56
2023-02-09T02:55:32.610Z,1038.48
2023-02-09T02:56:32.613Z,1038.59
2023-02-09T02:57:32.625Z,1038.7
2023-02-09T02:58:32.608Z,1038.38
2023-02-09T02:59:32.624Z,1038.45
2023-02-09T03:00:32.613Z,1038.56
2023-02-09T03:01:32.630Z,1038.66
2023-02-09T03:02:32.624Z,1038.54
2023-02-09T03:03:32.746Z,1038.56
2023-02-09T03:04:32.622Z,1038.45
2023-02-09T03:05:32.666Z,1038.57
2023-02-09T03:06:32.626Z,1038.47
2023-02-09T03:07:32.639Z,1038.37
2023-02-09T03:08:32.621Z,1038.25
2023-02-09T03:09:32.613Z,1038.18
2023-02-09T03:10:32.690Z,1038.34
2023-02-09T03:11:32.691Z,1038.45
2023-02-09T03:12:32.631Z,1038.34
2023-02-09T03:13:32.621Z,1038.23
2023-02-09T03:14:32.621Z,1038.32
2023-02-09T03:15:32.631Z,1038.29
2023-02-09T03:16:32.628Z,1038.15
2023-02-09T03:17:32.701Z,1038.35
2023-02-09T03:18:32.619Z,1038.29
2023-02-09T03:19:32.621Z,1038.3
2023-02-09T03:20:32.626Z,1038.27
2023-02-09T03:21:32.616Z,1038.1
2023-02-09T03:22:32.622Z,1038.09
2023-02-09T03:23:32.627Z,1038.04
2023-02-09T03:24:32.647Z,1038.34
2023-02-09T03:25:32.619Z,1038.16
2023-02-09T03:26:32.622Z,1038.22
2023-02-09T03:27:32.641Z,1038.33
2023-02-09T03:28:32.722Z,1038.11
2023-02-09T03:29:32.628Z,1038.14
2023-02-09T03:30:32.723Z,1038.21
2023-02-09T03:31:32.670Z,1038.03
2023-02-09T03:32:32.646Z,1038.12
2023-02-09T03:33:32.629Z,1038.09
2023-02-09T03:34:32.628Z,1038.05
2023-02-09T03:35:32.617Z,1038.05
2023-02-09T03:36:32.649Z,1038.04
2023-02-09T03:37:32.647Z,1037.99
2023-02-09T03:38:32.623Z,1038.19
2023-02-09T03:39:32.622Z,1037.94
2023-02-09T03:40:32.616Z,1038.02
2023-02-09T03:41:32.623Z,1037.88
2023-02-09T03:42:32.645Z,1037.88
2023-02-09T03:43:32.622Z,1038.12
2023-02-09T03:44:32.619Z,1038.07
2023-02-09T03:45:32.603Z,1038.01
2023-02-09T03:46:32.650Z,1038.05
2023-02-09T03:47:32.639Z,1038.09
2023-02-09T03:48:32.625Z,1038.04
2023-02-09T03:49:32.608Z,1038.1
2023-02-09T03:50:32.630Z,1037.82
2023-02-09T03:51:32.598Z,1038.14
2023-02-09T03:52:32.623Z,1038.02
2023-02-09T03:53:32.605Z,1037.84
2023-02-09T03:54:32.606Z,1037.93
2023-02-09T03:55:32.598Z,1037.86
2023-02-09T03:56:32.606Z,1037.81
2023-02-09T03:57:32.622Z,1037.81
2023-02-09T03:58:32.744Z,1037.99
2023-02-09T03:59:32.605Z,1037.87
2023-02-09T04:00:32.674Z,1037.88
2023-02-09T04:01:32.603Z,1037.76
2023-02-09T04:02:32.681Z,1037.79
2023-02-09T04:03:32.611Z,1037.85
2023-02-09T04:04:32.620Z,1037.71
2023-02-09T04:05:32.601Z,1037.71
2023-02-09T04:06:32.608Z,1037.72
2023-02-09T04:07:32.622Z,1037.79
2023-02-09T04:08:32.596Z,1037.76
2023-02-09T04:09:32.609Z,1037.8
2023-02-09T04:10:32.601Z,1037.82
2023-02-09T04:11:32.599Z,1037.98
2023-02-09T04:12:32.612Z,1037.71
2023-02-09T04:13:32.619Z,1037.68
2023-02-09T04:14:32.606Z,1037.65
2023-02-09T04:15:32.601Z,1037.52
2023-02-09T04:16:32.640Z,1037.64
2023-02-09T04:17:32.622Z,1037.5
2023-02-09T04:18:32.612Z,1037.46
2023-02-09T04:19:32.619Z,1037.56
2023-02-09T04:20:32.606Z,1037.57
2023-02-09T04:21:32.625Z,1037.6
2023-02-09T04:22:32.640Z,1037.63
2023-02-09T04:23:32.641Z,1037.6
2023-02-09T04:24:32.629Z,1037.62
2023-02-09T04:25:32.621Z,1037.49
2023-02-09T04:26:32.631Z,1037.61
2023-02-09T04:27:32.626Z,1037.52
2023-02-09T04:28:32.621Z,1037.39
2023-02-09T04:29:32.616Z,1037.4
2023-02-09T04:30:32.688Z,1037.5
2023-02-09T04:31:32.705Z,1037.53
2023-02-09T04:32:32.634Z,1037.45
2023-02-09T04:33:32.612Z,1037.58
2023-02-09T04:34:32.619Z,1037.62
2023-02-09T04:35:32.656Z,1037.57
2023-02-09T04:36:32.620Z,1037.54
2023-02-09T04:37:32.777Z,1037.46
2023-02-09T04:38:32.625Z,1037.57
2023-02-09T04:39:32.720Z,1037.44
2023-02-09T04:40:32.626Z,1037.43
2023-02-09T04:41:32.622Z,1037.4
2023-02-09T04:42:32.654Z,1037.4
2023-02-09T04:43:32.634Z,1037.58
2023-02-09T04:44:32.620Z,1037.46
2023-02-09T04:45:32.712Z,1037.47
2023-02-09T04:46:32.620Z,1037.58
2023-02-09T04:47:32.644Z,1037.55
2023-02-09T04:48:32.613Z,1037.29
2023-02-09T04:49:32.604Z,1037.33
2023-02-09T04:50:32.681Z,1037.43
2023-02-09T04:51:32.620Z,1037.54
2023-02-09T04:52:32.639Z,1037.46
2023-02-09T04:53:32.623Z,1037.47
2023-02-09T04:54:32.618Z,1037.54
2023-02-09T04:55:32.618Z,1037.42
2023-02-09T04:56:32.637Z,1037.35
2023-02-09T04:57:32.638Z,1037.47
2023-02-09T04:58:32.642Z,1037.28
2023-02-09T04:59:32.626Z,1037.4
2023-02-09T05:00:32.603Z,1037.47
2023-02-09T05:01:32.704Z,1037.3
2023-02-09T05:02:32.628Z,1037.39
2023-02-09T05:03:32.680Z,1037.24
2023-02-09T05:04:32.619Z,1037.47
2023-02-09T05:05:32.631Z,1037.37
2023-02-09T05:06:32.627Z,1037.35
2023-02-09T05:07:32.643Z,1037.38
2023-02-09T05:08:32.619Z,1037.28
2023-02-09T05:09:32.612Z,1037.35
2023-02-09T05:10:32.612Z,1037.37
2023-02-09T05:11:32.609Z,1037.25
2023-02-09T05:12:32.622Z,1037.26
2023-02-09T05:13:32.613Z,1037.13
2023-02-09T05:14:32.607Z,1037.42
2023-02-09T05:15:32.605Z,1037.31
2023-02-09T05:16:32.652Z,1037.16
2023-02-09T05:17:32.623Z,1037.39
2023-02-09T05:18:32.614Z,1037.3
2023-02-09T05:19:32.603Z,1037.38
2023-02-09T05:20:32.612Z,1037.26
2023-02-09T05:21:32.613Z,1037.37
2023-02-09T05:22:32.628Z,1037.28
2023-02-09T05:23:32.617Z,1037.23
2023-02-09T05:24:32.604Z,1037.33
2023-02-09T05:25:32.606Z,1037.43
2023-02-09T05:26:32.604Z,1037.28
2023-02-09T05:27:32.633Z,1037.26
2023-02-09T05:28:32.601Z,1037.23
2023-02-09T05:29:32.623Z,1037.24
2023-02-09T05:30:32.617Z,1037.18
2023-02-09T05:31:32.715Z,1037.16
2023-02-09T05:32:32.640Z,1037.18
2023-02-09T05:33:32.626Z,1037.28
2023-02-09T05:34:32.621Z,1037.18
2023-02-09T05:35:32.630Z,1037.1
2023-02-09T05:36:32.643Z,1036.98
2023-02-09T05:37:32.657Z,1037.12
2023-02-09T05:38:32.625Z,1037.15
2023-02-09T05:39:32.626Z,1037.06
2023-02-09T05:40:32.620Z,1037.07
2023-02-09T05:41:32.651Z,1037.08
2023-02-09T05:42:32.641Z,1037.08
2023-02-09T05:43:32.619Z,1037.07
2023-02-09T05:44:32.636Z,1037.06
2023-02-09T05:45:32.621Z,1037.01
2023-02-09T05:46:32.617Z,1037.24
2023-02-09T05:47:32.644Z,1037.01
2023-02-09T05:48:32.663Z,1037.07
2023-02-09T05:49:32.627Z,1036.93
2023-02-09T05:50:32.611Z,1037.01
2023-02-09T05:51:32.629Z,1037.01
2023-02-09T05:52:32.634Z,1037.19
2023-02-09T05:53:32.639Z,1037.28
2023-02-09T05:54:32.646Z,1036.98
2023-02-09T05:55:32.633Z,1037.02
2023-02-09T05:56:32.617Z,1036.91
2023-02-09T05:57:32.626Z,1036.91
2023-02-09T05:58:32.631Z,1037.01
2023-02-09T05:59:32.613Z,1037.1
2023-02-09T06:00:32.610Z,1036.84
2023-02-09T06:01:32.615Z,1037.08
2023-02-09T06:02:32.664Z,1037.12
2023-02-09T06:03:32.650Z,1037.06
2023-02-09T06:04:32.616Z,1036.92
2023-02-09T06:05:32.623Z,1036.97
2023-02-09T06:06:32.617Z,1036.82
2023-02-09T06:07:32.635Z,1036.95
2023-02-09T06:08:32.621Z,1036.86
2023-02-09T06:09:32.620Z,1037.06
2023-02-09T06:10:32.610Z,1036.89
2023-02-09T06:11:32.606Z,1036.97
2023-02-09T06:12:32.623Z,1036.85
2023-02-09T06:13:32.598Z,1036.96
2023-02-09T06:14:32.603Z,1037.01
2023-02-09T06:15:32.643Z,1037.18
2023-02-09T06:16:32.600Z,1037.17
2023-02-09T06:17:32.621Z,1036.85
2023-02-09T06:18:32.602Z,1036.88
2023-02-09T06:19:32.603Z,1036.9
2023-02-09T06:20:32.602Z,1037.02
2023-02-09T06:21:32.605Z,1037.13
2023-02-09T06:22:32.619Z,1037.09
2023-02-09T06:23:34.974Z,1037.14
2023-02-09T06:24:32.598Z,1036.95
2023-02-09T06:25:32.609Z,1036.98
2023-02-09T06:26:32.601Z,1036.8
2023-02-09T06:27:32.624Z,1036.97
2023-02-09T06:28:32.651Z,1037.13
2023-02-09T06:29:32.596Z,1036.92
2023-02-09T06:30:33.022Z,1037.47
2023-02-09T06:31:32.811Z,1037.18
2023-02-09T06:32:32.610Z,1037.12
2023-02-09T06:33:32.598Z,1037.12
2023-02-09T06:34:32.604Z,1037.13
2023-02-09T06:35:32.612Z,1036.9
2023-02-09T06:36:32.601Z,1036.89
2023-02-09T06:37:32.688Z,1037.2
2023-02-09T06:38:32.611Z,1037.17
2023-02-09T06:39:32.626Z,1037.16
2023-02-09T06:40:32.598Z,1037.25
2023-02-09T06:41:32.621Z,1037.23
2023-02-09T06:42:32.652Z,1037.23
2023-02-09T06:43:32.631Z,1036.99
2023-02-09T06:44:32.615Z,1037.21
2023-02-09T06:45:32.619Z,1037.37
2023-02-09T06:46:32.702Z,1037.28
2023-02-09T06:47:32.631Z,1037.25
2023-02-09T06:48:32.637Z,1037.24
2023-02-09T06:49:32.618Z,1037.25
2023-02-09T06:50:32.609Z,1037.32
2023-02-09T06:51:32.621Z,1037.26
2023-02-09T06:52:32.643Z,1037.23
2023-02-09T06:53:32.622Z,1037.31
2023-02-09T06:54:32.627Z,1037.17
2023-02-09T06:55:32.624Z,1037.12
2023-02-09T06:56:32.637Z,1037.19
2023-02-09T06:57:32.641Z,1037.29
2023-02-09T06:58:32.617Z,1037.21
2023-02-09T06:59:32.626Z,1037.19
2023-02-09T07:00:32.622Z,1037.28
2023-02-09T07:01:32.706Z,1037.23
2023-02-09T07:02:32.695Z,1037.18
2023-02-09T07:03:32.622Z,1037.26
2023-02-09T07:04:32.624Z,1037.11
2023-02-09T07:05:32.622Z,1037.08
2023-02-09T07:06:32.622Z,1036.99
2023-02-09T07:07:32.644Z,1036.99
2023-02-09T07:08:32.624Z,1037.19
2023-02-09T07:09:32.623Z,1037.29
2023-02-09T07:10:32.604Z,1037.21
2023-02-09T07:11:32.622Z,1037.2
2023-02-09T07:12:32.640Z,1037.14
2023-02-09T07:13:32.623Z,1037.07
2023-02-09T07:14:32.629Z,1037.17
2023-02-09T07:15:32.625Z,1037
2023-02-09T07:16:32.625Z,1036.8
2023-02-09T07:17:32.644Z,1036.97
2023-02-09T07:18:32.624Z,1037.06
2023-02-09T07:19:32.620Z,1037.06
2023-02-09T07:20:32.611Z,1037.1
2023-02-09T07:21:32.617Z,1037.11
2023-02-09T07:22:32.617Z,1037.16
2023-02-09T07:23:32.620Z,1037.03
2023-02-09T07:24:32.605Z,1037.06
2023-02-09T07:25:32.617Z,1036.99
2023-02-09T07:26:32.613Z,1036.9
2023-02-09T07:27:32.644Z,1037
2023-02-09T07:28:32.747Z,1036.93
2023-02-09T07:29:32.608Z,1037
2023-02-09T07:30:32.663Z,1037.05
2023-02-09T07:31:32.746Z,1037
2023-02-09T07:32:32.628Z,1037.02
2023-02-09T07:33:32.614Z,1036.85
2023-02-09T07:34:32.602Z,1036.94
2023-02-09T07:35:32.609Z,1036.66
2023-02-09T07:36:32.603Z,1036.89
2023-02-09T07:37:32.646Z,1036.9
2023-02-09T07:38:32.609Z,1036.97
2023-02-09T07:39:32.676Z,1036.79
2023-02-09T07:40:32.601Z,1036.9
2023-02-09T07:41:32.601Z,1036.92
2023-02-09T07:42:32.637Z,1036.92
2023-02-09T07:43:32.599Z,1036.84
2023-02-09T07:44:32.599Z,1036.8
2023-02-09T07:45:32.667Z,1036.72
2023-02-09T07:46:32.689Z,1036.99
2023-02-09T07:47:32.616Z,1036.83
2023-02-09T07:48:32.598Z,1036.89
2023-02-09T07:49:32.614Z,1036.89
2023-02-09T07:50:32.597Z,1036.96
2023-02-09T07:51:34.284Z,1036.95
2023-02-09T07:52:32.642Z,1036.82
2023-02-09T07:53:32.609Z,1036.87
2023-02-09T07:54:32.614Z,1036.9
2023-02-09T07:55:32.616Z,1036.84
2023-02-09T07:56:32.620Z,1036.84
2023-02-09T07:57:32.628Z,1036.92
2023-02-09T07:58:32.620Z,1036.66
2023-02-09T07:59:32.609Z,1036.64
2023-02-09T08:00:32.598Z,1036.72
2023-02-09T08:01:32.635Z,1036.92
2023-02-09T08:02:32.622Z,1036.74
2023-02-09T08:03:32.630Z,1036.72
2023-02-09T08:04:32.623Z,1036.74
2023-02-09T08:05:32.629Z,1036.98
2023-02-09T08:06:41.416Z,1036.93
2023-02-09T08:07:32.633Z,1036.89
2023-02-09T08:08:32.620Z,1036.77
2023-02-09T08:09:32.612Z,1036.68
2023-02-09T08:10:32.613Z,1036.87
2023-02-09T08:11:32.620Z,1036.92
2023-02-09T08:12:32.629Z,1036.72
2023-02-09T08:13:32.621Z,1036.73
2023-02-09T08:14:32.619Z,1036.63
2023-02-09T08:15:32.608Z,1036.78
2023-02-09T08:16:32.674Z,1036.65
2023-02-09T08:17:32.641Z,1036.87
2023-02-09T08:18:32.624Z,1036.88
2023-02-09T08:19:32.608Z,1036.87
2023-02-09T08:20:32.608Z,1036.84
2023-02-09T08:21:32.625Z,1036.86
2023-02-09T08:22:32.626Z,1036.93
2023-02-09T08:23:32.623Z,1036.9
2023-02-09T08:24:32.618Z,1036.79
2023-02-09T08:25:32.655Z,1036.83
2023-02-09T08:26:32.620Z,1036.88
2023-02-09T08:27:32.634Z,1036.73
2023-02-09T08:28:43.637Z,1036.78
2023-02-09T08:29:32.615Z,1036.88
2023-02-09T08:30:32.610Z,1036.92
2023-02-09T08:31:32.694Z,1037.05
2023-02-09T08:32:32.628Z,1037
2023-02-09T08:33:32.599Z,1037.17
2023-02-09T08:34:32.601Z,1037.06
2023-02-09T08:35:32.600Z,1037.07
2023-02-09T08:36:32.603Z,1037.09
2023-02-09T08:37:32.635Z,1037.12
2023-02-09T08:38:32.600Z,1037.07
2023-02-09T08:39:32.601Z,1037.12
2023-02-09T08:40:32.609Z,1037.14
2023-02-09T08:41:32.605Z,1037.17
2023-02-09T08:42:32.621Z,1037.17
2023-02-09T08:43:32.660Z,1037.12
2023-02-09T08:44:32.604Z,1037.1
2023-02-09T08:45:32.735Z,1037.13
2023-02-09T08:46:32.764Z,1037.14
2023-02-09T08:47:32.624Z,1037.09
2023-02-09T08:48:34.274Z,1037.03
2023-02-09T08:49:32.611Z,1037.1
2023-02-09T08:50:32.614Z,1036.98
2023-02-09T08:51:32.605Z,1036.96
2023-02-09T08:52:32.623Z,1036.85
2023-02-09T08:53:32.604Z,1037
2023-02-09T08:54:32.612Z,1036.9
2023-02-09T08:55:32.599Z,1036.93
2023-02-09T08:56:32.607Z,1036.87
2023-02-09T08:57:43.162Z,1036.86
2023-02-09T08:58:32.616Z,1036.84
2023-02-09T08:59:32.615Z,1036.97
2023-02-09T09:00:32.607Z,1036.77
2023-02-09T09:01:32.672Z,1036.86
2023-02-09T09:02:32.643Z,1036.87
2023-02-09T09:03:32.736Z,1036.86
2023-02-09T09:04:32.627Z,1036.78
2023-02-09T09:05:32.615Z,1036.71
2023-02-09T09:06:32.638Z,1036.94
2023-02-09T09:07:32.656Z,1036.98
2023-02-09T09:08:32.624Z,1036.9
2023-02-09T09:09:32.628Z,1036.77
2023-02-09T09:10:32.603Z,1036.76
2023-02-09T09:11:32.620Z,1036.78
2023-02-09T09:12:32.631Z,1037.28
2023-02-09T09:13:32.629Z,1036.78
2023-02-09T09:14:32.631Z,1036.8
2023-02-09T09:15:32.631Z,1036.8
2023-02-09T09:16:32.713Z,1036.94
2023-02-09T09:17:32.642Z,1036.88
2023-02-09T09:18:32.625Z,1036.96
2023-02-09T09:19:32.630Z,1036.9
2023-02-09T09:20:32.605Z,1036.74
2023-02-09T09:21:32.623Z,1036.79
2023-02-09T09:22:32.646Z,1036.82
2023-02-09T09:23:32.618Z,1036.9
2023-02-09T09:24:32.625Z,1036.84
2023-02-09T09:25:32.615Z,1036.97
2023-02-09T09:26:32.625Z,1036.91
2023-02-09T09:27:32.732Z,1036.77
2023-02-09T09:28:32.676Z,1036.8
2023-02-09T09:29:32.620Z,1036.75
2023-02-09T09:30:32.631Z,1036.68
2023-02-09T09:31:32.722Z,1036.78
2023-02-09T09:32:32.795Z,1036.57
2023-02-09T09:33:32.650Z,1036.85
2023-02-09T09:34:32.621Z,1036.84
2023-02-09T09:35:32.622Z,1036.67
2023-02-09T09:36:32.672Z,1036.62
2023-02-09T09:37:32.653Z,1036.68
2023-02-09T09:38:32.632Z,1036.65
2023-02-09T09:39:32.632Z,1036.67
2023-02-09T09:40:32.625Z,1036.74
2023-02-09T09:41:32.632Z,1036.47
2023-02-09T09:42:32.642Z,1036.47
2023-02-09T09:43:32.622Z,1036.66
2023-02-09T09:44:32.619Z,1036.72
2023-02-09T09:45:32.614Z,1036.63
2023-02-09T09:46:32.696Z,1036.67
2023-02-09T09:47:32.619Z,1036.72
2023-02-09T09:48:32.609Z,1036.77
2023-02-09T09:49:32.605Z,1036.73
2023-02-09T09:50:32.603Z,1036.71
2023-02-09T09:51:32.606Z,1036.71
2023-02-09T09:52:32.622Z,1036.84
2023-02-09T09:53:32.611Z,1036.67
2023-02-09T09:54:32.604Z,1036.8
2023-02-09T09:55:32.616Z,1036.69
2023-02-09T09:56:32.612Z,1036.73
2023-02-09T09:57:32.641Z,1036.51
2023-02-09T09:58:32.601Z,1036.73
2023-02-09T09:59:32.624Z,1036.6
2023-02-09T10:00:32.609Z,1036.71
2023-02-09T10:01:32.704Z,1036.61
2023-02-09T10:02:32.616Z,1036.62
2023-02-09T10:03:32.609Z,1036.67
2023-02-09T10:04:32.726Z,1036.67
2023-02-09T10:05:32.616Z,1036.55
2023-02-09T10:06:33.620Z,1036.67
2023-02-09T10:07:32.755Z,1036.62
2023-02-09T10:08:32.613Z,1036.54
2023-02-09T10:09:32.613Z,1036.76
2023-02-09T10:10:32.624Z,1036.48
2023-02-09T10:11:32.610Z,1036.57
2023-02-09T10:12:32.631Z,1036.57
2023-02-09T10:13:32.599Z,1036.54
2023-02-09T10:14:32.605Z,1036.53
2023-02-09T10:15:32.619Z,1036.49
2023-02-09T10:16:32.664Z,1036.47
2023-02-09T10:17:32.649Z,1036.46
2023-02-09T10:18:32.630Z,1036.46
2023-02-09T10:19:32.621Z,1036.48
2023-02-09T10:20:32.614Z,1036.43
2023-02-09T10:21:32.702Z,1036.38
2023-02-09T10:22:32.637Z,1036.31
2023-02-09T10:23:32.621Z,1036.45
2023-02-09T10:24:32.636Z,1036.35
2023-02-09T10:25:32.627Z,1036.32
2023-02-09T10:26:32.625Z,1036.41
2023-02-09T10:27:32.629Z,1036.31
2023-02-09T10:28:32.707Z,1036.36
2023-02-09T10:29:32.625Z,1036.31
2023-02-09T10:30:32.644Z,1036.3
2023-02-09T10:31:32.763Z,1036.27
2023-02-09T10:32:32.638Z,1036.23
2023-02-09T10:33:32.613Z,1036.21
2023-02-09T10:34:32.677Z,1036.21
2023-02-09T10:35:32.634Z,1036.2
2023-02-09T10:36:32.620Z,1036.25
2023-02-09T10:37:32.646Z,1036.24
2023-02-09T10:38:33.480Z,1036.06
2023-02-09T10:39:32.628Z,1036.16
2023-02-09T10:40:32.654Z,1036.06
2023-02-09T10:41:32.612Z,1036.08
2023-02-09T10:42:32.649Z,1036.08
2023-02-09T10:43:32.647Z,1036.09
2023-02-09T10:44:32.611Z,1036.02
2023-02-09T10:45:32.620Z,1036.17
2023-02-09T10:46:32.689Z,1036.1
2023-02-09T10:47:32.630Z,1036.08
2023-02-09T10:48:32.613Z,1036.06
2023-02-09T10:49:32.623Z,1036.01
2023-02-09T10:50:32.610Z,1036.06
2023-02-09T10:51:32.612Z,1036
2023-02-09T10:52:32.629Z,1035.98
2023-02-09T10:53:32.626Z,1035.96
2023-02-09T10:54:32.615Z,1035.93
2023-02-09T10:55:32.604Z,1035.84
2023-02-09T10:56:32.603Z,1035.93
2023-02-09T10:57:32.700Z,1036.04
2023-02-09T10:58:32.628Z,1035.92
2023-02-09T10:59:32.599Z,1035.85
2023-02-09T11:00:32.613Z,1035.93
2023-02-09T11:01:32.649Z,1035.98
2023-02-09T11:02:32.630Z,1035.99
2023-02-09T11:03:32.600Z,1035.92
2023-02-09T11:04:32.646Z,1036
2023-02-09T11:05:32.599Z,1035.97
2023-02-09T11:06:32.607Z,1036.01
2023-02-09T11:07:32.618Z,1035.98
2023-02-09T11:08:32.605Z,1036
2023-02-09T11:09:32.597Z,1035.93
2023-02-09T11:10:32.625Z,1036
2023-02-09T11:11:32.603Z,1035.85
2023-02-09T11:12:32.624Z,1035.92
2023-02-09T11:13:32.602Z,1035.99
2023-02-09T11:14:32.618Z,1035.95
2023-02-09T11:15:32.685Z,1035.86
2023-02-09T11:16:32.604Z,1035.92
2023-02-09T11:17:32.617Z,1035.89
2023-02-09T11:18:32.598Z,1035.81
2023-02-09T11:19:32.606Z,1035.78
2023-02-09T11:20:32.612Z,1035.73
2023-02-09T11:21:32.598Z,1035.72
2023-02-09T11:22:32.619Z,1035.75
2023-02-09T11:23:32.610Z,1035.72
2023-02-09T11:24:32.599Z,1035.71
2023-02-09T11:25:32.599Z,1035.69
2023-02-09T11:26:32.603Z,1035.7
2023-02-09T11:27:32.634Z,1035.69
2023-02-09T11:28:32.737Z,1035.66
2023-02-09T11:29:32.603Z,1035.63
2023-02-09T11:30:32.635Z,1035.54
2023-02-09T11:31:32.712Z,1035.55
2023-02-09T11:32:32.653Z,1035.48
2023-02-09T11:33:32.619Z,1035.52
2023-02-09T11:34:32.616Z,1035.57
2023-02-09T11:35:32.627Z,1035.54
2023-02-09T11:36:32.629Z,1035.43
2023-02-09T11:37:32.640Z,1035.46
2023-02-09T11:38:32.615Z,1035.55
2023-02-09T11:39:32.623Z,1035.57
2023-02-09T11:40:32.631Z,1035.57
2023-02-09T11:41:32.625Z,1035.52
2023-02-09T11:42:32.647Z,1035.52
2023-02-09T11:43:32.618Z,1035.59
2023-02-09T11:44:32.622Z,1035.54
2023-02-09T11:45:32.618Z,1035.7
2023-02-09T11:46:32.676Z,1035.53
2023-02-09T11:47:32.638Z,1035.63
2023-02-09T11:48:32.631Z,1035.72
2023-02-09T11:49:32.622Z,1035.51
2023-02-09T11:50:32.614Z,1035.59
2023-02-09T11:51:32.621Z,1035.68
2023-02-09T11:52:32.634Z,1035.69
2023-02-09T11:53:32.626Z,1035.54
2023-02-09T11:54:32.620Z,1035.59
2023-02-09T11:55:32.631Z,1035.47
2023-02-09T11:56:32.636Z,1035.63
2023-02-09T11:57:32.641Z,1035.57
2023-02-09T11:58:32.637Z,1035.63
2023-02-09T11:59:32.620Z,1035.61
2023-02-09T12:00:33.914Z,1035.55
2023-02-09T12:01:32.624Z,1035.59
2023-02-09T12:02:32.661Z,1035.57
2023-02-09T12:03:32.646Z,1035.69
2023-02-09T12:04:32.625Z,1035.68
2023-02-09T12:05:32.721Z,1035.63
2023-02-09T12:06:32.709Z,1035.69
2023-02-09T12:07:33.203Z,1035.64
2023-02-09T12:08:32.644Z,1035.57
2023-02-09T12:09:32.646Z,1035.6