createdAt,value
2019-02-03T00:01:28.369Z,29.40
2019-02-03T00:03:57.768Z,28.57
2019-02-03T00:06:27.100Z,39.83
2019-02-03T00:08:56.461Z,31.77
2019-02-03T00:11:25.858Z,28.13
2019-02-03T00:13:55.146Z,28.80
2019-02-03T00:16:24.544Z,27.97
2019-02-03T00:18:53.880Z,34.53
2019-02-03T00:21:23.184Z,32.93
2019-02-03T00:23:52.504Z,34.63
2019-02-03T00:26:21.785Z,33.43
2019-02-03T00:28:52.085Z,34.93
2019-02-03T00:31:21.440Z,44.30
2019-02-03T00:33:50.825Z,40.43
2019-02-03T00:36:20.956Z,37.87
2019-02-03T00:38:50.276Z,39.80
2019-02-03T00:41:19.649Z,39.93
2019-02-03T00:43:49.028Z,48.97
2019-02-03T00:46:18.318Z,50.60
2019-02-03T00:48:47.732Z,45.77
2019-02-03T00:51:17.024Z,42.93
2019-02-03T00:53:46.365Z,42.03
2019-02-03T00:56:15.719Z,45.53
2019-02-03T00:58:45.087Z,46.60
2019-02-03T01:01:14.715Z,61.00
2019-02-03T01:03:44.080Z,54.50
2019-02-03T01:06:13.939Z,56.47
2019-02-03T01:08:43.355Z,63.90
2019-02-03T01:11:13.023Z,53.57
2019-02-03T01:13:42.388Z,45.00
2019-02-03T01:16:12.542Z,47.30
2019-02-03T01:18:41.928Z,48.07
2019-02-03T01:21:11.270Z,51.83
2019-02-03T01:23:40.614Z,50.20
2019-02-03T01:26:10.004Z,48.70
2019-02-03T01:28:39.340Z,55.60
2019-02-03T01:31:08.668Z,49.20
2019-02-03T01:33:38.001Z,48.63
2019-02-03T01:36:07.281Z,49.33
2019-02-03T01:38:36.606Z,44.73
2019-02-03T01:41:05.959Z,52.40
2019-02-03T01:43:35.575Z,50.20
2019-02-03T01:46:06.039Z,56.93
2019-02-03T01:48:35.437Z,50.33
2019-02-03T01:51:04.759Z,49.93
2019-02-03T01:53:34.196Z,60.97
2019-02-03T01:56:03.493Z,51.10
2019-02-03T01:58:32.889Z,58.87
2019-02-03T02:01:02.569Z,52.40
2019-02-03T02:03:31.893Z,49.20
2019-02-03T02:06:01.341Z,47.70
2019-02-03T02:08:31.164Z,48.80
2019-02-03T02:11:01.341Z,46.73
2019-02-03T02:13:30.740Z,48.47
2019-02-03T02:16:00.104Z,47.93
2019-02-03T02:18:29.471Z,51.13
2019-02-03T02:20:58.767Z,46.40
2019-02-03T02:23:28.093Z,46.90
2019-02-03T02:25:57.392Z,47.63
2019-02-03T02:28:26.778Z,50.57
2019-02-03T02:30:56.232Z,46.43
2019-02-03T02:33:26.149Z,52.07
2019-02-03T02:35:55.516Z,49.13
2019-02-03T02:38:25.616Z,49.10
2019-02-03T02:40:54.937Z,48.07
2019-02-03T02:43:24.268Z,51.03
2019-02-03T02:45:53.624Z,52.30
2019-02-03T02:48:23.360Z,49.80
2019-02-03T02:50:52.642Z,49.40
2019-02-03T02:53:21.936Z,48.23
2019-02-03T02:55:51.260Z,51.00
2019-02-03T02:58:20.580Z,51.13
2019-02-03T03:00:49.941Z,47.43
2019-02-03T03:03:19.362Z,52.60
2019-02-03T03:05:49.519Z,53.80
2019-02-03T03:08:19.760Z,48.50
2019-02-03T03:10:49.772Z,51.10
2019-02-03T03:13:19.130Z,49.57
2019-02-03T03:15:48.531Z,51.23
2019-02-03T03:18:18.752Z,48.57
2019-02-03T03:20:48.096Z,54.80
2019-02-03T03:23:17.481Z,50.97
2019-02-03T03:25:46.808Z,54.67
2019-02-03T03:28:16.108Z,54.37
2019-02-03T03:30:45.487Z,54.30
2019-02-03T03:33:14.878Z,51.83
2019-02-03T03:35:44.259Z,52.00
2019-02-03T03:38:13.657Z,52.87
2019-02-03T03:40:42.980Z,48.10
2019-02-03T03:43:12.282Z,49.03
2019-02-03T03:45:42.583Z,49.93
2019-02-03T03:48:11.935Z,51.00
2019-02-03T03:50:41.334Z,50.50
2019-02-03T03:53:10.652Z,51.73
2019-02-03T03:55:39.937Z,52.20
2019-02-03T03:58:09.402Z,50.53
2019-02-03T04:00:38.799Z,53.13
2019-02-03T04:03:08.151Z,50.63
2019-02-03T04:05:37.765Z,53.03
2019-02-03T04:08:07.123Z,51.03
2019-02-03T04:10:36.440Z,47.00
2019-02-03T04:13:06.652Z,53.20
2019-02-03T04:15:55.001Z,54.17
2019-02-03T04:18:24.356Z,52.13
2019-02-03T04:20:53.733Z,52.87
2019-02-03T04:23:24.000Z,48.73
2019-02-03T04:25:55.113Z,47.83
2019-02-03T04:28:24.477Z,47.83
2019-02-03T04:30:53.881Z,52.93
2019-02-03T04:33:23.245Z,54.80
2019-02-03T04:35:52.654Z,47.20
2019-02-03T04:38:21.941Z,51.63
2019-02-03T04:40:51.335Z,49.10
2019-02-03T04:43:20.618Z,49.07
2019-02-03T04:45:50.025Z,47.20
2019-02-03T04:48:19.322Z,44.40
2019-02-03T04:50:49.524Z,47.37
2019-02-03T04:53:18.886Z,45.90
2019-02-03T04:55:48.280Z,49.10
2019-02-03T04:58:17.588Z,43.33
2019-02-03T05:00:46.923Z,51.10
2019-02-03T05:03:16.209Z,52.93
2019-02-03T05:05:45.536Z,46.00
2019-02-03T05:08:14.820Z,46.07
2019-02-03T05:10:44.105Z,47.50
2019-02-03T05:13:13.501Z,52.33
2019-02-03T05:15:42.802Z,46.97
2019-02-03T05:18:13.008Z,45.67
2019-02-03T05:20:42.287Z,46.27
2019-02-03T05:23:11.630Z,41.87
2019-02-03T05:25:40.987Z,48.30
2019-02-03T05:28:10.274Z,46.97
2019-02-03T05:30:39.672Z,42.70
2019-02-03T05:33:09.012Z,46.27
2019-02-03T05:35:38.416Z,44.40
2019-02-03T05:38:07.822Z,43.80
2019-02-03T05:40:37.172Z,45.80
2019-02-03T05:43:06.928Z,45.70
2019-02-03T05:45:37.205Z,46.93
2019-02-03T05:48:06.571Z,44.10
2019-02-03T05:50:35.971Z,46.30
2019-02-03T05:53:05.736Z,44.73
2019-02-03T05:55:35.145Z,40.53
2019-02-03T05:58:04.904Z,41.47
2019-02-03T06:00:36.780Z,35.30
2019-02-03T06:03:06.765Z,37.07
2019-02-03T06:05:36.672Z,38.87
2019-02-03T06:08:06.441Z,34.33
2019-02-03T06:10:35.804Z,34.63
2019-02-03T06:13:05.681Z,30.97
2019-02-03T06:15:35.044Z,30.33
2019-02-03T06:18:04.424Z,31.97
2019-02-03T06:20:33.719Z,34.67
2019-02-03T06:23:03.019Z,30.50
2019-02-03T06:25:33.293Z,28.80
2019-02-03T06:28:02.614Z,29.97
2019-02-03T06:31:19.738Z,31.10
2019-02-03T06:33:55.726Z,30.67
2019-02-03T06:36:25.589Z,28.23
2019-02-03T06:38:55.716Z,28.27
2019-02-03T06:41:25.000Z,30.33
2019-02-03T06:43:54.404Z,35.93
2019-02-03T06:46:41.388Z,31.10
2019-02-03T06:49:28.635Z,31.07
2019-02-03T06:51:58.020Z,25.60
2019-02-03T06:54:27.307Z,27.53
2019-02-03T06:56:56.703Z,25.67
2019-02-03T06:59:25.997Z,29.40
2019-02-03T07:01:55.461Z,27.27
2019-02-03T07:04:24.865Z,29.50
2019-02-03T07:06:55.052Z,30.03
2019-02-03T07:09:25.004Z,27.57
2019-02-03T07:11:54.368Z,25.90
2019-02-03T07:14:23.688Z,29.73
2019-02-03T07:16:53.845Z,27.50
2019-02-03T07:19:23.296Z,25.23
2019-02-03T07:21:52.689Z,26.30
2019-02-03T07:24:21.998Z,27.80
2019-02-03T07:26:51.348Z,39.33
2019-02-03T07:29:20.661Z,30.80
2019-02-03T07:31:50.009Z,25.30
2019-02-03T07:34:19.364Z,30.00
2019-02-03T07:36:48.715Z,29.47
2019-02-03T07:39:18.069Z,32.03
2019-02-03T07:41:47.476Z,31.07
2019-02-03T07:44:17.735Z,29.33
2019-02-03T07:46:47.138Z,28.27
2019-02-03T07:49:16.545Z,24.37
2019-02-03T07:51:45.828Z,21.40
2019-02-03T07:54:16.304Z,22.33
2019-02-03T07:56:45.592Z,20.43
2019-02-03T07:59:15.585Z,20.80
2019-02-03T08:01:44.889Z,20.10
2019-02-03T08:04:14.209Z,18.80
2019-02-03T08:06:44.200Z,16.40
2019-02-03T08:09:14.317Z,16.40
2019-02-03T08:11:44.219Z,16.87
2019-02-03T08:14:13.608Z,16.60
2019-02-03T08:16:42.896Z,18.60
2019-02-03T08:19:12.246Z,29.57
2019-02-03T08:21:41.618Z,62.37
2019-02-03T08:24:11.021Z,49.43
2019-02-03T08:26:41.091Z,25.97
2019-02-03T08:29:10.560Z,16.13
2019-02-03T08:31:39.893Z,16.73
2019-02-03T08:34:09.181Z,15.43
2019-02-03T08:36:38.496Z,14.60
2019-02-03T08:39:09.366Z,13.53
2019-02-03T08:41:38.909Z,11.93
2019-02-03T08:44:08.378Z,10.40
2019-02-03T08:46:37.768Z,14.83
2019-02-03T08:49:07.189Z,9.50
2019-02-03T08:51:36.539Z,9.27
2019-02-03T08:54:06.940Z,8.47
2019-02-03T08:56:36.276Z,7.97
2019-02-03T08:59:06.052Z,8.23
2019-02-03T09:01:35.427Z,7.80
2019-02-03T09:04:05.116Z,7.43
2019-02-03T09:06:34.424Z,11.37
2019-02-03T09:09:05.553Z,9.70
2019-02-03T09:14:03.401Z,6.23
2019-02-03T09:16:32.757Z,7.70
2019-02-03T09:19:02.076Z,7.93
2019-02-03T09:21:32.276Z,7.30
2019-02-03T09:24:01.560Z,10.63
2019-02-03T09:26:30.884Z,6.27
2019-02-03T09:29:00.300Z,5.83
2019-02-03T09:31:29.577Z,6.73
2019-02-03T09:33:58.960Z,5.67
2019-02-03T09:36:28.284Z,5.37
2019-02-03T09:38:57.560Z,4.43
2019-02-03T09:41:26.905Z,5.53
2019-02-03T09:43:56.390Z,4.53
2019-02-03T09:46:25.748Z,4.80
2019-02-03T09:48:55.233Z,9.03
2019-02-03T09:51:24.652Z,7.00
2019-02-03T09:53:54.057Z,4.73
2019-02-03T09:56:23.449Z,4.90
2019-02-03T09:58:52.780Z,7.90
2019-02-03T10:01:22.048Z,5.97
2019-02-03T10:03:51.608Z,4.10
2019-02-03T10:06:20.984Z,4.27
2019-02-03T10:08:50.268Z,5.40
2019-02-03T10:11:22.688Z,4.13
2019-02-03T10:13:50.815Z,4.97
2019-02-03T10:16:20.317Z,3.87
2019-02-03T10:18:49.672Z,3.53
2019-02-03T10:21:19.085Z,5.00
2019-02-03T10:23:48.512Z,3.43
2019-02-03T10:26:17.933Z,3.53
2019-02-03T10:28:47.256Z,4.10
2019-02-03T10:31:17.305Z,3.57
2019-02-03T10:33:46.748Z,4.10
2019-02-03T10:36:16.086Z,3.90
2019-02-03T10:38:45.420Z,3.90
2019-02-03T10:41:23.778Z,3.63
2019-02-03T10:43:45.744Z,3.20
2019-02-03T10:46:15.064Z,3.27
2019-02-03T10:48:44.438Z,3.67
2019-02-03T10:51:13.752Z,3.97
2019-02-03T10:53:43.073Z,3.70
2019-02-03T10:56:12.353Z,3.33
2019-02-03T10:58:41.664Z,3.30
2019-02-03T11:01:11.012Z,3.10
2019-02-03T11:03:40.404Z,3.07
2019-02-03T11:06:09.769Z,3.57
2019-02-03T11:08:39.172Z,4.37
2019-02-03T11:11:08.492Z,3.67
2019-02-03T11:13:37.943Z,2.30
2019-02-03T11:16:07.809Z,2.80
2019-02-03T11:18:37.208Z,3.13
2019-02-03T11:21:06.497Z,4.67
2019-02-03T11:23:35.904Z,3.80
2019-02-03T11:26:05.708Z,2.50
2019-02-03T11:28:35.099Z,2.73
2019-02-03T11:31:05.139Z,3.43
2019-02-03T11:33:34.596Z,2.73
2019-02-03T11:36:04.508Z,2.47
2019-02-03T11:38:33.912Z,2.70
2019-02-03T11:41:03.689Z,2.30
2019-02-03T11:43:33.072Z,2.70
2019-02-03T11:46:02.510Z,2.70
2019-02-03T11:48:31.912Z,2.93
2019-02-03T11:51:02.829Z,2.73
2019-02-03T11:53:32.214Z,2.33
2019-02-03T11:56:01.656Z,3.10
2019-02-03T11:58:31.838Z,3.20
2019-02-03T12:01:01.681Z,2.90
2019-02-03T12:03:31.084Z,2.93
2019-02-03T12:06:00.452Z,3.60
2019-02-03T12:08:29.802Z,3.20
2019-02-03T12:10:59.303Z,3.10
2019-02-03T12:13:28.679Z,3.10
2019-02-03T12:15:59.165Z,2.60
2019-02-03T12:18:29.555Z,2.90
2019-02-03T12:20:58.845Z,2.77
2019-02-03T12:23:28.243Z,2.77
2019-02-03T12:25:57.623Z,3.10
2019-02-03T12:28:26.923Z,2.50
2019-02-03T12:30:56.281Z,2.43
2019-02-03T12:33:28.520Z,2.70
2019-02-03T12:35:57.916Z,2.40
2019-02-03T12:38:48.573Z,2.60
2019-02-03T12:41:21.935Z,3.10
2019-02-03T12:43:52.873Z,2.93
2019-02-03T12:46:23.494Z,2.40
2019-02-03T12:48:52.932Z,2.80
2019-02-03T12:51:22.265Z,2.83
2019-02-03T12:53:51.618Z,2.80
2019-02-03T12:56:20.966Z,2.87
2019-02-03T12:58:50.413Z,2.87
2019-02-03T13:01:19.849Z,2.60
2019-02-03T13:03:49.284Z,2.43
2019-02-03T13:06:18.690Z,2.73
2019-02-03T13:08:48.032Z,3.10
2019-02-03T13:11:17.660Z,2.97
2019-02-03T13:13:47.972Z,6.63
2019-02-03T13:16:20.605Z,3.30
2019-02-03T13:18:48.904Z,3.10
2019-02-03T13:21:18.346Z,3.07
2019-02-03T13:23:47.736Z,2.80
2019-02-03T13:26:17.952Z,3.07
2019-02-03T13:28:47.344Z,3.13
2019-02-03T13:31:16.836Z,3.40
2019-02-03T13:33:47.288Z,3.40
2019-02-03T13:36:16.644Z,4.00
2019-02-03T13:38:46.116Z,3.90
2019-02-03T13:41:15.484Z,3.27
2019-02-03T13:43:45.020Z,3.40
2019-02-03T13:46:14.488Z,3.87
2019-02-03T13:48:43.853Z,3.40
2019-02-03T13:51:13.196Z,3.97
2019-02-03T13:53:42.823Z,4.73
2019-02-03T13:56:12.326Z,4.20
2019-02-03T13:58:41.809Z,4.23
2019-02-03T14:01:11.185Z,3.73
2019-02-03T14:03:40.544Z,4.40
2019-02-03T14:06:10.603Z,4.53
2019-02-03T14:08:39.917Z,3.50
2019-02-03T14:11:09.361Z,3.43
2019-02-03T14:13:38.876Z,3.70
2019-02-03T14:16:08.220Z,3.13
2019-02-03T14:18:37.554Z,3.70
2019-02-03T14:21:07.323Z,3.37
2019-02-03T14:23:36.821Z,3.97
2019-02-03T14:26:06.151Z,3.57
2019-02-03T14:28:35.553Z,3.80
2019-02-03T14:31:05.385Z,4.20
2019-02-03T14:33:34.800Z,3.90
2019-02-03T14:36:04.409Z,4.00
2019-02-03T14:38:33.997Z,4.23
2019-02-03T14:41:03.283Z,4.77
2019-02-03T14:43:32.735Z,3.53
2019-02-03T14:46:02.529Z,4.10
2019-02-03T14:48:32.551Z,4.20
2019-02-03T14:51:02.759Z,4.80
2019-02-03T14:53:32.863Z,4.07
2019-02-03T14:56:02.831Z,4.27
2019-02-03T14:58:32.849Z,4.03
2019-02-03T15:01:02.909Z,4.43
2019-02-03T15:03:32.993Z,4.17
2019-02-03T15:06:03.272Z,4.50
2019-02-03T15:08:33.723Z,4.77
2019-02-03T15:11:04.334Z,4.97
2019-02-03T15:13:34.385Z,4.40
2019-02-03T15:16:05.252Z,5.00
2019-02-03T15:18:35.761Z,5.23
2019-02-03T15:21:06.194Z,4.70
2019-02-03T15:23:36.350Z,5.50
2019-02-03T15:26:07.267Z,5.10
2019-02-03T15:28:36.953Z,4.43
2019-02-03T15:31:06.401Z,4.57
2019-02-03T15:33:36.633Z,4.77
2019-02-03T15:36:06.599Z,4.67
2019-02-03T15:38:36.656Z,4.13
2019-02-03T15:41:06.040Z,3.93
2019-02-03T15:43:36.512Z,5.57
2019-02-03T15:46:08.027Z,4.90
2019-02-03T15:48:38.279Z,4.10
2019-02-03T15:51:07.644Z,5.03
2019-02-03T15:53:36.964Z,4.27
2019-02-03T15:56:06.688Z,4.07
2019-02-03T15:58:36.125Z,3.70
2019-02-03T16:01:06.249Z,4.17
2019-02-03T16:03:35.856Z,4.10
2019-02-03T16:06:05.545Z,3.67
2019-02-03T16:08:34.910Z,4.20
2019-02-03T16:11:05.273Z,4.50
2019-02-03T16:13:36.949Z,4.07
2019-02-03T16:16:05.621Z,4.20
2019-02-03T16:18:35.160Z,4.30
2019-02-03T16:21:04.923Z,4.83
2019-02-03T16:23:34.229Z,4.47
2019-02-03T16:26:05.459Z,4.90
2019-02-03T16:28:34.849Z,4.87
2019-02-03T16:31:04.531Z,5.10
2019-02-03T16:33:33.847Z,5.40
2019-02-03T16:36:03.236Z,5.30
2019-02-03T16:38:32.589Z,5.27
2019-02-03T16:41:02.644Z,5.50
2019-02-03T16:43:32.029Z,5.80
2019-02-03T16:46:01.366Z,6.00
2019-02-03T16:48:30.735Z,6.70
2019-02-03T16:51:00.580Z,7.30
2019-02-03T16:53:30.971Z,7.43
2019-02-03T16:56:00.328Z,7.00
2019-02-03T16:58:30.642Z,8.13
2019-02-03T17:01:00.024Z,8.13
2019-02-03T17:03:29.445Z,10.17
2019-02-03T17:05:58.767Z,9.00
2019-02-03T17:08:28.050Z,8.23
2019-02-03T17:10:57.582Z,6.70
2019-02-03T17:13:27.732Z,7.77
2019-02-03T17:15:59.097Z,7.57
2019-02-03T17:18:28.568Z,8.50
2019-02-03T17:21:01.899Z,9.70
2019-02-03T17:23:29.333Z,8.60
2019-02-03T17:26:05.712Z,11.10
2019-02-03T17:28:35.040Z,9.97
2019-02-03T17:31:04.349Z,9.63
2019-02-03T17:33:36.715Z,10.30
2019-02-03T17:36:06.944Z,9.87
2019-02-03T17:38:36.308Z,10.00
2019-02-03T17:41:08.189Z,10.47
2019-02-03T17:43:37.605Z,10.20
2019-02-03T17:46:07.741Z,9.90
2019-02-03T17:48:37.236Z,9.43
2019-02-03T17:51:08.738Z,9.37
2019-02-03T17:53:38.257Z,9.50
2019-02-03T17:56:07.706Z,10.50
2019-02-03T17:58:37.109Z,10.27
2019-02-03T18:01:12.250Z,10.77
2019-02-03T18:03:43.288Z,10.50
2019-02-03T18:06:12.725Z,10.53
2019-02-03T18:08:42.138Z,10.03
2019-02-03T18:11:11.542Z,7.80
2019-02-03T18:13:41.505Z,6.27
2019-02-03T18:16:10.996Z,6.50
2019-02-03T18:18:40.324Z,5.80
2019-02-03T18:21:09.608Z,5.87
2019-02-03T18:23:39.181Z,4.97
2019-02-03T18:26:09.182Z,4.60
2019-02-03T18:28:38.628Z,5.17
2019-02-03T18:31:08.757Z,4.73
2019-02-03T18:33:38.188Z,5.83
2019-02-03T18:36:07.600Z,4.67
2019-02-03T18:38:37.073Z,4.47
2019-02-03T18:41:06.388Z,4.83
2019-02-03T18:43:35.817Z,5.10
2019-02-03T18:46:06.500Z,4.87
2019-02-03T18:48:36.967Z,6.40
2019-02-03T18:51:07.065Z,6.87
2019-02-03T18:53:36.415Z,8.10
2019-02-03T18:56:05.809Z,8.63
2019-02-03T18:58:36.020Z,8.67
2019-02-03T19:01:07.221Z,9.83
2019-02-03T19:03:36.562Z,9.93
2019-02-03T19:06:06.433Z,11.33
2019-02-03T19:08:35.871Z,10.90
2019-02-03T19:11:06.224Z,10.90
2019-02-03T19:13:35.666Z,11.40
2019-02-03T19:16:06.581Z,12.10
2019-02-03T19:18:36.108Z,11.77
2019-02-03T19:21:05.632Z,12.20
2019-02-03T19:23:35.140Z,13.07
2019-02-03T19:26:04.784Z,13.17
2019-02-03T19:28:34.405Z,13.13
2019-02-03T19:31:03.909Z,13.30
2019-02-03T19:33:33.338Z,14.83
2019-02-03T19:36:02.973Z,13.40
2019-02-03T19:38:33.337Z,13.27
2019-02-03T19:41:02.778Z,13.83
2019-02-03T19:43:32.244Z,14.63
2019-02-03T19:46:01.975Z,13.53
2019-02-03T19:48:31.457Z,12.77
2019-02-03T19:51:01.060Z,13.30
2019-02-03T19:53:30.688Z,12.67
2019-02-03T19:56:00.364Z,11.77
2019-02-03T19:58:29.872Z,12.67
2019-02-03T20:00:59.448Z,12.53
2019-02-03T20:03:29.094Z,12.63
2019-02-03T20:05:59.434Z,11.53
2019-02-03T20:08:28.941Z,12.70
2019-02-03T20:10:58.470Z,12.77
2019-02-03T20:13:27.930Z,11.70
2019-02-03T20:15:57.538Z,10.83
2019-02-03T20:18:27.199Z,13.43
2019-02-03T20:20:57.389Z,10.93
2019-02-03T20:23:26.889Z,10.77
2019-02-03T20:25:56.298Z,11.93
2019-02-03T20:28:25.850Z,11.37
2019-02-03T20:30:56.322Z,11.70
2019-02-03T20:33:25.762Z,11.63
2019-02-03T20:35:55.264Z,10.80
2019-02-03T20:38:24.653Z,11.43
2019-02-03T20:40:54.018Z,11.30
2019-02-03T20:43:23.484Z,11.97
2019-02-03T20:45:54.033Z,10.83
2019-02-03T20:48:24.312Z,11.30
2019-02-03T20:50:53.782Z,11.63
2019-02-03T20:53:23.288Z,10.27
2019-02-03T20:55:52.741Z,12.23
2019-02-03T20:58:22.163Z,12.10
2019-02-03T21:00:51.678Z,11.87
2019-02-03T21:03:21.165Z,13.03
2019-02-03T21:05:51.753Z,11.40
2019-02-03T21:08:21.232Z,12.00
2019-02-03T21:10:50.626Z,11.03
2019-02-03T21:13:19.960Z,12.33
2019-02-03T21:15:50.257Z,9.67
2019-02-03T21:18:19.840Z,10.97
2019-02-03T21:20:49.476Z,11.93
2019-02-03T21:23:20.575Z,11.90
2019-02-03T21:25:50.010Z,10.43
2019-02-03T21:28:19.408Z,10.83
2019-02-03T21:30:49.767Z,10.53
2019-02-03T21:33:19.565Z,10.93
2019-02-03T21:35:49.284Z,11.10
2019-02-03T21:38:18.856Z,11.83
2019-02-03T21:40:48.993Z,12.00
2019-02-03T21:43:19.567Z,11.87
2019-02-03T21:45:49.765Z,15.27
2019-02-03T21:48:19.946Z,10.50
2019-02-03T21:50:50.068Z,13.70
2019-02-03T21:53:19.748Z,12.20
2019-02-03T21:55:51.467Z,13.13
2019-02-03T21:58:21.541Z,14.00
2019-02-03T22:00:51.679Z,13.13
2019-02-03T22:03:21.795Z,13.73
2019-02-03T22:05:52.141Z,12.30
2019-02-03T22:08:22.308Z,12.83
2019-02-03T22:10:53.463Z,13.53
2019-02-03T22:13:23.782Z,12.93
2019-02-03T22:15:55.862Z,14.07
2019-02-03T22:18:25.925Z,12.97
2019-02-03T22:20:57.337Z,12.43
2019-02-03T22:23:27.508Z,13.30
2019-02-03T22:25:57.921Z,15.97
2019-02-03T22:28:28.499Z,12.27
2019-02-03T22:30:58.540Z,12.47
2019-02-03T22:33:29.702Z,13.77
2019-02-03T22:36:00.001Z,13.73
2019-02-03T22:38:30.321Z,13.53
2019-02-03T22:41:00.495Z,13.47
2019-02-03T22:43:32.350Z,12.60
2019-02-03T22:46:07.102Z,13.37
2019-02-03T22:48:36.314Z,12.90
2019-02-03T22:51:06.824Z,15.40
2019-02-03T22:53:37.024Z,14.47
2019-02-03T22:56:07.102Z,12.87
2019-02-03T22:58:37.401Z,12.67
2019-02-03T23:01:16.701Z,12.50
2019-02-03T23:03:58.821Z,12.03
2019-02-03T23:06:30.750Z,14.57
2019-02-03T23:09:05.071Z,12.83
2019-02-03T23:11:35.062Z,11.63
2019-02-03T23:14:05.603Z,13.33
2019-02-03T23:16:35.874Z,14.10
2019-02-03T23:19:07.087Z,13.70
2019-02-03T23:21:37.249Z,13.73
2019-02-03T23:24:07.544Z,12.77
2019-02-03T23:26:38.162Z,13.90
2019-02-03T23:29:08.318Z,13.00
2019-02-03T23:31:38.568Z,12.07
2019-02-03T23:34:08.947Z,13.80
2019-02-03T23:36:39.281Z,12.90
2019-02-03T23:39:11.850Z,14.10
2019-02-03T23:41:42.456Z,10.93
2019-02-03T23:44:12.681Z,12.57
2019-02-03T23:46:43.160Z,12.57
2019-02-03T23:49:13.295Z,11.77
2019-02-03T23:51:43.876Z,11.43
2019-02-03T23:54:14.587Z,12.70
2019-02-03T23:56:44.778Z,13.17
2019-02-03T23:59:15.092Z,13.03
