createdAt,value
2022-10-05T00:02:21.435Z,75.10
2022-10-05T00:04:57.433Z,74.94
2022-10-05T00:07:25.153Z,75.04
2022-10-05T00:10:00.375Z,75.40
2022-10-05T00:12:28.433Z,76.12
2022-10-05T00:15:01.219Z,76.24
2022-10-05T00:17:30.550Z,76.58
2022-10-05T00:19:57.357Z,76.40
2022-10-05T00:22:33.577Z,76.28
2022-10-05T00:25:02.511Z,76.03
2022-10-05T00:27:34.671Z,76.04
2022-10-05T00:30:12.005Z,76.34
2022-10-05T00:32:39.232Z,76.78
2022-10-05T00:35:06.492Z,77.08
2022-10-05T00:37:33.669Z,76.29
2022-10-05T00:40:01.018Z,76.19
2022-10-05T00:42:42.938Z,76.45
2022-10-05T00:45:16.713Z,75.92
2022-10-05T00:48:08.093Z,76.03
2022-10-05T00:51:20.469Z,75.72
2022-10-05T00:53:57.855Z,75.13
2022-10-05T00:57:02.989Z,75.01
2022-10-05T00:59:51.181Z,75.35
2022-10-05T01:02:21.228Z,75.81
2022-10-05T01:04:52.027Z,76.23
2022-10-05T01:07:48.646Z,76.66
2022-10-05T01:10:56.285Z,76.64
2022-10-05T01:13:43.752Z,76.82
2022-10-05T01:16:20.183Z,76.38
2022-10-05T01:19:11.268Z,75.68
2022-10-05T01:21:49.314Z,75.63
2022-10-05T01:24:19.528Z,75.80
2022-10-05T01:27:28.145Z,76.05
2022-10-05T01:30:10.827Z,76.19
2022-10-05T01:32:59.088Z,76.35
2022-10-05T01:35:41.368Z,75.64
2022-10-05T01:38:39.912Z,76.45
2022-10-05T01:41:20.513Z,75.73
2022-10-05T01:43:56.505Z,76.89
2022-10-05T01:46:58.665Z,77.18
2022-10-05T01:49:49.134Z,77.23
2022-10-05T01:52:30.969Z,76.36
2022-10-05T01:55:26.771Z,76.76
2022-10-05T01:58:20.463Z,76.52
2022-10-05T02:01:00.314Z,76.61
2022-10-05T02:03:33.693Z,77.07
2022-10-05T02:06:36.020Z,77.18
2022-10-05T02:09:13.675Z,76.90
2022-10-05T02:11:44.015Z,76.41
2022-10-05T02:14:19.567Z,75.49
2022-10-05T02:16:48.964Z,75.92
2022-10-05T02:19:26.220Z,75.86
2022-10-05T02:22:05.328Z,76.19
2022-10-05T02:24:42.872Z,75.80
2022-10-05T02:27:14.330Z,75.80
2022-10-05T02:29:46.396Z,75.44
2022-10-05T02:32:20.140Z,75.72
2022-10-05T02:34:47.262Z,75.88
2022-10-05T02:37:43.066Z,76.61
2022-10-05T02:40:19.539Z,77.27
2022-10-05T02:42:49.470Z,77.36
2022-10-05T02:45:40.040Z,77.62
2022-10-05T02:48:35.892Z,77.40
2022-10-05T02:51:24.451Z,77.83
2022-10-05T02:54:10.049Z,78.21
2022-10-05T02:56:47.909Z,78.10
2022-10-05T02:59:23.450Z,77.55
2022-10-05T03:02:00.856Z,77.54
2022-10-05T03:04:42.568Z,77.28
2022-10-05T03:07:16.953Z,77.66
2022-10-05T03:10:01.399Z,78.25
2022-10-05T03:12:34.463Z,78.46
2022-10-05T03:15:17.024Z,78.66
2022-10-05T03:18:17.766Z,78.50
2022-10-05T03:20:54.503Z,78.62
2022-10-05T03:23:39.777Z,78.41
2022-10-05T03:26:16.015Z,78.87
2022-10-05T03:28:58.537Z,79.55
2022-10-05T03:31:36.849Z,79.56
2022-10-05T03:34:12.331Z,78.23
2022-10-05T03:37:04.019Z,78.08
2022-10-05T03:39:36.994Z,77.86
2022-10-05T03:42:12.972Z,77.60
2022-10-05T03:44:53.777Z,77.41
2022-10-05T03:47:26.289Z,77.31
2022-10-05T03:50:11.862Z,77.88
2022-10-05T03:52:44.506Z,78.89
2022-10-05T03:55:20.775Z,78.64
2022-10-05T03:57:51.366Z,79.19
2022-10-05T04:00:21.510Z,82.20
2022-10-05T04:02:51.114Z,82.28
2022-10-05T04:05:23.053Z,81.63
2022-10-05T04:07:56.578Z,80.77
2022-10-05T04:10:26.236Z,79.98
2022-10-05T04:13:02.412Z,79.11
2022-10-05T04:15:32.596Z,78.73
2022-10-05T04:18:18.265Z,78.91
2022-10-05T04:20:50.021Z,77.83
2022-10-05T04:23:42.926Z,77.01
2022-10-05T04:26:51.030Z,77.02
2022-10-05T04:29:41.983Z,78.83
2022-10-05T04:32:47.796Z,78.94
2022-10-05T04:35:22.914Z,79.66
2022-10-05T04:38:17.650Z,80.82
2022-10-05T04:41:10.991Z,79.91
2022-10-05T04:43:43.710Z,79.23
2022-10-05T04:46:38.986Z,78.33
2022-10-05T04:49:11.754Z,78.46
2022-10-05T04:52:11.130Z,78.75
2022-10-05T04:55:19.770Z,79.16
2022-10-05T04:58:03.739Z,78.83
2022-10-05T05:00:49.814Z,78.44
2022-10-05T05:03:45.092Z,78.47
2022-10-05T05:06:40.571Z,77.93
2022-10-05T05:09:25.420Z,78.83
2022-10-05T05:12:10.815Z,79.64
2022-10-05T05:15:19.576Z,79.96
2022-10-05T05:18:17.753Z,80.15
2022-10-05T05:21:09.263Z,80.34
2022-10-05T05:23:50.591Z,80.47
2022-10-05T05:26:42.409Z,80.12
2022-10-05T05:29:27.913Z,79.13
2022-10-05T05:32:19.312Z,78.95
2022-10-05T05:35:31.169Z,78.55
2022-10-05T05:38:40.501Z,77.98
2022-10-05T05:41:25.858Z,77.80
2022-10-05T05:43:59.935Z,78.20
2022-10-05T05:47:02.551Z,77.71
2022-10-05T05:50:06.729Z,77.92
2022-10-05T05:52:42.418Z,77.78
2022-10-05T05:55:19.581Z,77.00
2022-10-05T05:58:25.190Z,77.29
2022-10-05T06:00:58.704Z,77.26
2022-10-05T06:03:52.181Z,76.49
2022-10-05T06:06:24.993Z,75.75
2022-10-05T06:08:52.649Z,75.34
2022-10-05T06:11:37.107Z,75.69
2022-10-05T06:14:30.989Z,76.85
2022-10-05T06:17:09.589Z,76.59
2022-10-05T06:19:41.180Z,75.87
2022-10-05T06:22:32.592Z,75.08
2022-10-05T06:25:08.506Z,73.64
2022-10-05T06:28:08.652Z,75.52
2022-10-05T06:31:04.466Z,75.36
2022-10-05T06:34:04.133Z,72.96
2022-10-05T06:36:53.231Z,71.34
2022-10-05T06:40:08.564Z,71.23
2022-10-05T06:42:49.634Z,71.39
2022-10-05T06:45:25.757Z,69.41
2022-10-05T06:48:12.579Z,70.53
2022-10-05T06:50:45.996Z,69.89
2022-10-05T06:53:31.235Z,70.38
2022-10-05T06:56:22.133Z,70.12
2022-10-05T06:59:06.955Z,68.08
2022-10-05T07:01:39.524Z,67.30
2022-10-05T07:04:21.912Z,66.66
2022-10-05T07:07:38.699Z,65.92
2022-10-05T07:10:33.191Z,64.36
2022-10-05T07:13:31.026Z,66.64
2022-10-05T07:16:05.308Z,67.93
2022-10-05T07:19:16.672Z,65.74
2022-10-05T07:21:55.393Z,65.31
2022-10-05T07:25:11.579Z,65.00
2022-10-05T07:27:58.712Z,63.95
2022-10-05T07:30:25.895Z,68.46
2022-10-05T07:33:14.309Z,67.96
2022-10-05T07:35:53.735Z,64.64
2022-10-05T07:38:49.671Z,62.61
2022-10-05T07:41:41.579Z,60.41
2022-10-05T07:44:21.219Z,58.14
2022-10-05T07:46:48.948Z,60.22
2022-10-05T07:49:28.290Z,61.52
2022-10-05T07:52:00.713Z,60.05
2022-10-05T07:54:49.050Z,58.36
2022-10-05T07:57:46.410Z,56.75
2022-10-05T08:00:24.590Z,56.92
2022-10-05T08:03:06.968Z,56.70
2022-10-05T08:05:41.351Z,56.10
2022-10-05T08:08:13.233Z,55.71
2022-10-05T08:10:42.691Z,55.81
2022-10-05T08:13:46.236Z,55.82
2022-10-05T08:16:13.494Z,55.01
2022-10-05T08:19:01.096Z,54.60
2022-10-05T08:21:37.898Z,53.52
2022-10-05T08:24:25.458Z,51.39
2022-10-05T08:26:57.335Z,51.36
2022-10-05T08:29:36.695Z,50.11
2022-10-05T08:32:12.331Z,49.07
2022-10-05T08:35:08.869Z,47.77
2022-10-05T08:37:41.813Z,49.27
2022-10-05T08:40:30.670Z,49.96
2022-10-05T08:42:57.903Z,47.94
2022-10-05T08:45:52.388Z,47.69
2022-10-05T08:48:56.990Z,46.81
2022-10-05T08:52:01.432Z,46.18
2022-10-05T08:54:55.732Z,44.67
2022-10-05T08:57:25.596Z,43.87
2022-10-05T08:59:59.077Z,44.81
2022-10-05T09:03:03.289Z,41.83
2022-10-05T09:05:58.488Z,44.14
2022-10-05T09:08:35.634Z,44.97
2022-10-05T09:11:27.365Z,45.25
2022-10-05T09:14:39.744Z,44.34
2022-10-05T09:17:16.166Z,42.15
2022-10-05T09:20:10.341Z,42.32
2022-10-05T09:22:49.318Z,43.21
2022-10-05T09:25:23.773Z,42.75
2022-10-05T09:27:57.569Z,43.45
2022-10-05T09:30:45.627Z,42.59
2022-10-05T09:33:54.849Z,42.02
2022-10-05T09:36:38.909Z,40.64
2022-10-05T09:39:36.197Z,40.21
2022-10-05T09:42:26.090Z,38.12
2022-10-05T09:45:21.317Z,41.31
2022-10-05T09:48:42.511Z,41.49
2022-10-05T09:51:24.574Z,41.00
2022-10-05T09:54:21.133Z,41.69
2022-10-05T09:56:48.658Z,40.00
2022-10-05T09:59:53.527Z,37.97
2022-10-05T10:02:39.785Z,39.41
2022-10-05T10:05:37.375Z,38.47
2022-10-05T10:08:25.770Z,37.27
2022-10-05T10:11:04.827Z,37.22
2022-10-05T10:13:43.899Z,35.93
2022-10-05T10:16:22.911Z,36.43
2022-10-05T10:18:58.856Z,36.93
2022-10-05T10:21:41.796Z,36.85
2022-10-05T10:24:17.577Z,36.18
2022-10-05T10:26:55.574Z,36.36
2022-10-05T10:29:48.995Z,35.87
2022-10-05T10:32:53.331Z,36.25
2022-10-05T10:38:24.431Z,36.52
2022-10-05T10:40:51.230Z,34.06
2022-10-05T10:43:39.743Z,34.28
2022-10-05T10:46:15.592Z,34.87
2022-10-05T10:49:10.730Z,36.73
2022-10-05T10:52:02.025Z,36.39
2022-10-05T10:55:06.213Z,35.96
2022-10-05T10:57:55.942Z,35.66
2022-10-05T11:00:37.313Z,35.66
2022-10-05T11:03:32.292Z,36.62
2022-10-05T11:06:08.611Z,36.29
2022-10-05T11:09:01.429Z,33.44
2022-10-05T11:11:53.714Z,32.23
2022-10-05T11:14:39.220Z,33.32
2022-10-05T11:17:31.010Z,32.76
2022-10-05T11:20:19.771Z,32.91
2022-10-05T11:22:59.195Z,34.51
2022-10-05T11:25:35.061Z,33.91
2022-10-05T11:28:40.443Z,32.43
2022-10-05T11:31:25.561Z,31.63
2022-10-05T11:34:01.448Z,33.72
2022-10-05T11:36:58.947Z,33.03
2022-10-05T11:39:36.398Z,32.32
2022-10-05T11:42:28.815Z,33.07
2022-10-05T11:45:24.101Z,34.37
2022-10-05T11:48:06.045Z,34.54
2022-10-05T11:50:44.912Z,32.44
2022-10-05T11:53:27.288Z,33.79
2022-10-05T11:56:17.207Z,32.53
2022-10-05T11:58:56.054Z,32.99
2022-10-05T12:02:01.174Z,32.52
2022-10-05T12:04:36.675Z,31.64
2022-10-05T12:07:14.935Z,30.78
2022-10-05T12:09:58.115Z,28.73
2022-10-05T12:12:29.554Z,28.54
2022-10-05T12:15:08.769Z,30.20
2022-10-05T12:17:57.036Z,30.42
2022-10-05T12:20:48.579Z,30.73
2022-10-05T12:23:31.291Z,31.89
2022-10-05T12:26:12.031Z,30.35
2022-10-05T12:28:47.173Z,30.48
2022-10-05T12:31:48.105Z,30.98
2022-10-05T12:34:37.090Z,30.75
2022-10-05T12:37:28.593Z,29.03
2022-10-05T12:40:04.701Z,31.01
2022-10-05T12:42:42.001Z,31.68
2022-10-05T12:45:30.884Z,30.52
2022-10-05T12:48:12.680Z,30.41
2022-10-05T12:50:44.245Z,31.06
2022-10-05T12:53:22.886Z,28.83
2022-10-05T12:56:08.812Z,29.90
2022-10-05T12:58:53.885Z,29.29
2022-10-05T13:01:35.314Z,30.23
2022-10-05T13:04:25.495Z,29.12
2022-10-05T13:06:52.551Z,27.23
2022-10-05T13:09:58.047Z,29.13
2022-10-05T13:12:37.215Z,28.35
2022-10-05T13:15:24.925Z,28.24
2022-10-05T13:18:33.784Z,28.89
2022-10-05T13:21:16.850Z,29.29
2022-10-05T13:23:56.488Z,29.03
2022-10-05T13:26:34.954Z,28.53
2022-10-05T13:29:32.693Z,29.17
2022-10-05T13:32:23.268Z,29.76
2022-10-05T13:34:50.096Z,29.09
2022-10-05T13:37:34.754Z,29.12
2022-10-05T13:40:22.050Z,28.46
2022-10-05T13:43:14.575Z,28.58
2022-10-05T13:46:06.495Z,28.29
2022-10-05T13:48:49.991Z,28.53
2022-10-05T13:51:48.906Z,29.32
2022-10-05T13:54:36.381Z,28.70
2022-10-05T13:57:22.867Z,28.37
2022-10-05T13:59:57.348Z,28.65
2022-10-05T14:02:38.509Z,29.21
2022-10-05T14:05:18.211Z,29.08
2022-10-05T14:08:11.352Z,28.39
2022-10-05T14:10:39.373Z,30.22
2022-10-05T14:13:44.451Z,31.67
2022-10-05T14:16:14.140Z,32.44
2022-10-05T14:18:51.984Z,31.31
2022-10-05T14:21:21.972Z,32.19
2022-10-05T14:23:50.331Z,30.80
2022-10-05T14:26:30.934Z,31.41
2022-10-05T14:29:14.157Z,32.97
2022-10-05T14:32:02.002Z,32.91
2022-10-05T14:34:36.900Z,32.76
2022-10-05T14:37:20.714Z,32.18
2022-10-05T14:39:49.979Z,34.64
2022-10-05T14:42:20.093Z,33.08
2022-10-05T14:44:58.871Z,34.66
2022-10-05T14:47:28.156Z,34.80
2022-10-05T14:50:01.653Z,35.18
2022-10-05T14:52:30.796Z,33.99
2022-10-05T14:55:04.949Z,35.38
2022-10-05T14:57:41.753Z,35.89
2022-10-05T15:00:16.074Z,34.78
2022-10-05T15:03:11.616Z,35.09
2022-10-05T15:05:46.050Z,36.00
2022-10-05T15:08:35.172Z,36.13
2022-10-05T15:11:20.604Z,35.59
2022-10-05T15:13:48.208Z,37.57
2022-10-05T15:16:30.111Z,37.92
2022-10-05T15:19:13.580Z,37.99
2022-10-05T15:22:09.744Z,37.97
2022-10-05T15:24:45.230Z,38.24
2022-10-05T15:27:35.929Z,38.52
2022-10-05T15:30:09.133Z,39.75
2022-10-05T15:32:43.502Z,39.90
2022-10-05T15:35:34.808Z,41.31
2022-10-05T15:38:15.869Z,42.19
2022-10-05T15:40:51.849Z,41.64
2022-10-05T15:43:22.710Z,42.01
2022-10-05T15:46:04.371Z,43.43
2022-10-05T15:49:02.252Z,44.33
2022-10-05T15:51:46.952Z,45.31
2022-10-05T15:54:32.554Z,45.96
2022-10-05T15:57:08.532Z,46.82
2022-10-05T15:59:44.631Z,46.75
2022-10-05T16:02:44.417Z,47.84
2022-10-05T16:05:33.156Z,48.18
2022-10-05T16:07:59.901Z,49.21
2022-10-05T16:10:27.336Z,49.95
2022-10-05T16:13:12.336Z,50.58
2022-10-05T16:16:11.390Z,51.07
2022-10-05T16:19:05.656Z,51.65
2022-10-05T16:21:53.453Z,52.02
2022-10-05T16:25:03.476Z,53.31
2022-10-05T16:27:42.208Z,53.68
2022-10-05T16:30:16.669Z,54.02
2022-10-05T16:32:45.355Z,54.02
2022-10-05T16:35:43.094Z,54.65
2022-10-05T16:38:32.173Z,54.75
2022-10-05T16:41:21.015Z,54.84
2022-10-05T16:44:16.031Z,55.40
2022-10-05T16:46:49.804Z,55.68
2022-10-05T16:49:19.386Z,55.37
2022-10-05T16:51:57.252Z,55.88
2022-10-05T16:54:26.945Z,55.95
2022-10-05T16:57:18.695Z,55.69
2022-10-05T17:00:04.156Z,56.78
2022-10-05T17:02:41.051Z,56.94
2022-10-05T17:05:47.094Z,56.90
2022-10-05T17:08:41.662Z,57.58
2022-10-05T17:11:45.535Z,57.87
2022-10-05T17:14:46.619Z,57.56
2022-10-05T17:17:46.755Z,57.17
2022-10-05T17:20:38.998Z,57.56
2022-10-05T17:23:50.212Z,57.55
2022-10-05T17:27:10.898Z,56.95
2022-10-05T17:30:22.045Z,55.70
2022-10-05T17:33:20.318Z,55.96
2022-10-05T17:36:02.298Z,57.34
2022-10-05T17:38:32.313Z,56.74
2022-10-05T17:41:17.546Z,57.90
2022-10-05T17:44:12.153Z,57.35
2022-10-05T17:46:44.226Z,56.50
2022-10-05T17:49:40.154Z,57.73
2022-10-05T17:52:27.870Z,58.98
2022-10-05T17:54:56.952Z,58.87
2022-10-05T17:57:26.657Z,59.17
2022-10-05T17:59:53.314Z,59.53
2022-10-05T18:02:21.630Z,59.27
2022-10-05T18:05:03.765Z,59.06
2022-10-05T18:07:40.529Z,59.20
2022-10-05T18:10:10.177Z,59.06
2022-10-05T18:12:37.099Z,59.12
2022-10-05T18:15:06.639Z,60.50
2022-10-05T18:17:49.448Z,60.95
2022-10-05T18:20:25.498Z,60.71
2022-10-05T18:23:11.570Z,60.62
2022-10-05T18:25:53.590Z,61.64
2022-10-05T18:28:28.250Z,62.82
2022-10-05T18:31:23.651Z,62.74
2022-10-05T18:34:09.273Z,62.72
2022-10-05T18:36:57.969Z,63.41
2022-10-05T18:39:46.864Z,62.89
2022-10-05T18:42:44.516Z,62.27
2022-10-05T18:45:55.054Z,62.61
2022-10-05T18:48:40.034Z,63.51
2022-10-05T18:51:21.705Z,63.78
2022-10-05T18:54:24.971Z,64.13
2022-10-05T18:56:53.231Z,63.79
2022-10-05T18:59:54.852Z,63.75
2022-10-05T19:02:40.900Z,64.22
2022-10-05T19:05:46.934Z,64.09
2022-10-05T19:08:21.218Z,63.78
2022-10-05T19:10:57.579Z,65.87
2022-10-05T19:13:24.625Z,66.30
2022-10-05T19:16:20.349Z,65.72
2022-10-05T19:19:14.612Z,66.27
2022-10-05T19:21:47.668Z,66.58
2022-10-05T19:24:48.368Z,67.22
2022-10-05T19:27:39.652Z,66.23
2022-10-05T19:30:24.049Z,65.60
2022-10-05T19:33:09.560Z,64.82
2022-10-05T19:36:16.097Z,64.46
2022-10-05T19:38:43.410Z,64.27
2022-10-05T19:41:16.215Z,65.88
2022-10-05T19:44:05.753Z,66.58
2022-10-05T19:47:09.849Z,67.17
2022-10-05T19:49:51.313Z,66.58
2022-10-05T19:52:36.449Z,66.24
2022-10-05T19:55:14.916Z,65.93
2022-10-05T19:57:53.383Z,65.18
2022-10-05T20:00:23.070Z,65.30
2022-10-05T20:02:50.641Z,66.25
2022-10-05T20:05:18.489Z,67.15
2022-10-05T20:07:45.774Z,67.50
2022-10-05T20:10:29.860Z,66.75
2022-10-05T20:13:00.534Z,67.42
2022-10-05T20:15:33.390Z,67.60
2022-10-05T20:18:36.510Z,67.91
2022-10-05T20:21:03.410Z,68.18
2022-10-05T20:23:30.496Z,68.45
2022-10-05T20:25:57.474Z,68.36
2022-10-05T20:28:31.836Z,68.15
2022-10-05T20:30:59.747Z,68.63
2022-10-05T20:33:36.014Z,68.10
2022-10-05T20:36:05.131Z,68.06
2022-10-05T20:38:32.380Z,67.49
2022-10-05T20:41:00.594Z,67.49
2022-10-05T20:43:27.806Z,68.85
2022-10-05T20:45:54.810Z,68.54
2022-10-05T20:48:21.809Z,68.21
2022-10-05T20:50:48.874Z,68.20
2022-10-05T20:53:15.871Z,68.24
2022-10-05T20:55:42.855Z,68.56
2022-10-05T20:58:09.924Z,68.47
2022-10-05T21:00:36.968Z,69.08
2022-10-05T21:03:03.969Z,68.93
2022-10-05T21:05:31.115Z,70.43
2022-10-05T21:07:57.896Z,69.99
2022-10-05T21:10:24.771Z,70.52
2022-10-05T21:12:52.154Z,71.05
2022-10-05T21:15:19.012Z,70.66
2022-10-05T21:17:45.889Z,71.66
2022-10-05T21:20:12.978Z,70.90
2022-10-05T21:22:39.695Z,69.96
2022-10-05T21:25:06.985Z,69.72
2022-10-05T21:27:33.940Z,69.83
2022-10-05T21:30:00.914Z,70.74
2022-10-05T21:32:27.676Z,70.00
2022-10-05T21:34:54.692Z,70.74
2022-10-05T21:37:21.549Z,70.41
2022-10-05T21:39:48.691Z,71.05
2022-10-05T21:42:15.742Z,71.09
2022-10-05T21:44:42.575Z,70.74
2022-10-05T21:47:09.743Z,70.55
2022-10-05T21:49:36.853Z,70.51
2022-10-05T21:52:05.035Z,70.60
2022-10-05T21:54:33.192Z,70.34
2022-10-05T21:57:00.472Z,70.02
2022-10-05T21:59:31.454Z,70.19
2022-10-05T22:01:58.329Z,71.03
2022-10-05T22:04:26.132Z,70.47
2022-10-05T22:06:54.550Z,70.55
2022-10-05T22:09:21.390Z,69.89
2022-10-05T22:11:49.007Z,70.60
2022-10-05T22:14:16.350Z,70.87
2022-10-05T22:16:44.763Z,71.64
2022-10-05T22:19:16.651Z,71.03
2022-10-05T22:21:43.716Z,70.76
2022-10-05T22:24:10.534Z,70.91
2022-10-05T22:26:38.194Z,71.50
2022-10-05T22:29:05.171Z,70.95
2022-10-05T22:31:32.254Z,70.66
2022-10-05T22:33:59.410Z,70.81
2022-10-05T22:36:26.913Z,70.98
2022-10-05T22:38:53.738Z,71.91
2022-10-05T22:41:20.756Z,72.61
2022-10-05T22:43:48.231Z,74.05
2022-10-05T22:46:15.442Z,73.94
2022-10-05T22:48:42.456Z,72.89
2022-10-05T22:51:09.551Z,73.57
2022-10-05T22:53:36.353Z,74.80
2022-10-05T22:56:11.665Z,74.27
2022-10-05T22:58:39.577Z,73.15
2022-10-05T23:01:09.031Z,72.61
2022-10-05T23:03:36.272Z,72.17
2022-10-05T23:06:06.811Z,73.32
2022-10-05T23:08:35.673Z,73.65
2022-10-05T23:11:03.898Z,74.41
2022-10-05T23:13:31.094Z,73.29
2022-10-05T23:15:58.230Z,72.70
2022-10-05T23:18:25.824Z,72.39
2022-10-05T23:20:54.790Z,72.04
2022-10-05T23:23:22.286Z,71.78
2022-10-05T23:25:50.490Z,71.72
2022-10-05T23:28:17.616Z,71.91
2022-10-05T23:30:45.122Z,71.18
2022-10-05T23:33:12.071Z,72.25
2022-10-05T23:35:39.270Z,71.65
2022-10-05T23:38:06.191Z,72.68
2022-10-05T23:40:33.273Z,72.25
2022-10-05T23:43:00.426Z,72.05
2022-10-05T23:45:27.253Z,72.30
2022-10-05T23:47:54.260Z,73.16
2022-10-05T23:50:21.154Z,72.70
2022-10-05T23:52:48.047Z,72.08
2022-10-05T23:55:15.485Z,72.49
2022-10-05T23:57:42.567Z,73.75
