createdAt,value
2019-01-21T00:00:47.086Z,27.65
2019-01-21T00:03:16.088Z,28.40
2019-01-21T00:05:45.048Z,30.20
2019-01-21T00:08:13.996Z,27.80
2019-01-21T00:10:42.979Z,28.62
2019-01-21T00:13:12.764Z,28.20
2019-01-21T00:15:41.807Z,28.07
2019-01-21T00:18:10.831Z,29.25
2019-01-21T00:20:39.824Z,27.27
2019-01-21T00:23:08.604Z,30.72
2019-01-21T00:25:37.656Z,28.73
2019-01-21T00:28:06.740Z,27.90
2019-01-21T00:30:35.736Z,29.40
2019-01-21T00:33:05.062Z,27.02
2019-01-21T00:35:34.076Z,27.55
2019-01-21T00:38:03.354Z,26.62
2019-01-21T00:40:32.368Z,25.72
2019-01-21T00:43:01.344Z,26.17
2019-01-21T00:45:30.352Z,27.98
2019-01-21T00:47:59.344Z,27.50
2019-01-21T00:50:28.236Z,26.80
2019-01-21T00:52:57.120Z,26.75
2019-01-21T00:55:26.080Z,27.62
2019-01-21T00:57:54.921Z,27.80
2019-01-21T01:00:25.680Z,24.65
2019-01-21T01:02:54.740Z,25.92
2019-01-21T01:05:24.648Z,24.55
2019-01-21T01:07:53.896Z,27.50
2019-01-21T01:10:22.881Z,26.95
2019-01-21T01:12:51.788Z,26.57
2019-01-21T01:15:20.660Z,27.32
2019-01-21T01:17:49.468Z,27.25
2019-01-21T01:20:20.520Z,26.55
2019-01-21T01:22:50.064Z,27.93
2019-01-21T01:25:19.037Z,25.90
2019-01-21T01:27:48.205Z,25.92
2019-01-21T01:30:17.900Z,24.82
2019-01-21T01:32:46.875Z,26.15
2019-01-21T01:35:16.778Z,27.05
2019-01-21T01:37:46.128Z,26.80
2019-01-21T01:40:17.157Z,26.27
2019-01-21T01:42:46.206Z,25.35
2019-01-21T01:45:19.980Z,27.00
2019-01-21T01:47:51.376Z,26.17
2019-01-21T01:50:20.372Z,26.55
2019-01-21T01:52:49.648Z,25.97
2019-01-21T01:55:18.897Z,26.68
2019-01-21T01:57:47.884Z,26.37
2019-01-21T02:00:17.526Z,27.48
2019-01-21T02:02:46.372Z,25.70
2019-01-21T02:05:15.244Z,25.05
2019-01-21T02:07:44.286Z,26.20
2019-01-21T02:10:13.853Z,26.10
2019-01-21T02:12:42.816Z,24.57
2019-01-21T02:15:12.396Z,24.27
2019-01-21T02:17:41.672Z,24.92
2019-01-21T02:20:12.020Z,26.40
2019-01-21T02:22:43.849Z,26.02
2019-01-21T02:25:13.748Z,25.68
2019-01-21T02:28:06.542Z,26.77
2019-01-21T02:31:02.662Z,24.35
2019-01-21T02:34:10.884Z,25.82
2019-01-21T02:37:05.009Z,27.20
2019-01-21T02:39:58.579Z,27.40
2019-01-21T02:42:40.168Z,24.20
2019-01-21T02:45:29.149Z,25.25
2019-01-21T02:48:09.873Z,26.62
2019-01-21T02:51:21.987Z,26.68
2019-01-21T02:54:14.418Z,28.38
2019-01-21T02:57:11.404Z,25.82
2019-01-21T03:00:07.872Z,25.30
2019-01-21T03:03:12.674Z,23.90
2019-01-21T03:06:10.321Z,23.47
2019-01-21T03:09:10.113Z,25.37
2019-01-21T03:12:17.984Z,25.02
2019-01-21T03:15:28.270Z,26.45
2019-01-21T03:18:32.232Z,25.40
2019-01-21T03:21:29.450Z,24.32
2019-01-21T03:24:45.620Z,25.30
2019-01-21T03:27:44.276Z,25.23
2019-01-21T03:30:48.685Z,25.23
2019-01-21T03:34:05.438Z,23.52
2019-01-21T03:36:48.596Z,27.48
2019-01-21T03:39:58.609Z,25.95
2019-01-21T03:42:54.500Z,26.40
2019-01-21T03:45:55.176Z,26.17
2019-01-21T03:49:01.245Z,25.08
2019-01-21T03:52:07.378Z,25.27
2019-01-21T03:54:41.036Z,26.73
2019-01-21T03:57:35.802Z,25.70
2019-01-21T04:00:43.212Z,23.98
2019-01-21T04:03:55.037Z,24.40
2019-01-21T04:06:29.101Z,25.00
2019-01-21T04:09:46.944Z,24.57
2019-01-21T04:13:02.609Z,25.43
2019-01-21T04:16:09.729Z,25.23
2019-01-21T04:18:53.457Z,24.37
2019-01-21T04:21:50.916Z,24.50
2019-01-21T04:25:16.017Z,23.55
2019-01-21T04:28:03.624Z,22.37
2019-01-21T04:31:05.066Z,24.27
2019-01-21T04:34:03.787Z,23.27
2019-01-21T04:37:09.648Z,23.65
2019-01-21T04:40:14.182Z,22.90
2019-01-21T04:43:12.909Z,22.65
2019-01-21T04:46:25.084Z,23.92
2019-01-21T04:49:47.128Z,24.45
2019-01-21T04:52:49.734Z,22.87
2019-01-21T04:55:52.026Z,22.30
2019-01-21T04:58:40.943Z,22.52
2019-01-21T05:01:46.805Z,24.32
2019-01-21T05:04:53.737Z,24.23
2019-01-21T05:08:05.197Z,23.12
2019-01-21T05:11:03.719Z,23.92
2019-01-21T05:13:46.928Z,22.45
2019-01-21T05:16:59.226Z,23.10
2019-01-21T05:20:11.036Z,22.82
2019-01-21T05:23:28.060Z,22.65
2019-01-21T05:26:04.850Z,22.87
2019-01-21T05:29:16.800Z,22.65
2019-01-21T05:32:20.076Z,22.90
2019-01-21T05:35:54.551Z,24.20
2019-01-21T05:39:13.961Z,25.75
2019-01-21T05:42:19.895Z,23.60
2019-01-21T05:45:19.372Z,23.50
2019-01-21T05:48:20.492Z,24.45
2019-01-21T05:51:25.853Z,22.65
2019-01-21T05:54:37.720Z,24.55
2019-01-21T05:57:45.780Z,22.15
2019-01-21T06:00:41.987Z,23.85
2019-01-21T06:03:48.584Z,23.90
2019-01-21T06:06:44.090Z,22.55
2019-01-21T06:09:40.356Z,25.48
2019-01-21T06:12:21.749Z,21.82
2019-01-21T06:15:09.648Z,23.90
2019-01-21T06:18:10.983Z,22.45
2019-01-21T06:21:22.708Z,23.45
2019-01-21T06:24:02.350Z,22.00
2019-01-21T06:27:25.408Z,25.43
2019-01-21T06:30:09.663Z,23.98
2019-01-21T06:32:56.776Z,23.47
2019-01-21T06:36:06.320Z,24.25
2019-01-21T06:39:05.440Z,23.07
2019-01-21T06:42:21.673Z,22.65
2019-01-21T06:45:22.456Z,23.80
2019-01-21T06:48:21.537Z,25.27
2019-01-21T06:51:04.973Z,24.40
2019-01-21T06:54:04.188Z,25.65
2019-01-21T06:56:59.204Z,24.02
2019-01-21T07:00:05.532Z,23.50
2019-01-21T07:03:14.468Z,25.77
2019-01-21T07:06:15.840Z,26.00
2019-01-21T07:09:26.288Z,23.65
2019-01-21T07:12:32.260Z,23.75
2019-01-21T07:15:24.612Z,24.75
2019-01-21T07:18:28.611Z,25.15
2019-01-21T07:21:28.165Z,24.23
2019-01-21T07:24:21.052Z,24.20
2019-01-21T07:27:19.852Z,23.47
2019-01-21T07:30:02.464Z,22.05
2019-01-21T07:33:09.329Z,23.75
2019-01-21T07:36:16.508Z,22.35
2019-01-21T07:39:09.726Z,23.80
2019-01-21T07:42:14.340Z,22.10
2019-01-21T07:45:36.430Z,22.10
2019-01-21T07:48:41.419Z,22.00
2019-01-21T07:51:45.418Z,23.40
2019-01-21T07:54:58.716Z,22.77
2019-01-21T07:58:03.361Z,22.02
2019-01-21T08:01:03.944Z,23.57
2019-01-21T08:04:19.213Z,25.05
2019-01-21T08:07:29.143Z,23.83
2019-01-21T08:10:27.732Z,24.05
2019-01-21T08:13:20.983Z,25.68
2019-01-21T08:16:23.020Z,25.20
2019-01-21T08:19:26.348Z,23.45
2019-01-21T08:22:23.120Z,24.67
2019-01-21T08:25:21.444Z,23.55
2019-01-21T08:28:06.965Z,25.00
2019-01-21T08:31:14.864Z,25.27
2019-01-21T08:34:07.872Z,23.30
2019-01-21T08:37:34.127Z,24.72
2019-01-21T08:40:32.348Z,24.27
2019-01-21T08:43:25.575Z,24.25
2019-01-21T08:46:33.024Z,24.60
2019-01-21T08:49:37.904Z,23.20
2019-01-21T08:52:49.512Z,25.27
2019-01-21T08:55:42.535Z,22.77
2019-01-21T08:59:02.072Z,22.65
2019-01-21T09:02:03.934Z,23.27
2019-01-21T09:05:17.233Z,24.65
2019-01-21T09:08:26.365Z,23.73
2019-01-21T09:11:32.308Z,23.67
2019-01-21T09:14:39.895Z,24.60
2019-01-21T09:17:29.675Z,23.80
2019-01-21T09:20:43.310Z,23.95
2019-01-21T09:23:42.666Z,24.65
2019-01-21T09:26:50.636Z,24.23
2019-01-21T09:29:51.708Z,24.27
2019-01-21T09:32:41.760Z,23.80
2019-01-21T09:35:48.629Z,22.52
2019-01-21T09:38:53.280Z,22.65
2019-01-21T09:41:53.422Z,23.77
2019-01-21T09:44:44.028Z,23.73
2019-01-21T09:47:11.670Z,26.37
2019-01-21T09:49:43.719Z,23.70
2019-01-21T09:52:16.193Z,22.95
2019-01-21T09:54:45.245Z,29.82
2019-01-21T09:57:25.322Z,31.55
2019-01-21T09:59:59.728Z,28.38
2019-01-21T10:02:48.420Z,25.40
2019-01-21T10:05:18.511Z,23.15
2019-01-21T10:08:27.926Z,22.37
2019-01-21T10:11:27.258Z,24.32
2019-01-21T10:14:43.216Z,23.00
2019-01-21T10:17:33.540Z,22.98
2019-01-21T10:20:29.320Z,24.15
2019-01-21T10:23:34.413Z,22.95
2019-01-21T10:26:40.264Z,26.05
2019-01-21T10:29:30.160Z,22.42
2019-01-21T10:32:55.245Z,24.85
2019-01-21T10:36:01.660Z,24.15
2019-01-21T10:39:01.850Z,23.83
2019-01-21T10:41:44.890Z,21.35
2019-01-21T10:44:23.492Z,20.90
2019-01-21T10:47:41.884Z,24.55
2019-01-21T10:51:01.032Z,23.22
2019-01-21T10:53:59.657Z,24.15
2019-01-21T10:57:01.080Z,24.90
2019-01-21T11:00:21.736Z,24.07
2019-01-21T11:03:13.832Z,26.30
2019-01-21T11:06:28.899Z,24.00
2019-01-21T11:09:31.479Z,22.55
2019-01-21T11:12:30.663Z,22.95
2019-01-21T11:15:21.264Z,23.50
2019-01-21T11:18:30.168Z,24.02
2019-01-21T11:21:28.752Z,22.62
2019-01-21T11:24:37.716Z,23.22
2019-01-21T11:27:58.352Z,24.20
2019-01-21T11:30:48.488Z,23.30
2019-01-21T11:33:58.607Z,21.82
2019-01-21T11:37:26.587Z,23.05
2019-01-21T11:40:16.694Z,23.22
2019-01-21T11:43:12.110Z,22.42
2019-01-21T11:46:17.468Z,21.10
2019-01-21T11:49:11.452Z,21.95
2019-01-21T11:52:23.228Z,21.80
2019-01-21T11:55:30.713Z,22.58
2019-01-21T11:58:40.205Z,20.95
2019-01-21T12:01:59.432Z,20.48
2019-01-21T12:04:41.314Z,20.77
2019-01-21T12:07:33.244Z,19.87
2019-01-21T12:10:38.596Z,19.60
2019-01-21T12:13:30.753Z,19.40
2019-01-21T12:16:28.224Z,17.02
2019-01-21T12:19:28.439Z,18.27
2019-01-21T12:22:07.008Z,19.23
2019-01-21T12:25:26.122Z,18.05
2019-01-21T12:28:19.048Z,18.10
2019-01-21T12:31:41.367Z,19.35
2019-01-21T12:34:27.516Z,19.70
2019-01-21T12:37:01.996Z,18.40
2019-01-21T12:40:06.448Z,18.75
2019-01-21T12:43:05.967Z,19.10
2019-01-21T12:46:11.750Z,19.70
2019-01-21T12:49:11.840Z,18.33
2019-01-21T12:52:16.592Z,17.77
2019-01-21T12:55:02.632Z,20.37
2019-01-21T12:58:13.021Z,18.77
2019-01-21T13:01:21.760Z,19.12
2019-01-21T13:04:28.428Z,19.50
2019-01-21T13:07:23.624Z,17.42
2019-01-21T13:10:16.476Z,19.67
2019-01-21T13:13:19.163Z,18.75
2019-01-21T13:16:32.256Z,19.20
2019-01-21T13:19:37.688Z,20.23
2019-01-21T13:22:32.092Z,20.52
2019-01-21T13:25:43.713Z,18.95
2019-01-21T13:28:42.175Z,17.77
2019-01-21T13:31:48.335Z,18.37
2019-01-21T13:34:50.512Z,19.15
2019-01-21T13:38:18.858Z,17.07
2019-01-21T13:41:28.253Z,19.10
2019-01-21T13:44:35.116Z,16.03
2019-01-21T13:48:03.480Z,17.50
2019-01-21T13:51:21.288Z,15.83
2019-01-21T13:54:29.560Z,15.87
2019-01-21T13:57:24.928Z,16.70
2019-01-21T14:00:20.959Z,16.77
2019-01-21T14:03:33.884Z,18.70
2019-01-21T14:06:36.696Z,18.47
2019-01-21T14:09:42.660Z,18.53
2019-01-21T14:12:20.644Z,18.73
2019-01-21T14:15:19.576Z,18.40
2019-01-21T14:18:40.913Z,21.20
2019-01-21T14:21:20.088Z,19.23
2019-01-21T14:24:47.016Z,20.70
2019-01-21T14:27:39.365Z,20.57
2019-01-21T14:30:39.212Z,21.63
2019-01-21T14:33:25.940Z,19.60
2019-01-21T14:36:34.621Z,22.15
2019-01-21T14:39:45.852Z,21.80
2019-01-21T14:43:08.599Z,19.70
2019-01-21T14:46:27.001Z,21.23
2019-01-21T14:49:22.740Z,21.60
2019-01-21T14:52:44.016Z,21.10
2019-01-21T14:55:45.434Z,19.85
2019-01-21T14:59:07.529Z,22.62
2019-01-21T15:02:12.068Z,21.10
2019-01-21T15:05:21.450Z,22.82
2019-01-21T15:08:06.099Z,22.77
2019-01-21T15:10:49.915Z,21.55
2019-01-21T15:13:28.592Z,24.23
2019-01-21T15:16:19.632Z,21.65
2019-01-21T15:19:06.348Z,20.32
2019-01-21T15:22:12.632Z,22.05
2019-01-21T15:25:09.539Z,22.25
2019-01-21T15:28:07.494Z,21.65
2019-01-21T15:31:14.025Z,22.27
2019-01-21T15:34:20.219Z,21.37
2019-01-21T15:37:26.818Z,24.02
2019-01-21T15:40:45.421Z,22.77
2019-01-21T15:43:28.496Z,23.67
2019-01-21T15:46:47.749Z,23.80
2019-01-21T15:49:57.702Z,21.65
2019-01-21T15:52:46.468Z,23.70
2019-01-21T15:55:45.471Z,25.02
2019-01-21T15:58:35.367Z,22.67
2019-01-21T16:02:07.080Z,24.72
2019-01-21T16:05:12.004Z,43.10
2019-01-21T16:07:58.233Z,35.88
2019-01-21T16:10:55.375Z,30.55
2019-01-21T16:13:50.096Z,26.75
2019-01-21T16:16:51.305Z,24.92
2019-01-21T16:19:29.789Z,25.43
2019-01-21T16:22:33.084Z,23.83
2019-01-21T16:25:24.340Z,27.50
2019-01-21T16:28:17.888Z,24.67
2019-01-21T16:30:57.533Z,28.32
2019-01-21T16:34:02.809Z,28.62
2019-01-21T16:37:04.437Z,30.35
2019-01-21T16:40:26.597Z,31.57
2019-01-21T16:42:55.677Z,28.70
2019-01-21T16:45:24.612Z,29.70
2019-01-21T16:47:53.509Z,31.17
2019-01-21T16:50:22.516Z,30.85
2019-01-21T16:52:51.585Z,31.23
2019-01-21T16:55:20.593Z,31.12
2019-01-21T16:57:49.964Z,35.98
2019-01-21T17:00:19.012Z,36.80
2019-01-21T17:02:48.068Z,33.20
2019-01-21T17:05:17.932Z,34.78
2019-01-21T17:07:47.465Z,33.75
2019-01-21T17:10:16.429Z,34.98
2019-01-21T17:12:45.408Z,33.67
2019-01-21T17:15:15.831Z,42.30
2019-01-21T17:17:45.664Z,38.65
2019-01-21T17:20:19.709Z,37.15
2019-01-21T17:22:48.747Z,39.60
2019-01-21T17:25:18.257Z,33.08
2019-01-21T17:27:47.275Z,34.23
2019-01-21T17:30:16.525Z,32.25
2019-01-21T17:32:45.732Z,34.67
2019-01-21T17:35:14.795Z,33.25
2019-01-21T17:37:43.724Z,35.90
2019-01-21T17:40:14.627Z,35.70
2019-01-21T17:42:43.590Z,35.85
2019-01-21T17:45:15.568Z,37.15
2019-01-21T17:47:44.537Z,39.70
2019-01-21T17:50:14.647Z,35.25
2019-01-21T17:52:43.972Z,57.48
2019-01-21T17:55:13.516Z,66.30
2019-01-21T17:57:42.519Z,51.90
2019-01-21T18:00:16.279Z,49.25
2019-01-21T18:02:45.286Z,47.70
2019-01-21T18:05:16.443Z,42.78
2019-01-21T18:07:45.520Z,38.45
2019-01-21T18:10:15.653Z,40.05
2019-01-21T18:12:44.640Z,43.05
2019-01-21T18:15:14.412Z,39.67
2019-01-21T18:17:43.675Z,40.63
2019-01-21T18:20:16.369Z,42.27
2019-01-21T18:22:45.375Z,39.25
2019-01-21T18:25:14.636Z,39.33
2019-01-21T18:27:43.563Z,39.67
2019-01-21T18:30:18.451Z,37.45
2019-01-21T18:32:47.805Z,39.60
2019-01-21T18:35:16.832Z,38.95
2019-01-21T18:37:45.989Z,40.23
2019-01-21T18:40:17.130Z,39.48
2019-01-21T18:42:46.706Z,41.37
2019-01-21T18:45:19.613Z,41.02
2019-01-21T18:47:50.020Z,38.33
2019-01-21T18:50:19.248Z,34.03
2019-01-21T18:52:48.457Z,31.75
2019-01-21T18:55:17.351Z,34.40
2019-01-21T18:57:46.397Z,32.80
2019-01-21T19:00:18.546Z,35.35
2019-01-21T19:02:47.548Z,33.58
2019-01-21T19:05:16.642Z,34.98
2019-01-21T19:07:45.688Z,34.92
2019-01-21T19:10:15.045Z,35.00
2019-01-21T19:12:43.963Z,35.05
2019-01-21T19:15:21.649Z,35.28
2019-01-21T19:17:50.660Z,34.73
2019-01-21T19:20:20.024Z,32.55
2019-01-21T19:22:50.004Z,35.40
2019-01-21T19:25:18.933Z,30.35
2019-01-21T19:27:48.068Z,36.10
2019-01-21T19:30:19.776Z,32.42
2019-01-21T19:32:49.120Z,34.05
2019-01-21T19:35:20.796Z,35.08
2019-01-21T19:37:49.652Z,35.63
2019-01-21T19:40:20.471Z,37.58
2019-01-21T19:42:49.625Z,36.20
2019-01-21T19:45:18.920Z,34.25
2019-01-21T19:47:48.268Z,36.85
2019-01-21T19:50:18.948Z,38.28
2019-01-21T19:52:48.384Z,36.30
2019-01-21T19:55:53.240Z,38.10
2019-01-21T19:58:22.389Z,37.48
2019-01-21T20:00:51.363Z,43.90
2019-01-21T20:03:20.462Z,40.23
2019-01-21T20:05:49.376Z,40.17
2019-01-21T20:08:18.579Z,39.53
2019-01-21T20:10:47.436Z,42.75
2019-01-21T20:13:16.423Z,41.65
2019-01-21T20:15:45.447Z,33.78
2019-01-21T20:18:14.374Z,36.28
2019-01-21T20:20:43.368Z,35.03
2019-01-21T20:23:12.595Z,35.13
2019-01-21T20:25:41.592Z,33.48
2019-01-21T20:28:10.596Z,34.85
2019-01-21T20:30:39.869Z,35.30
2019-01-21T20:33:08.901Z,31.85
2019-01-21T20:35:37.845Z,32.10
2019-01-21T20:38:06.788Z,30.65
2019-01-21T20:40:36.490Z,31.73
2019-01-21T20:43:05.599Z,31.90
2019-01-21T20:45:34.653Z,32.75
2019-01-21T20:48:03.648Z,36.23
2019-01-21T20:50:33.319Z,33.33
2019-01-21T20:53:02.248Z,33.50
2019-01-21T20:55:31.404Z,33.38
2019-01-21T20:58:00.396Z,31.82
2019-01-21T21:00:30.472Z,32.55
2019-01-21T21:02:59.539Z,33.42
2019-01-21T21:05:28.516Z,37.53
2019-01-21T21:07:57.596Z,38.42
2019-01-21T21:10:26.593Z,36.33
2019-01-21T21:12:55.905Z,35.78
2019-01-21T21:15:27.810Z,31.65
2019-01-21T21:17:56.758Z,30.92
2019-01-21T21:20:25.682Z,31.90
2019-01-21T21:22:54.716Z,30.30
2019-01-21T21:25:24.491Z,28.70
2019-01-21T21:27:53.538Z,30.37
2019-01-21T21:30:25.336Z,30.10
2019-01-21T21:32:54.347Z,29.07
2019-01-21T21:35:23.872Z,29.60
2019-01-21T21:37:52.841Z,28.55
2019-01-21T21:40:21.962Z,28.57
2019-01-21T21:42:51.635Z,27.30
2019-01-21T21:45:20.927Z,29.90
2019-01-21T21:47:50.486Z,30.52
2019-01-21T21:50:24.814Z,29.72
2019-01-21T21:52:53.739Z,31.45
2019-01-21T21:55:23.136Z,32.85
2019-01-21T21:57:52.113Z,30.23
2019-01-21T22:00:23.152Z,27.32
2019-01-21T22:02:52.144Z,29.67
2019-01-21T22:05:21.426Z,30.80
2019-01-21T22:07:50.760Z,30.48
2019-01-21T22:10:21.690Z,33.05
2019-01-21T22:12:51.380Z,28.10
2019-01-21T22:15:21.776Z,28.47
2019-01-21T22:17:50.629Z,30.37
2019-01-21T22:20:21.787Z,29.07
2019-01-21T22:22:50.656Z,31.60
2019-01-21T22:25:19.920Z,30.65
2019-01-21T22:27:49.204Z,30.52
2019-01-21T22:30:26.223Z,28.67
2019-01-21T22:32:55.188Z,29.18
2019-01-21T22:35:24.096Z,30.08
2019-01-21T22:37:52.950Z,30.23
2019-01-21T22:40:23.045Z,29.42
2019-01-21T22:42:52.002Z,27.48
2019-01-21T22:45:22.038Z,29.35
2019-01-21T22:47:51.028Z,29.00
2019-01-21T22:50:20.844Z,28.57
2019-01-21T22:52:49.820Z,29.67
2019-01-21T22:55:18.868Z,27.60
2019-01-21T22:57:47.918Z,26.45
2019-01-21T23:00:30.917Z,28.15
2019-01-21T23:02:59.939Z,28.05
2019-01-21T23:05:28.952Z,28.92
2019-01-21T23:07:57.864Z,25.95
2019-01-21T23:10:26.747Z,25.80
2019-01-21T23:12:56.252Z,27.45
2019-01-21T23:15:25.452Z,27.00
2019-01-21T23:17:54.256Z,27.42
2019-01-21T23:20:23.244Z,27.82
2019-01-21T23:22:52.255Z,27.82
2019-01-21T23:25:21.905Z,26.12
2019-01-21T23:27:50.951Z,27.98
2019-01-21T23:30:20.692Z,27.98
2019-01-21T23:32:49.572Z,27.87
2019-01-21T23:35:18.552Z,27.42
2019-01-21T23:37:47.448Z,29.50
2019-01-21T23:40:16.600Z,28.70
2019-01-21T23:42:45.486Z,25.40
2019-01-21T23:45:14.804Z,28.00
2019-01-21T23:47:43.728Z,27.22
2019-01-21T23:50:13.178Z,26.65
2019-01-21T23:52:42.638Z,27.27
2019-01-21T23:55:12.164Z,26.62
2019-01-21T23:57:41.181Z,27.87
