createdAt,value
2022-10-29T00:04:11.428Z,9.70
2022-10-29T00:09:12.986Z,10.30
2022-10-29T00:14:15.873Z,9.93
2022-10-29T00:19:17.524Z,9.27
2022-10-29T00:24:19.074Z,9.65
2022-10-29T00:29:20.661Z,10.00
2022-10-29T00:34:22.236Z,9.88
2022-10-29T00:39:23.821Z,10.10
2022-10-29T00:44:39.023Z,10.00
2022-10-29T00:49:42.100Z,9.63
2022-10-29T00:54:46.320Z,10.40
2022-10-29T01:04:56.452Z,9.25
2022-10-29T01:09:58.165Z,9.82
2022-10-29T01:15:15.393Z,8.98
2022-10-29T01:21:02.018Z,8.90
2022-10-29T01:26:32.647Z,8.15
2022-10-29T01:31:38.293Z,8.52
2022-10-29T01:37:09.359Z,8.98
2022-10-29T01:42:39.953Z,8.88
2022-10-29T01:47:49.399Z,8.05
2022-10-29T01:52:53.009Z,8.00
2022-10-29T01:57:54.896Z,7.82
2022-10-29T02:03:20.557Z,6.72
2022-10-29T02:08:44.370Z,6.90
2022-10-29T02:14:07.654Z,6.70
2022-10-29T02:19:09.306Z,7.03
2022-10-29T02:24:11.195Z,6.72
2022-10-29T02:29:12.772Z,6.88
2022-10-29T02:34:14.448Z,6.63
2022-10-29T02:39:16.024Z,6.50
2022-10-29T02:44:17.595Z,6.70
2022-10-29T02:49:19.125Z,7.25
2022-10-29T02:54:20.723Z,6.20
2022-10-29T02:59:22.347Z,6.35
2022-10-29T03:04:23.911Z,5.78
2022-10-29T03:09:25.453Z,6.35
2022-10-29T03:14:27.023Z,6.22
2022-10-29T03:19:28.542Z,6.72
2022-10-29T03:24:30.098Z,6.40
2022-10-29T03:29:31.723Z,6.43
2022-10-29T03:34:33.258Z,6.20
2022-10-29T03:39:34.832Z,6.57
2022-10-29T03:44:36.373Z,5.60
2022-10-29T03:49:37.903Z,6.68
2022-10-29T03:54:39.487Z,6.43
2022-10-29T03:59:41.046Z,5.88
2022-10-29T04:04:42.591Z,6.47
2022-10-29T04:09:44.220Z,6.22
2022-10-29T04:14:45.943Z,6.47
2022-10-29T04:19:47.607Z,7.00
2022-10-29T04:27:01.714Z,6.93
2022-10-29T04:30:11.051Z,6.53
2022-10-29T04:35:12.682Z,6.15
2022-10-29T04:40:14.811Z,6.63
2022-10-29T04:45:18.661Z,6.43
2022-10-29T04:50:20.211Z,6.53
2022-10-29T04:55:21.752Z,6.80
2022-10-29T05:00:23.913Z,7.25
2022-10-29T05:05:25.805Z,7.25
2022-10-29T05:10:29.751Z,6.93
2022-10-29T05:15:31.393Z,6.93
2022-10-29T05:20:33.386Z,6.90
2022-10-29T05:25:38.150Z,7.55
2022-10-29T05:30:40.613Z,6.22
2022-10-29T05:35:42.491Z,5.88
2022-10-29T05:40:45.232Z,6.45
2022-10-29T05:45:47.302Z,5.95
2022-10-29T05:50:50.174Z,6.78
2022-10-29T05:55:51.771Z,6.60
2022-10-29T06:00:53.502Z,6.25
2022-10-29T06:05:55.172Z,7.25
2022-10-29T06:10:56.713Z,8.02
2022-10-29T06:15:59.913Z,8.85
2022-10-29T06:21:01.643Z,9.25
2022-10-29T06:26:03.521Z,9.38
2022-10-29T06:31:05.307Z,9.05
2022-10-29T06:36:07.153Z,8.80
2022-10-29T06:41:09.723Z,9.18
2022-10-29T06:46:11.266Z,8.75
2022-10-29T06:51:13.004Z,9.45
2022-10-29T06:56:14.819Z,8.48
2022-10-29T07:01:16.394Z,8.27
2022-10-29T07:06:17.957Z,8.50
2022-10-29T07:11:19.560Z,8.07
2022-10-29T07:16:21.105Z,8.45
2022-10-29T07:21:22.732Z,8.38
2022-10-29T07:26:24.386Z,8.30
2022-10-29T07:31:26.054Z,7.80
2022-10-29T07:36:30.998Z,7.05
2022-10-29T07:41:32.638Z,7.30
2022-10-29T07:46:34.265Z,7.07
2022-10-29T07:51:38.526Z,7.00
2022-10-29T07:56:42.430Z,6.95
2022-10-29T08:01:46.985Z,6.05
2022-10-29T08:06:48.837Z,7.10
2022-10-29T08:11:50.444Z,8.02
2022-10-29T08:16:55.222Z,7.25
2022-10-29T08:21:56.992Z,7.05
2022-10-29T08:26:59.744Z,6.88
2022-10-29T08:32:01.605Z,7.20
2022-10-29T08:37:03.183Z,7.03
2022-10-29T08:42:26.714Z,7.97
2022-10-29T08:47:35.026Z,8.13
2022-10-29T08:52:53.031Z,7.72
2022-10-29T08:58:11.077Z,8.70
2022-10-29T09:03:13.189Z,8.70
2022-10-29T09:08:42.199Z,9.55
2022-10-29T09:13:59.468Z,9.45
2022-10-29T09:19:20.771Z,9.20
2022-10-29T09:24:49.248Z,10.23
2022-10-29T09:29:59.845Z,9.88
2022-10-29T09:35:14.648Z,9.45
2022-10-29T09:40:18.336Z,10.10
2022-10-29T09:45:24.235Z,9.30
2022-10-29T09:50:43.529Z,10.68
2022-10-29T09:55:53.519Z,10.68
2022-10-29T10:00:57.233Z,11.25
2022-10-29T10:06:03.493Z,10.40
2022-10-29T10:11:08.147Z,11.07
2022-10-29T10:16:09.812Z,11.10
2022-10-29T10:21:24.250Z,11.60
2022-10-29T10:26:33.384Z,11.82
2022-10-29T10:31:34.953Z,12.27
2022-10-29T10:36:40.592Z,11.63
2022-10-29T10:41:42.767Z,12.85
2022-10-29T10:46:44.770Z,12.93
2022-10-29T10:51:49.552Z,13.48
2022-10-29T10:57:12.322Z,13.77
2022-10-29T11:02:33.551Z,13.48
2022-10-29T11:07:39.622Z,14.13
2022-10-29T11:12:46.519Z,14.00
2022-10-29T11:18:03.754Z,14.07
2022-10-29T11:23:24.147Z,14.05
2022-10-29T11:28:39.524Z,13.73
2022-10-29T11:33:56.620Z,14.77
2022-10-29T11:39:10.856Z,15.10
2022-10-29T11:44:14.601Z,15.10
2022-10-29T11:49:23.383Z,14.98
2022-10-29T11:54:37.619Z,14.63
2022-10-29T12:00:02.407Z,14.85
2022-10-29T12:05:40.211Z,13.98
2022-10-29T12:10:50.555Z,14.73
2022-10-29T12:16:12.558Z,15.70
2022-10-29T12:21:38.761Z,15.20
2022-10-29T12:26:57.905Z,15.90
2022-10-29T12:32:08.965Z,15.48
2022-10-29T12:37:10.491Z,15.45
2022-10-29T12:42:17.766Z,14.75
2022-10-29T12:48:20.841Z,14.18
2022-10-29T12:53:35.758Z,15.35
2022-10-29T12:58:57.251Z,14.60
2022-10-29T13:04:02.234Z,13.68
2022-10-29T13:09:25.108Z,14.07
2022-10-29T13:14:32.201Z,13.43
2022-10-29T13:19:44.721Z,14.30
2022-10-29T13:25:24.607Z,14.00
2022-10-29T13:30:29.079Z,13.38
2022-10-29T13:35:30.581Z,13.18
2022-10-29T13:40:32.135Z,13.75
2022-10-29T13:45:36.830Z,13.20
2022-10-29T13:50:40.091Z,13.65
2022-10-29T13:55:44.816Z,12.75
2022-10-29T14:00:47.677Z,12.88
2022-10-29T14:06:00.704Z,13.25
2022-10-29T14:11:11.858Z,13.45
2022-10-29T14:16:20.543Z,13.15
2022-10-29T14:21:23.484Z,13.38
2022-10-29T14:26:26.320Z,12.55
2022-10-29T14:31:28.233Z,12.90
2022-10-29T14:36:41.096Z,13.05
2022-10-29T14:41:43.956Z,12.50
2022-10-29T14:46:58.050Z,12.50
2022-10-29T14:52:15.167Z,12.95
2022-10-29T14:57:21.315Z,12.60
2022-10-29T15:02:37.641Z,12.55
2022-10-29T15:07:40.535Z,12.93
2022-10-29T15:12:42.122Z,13.63
2022-10-29T15:17:59.016Z,15.43
2022-10-29T15:23:01.672Z,14.10
2022-10-29T15:28:04.148Z,13.85
2022-10-29T15:33:14.085Z,12.73
2022-10-29T15:38:52.104Z,11.27
2022-10-29T15:43:57.242Z,11.38
2022-10-29T15:48:58.816Z,10.82
2022-10-29T15:54:02.770Z,29.42
2022-10-29T15:59:04.398Z,13.88
2022-10-29T16:04:06.029Z,12.82
2022-10-29T16:09:19.645Z,11.52
2022-10-29T16:14:21.226Z,11.50
2022-10-29T16:19:22.795Z,12.23
2022-10-29T16:24:24.449Z,14.63
2022-10-29T16:29:26.017Z,13.80
2022-10-29T16:34:27.657Z,12.98
2022-10-29T16:39:29.296Z,16.38
2022-10-29T16:44:30.900Z,15.80
2022-10-29T16:49:32.530Z,19.13
2022-10-29T16:54:34.169Z,16.67
2022-10-29T16:59:35.860Z,16.95
2022-10-29T17:04:37.684Z,15.50
2022-10-29T17:09:40.139Z,16.70
2022-10-29T17:14:41.787Z,15.55
2022-10-29T17:19:43.362Z,15.95
2022-10-29T17:24:45.606Z,16.23
2022-10-29T17:29:47.153Z,16.67
2022-10-29T17:34:48.848Z,18.33
2022-10-29T17:39:50.486Z,28.77
2022-10-29T17:44:52.017Z,25.90
2022-10-29T17:49:53.623Z,17.50
2022-10-29T17:54:55.276Z,23.15
2022-10-29T17:59:56.824Z,23.42
2022-10-29T18:04:58.713Z,31.60
2022-10-29T18:10:00.331Z,27.15
2022-10-29T18:15:01.991Z,33.40
2022-10-29T18:20:04.395Z,31.67
2022-10-29T18:25:06.444Z,33.25
2022-10-29T18:30:08.820Z,32.80
2022-10-29T18:35:10.381Z,31.10
2022-10-29T18:40:13.070Z,28.38
2022-10-29T18:45:14.692Z,26.27
2022-10-29T18:50:16.354Z,29.08
2022-10-29T18:55:17.953Z,31.75
2022-10-29T19:00:19.521Z,28.27
2022-10-29T19:05:21.084Z,28.52
2022-10-29T19:10:22.675Z,28.58
2022-10-29T19:15:24.252Z,27.45
2022-10-29T19:20:26.389Z,26.98
2022-10-29T19:25:28.732Z,30.27
2022-10-29T19:30:30.300Z,27.45
2022-10-29T19:35:31.870Z,27.50
2022-10-29T19:40:33.469Z,26.70
2022-10-29T19:45:38.395Z,29.90
2022-10-29T19:50:40.109Z,28.45
2022-10-29T19:55:41.958Z,27.25
2022-10-29T20:00:43.703Z,28.65
2022-10-29T20:05:46.473Z,30.60
2022-10-29T20:10:55.820Z,30.27
2022-10-29T20:15:57.736Z,32.67
2022-10-29T20:20:59.338Z,34.65
2022-10-29T20:26:01.244Z,34.42
2022-10-29T20:31:18.142Z,31.90
2022-10-29T20:36:20.169Z,33.75
2022-10-29T20:41:22.327Z,37.67
2022-10-29T20:46:25.241Z,32.65
2022-10-29T20:51:27.358Z,33.50
2022-10-29T20:56:29.067Z,30.77
2022-10-29T21:01:32.327Z,27.38
2022-10-29T21:06:34.003Z,32.63
2022-10-29T21:11:35.581Z,31.25
2022-10-29T21:16:37.169Z,30.70
2022-10-29T21:21:40.054Z,30.13
2022-10-29T21:26:41.592Z,26.75
2022-10-29T21:31:43.138Z,26.10
2022-10-29T21:36:44.702Z,23.83
2022-10-29T21:41:46.278Z,23.65
2022-10-29T21:46:47.849Z,24.48
2022-10-29T21:51:49.992Z,22.00
2022-10-29T21:56:51.636Z,20.63
2022-10-29T22:01:53.261Z,21.60
2022-10-29T22:06:55.971Z,19.65
2022-10-29T22:11:57.569Z,18.48
2022-10-29T22:16:59.198Z,18.15
2022-10-29T22:22:00.736Z,19.27
2022-10-29T22:27:02.343Z,17.60
2022-10-29T22:32:05.645Z,15.95
2022-10-29T22:37:07.217Z,16.48
2022-10-29T22:42:08.812Z,16.00
2022-10-29T22:47:10.417Z,15.65
2022-10-29T22:52:12.023Z,14.57
2022-10-29T22:57:13.658Z,13.73
2022-10-29T23:02:15.328Z,14.27
2022-10-29T23:07:16.990Z,13.70
2022-10-29T23:12:18.601Z,13.43
2022-10-29T23:17:20.179Z,13.68
2022-10-29T23:22:24.780Z,13.93
2022-10-29T23:27:29.141Z,13.07
2022-10-29T23:32:30.691Z,15.48
2022-10-29T23:37:32.288Z,14.50
2022-10-29T23:42:33.945Z,14.30
2022-10-29T23:47:35.530Z,13.68
2022-10-29T23:52:37.066Z,13.55
2022-10-29T23:57:38.654Z,12.80
