createdAt,value
2018-10-15T00:00:51.796Z,0.00
2018-10-15T00:01:51.800Z,0.00
2018-10-15T00:02:51.802Z,0.00
2018-10-15T00:03:51.802Z,0.00
2018-10-15T00:04:51.804Z,0.00
2018-10-15T00:05:51.805Z,0.00
2018-10-15T00:06:51.812Z,0.00
2018-10-15T00:07:51.809Z,0.00
2018-10-15T00:08:51.811Z,0.00
2018-10-15T00:09:51.812Z,0.00
2018-10-15T00:10:51.813Z,0.00
2018-10-15T00:11:51.817Z,0.00
2018-10-15T00:12:51.818Z,0.00
2018-10-15T00:13:51.819Z,0.00
2018-10-15T00:14:51.821Z,0.00
2018-10-15T00:15:51.821Z,0.00
2018-10-15T00:16:51.823Z,0.00
2018-10-15T00:17:51.825Z,0.00
2018-10-15T00:18:51.828Z,0.00
2018-10-15T00:19:51.837Z,0.00
2018-10-15T00:20:51.828Z,0.00
2018-10-15T00:21:51.831Z,0.00
2018-10-15T00:22:51.831Z,0.00
2018-10-15T00:23:51.844Z,0.00
2018-10-15T00:24:51.833Z,0.00
2018-10-15T00:25:51.846Z,0.00
2018-10-15T00:26:51.838Z,0.00
2018-10-15T00:27:51.839Z,0.00
2018-10-15T00:28:51.844Z,0.00
2018-10-15T00:29:51.844Z,0.00
2018-10-15T00:30:51.845Z,0.00
2018-10-15T00:31:51.845Z,0.00
2018-10-15T00:32:51.848Z,0.00
2018-10-15T00:33:51.848Z,0.00
2018-10-15T00:34:51.852Z,0.00
2018-10-15T00:35:51.852Z,0.00
2018-10-15T00:36:51.854Z,0.00
2018-10-15T00:37:51.860Z,0.00
2018-10-15T00:38:51.857Z,0.00
2018-10-15T00:39:51.855Z,0.00
2018-10-15T00:40:51.860Z,0.00
2018-10-15T00:41:51.860Z,0.00
2018-10-15T00:42:51.866Z,0.00
2018-10-15T00:43:51.863Z,0.00
2018-10-15T00:44:51.861Z,0.00
2018-10-15T00:45:51.867Z,0.00
2018-10-15T00:46:51.878Z,0.00
2018-10-15T00:47:51.869Z,0.00
2018-10-15T00:48:51.869Z,0.00
2018-10-15T00:49:51.877Z,0.00
2018-10-15T00:50:51.878Z,0.00
2018-10-15T00:51:51.889Z,0.00
2018-10-15T00:52:51.878Z,0.00
2018-10-15T00:53:51.885Z,0.00
2018-10-15T00:54:51.891Z,0.00
2018-10-15T00:55:51.877Z,0.00
2018-10-15T00:56:51.877Z,0.00
2018-10-15T00:57:51.887Z,0.00
2018-10-15T00:58:51.909Z,0.00
2018-10-15T00:59:51.903Z,0.00
2018-10-15T01:00:51.881Z,0.00
2018-10-15T01:01:51.911Z,0.00
2018-10-15T01:02:51.889Z,0.00
2018-10-15T01:03:51.916Z,0.00
2018-10-15T01:04:51.889Z,0.00
2018-10-15T01:05:51.892Z,0.00
2018-10-15T01:06:51.894Z,0.00
2018-10-15T01:07:51.894Z,0.00
2018-10-15T01:08:51.896Z,0.00
2018-10-15T01:09:51.894Z,0.00
2018-10-15T01:10:51.896Z,0.00
2018-10-15T01:11:51.896Z,0.00
2018-10-15T01:12:51.903Z,0.00
2018-10-15T01:13:51.900Z,0.00
2018-10-15T01:14:51.902Z,0.00
2018-10-15T01:15:51.905Z,0.00
2018-10-15T01:16:51.904Z,0.00
2018-10-15T01:17:51.903Z,0.00
2018-10-15T01:18:51.907Z,0.00
2018-10-15T01:19:51.907Z,0.00
2018-10-15T01:20:51.904Z,0.00
2018-10-15T01:21:51.908Z,0.00
2018-10-15T01:22:51.910Z,0.00
2018-10-15T01:23:51.910Z,0.00
2018-10-15T01:24:51.912Z,0.00
2018-10-15T01:25:51.912Z,0.00
2018-10-15T01:26:51.917Z,0.00
2018-10-15T01:27:51.913Z,0.00
2018-10-15T01:28:51.913Z,0.00
2018-10-15T01:29:51.915Z,0.00
2018-10-15T01:30:51.917Z,0.00
2018-10-15T01:31:51.918Z,0.00
2018-10-15T01:32:51.917Z,0.00
2018-10-15T01:33:51.922Z,0.00
2018-10-15T01:34:51.920Z,0.00
2018-10-15T01:35:51.921Z,0.00
2018-10-15T01:36:51.920Z,0.00
2018-10-15T01:37:51.923Z,0.00
2018-10-15T01:38:51.922Z,0.00
2018-10-15T01:39:51.924Z,0.00
2018-10-15T01:40:51.927Z,0.00
2018-10-15T01:41:51.926Z,0.00
2018-10-15T01:42:51.929Z,0.00
2018-10-15T01:43:51.939Z,0.00
2018-10-15T01:44:51.932Z,0.00
2018-10-15T01:45:51.933Z,0.00
2018-10-15T01:46:51.932Z,0.00
2018-10-15T01:47:51.933Z,0.00
2018-10-15T01:48:51.931Z,0.00
2018-10-15T01:49:51.944Z,0.00
2018-10-15T01:50:51.935Z,0.00
2018-10-15T01:51:51.950Z,0.00
2018-10-15T01:52:51.950Z,0.00
2018-10-15T01:53:51.939Z,0.00
2018-10-15T01:54:51.938Z,0.00
2018-10-15T01:55:51.941Z,0.00
2018-10-15T01:56:51.940Z,0.00
2018-10-15T01:57:51.942Z,0.00
2018-10-15T01:58:51.972Z,0.00
2018-10-15T01:59:51.942Z,0.00
2018-10-15T02:00:51.955Z,0.00
2018-10-15T02:01:51.947Z,0.00
2018-10-15T02:02:51.946Z,0.00
2018-10-15T02:03:51.946Z,0.00
2018-10-15T02:04:51.960Z,0.00
2018-10-15T02:05:51.950Z,0.00
2018-10-15T02:06:51.950Z,0.00
2018-10-15T02:07:51.950Z,0.00
2018-10-15T02:08:51.950Z,0.00
2018-10-15T02:09:51.953Z,0.00
2018-10-15T02:10:51.953Z,0.00
2018-10-15T02:11:51.954Z,0.00
2018-10-15T02:12:51.956Z,0.00
2018-10-15T02:13:51.956Z,0.00
2018-10-15T02:14:51.959Z,0.00
2018-10-15T02:15:51.963Z,0.00
2018-10-15T02:16:51.958Z,0.00
2018-10-15T02:17:51.959Z,0.00
2018-10-15T02:18:51.961Z,0.00
2018-10-15T02:19:51.958Z,0.00
2018-10-15T02:20:51.959Z,0.00
2018-10-15T02:21:51.968Z,0.00
2018-10-15T02:22:51.975Z,0.00
2018-10-15T02:23:51.960Z,0.00
2018-10-15T02:24:51.967Z,0.00
2018-10-15T02:25:51.969Z,0.00
2018-10-15T02:26:51.971Z,0.00
2018-10-15T02:27:51.971Z,0.00
2018-10-15T02:28:51.973Z,0.00
2018-10-15T02:29:51.968Z,0.00
2018-10-15T02:30:51.973Z,0.00
2018-10-15T02:31:51.970Z,0.00
2018-10-15T02:32:51.974Z,0.00
2018-10-15T02:33:51.987Z,0.00
2018-10-15T02:34:51.972Z,0.00
2018-10-15T02:35:51.973Z,0.00
2018-10-15T02:36:51.976Z,0.00
2018-10-15T02:37:51.975Z,0.00
2018-10-15T02:38:51.977Z,0.00
2018-10-15T02:39:51.972Z,0.00
2018-10-15T02:40:51.976Z,0.00
2018-10-15T02:41:51.987Z,0.00
2018-10-15T02:42:51.986Z,0.00
2018-10-15T02:43:51.978Z,0.00
2018-10-15T02:44:52.008Z,0.00
2018-10-15T02:45:51.979Z,0.00
2018-10-15T02:46:51.981Z,0.00
2018-10-15T02:47:51.981Z,0.00
2018-10-15T02:48:51.981Z,0.00
2018-10-15T02:49:52.007Z,0.00
2018-10-15T02:50:51.984Z,0.00
2018-10-15T02:51:51.984Z,0.00
2018-10-15T02:52:51.992Z,0.00
2018-10-15T02:53:51.984Z,0.00
2018-10-15T02:54:51.980Z,0.00
2018-10-15T02:55:51.984Z,0.00
2018-10-15T02:56:51.984Z,0.00
2018-10-15T02:57:51.985Z,0.00
2018-10-15T02:58:51.990Z,0.00
2018-10-15T02:59:51.985Z,0.00
2018-10-15T03:00:51.996Z,0.00
2018-10-15T03:01:51.985Z,0.00
2018-10-15T03:02:51.992Z,0.00
2018-10-15T03:03:51.987Z,0.00
2018-10-15T03:04:51.991Z,0.00
2018-10-15T03:05:51.996Z,0.00
2018-10-15T03:06:51.988Z,0.00
2018-10-15T03:07:51.989Z,0.00
2018-10-15T03:08:51.990Z,0.00
2018-10-15T03:09:52.002Z,0.00
2018-10-15T03:10:51.994Z,0.00
2018-10-15T03:11:51.991Z,0.00
2018-10-15T03:12:51.988Z,0.00
2018-10-15T03:13:51.989Z,0.00
2018-10-15T03:14:52.006Z,0.00
2018-10-15T03:15:51.996Z,0.00
2018-10-15T03:16:51.990Z,0.00
2018-10-15T03:17:51.991Z,0.00
2018-10-15T03:18:51.991Z,0.00
2018-10-15T03:19:52.016Z,0.00
2018-10-15T03:20:51.990Z,0.00
2018-10-15T03:21:51.989Z,0.00
2018-10-15T03:22:51.989Z,0.00
2018-10-15T03:23:51.998Z,0.00
2018-10-15T03:24:51.987Z,0.00
2018-10-15T03:25:52.013Z,0.00
2018-10-15T03:26:52.010Z,0.00
2018-10-15T03:27:51.993Z,0.00
2018-10-15T03:28:52.016Z,0.00
2018-10-15T03:29:51.990Z,0.00
2018-10-15T03:30:51.989Z,0.00
2018-10-15T03:31:51.997Z,0.00
2018-10-15T03:32:51.988Z,0.00
2018-10-15T03:33:51.987Z,0.00
2018-10-15T03:34:51.991Z,0.00
2018-10-15T03:35:51.987Z,0.00
2018-10-15T03:36:51.990Z,0.00
2018-10-15T03:37:51.996Z,0.00
2018-10-15T03:38:51.988Z,0.00
2018-10-15T03:39:51.985Z,0.00
2018-10-15T03:40:51.989Z,0.00
2018-10-15T03:41:51.993Z,0.00
2018-10-15T03:42:51.988Z,0.00
2018-10-15T03:43:51.980Z,0.00
2018-10-15T03:44:51.984Z,0.00
2018-10-15T03:45:51.985Z,0.00
2018-10-15T03:46:51.987Z,0.00
2018-10-15T03:47:51.982Z,0.00
2018-10-15T03:48:51.983Z,0.00
2018-10-15T03:49:51.982Z,0.00
2018-10-15T03:50:51.990Z,0.00
2018-10-15T03:51:51.981Z,0.00
2018-10-15T03:52:51.980Z,0.00
2018-10-15T03:53:51.978Z,0.00
2018-10-15T03:54:51.979Z,0.00
2018-10-15T03:55:51.979Z,0.00
2018-10-15T03:56:51.983Z,0.00
2018-10-15T03:57:51.979Z,0.00
2018-10-15T03:58:51.977Z,0.00
2018-10-15T03:59:51.976Z,0.00
2018-10-15T04:00:51.975Z,0.00
2018-10-15T04:01:51.976Z,0.00
2018-10-15T04:02:51.972Z,0.00
2018-10-15T04:03:52.001Z,0.00
2018-10-15T04:04:51.975Z,0.00
2018-10-15T04:05:51.971Z,0.00
2018-10-15T04:06:51.973Z,0.00
2018-10-15T04:07:51.970Z,0.00
2018-10-15T04:08:51.968Z,0.00
2018-10-15T04:09:51.974Z,0.00
2018-10-15T04:10:51.971Z,0.00
2018-10-15T04:11:51.968Z,0.00
2018-10-15T04:12:51.965Z,0.00
2018-10-15T04:13:51.967Z,0.00
2018-10-15T04:14:51.968Z,0.00
2018-10-15T04:15:51.962Z,0.00
2018-10-15T04:16:51.963Z,0.00
2018-10-15T04:17:51.963Z,0.00
2018-10-15T04:18:51.965Z,0.00
2018-10-15T04:19:51.966Z,0.00
2018-10-15T04:20:51.958Z,0.00
2018-10-15T04:21:51.958Z,0.00
2018-10-15T04:22:51.958Z,0.00
2018-10-15T04:23:51.955Z,0.00
2018-10-15T04:24:51.957Z,0.00
2018-10-15T04:25:51.955Z,0.00
2018-10-15T04:26:51.955Z,0.00
2018-10-15T04:27:51.952Z,0.00
2018-10-15T04:28:52.697Z,0.00
2018-10-15T04:29:51.953Z,0.00
2018-10-15T04:30:51.960Z,0.00
2018-10-15T04:31:51.947Z,0.00
2018-10-15T04:32:51.946Z,0.00
2018-10-15T04:33:51.949Z,0.00
2018-10-15T04:34:51.959Z,0.00
2018-10-15T04:35:51.942Z,0.00
2018-10-15T04:36:51.945Z,0.00
2018-10-15T04:37:52.032Z,0.00
2018-10-15T04:38:51.955Z,0.00
2018-10-15T04:39:51.944Z,0.00
2018-10-15T04:40:51.939Z,0.00
2018-10-15T04:41:51.939Z,0.00
2018-10-15T04:42:51.937Z,0.00
2018-10-15T04:43:51.934Z,0.00
2018-10-15T04:44:51.934Z,0.00
2018-10-15T04:45:51.930Z,0.00
2018-10-15T04:46:51.933Z,0.00
2018-10-15T04:47:51.934Z,0.00
2018-10-15T04:48:52.045Z,0.00
2018-10-15T04:49:51.937Z,0.00
2018-10-15T04:50:51.931Z,0.00
2018-10-15T04:51:51.925Z,0.00
2018-10-15T04:52:51.929Z,0.00
2018-10-15T04:53:51.931Z,0.00
2018-10-15T04:54:51.926Z,0.00
2018-10-15T04:55:51.923Z,0.00
2018-10-15T04:56:51.922Z,0.00
2018-10-15T04:57:51.919Z,0.00
2018-10-15T04:58:51.920Z,0.00
2018-10-15T04:59:51.918Z,0.00
2018-10-15T05:00:51.938Z,0.00
2018-10-15T05:01:51.980Z,0.00
2018-10-15T05:02:51.917Z,0.00
2018-10-15T05:03:51.912Z,0.00
2018-10-15T05:04:51.912Z,0.00
2018-10-15T05:05:51.911Z,0.00
2018-10-15T05:06:53.747Z,0.00
2018-10-15T05:07:51.911Z,0.00
2018-10-15T05:08:51.920Z,0.00
2018-10-15T05:09:51.908Z,0.00
2018-10-15T05:10:51.904Z,0.00
2018-10-15T05:11:53.748Z,0.00
2018-10-15T05:12:51.905Z,4.00
2018-10-15T05:13:51.904Z,0.00
2018-10-15T05:14:51.903Z,0.00
2018-10-15T05:15:51.895Z,4.00
2018-10-15T05:16:51.900Z,0.00
2018-10-15T05:17:51.892Z,4.00
2018-10-15T05:18:51.896Z,4.00
2018-10-15T05:19:51.892Z,8.00
2018-10-15T05:20:51.917Z,8.00
2018-10-15T05:21:51.889Z,8.00
2018-10-15T05:22:51.887Z,8.00
2018-10-15T05:23:51.886Z,12.00
2018-10-15T05:24:51.884Z,16.00
2018-10-15T05:25:51.886Z,12.00
2018-10-15T05:26:51.883Z,16.00
2018-10-15T05:27:51.880Z,20.00
2018-10-15T05:28:51.880Z,24.00
2018-10-15T05:29:51.879Z,28.00
2018-10-15T05:30:51.923Z,32.00
2018-10-15T05:31:51.874Z,36.00
2018-10-15T05:32:51.875Z,40.00
2018-10-15T05:33:51.871Z,44.00
2018-10-15T05:34:51.870Z,48.00
2018-10-15T05:35:51.868Z,52.00
2018-10-15T05:36:51.926Z,60.00
2018-10-15T05:37:51.870Z,68.00
2018-10-15T05:38:51.865Z,72.00
2018-10-15T05:39:51.863Z,80.00
2018-10-15T05:40:51.861Z,88.00
2018-10-15T05:41:51.857Z,100.00
2018-10-15T05:42:51.857Z,108.00
2018-10-15T05:43:51.862Z,116.00
2018-10-15T05:44:51.857Z,128.00
2018-10-15T05:45:51.854Z,140.00
2018-10-15T05:46:51.871Z,152.00
2018-10-15T05:47:51.850Z,164.00
2018-10-15T05:48:51.858Z,176.00
2018-10-15T05:49:51.853Z,188.00
2018-10-15T05:50:51.847Z,200.00
2018-10-15T05:51:51.851Z,216.00
2018-10-15T05:52:51.843Z,228.00
2018-10-15T05:53:51.841Z,244.00
2018-10-15T05:54:51.840Z,256.00
2018-10-15T05:55:51.842Z,268.00
2018-10-15T05:56:51.836Z,284.00
2018-10-15T05:57:51.834Z,300.00
2018-10-15T05:58:51.834Z,312.00
2018-10-15T05:59:51.833Z,328.00
2018-10-15T06:00:51.830Z,344.00
2018-10-15T06:01:51.831Z,360.00
2018-10-15T06:02:51.829Z,376.00
2018-10-15T06:03:51.824Z,392.00
2018-10-15T06:04:51.826Z,408.00
2018-10-15T06:05:51.823Z,424.00
2018-10-15T06:06:51.822Z,444.00
2018-10-15T06:07:51.820Z,588.00
2018-10-15T06:08:51.819Z,816.00
2018-10-15T06:09:51.816Z,916.00
2018-10-15T06:10:51.815Z,880.00
2018-10-15T06:11:51.824Z,772.00
2018-10-15T06:12:51.819Z,756.00
2018-10-15T06:13:51.813Z,980.00
2018-10-15T06:14:51.813Z,1240.00
2018-10-15T06:15:51.814Z,1484.00
2018-10-15T06:16:51.810Z,1640.00
2018-10-15T06:17:51.811Z,1744.00
2018-10-15T06:18:51.809Z,1828.00
2018-10-15T06:19:51.808Z,1904.00
2018-10-15T06:20:51.808Z,1996.00
2018-10-15T06:21:51.806Z,2088.00
2018-10-15T06:22:51.873Z,2176.00
2018-10-15T06:23:51.804Z,2260.00
2018-10-15T06:24:51.804Z,2352.00
2018-10-15T06:25:51.803Z,2444.00
2018-10-15T06:26:51.805Z,2528.00
2018-10-15T06:27:51.807Z,2616.00
2018-10-15T06:28:51.806Z,2732.00
2018-10-15T06:29:51.807Z,2844.00
2018-10-15T06:30:51.807Z,2920.00
2018-10-15T06:31:51.807Z,3012.00
2018-10-15T06:32:51.810Z,3120.00
2018-10-15T06:33:51.926Z,3220.00
2018-10-15T06:34:51.814Z,3312.00
2018-10-15T06:35:51.816Z,3404.00
2018-10-15T06:36:51.818Z,3492.00
2018-10-15T06:37:51.819Z,3604.00
2018-10-15T06:38:51.829Z,3692.00
2018-10-15T06:39:51.824Z,3804.00
2018-10-15T06:40:51.834Z,3880.00
2018-10-15T06:41:51.832Z,3988.00
2018-10-15T06:42:51.831Z,4072.00
2018-10-15T06:43:51.869Z,4160.00
2018-10-15T06:44:51.841Z,4256.00
2018-10-15T06:45:51.846Z,4388.00
2018-10-15T06:46:51.847Z,4532.00
2018-10-15T06:47:51.849Z,4652.00
2018-10-15T06:48:51.855Z,4776.00
2018-10-15T06:49:51.861Z,4972.00
2018-10-15T06:50:51.866Z,5260.00
2018-10-15T06:51:51.877Z,5676.00
2018-10-15T06:52:51.877Z,6232.00
2018-10-15T06:53:51.875Z,7104.00
2018-10-15T06:54:51.880Z,9364.00
2018-10-15T06:55:51.895Z,12628.00
2018-10-15T06:56:51.889Z,14336.00
2018-10-15T06:57:51.898Z,12624.00
2018-10-15T06:58:51.900Z,11044.00
2018-10-15T06:59:51.905Z,10916.00
2018-10-15T07:00:51.918Z,11088.00
2018-10-15T07:01:51.915Z,12404.00
2018-10-15T07:02:51.923Z,14336.00
2018-10-15T07:03:51.927Z,14016.00
2018-10-15T07:04:51.955Z,14048.00
2018-10-15T07:05:51.935Z,16224.00
2018-10-15T07:06:51.941Z,18592.00
2018-10-15T07:07:51.948Z,20672.00
2018-10-15T07:08:52.002Z,23008.00
2018-10-15T07:09:53.766Z,24480.00
2018-10-15T07:10:51.969Z,23680.00
2018-10-15T07:11:51.974Z,24672.00
2018-10-15T07:12:51.977Z,25280.00
2018-10-15T07:13:51.982Z,24672.00
2018-10-15T07:14:51.987Z,24576.00
2018-10-15T07:15:52.001Z,24800.00
2018-10-15T07:16:52.000Z,23136.00
2018-10-15T07:17:52.006Z,21376.00
2018-10-15T07:18:52.011Z,19744.00
2018-10-15T07:19:52.017Z,19168.00
2018-10-15T07:20:52.021Z,19168.00
2018-10-15T07:21:52.029Z,18272.00
2018-10-15T07:22:52.037Z,17024.00
2018-10-15T07:23:52.045Z,13152.00
2018-10-15T07:24:52.050Z,6400.00
2018-10-15T07:25:52.059Z,7200.00
2018-10-15T07:26:52.069Z,6288.00
2018-10-15T07:27:52.083Z,2748.00
2018-10-15T07:28:52.077Z,1968.00
2018-10-15T07:29:52.081Z,1960.00
2018-10-15T07:30:52.088Z,1968.00
2018-10-15T07:31:52.098Z,1980.00
2018-10-15T07:32:52.099Z,1988.00
2018-10-15T07:33:52.108Z,1996.00
2018-10-15T07:34:52.112Z,2008.00
2018-10-15T07:35:52.122Z,2020.00
2018-10-15T07:36:52.124Z,2032.00
2018-10-15T07:37:52.132Z,2044.00
2018-10-15T07:38:52.138Z,2056.00
2018-10-15T07:39:52.144Z,2072.00
2018-10-15T07:40:52.146Z,2088.00
2018-10-15T07:41:52.151Z,2104.00
2018-10-15T07:42:52.159Z,2112.00
2018-10-15T07:43:52.163Z,2128.00
2018-10-15T07:44:52.172Z,2136.00
2018-10-15T07:45:52.177Z,2152.00
2018-10-15T07:46:52.179Z,2160.00
2018-10-15T07:47:52.185Z,2176.00
2018-10-15T07:48:52.188Z,2188.00
2018-10-15T07:49:52.197Z,2204.00
2018-10-15T07:50:52.201Z,2224.00
2018-10-15T07:51:52.208Z,2244.00
2018-10-15T07:52:52.208Z,2256.00
2018-10-15T07:53:52.211Z,2276.00
2018-10-15T07:54:52.218Z,2288.00
2018-10-15T07:55:52.232Z,2300.00
2018-10-15T07:56:52.227Z,2308.00
2018-10-15T07:57:52.231Z,2320.00
2018-10-15T07:58:52.240Z,2336.00
2018-10-15T07:59:52.243Z,2364.00
2018-10-15T08:00:52.244Z,2408.00
2018-10-15T08:01:52.251Z,2684.00
2018-10-15T08:02:52.254Z,3032.00
2018-10-15T08:03:52.259Z,6496.00
2018-10-15T08:04:52.268Z,6576.00
2018-10-15T08:05:52.273Z,3084.00
2018-10-15T08:06:52.273Z,2468.00
2018-10-15T08:07:52.276Z,2460.00
2018-10-15T08:08:52.373Z,2524.00
2018-10-15T08:09:52.288Z,2500.00
2018-10-15T08:10:52.293Z,2524.00
2018-10-15T08:11:52.294Z,2608.00
2018-10-15T08:12:52.299Z,2668.00
2018-10-15T08:13:52.303Z,2624.00
2018-10-15T08:14:52.433Z,2896.00
2018-10-15T08:15:52.311Z,3204.00
2018-10-15T08:16:52.316Z,2696.00
2018-10-15T08:17:52.322Z,2716.00
2018-10-15T08:18:52.325Z,3172.00
2018-10-15T08:19:52.329Z,2968.00
2018-10-15T08:20:52.434Z,3172.00
2018-10-15T08:21:52.342Z,3964.00
2018-10-15T08:22:52.344Z,6716.00
2018-10-15T08:23:52.348Z,12256.00
2018-10-15T08:24:52.355Z,17440.00
2018-10-15T08:25:52.369Z,19520.00
2018-10-15T08:26:52.363Z,20000.00
2018-10-15T08:27:52.379Z,20192.00
2018-10-15T08:28:52.372Z,20384.00
2018-10-15T08:29:52.378Z,20288.00
2018-10-15T08:30:52.390Z,20288.00
2018-10-15T08:31:52.389Z,20288.00
2018-10-15T08:32:52.398Z,20384.00
2018-10-15T08:33:52.439Z,20448.00
2018-10-15T09:55:17.753Z,56448.00
2018-10-15T09:56:17.740Z,55680.00
2018-10-15T09:58:11.256Z,58112.00
2018-10-15T09:59:11.137Z,58560.00
2018-10-15T10:00:11.149Z,58880.00
2018-10-15T10:01:11.171Z,58144.00
2018-10-15T10:02:11.182Z,57632.00
2018-10-15T10:03:11.198Z,57280.00
2018-10-15T10:04:11.216Z,58144.00
2018-10-15T10:05:11.229Z,59872.00
2018-10-15T10:06:11.297Z,60192.00
2018-10-15T10:07:11.261Z,59776.00
2018-10-15T10:08:11.296Z,59552.00
2018-10-15T10:09:11.308Z,57888.00
2018-10-15T10:10:11.308Z,38976.00
2018-10-15T10:11:11.321Z,11500.00
2018-10-15T10:12:11.412Z,5716.00
2018-10-15T10:13:11.355Z,4668.00
2018-10-15T10:14:11.364Z,4116.00
2018-10-15T10:15:11.377Z,3796.00
2018-10-15T10:16:11.394Z,3664.00
2018-10-15T10:17:11.422Z,3628.00
2018-10-15T10:18:11.615Z,3612.00
2018-10-15T10:19:11.438Z,3600.00
2018-10-15T10:20:11.450Z,3584.00
2018-10-15T10:21:11.448Z,3572.00
2018-10-15T10:22:11.465Z,3560.00
2018-10-15T10:23:11.495Z,3552.00
2018-10-15T10:24:11.485Z,3544.00
2018-10-15T10:25:11.493Z,3532.00
2018-10-15T10:26:11.502Z,3520.00
2018-10-15T10:27:11.575Z,3508.00
2018-10-15T10:28:11.597Z,3500.00
2018-10-15T10:29:11.587Z,3488.00
2018-10-15T10:30:11.560Z,3472.00
2018-10-15T10:31:11.547Z,3464.00
2018-10-15T10:32:11.608Z,3444.00
2018-10-15T10:33:11.567Z,3444.00
2018-10-15T10:34:11.581Z,3440.00
2018-10-15T10:35:11.645Z,3428.00
2018-10-15T10:36:11.596Z,3420.00
2018-10-15T10:37:11.609Z,3408.00
2018-10-15T10:38:11.615Z,3400.00
2018-10-15T10:39:11.620Z,3388.00
2018-10-15T10:40:11.766Z,3376.00
2018-10-15T10:41:11.713Z,3364.00
2018-10-15T10:42:11.711Z,3348.00
2018-10-15T10:43:11.648Z,3336.00
2018-10-15T10:44:11.664Z,3328.00
2018-10-15T10:45:11.669Z,3316.00
2018-10-15T10:46:11.755Z,3308.00
2018-10-15T10:47:11.771Z,3288.00
2018-10-15T10:48:11.715Z,3280.00
2018-10-15T10:49:11.703Z,3264.00
2018-10-15T10:50:11.708Z,3252.00
2018-10-15T10:51:11.714Z,3248.00
2018-10-15T10:52:11.723Z,3240.00
2018-10-15T10:53:11.730Z,3228.00
2018-10-15T10:54:11.737Z,3216.00
2018-10-15T10:55:11.746Z,3200.00
2018-10-15T10:56:11.753Z,3184.00
2018-10-15T10:57:11.762Z,3176.00
2018-10-15T10:58:11.793Z,3160.00
2018-10-15T10:59:11.786Z,3144.00
2018-10-15T11:00:11.797Z,3128.00
2018-10-15T11:01:11.790Z,3116.00
2018-10-15T11:02:11.925Z,3100.00
2018-10-15T11:03:11.801Z,3088.00
2018-10-15T11:04:11.811Z,3076.00
2018-10-15T11:05:11.823Z,3064.00
2018-10-15T11:06:11.830Z,3048.00
2018-10-15T11:07:11.847Z,3040.00
2018-10-15T11:08:11.937Z,3024.00
2018-10-15T11:09:11.852Z,3008.00
2018-10-15T11:10:11.851Z,2992.00
2018-10-15T11:11:11.873Z,2976.00
2018-10-15T11:12:11.871Z,2956.00
2018-10-15T11:13:11.880Z,2948.00
2018-10-15T11:14:11.883Z,2936.00
2018-10-15T11:15:11.890Z,2924.00
2018-10-15T11:16:11.910Z,2912.00
2018-10-15T11:17:11.918Z,2900.00
2018-10-15T11:18:11.913Z,2888.00
2018-10-15T11:19:11.922Z,2876.00
2018-10-15T11:20:11.936Z,2860.00
2018-10-15T11:21:12.045Z,2852.00
2018-10-15T11:22:12.704Z,2840.00
2018-10-15T11:23:11.951Z,2820.00
2018-10-15T11:24:11.976Z,2808.00
2018-10-15T11:25:11.960Z,2792.00
2018-10-15T11:26:11.966Z,2784.00
2018-10-15T11:27:11.969Z,2768.00
2018-10-15T11:28:11.979Z,2756.00
2018-10-15T11:29:11.990Z,2744.00
2018-10-15T11:30:11.996Z,2732.00
2018-10-15T11:31:12.007Z,2716.00
2018-10-15T11:32:12.011Z,2708.00
2018-10-15T11:33:12.016Z,2696.00
2018-10-15T11:34:12.044Z,2680.00
2018-10-15T11:35:12.030Z,2672.00
2018-10-15T11:36:12.035Z,2656.00
2018-10-15T11:37:12.065Z,2644.00
2018-10-15T11:38:12.056Z,2636.00
2018-10-15T11:39:12.057Z,2620.00
2018-10-15T11:40:12.064Z,2604.00
2018-10-15T11:41:12.071Z,2596.00
2018-10-15T11:42:12.091Z,2580.00
2018-10-15T11:43:12.119Z,2568.00
2018-10-15T11:44:12.098Z,2564.00
2018-10-15T11:45:12.097Z,2552.00
2018-10-15T11:46:12.103Z,2540.00
2018-10-15T11:47:12.228Z,2528.00
2018-10-15T11:48:12.122Z,2516.00
2018-10-15T11:49:12.142Z,2504.00
2018-10-15T11:50:12.133Z,2484.00
2018-10-15T11:51:12.143Z,2472.00
2018-10-15T11:52:12.145Z,2456.00
2018-10-15T11:53:12.152Z,2440.00
2018-10-15T11:54:12.458Z,2424.00
2018-10-15T11:55:12.160Z,2416.00
2018-10-15T11:56:12.167Z,2400.00
2018-10-15T11:57:12.211Z,2388.00
2018-10-15T11:58:12.185Z,2380.00
2018-10-15T11:59:12.254Z,2368.00
2018-10-15T12:00:12.195Z,2364.00
2018-10-15T12:01:12.203Z,2352.00
2018-10-15T12:02:12.223Z,2340.00
2018-10-15T12:03:12.229Z,2328.00
2018-10-15T12:04:12.222Z,2320.00
2018-10-15T12:05:12.230Z,2308.00
2018-10-15T12:06:12.269Z,2296.00
2018-10-15T12:07:12.256Z,2288.00
2018-10-15T12:08:12.268Z,2280.00
2018-10-15T12:09:12.752Z,2276.00
2018-10-15T12:10:12.293Z,2264.00
2018-10-15T12:11:12.492Z,2256.00
2018-10-15T12:12:12.278Z,2244.00
2018-10-15T12:13:12.289Z,2232.00
2018-10-15T12:14:12.294Z,2220.00
2018-10-15T12:15:12.310Z,2212.00
2018-10-15T12:16:12.305Z,2204.00
2018-10-15T12:17:12.308Z,2192.00
2018-10-15T12:18:12.314Z,2180.00
2018-10-15T12:19:12.319Z,2168.00
2018-10-15T12:20:12.325Z,2156.00
2018-10-15T12:21:12.339Z,2148.00
2018-10-15T12:22:12.355Z,2140.00
2018-10-15T12:23:12.351Z,2128.00
2018-10-15T12:24:12.358Z,2124.00
2018-10-15T12:25:12.365Z,2116.00
2018-10-15T12:26:12.367Z,2104.00
2018-10-15T12:27:12.379Z,2096.00
2018-10-15T12:28:12.393Z,2092.00
2018-10-15T12:29:12.389Z,2084.00
2018-10-15T12:30:12.397Z,2080.00
2018-10-15T12:31:12.412Z,2084.00
2018-10-15T12:32:12.494Z,2088.00
2018-10-15T12:33:12.414Z,2092.00
2018-10-15T12:34:12.424Z,2084.00
2018-10-15T12:35:12.428Z,2084.00
2018-10-15T12:36:12.434Z,2072.00
2018-10-15T12:37:12.440Z,2064.00
2018-10-15T12:38:12.444Z,2048.00
2018-10-15T12:39:12.449Z,2032.00
2018-10-15T12:40:12.453Z,2020.00
2018-10-15T12:41:12.467Z,2008.00
2018-10-15T12:42:12.483Z,1996.00
2018-10-15T12:43:12.796Z,1984.00
2018-10-15T12:44:12.538Z,1984.00
2018-10-15T12:45:12.486Z,1976.00
2018-10-15T12:46:12.491Z,1964.00
2018-10-15T12:47:12.496Z,1960.00
2018-10-15T12:48:12.506Z,1956.00
2018-10-15T12:49:12.512Z,1948.00
2018-10-15T12:50:12.522Z,1940.00
2018-10-15T12:51:12.539Z,1932.00
2018-10-15T12:52:12.536Z,1924.00
2018-10-15T12:53:12.579Z,1916.00
2018-10-15T12:54:12.542Z,1908.00
2018-10-15T12:55:12.547Z,1904.00
2018-10-15T12:56:12.554Z,1900.00
2018-10-15T12:57:12.641Z,1896.00
2018-10-15T12:58:12.589Z,1888.00
2018-10-15T12:59:12.571Z,1884.00
2018-10-15T13:00:12.581Z,1880.00
2018-10-15T13:01:12.699Z,1876.00
2018-10-15T13:02:12.597Z,1872.00
2018-10-15T13:03:12.622Z,1868.00
2018-10-15T13:04:12.682Z,1860.00
2018-10-15T13:05:12.617Z,1860.00
2018-10-15T13:06:12.629Z,1856.00
2018-10-15T13:07:12.620Z,1852.00
2018-10-15T13:08:12.628Z,1848.00
2018-10-15T13:09:12.648Z,1844.00
2018-10-15T13:10:12.655Z,1836.00
2018-10-15T13:11:12.688Z,1832.00
2018-10-15T13:12:12.696Z,1828.00
2018-10-15T13:13:12.696Z,1828.00
2018-10-15T13:14:12.674Z,1824.00
2018-10-15T13:15:12.681Z,1824.00
2018-10-15T13:16:12.736Z,1820.00
2018-10-15T13:17:12.690Z,1816.00
2018-10-15T13:18:12.701Z,1812.00
2018-10-15T13:19:12.769Z,1808.00
2018-10-15T13:20:13.007Z,1804.00
2018-10-15T13:21:12.765Z,1800.00
2018-10-15T13:22:12.734Z,1796.00
2018-10-15T13:23:12.781Z,1792.00
2018-10-15T13:24:12.763Z,1788.00
2018-10-15T13:25:12.737Z,1784.00
2018-10-15T13:26:12.782Z,1780.00
2018-10-15T13:27:12.779Z,1780.00
2018-10-15T13:28:12.783Z,1776.00
2018-10-15T13:29:13.224Z,1772.00
2018-10-15T13:30:12.787Z,1764.00
2018-10-15T13:31:12.792Z,1764.00
2018-10-15T13:32:12.786Z,1760.00
2018-10-15T13:33:12.854Z,1764.00
2018-10-15T13:34:12.789Z,1760.00
2018-10-15T13:35:12.816Z,1756.00
2018-10-15T13:36:12.806Z,1752.00
2018-10-15T13:37:12.811Z,1756.00
2018-10-15T13:38:12.985Z,1752.00
2018-10-15T13:39:12.819Z,1744.00
2018-10-15T13:40:13.046Z,1740.00
2018-10-15T13:41:12.857Z,1732.00
2018-10-15T13:42:12.840Z,1732.00
2018-10-15T13:43:12.917Z,1724.00
2018-10-15T13:44:12.883Z,1716.00
2018-10-15T13:45:12.945Z,1708.00
2018-10-15T13:46:12.892Z,1704.00
2018-10-15T13:47:12.914Z,1700.00
2018-10-15T13:48:12.897Z,1696.00
2018-10-15T13:49:12.944Z,1688.00
2018-10-15T13:50:12.900Z,1684.00
2018-10-15T13:51:12.995Z,1680.00
2018-10-15T13:52:12.913Z,1668.00
2018-10-15T13:53:12.911Z,1664.00
2018-10-15T13:54:12.971Z,1660.00
2018-10-15T13:55:12.956Z,1652.00
2018-10-15T13:56:12.934Z,1644.00
2018-10-15T13:57:13.031Z,1636.00