createdAt,value
2017-10-02T00:00:35.640Z,6.10
2017-10-02T00:03:03.168Z,6.03
2017-10-02T00:05:30.719Z,4.00
2017-10-02T00:07:59.031Z,3.93
2017-10-02T00:10:26.569Z,6.37
2017-10-02T00:12:54.890Z,12.40
2017-10-02T00:15:22.439Z,6.37
2017-10-02T00:17:49.996Z,9.30
2017-10-02T00:20:17.544Z,4.20
2017-10-02T00:22:45.088Z,6.90
2017-10-02T00:25:12.646Z,7.27
2017-10-02T00:27:41.014Z,4.80
2017-10-02T00:30:09.773Z,4.40
2017-10-02T00:32:37.306Z,4.10
2017-10-02T00:35:04.844Z,10.97
2017-10-02T00:37:32.385Z,8.50
2017-10-02T00:40:00.685Z,4.07
2017-10-02T00:42:28.232Z,4.13
2017-10-02T00:44:55.767Z,4.07
2017-10-02T00:47:24.371Z,4.93
2017-10-02T00:49:51.909Z,3.70
2017-10-02T00:52:20.231Z,5.03
2017-10-02T00:54:47.822Z,4.13
2017-10-02T00:57:15.362Z,7.13
2017-10-02T00:59:43.333Z,5.10
2017-10-02T01:02:10.858Z,5.40
2017-10-02T01:04:38.466Z,5.00
2017-10-02T01:07:06.011Z,4.00
2017-10-02T01:09:33.555Z,4.57
2017-10-02T01:12:01.093Z,4.83
2017-10-02T01:14:28.612Z,5.27
2017-10-02T01:16:56.158Z,5.40
2017-10-02T01:19:23.692Z,3.40
2017-10-02T01:21:51.380Z,5.27
2017-10-02T01:24:18.920Z,5.00
2017-10-02T01:26:46.441Z,5.00
2017-10-02T01:29:13.976Z,5.80
2017-10-02T01:31:41.501Z,5.57
2017-10-02T01:34:09.049Z,3.50
2017-10-02T01:36:36.612Z,3.80
2017-10-02T01:39:04.138Z,4.00
2017-10-02T01:41:32.453Z,5.87
2017-10-02T01:43:59.985Z,5.77
2017-10-02T01:46:27.525Z,4.90
2017-10-02T01:48:55.815Z,6.87
2017-10-02T01:51:23.361Z,5.13
2017-10-02T01:53:51.639Z,11.37
2017-10-02T01:56:20.217Z,5.43
2017-10-02T01:58:47.746Z,3.37
2017-10-02T02:01:15.278Z,10.50
2017-10-02T02:03:42.793Z,4.60
2017-10-02T02:06:11.083Z,5.80
2017-10-02T02:08:38.631Z,3.00
2017-10-02T02:11:06.922Z,5.53
2017-10-02T02:13:34.469Z,6.30
2017-10-02T02:16:02.026Z,5.77
2017-10-02T02:18:30.303Z,3.53
2017-10-02T02:20:58.594Z,4.00
2017-10-02T02:23:26.122Z,4.57
2017-10-02T02:25:53.670Z,10.60
2017-10-02T02:28:21.202Z,6.07
2017-10-02T02:30:48.728Z,2.70
2017-10-02T02:33:16.249Z,7.50
2017-10-02T02:35:43.775Z,5.23
2017-10-02T02:38:11.338Z,5.40
2017-10-02T02:40:38.876Z,7.80
2017-10-02T02:43:06.442Z,5.30
2017-10-02T02:45:34.014Z,2.40
2017-10-02T02:48:01.546Z,4.13
2017-10-02T02:50:29.076Z,6.10
2017-10-02T02:52:57.380Z,6.40
2017-10-02T02:55:24.909Z,4.07
2017-10-02T02:57:52.463Z,2.70
2017-10-02T03:00:19.972Z,3.80
2017-10-02T03:02:47.522Z,11.07
2017-10-02T03:05:15.084Z,3.10
2017-10-02T03:07:42.647Z,3.80
2017-10-02T03:10:10.211Z,7.27
2017-10-02T03:12:37.734Z,3.73
2017-10-02T03:15:06.068Z,3.20
2017-10-02T03:17:33.589Z,4.93
2017-10-02T03:20:01.122Z,5.27
2017-10-02T03:22:29.396Z,3.40
2017-10-02T03:24:57.712Z,4.10
2017-10-02T03:27:25.991Z,5.83
2017-10-02T03:29:54.302Z,6.40
2017-10-02T03:32:21.834Z,8.67
2017-10-02T03:34:49.369Z,3.77
2017-10-02T03:37:16.937Z,3.50
2017-10-02T03:39:44.467Z,5.33
2017-10-02T03:42:12.848Z,5.90
2017-10-02T03:44:40.373Z,3.47
2017-10-02T03:47:07.901Z,2.50
2017-10-02T03:49:35.439Z,3.20
2017-10-02T03:52:03.963Z,5.60
2017-10-02T03:54:31.495Z,3.17
2017-10-02T03:56:59.077Z,5.43
2017-10-02T03:59:26.785Z,5.53
2017-10-02T04:01:55.101Z,4.40
2017-10-02T04:04:22.639Z,4.90
2017-10-02T04:06:50.182Z,5.30
2017-10-02T04:09:18.475Z,4.27
2017-10-02T04:11:46.019Z,4.87
2017-10-02T04:14:13.541Z,5.13
2017-10-02T04:16:41.056Z,6.43
2017-10-02T04:19:08.588Z,4.90
2017-10-02T04:21:36.888Z,5.40
2017-10-02T04:24:04.410Z,4.27
2017-10-02T04:26:31.940Z,7.07
2017-10-02T04:28:59.502Z,11.23
2017-10-02T04:31:27.038Z,8.33
2017-10-02T04:33:54.556Z,6.07
2017-10-02T04:36:22.856Z,5.00
2017-10-02T04:38:50.375Z,4.40
2017-10-02T04:41:17.987Z,11.43
2017-10-02T04:43:45.509Z,2.50
2017-10-02T04:46:13.808Z,5.83
2017-10-02T04:48:41.401Z,6.33
2017-10-02T04:51:08.943Z,9.40
2017-10-02T04:53:36.472Z,5.20
2017-10-02T04:56:03.993Z,4.90
2017-10-02T04:58:31.538Z,7.80
2017-10-02T05:00:59.109Z,6.13
2017-10-02T05:03:26.643Z,11.43
2017-10-02T05:05:54.155Z,9.43
2017-10-02T05:08:21.691Z,6.03
2017-10-02T05:10:49.257Z,5.53
2017-10-02T05:13:16.808Z,10.63
2017-10-02T05:15:44.368Z,6.73
2017-10-02T05:18:11.932Z,4.10
2017-10-02T05:20:39.493Z,6.10
2017-10-02T05:23:07.041Z,6.87
2017-10-02T05:25:34.605Z,5.83
2017-10-02T05:28:02.927Z,7.00
2017-10-02T05:30:30.488Z,11.53
2017-10-02T05:32:58.020Z,10.83
2017-10-02T05:35:25.551Z,8.10
2017-10-02T05:37:53.085Z,8.53
2017-10-02T05:40:20.624Z,12.03
2017-10-02T05:42:48.181Z,12.17
2017-10-02T05:45:15.722Z,11.60
2017-10-02T05:47:43.264Z,5.23
2017-10-02T05:50:10.821Z,8.17
2017-10-02T05:52:38.337Z,12.20
2017-10-02T05:55:06.218Z,9.13
2017-10-02T05:57:33.762Z,8.73
2017-10-02T06:00:01.298Z,10.13
2017-10-02T06:02:29.597Z,13.00
2017-10-02T06:04:57.154Z,11.07
2017-10-02T06:07:24.722Z,11.60
2017-10-02T06:09:52.254Z,8.07
2017-10-02T06:12:19.798Z,12.67
2017-10-02T06:14:48.107Z,10.30
2017-10-02T06:17:15.664Z,11.00
2017-10-02T06:19:43.980Z,10.20
2017-10-02T06:22:11.537Z,6.57
2017-10-02T06:24:39.105Z,8.27
2017-10-02T06:27:06.642Z,7.23
2017-10-02T06:29:34.187Z,9.83
2017-10-02T06:32:01.728Z,12.03
2017-10-02T06:34:29.257Z,10.30
2017-10-02T06:36:56.789Z,10.60
2017-10-02T06:39:24.330Z,8.97
2017-10-02T06:41:51.877Z,9.60
2017-10-02T06:44:19.412Z,10.80
2017-10-02T06:46:47.700Z,8.70
2017-10-02T06:49:15.238Z,9.60
2017-10-02T06:51:42.830Z,13.83
2017-10-02T06:54:10.388Z,7.20
2017-10-02T06:56:37.920Z,14.80
2017-10-02T06:59:06.261Z,8.40
2017-10-02T07:01:33.808Z,8.20
2017-10-02T07:04:01.353Z,5.37
2017-10-02T07:06:28.955Z,6.27
2017-10-02T07:08:56.542Z,4.80
2017-10-02T07:11:24.140Z,7.63
2017-10-02T07:13:51.973Z,3.83
2017-10-02T07:16:19.574Z,11.83
2017-10-02T07:18:47.132Z,4.63
2017-10-02T07:21:14.703Z,3.70
2017-10-02T07:23:42.350Z,6.73
2017-10-02T07:26:09.865Z,5.80
2017-10-02T07:28:37.416Z,6.57
2017-10-02T07:31:05.802Z,5.10
2017-10-02T07:33:34.141Z,5.20
2017-10-02T07:36:01.682Z,6.77
2017-10-02T07:38:29.207Z,5.47
2017-10-02T07:40:56.752Z,4.37
2017-10-02T07:43:25.049Z,5.43
2017-10-02T07:45:53.051Z,4.87
2017-10-02T07:48:20.704Z,4.57
2017-10-02T07:50:48.306Z,4.83
2017-10-02T07:53:15.867Z,6.30
2017-10-02T07:55:44.166Z,6.30
2017-10-02T07:58:11.772Z,8.40
2017-10-02T08:00:40.123Z,5.13
2017-10-02T08:03:08.006Z,3.70
2017-10-02T08:05:35.570Z,5.50
2017-10-02T08:08:03.117Z,6.50
2017-10-02T08:10:30.659Z,5.30
2017-10-02T08:12:58.201Z,7.33
2017-10-02T08:15:26.551Z,5.07
2017-10-02T08:17:54.092Z,6.67
2017-10-02T08:20:21.887Z,7.83
2017-10-02T08:22:49.422Z,6.60
2017-10-02T08:25:16.963Z,6.17
2017-10-02T08:27:44.550Z,6.13
2017-10-02T08:30:12.090Z,7.43
2017-10-02T08:32:39.789Z,6.87
2017-10-02T08:35:08.081Z,7.73
2017-10-02T08:37:35.892Z,11.53
2017-10-02T08:40:03.517Z,6.33
2017-10-02T08:42:31.052Z,7.13
2017-10-02T08:44:58.638Z,6.17
2017-10-02T08:47:26.188Z,5.60
2017-10-02T08:49:53.751Z,9.03
2017-10-02T08:52:21.290Z,5.40
2017-10-02T08:54:49.222Z,6.10
2017-10-02T08:57:16.771Z,3.93
2017-10-02T08:59:44.391Z,3.97
2017-10-02T09:02:12.704Z,3.70
2017-10-02T09:04:40.272Z,5.43
2017-10-02T09:07:07.819Z,4.40
2017-10-02T09:09:35.353Z,4.40
2017-10-02T09:12:03.336Z,4.10
2017-10-02T09:14:30.865Z,4.20
2017-10-02T09:16:59.146Z,3.60
2017-10-02T09:19:26.700Z,7.20
2017-10-02T09:21:59.221Z,3.60
2017-10-02T09:24:27.508Z,4.20
2017-10-02T09:26:55.046Z,3.77
2017-10-02T09:29:22.587Z,5.33
2017-10-02T09:31:50.141Z,3.30
2017-10-02T09:34:17.785Z,4.23
2017-10-02T09:36:46.363Z,4.40
2017-10-02T09:39:13.982Z,3.30
2017-10-02T09:41:41.554Z,4.67
2017-10-02T09:44:09.160Z,3.73
2017-10-02T09:46:37.102Z,4.90
2017-10-02T09:49:04.751Z,3.13
2017-10-02T09:51:32.417Z,4.23
2017-10-02T09:54:00.199Z,5.17
2017-10-02T09:56:27.855Z,4.30
2017-10-02T09:58:55.445Z,5.37
2017-10-02T10:01:23.012Z,5.40
2017-10-02T10:03:50.927Z,6.50
2017-10-02T10:06:18.469Z,6.17
2017-10-02T10:08:47.015Z,5.33
2017-10-02T10:11:14.572Z,9.10
2017-10-02T10:13:42.123Z,4.70
2017-10-02T10:16:10.445Z,9.00
2017-10-02T10:18:38.003Z,4.97
2017-10-02T10:21:05.832Z,6.90
2017-10-02T10:23:33.364Z,4.30
2017-10-02T10:26:00.937Z,5.07
2017-10-02T10:28:28.555Z,4.20
2017-10-02T10:30:56.131Z,4.57
2017-10-02T10:33:23.923Z,4.37
2017-10-02T10:35:51.537Z,4.20
2017-10-02T10:38:20.208Z,4.63
2017-10-02T10:40:47.887Z,3.73
2017-10-02T10:43:15.559Z,3.60
2017-10-02T10:45:43.143Z,3.20
2017-10-02T10:48:10.732Z,2.77
2017-10-02T10:50:38.306Z,3.37
2017-10-02T10:53:06.074Z,3.03
2017-10-02T10:55:33.887Z,3.77
2017-10-02T10:58:01.477Z,3.13
2017-10-02T11:00:29.085Z,3.70
2017-10-02T11:02:56.649Z,3.00
2017-10-02T11:05:24.242Z,3.30
2017-10-02T11:07:52.568Z,3.43
2017-10-02T11:10:20.163Z,2.50
2017-10-02T11:12:47.756Z,2.60
2017-10-02T11:15:15.332Z,2.47
2017-10-02T11:17:42.918Z,2.43
2017-10-02T11:20:10.638Z,2.97
2017-10-02T11:22:38.237Z,5.27
2017-10-02T11:25:05.850Z,5.10
2017-10-02T11:27:33.464Z,3.20
2017-10-02T11:30:01.307Z,2.10
2017-10-02T11:32:29.021Z,1.80
2017-10-02T11:35:15.663Z,2.00
2017-10-02T11:37:43.356Z,1.77
2017-10-02T11:40:11.217Z,1.70
2017-10-02T11:42:38.847Z,1.63
2017-10-02T11:45:06.408Z,1.83
2017-10-02T11:47:34.038Z,2.27
2017-10-02T11:50:01.715Z,1.40
2017-10-02T11:52:29.352Z,1.60
2017-10-02T11:54:56.913Z,1.40
2017-10-02T11:57:24.751Z,1.50
2017-10-02T11:59:52.312Z,1.93
2017-10-02T12:02:19.844Z,2.97
2017-10-02T12:04:48.547Z,1.50
2017-10-02T12:07:17.179Z,1.40
2017-10-02T12:09:45.041Z,1.63
2017-10-02T12:12:12.675Z,1.20
2017-10-02T12:14:40.351Z,1.57
2017-10-02T12:17:07.934Z,1.73
2017-10-02T12:19:35.546Z,2.30
2017-10-02T12:22:03.144Z,1.60
2017-10-02T12:24:30.691Z,2.00
2017-10-02T12:26:58.278Z,2.43
2017-10-02T12:29:26.581Z,2.30
2017-10-02T12:31:54.116Z,1.20
2017-10-02T12:34:22.432Z,1.60
2017-10-02T12:36:49.971Z,2.80
2017-10-02T12:39:17.784Z,2.50
2017-10-02T12:41:45.460Z,2.60
2017-10-02T12:44:12.990Z,2.90
2017-10-02T12:46:40.564Z,2.63
2017-10-02T12:49:08.121Z,4.80
2017-10-02T12:51:35.689Z,4.60
2017-10-02T12:54:03.278Z,3.37
2017-10-02T12:56:30.842Z,3.00
2017-10-02T12:58:59.282Z,4.13
2017-10-02T13:01:26.843Z,3.90
2017-10-02T13:03:54.450Z,6.13
2017-10-02T13:06:22.899Z,3.70
2017-10-02T13:08:50.763Z,3.93
2017-10-02T13:11:18.320Z,5.20
2017-10-02T13:13:45.959Z,4.20
2017-10-02T13:16:13.604Z,2.83
2017-10-02T13:18:41.142Z,3.50
2017-10-02T13:21:08.725Z,3.50
2017-10-02T13:23:36.410Z,3.40
2017-10-02T13:26:06.160Z,3.40
2017-10-02T13:28:33.778Z,4.67
2017-10-02T13:31:01.355Z,5.93
2017-10-02T13:33:28.915Z,4.27
2017-10-02T13:35:56.518Z,3.60
2017-10-02T13:38:24.075Z,3.57
2017-10-02T13:40:51.644Z,3.93
2017-10-02T13:43:19.545Z,5.27
2017-10-02T13:45:47.128Z,4.23
2017-10-02T13:48:14.683Z,4.27
2017-10-02T13:50:42.241Z,3.90
2017-10-02T13:53:09.796Z,3.70
2017-10-02T13:55:37.376Z,3.73
2017-10-02T13:58:04.924Z,3.27
2017-10-02T14:00:32.465Z,6.37
2017-10-02T14:03:00.020Z,4.80
2017-10-02T14:05:27.577Z,5.33
2017-10-02T14:07:55.137Z,3.90
2017-10-02T14:10:22.746Z,6.60
2017-10-02T14:12:50.335Z,4.40
2017-10-02T14:15:17.880Z,3.40
2017-10-02T14:17:45.472Z,4.87
2017-10-02T14:20:13.011Z,4.60
2017-10-02T14:22:40.558Z,4.03
2017-10-02T14:25:08.135Z,3.43
2017-10-02T14:27:35.705Z,3.43
2017-10-02T14:30:03.253Z,5.80
2017-10-02T14:32:30.820Z,3.20
2017-10-02T14:34:58.794Z,4.90
2017-10-02T14:37:26.341Z,6.73
2017-10-02T14:39:53.892Z,2.70
2017-10-02T14:42:21.705Z,3.10
2017-10-02T14:44:49.265Z,6.90
2017-10-02T14:47:16.944Z,3.40
2017-10-02T14:49:44.502Z,3.63
2017-10-02T14:52:13.118Z,9.73
2017-10-02T14:54:40.663Z,4.07
2017-10-02T14:57:08.978Z,4.33
2017-10-02T14:59:36.539Z,2.87
2017-10-02T15:02:04.091Z,5.43
2017-10-02T15:04:31.725Z,3.40
2017-10-02T15:06:59.435Z,9.10
2017-10-02T15:09:27.091Z,5.30
2017-10-02T15:11:54.678Z,7.53
2017-10-02T15:14:22.511Z,5.33
2017-10-02T15:16:50.139Z,3.57
2017-10-02T15:19:17.744Z,3.27
2017-10-02T15:21:45.297Z,4.03
2017-10-02T15:24:12.858Z,4.00
2017-10-02T15:26:40.390Z,5.33
2017-10-02T15:29:07.967Z,8.33
2017-10-02T15:31:35.735Z,3.60
2017-10-02T15:34:03.283Z,5.80
2017-10-02T15:36:30.859Z,4.13
2017-10-02T15:38:58.420Z,5.17
2017-10-02T15:41:25.983Z,17.27
2017-10-02T15:43:53.538Z,8.43
2017-10-02T15:46:21.085Z,9.00
2017-10-02T15:48:48.643Z,8.87
2017-10-02T15:51:16.178Z,4.83
2017-10-02T15:53:43.748Z,9.40
2017-10-02T15:56:11.320Z,8.03
2017-10-02T15:58:38.950Z,9.33
2017-10-02T16:01:06.500Z,4.50
2017-10-02T16:03:34.102Z,3.53
2017-10-02T16:06:01.727Z,14.70
2017-10-02T16:08:30.356Z,9.93
2017-10-02T16:10:57.922Z,19.90
2017-10-02T16:13:25.487Z,6.10
2017-10-02T16:15:53.043Z,8.07
2017-10-02T16:18:20.614Z,8.53
2017-10-02T16:20:48.165Z,6.97
2017-10-02T16:23:15.765Z,7.67
2017-10-02T16:25:44.118Z,2.50
2017-10-02T16:28:11.649Z,8.73
2017-10-02T16:30:39.188Z,7.57
2017-10-02T16:33:07.622Z,7.97
2017-10-02T16:35:35.158Z,8.70
2017-10-02T16:38:02.715Z,10.37
2017-10-02T16:40:30.282Z,9.20
2017-10-02T16:42:58.235Z,9.07
2017-10-02T16:45:25.757Z,6.17
2017-10-02T16:47:53.280Z,6.43
2017-10-02T16:50:20.849Z,6.70
2017-10-02T16:52:49.156Z,16.03
2017-10-02T16:55:16.730Z,5.83
2017-10-02T16:57:44.284Z,8.10
2017-10-02T17:00:11.841Z,7.47
2017-10-02T17:02:39.373Z,6.73
2017-10-02T17:05:07.686Z,5.50
2017-10-02T17:07:35.217Z,13.40
2017-10-02T17:10:02.756Z,15.10
2017-10-02T17:12:31.090Z,11.83
2017-10-02T17:14:58.636Z,11.13
2017-10-02T17:17:26.215Z,14.73
2017-10-02T17:19:53.804Z,10.47
2017-10-02T17:22:21.354Z,11.60
2017-10-02T17:24:48.912Z,8.50
2017-10-02T17:27:16.476Z,8.43
2017-10-02T17:29:44.024Z,14.10
2017-10-02T17:32:11.575Z,12.77
2017-10-02T17:34:39.113Z,11.10
2017-10-02T17:37:06.663Z,12.73
2017-10-02T17:39:34.230Z,14.97
2017-10-02T17:42:01.785Z,8.50
2017-10-02T17:44:29.365Z,16.60
2017-10-02T17:46:56.960Z,11.53
2017-10-02T17:49:24.527Z,10.17
2017-10-02T17:51:52.886Z,11.13
2017-10-02T17:54:22.285Z,16.07
2017-10-02T17:56:49.870Z,11.20
2017-10-02T17:59:19.412Z,9.67
2017-10-02T18:01:47.178Z,10.30
2017-10-02T18:04:15.020Z,14.60
2017-10-02T18:06:42.943Z,10.63
2017-10-02T18:09:10.733Z,10.17
2017-10-02T18:11:39.798Z,8.83
2017-10-02T18:14:10.093Z,9.50
2017-10-02T18:16:37.773Z,7.77
2017-10-02T18:19:06.317Z,11.30
2017-10-02T18:21:34.990Z,14.03
2017-10-02T18:24:02.551Z,18.93
2017-10-02T18:26:31.372Z,15.30
2017-10-02T18:28:59.010Z,26.63
2017-10-02T18:31:26.564Z,11.50
2017-10-02T18:33:54.889Z,9.47
2017-10-02T18:36:22.488Z,13.73
2017-10-02T18:38:51.088Z,10.07
2017-10-02T18:41:19.407Z,12.57
2017-10-02T18:43:46.997Z,10.13
2017-10-02T18:46:14.654Z,11.90
2017-10-02T18:48:42.621Z,14.00
2017-10-02T18:51:10.214Z,7.37
2017-10-02T18:53:38.686Z,9.93
2017-10-02T18:56:07.055Z,10.43
2017-10-02T18:58:34.655Z,11.87
2017-10-02T19:01:02.974Z,7.83
2017-10-02T19:03:30.588Z,14.53
2017-10-02T19:05:58.158Z,10.50
2017-10-02T19:08:25.707Z,21.33
2017-10-02T19:10:53.539Z,13.00
2017-10-02T19:13:21.301Z,7.73
2017-10-02T19:15:48.845Z,7.07
2017-10-02T19:18:16.509Z,12.10
2017-10-02T19:20:44.059Z,15.87
2017-10-02T19:23:12.023Z,14.73
2017-10-02T19:25:40.313Z,10.93
2017-10-02T19:28:07.912Z,16.03
2017-10-02T19:30:35.717Z,8.60
2017-10-02T19:33:03.306Z,27.93
2017-10-02T19:35:30.852Z,12.17
2017-10-02T19:37:58.439Z,14.60
2017-10-02T19:40:26.086Z,11.63
2017-10-02T19:42:54.293Z,10.87
2017-10-02T19:45:22.180Z,9.07
2017-10-02T19:47:51.226Z,8.53
2017-10-02T19:50:20.562Z,10.57
2017-10-02T19:52:48.180Z,12.63
2017-10-02T19:55:16.659Z,8.03
2017-10-02T19:57:45.496Z,8.73
2017-10-02T20:00:13.790Z,10.43
2017-10-02T20:02:41.459Z,10.23
2017-10-02T20:05:09.138Z,7.80
2017-10-02T20:07:36.782Z,11.83
2017-10-02T20:10:04.684Z,9.20
2017-10-02T20:12:32.360Z,10.20
2017-10-02T20:15:00.382Z,10.33
2017-10-02T20:17:28.016Z,5.93
2017-10-02T20:19:56.054Z,9.63
2017-10-02T20:22:23.739Z,10.93
2017-10-02T20:24:53.344Z,7.97
2017-10-02T20:27:21.097Z,8.57
2017-10-02T20:29:48.757Z,8.33
2017-10-02T20:32:18.445Z,6.50
2017-10-02T20:34:46.166Z,8.73
2017-10-02T20:37:14.248Z,4.80
2017-10-02T20:39:41.927Z,7.10
2017-10-02T20:42:09.638Z,7.83
2017-10-02T20:44:37.454Z,4.80
2017-10-02T20:47:05.175Z,9.60
2017-10-02T20:49:32.829Z,6.67
2017-10-02T20:52:00.392Z,7.10
2017-10-02T20:54:29.633Z,5.63
2017-10-02T20:56:57.330Z,8.97
2017-10-02T20:59:24.933Z,8.20
2017-10-02T21:01:53.987Z,7.60
2017-10-02T21:04:21.545Z,7.47
2017-10-02T21:06:49.922Z,4.90
2017-10-02T21:09:18.493Z,7.70
2017-10-02T21:11:46.121Z,4.63
2017-10-02T21:14:13.912Z,8.60
2017-10-02T21:16:42.103Z,10.73
2017-10-02T21:19:10.444Z,8.10
2017-10-02T21:21:38.658Z,11.47
2017-10-02T21:24:06.785Z,21.00
2017-10-02T21:26:34.966Z,8.90
2017-10-02T21:29:02.543Z,8.50
2017-10-02T21:31:33.666Z,8.43
2017-10-02T21:34:02.985Z,9.97
2017-10-02T21:36:31.132Z,10.57
2017-10-02T21:38:59.137Z,12.10
2017-10-02T21:41:26.809Z,8.63
2017-10-02T21:43:54.876Z,8.73
2017-10-02T21:46:22.831Z,12.13
2017-10-02T21:48:50.979Z,11.30
2017-10-02T21:51:18.754Z,9.63
2017-10-02T21:53:46.682Z,11.23
2017-10-02T21:56:14.400Z,7.20
2017-10-02T21:58:41.948Z,8.97
2017-10-02T22:01:09.528Z,9.70
2017-10-02T22:03:37.066Z,10.50
2017-10-02T22:06:04.635Z,12.53
2017-10-02T22:08:32.190Z,15.47
2017-10-02T22:11:04.294Z,16.10
2017-10-02T22:13:32.647Z,8.13
2017-10-02T22:16:02.392Z,10.60
2017-10-02T22:18:29.991Z,8.60
2017-10-02T22:20:57.554Z,7.30
2017-10-02T22:23:25.115Z,14.30
2017-10-02T22:25:52.724Z,19.07
2017-10-02T22:28:20.293Z,13.30
2017-10-02T22:30:48.632Z,12.97
2017-10-02T22:33:16.576Z,8.57
2017-10-02T22:35:44.095Z,7.57
2017-10-02T22:38:12.658Z,18.13
2017-10-02T22:40:41.028Z,10.50
2017-10-02T22:43:08.569Z,16.93
2017-10-02T22:45:36.136Z,7.23
2017-10-02T22:48:03.703Z,14.17
2017-10-02T22:50:31.272Z,12.63
2017-10-02T22:52:58.843Z,9.33
2017-10-02T22:55:26.423Z,13.07
2017-10-02T22:57:54.744Z,17.60
2017-10-02T23:00:22.286Z,11.07
2017-10-02T23:02:49.844Z,10.23
2017-10-02T23:05:17.385Z,11.10
2017-10-02T23:07:45.749Z,10.00
2017-10-02T23:10:13.504Z,9.53
2017-10-02T23:12:41.087Z,8.63
2017-10-02T23:15:09.519Z,8.00
2017-10-02T23:17:37.073Z,16.90
2017-10-02T23:20:04.684Z,8.93
2017-10-02T23:22:32.971Z,18.00
2017-10-02T23:25:00.519Z,17.10
2017-10-02T23:27:29.119Z,14.50
2017-10-02T23:29:56.657Z,17.20
2017-10-02T23:32:24.961Z,14.10
2017-10-02T23:34:52.517Z,12.53
2017-10-02T23:37:20.098Z,10.33
2017-10-02T23:39:47.610Z,7.40
2017-10-02T23:42:15.910Z,8.40
2017-10-02T23:44:43.461Z,14.10
2017-10-02T23:47:11.025Z,12.17
2017-10-02T23:49:38.559Z,13.47
2017-10-02T23:52:06.516Z,11.60
2017-10-02T23:54:34.052Z,12.27
2017-10-02T23:57:01.599Z,10.77
2017-10-02T23:59:29.192Z,8.60
