createdAt,value
2018-01-08T00:00:29.409Z,29
2018-01-08T00:01:29.356Z,29.1
2018-01-08T00:02:29.268Z,28.9
2018-01-08T00:03:29.217Z,28.8
2018-01-08T00:04:29.152Z,29.1
2018-01-08T00:05:29.060Z,28.9
2018-01-08T00:06:28.993Z,29
2018-01-08T00:07:28.943Z,29.4
2018-01-08T00:08:28.873Z,29.4
2018-01-08T00:09:28.787Z,29.6
2018-01-08T00:10:28.737Z,29.8
2018-01-08T00:11:28.649Z,29.8
2018-01-08T00:12:28.585Z,29.8
2018-01-08T00:13:28.533Z,30.1
2018-01-08T00:14:28.463Z,30.1
2018-01-08T00:15:28.378Z,30.2
2018-01-08T00:16:28.329Z,30.4
2018-01-08T00:17:28.254Z,30.4
2018-01-08T00:18:28.168Z,30.5
2018-01-08T00:19:28.120Z,30.7
2018-01-08T00:20:28.048Z,30.7
2018-01-08T00:21:27.961Z,30.8
2018-01-08T00:22:27.896Z,30.9
2018-01-08T00:23:27.842Z,31
2018-01-08T00:24:27.776Z,31.1
2018-01-08T00:25:27.686Z,31.3
2018-01-08T00:26:27.618Z,31.3
2018-01-08T00:27:27.569Z,31.4
2018-01-08T00:28:27.501Z,31.5
2018-01-08T00:29:27.411Z,31.6
2018-01-08T00:30:27.342Z,31.7
2018-01-08T00:31:27.300Z,31.8
2018-01-08T00:32:27.223Z,31.9
2018-01-08T00:33:27.138Z,31.9
2018-01-08T00:34:27.089Z,32.1
2018-01-08T00:35:26.999Z,32.1
2018-01-08T00:36:26.929Z,32.3
2018-01-08T00:37:26.879Z,32.3
2018-01-08T00:38:26.816Z,32.4
2018-01-08T00:39:26.724Z,32.5
2018-01-08T00:40:26.654Z,32.6
2018-01-08T00:41:26.610Z,32.7
2018-01-08T00:42:26.520Z,32.8
2018-01-08T00:43:26.468Z,32.9
2018-01-08T00:44:26.400Z,32.9
2018-01-08T00:45:26.311Z,33.1
2018-01-08T00:46:26.245Z,33.1
2018-01-08T00:47:26.191Z,33.2
2018-01-08T00:48:26.126Z,33.3
2018-01-08T00:49:26.035Z,33.4
2018-01-08T00:50:25.986Z,33.5
2018-01-08T00:51:25.901Z,33.6
2018-01-08T00:52:25.828Z,33.6
2018-01-08T00:53:25.779Z,33.8
2018-01-08T00:54:25.712Z,33.8
2018-01-08T00:55:25.621Z,33.9
2018-01-08T00:56:25.560Z,34
2018-01-08T00:57:25.507Z,34.1
2018-01-08T00:58:25.434Z,34.1
2018-01-08T00:59:25.345Z,34.3
2018-01-08T01:00:25.278Z,34.3
2018-01-08T01:01:25.228Z,34.1
2018-01-08T01:02:25.157Z,33.7
2018-01-08T01:03:25.071Z,33.8
2018-01-08T01:04:25.003Z,33.9
2018-01-08T01:05:24.953Z,33.8
2018-01-08T01:06:24.864Z,34.1
2018-01-08T01:07:24.814Z,34.3
2018-01-08T01:08:24.746Z,34.3
2018-01-08T01:09:24.656Z,34.6
2018-01-08T01:10:24.588Z,34.5
2018-01-08T01:11:24.539Z,34.6
2018-01-08T01:12:24.469Z,34.8
2018-01-08T01:13:24.385Z,34.8
2018-01-08T01:14:24.332Z,34.9
2018-01-08T01:15:24.246Z,35.1
2018-01-08T01:16:24.179Z,35.1
2018-01-08T01:17:24.131Z,35.3
2018-01-08T01:18:24.058Z,35.4
2018-01-08T01:19:23.970Z,35.4
2018-01-08T01:20:23.901Z,35.5
2018-01-08T01:21:23.850Z,35.6
2018-01-08T01:22:23.762Z,35.7
2018-01-08T01:23:23.718Z,35.8
2018-01-08T01:24:23.646Z,35.9
2018-01-08T01:25:23.557Z,35.9
2018-01-08T01:26:23.489Z,36.1
2018-01-08T01:27:23.438Z,36.1
2018-01-08T01:28:23.425Z,36.2
2018-01-08T01:29:23.281Z,36.3
2018-01-08T01:30:23.211Z,36.4
2018-01-08T01:31:23.162Z,36.5
2018-01-08T01:32:23.094Z,36.6
2018-01-08T01:33:22.995Z,36.6
2018-01-08T01:34:22.917Z,36.8
2018-01-08T01:35:22.860Z,36.8
2018-01-08T01:36:22.780Z,36.9
2018-01-08T01:37:22.682Z,37
2018-01-08T01:38:22.628Z,37.1
2018-01-08T01:39:22.526Z,37.2
2018-01-08T01:40:22.451Z,37.3
2018-01-08T01:41:22.388Z,37.3
2018-01-08T01:42:22.310Z,37.4
2018-01-08T01:43:22.215Z,37.5
2018-01-08T01:44:22.139Z,37.6
2018-01-08T01:45:22.077Z,37.7
2018-01-08T01:46:21.978Z,37.8
2018-01-08T01:47:21.922Z,37.8
2018-01-08T01:48:21.841Z,37.9
2018-01-08T01:49:21.743Z,38
2018-01-08T01:50:21.665Z,38.1
2018-01-08T01:51:21.608Z,38.1
2018-01-08T01:52:21.530Z,38.3
2018-01-08T01:53:21.433Z,38.3
2018-01-08T01:54:21.373Z,38.4
2018-01-08T01:55:21.274Z,38.4
2018-01-08T01:56:21.196Z,38.6
2018-01-08T01:57:21.139Z,38.6
2018-01-08T01:58:21.059Z,38.7
2018-01-08T01:59:20.960Z,38.8
2018-01-08T02:00:20.882Z,38.9
2018-01-08T02:01:20.824Z,38.7
2018-01-08T02:02:20.746Z,38.2
2018-01-08T02:03:20.647Z,38.4
2018-01-08T02:04:20.568Z,38.6
2018-01-08T02:05:20.509Z,38.4
2018-01-08T02:06:20.431Z,38.8
2018-01-08T02:07:20.336Z,38.8
2018-01-08T02:08:20.255Z,38.8
2018-01-08T02:09:20.199Z,39.1
2018-01-08T02:10:20.103Z,38.9
2018-01-08T02:11:20.040Z,39.1
2018-01-08T02:12:19.963Z,39.2
2018-01-08T02:13:19.865Z,39.3
2018-01-08T02:14:19.787Z,39.5
2018-01-08T02:15:19.730Z,39.5
2018-01-08T02:16:19.649Z,39.6
2018-01-08T02:17:19.553Z,39.7
2018-01-08T02:18:19.493Z,39.8
2018-01-08T02:19:19.398Z,39.9
2018-01-08T02:20:19.318Z,39.9
2018-01-08T02:21:19.260Z,40
2018-01-08T02:22:19.181Z,40.1
2018-01-08T02:23:19.083Z,40.2
2018-01-08T02:24:19.006Z,40.3
2018-01-08T02:25:18.946Z,40.4
2018-01-08T02:26:18.848Z,40.4
2018-01-08T02:27:18.791Z,40.6
2018-01-08T02:28:18.711Z,40.6
2018-01-08T02:29:18.620Z,40.7
2018-01-08T02:30:18.535Z,40.8
2018-01-08T02:31:18.479Z,40.8
2018-01-08T02:32:18.401Z,40.9
2018-01-08T02:33:18.301Z,41
2018-01-08T02:34:18.222Z,41.1
2018-01-08T02:35:18.165Z,41.2
2018-01-08T02:36:18.087Z,41.3
2018-01-08T02:37:17.988Z,41.3
2018-01-08T02:38:17.909Z,41.4
2018-01-08T02:39:17.851Z,41.4
2018-01-08T02:40:17.772Z,41.6
2018-01-08T02:41:17.674Z,41.6
2018-01-08T02:42:17.617Z,41.7
2018-01-08T02:43:17.523Z,41.8
2018-01-08T02:44:17.439Z,41.8
2018-01-08T02:45:17.381Z,41.9
2018-01-08T02:46:17.303Z,42
2018-01-08T02:47:17.205Z,42.1
2018-01-08T02:48:17.163Z,42.1
2018-01-08T02:49:17.069Z,42.3
2018-01-08T02:50:16.970Z,42.3
2018-01-08T02:51:16.914Z,42.4
2018-01-08T02:52:16.834Z,42.4
2018-01-08T02:53:16.735Z,42.6
2018-01-08T02:54:16.658Z,42.6
2018-01-08T02:55:16.596Z,42.7
2018-01-08T02:56:16.522Z,42.8
2018-01-08T02:57:16.436Z,42.8
2018-01-08T02:58:16.363Z,42.9
2018-01-08T02:59:16.267Z,43
2018-01-08T03:00:16.187Z,43.1
2018-01-08T03:01:16.130Z,42.9
2018-01-08T03:02:16.052Z,42.4
2018-01-08T03:03:15.952Z,42.8
2018-01-08T03:04:15.874Z,42.8
2018-01-08T03:05:15.816Z,42.7
2018-01-08T03:06:15.740Z,43
2018-01-08T03:07:15.644Z,42.9
2018-01-08T03:08:15.561Z,43.1
2018-01-08T03:09:15.502Z,43.2
2018-01-08T03:10:15.424Z,43.3
2018-01-08T03:11:15.328Z,43.4
2018-01-08T03:12:15.248Z,43.4
2018-01-08T03:13:15.191Z,43.6
2018-01-08T03:14:15.092Z,43.6
2018-01-08T03:15:15.033Z,43.7
2018-01-08T03:16:14.957Z,43.8
2018-01-08T03:17:14.858Z,43.8
2018-01-08T03:18:14.778Z,43.9
2018-01-08T03:19:14.721Z,44
2018-01-08T03:20:14.641Z,44.1
2018-01-08T03:21:14.545Z,44.2
2018-01-08T03:22:14.484Z,44.2
2018-01-08T03:23:14.389Z,44.3
2018-01-08T03:24:14.311Z,44.4
2018-01-08T03:25:14.251Z,44.5
2018-01-08T03:26:14.173Z,44.6
2018-01-08T03:27:14.075Z,44.6
2018-01-08T03:28:13.996Z,44.7
2018-01-08T03:29:13.936Z,44.8
2018-01-08T03:30:13.841Z,44.9
2018-01-08T03:31:13.783Z,44.9
2018-01-08T03:32:13.701Z,44.9
2018-01-08T03:33:13.604Z,45.1
2018-01-08T03:34:13.532Z,45.1
2018-01-08T03:35:13.466Z,45.2
2018-01-08T03:36:13.393Z,45.3
2018-01-08T03:37:13.291Z,45.4
2018-01-08T03:38:13.213Z,45.3
2018-01-08T03:39:13.153Z,44.7
2018-01-08T03:40:13.076Z,44
2018-01-08T03:41:12.979Z,43.9
2018-01-08T03:42:12.900Z,43.3
2018-01-08T03:43:12.844Z,42.9
2018-01-08T03:44:12.761Z,42.3
2018-01-08T03:45:12.665Z,41.6
2018-01-08T03:46:12.606Z,40.8
2018-01-08T03:47:12.508Z,40.1
2018-01-08T03:48:12.436Z,39.4
2018-01-08T03:49:12.370Z,38.4
2018-01-08T03:50:12.294Z,37.8
2018-01-08T03:51:12.205Z,37.9
2018-01-08T03:52:12.117Z,37.9
2018-01-08T03:53:12.060Z,37.7
2018-01-08T03:54:11.959Z,37.9
2018-01-08T03:55:11.902Z,37.9
2018-01-08T03:56:11.821Z,38.3
2018-01-08T03:57:11.724Z,38.3
2018-01-08T03:58:11.649Z,38.4
2018-01-08T03:59:11.587Z,38.4
2018-01-08T04:00:11.511Z,38.5
2018-01-08T04:01:11.410Z,38.5
2018-01-08T04:02:11.351Z,37.8
2018-01-08T04:03:11.256Z,38.2
2018-01-08T04:04:11.176Z,38.1
2018-01-08T04:05:11.119Z,38.3
2018-01-08T04:06:11.039Z,38.5
2018-01-08T04:07:10.941Z,38.4
2018-01-08T04:08:10.863Z,38.8
2018-01-08T04:09:10.805Z,38.7
2018-01-08T04:10:10.706Z,38.9
2018-01-08T04:11:10.647Z,38.9
2018-01-08T04:12:10.570Z,39.1
2018-01-08T04:13:10.471Z,39.3
2018-01-08T04:14:10.397Z,39.3
2018-01-08T04:15:10.335Z,39.4
2018-01-08T04:16:10.256Z,39.5
2018-01-08T04:17:10.158Z,39.6
2018-01-08T04:18:10.100Z,39.8
2018-01-08T04:19:10.001Z,39.8
2018-01-08T04:20:09.973Z,40
2018-01-08T04:21:09.903Z,40
2018-01-08T04:22:09.785Z,40.1
2018-01-08T04:23:09.687Z,40.3
2018-01-08T04:24:09.609Z,40.3
2018-01-08T04:25:09.552Z,40.4
2018-01-08T04:26:09.459Z,40.4
2018-01-08T04:27:09.396Z,40.6
2018-01-08T04:28:09.318Z,40.7
2018-01-08T04:29:09.219Z,40.8
2018-01-08T04:30:09.141Z,40.9
2018-01-08T04:31:09.084Z,40.9
2018-01-08T04:32:09.007Z,40.8
2018-01-08T04:33:08.906Z,40.4
2018-01-08T04:34:08.846Z,40.3
2018-01-08T04:35:08.749Z,40.3
2018-01-08T04:36:08.672Z,40.5
2018-01-08T04:37:08.613Z,40.6
2018-01-08T04:38:08.535Z,40.8
2018-01-08T04:39:08.436Z,40.9
2018-01-08T04:40:08.361Z,40.9
2018-01-08T04:41:08.299Z,41.1
2018-01-08T04:42:08.222Z,41.1
2018-01-08T04:43:08.124Z,41.1
2018-01-08T04:44:08.045Z,41.3
2018-01-08T04:45:07.986Z,41.3
2018-01-08T04:46:07.907Z,41.5
2018-01-08T04:47:07.810Z,41.7
2018-01-08T04:48:07.731Z,41.7
2018-01-08T04:49:07.676Z,41.8
2018-01-08T04:50:07.578Z,41.9
2018-01-08T04:51:07.518Z,42.1
2018-01-08T04:52:07.439Z,42.2
2018-01-08T04:53:07.340Z,42.3
2018-01-08T04:54:07.264Z,42.4
2018-01-08T04:55:07.205Z,42.4
2018-01-08T04:56:07.124Z,42.6
2018-01-08T04:57:07.027Z,42.6
2018-01-08T04:58:06.974Z,42.8
2018-01-08T04:59:06.870Z,42.7
2018-01-08T05:00:06.792Z,42.6
2018-01-08T05:01:06.735Z,42.3
2018-01-08T05:02:06.668Z,41.7
2018-01-08T05:03:06.558Z,42.1
2018-01-08T05:04:06.482Z,41.7
2018-01-08T05:05:06.421Z,41.3
2018-01-08T05:06:06.324Z,40.9
2018-01-08T05:07:06.265Z,41.1
2018-01-08T05:08:06.187Z,41.5
2018-01-08T05:09:06.089Z,41.3
2018-01-08T05:10:06.010Z,41.5
2018-01-08T05:11:05.950Z,41.4
2018-01-08T05:12:05.880Z,41.7
2018-01-08T05:13:05.779Z,42.1
2018-01-08T05:14:05.697Z,42
2018-01-08T05:15:05.639Z,42.1
2018-01-08T05:16:05.563Z,42.1
2018-01-08T05:17:05.469Z,42.4
2018-01-08T05:18:05.384Z,42.5
2018-01-08T05:19:05.329Z,42.5
2018-01-08T05:20:05.247Z,42.7
2018-01-08T05:21:05.152Z,42.8
2018-01-08T05:22:05.095Z,42.9
2018-01-08T05:23:04.994Z,42.9
2018-01-08T05:24:04.916Z,43.1
2018-01-08T05:25:04.856Z,43.2
2018-01-08T05:26:04.780Z,43.3
2018-01-08T05:27:04.682Z,43.4
2018-01-08T05:28:04.606Z,43.5
2018-01-08T05:29:04.545Z,43.6
2018-01-08T05:30:04.447Z,43.7
2018-01-08T05:31:04.393Z,43.8
2018-01-08T05:32:04.309Z,43.9
2018-01-08T05:33:04.212Z,43.9
2018-01-08T05:34:04.134Z,44.1
2018-01-08T05:35:04.103Z,44.1
2018-01-08T05:36:03.999Z,44.3
2018-01-08T05:37:03.901Z,44.3
2018-01-08T05:38:03.840Z,44.4
2018-01-08T05:39:03.745Z,44.5
2018-01-08T05:40:03.665Z,44.6
2018-01-08T05:41:03.608Z,44.7
2018-01-08T05:42:03.529Z,44.8
2018-01-08T05:43:03.430Z,44.9
2018-01-08T05:44:03.352Z,44.9
2018-01-08T05:45:03.294Z,45.1
2018-01-08T05:46:03.217Z,45.1
2018-01-08T05:47:03.117Z,45.3
2018-01-08T05:48:03.039Z,45.3
2018-01-08T05:49:02.981Z,45.4
2018-01-08T05:50:02.901Z,45.5
2018-01-08T05:51:02.805Z,45.6
2018-01-08T05:52:02.726Z,45.7
2018-01-08T05:53:02.668Z,45.8
2018-01-08T05:54:02.572Z,45.8
2018-01-08T05:55:02.510Z,45.9
2018-01-08T05:56:02.437Z,46.1
2018-01-08T05:57:02.335Z,46.1
2018-01-08T05:58:02.255Z,46.2
2018-01-08T05:59:02.202Z,46.3
2018-01-08T06:00:02.119Z,46.4
2018-01-08T06:01:02.022Z,46.3
2018-01-08T06:02:01.963Z,45.8
2018-01-08T06:03:01.866Z,46.1
2018-01-08T06:04:01.788Z,46.1
2018-01-08T06:05:01.733Z,46.1
2018-01-08T06:06:01.652Z,46.4
2018-01-08T06:07:01.553Z,46.3
2018-01-08T06:08:01.478Z,46.6
2018-01-08T06:09:01.415Z,46.6
2018-01-08T06:10:01.320Z,46.7
2018-01-08T06:11:01.261Z,46.8
2018-01-08T06:12:01.180Z,46.9
2018-01-08T06:13:01.085Z,47.1
2018-01-08T06:14:01.007Z,47.1
2018-01-08T06:15:00.946Z,47.2
2018-01-08T06:16:00.872Z,47.3
2018-01-08T06:17:00.773Z,47.4
2018-01-08T06:18:00.695Z,47.4
2018-01-08T06:19:00.635Z,47.6
2018-01-08T06:20:00.557Z,47.6
2018-01-08T06:21:00.459Z,47.7
2018-01-08T06:22:00.382Z,47.8
2018-01-08T06:23:00.323Z,47.9
2018-01-08T06:24:00.243Z,48
2018-01-08T06:25:00.146Z,48.1
2018-01-08T06:26:00.092Z,48.1
2018-01-08T06:26:59.993Z,48.3
2018-01-08T06:27:59.911Z,48.3
2018-01-08T06:28:59.854Z,48.4
2018-01-08T06:29:59.777Z,48.4
2018-01-08T06:30:59.684Z,48.6
2018-01-08T06:31:59.599Z,48.6
2018-01-08T06:32:59.542Z,48.8
2018-01-08T06:33:59.444Z,48.8
2018-01-08T06:34:59.385Z,48.9
2018-01-08T06:35:59.308Z,49
2018-01-08T06:36:59.209Z,49.1
2018-01-08T06:37:59.130Z,49.2
2018-01-08T06:38:59.072Z,49.3
2018-01-08T06:39:58.995Z,49.3
2018-01-08T06:40:58.899Z,49.4
2018-01-08T06:41:58.836Z,49.5
2018-01-08T06:42:58.738Z,49.6
2018-01-08T06:43:58.663Z,49.6
2018-01-08T06:44:58.606Z,49.8
2018-01-08T06:45:58.524Z,49.8
2018-01-08T06:46:58.426Z,49.9
2018-01-08T06:47:58.350Z,49.9
2018-01-08T06:48:58.287Z,50
2018-01-08T06:49:58.211Z,50.1
2018-01-08T06:50:58.112Z,50.2
2018-01-08T06:51:58.038Z,50.2
2018-01-08T06:52:57.974Z,50.2
2018-01-08T06:53:57.898Z,50.3
2018-01-08T06:54:57.802Z,50.2
2018-01-08T06:55:57.723Z,50.1
2018-01-08T06:56:57.665Z,50.1
2018-01-08T06:57:57.563Z,50.3
2018-01-08T06:58:57.504Z,50.3
2018-01-08T06:59:57.427Z,50.2
2018-01-08T07:00:57.329Z,49.9
2018-01-08T07:01:57.251Z,49.4
2018-01-08T07:02:57.196Z,49.7
2018-01-08T07:03:57.113Z,49.7
2018-01-08T07:04:57.016Z,49.6
2018-01-08T07:05:56.956Z,49.6
2018-01-08T07:06:56.859Z,49.5
2018-01-08T07:07:56.782Z,49.8
2018-01-08T07:08:56.726Z,49.6
2018-01-08T07:09:56.646Z,49.7
2018-01-08T07:10:56.546Z,49.6
2018-01-08T07:11:56.468Z,49.6
2018-01-08T07:12:56.411Z,49.8
2018-01-08T07:13:56.312Z,49.7
2018-01-08T07:14:56.254Z,49.7
2018-01-08T07:15:56.174Z,49.6
2018-01-08T07:16:56.078Z,49.8
2018-01-08T07:17:56.002Z,49.7
2018-01-08T07:18:55.939Z,49.7
2018-01-08T07:19:55.863Z,49.7
2018-01-08T07:20:55.788Z,49.7
2018-01-08T07:21:55.689Z,49.7
2018-01-08T07:22:55.626Z,49.7
2018-01-08T07:23:55.553Z,49.7
2018-01-08T07:24:55.452Z,49.6
2018-01-08T07:25:55.373Z,49.7
2018-01-08T07:26:55.318Z,49.8
2018-01-08T07:27:55.235Z,49.7
2018-01-08T07:28:55.139Z,49.6
2018-01-08T07:29:55.080Z,49.6
2018-01-08T07:30:55.016Z,49.7
2018-01-08T07:31:54.905Z,49.7
2018-01-08T07:32:54.844Z,49.6
2018-01-08T07:33:54.765Z,49.7
2018-01-08T07:34:54.670Z,49.7
2018-01-08T07:35:54.595Z,49.6
2018-01-08T07:36:54.536Z,49.6
2018-01-08T07:37:54.435Z,49.6
2018-01-08T07:38:54.377Z,49.9
2018-01-08T07:39:54.295Z,49.6
2018-01-08T07:40:54.199Z,49.8
2018-01-08T07:41:54.121Z,49.7
2018-01-08T07:42:54.061Z,49.9
2018-01-08T07:43:53.985Z,49.8
2018-01-08T07:44:53.886Z,49.9
2018-01-08T07:45:53.826Z,49.6
2018-01-08T07:46:53.728Z,50
2018-01-08T07:47:53.651Z,49.6
2018-01-08T07:48:53.593Z,49.8
2018-01-08T07:49:53.520Z,49.7
2018-01-08T07:50:53.415Z,49.6
2018-01-08T07:51:53.338Z,49.8
2018-01-08T07:52:53.278Z,49.8
2018-01-08T07:53:53.201Z,49.8
2018-01-08T07:54:53.102Z,49.8
2018-01-08T07:55:53.024Z,49.7
2018-01-08T07:56:52.964Z,49.6
2018-01-08T07:57:52.885Z,49.6
2018-01-08T07:58:52.789Z,49.7
2018-01-08T07:59:52.711Z,49.6
2018-01-08T08:00:52.656Z,49.6
2018-01-08T08:01:52.553Z,48.9
2018-01-08T08:02:52.496Z,49.2
2018-01-08T08:03:52.421Z,49.3
2018-01-08T08:04:52.320Z,49
2018-01-08T08:05:52.242Z,49.1
2018-01-08T08:06:52.183Z,48.9
2018-01-08T08:07:52.103Z,49.3
2018-01-08T08:08:52.006Z,49.2
2018-01-08T08:09:51.946Z,49.2
2018-01-08T08:10:51.850Z,49.2
2018-01-08T08:11:51.772Z,49.1
2018-01-08T08:12:51.716Z,49.3
2018-01-08T08:13:51.637Z,49.2
2018-01-08T08:14:51.539Z,49.3
2018-01-08T08:15:51.459Z,49.2
2018-01-08T08:16:51.398Z,49.2
2018-01-08T08:17:51.304Z,49.3
2018-01-08T08:18:51.248Z,49.2
2018-01-08T08:19:51.164Z,49.3
2018-01-08T08:20:51.071Z,49.2
2018-01-08T08:21:50.989Z,49.3
2018-01-08T08:22:50.929Z,49.3
2018-01-08T08:23:50.853Z,49.3
2018-01-08T08:24:50.754Z,49.3
2018-01-08T08:25:50.694Z,49.2
2018-01-08T08:26:50.601Z,49.3
2018-01-08T08:27:50.521Z,49.3
2018-01-08T08:28:50.462Z,49.3
2018-01-08T08:29:50.383Z,49.3
2018-01-08T08:30:50.284Z,49.3
2018-01-08T08:31:50.206Z,49.1
2018-01-08T08:32:50.146Z,49.1
2018-01-08T08:33:50.050Z,49.3
2018-01-08T08:34:49.995Z,49.3
2018-01-08T08:35:49.912Z,49.3
2018-01-08T08:36:49.817Z,49.3
2018-01-08T08:37:49.736Z,49.3
2018-01-08T08:38:49.675Z,49.3
2018-01-08T08:39:49.600Z,49.2
2018-01-08T08:40:49.504Z,49.3
2018-01-08T08:41:49.445Z,49.3
2018-01-08T08:42:49.344Z,49.2
2018-01-08T08:43:49.266Z,49.3
2018-01-08T08:44:49.208Z,49.2
2018-01-08T08:45:49.129Z,49.3
2018-01-08T08:46:49.032Z,49.3
2018-01-08T08:47:48.955Z,49.4
2018-01-08T08:48:48.904Z,49.3
2018-01-08T08:49:48.814Z,49.3
2018-01-08T08:50:48.765Z,49.3
2018-01-08T08:51:48.700Z,49.3
2018-01-08T08:52:48.613Z,49.3
2018-01-08T08:53:48.539Z,49.4
2018-01-08T08:54:48.491Z,49.3
2018-01-08T08:55:48.426Z,49.4
2018-01-08T08:56:48.332Z,49.4
2018-01-08T08:57:48.263Z,49.4
2018-01-08T08:58:48.214Z,49.4
2018-01-08T08:59:48.143Z,49.4
2018-01-08T09:00:48.056Z,49.4
2018-01-08T09:01:47.987Z,48.9
2018-01-08T09:02:47.937Z,49
2018-01-08T09:03:47.873Z,49.2
2018-01-08T09:04:47.780Z,48.8
2018-01-08T09:05:47.729Z,49.1
2018-01-08T09:06:47.642Z,48.9
2018-01-08T09:07:47.573Z,49.2
2018-01-08T09:08:47.527Z,49.3
2018-01-08T09:09:47.455Z,49.3
2018-01-08T09:10:47.368Z,49.3
2018-01-08T09:11:47.297Z,49.2
2018-01-08T09:12:47.247Z,49.3
2018-01-08T09:13:47.159Z,49.6
2018-01-08T09:14:47.111Z,49.6
2018-01-08T09:15:47.042Z,49.6
2018-01-08T09:16:46.958Z,49.5
2018-01-08T09:17:46.884Z,49.6
2018-01-08T09:18:46.849Z,49.9
2018-01-08T09:19:46.766Z,49.8
2018-01-08T09:20:46.680Z,49.8
2018-01-08T09:21:46.629Z,50
2018-01-08T09:22:46.540Z,49.8
2018-01-08T09:23:46.470Z,50.1
2018-01-08T09:24:46.422Z,49.8
2018-01-08T09:25:46.351Z,49.9
2018-01-08T09:26:46.265Z,50
2018-01-08T09:27:46.195Z,50
2018-01-08T09:28:46.146Z,50.1
2018-01-08T09:29:46.076Z,50.1
2018-01-08T09:30:45.988Z,50.1
2018-01-08T09:31:45.918Z,50.1
2018-01-08T09:32:45.871Z,50.1
2018-01-08T09:33:45.803Z,50.2
2018-01-08T09:34:45.718Z,50.2
2018-01-08T09:35:45.645Z,50.2
2018-01-08T09:36:45.592Z,50.3
2018-01-08T09:37:45.505Z,50.3
2018-01-08T09:38:45.460Z,50.3
2018-01-08T09:39:45.386Z,50.3
2018-01-08T09:40:45.298Z,50.4
2018-01-08T09:41:45.233Z,50.4
2018-01-08T09:42:45.179Z,50.4
2018-01-08T09:43:45.112Z,50.4
2018-01-08T09:44:45.058Z,50.4
2018-01-08T09:45:44.977Z,50.5
2018-01-08T09:46:44.884Z,50.5
2018-01-08T09:47:44.821Z,50.5
2018-01-08T09:48:44.765Z,50.6
2018-01-08T09:49:44.697Z,50.6
2018-01-08T09:50:44.611Z,50.6
2018-01-08T09:51:44.539Z,50.6
2018-01-08T09:52:44.490Z,50.6
2018-01-08T09:53:44.401Z,50.7
2018-01-08T09:54:44.350Z,50.7
2018-01-08T09:55:44.285Z,50.7
2018-01-08T09:56:44.194Z,50.7
2018-01-08T09:57:44.126Z,50.8
2018-01-08T09:58:44.080Z,50.8
2018-01-08T09:59:44.006Z,50.8
2018-01-08T10:00:43.923Z,50.8
2018-01-08T10:01:43.850Z,50.4
2018-01-08T10:02:43.800Z,50.5
2018-01-08T10:03:43.733Z,50.8
2018-01-08T10:04:43.642Z,50.4
2018-01-08T10:05:43.577Z,50.5
2018-01-08T10:06:43.525Z,50.6
2018-01-08T10:07:43.455Z,50.5
2018-01-08T10:08:43.366Z,50.8
2018-01-08T10:09:43.316Z,50.8
2018-01-08T10:10:43.252Z,50.6
2018-01-08T10:11:43.161Z,50.8
2018-01-08T10:12:43.112Z,50.7
2018-01-08T10:13:43.043Z,50.9
2018-01-08T10:14:42.952Z,50.8
2018-01-08T10:15:42.884Z,50.8
2018-01-08T10:16:42.836Z,50.8
2018-01-08T10:17:42.829Z,50.9
2018-01-08T10:18:42.705Z,50.9
2018-01-08T10:19:42.627Z,50.9
2018-01-08T10:20:42.529Z,50.9
2018-01-08T10:21:42.451Z,50.9
2018-01-08T10:22:42.393Z,51
2018-01-08T10:23:42.312Z,51
2018-01-08T10:24:42.216Z,51.1
2018-01-08T10:25:42.158Z,51.1
2018-01-08T10:26:42.060Z,51
2018-01-08T10:27:41.984Z,51.1
2018-01-08T10:28:41.922Z,51.1
2018-01-08T10:29:41.844Z,51.1
2018-01-08T10:30:41.745Z,51.1
2018-01-08T10:31:41.670Z,51.2
2018-01-08T10:32:41.610Z,51.2
2018-01-08T10:33:41.536Z,51.3
2018-01-08T10:34:41.432Z,51.3
2018-01-08T10:35:41.355Z,51.3
2018-01-08T10:36:41.297Z,51.3
2018-01-08T10:37:41.219Z,51.3
2018-01-08T10:38:41.123Z,51.3
2018-01-08T10:39:41.041Z,51.4
2018-01-08T10:40:40.982Z,51.4
2018-01-08T10:41:40.884Z,51.4
2018-01-08T10:42:40.826Z,51.4
2018-01-08T10:43:40.746Z,51.5
2018-01-08T10:44:40.651Z,51.5
2018-01-08T10:45:40.573Z,51.6
2018-01-08T10:46:40.511Z,51.6
2018-01-08T10:47:40.435Z,51.6
2018-01-08T10:48:40.336Z,51.6
2018-01-08T10:49:40.278Z,51.6
2018-01-08T10:50:40.180Z,51.6
2018-01-08T10:51:40.101Z,51.1
2018-01-08T10:52:40.043Z,50.9
2018-01-08T10:53:39.963Z,51.1
2018-01-08T10:54:39.869Z,51
2018-01-08T10:55:39.788Z,51.1
2018-01-08T10:56:39.729Z,51.1
2018-01-08T10:57:39.635Z,50.9
2018-01-08T10:58:39.574Z,51.1
2018-01-08T10:59:39.496Z,51.3
2018-01-08T11:00:39.398Z,51.1
2018-01-08T11:01:39.361Z,51
2018-01-08T11:02:39.262Z,50.9
2018-01-08T11:03:39.181Z,51.3
2018-01-08T11:04:39.085Z,51.2
2018-01-08T11:05:39.008Z,51.1
2018-01-08T11:06:38.951Z,51.1
2018-01-08T11:07:38.869Z,50.8
2018-01-08T11:08:38.774Z,50.8
2018-01-08T11:09:38.694Z,51.1
2018-01-08T11:10:38.632Z,50.9
2018-01-08T11:11:38.587Z,50.9
2018-01-08T11:12:38.458Z,50.8
2018-01-08T11:13:38.398Z,50.9
2018-01-08T11:14:38.301Z,51
2018-01-08T11:15:38.223Z,50.8
2018-01-08T11:16:38.171Z,50.8
2018-01-08T11:17:38.087Z,50.9
2018-01-08T11:18:37.988Z,50.9
2018-01-08T11:19:37.910Z,51
2018-01-08T11:20:37.856Z,51.1
2018-01-08T11:21:37.757Z,50.9
2018-01-08T11:22:37.693Z,51
2018-01-08T11:23:37.617Z,51.1
2018-01-08T11:24:37.519Z,51.1
2018-01-08T11:25:37.440Z,51.2
2018-01-08T11:26:37.382Z,51.2
2018-01-08T11:27:37.302Z,51.2
2018-01-08T11:28:37.205Z,51.2
2018-01-08T11:29:37.147Z,51.2
2018-01-08T11:30:37.058Z,51.3
2018-01-08T11:31:36.972Z,51.3
2018-01-08T11:32:36.911Z,51.3
2018-01-08T11:33:36.832Z,51.3
2018-01-08T11:34:36.796Z,51.3
2018-01-08T11:35:36.657Z,51.3
2018-01-08T11:36:36.598Z,51.3
2018-01-08T11:37:36.521Z,51.3
2018-01-08T11:38:36.421Z,51.4
2018-01-08T11:39:36.346Z,51.4
2018-01-08T11:40:36.285Z,51.4
2018-01-08T11:41:36.207Z,51.4
2018-01-08T11:42:36.108Z,51.4
2018-01-08T11:43:36.029Z,51.4
2018-01-08T11:44:35.970Z,51.4
2018-01-08T11:45:35.872Z,51.4
2018-01-08T11:46:35.815Z,51.5
2018-01-08T11:47:35.734Z,51.5
2018-01-08T11:48:35.640Z,51.5
2018-01-08T11:49:35.559Z,51.5
2018-01-08T11:50:35.502Z,51.5
2018-01-08T11:51:35.422Z,51.6
2018-01-08T11:52:35.323Z,51.6
2018-01-08T11:53:35.266Z,51.6
2018-01-08T11:54:35.166Z,51.6
2018-01-08T11:55:35.088Z,51.6
2018-01-08T11:56:35.028Z,51.6
2018-01-08T11:57:34.952Z,51.6
2018-01-08T11:58:34.858Z,51.6
2018-01-08T11:59:34.774Z,51.6
2018-01-08T12:00:34.716Z,51.6
2018-01-08T12:01:34.618Z,51.4
2018-01-08T12:02:34.558Z,51.4
2018-01-08T12:03:34.481Z,51.7
2018-01-08T12:04:34.384Z,51.6
2018-01-08T12:05:34.303Z,51.4
2018-01-08T12:06:34.248Z,51.6
2018-01-08T12:07:34.168Z,51.5
2018-01-08T12:08:34.070Z,51.5
2018-01-08T12:09:33.990Z,51.8
2018-01-08T12:10:33.932Z,51.7
2018-01-08T12:11:33.854Z,51.5
2018-01-08T12:12:33.757Z,51.6
2018-01-08T12:13:33.677Z,51.6
2018-01-08T12:14:33.617Z,51.7
2018-01-08T12:15:33.543Z,51.8
2018-01-08T12:16:33.442Z,51.7
2018-01-08T12:17:33.381Z,51.6
2018-01-08T12:18:33.286Z,51.8
2018-01-08T12:19:33.207Z,51.8
2018-01-08T12:20:33.148Z,51.8
2018-01-08T12:21:33.071Z,51.8
2018-01-08T12:22:32.971Z,51.8
2018-01-08T12:23:32.894Z,51.8
2018-01-08T12:24:32.869Z,51.8
2018-01-08T12:25:32.769Z,51.8
2018-01-08T12:26:32.685Z,51.8
2018-01-08T12:27:32.601Z,51.8
2018-01-08T12:28:32.504Z,51.8
2018-01-08T12:29:32.425Z,51.8
2018-01-08T12:30:32.366Z,51.8
2018-01-08T12:31:32.310Z,51.9
2018-01-08T12:32:32.188Z,51.9
2018-01-08T12:33:32.130Z,51.9
2018-01-08T12:34:32.031Z,51.9
2018-01-08T12:35:31.954Z,51.9
2018-01-08T12:36:31.893Z,51.9
2018-01-08T12:37:31.814Z,51.9
2018-01-08T12:38:31.717Z,51.9
2018-01-08T12:39:31.638Z,51.9
2018-01-08T12:40:31.581Z,51.9
2018-01-08T12:41:31.482Z,51.9
2018-01-08T12:42:31.423Z,51.9
2018-01-08T12:43:31.343Z,51.9
2018-01-08T12:44:31.251Z,51.9
2018-01-08T12:45:31.170Z,51.9
2018-01-08T12:46:31.110Z,51.9
2018-01-08T12:47:31.032Z,51.9
2018-01-08T12:48:30.933Z,52
2018-01-08T12:49:30.875Z,52
2018-01-08T12:50:30.775Z,52
2018-01-08T12:51:30.697Z,52
2018-01-08T12:52:30.641Z,52
2018-01-08T12:53:30.563Z,52
2018-01-08T12:54:30.462Z,52
2018-01-08T12:55:30.387Z,52
2018-01-08T12:56:30.322Z,52
2018-01-08T12:57:30.226Z,52
2018-01-08T12:58:30.170Z,52
2018-01-08T12:59:30.090Z,52
2018-01-08T13:00:29.990Z,52
2018-01-08T13:01:29.912Z,51.8
2018-01-08T13:02:29.863Z,51.7
2018-01-08T13:03:29.774Z,52
2018-01-08T13:04:29.676Z,52
2018-01-08T13:05:29.619Z,51.7
2018-01-08T13:06:29.520Z,51.8
2018-01-08T13:07:29.441Z,51.8
2018-01-08T13:08:29.383Z,51.8
2018-01-08T13:09:29.302Z,51.9
2018-01-08T13:10:29.207Z,52
2018-01-08T13:11:29.127Z,51.8
2018-01-08T13:12:29.071Z,51.8
2018-01-08T13:13:28.991Z,51.9
2018-01-08T13:14:28.893Z,51.8
2018-01-08T13:15:28.814Z,51.9
2018-01-08T13:16:28.756Z,51.9
2018-01-08T13:17:28.682Z,51.8
2018-01-08T13:18:28.581Z,51.8
2018-01-08T13:19:28.502Z,51.9
2018-01-08T13:20:28.440Z,51.9