createdAt,value
2023-03-22T00:02:15.993Z,62.02
2023-03-22T00:04:43.126Z,62.66
2023-03-22T00:07:10.173Z,61.81
2023-03-22T00:09:37.213Z,62.34
2023-03-22T00:12:04.240Z,62.37
2023-03-22T00:14:31.137Z,62.59
2023-03-22T00:16:58.193Z,62.84
2023-03-22T00:19:26.265Z,63.54
2023-03-22T00:21:53.210Z,64.04
2023-03-22T00:24:20.701Z,63.66
2023-03-22T00:26:47.830Z,63.67
2023-03-22T00:29:15.596Z,63.87
2023-03-22T00:31:42.662Z,63.75
2023-03-22T00:34:09.671Z,63.76
2023-03-22T00:36:39.627Z,63.74
2023-03-22T00:39:06.985Z,64.29
2023-03-22T00:41:34.178Z,65.58
2023-03-22T00:44:01.099Z,64.48
2023-03-22T00:46:30.299Z,65.12
2023-03-22T00:48:57.230Z,65.74
2023-03-22T00:51:24.093Z,65.31
2023-03-22T00:53:53.500Z,65.25
2023-03-22T00:56:22.408Z,65.54
2023-03-22T00:58:59.792Z,65.71
2023-03-22T01:01:26.593Z,65.33
2023-03-22T01:03:54.699Z,65.30
2023-03-22T01:06:21.850Z,66.15
2023-03-22T01:08:50.175Z,66.09
2023-03-22T01:11:17.710Z,66.19
2023-03-22T01:13:45.073Z,66.48
2023-03-22T01:16:11.888Z,66.40
2023-03-22T01:18:39.004Z,66.71
2023-03-22T01:21:06.329Z,66.63
2023-03-22T01:23:33.392Z,66.56
2023-03-22T01:26:01.151Z,66.51
2023-03-22T01:28:28.414Z,66.58
2023-03-22T01:30:55.610Z,66.28
2023-03-22T01:33:22.630Z,66.26
2023-03-22T01:35:49.990Z,66.90
2023-03-22T01:38:17.199Z,66.82
2023-03-22T01:40:56.897Z,66.75
2023-03-22T01:43:23.691Z,67.20
2023-03-22T01:45:51.237Z,67.43
2023-03-22T01:48:18.392Z,67.42
2023-03-22T01:50:49.198Z,67.10
2023-03-22T01:53:18.595Z,66.97
2023-03-22T01:55:46.628Z,67.07
2023-03-22T01:58:17.636Z,66.06
2023-03-22T02:00:50.945Z,66.56
2023-03-22T02:03:48.560Z,66.61
2023-03-22T02:06:16.440Z,66.42
2023-03-22T02:08:43.845Z,66.72
2023-03-22T02:11:24.965Z,66.58
2023-03-22T02:14:23.448Z,66.73
2023-03-22T02:16:59.656Z,66.76
2023-03-22T02:19:41.971Z,66.90
2023-03-22T02:22:15.549Z,67.01
2023-03-22T02:24:55.142Z,67.20
2023-03-22T02:27:25.727Z,67.32
2023-03-22T02:29:52.529Z,67.38
2023-03-22T02:32:25.345Z,67.52
2023-03-22T02:35:04.809Z,67.53
2023-03-22T02:37:52.060Z,67.63
2023-03-22T02:40:24.943Z,67.45
2023-03-22T02:42:51.884Z,67.61
2023-03-22T02:45:31.822Z,67.63
2023-03-22T02:48:18.484Z,67.94
2023-03-22T02:50:53.044Z,68.17
2023-03-22T02:53:23.056Z,68.59
2023-03-22T02:56:02.989Z,68.72
2023-03-22T02:58:35.252Z,68.54
2023-03-22T03:01:08.512Z,68.69
2023-03-22T03:03:40.048Z,68.57
2023-03-22T03:06:10.102Z,68.74
2023-03-22T03:08:37.736Z,68.85
2023-03-22T03:11:05.070Z,68.72
2023-03-22T03:13:32.048Z,68.88
2023-03-22T03:16:00.967Z,72.20
2023-03-22T03:18:36.929Z,68.68
2023-03-22T03:21:06.946Z,67.75
2023-03-22T03:23:46.192Z,68.30
2023-03-22T03:26:20.182Z,69.33
2023-03-22T03:29:02.712Z,69.15
2023-03-22T03:31:35.443Z,69.37
2023-03-22T03:34:08.169Z,69.19
2023-03-22T03:36:37.406Z,69.20
2023-03-22T03:39:07.270Z,69.04
2023-03-22T03:41:34.321Z,69.20
2023-03-22T03:44:02.303Z,69.32
2023-03-22T03:46:29.144Z,67.77
2023-03-22T03:48:56.900Z,68.64
2023-03-22T03:51:23.936Z,70.56
2023-03-22T03:53:50.741Z,70.35
2023-03-22T03:56:18.587Z,70.30
2023-03-22T03:58:46.648Z,70.83
2023-03-22T04:01:13.693Z,70.52
2023-03-22T04:03:40.517Z,70.58
2023-03-22T04:06:13.397Z,70.83
2023-03-22T04:08:44.987Z,70.84
2023-03-22T04:11:12.761Z,70.59
2023-03-22T04:13:40.053Z,70.15
2023-03-22T04:16:10.451Z,67.11
2023-03-22T04:18:37.811Z,70.33
2023-03-22T04:21:07.256Z,71.69
2023-03-22T04:23:41.758Z,71.51
2023-03-22T04:26:08.822Z,71.53
2023-03-22T04:28:47.534Z,71.43
2023-03-22T04:31:14.464Z,71.37
2023-03-22T04:33:54.614Z,71.51
2023-03-22T04:36:35.846Z,71.61
2023-03-22T04:39:13.288Z,71.74
2023-03-22T04:41:40.984Z,71.76
2023-03-22T04:44:08.614Z,71.63
2023-03-22T04:46:38.182Z,72.08
2023-03-22T04:49:06.443Z,70.66
2023-03-22T04:51:36.221Z,72.25
2023-03-22T04:54:20.185Z,72.89
2023-03-22T04:56:47.182Z,72.80
2023-03-22T04:59:14.741Z,72.41
2023-03-22T05:01:42.420Z,72.50
2023-03-22T05:04:13.284Z,72.38
2023-03-22T05:06:40.546Z,72.41
2023-03-22T05:09:12.406Z,72.00
2023-03-22T05:11:40.273Z,71.63
2023-03-22T05:14:27.009Z,71.95
2023-03-22T05:16:54.342Z,71.91
2023-03-22T05:19:22.008Z,71.97
2023-03-22T05:22:01.541Z,70.72
2023-03-22T05:24:58.064Z,70.87
2023-03-22T05:27:30.887Z,71.86
2023-03-22T05:30:18.370Z,71.74
2023-03-22T05:33:09.060Z,71.34
2023-03-22T05:35:41.221Z,71.62
2023-03-22T05:38:09.211Z,72.25
2023-03-22T05:40:46.086Z,71.76
2023-03-22T05:43:13.429Z,70.93
2023-03-22T05:45:43.367Z,71.74
2023-03-22T05:48:38.257Z,71.40
2023-03-22T05:51:06.332Z,71.39
2023-03-22T05:53:34.223Z,71.59
2023-03-22T05:56:09.544Z,71.40
2023-03-22T05:58:36.711Z,70.79
2023-03-22T06:01:05.700Z,70.57
2023-03-22T06:03:53.026Z,70.27
2023-03-22T06:06:34.805Z,70.09
2023-03-22T06:09:17.597Z,70.55
2023-03-22T06:11:48.163Z,70.42
2023-03-22T06:14:15.613Z,70.43
2023-03-22T06:17:05.202Z,69.96
2023-03-22T06:19:32.439Z,69.29
2023-03-22T06:22:01.493Z,68.74
2023-03-22T06:24:28.451Z,69.02
2023-03-22T06:26:55.662Z,69.28
2023-03-22T06:29:22.634Z,68.96
2023-03-22T06:31:50.554Z,68.79
2023-03-22T06:34:18.133Z,68.28
2023-03-22T06:36:47.027Z,67.98
2023-03-22T06:39:27.174Z,67.45
2023-03-22T06:41:54.229Z,67.33
2023-03-22T06:44:22.204Z,65.16
2023-03-22T06:46:52.033Z,66.37
2023-03-22T06:49:42.098Z,63.28
2023-03-22T06:52:13.125Z,66.59
2023-03-22T06:54:40.908Z,65.45
2023-03-22T06:57:07.970Z,64.94
2023-03-22T06:59:36.707Z,65.05
2023-03-22T07:02:03.716Z,64.81
2023-03-22T07:04:30.805Z,63.38
2023-03-22T07:06:57.995Z,63.51
2023-03-22T07:09:26.968Z,62.60
2023-03-22T07:11:55.600Z,60.65
2023-03-22T07:14:22.892Z,60.60
2023-03-22T07:17:06.110Z,61.71
2023-03-22T07:19:33.540Z,61.67
2023-03-22T07:22:04.392Z,63.34
2023-03-22T07:24:32.569Z,61.60
2023-03-22T07:27:01.778Z,59.68
2023-03-22T07:29:29.120Z,58.86
2023-03-22T07:31:56.272Z,59.01
2023-03-22T07:34:26.644Z,60.14
2023-03-22T07:37:09.858Z,60.97
2023-03-22T07:39:36.823Z,60.93
2023-03-22T07:42:03.661Z,60.61
2023-03-22T07:44:36.674Z,60.09
2023-03-22T07:47:18.719Z,60.40
2023-03-22T07:49:55.718Z,58.97
2023-03-22T07:52:27.643Z,57.96
2023-03-22T07:54:54.869Z,58.51
2023-03-22T07:57:21.672Z,58.29
2023-03-22T07:59:54.172Z,58.21
2023-03-22T08:02:21.295Z,57.94
2023-03-22T08:04:54.430Z,57.16
2023-03-22T08:07:29.889Z,57.00
2023-03-22T08:09:58.401Z,56.83
2023-03-22T08:12:27.572Z,56.90
2023-03-22T08:15:00.094Z,56.33
2023-03-22T08:17:27.210Z,55.94
2023-03-22T08:19:54.453Z,55.73
2023-03-22T08:22:25.608Z,55.29
2023-03-22T08:25:11.186Z,55.28
2023-03-22T08:27:38.926Z,55.32
2023-03-22T08:30:06.392Z,53.74
2023-03-22T08:32:33.684Z,53.62
2023-03-22T08:35:00.555Z,54.08
2023-03-22T08:37:27.429Z,54.03
2023-03-22T08:39:54.383Z,54.22
2023-03-22T08:42:33.435Z,54.07
2023-03-22T08:45:02.114Z,52.95
2023-03-22T08:47:29.772Z,51.25
2023-03-22T08:49:59.435Z,50.10
2023-03-22T08:52:36.849Z,48.60
2023-03-22T08:55:08.664Z,46.95
2023-03-22T08:58:15.880Z,47.24
2023-03-22T09:00:57.560Z,47.52
2023-03-22T09:03:36.445Z,47.01
2023-03-22T09:06:03.459Z,46.39
2023-03-22T09:08:33.639Z,45.31
2023-03-22T09:11:08.081Z,43.99
2023-03-22T09:13:35.469Z,43.53
2023-03-22T09:16:03.756Z,43.88
2023-03-22T09:18:32.868Z,43.21
2023-03-22T09:21:02.615Z,41.87
2023-03-22T09:23:35.641Z,40.94
2023-03-22T09:26:07.069Z,38.58
2023-03-22T09:28:34.511Z,38.73
2023-03-22T09:31:06.153Z,39.70
2023-03-22T09:33:34.373Z,37.63
2023-03-22T09:36:01.872Z,41.03
2023-03-22T09:38:32.821Z,42.02
2023-03-22T09:41:02.353Z,40.66
2023-03-22T09:43:46.420Z,40.92
2023-03-22T09:46:19.941Z,39.30
2023-03-22T09:48:49.012Z,39.58
2023-03-22T09:51:36.494Z,40.29
2023-03-22T09:54:03.604Z,39.45
2023-03-22T09:56:31.519Z,38.80
2023-03-22T09:59:07.686Z,39.42
2023-03-22T10:01:50.406Z,38.84
2023-03-22T10:04:36.080Z,39.61
2023-03-22T10:07:15.605Z,39.08
2023-03-22T10:09:45.299Z,37.69
2023-03-22T10:12:18.557Z,38.27
2023-03-22T10:14:49.880Z,39.13
2023-03-22T10:17:18.921Z,39.65
2023-03-22T10:19:55.933Z,39.15
2023-03-22T10:22:29.648Z,38.41
2023-03-22T10:24:56.794Z,37.53
2023-03-22T10:27:25.769Z,35.68
2023-03-22T10:29:55.612Z,36.94
2023-03-22T10:32:28.776Z,37.45
2023-03-22T10:34:56.436Z,36.75
2023-03-22T10:37:27.490Z,35.47
2023-03-22T10:39:55.452Z,35.22
2023-03-22T10:42:27.528Z,35.22
2023-03-22T10:44:58.021Z,34.38
2023-03-22T10:47:37.132Z,35.79
2023-03-22T10:50:06.718Z,33.47
2023-03-22T10:52:47.438Z,33.66
2023-03-22T10:55:15.137Z,34.31
2023-03-22T10:57:45.975Z,33.13
2023-03-22T11:00:17.955Z,33.19
2023-03-22T11:02:51.704Z,32.67
2023-03-22T11:05:23.431Z,33.08
2023-03-22T11:07:50.633Z,32.93
2023-03-22T11:10:18.021Z,32.87
2023-03-22T11:12:49.921Z,33.47
2023-03-22T11:15:24.852Z,31.20
2023-03-22T11:17:53.143Z,31.07
2023-03-22T11:20:20.631Z,30.84
2023-03-22T11:22:48.979Z,31.40
2023-03-22T11:25:19.928Z,32.28
2023-03-22T11:27:55.658Z,31.98
2023-03-22T11:30:27.859Z,31.18
2023-03-22T11:33:13.764Z,30.98
2023-03-22T11:35:43.688Z,31.09
2023-03-22T11:38:22.272Z,30.27
2023-03-22T11:40:53.411Z,31.64
2023-03-22T11:43:22.712Z,31.74
2023-03-22T11:45:53.102Z,31.28
2023-03-22T11:48:26.785Z,31.77
2023-03-22T11:50:55.348Z,33.45
2023-03-22T11:53:24.132Z,32.00
2023-03-22T11:55:52.827Z,33.42
2023-03-22T11:58:26.556Z,32.39
2023-03-22T12:00:55.316Z,33.16
2023-03-22T12:03:25.621Z,31.37
2023-03-22T12:05:52.722Z,29.83
2023-03-22T12:08:20.401Z,29.48
2023-03-22T12:10:51.107Z,27.83
2023-03-22T12:13:18.256Z,27.96
2023-03-22T12:15:48.628Z,27.92
2023-03-22T12:18:19.323Z,28.00
2023-03-22T12:20:49.451Z,30.29
2023-03-22T12:23:17.975Z,29.42
2023-03-22T12:25:54.242Z,29.16
2023-03-22T12:28:24.424Z,27.88
2023-03-22T12:30:56.024Z,26.51
2023-03-22T12:33:32.557Z,28.49
2023-03-22T12:36:04.253Z,27.88
2023-03-22T12:38:40.887Z,27.47
2023-03-22T12:41:10.906Z,28.18
2023-03-22T12:43:40.760Z,27.17
2023-03-22T12:46:10.431Z,29.27
2023-03-22T12:49:01.109Z,27.10
2023-03-22T12:51:28.385Z,27.49
2023-03-22T12:53:57.076Z,29.13
2023-03-22T12:56:31.531Z,29.58
2023-03-22T12:59:01.319Z,29.62
2023-03-22T13:01:54.980Z,29.93
2023-03-22T13:04:26.965Z,29.51
2023-03-22T13:06:55.123Z,29.07
2023-03-22T13:09:39.984Z,29.39
2023-03-22T13:12:18.807Z,30.35
2023-03-22T13:14:48.833Z,29.57
2023-03-22T13:17:36.278Z,29.48
2023-03-22T13:20:06.479Z,29.78
2023-03-22T13:22:37.034Z,28.97
2023-03-22T13:25:11.972Z,28.69
2023-03-22T13:27:45.106Z,28.49
2023-03-22T13:30:23.878Z,29.35
2023-03-22T13:33:02.843Z,27.02
2023-03-22T13:35:50.343Z,28.21
2023-03-22T13:38:25.062Z,28.26
2023-03-22T13:41:02.535Z,27.57
2023-03-22T13:43:31.814Z,27.80
2023-03-22T13:46:04.720Z,28.40
2023-03-22T13:48:44.159Z,27.94
2023-03-22T13:51:31.292Z,28.34
2023-03-22T13:54:07.624Z,28.20
2023-03-22T13:56:41.479Z,28.41
2023-03-22T13:59:11.969Z,28.10
2023-03-22T14:01:47.003Z,27.59
2023-03-22T14:04:15.985Z,28.23
2023-03-22T14:06:48.590Z,28.44
2023-03-22T14:09:23.614Z,29.14
2023-03-22T14:11:59.816Z,28.64
2023-03-22T14:14:29.076Z,26.14
2023-03-22T14:17:05.363Z,28.42
2023-03-22T14:19:33.158Z,26.09
