createdAt,value
2023-09-05T00:01:01.308Z,17.04
2023-09-05T00:01:58.372Z,17.05
2023-09-05T00:02:55.866Z,17.04
2023-09-05T00:03:56.059Z,17.01
2023-09-05T00:04:55.201Z,17.03
2023-09-05T00:05:55.383Z,17.01
2023-09-05T00:06:54.497Z,17
2023-09-05T00:07:54.225Z,17
2023-09-05T00:08:54.098Z,17
2023-09-05T00:09:54.440Z,17
2023-09-05T00:10:58.656Z,17
2023-09-05T00:11:54.547Z,17
2023-09-05T00:12:54.711Z,17
2023-09-05T00:13:54.694Z,17
2023-09-05T00:14:55.859Z,17
2023-09-05T00:15:58.188Z,17
2023-09-05T00:16:56.852Z,17
2023-09-05T00:17:56.745Z,17
2023-09-05T00:18:56.777Z,17
2023-09-05T00:19:56.900Z,17
2023-09-05T00:21:02.746Z,17
2023-09-05T00:21:56.878Z,17
2023-09-05T00:22:57.796Z,17
2023-09-05T00:23:57.097Z,17
2023-09-05T00:24:57.426Z,17
2023-09-05T00:25:57.443Z,17
2023-09-05T00:26:57.491Z,17
2023-09-05T00:27:55.981Z,17
2023-09-05T00:28:57.548Z,17
2023-09-05T00:29:56.773Z,17
2023-09-05T00:31:00.394Z,17
2023-09-05T00:31:56.741Z,17
2023-09-05T00:32:56.378Z,17
2023-09-05T00:33:54.329Z,17
2023-09-05T00:34:54.886Z,17
2023-09-05T00:35:55.721Z,17
2023-09-05T00:36:54.857Z,17
2023-09-05T00:37:54.697Z,17
2023-09-05T00:38:55.064Z,17
2023-09-05T00:39:54.351Z,17
2023-09-05T00:40:59.156Z,17
2023-09-05T00:41:54.574Z,14
2023-09-05T00:42:54.927Z,17
2023-09-05T00:43:55.233Z,16.97
2023-09-05T00:44:54.103Z,17
2023-09-05T00:45:57.539Z,17
2023-09-05T00:46:56.393Z,17
2023-09-05T00:47:55.210Z,17
2023-09-05T00:48:54.905Z,17
2023-09-05T00:49:54.254Z,17
2023-09-05T00:50:56.004Z,16.98
2023-09-05T00:51:54.365Z,17
2023-09-05T00:52:54.677Z,17
2023-09-05T00:53:54.326Z,16.97
2023-09-05T00:54:54.158Z,16.98
2023-09-05T00:55:55.697Z,16.97
2023-09-05T00:56:55.288Z,16.96
2023-09-05T00:57:54.258Z,16.98
2023-09-05T00:58:53.763Z,16.93
2023-09-05T00:59:55.294Z,16.93
2023-09-05T01:00:57.547Z,16.93
2023-09-05T01:01:55.273Z,16.93
2023-09-05T01:02:54.418Z,16.93
2023-09-05T01:03:54.205Z,16.93
2023-09-05T01:04:54.201Z,16.93
2023-09-05T01:05:55.058Z,16.93
2023-09-05T01:06:54.325Z,16.93
2023-09-05T01:07:54.717Z,16.93
2023-09-05T01:08:55.008Z,16.93
2023-09-05T01:09:54.223Z,16.93
2023-09-05T01:10:59.119Z,16.93
2023-09-05T01:11:55.315Z,16.93
2023-09-05T01:12:55.060Z,16.93
2023-09-05T01:13:55.233Z,16.93
2023-09-05T01:14:56.919Z,16.93
2023-09-05T01:15:55.898Z,16.93
2023-09-05T01:16:54.638Z,16.89
2023-09-05T01:17:55.249Z,16.90
2023-09-05T01:18:54.375Z,16.89
2023-09-05T01:19:54.475Z,16.87
2023-09-05T01:20:56.531Z,16.87
2023-09-05T01:21:54.716Z,16.87
2023-09-05T01:22:54.657Z,16.87
2023-09-05T01:23:54.530Z,16.87
2023-09-05T01:24:54.726Z,16.87
2023-09-05T01:25:55.062Z,16.87
2023-09-05T01:26:54.867Z,16.87
2023-09-05T01:27:54.865Z,16.87
2023-09-05T01:28:54.667Z,16.87
2023-09-05T01:29:55.264Z,16.87
2023-09-05T01:30:56.378Z,16.87
2023-09-05T01:31:54.780Z,16.87
2023-09-05T01:32:55.946Z,16.87
2023-09-05T01:33:54.255Z,16.87
2023-09-05T01:34:54.058Z,16.87
2023-09-05T01:35:54.841Z,16.82
2023-09-05T01:36:55.144Z,16.81
2023-09-05T01:37:53.865Z,16.83
2023-09-05T01:38:54.586Z,16.81
2023-09-05T01:39:54.507Z,16.81
2023-09-05T01:40:57.064Z,16.81
2023-09-05T01:41:54.396Z,16.81
2023-09-05T01:42:54.301Z,16.81
2023-09-05T01:43:54.250Z,16.81
2023-09-05T01:44:54.243Z,16.81
2023-09-05T01:45:55.272Z,16.81
2023-09-05T01:46:54.141Z,16.81
2023-09-05T01:47:54.359Z,16.81
2023-09-05T01:48:54.334Z,16.81
2023-09-05T01:49:54.558Z,16.81
2023-09-05T01:50:56.601Z,16.81
2023-09-05T01:51:54.995Z,16.81
2023-09-05T01:52:54.424Z,16.81
2023-09-05T01:53:54.508Z,16.81
2023-09-05T01:54:54.809Z,16.80
2023-09-05T01:55:56.057Z,16.79
2023-09-05T01:56:54.929Z,16.80
2023-09-05T01:57:55.148Z,16.76
2023-09-05T01:58:54.547Z,16.75
2023-09-05T01:59:54.814Z,16.75
2023-09-05T02:00:57.919Z,16.75
2023-09-05T02:01:55.210Z,16.75
2023-09-05T02:02:54.855Z,16.75
2023-09-05T02:03:55.030Z,16.75
2023-09-05T02:04:54.342Z,16.75
2023-09-05T02:05:55.339Z,16.75
2023-09-05T02:06:54.155Z,16.75
2023-09-05T02:07:53.662Z,16.75
2023-09-05T02:08:56.195Z,16.75
2023-09-05T02:09:55.218Z,16.75
2023-09-05T02:11:02.413Z,16.75
2023-09-05T02:11:55.547Z,16.75
2023-09-05T02:12:55.382Z,16.73
2023-09-05T02:13:54.193Z,16.73
2023-09-05T02:14:56.186Z,16.71
2023-09-05T02:15:56.190Z,16.70
2023-09-05T02:16:54.129Z,16.68
2023-09-05T02:17:54.455Z,16.68
2023-09-05T02:18:54.687Z,16.68
2023-09-05T02:19:54.574Z,16.68
2023-09-05T02:20:57.207Z,16.68
2023-09-05T02:21:53.972Z,16.68
2023-09-05T02:22:54.604Z,16.68
2023-09-05T02:23:54.330Z,16.68
2023-09-05T02:24:53.690Z,16.68
2023-09-05T02:25:55.170Z,16.68
2023-09-05T02:26:54.326Z,16.68
2023-09-05T02:27:54.280Z,16.68
2023-09-05T02:28:54.235Z,16.67
2023-09-05T02:29:54.800Z,16.68
2023-09-05T02:30:55.625Z,16.66
2023-09-05T02:31:54.291Z,16.65
2023-09-05T02:32:54.881Z,16.63
2023-09-05T02:33:54.414Z,16.62
2023-09-05T02:34:54.580Z,16.62
2023-09-05T02:35:55.537Z,16.62
2023-09-05T02:36:54.335Z,16.62
2023-09-05T02:37:53.932Z,16.62
2023-09-05T02:38:54.439Z,16.62
2023-09-05T02:39:53.976Z,16.62
2023-09-05T02:40:56.404Z,16.62
2023-09-05T02:41:54.644Z,16.62
2023-09-05T02:42:54.210Z,16.62
2023-09-05T02:43:54.942Z,16.62
2023-09-05T02:44:54.666Z,16.62
2023-09-05T02:45:55.462Z,16.61
2023-09-05T02:46:54.935Z,16.58
2023-09-05T02:47:54.410Z,16.60
2023-09-05T02:48:54.268Z,16.61
2023-09-05T02:49:53.706Z,16.59
2023-09-05T02:50:55.954Z,16.56
2023-09-05T02:51:54.886Z,16.56
2023-09-05T02:53:12.973Z,16.56
2023-09-05T02:53:59.770Z,16.56
2023-09-05T02:54:54.383Z,16.56
2023-09-05T02:55:54.376Z,16.56
2023-09-05T02:56:54.679Z,16.56
2023-09-05T02:57:54.543Z,16.56
2023-09-05T02:58:54.707Z,16.56
2023-09-05T02:59:55.035Z,16.51
2023-09-05T03:00:55.769Z,16.5
2023-09-05T03:01:55.137Z,16.5
2023-09-05T03:02:54.813Z,16.5
2023-09-05T03:03:55.017Z,16.5
2023-09-05T03:04:54.546Z,16.5
2023-09-05T03:05:55.482Z,16.5
2023-09-05T03:06:54.554Z,16.5
2023-09-05T03:07:54.340Z,16.5
2023-09-05T03:08:54.305Z,16.5
2023-09-05T03:09:55.235Z,16.5
2023-09-05T03:10:58.564Z,16.5
2023-09-05T03:11:55.243Z,16.5
2023-09-05T03:12:54.689Z,16.5
2023-09-05T03:13:54.625Z,16.5
2023-09-05T03:14:55.647Z,16.5
2023-09-05T03:15:55.255Z,16.44
2023-09-05T03:16:54.431Z,16.43
2023-09-05T03:17:54.345Z,16.44
2023-09-05T03:18:55.022Z,16.44
2023-09-05T03:19:53.614Z,16.47
2023-09-05T03:20:56.618Z,16.43
2023-09-05T03:21:54.352Z,16.43
2023-09-05T03:22:54.680Z,16.43
2023-09-05T03:23:55.064Z,16.43
2023-09-05T03:24:54.153Z,16.43
2023-09-05T03:25:54.639Z,16.43
2023-09-05T03:26:55.299Z,16.43
2023-09-05T03:27:53.989Z,16.43
2023-09-05T03:28:53.965Z,16.43
2023-09-05T03:29:54.067Z,16.43
2023-09-05T03:30:57.668Z,16.43
2023-09-05T03:31:55.100Z,16.43
2023-09-05T03:32:54.775Z,16.43
2023-09-05T03:33:55.117Z,16.43
2023-09-05T03:34:54.364Z,16.41
2023-09-05T03:35:55.241Z,16.39
2023-09-05T03:36:55.319Z,16.39
2023-09-05T03:37:54.476Z,16.39
2023-09-05T03:38:54.581Z,16.41
2023-09-05T03:39:54.400Z,16.40
2023-09-05T03:40:56.646Z,16.39
2023-09-05T03:41:54.855Z,16.38
2023-09-05T03:42:55.243Z,16.37
2023-09-05T03:43:54.001Z,16.37
2023-09-05T03:44:54.353Z,16.38
2023-09-05T03:45:55.703Z,16.37
2023-09-05T03:46:55.040Z,16.37
2023-09-05T03:48:00.136Z,16.37
2023-09-05T03:48:54.600Z,16.37
2023-09-05T03:49:55.185Z,16.37
2023-09-05T03:50:55.872Z,16.37
2023-09-05T03:51:55.262Z,16.37
2023-09-05T03:52:54.806Z,16.37
2023-09-05T03:53:54.274Z,16.37
2023-09-05T03:54:54.706Z,16.37
2023-09-05T03:55:54.915Z,16.37
2023-09-05T03:56:55.731Z,16.37
2023-09-05T03:57:54.960Z,16.37
2023-09-05T03:58:54.316Z,16.37
2023-09-05T03:59:54.072Z,16.37
2023-09-05T04:00:56.654Z,16.37
2023-09-05T04:01:55.456Z,16.37
2023-09-05T04:02:55.787Z,16.37
2023-09-05T04:03:55.543Z,16.37
2023-09-05T04:04:54.781Z,16.37
2023-09-05T04:05:56.295Z,16.37
2023-09-05T04:06:54.372Z,16.37
2023-09-05T04:07:54.565Z,16.37
2023-09-05T04:08:55.274Z,16.37
2023-09-05T04:09:54.602Z,16.37
2023-09-05T04:10:57.974Z,16.37
2023-09-05T04:11:54.538Z,16.37
2023-09-05T04:12:54.438Z,16.37
2023-09-05T04:13:54.857Z,16.37
2023-09-05T04:14:54.928Z,16.37
2023-09-05T04:15:55.566Z,16.37
2023-09-05T04:16:54.595Z,16.36
2023-09-05T04:17:54.965Z,16.35
2023-09-05T04:18:54.366Z,16.34
2023-09-05T04:19:54.139Z,16.31
2023-09-05T04:20:57.547Z,16.32
2023-09-05T04:21:54.706Z,16.31
2023-09-05T04:22:54.935Z,16.31
2023-09-05T04:23:54.759Z,16.31
2023-09-05T04:24:54.739Z,16.31
2023-09-05T04:25:56.838Z,16.31
2023-09-05T04:26:55.367Z,16.31
2023-09-05T04:27:54.962Z,16.31
2023-09-05T04:28:55.229Z,13
2023-09-05T04:29:54.856Z,16.31
2023-09-05T04:30:56.489Z,16.31
2023-09-05T04:31:55.108Z,16.31
2023-09-05T04:32:55.123Z,16.31
2023-09-05T04:33:54.348Z,16.31
2023-09-05T04:34:55.077Z,16.31
2023-09-05T04:35:54.641Z,16.31
2023-09-05T04:36:55.393Z,16.31
2023-09-05T04:37:54.290Z,16.31
2023-09-05T04:38:54.150Z,16.31
2023-09-05T04:39:54.576Z,16.31
2023-09-05T04:40:56.944Z,16.31
2023-09-05T04:41:55.038Z,16.31
2023-09-05T04:42:54.013Z,16.31
2023-09-05T04:43:54.194Z,16.28
2023-09-05T04:44:54.780Z,16.28
2023-09-05T04:45:56.028Z,16.29
2023-09-05T04:46:56.089Z,16.29
2023-09-05T04:47:54.713Z,16.25
2023-09-05T04:48:55.239Z,16.25
2023-09-05T04:49:54.385Z,16.25
2023-09-05T04:50:55.783Z,16.25
2023-09-05T04:51:55.804Z,16.25
2023-09-05T04:52:55.356Z,16.25
2023-09-05T04:53:54.162Z,16.25
2023-09-05T04:54:54.580Z,16.25
2023-09-05T04:55:55.299Z,16.25
2023-09-05T04:56:54.556Z,16.25
2023-09-05T04:57:54.912Z,16.25
2023-09-05T04:58:55.379Z,16.25
2023-09-05T04:59:55.081Z,16.25
2023-09-05T05:00:57.108Z,16.25
2023-09-05T05:01:54.846Z,16.25
2023-09-05T05:02:56.151Z,16.25
2023-09-05T05:03:55.611Z,16.25
2023-09-05T05:04:55.449Z,16.25
2023-09-05T05:05:54.921Z,16.25
2023-09-05T05:06:55.208Z,16.25
2023-09-05T05:07:54.900Z,16.25
2023-09-05T05:08:55.598Z,16.25
2023-09-05T05:09:55.444Z,16.22
2023-09-05T05:10:58.793Z,16.23
2023-09-05T05:11:56.818Z,16.22
2023-09-05T05:12:56.031Z,16.19
2023-09-05T05:13:55.221Z,16.18
2023-09-05T05:14:56.512Z,16.18
2023-09-05T05:15:55.760Z,16.18
2023-09-05T05:16:55.488Z,16.18
2023-09-05T05:17:55.485Z,16.18
2023-09-05T05:18:55.735Z,16.18
2023-09-05T05:19:55.169Z,16.18
2023-09-05T05:20:56.906Z,16.18
2023-09-05T05:21:55.513Z,16.18
2023-09-05T05:22:55.363Z,16.18
2023-09-05T05:23:55.331Z,16.18
2023-09-05T05:24:55.444Z,16.18
2023-09-05T05:25:55.267Z,16.18
2023-09-05T05:26:54.781Z,16.18
2023-09-05T05:27:55.269Z,16.18
2023-09-05T05:28:55.144Z,16.18
2023-09-05T05:29:54.355Z,16.18
2023-09-05T05:30:55.966Z,16.18
2023-09-05T05:31:55.288Z,16.18
2023-09-05T05:32:56.209Z,16.18
2023-09-05T05:33:55.213Z,16.18
2023-09-05T05:34:55.214Z,16.18
2023-09-05T05:35:55.516Z,16.18
2023-09-05T05:36:56.004Z,16.18
2023-09-05T05:37:54.922Z,16.18
2023-09-05T05:38:55.475Z,16.18
2023-09-05T05:39:55.413Z,16.18
2023-09-05T05:40:57.918Z,16.18
2023-09-05T05:41:55.475Z,16.18
2023-09-05T05:42:55.340Z,16.18
2023-09-05T05:43:55.286Z,16.18
2023-09-05T05:44:56.107Z,16.18
2023-09-05T05:45:55.300Z,16.18
2023-09-05T05:46:55.682Z,16.18
2023-09-05T05:47:55.471Z,16.18
2023-09-05T05:48:55.913Z,16.18
2023-09-05T05:49:54.626Z,16.18
2023-09-05T05:50:56.712Z,16.18
2023-09-05T05:51:55.182Z,16.18
2023-09-05T05:52:55.549Z,16.18
2023-09-05T05:53:55.188Z,16.18
2023-09-05T05:54:55.967Z,16.18
2023-09-05T05:55:56.202Z,16.18
2023-09-05T05:56:55.243Z,16.18
2023-09-05T05:57:55.177Z,16.18
2023-09-05T05:58:54.853Z,16.18
2023-09-05T05:59:55.444Z,16.18
2023-09-05T06:00:57.645Z,16.18
2023-09-05T06:01:56.077Z,16.18
2023-09-05T06:02:55.885Z,16.18
2023-09-05T06:03:57.934Z,16.18
2023-09-05T06:04:56.225Z,16.18
2023-09-05T06:05:55.727Z,16.18
2023-09-05T06:06:56.162Z,16.18
2023-09-05T06:07:54.948Z,16.18
2023-09-05T06:08:56.155Z,16.18
2023-09-05T06:09:54.897Z,16.18
2023-09-05T06:11:01.686Z,16.19
2023-09-05T06:11:55.456Z,16.18
2023-09-05T06:12:54.925Z,16.19
2023-09-05T06:13:56.574Z,16.22
2023-09-05T06:14:58.405Z,16.22
2023-09-05T06:15:58.018Z,16.25
2023-09-05T06:16:55.773Z,16.25
2023-09-05T06:17:55.872Z,16.25
2023-09-05T06:18:55.436Z,16.25
2023-09-05T06:19:55.286Z,16.25
2023-09-05T06:20:58.140Z,16.25
2023-09-05T06:21:55.406Z,16.25
2023-09-05T06:22:55.705Z,16.25
2023-09-05T06:23:54.836Z,16.25
2023-09-05T06:24:55.446Z,16.25
2023-09-05T06:25:55.935Z,16.25
2023-09-05T06:26:56.209Z,16.30
2023-09-05T06:27:55.212Z,16.31
2023-09-05T06:28:55.269Z,16.31
2023-09-05T06:29:54.802Z,16.31
2023-09-05T06:30:56.620Z,16.31
2023-09-05T06:31:55.439Z,16.31
2023-09-05T06:32:56.588Z,16.31
2023-09-05T06:33:55.343Z,16.31
2023-09-05T06:34:55.024Z,16.31
2023-09-05T06:35:55.262Z,16.31
2023-09-05T06:36:55.316Z,16.34
2023-09-05T06:37:55.679Z,16.35
2023-09-05T06:38:55.201Z,16.36
2023-09-05T06:39:55.177Z,16.37
2023-09-05T06:40:57.394Z,16.37
2023-09-05T06:41:56.609Z,16.37
2023-09-05T06:42:55.463Z,16.37
2023-09-05T06:43:55.508Z,16.37
2023-09-05T06:44:55.782Z,16.37
2023-09-05T06:45:56.197Z,16.37
2023-09-05T06:46:54.670Z,16.37
2023-09-05T06:47:57.230Z,16.37
2023-09-05T06:48:55.384Z,16.37
2023-09-05T06:49:55.215Z,16.37
2023-09-05T06:50:55.512Z,16.37
2023-09-05T06:51:55.033Z,16.39
2023-09-05T06:52:55.217Z,16.42
2023-09-05T06:53:54.901Z,16.43
2023-09-05T06:54:54.932Z,16.43
2023-09-05T06:55:56.841Z,16.43
2023-09-05T06:56:56.148Z,16.43
2023-09-05T06:57:55.322Z,16.43
2023-09-05T06:58:55.097Z,16.43
2023-09-05T06:59:54.797Z,16.43
2023-09-05T07:00:57.503Z,16.43
2023-09-05T07:01:55.260Z,16.43
2023-09-05T07:02:56.079Z,16.43
2023-09-05T07:03:54.998Z,16.43
2023-09-05T07:04:55.414Z,16.43
2023-09-05T07:06:05.885Z,16.43
2023-09-05T07:06:56.470Z,16.43
2023-09-05T07:07:55.773Z,16.43
2023-09-05T07:08:56.409Z,16.45
2023-09-05T07:09:54.881Z,16.46
2023-09-05T07:10:59.616Z,16.46
2023-09-05T07:11:55.814Z,16.48
2023-09-05T07:12:55.647Z,16.5
2023-09-05T07:13:55.428Z,16.5
2023-09-05T07:14:56.934Z,16.5
2023-09-05T07:15:56.316Z,16.5
2023-09-05T07:16:55.286Z,16.5
2023-09-05T07:17:55.641Z,16.5
2023-09-05T07:18:55.898Z,16.5
2023-09-05T07:19:55.872Z,16.5
2023-09-05T07:20:58.438Z,16.5
2023-09-05T07:21:55.148Z,16.5
2023-09-05T07:22:55.714Z,16.5
2023-09-05T07:23:55.481Z,16.5
2023-09-05T07:24:55.869Z,16.5
2023-09-05T07:25:56.688Z,16.5
2023-09-05T07:26:56.038Z,16.51
2023-09-05T07:27:55.259Z,16.51
2023-09-05T07:28:55.382Z,16.51
2023-09-05T07:29:55.377Z,16.53
2023-09-05T07:30:56.594Z,16.53
2023-09-05T07:31:56.386Z,16.53
2023-09-05T07:32:57.116Z,16.56
2023-09-05T07:33:55.853Z,16.56
2023-09-05T07:34:55.530Z,16.56
2023-09-05T07:35:56.096Z,16.56
2023-09-05T07:36:54.754Z,16.56
2023-09-05T07:37:56.397Z,16.56
2023-09-05T07:38:56.774Z,16.56
2023-09-05T07:39:56.820Z,16.56
2023-09-05T07:40:59.228Z,16.56
2023-09-05T07:41:55.912Z,16.56
2023-09-05T07:42:56.506Z,16.56
2023-09-05T07:43:55.922Z,16.56
2023-09-05T07:44:55.934Z,16.56
2023-09-05T07:45:56.804Z,16.56
2023-09-05T07:46:56.263Z,16.56
2023-09-05T07:47:55.349Z,16.56
2023-09-05T07:48:55.821Z,16.57
2023-09-05T07:49:55.845Z,16.60
2023-09-05T07:50:56.919Z,16.61
2023-09-05T07:51:55.751Z,16.61
2023-09-05T07:52:56.119Z,16.60
2023-09-05T07:53:54.676Z,16.62
2023-09-05T07:54:56.099Z,16.62
2023-09-05T07:55:55.795Z,16.62
2023-09-05T07:56:55.963Z,16.62
2023-09-05T07:57:56.586Z,16.62
2023-09-05T07:58:56.021Z,16.62
2023-09-05T07:59:55.007Z,16.62
2023-09-05T08:00:56.483Z,16.62
2023-09-05T08:01:55.561Z,16.62
2023-09-05T08:02:56.392Z,16.62
2023-09-05T08:03:55.743Z,16.62
2023-09-05T08:04:56.366Z,16.62
2023-09-05T08:05:59.241Z,16.62
2023-09-05T08:06:55.464Z,16.62
2023-09-05T08:07:55.180Z,16.62
2023-09-05T08:08:55.822Z,16.62
2023-09-05T08:09:55.186Z,16.65
2023-09-05T08:11:00.744Z,16.66
2023-09-05T08:11:55.675Z,16.67
2023-09-05T08:12:56.061Z,16.67
2023-09-05T08:13:57.240Z,16.68
2023-09-05T08:14:55.442Z,16.68
2023-09-05T08:15:56.330Z,16.68
2023-09-05T08:16:56.376Z,16.68
2023-09-05T08:17:56.553Z,16.68
2023-09-05T08:18:55.909Z,16.68
2023-09-05T08:19:55.961Z,16.68
2023-09-05T08:21:01.155Z,16.68
2023-09-05T08:21:55.861Z,16.68
2023-09-05T08:22:56.407Z,16.68
2023-09-05T08:23:55.628Z,16.68
2023-09-05T08:24:56.456Z,16.68
2023-09-05T08:25:56.491Z,16.68
2023-09-05T08:26:58.262Z,16.68
2023-09-05T08:27:56.014Z,13
2023-09-05T08:28:57.357Z,16.69
2023-09-05T08:29:56.136Z,16.71
2023-09-05T08:31:04.961Z,16.70
2023-09-05T08:31:57.526Z,16.72
2023-09-05T08:32:57.069Z,16.73
2023-09-05T08:33:55.932Z,16.75
2023-09-05T08:34:55.558Z,16.75
2023-09-05T08:35:56.562Z,16.75
2023-09-05T08:36:55.852Z,16.75
2023-09-05T08:37:56.194Z,16.75
2023-09-05T08:38:55.762Z,16.75
2023-09-05T08:39:55.821Z,16.75
2023-09-05T08:41:00.833Z,16.75
2023-09-05T08:41:55.772Z,16.75
2023-09-05T08:42:55.906Z,16.75
2023-09-05T08:43:57.803Z,16.75
2023-09-05T08:44:54.449Z,16.75
2023-09-05T08:45:56.180Z,16.75
2023-09-05T08:46:55.528Z,16.75
2023-09-05T08:47:56.468Z,16.75
2023-09-05T08:48:59.140Z,16.76
2023-09-05T08:49:55.418Z,16.78
2023-09-05T08:50:57.995Z,16.79
2023-09-05T08:51:55.574Z,16.81
2023-09-05T08:52:55.507Z,16.81
2023-09-05T08:53:55.367Z,16.81
2023-09-05T08:54:55.571Z,16.81
2023-09-05T08:55:55.644Z,16.81
2023-09-05T08:56:56.470Z,16.81
2023-09-05T08:57:55.304Z,16.81
2023-09-05T08:58:55.564Z,16.81
2023-09-05T08:59:56.064Z,16.81
2023-09-05T09:00:57.407Z,16.81
2023-09-05T09:01:56.984Z,16.81
2023-09-05T09:02:56.650Z,16.81
2023-09-05T09:03:55.779Z,16.81
2023-09-05T09:04:56.320Z,16.81
2023-09-05T09:05:56.181Z,16.81
2023-09-05T09:06:56.065Z,16.81
2023-09-05T09:07:55.214Z,16.81
2023-09-05T09:08:55.949Z,16.83
2023-09-05T09:09:55.854Z,16.85
2023-09-05T09:11:00.171Z,16.84
2023-09-05T09:11:55.411Z,16.84
2023-09-05T09:12:56.130Z,16.87
2023-09-05T09:13:55.809Z,16.87
2023-09-05T09:14:56.258Z,16.86
2023-09-05T09:15:55.623Z,16.87
2023-09-05T09:16:55.810Z,16.87
2023-09-05T09:17:55.892Z,16.87
2023-09-05T09:18:56.461Z,16.87
2023-09-05T09:19:55.409Z,16.87
2023-09-05T09:20:57.476Z,16.87
2023-09-05T09:21:55.331Z,16.87
2023-09-05T09:22:55.205Z,16.87
2023-09-05T09:23:55.122Z,16.87
2023-09-05T09:24:54.909Z,16.87
2023-09-05T09:25:56.270Z,16.87
2023-09-05T09:26:55.738Z,16.87
2023-09-05T09:27:55.756Z,16.88
2023-09-05T09:28:56.655Z,16.88
2023-09-05T09:29:55.418Z,16.93
2023-09-05T09:30:58.868Z,16.93
2023-09-05T09:31:56.900Z,16.93
2023-09-05T09:32:58.345Z,16.92
2023-09-05T09:33:56.275Z,16.93
2023-09-05T09:34:55.925Z,16.93
2023-09-05T09:35:56.078Z,16.93
2023-09-05T09:36:55.052Z,16.93
2023-09-05T09:37:55.526Z,16.93
2023-09-05T09:38:55.479Z,16.93
2023-09-05T09:39:55.595Z,16.93
2023-09-05T09:40:57.634Z,16.93
2023-09-05T09:41:57.549Z,16.93
2023-09-05T09:42:56.056Z,16.93
2023-09-05T09:43:54.918Z,16.93
2023-09-05T09:44:56.587Z,16.93
2023-09-05T09:45:56.618Z,16.93
2023-09-05T09:46:56.038Z,16.93
2023-09-05T09:47:55.216Z,16.94
2023-09-05T09:48:56.639Z,16.96
2023-09-05T09:49:56.135Z,16.98
2023-09-05T09:50:55.717Z,17
2023-09-05T09:51:55.880Z,17
2023-09-05T09:52:56.097Z,17
2023-09-05T09:53:55.074Z,17
2023-09-05T09:54:55.364Z,17
2023-09-05T09:55:54.774Z,17
2023-09-05T09:56:56.072Z,17
2023-09-05T09:58:10.479Z,17
2023-09-05T09:58:58.731Z,17
2023-09-05T09:59:55.390Z,17
2023-09-05T10:00:56.723Z,17
2023-09-05T10:01:55.137Z,17
2023-09-05T10:02:56.424Z,17
2023-09-05T10:03:55.459Z,17
2023-09-05T10:04:55.340Z,17.01
2023-09-05T10:05:55.451Z,17.03
2023-09-05T10:06:55.160Z,17.03
2023-09-05T10:07:55.281Z,17.06
2023-09-05T10:08:54.897Z,17.06
2023-09-05T10:09:56.205Z,17.06
2023-09-05T10:10:58.465Z,17.06
2023-09-05T10:11:56.476Z,17.06
2023-09-05T10:12:55.549Z,17.06
2023-09-05T10:13:55.222Z,17.06
2023-09-05T10:14:55.650Z,17.06
2023-09-05T10:15:56.364Z,17.06
2023-09-05T10:16:55.897Z,17.06
2023-09-05T10:17:55.867Z,17.06
2023-09-05T10:18:55.854Z,17.06
2023-09-05T10:19:55.164Z,17.10
2023-09-05T10:20:56.974Z,17.12
2023-09-05T10:21:54.824Z,17.12
2023-09-05T10:22:55.480Z,17.12
2023-09-05T10:23:55.321Z,17.12
2023-09-05T10:24:54.953Z,17.12
2023-09-05T10:25:56.642Z,17.12
2023-09-05T10:26:56.203Z,17.12
2023-09-05T10:27:55.336Z,17.12
2023-09-05T10:28:55.413Z,17.12
2023-09-05T10:29:55.517Z,17.12
2023-09-05T10:30:57.309Z,17.12
2023-09-05T10:31:54.788Z,17.12
2023-09-05T10:32:57.921Z,17.12
2023-09-05T10:33:57.046Z,17.12
2023-09-05T10:34:55.740Z,17.12
2023-09-05T10:35:56.354Z,17.14
2023-09-05T10:36:55.431Z,17.14
2023-09-05T10:37:55.120Z,17.14
2023-09-05T10:38:55.046Z,17.18
2023-09-05T10:39:54.813Z,17.18
2023-09-05T10:40:58.027Z,17.18
2023-09-05T10:41:55.427Z,17.18
2023-09-05T10:42:54.963Z,17.18
2023-09-05T10:43:55.739Z,17.18
2023-09-05T10:44:55.948Z,17.18
2023-09-05T10:45:56.664Z,17.18
2023-09-05T10:46:56.057Z,17.18
2023-09-05T10:47:55.398Z,17.18
2023-09-05T10:48:55.707Z,17.18
2023-09-05T10:49:55.572Z,17.18
2023-09-05T10:50:57.719Z,17.18
2023-09-05T10:51:55.359Z,17.18
2023-09-05T10:52:55.638Z,17.19
2023-09-05T10:53:55.419Z,17.21
2023-09-05T10:54:55.634Z,17.25
2023-09-05T10:55:56.502Z,17.25
2023-09-05T10:56:55.997Z,17.25
2023-09-05T10:57:55.610Z,17.25
2023-09-05T10:58:56.579Z,17.25
2023-09-05T10:59:55.306Z,17.25
2023-09-05T11:00:57.316Z,17.25
2023-09-05T11:01:55.839Z,17.25
2023-09-05T11:02:56.576Z,17.25
2023-09-05T11:03:55.875Z,17.25
2023-09-05T11:04:56.192Z,17.25
2023-09-05T11:05:55.016Z,17.25
2023-09-05T11:06:55.269Z,17.25
2023-09-05T11:07:55.467Z,17.27
2023-09-05T11:08:56.699Z,17.29
2023-09-05T11:09:55.744Z,17.31
2023-09-05T11:10:59.007Z,17.31
2023-09-05T11:11:55.396Z,17.31
2023-09-05T11:12:54.995Z,17.31
2023-09-05T11:13:55.249Z,17.31
2023-09-05T11:14:56.451Z,17.31
2023-09-05T11:15:56.161Z,17.31
2023-09-05T11:16:55.495Z,17.31
2023-09-05T11:17:55.683Z,17.31
2023-09-05T11:18:56.194Z,17.31
2023-09-05T11:19:55.232Z,17.31
2023-09-05T11:20:57.025Z,17.31
2023-09-05T11:21:55.167Z,17.33
2023-09-05T11:22:55.340Z,17.33
2023-09-05T11:23:55.494Z,17.32
2023-09-05T11:24:55.692Z,17.34
2023-09-05T11:25:55.804Z,17.37
2023-09-05T11:26:56.951Z,17.37
2023-09-05T11:27:55.693Z,17.37
2023-09-05T11:28:55.812Z,17.37
2023-09-05T11:29:55.660Z,17.37
2023-09-05T11:30:56.649Z,17.37
2023-09-05T11:31:55.871Z,17.37
2023-09-05T11:32:56.233Z,17.37
2023-09-05T11:33:55.285Z,17.38
2023-09-05T11:34:55.695Z,17.37
2023-09-05T11:35:56.422Z,17.38
2023-09-05T11:36:55.694Z,17.41
2023-09-05T11:37:55.671Z,17.39
2023-09-05T11:38:55.517Z,17.43
2023-09-05T11:39:55.448Z,17.43
2023-09-05T11:40:58.026Z,17.43
2023-09-05T11:41:54.954Z,17.43
2023-09-05T11:42:56.242Z,17.43
2023-09-05T11:43:55.587Z,17.43
2023-09-05T11:44:55.875Z,17.43
2023-09-05T11:45:56.084Z,17.43
2023-09-05T11:46:55.545Z,17.43
2023-09-05T11:47:55.575Z,17.43
2023-09-05T11:48:55.588Z,17.43
2023-09-05T11:49:55.365Z,17.45
2023-09-05T11:50:56.978Z,17.47
2023-09-05T11:51:55.170Z,17.5
2023-09-05T11:52:55.337Z,17.5
2023-09-05T11:53:54.826Z,17.5
2023-09-05T11:54:55.586Z,17.5
2023-09-05T11:55:56.071Z,17.5
2023-09-05T11:56:55.458Z,17.5
2023-09-05T11:57:55.392Z,17.5
2023-09-05T11:58:55.507Z,17.5
2023-09-05T11:59:55.779Z,17.5
2023-09-05T12:00:57.944Z,17.5
2023-09-05T12:01:55.339Z,17.5
2023-09-05T12:02:55.870Z,17.52
2023-09-05T12:03:55.877Z,17.51
2023-09-05T12:04:55.706Z,17.54
2023-09-05T12:05:56.035Z,17.53
2023-09-05T12:06:54.849Z,17.56
2023-09-05T12:07:55.644Z,17.56
2023-09-05T12:08:59.401Z,17.56
2023-09-05T12:09:55.299Z,17.56
2023-09-05T12:10:58.955Z,17.56
2023-09-05T12:11:55.633Z,17.56
2023-09-05T12:12:55.874Z,17.56
2023-09-05T12:13:56.083Z,17.56
2023-09-05T12:14:55.682Z,17.56
2023-09-05T12:15:55.814Z,17.56
2023-09-05T12:16:55.945Z,17.56
2023-09-05T12:17:56.121Z,17.56
2023-09-05T12:18:54.610Z,17.56
2023-09-05T12:19:54.977Z,17.56
2023-09-05T12:20:56.801Z,17.61
2023-09-05T12:21:55.484Z,17.62
2023-09-05T12:22:55.193Z,17.62
2023-09-05T12:23:54.906Z,17.62
2023-09-05T12:25:08.748Z,17.62
2023-09-05T12:26:18.074Z,17.62
2023-09-05T12:27:08.794Z,17.62
2023-09-05T12:27:58.581Z,17.62
2023-09-05T12:28:55.596Z,17.62
2023-09-05T12:29:55.877Z,17.62
2023-09-05T12:30:56.487Z,17.62
2023-09-05T12:31:55.858Z,17.62
2023-09-05T12:32:57.277Z,17.63
2023-09-05T12:33:56.096Z,17.66
2023-09-05T12:34:54.987Z,17.68
2023-09-05T12:35:55.205Z,17.68
2023-09-05T12:36:55.106Z,17.68
2023-09-05T12:37:54.962Z,17.68
2023-09-05T12:38:55.774Z,17.68
2023-09-05T12:39:55.740Z,17.68
2023-09-05T12:40:57.529Z,17.68
2023-09-05T12:41:55.762Z,17.68
2023-09-05T12:42:55.778Z,17.68
2023-09-05T12:43:55.546Z,17.68
2023-09-05T12:44:55.497Z,17.69
2023-09-05T12:45:57.170Z,17.72
2023-09-05T12:46:55.216Z,17.75
2023-09-05T12:47:55.334Z,17.75
2023-09-05T12:48:54.901Z,17.75
2023-09-05T12:50:09.989Z,17.75
2023-09-05T12:50:56.373Z,17.75
2023-09-05T12:51:55.718Z,17.75
2023-09-05T12:52:54.895Z,17.75
2023-09-05T12:53:59.773Z,17.75
2023-09-05T12:54:56.060Z,17.75
2023-09-05T12:55:55.897Z,17.75
2023-09-05T12:56:56.057Z,17.75
2023-09-05T12:57:54.910Z,17.75
2023-09-05T12:58:54.957Z,17.81
2023-09-05T12:59:55.402Z,17.81