createdAt,value
2023-04-10T00:01:22.281Z,9.63
2023-04-10T00:02:55.077Z,9.48
2023-04-10T00:04:28.434Z,9.65
2023-04-10T00:06:01.335Z,9.32
2023-04-10T00:07:35.735Z,9.98
2023-04-10T00:09:08.826Z,9.15
2023-04-10T00:10:41.509Z,9.20
2023-04-10T00:12:14.531Z,9.70
2023-04-10T00:13:47.257Z,11.02
2023-04-10T00:15:19.979Z,11.68
2023-04-10T00:16:52.831Z,8.90
2023-04-10T00:18:25.731Z,9.27
2023-04-10T00:19:59.381Z,9.50
2023-04-10T00:21:32.321Z,9.57
2023-04-10T00:23:07.240Z,9.70
2023-04-10T00:24:39.946Z,9.75
2023-04-10T00:26:13.581Z,10.20
2023-04-10T00:27:46.310Z,8.95
2023-04-10T00:29:18.312Z,10.55
2023-04-10T00:30:50.990Z,9.43
2023-04-10T00:32:22.906Z,9.35
2023-04-10T00:33:55.899Z,8.15
2023-04-10T00:35:28.884Z,9.55
2023-04-10T00:37:00.669Z,8.77
2023-04-10T00:38:35.254Z,8.32
2023-04-10T00:40:09.619Z,9.25
2023-04-10T00:41:42.393Z,8.70
2023-04-10T00:43:15.369Z,10.15
2023-04-10T00:44:48.457Z,11.65
2023-04-10T00:46:21.472Z,12.23
2023-04-10T00:47:54.980Z,13.50
2023-04-10T00:49:27.704Z,13.65
2023-04-10T00:51:01.007Z,12.68
2023-04-10T00:52:33.110Z,12.52
2023-04-10T00:54:10.198Z,12.45
2023-04-10T00:55:42.056Z,11.05
2023-04-10T00:57:14.835Z,12.52
2023-04-10T00:58:46.647Z,12.45
2023-04-10T01:00:20.124Z,12.63
2023-04-10T01:01:52.947Z,11.77
2023-04-10T01:03:26.256Z,11.98
2023-04-10T01:04:59.407Z,11.40
2023-04-10T01:06:39.024Z,12.80
2023-04-10T01:08:23.820Z,11.10
2023-04-10T01:10:03.499Z,9.77
2023-04-10T01:11:47.554Z,12.18
2023-04-10T01:13:26.693Z,11.65
2023-04-10T01:15:06.818Z,12.82
2023-04-10T01:16:49.612Z,13.32
2023-04-10T01:18:30.342Z,11.60
2023-04-10T01:20:09.295Z,12.57
2023-04-10T01:21:43.259Z,11.73
2023-04-10T01:23:48.677Z,11.70
2023-04-10T01:25:39.296Z,13.07
2023-04-10T01:27:21.979Z,11.70
2023-04-10T01:29:01.140Z,12.15
2023-04-10T01:30:36.432Z,11.55
2023-04-10T01:32:12.166Z,10.90
2023-04-10T01:33:48.001Z,10.45
2023-04-10T01:35:21.663Z,11.05
2023-04-10T01:37:00.835Z,12.13
2023-04-10T01:38:34.140Z,12.45
2023-04-10T01:40:11.228Z,10.57
2023-04-10T01:41:46.125Z,10.00
2023-04-10T01:43:20.621Z,10.98
2023-04-10T01:44:55.746Z,9.75
2023-04-10T01:46:29.434Z,10.20
2023-04-10T01:48:02.715Z,9.65
2023-04-10T01:49:42.441Z,11.13
2023-04-10T01:51:16.355Z,9.85
2023-04-10T01:52:49.314Z,10.30
2023-04-10T01:54:22.456Z,11.05
2023-04-10T01:55:55.387Z,10.27
2023-04-10T01:57:30.526Z,12.10
2023-04-10T01:59:05.519Z,11.85
2023-04-10T02:00:44.021Z,11.10
2023-04-10T02:02:17.045Z,11.23
2023-04-10T02:03:49.992Z,9.73
2023-04-10T02:05:25.417Z,11.45
2023-04-10T02:07:04.552Z,11.98
2023-04-10T02:08:41.587Z,10.90
2023-04-10T02:10:21.355Z,9.73
2023-04-10T02:12:06.704Z,11.50
2023-04-10T02:13:42.030Z,11.15
2023-04-10T02:15:17.732Z,11.07
2023-04-10T02:16:55.222Z,11.18
2023-04-10T02:18:28.326Z,11.43
2023-04-10T02:20:01.459Z,10.40
2023-04-10T02:21:35.008Z,12.82
2023-04-10T02:23:07.791Z,10.77
2023-04-10T02:24:40.572Z,11.82
2023-04-10T02:26:13.297Z,10.63
2023-04-10T02:27:46.124Z,10.40
2023-04-10T02:29:19.265Z,10.82
2023-04-10T02:30:51.955Z,11.85
2023-04-10T02:32:26.296Z,11.77
2023-04-10T02:33:59.080Z,12.60
2023-04-10T02:35:31.391Z,12.63
2023-04-10T02:37:04.188Z,11.07
2023-04-10T02:38:36.875Z,10.70
2023-04-10T02:40:10.688Z,11.57
2023-04-10T02:41:43.406Z,12.02
2023-04-10T02:43:16.092Z,10.35
2023-04-10T02:44:49.041Z,12.55
2023-04-10T02:46:20.898Z,10.77
2023-04-10T02:47:54.969Z,10.43
2023-04-10T02:49:27.214Z,10.45
2023-04-10T02:50:59.995Z,11.05
2023-04-10T02:52:32.690Z,12.23
2023-04-10T02:54:04.608Z,12.10
2023-04-10T02:55:37.314Z,10.50
2023-04-10T02:57:10.280Z,13.13
2023-04-10T02:58:46.054Z,12.52
2023-04-10T03:00:19.924Z,10.93
2023-04-10T03:01:53.118Z,10.88
2023-04-10T03:03:26.462Z,10.07
2023-04-10T03:04:59.764Z,12.77
2023-04-10T03:06:32.504Z,11.98
2023-04-10T03:08:05.594Z,11.57
2023-04-10T03:09:38.612Z,11.68
2023-04-10T03:11:11.355Z,10.32
2023-04-10T03:12:44.032Z,11.68
2023-04-10T03:14:16.819Z,11.55
2023-04-10T03:15:49.625Z,12.90
2023-04-10T03:17:22.340Z,15.55
2023-04-10T03:18:55.537Z,11.98
2023-04-10T03:20:28.258Z,13.00
2023-04-10T03:21:59.991Z,13.20
2023-04-10T03:23:32.735Z,12.20
2023-04-10T03:25:06.499Z,12.40
2023-04-10T03:26:39.249Z,13.25
2023-04-10T03:28:11.063Z,12.85
2023-04-10T03:29:43.918Z,11.75
2023-04-10T03:31:15.888Z,14.27
2023-04-10T03:32:48.598Z,12.70
2023-04-10T03:34:22.676Z,13.65
2023-04-10T03:35:55.438Z,13.07
2023-04-10T03:37:28.416Z,14.88
2023-04-10T03:39:00.216Z,11.55
2023-04-10T03:40:34.126Z,12.35
2023-04-10T03:42:06.834Z,11.38
2023-04-10T03:43:40.337Z,11.40
2023-04-10T03:45:14.016Z,12.13
2023-04-10T03:46:46.771Z,13.82
2023-04-10T03:48:19.505Z,12.80
2023-04-10T03:49:53.530Z,13.20
2023-04-10T03:51:25.386Z,12.40
2023-04-10T03:52:58.106Z,12.48
2023-04-10T03:54:29.831Z,12.40
2023-04-10T03:56:02.951Z,14.93
2023-04-10T03:57:35.668Z,12.10
2023-04-10T03:59:08.341Z,11.55
2023-04-10T04:00:41.277Z,12.95
2023-04-10T04:02:14.408Z,13.00
2023-04-10T04:03:47.383Z,14.93
2023-04-10T04:05:21.627Z,13.82
2023-04-10T04:06:54.414Z,13.52
2023-04-10T04:08:27.178Z,14.32
2023-04-10T04:10:00.270Z,14.95
2023-04-10T04:11:33.027Z,14.68
2023-04-10T04:13:05.725Z,14.43
2023-04-10T04:14:38.428Z,13.63
2023-04-10T04:16:11.933Z,13.77
2023-04-10T04:17:46.136Z,15.38
2023-04-10T04:19:18.880Z,15.05
2023-04-10T04:20:52.923Z,14.93
2023-04-10T04:22:24.712Z,17.30
2023-04-10T04:23:57.397Z,15.90
2023-04-10T04:25:30.254Z,14.43
2023-04-10T04:27:02.616Z,13.15
2023-04-10T04:28:35.360Z,13.80
2023-04-10T04:30:09.414Z,13.70
2023-04-10T04:31:41.206Z,14.60
2023-04-10T04:33:13.979Z,14.35
2023-04-10T04:34:46.663Z,14.98
2023-04-10T04:36:20.814Z,16.50
2023-04-10T04:37:53.540Z,14.07
2023-04-10T04:39:26.389Z,15.77
2023-04-10T04:40:59.089Z,14.50
2023-04-10T04:42:31.825Z,15.32
2023-04-10T04:44:04.729Z,15.35
2023-04-10T04:45:37.485Z,15.57
2023-04-10T04:47:10.260Z,13.55
2023-04-10T04:48:42.970Z,14.57
2023-04-10T04:50:15.686Z,13.85
2023-04-10T04:51:49.772Z,14.07
2023-04-10T04:53:23.632Z,14.93
2023-04-10T04:54:56.329Z,13.98
2023-04-10T04:56:28.103Z,14.43
2023-04-10T04:58:00.804Z,14.85
2023-04-10T04:59:33.482Z,13.93
2023-04-10T05:01:06.748Z,14.52
2023-04-10T05:02:39.687Z,15.57
2023-04-10T05:04:12.633Z,13.45
2023-04-10T05:05:45.468Z,15.68
2023-04-10T05:07:19.488Z,15.02
2023-04-10T05:08:52.976Z,14.90
2023-04-10T05:10:25.934Z,13.18
2023-04-10T05:11:58.734Z,14.60
2023-04-10T05:13:31.424Z,14.70
2023-04-10T05:15:04.629Z,13.50
2023-04-10T05:16:37.350Z,14.38
2023-04-10T05:18:09.160Z,13.85
2023-04-10T05:19:41.987Z,12.55
2023-04-10T05:21:14.700Z,13.45
2023-04-10T05:22:49.033Z,14.10
2023-04-10T05:24:21.730Z,13.50
2023-04-10T05:25:54.478Z,14.18
2023-04-10T05:27:27.791Z,14.48
2023-04-10T05:29:00.461Z,14.93
2023-04-10T05:30:33.147Z,14.77
2023-04-10T05:32:06.096Z,14.38
2023-04-10T05:33:38.841Z,14.38
2023-04-10T05:35:11.541Z,13.65
2023-04-10T05:36:44.256Z,13.25
2023-04-10T05:38:18.280Z,14.18
2023-04-10T05:39:50.976Z,12.73
2023-04-10T05:41:22.769Z,14.35
2023-04-10T05:42:55.454Z,12.27
2023-04-10T05:44:28.232Z,13.50
2023-04-10T05:46:00.955Z,14.68
2023-04-10T05:47:33.728Z,13.32
2023-04-10T05:49:06.436Z,15.63
2023-04-10T05:50:39.095Z,16.02
2023-04-10T05:52:11.832Z,15.15
2023-04-10T05:53:45.849Z,15.27
2023-04-10T05:55:18.647Z,16.40
2023-04-10T05:56:51.345Z,14.45
2023-04-10T05:58:24.039Z,12.63
2023-04-10T05:59:56.725Z,14.38
2023-04-10T06:01:29.413Z,15.57
2023-04-10T06:03:01.564Z,14.98
2023-04-10T06:04:34.498Z,14.68
2023-04-10T06:06:08.716Z,15.25
2023-04-10T06:07:41.407Z,14.73
2023-04-10T06:09:15.464Z,14.00
2023-04-10T06:10:48.278Z,13.57
2023-04-10T06:12:21.297Z,15.15
2023-04-10T06:13:54.006Z,14.93
2023-04-10T06:15:26.780Z,13.82
2023-04-10T06:16:59.460Z,14.98
2023-04-10T06:18:32.327Z,14.02
2023-04-10T06:20:05.614Z,15.35
2023-04-10T06:21:38.312Z,13.68
2023-04-10T06:23:11.848Z,14.57
2023-04-10T06:24:45.878Z,16.38
2023-04-10T06:26:18.791Z,14.35
2023-04-10T06:27:51.870Z,13.80
2023-04-10T06:29:24.724Z,14.57
2023-04-10T06:30:57.650Z,15.15
2023-04-10T06:32:30.546Z,14.30
2023-04-10T06:34:03.263Z,14.27
2023-04-10T06:35:37.545Z,14.88
2023-04-10T06:37:10.376Z,14.32
2023-04-10T06:38:43.333Z,15.48
2023-04-10T06:40:17.500Z,14.40
2023-04-10T06:41:50.262Z,14.05
2023-04-10T06:43:23.037Z,13.43
2023-04-10T06:44:55.726Z,14.98
2023-04-10T06:46:28.891Z,15.90
2023-04-10T06:48:01.692Z,14.32
2023-04-10T06:49:34.412Z,14.40
2023-04-10T06:51:07.734Z,15.35
2023-04-10T06:52:40.487Z,14.43
2023-04-10T06:54:13.181Z,14.52
2023-04-10T06:55:47.760Z,15.32
2023-04-10T06:57:20.457Z,14.85
2023-04-10T06:58:53.281Z,16.17
2023-04-10T07:00:26.268Z,14.93
2023-04-10T07:01:59.051Z,13.48
2023-04-10T07:03:32.306Z,12.35
2023-04-10T07:05:05.541Z,15.40
2023-04-10T07:06:38.234Z,12.20
2023-04-10T07:08:10.927Z,11.35
2023-04-10T07:09:43.725Z,13.32
2023-04-10T07:11:17.784Z,13.98
2023-04-10T07:12:50.485Z,11.30
2023-04-10T07:14:23.209Z,11.90
2023-04-10T07:15:55.950Z,12.10
2023-04-10T07:17:28.747Z,11.98
2023-04-10T07:19:01.526Z,12.88
2023-04-10T07:20:34.247Z,12.52
2023-04-10T07:22:07.293Z,15.02
2023-04-10T07:23:40.803Z,14.30
2023-04-10T07:25:14.202Z,13.15
2023-04-10T07:26:48.358Z,13.38
2023-04-10T07:28:21.056Z,15.07
2023-04-10T07:29:56.750Z,12.80
2023-04-10T07:31:29.525Z,11.50
2023-04-10T07:33:02.478Z,11.07
2023-04-10T07:34:35.322Z,12.02
2023-04-10T07:36:09.072Z,11.10
2023-04-10T07:37:43.903Z,12.30
2023-04-10T07:39:16.871Z,12.27
2023-04-10T07:40:49.574Z,12.30
2023-04-10T07:42:23.991Z,11.00
2023-04-10T07:43:56.765Z,12.48
2023-04-10T07:45:29.689Z,12.27
2023-04-10T07:47:02.397Z,12.20
2023-04-10T07:48:35.187Z,11.90
2023-04-10T07:50:09.354Z,11.30
2023-04-10T07:51:42.062Z,10.77
2023-04-10T07:53:14.832Z,10.82
2023-04-10T07:54:47.505Z,12.13
2023-04-10T07:56:21.573Z,10.93
2023-04-10T07:57:55.816Z,10.83
2023-04-10T07:59:28.824Z,12.00
2023-04-10T08:01:01.666Z,10.90
2023-04-10T08:02:34.543Z,11.23
2023-04-10T08:04:07.693Z,11.77
2023-04-10T08:05:40.560Z,9.77
2023-04-10T08:07:13.303Z,11.93
2023-04-10T08:08:46.014Z,10.93
2023-04-10T08:10:18.854Z,10.73
2023-04-10T08:11:51.547Z,11.00
2023-04-10T08:13:25.560Z,10.63
2023-04-10T08:14:58.759Z,11.90
2023-04-10T08:16:33.679Z,10.23
2023-04-10T08:18:06.491Z,11.87
2023-04-10T08:19:39.249Z,10.73
2023-04-10T08:21:11.962Z,9.93
2023-04-10T08:22:44.734Z,9.73
2023-04-10T08:24:19.724Z,9.63
2023-04-10T08:25:52.488Z,12.50
2023-04-10T08:27:25.248Z,9.27
2023-04-10T08:29:00.935Z,9.77
2023-04-10T08:30:33.754Z,9.10
2023-04-10T08:32:06.822Z,10.17
2023-04-10T08:33:39.537Z,9.90
2023-04-10T08:35:12.235Z,12.27
2023-04-10T08:36:44.940Z,15.17
2023-04-10T08:38:17.702Z,9.80
2023-04-10T08:39:50.545Z,9.57
2023-04-10T08:41:23.459Z,9.07
2023-04-10T08:42:56.290Z,9.57
2023-04-10T08:44:30.550Z,9.63
2023-04-10T08:46:03.411Z,10.10
2023-04-10T08:47:38.346Z,10.93
2023-04-10T08:49:16.345Z,9.60
2023-04-10T08:50:50.557Z,9.80
2023-04-10T08:52:25.925Z,9.87
2023-04-10T08:54:06.752Z,11.53
2023-04-10T08:55:40.243Z,9.80
2023-04-10T08:57:19.859Z,10.50
2023-04-10T08:58:53.433Z,9.53
2023-04-10T09:00:28.416Z,9.67
2023-04-10T09:02:01.315Z,8.93
2023-04-10T09:03:34.287Z,8.73
2023-04-10T09:05:11.890Z,9.03
2023-04-10T09:06:45.091Z,8.77
2023-04-10T09:08:17.797Z,9.40
2023-04-10T09:09:50.505Z,9.10
2023-04-10T09:11:23.246Z,9.63
2023-04-10T09:12:56.130Z,8.60
2023-04-10T09:14:31.022Z,8.50
2023-04-10T09:16:06.115Z,8.57
2023-04-10T09:17:39.090Z,11.10
2023-04-10T09:19:11.807Z,9.30
2023-04-10T09:20:46.394Z,9.47
2023-04-10T09:22:19.808Z,8.90
2023-04-10T09:24:01.638Z,9.33
2023-04-10T09:25:35.782Z,8.40
2023-04-10T09:27:09.078Z,9.20
2023-04-10T09:28:57.385Z,9.10
2023-04-10T09:30:37.890Z,8.83
2023-04-10T09:32:12.129Z,9.67
2023-04-10T09:33:44.908Z,8.87
2023-04-10T09:35:17.599Z,8.73
2023-04-10T09:36:55.575Z,8.80
2023-04-10T09:38:28.356Z,8.87
2023-04-10T09:40:01.713Z,8.60
2023-04-10T09:41:34.928Z,8.40
2023-04-10T09:43:21.920Z,8.63
2023-04-10T09:44:56.783Z,8.73
2023-04-10T09:46:29.542Z,9.47
2023-04-10T09:48:04.923Z,8.63
2023-04-10T09:49:47.151Z,8.30
2023-04-10T09:51:29.733Z,9.07
2023-04-10T09:53:02.576Z,8.87
2023-04-10T09:54:38.848Z,8.13
2023-04-10T09:56:12.974Z,8.20
2023-04-10T09:57:46.419Z,8.53
2023-04-10T09:59:20.151Z,10.07
2023-04-10T10:00:53.075Z,8.53
2023-04-10T10:02:29.652Z,8.10
2023-04-10T10:04:05.247Z,8.30
2023-04-10T10:05:40.311Z,9.17
2023-04-10T10:07:13.734Z,8.63
2023-04-10T10:08:46.613Z,8.23
2023-04-10T10:10:19.480Z,8.50
2023-04-10T10:11:53.524Z,7.90
2023-04-10T10:13:34.143Z,8.13
2023-04-10T10:15:15.717Z,7.23
2023-04-10T10:16:52.952Z,8.17
2023-04-10T10:18:40.219Z,8.40
2023-04-10T10:20:18.632Z,8.80
2023-04-10T10:21:52.865Z,7.87
2023-04-10T10:23:27.016Z,8.60
2023-04-10T10:25:01.575Z,8.17
2023-04-10T10:26:36.092Z,7.50
2023-04-10T10:28:11.746Z,7.10
2023-04-10T10:29:47.589Z,4.53
2023-04-10T10:31:22.462Z,4.30
2023-04-10T10:32:55.825Z,4.63
2023-04-10T10:34:28.628Z,4.33
2023-04-10T10:36:03.603Z,4.17
2023-04-10T10:37:36.914Z,4.50
2023-04-10T10:39:25.600Z,4.70
2023-04-10T10:41:07.706Z,4.60
2023-04-10T10:42:46.603Z,4.97
2023-04-10T10:44:30.583Z,4.80
2023-04-10T10:46:05.274Z,4.50
2023-04-10T10:47:43.064Z,4.87
2023-04-10T10:49:15.817Z,4.70
2023-04-10T10:50:53.179Z,4.67
2023-04-10T10:52:40.666Z,4.73
2023-04-10T10:54:29.555Z,4.70
2023-04-10T10:56:34.828Z,6.13
2023-04-10T10:58:08.873Z,5.53
2023-04-10T10:59:57.588Z,5.20
2023-04-10T11:01:30.464Z,5.83
2023-04-10T11:03:30.694Z,6.07
2023-04-10T11:05:03.708Z,6.07
2023-04-10T11:06:53.102Z,6.40
2023-04-10T11:08:42.453Z,6.53
2023-04-10T11:10:15.197Z,7.30
2023-04-10T11:11:59.745Z,6.70
2023-04-10T11:13:33.109Z,7.83
2023-04-10T11:15:06.988Z,6.60
2023-04-10T11:16:46.544Z,6.53
2023-04-10T11:18:20.855Z,7.10
2023-04-10T11:20:01.598Z,7.63
2023-04-10T11:21:35.449Z,7.17
2023-04-10T11:23:10.368Z,7.67
2023-04-10T11:24:59.114Z,7.03
2023-04-10T11:26:39.948Z,7.40
2023-04-10T11:28:39.471Z,7.57
2023-04-10T11:30:28.003Z,8.20
2023-04-10T11:32:02.323Z,6.73
2023-04-10T11:33:35.539Z,7.47
2023-04-10T11:35:08.750Z,6.90
2023-04-10T11:36:42.974Z,6.30
2023-04-10T11:38:18.067Z,5.73
2023-04-10T11:40:06.415Z,5.80
2023-04-10T11:41:40.497Z,7.00
2023-04-10T11:43:14.961Z,6.70
2023-04-10T11:44:48.843Z,7.07
2023-04-10T11:46:21.762Z,6.20
2023-04-10T11:47:54.957Z,6.17
2023-04-10T11:49:29.052Z,5.47
2023-04-10T11:51:08.988Z,6.07
2023-04-10T11:52:41.734Z,6.13
2023-04-10T11:54:16.286Z,6.70
2023-04-10T11:55:50.631Z,6.10
2023-04-10T11:57:24.311Z,6.53
2023-04-10T11:58:57.650Z,5.47
2023-04-10T12:00:30.886Z,5.90
2023-04-10T12:02:09.281Z,7.33
2023-04-10T12:03:44.012Z,4.93
2023-04-10T12:05:17.014Z,6.07
2023-04-10T12:06:51.702Z,5.10
2023-04-10T12:08:31.769Z,4.83
2023-04-10T12:10:05.034Z,4.60
2023-04-10T12:11:39.108Z,4.60
2023-04-10T12:13:25.852Z,5.07
2023-04-10T12:14:58.565Z,5.17
2023-04-10T12:16:33.316Z,5.00
2023-04-10T12:18:06.077Z,4.67
2023-04-10T12:19:40.078Z,4.00
2023-04-10T12:21:13.405Z,5.63
2023-04-10T12:22:46.816Z,5.13
2023-04-10T12:24:44.165Z,4.43
2023-04-10T12:26:18.726Z,4.73
2023-04-10T12:27:52.844Z,4.13
2023-04-10T12:29:28.311Z,4.47
2023-04-10T12:31:01.249Z,4.53
2023-04-10T12:32:34.605Z,4.43
2023-04-10T12:34:09.806Z,4.70
2023-04-10T12:35:43.565Z,4.47
2023-04-10T12:37:16.602Z,4.27
2023-04-10T12:38:49.363Z,4.10
2023-04-10T12:40:22.167Z,3.83
2023-04-10T12:41:55.097Z,4.67
2023-04-10T12:43:37.744Z,4.07
2023-04-10T12:45:13.760Z,3.40
2023-04-10T12:46:47.074Z,3.77
2023-04-10T12:48:24.183Z,4.13
2023-04-10T12:50:07.769Z,3.90
2023-04-10T12:51:45.086Z,3.93
2023-04-10T12:53:17.817Z,4.10
2023-04-10T12:54:50.621Z,4.03
2023-04-10T12:56:25.020Z,4.10
2023-04-10T12:57:57.803Z,3.93
2023-04-10T12:59:32.598Z,4.23
2023-04-10T13:01:09.069Z,6.27
2023-04-10T13:02:42.615Z,4.33
2023-04-10T13:04:15.702Z,4.13
2023-04-10T13:05:48.605Z,4.93
2023-04-10T13:07:21.342Z,3.83
2023-04-10T13:08:55.899Z,4.00
2023-04-10T13:10:28.964Z,3.93
2023-04-10T13:12:01.778Z,4.50
2023-04-10T13:13:34.491Z,4.73
2023-04-10T13:15:10.815Z,4.47
2023-04-10T13:16:43.743Z,4.53
2023-04-10T13:18:16.610Z,4.60
2023-04-10T13:19:49.807Z,4.93
2023-04-10T13:21:25.959Z,4.03
2023-04-10T13:22:58.638Z,4.10
2023-04-10T13:24:31.446Z,4.17
2023-04-10T13:26:04.355Z,3.97
2023-04-10T13:27:37.043Z,3.97
2023-04-10T13:29:09.751Z,3.97
2023-04-10T13:30:43.994Z,3.77
2023-04-10T13:32:16.826Z,4.23
2023-04-10T13:33:49.555Z,3.70
2023-04-10T13:35:21.963Z,5.10
2023-04-10T13:36:54.782Z,4.17
2023-04-10T13:38:27.766Z,3.97
2023-04-10T13:40:00.482Z,3.80
2023-04-10T13:41:33.197Z,4.13
2023-04-10T13:43:06.267Z,4.10
2023-04-10T13:44:38.947Z,4.00
2023-04-10T13:46:12.986Z,4.20
2023-04-10T13:47:45.742Z,4.43
2023-04-10T13:49:20.112Z,4.27
2023-04-10T13:50:53.081Z,3.97
2023-04-10T13:52:25.851Z,3.63
2023-04-10T13:53:58.900Z,4.03
2023-04-10T13:55:31.624Z,3.70
2023-04-10T13:57:04.416Z,3.97
2023-04-10T13:58:37.109Z,3.90
2023-04-10T14:00:10.344Z,3.73
2023-04-10T14:01:44.411Z,4.27
2023-04-10T14:03:17.174Z,4.80
2023-04-10T14:04:51.204Z,4.50
2023-04-10T14:06:24.118Z,4.13
2023-04-10T14:07:57.127Z,3.50
2023-04-10T14:09:29.985Z,3.63
2023-04-10T14:11:02.696Z,3.67
2023-04-10T14:12:37.099Z,3.90
2023-04-10T14:14:10.709Z,3.67
2023-04-10T14:15:43.542Z,4.00
2023-04-10T14:17:17.647Z,3.90
2023-04-10T14:18:50.413Z,3.37
2023-04-10T14:20:23.251Z,3.70
2023-04-10T14:21:56.142Z,3.90
2023-04-10T14:23:28.891Z,3.50
2023-04-10T14:25:11.912Z,3.47
2023-04-10T14:26:46.039Z,3.50
2023-04-10T14:28:18.842Z,3.93
2023-04-10T14:29:54.875Z,3.53
2023-04-10T14:31:29.518Z,4.00
2023-04-10T14:33:03.794Z,3.83
2023-04-10T14:34:36.559Z,3.70
2023-04-10T14:36:10.229Z,4.10
2023-04-10T14:37:43.001Z,3.80
2023-04-10T14:39:15.728Z,4.80
2023-04-10T14:40:50.007Z,4.33
2023-04-10T14:42:23.599Z,3.97
2023-04-10T14:43:56.318Z,3.73
2023-04-10T14:45:29.304Z,3.77
2023-04-10T14:47:01.994Z,3.70
2023-04-10T14:48:36.143Z,5.10
2023-04-10T14:50:09.748Z,3.50
2023-04-10T14:51:45.078Z,4.00
2023-04-10T14:53:18.018Z,3.70
2023-04-10T14:54:50.812Z,3.60
2023-04-10T14:56:23.526Z,3.57
2023-04-10T14:57:58.563Z,5.50
2023-04-10T14:59:31.797Z,3.63
2023-04-10T15:01:04.662Z,4.33
2023-04-10T15:02:38.319Z,3.57
2023-04-10T15:04:12.772Z,4.07
2023-04-10T15:05:45.700Z,4.03
2023-04-10T15:07:18.390Z,3.40
2023-04-10T15:08:51.072Z,3.77
2023-04-10T15:10:24.055Z,4.87
2023-04-10T15:11:56.889Z,4.50
2023-04-10T15:13:29.559Z,3.60
2023-04-10T15:15:02.344Z,4.27
2023-04-10T15:16:35.139Z,3.13
2023-04-10T15:18:07.924Z,3.10
2023-04-10T15:19:42.031Z,3.07
2023-04-10T15:21:14.759Z,3.73
2023-04-10T15:22:48.110Z,2.60
2023-04-10T15:24:20.868Z,3.00
2023-04-10T15:25:53.612Z,3.40
2023-04-10T15:27:26.340Z,2.97
2023-04-10T15:28:59.083Z,3.27
2023-04-10T15:30:32.117Z,3.77
2023-04-10T15:32:04.928Z,2.93
2023-04-10T15:33:39.058Z,3.00
2023-04-10T15:35:13.090Z,3.43
2023-04-10T15:36:45.837Z,2.90
2023-04-10T15:38:18.534Z,3.07
2023-04-10T15:39:51.232Z,2.90
2023-04-10T15:41:23.978Z,2.60
2023-04-10T15:42:56.664Z,3.10
2023-04-10T15:44:29.353Z,2.83
2023-04-10T15:46:02.319Z,3.27
2023-04-10T15:47:35.091Z,3.00
2023-04-10T15:49:07.822Z,3.27
2023-04-10T15:50:42.964Z,2.70
2023-04-10T15:52:15.707Z,2.83
2023-04-10T15:53:48.387Z,2.97
2023-04-10T15:55:21.172Z,2.60
2023-04-10T15:56:54.086Z,3.30
2023-04-10T15:58:25.957Z,2.97
2023-04-10T16:00:04.060Z,2.50
2023-04-10T16:01:36.831Z,2.43
2023-04-10T16:03:09.717Z,2.20
2023-04-10T16:04:42.608Z,2.40
2023-04-10T16:06:16.676Z,2.20
2023-04-10T16:07:49.413Z,2.13
2023-04-10T16:09:26.168Z,2.47
2023-04-10T16:10:59.453Z,2.47
2023-04-10T16:12:32.146Z,2.03
2023-04-10T16:14:04.852Z,2.30
2023-04-10T16:15:38.339Z,2.50
2023-04-10T16:17:11.035Z,3.63
2023-04-10T16:18:44.741Z,3.07
2023-04-10T16:20:17.448Z,3.20
2023-04-10T16:21:51.779Z,2.57
2023-04-10T16:23:24.479Z,2.27
2023-04-10T16:24:57.485Z,2.50
2023-04-10T16:26:30.207Z,2.17
2023-04-10T16:28:05.258Z,3.63
2023-04-10T16:29:37.931Z,2.50
2023-04-10T16:31:10.720Z,2.87
2023-04-10T16:32:43.495Z,2.23
2023-04-10T16:34:16.187Z,1.90
2023-04-10T16:35:48.909Z,2.03
2023-04-10T16:37:23.019Z,2.20
2023-04-10T16:38:55.959Z,2.10
2023-04-10T16:40:32.364Z,2.50
2023-04-10T16:42:05.435Z,2.30
2023-04-10T16:43:38.140Z,2.17
2023-04-10T16:45:11.753Z,2.53
2023-04-10T16:46:44.524Z,2.10
2023-04-10T16:48:17.315Z,2.30
2023-04-10T16:49:49.988Z,2.03
2023-04-10T16:51:24.302Z,2.80
2023-04-10T16:52:59.266Z,2.40
2023-04-10T16:54:31.997Z,2.50
2023-04-10T16:56:05.498Z,2.90
2023-04-10T16:57:38.367Z,2.90
2023-04-10T16:59:11.054Z,2.50
2023-04-10T17:00:43.776Z,2.43
2023-04-10T17:02:16.564Z,2.43
2023-04-10T17:03:49.655Z,2.10
2023-04-10T17:05:22.639Z,2.87
2023-04-10T17:06:55.428Z,2.10
2023-04-10T17:08:29.525Z,2.30
2023-04-10T17:10:02.261Z,2.70
2023-04-10T17:11:35.015Z,3.13
2023-04-10T17:13:07.747Z,2.93
2023-04-10T17:14:40.435Z,2.10
2023-04-10T17:16:13.130Z,2.30
2023-04-10T17:17:45.867Z,2.10
2023-04-10T17:19:18.568Z,3.27
2023-04-10T17:20:51.277Z,1.97
2023-04-10T17:22:24.066Z,2.30
2023-04-10T17:23:58.227Z,2.23
2023-04-10T17:25:31.072Z,2.47
2023-04-10T17:27:03.899Z,2.30
2023-04-10T17:28:37.679Z,2.20
2023-04-10T17:30:13.265Z,3.80
2023-04-10T17:31:45.983Z,2.23
2023-04-10T17:33:18.756Z,3.10
2023-04-10T17:34:51.498Z,3.40
2023-04-10T17:36:24.223Z,2.97
2023-04-10T17:37:56.955Z,2.20
2023-04-10T17:39:31.046Z,2.87
2023-04-10T17:41:03.801Z,2.50
2023-04-10T17:42:36.482Z,2.47
2023-04-10T17:44:10.459Z,2.50
2023-04-10T17:45:43.227Z,2.73
2023-04-10T17:47:17.168Z,2.87
2023-04-10T17:48:49.895Z,2.90
2023-04-10T17:50:22.604Z,2.57
2023-04-10T17:51:55.336Z,2.60
2023-04-10T17:53:28.035Z,2.80
2023-04-10T17:55:02.086Z,3.07
2023-04-10T17:56:35.020Z,2.20
2023-04-10T17:58:07.733Z,3.13
2023-04-10T17:59:40.524Z,2.60
2023-04-10T18:01:13.651Z,2.50
2023-04-10T18:02:46.457Z,2.60
2023-04-10T18:04:19.384Z,2.40
2023-04-10T18:05:52.114Z,2.80
2023-04-10T18:07:24.802Z,2.80
2023-04-10T18:08:57.668Z,2.93
2023-04-10T18:10:31.898Z,2.83
2023-04-10T18:12:04.873Z,3.23
2023-04-10T18:13:37.610Z,4.27
2023-04-10T18:15:10.982Z,3.07
2023-04-10T18:16:43.773Z,2.97
2023-04-10T18:18:16.489Z,5.23
2023-04-10T18:19:50.707Z,3.30
2023-04-10T18:21:23.433Z,3.63
2023-04-10T18:22:56.138Z,2.87
2023-04-10T18:24:28.802Z,2.60
2023-04-10T18:26:04.096Z,3.70
2023-04-10T18:27:36.848Z,2.87
2023-04-10T18:29:09.535Z,3.30
2023-04-10T18:30:42.295Z,3.00
2023-04-10T18:32:15.128Z,3.00
2023-04-10T18:33:56.216Z,3.00
2023-04-10T18:35:32.918Z,2.70
2023-04-10T18:37:06.849Z,3.00
2023-04-10T18:38:42.744Z,2.77
2023-04-10T18:40:16.767Z,4.67
2023-04-10T18:41:51.137Z,3.20
2023-04-10T18:43:27.214Z,3.17
2023-04-10T18:44:59.945Z,4.67
2023-04-10T18:46:33.112Z,3.20
2023-04-10T18:48:06.143Z,3.40
2023-04-10T18:49:38.912Z,6.60
2023-04-10T18:51:12.053Z,34.60
2023-04-10T18:52:44.746Z,14.50
2023-04-10T18:54:17.828Z,4.23
2023-04-10T18:55:51.715Z,3.60
2023-04-10T18:57:25.812Z,5.57
2023-04-10T18:58:59.324Z,17.17
2023-04-10T19:00:33.976Z,6.03
2023-04-10T19:02:08.812Z,4.50
2023-04-10T19:03:41.710Z,4.70
2023-04-10T19:05:16.524Z,3.97
2023-04-10T19:06:49.239Z,3.30
2023-04-10T19:08:22.134Z,3.60
2023-04-10T19:09:54.801Z,3.97
2023-04-10T19:11:27.566Z,5.87
2023-04-10T19:13:01.591Z,5.20
2023-04-10T19:14:36.654Z,4.10
2023-04-10T19:16:14.213Z,4.53
2023-04-10T19:17:47.137Z,4.47
2023-04-10T19:19:19.942Z,3.97
2023-04-10T19:20:53.487Z,4.13
2023-04-10T19:22:26.544Z,4.20
2023-04-10T19:23:59.231Z,4.23
2023-04-10T19:25:31.129Z,4.10
2023-04-10T19:27:03.909Z,5.50
2023-04-10T19:28:38.052Z,4.63
2023-04-10T19:30:11.543Z,5.63
2023-04-10T19:31:44.476Z,3.80
2023-04-10T19:33:17.332Z,3.80
2023-04-10T19:34:51.362Z,3.47
2023-04-10T19:36:24.129Z,3.33
2023-04-10T19:37:57.615Z,3.13
2023-04-10T19:39:30.332Z,3.40
2023-04-10T19:41:03.062Z,3.27
2023-04-10T19:42:35.992Z,3.53
2023-04-10T19:44:10.033Z,3.50
2023-04-10T19:45:42.731Z,5.37
2023-04-10T19:47:17.885Z,7.90
2023-04-10T19:48:51.791Z,12.33
2023-04-10T19:50:24.728Z,7.10
2023-04-10T19:51:57.407Z,4.53
2023-04-10T19:53:30.110Z,15.33
2023-04-10T19:55:02.905Z,13.13
2023-04-10T19:56:37.685Z,4.33
2023-04-10T19:58:17.062Z,5.63
2023-04-10T19:59:59.650Z,11.20
2023-04-10T20:01:35.043Z,5.50
2023-04-10T20:03:08.077Z,8.07
2023-04-10T20:04:41.039Z,6.23
2023-04-10T20:06:13.877Z,4.10
2023-04-10T20:07:46.707Z,4.00
2023-04-10T20:09:19.511Z,3.23
2023-04-10T20:10:52.198Z,3.33
2023-04-10T20:12:24.878Z,3.30
2023-04-10T20:13:57.643Z,3.03
2023-04-10T20:15:31.950Z,3.03
2023-04-10T20:17:04.755Z,3.10
2023-04-10T20:18:38.057Z,3.20
2023-04-10T20:20:12.587Z,3.33
2023-04-10T20:21:45.292Z,3.60
2023-04-10T20:23:17.984Z,3.07
2023-04-10T20:24:50.688Z,3.43
2023-04-10T20:26:25.533Z,3.27
2023-04-10T20:27:58.272Z,3.60
2023-04-10T20:29:31.024Z,3.00
2023-04-10T20:31:05.300Z,2.83
2023-04-10T20:32:38.706Z,3.40
2023-04-10T20:34:11.551Z,3.37
2023-04-10T20:35:44.281Z,3.47
2023-04-10T20:37:21.617Z,3.10
2023-04-10T20:38:54.531Z,3.07