createdAt,value
2018-08-11T00:00:28.115Z,99.90
2018-08-11T00:02:56.308Z,99.90
2018-08-11T00:05:24.604Z,99.90
2018-08-11T00:07:52.796Z,99.90
2018-08-11T00:10:21.071Z,99.90
2018-08-11T00:12:49.316Z,99.90
2018-08-11T00:15:18.570Z,99.90
2018-08-11T00:17:47.060Z,99.90
2018-08-11T00:20:20.335Z,99.90
2018-08-11T00:22:48.534Z,99.90
2018-08-11T00:25:17.002Z,99.90
2018-08-11T00:27:45.212Z,99.90
2018-08-11T00:30:15.946Z,99.90
2018-08-11T00:32:44.140Z,99.90
2018-08-11T00:35:14.415Z,99.90
2018-08-11T00:37:43.192Z,99.90
2018-08-11T00:40:13.718Z,99.90
2018-08-11T00:42:43.154Z,99.90
2018-08-11T00:45:12.736Z,99.90
2018-08-11T00:47:41.080Z,99.90
2018-08-11T00:50:12.003Z,99.90
2018-08-11T00:52:40.208Z,99.90
2018-08-11T00:55:10.114Z,99.90
2018-08-11T00:57:38.613Z,99.90
2018-08-11T01:00:10.401Z,99.90
2018-08-11T01:02:39.208Z,99.90
2018-08-11T01:05:09.396Z,99.90
2018-08-11T01:07:37.856Z,99.90
2018-08-11T01:10:06.584Z,99.90
2018-08-11T01:12:34.788Z,99.90
2018-08-11T01:15:03.032Z,99.90
2018-08-11T01:17:31.255Z,99.90
2018-08-11T01:19:59.438Z,99.90
2018-08-11T01:22:27.674Z,99.90
2018-08-11T01:24:55.918Z,99.90
2018-08-11T01:27:24.102Z,99.90
2018-08-11T01:29:52.750Z,99.90
2018-08-11T01:32:20.967Z,99.90
2018-08-11T01:34:49.134Z,99.90
2018-08-11T01:37:17.696Z,99.90
2018-08-11T01:39:45.907Z,99.90
2018-08-11T01:42:14.084Z,99.90
2018-08-11T01:44:42.303Z,99.90
2018-08-11T01:47:10.493Z,99.90
2018-08-11T01:49:38.727Z,99.90
2018-08-11T01:52:06.957Z,99.90
2018-08-11T01:54:35.144Z,99.90
2018-08-11T01:57:03.436Z,99.90
2018-08-11T01:59:31.683Z,99.90
2018-08-11T02:01:59.885Z,99.90
2018-08-11T02:04:28.060Z,99.90
2018-08-11T02:06:56.313Z,99.90
2018-08-11T02:09:24.487Z,99.90
2018-08-11T02:11:52.711Z,99.90
2018-08-11T02:14:20.886Z,99.90
2018-08-11T02:16:49.148Z,99.90
2018-08-11T02:19:17.329Z,99.90
2018-08-11T02:21:45.518Z,99.90
2018-08-11T02:24:13.703Z,99.90
2018-08-11T02:26:41.908Z,99.90
2018-08-11T02:29:10.094Z,99.90
2018-08-11T02:31:38.280Z,99.90
2018-08-11T02:34:06.727Z,99.90
2018-08-11T02:36:35.008Z,99.90
2018-08-11T02:39:03.281Z,99.90
2018-08-11T02:41:31.475Z,99.90
2018-08-11T02:43:59.645Z,99.90
2018-08-11T02:46:27.928Z,99.90
2018-08-11T02:48:56.100Z,99.90
2018-08-11T02:51:24.256Z,99.90
2018-08-11T02:53:52.446Z,99.90
2018-08-11T02:56:20.719Z,99.90
2018-08-11T02:58:48.928Z,99.90
2018-08-11T03:01:17.099Z,99.90
2018-08-11T03:03:45.293Z,99.90
2018-08-11T03:06:13.477Z,99.90
2018-08-11T03:08:41.665Z,99.90
2018-08-11T03:11:09.868Z,99.90
2018-08-11T03:13:38.059Z,99.90
2018-08-11T03:16:06.308Z,99.90
2018-08-11T03:18:34.483Z,99.90
2018-08-11T03:21:02.668Z,99.90
2018-08-11T03:23:31.016Z,99.90
2018-08-11T03:25:59.291Z,99.90
2018-08-11T03:28:27.564Z,99.90
2018-08-11T03:30:55.840Z,99.90
2018-08-11T03:33:23.997Z,99.90
2018-08-11T03:35:52.392Z,99.90
2018-08-11T03:38:20.563Z,99.90
2018-08-11T03:40:48.756Z,99.90
2018-08-11T03:43:17.015Z,99.90
2018-08-11T03:45:45.319Z,99.90
2018-08-11T03:48:13.508Z,99.90
2018-08-11T03:50:41.695Z,99.90
2018-08-11T03:53:09.863Z,99.90
2018-08-11T03:55:38.099Z,99.90
2018-08-11T03:58:06.345Z,99.90
2018-08-11T04:00:34.522Z,99.90
2018-08-11T04:03:02.713Z,99.90
2018-08-11T04:05:31.075Z,99.90
2018-08-11T04:07:59.260Z,99.90
2018-08-11T04:10:27.420Z,99.90
2018-08-11T04:12:55.603Z,99.90
2018-08-11T04:15:23.880Z,99.90
2018-08-11T04:17:52.080Z,99.90
2018-08-11T04:20:20.269Z,99.90
2018-08-11T04:22:48.509Z,99.90
2018-08-11T04:25:16.778Z,99.90
2018-08-11T04:27:44.991Z,99.90
2018-08-11T04:30:13.443Z,99.90
2018-08-11T04:32:41.635Z,99.90
2018-08-11T04:35:09.927Z,99.90
2018-08-11T04:37:38.113Z,99.90
2018-08-11T04:40:06.357Z,99.90
2018-08-11T04:42:34.839Z,99.90
2018-08-11T04:45:03.106Z,99.90
2018-08-11T04:47:31.292Z,99.90
2018-08-11T04:49:59.485Z,99.90
2018-08-11T04:52:27.696Z,99.90
2018-08-11T04:54:55.972Z,99.90
2018-08-11T04:57:24.152Z,99.90
2018-08-11T04:59:52.380Z,99.90
2018-08-11T05:02:20.553Z,99.90
2018-08-11T05:04:48.735Z,99.90
2018-08-11T05:07:16.956Z,99.90
2018-08-11T05:09:45.170Z,99.90
2018-08-11T05:12:13.347Z,99.90
2018-08-11T05:14:41.558Z,99.90
2018-08-11T05:17:09.856Z,99.90
2018-08-11T05:19:38.063Z,99.90
2018-08-11T05:22:06.356Z,99.90
2018-08-11T05:24:35.041Z,99.90
2018-08-11T05:27:03.395Z,99.90
2018-08-11T05:29:32.145Z,99.90
2018-08-11T05:32:00.656Z,99.90
2018-08-11T05:34:29.244Z,99.90
2018-08-11T05:36:57.507Z,99.90
2018-08-11T05:42:00.404Z,99.90
2018-08-11T05:44:28.599Z,99.90
2018-08-11T05:46:56.864Z,99.90
2018-08-11T05:49:25.080Z,99.90
2018-08-11T05:51:53.271Z,99.90
2018-08-11T05:54:21.452Z,99.90
2018-08-11T05:56:49.756Z,99.90
2018-08-11T05:59:18.025Z,99.90
2018-08-11T06:01:46.261Z,99.90
2018-08-11T06:04:14.475Z,99.90
2018-08-11T06:06:42.847Z,99.90
2018-08-11T06:09:11.304Z,99.90
2018-08-11T06:11:39.806Z,99.90
2018-08-11T06:14:08.752Z,99.90
2018-08-11T06:16:37.179Z,99.90
2018-08-11T06:19:05.762Z,99.90
2018-08-11T06:21:34.096Z,99.90
2018-08-11T06:24:02.324Z,99.90
2018-08-11T06:26:30.604Z,99.90
2018-08-11T06:28:58.764Z,99.90
2018-08-11T06:31:27.124Z,99.90
2018-08-11T06:33:55.217Z,99.90
2018-08-11T06:36:23.601Z,99.90
2018-08-11T06:38:52.039Z,99.90
2018-08-11T06:41:20.223Z,99.90
2018-08-11T06:43:48.416Z,99.90
2018-08-11T06:46:16.759Z,99.90
2018-08-11T06:48:44.952Z,99.90
2018-08-11T06:51:13.159Z,99.90
2018-08-11T06:53:41.356Z,99.90
2018-08-11T06:56:10.184Z,99.90
2018-08-11T06:58:38.747Z,99.90
2018-08-11T07:01:06.979Z,99.90
2018-08-11T07:03:35.167Z,99.90
2018-08-11T07:06:03.468Z,99.90
2018-08-11T07:08:31.691Z,99.90
2018-08-11T07:10:59.904Z,99.90
2018-08-11T07:13:28.180Z,99.90
2018-08-11T07:15:56.437Z,99.90
2018-08-11T07:18:24.694Z,99.90
2018-08-11T07:20:52.873Z,99.90
2018-08-11T07:23:21.108Z,99.90
2018-08-11T07:25:49.421Z,99.90
2018-08-11T07:28:17.693Z,99.90
2018-08-11T07:30:45.912Z,99.90
2018-08-11T07:33:14.548Z,99.90
2018-08-11T07:35:42.831Z,99.90
2018-08-11T07:38:11.065Z,99.90
2018-08-11T07:40:39.360Z,99.90
2018-08-11T07:43:07.584Z,99.90
2018-08-11T07:45:35.886Z,99.90
2018-08-11T07:48:04.512Z,99.90
2018-08-11T07:50:32.709Z,99.90
2018-08-11T07:53:00.915Z,99.90
2018-08-11T07:55:29.236Z,99.90
2018-08-11T07:57:57.536Z,99.90
2018-08-11T08:00:25.743Z,99.90
2018-08-11T08:02:53.979Z,99.90
2018-08-11T08:05:22.289Z,99.90
2018-08-11T08:07:50.550Z,99.90
2018-08-11T08:10:18.879Z,99.90
2018-08-11T08:12:47.119Z,99.90
2018-08-11T08:15:15.369Z,99.90
2018-08-11T08:17:43.568Z,99.90
2018-08-11T08:20:11.744Z,99.90
2018-08-11T08:22:39.947Z,99.90
2018-08-11T08:25:08.204Z,99.90
2018-08-11T08:27:36.697Z,99.90
2018-08-11T08:30:07.693Z,99.90
2018-08-11T08:32:35.948Z,99.90
2018-08-11T08:35:04.316Z,99.90
2018-08-11T08:37:32.636Z,99.90
2018-08-11T08:40:00.896Z,99.40
2018-08-11T08:42:29.086Z,99.00
2018-08-11T08:44:57.334Z,98.90
2018-08-11T08:47:25.565Z,98.20
2018-08-11T08:49:53.772Z,98.90
2018-08-11T08:52:21.964Z,98.80
2018-08-11T08:54:50.162Z,99.20
2018-08-11T08:57:18.669Z,99.20
2018-08-11T08:59:46.873Z,99.10
2018-08-11T09:02:15.139Z,98.90
2018-08-11T09:04:43.329Z,98.50
2018-08-11T09:07:11.513Z,98.50
2018-08-11T09:09:39.737Z,98.60
2018-08-11T09:12:08.072Z,98.90
2018-08-11T09:14:36.192Z,98.80
2018-08-11T09:17:04.415Z,97.00
2018-08-11T09:19:32.653Z,96.60
2018-08-11T09:22:00.832Z,96.10
2018-08-11T09:24:29.051Z,96.10
2018-08-11T09:26:57.297Z,96.10
2018-08-11T09:29:25.492Z,95.10
2018-08-11T09:31:53.740Z,95.10
2018-08-11T09:34:21.932Z,95.40
2018-08-11T09:36:50.196Z,94.60
2018-08-11T09:39:18.400Z,94.50
2018-08-11T09:41:46.613Z,95.30
2018-08-11T09:44:14.937Z,95.30
2018-08-11T09:46:43.195Z,95.00
2018-08-11T09:49:11.387Z,95.40
2018-08-11T09:51:39.602Z,95.20
2018-08-11T09:54:07.868Z,94.80
2018-08-11T09:56:36.108Z,94.50
2018-08-11T09:59:04.316Z,94.50
2018-08-11T10:01:37.897Z,94.60
2018-08-11T10:04:06.091Z,93.70
2018-08-11T10:06:34.307Z,94.00
2018-08-11T10:09:02.499Z,93.70
2018-08-11T10:11:30.710Z,93.20
2018-08-11T10:13:58.931Z,93.30
2018-08-11T10:16:27.235Z,93.20
2018-08-11T10:18:55.400Z,93.30
2018-08-11T10:21:23.685Z,93.40
2018-08-11T10:23:51.924Z,93.20
2018-08-11T10:26:20.271Z,93.00
2018-08-11T10:28:48.470Z,91.60
2018-08-11T10:31:16.693Z,90.80
2018-08-11T10:33:44.882Z,91.30
2018-08-11T10:36:13.111Z,91.10
2018-08-11T10:38:41.324Z,91.90
2018-08-11T10:41:09.512Z,92.50
2018-08-11T10:43:37.688Z,93.20
2018-08-11T10:46:05.999Z,93.20
2018-08-11T10:48:34.196Z,92.30
2018-08-11T10:51:02.387Z,92.80
2018-08-11T10:53:30.643Z,92.40
2018-08-11T10:55:58.918Z,91.70
2018-08-11T10:58:27.071Z,92.00
2018-08-11T11:00:55.264Z,90.70
2018-08-11T11:03:23.432Z,90.90
2018-08-11T11:05:51.704Z,90.10
2018-08-11T11:08:19.979Z,90.20
2018-08-11T11:10:48.137Z,90.10
2018-08-11T11:13:16.320Z,89.70
2018-08-11T11:15:44.615Z,90.30
2018-08-11T11:18:12.783Z,89.10
2018-08-11T11:20:41.045Z,88.70
2018-08-11T11:23:09.196Z,89.80
2018-08-11T11:25:37.431Z,88.70
2018-08-11T11:28:05.632Z,89.10
2018-08-11T11:30:33.848Z,88.60
2018-08-11T11:33:02.057Z,90.10
2018-08-11T11:35:30.332Z,88.90
2018-08-11T11:37:58.784Z,87.30
2018-08-11T11:40:26.996Z,86.10
2018-08-11T11:42:55.188Z,86.50
2018-08-11T11:45:23.399Z,87.40
2018-08-11T11:47:51.620Z,86.30
2018-08-11T11:50:20.852Z,87.00
2018-08-11T11:52:49.079Z,86.70
2018-08-11T11:55:17.317Z,86.10
2018-08-11T11:57:45.522Z,85.40
2018-08-11T12:00:13.724Z,84.00
2018-08-11T12:02:41.910Z,84.10
2018-08-11T12:05:10.116Z,84.60
2018-08-11T12:07:38.321Z,85.20
2018-08-11T12:10:06.511Z,85.10
2018-08-11T12:12:34.699Z,86.10
2018-08-11T12:15:02.936Z,85.00
2018-08-11T12:17:31.129Z,85.10
2018-08-11T12:19:59.344Z,84.40
2018-08-11T12:22:27.672Z,84.70
2018-08-11T12:24:55.962Z,83.00
2018-08-11T12:27:24.163Z,84.20
2018-08-11T12:29:52.356Z,83.70
2018-08-11T12:32:20.588Z,82.40
2018-08-11T12:34:48.864Z,82.00
2018-08-11T12:37:17.050Z,81.60
2018-08-11T12:39:45.256Z,82.10
2018-08-11T12:42:13.535Z,82.10
2018-08-11T12:44:41.934Z,82.10
2018-08-11T12:47:10.241Z,82.50
2018-08-11T12:49:38.432Z,83.60
2018-08-11T12:52:06.672Z,82.80
2018-08-11T12:54:34.875Z,83.00
2018-08-11T12:57:03.144Z,82.40
2018-08-11T12:59:31.503Z,82.30
2018-08-11T13:01:59.672Z,81.10
2018-08-11T13:04:27.911Z,80.10
2018-08-11T13:06:56.276Z,80.20
2018-08-11T13:09:24.540Z,80.70
2018-08-11T13:11:52.716Z,81.10
2018-08-11T13:14:21.015Z,80.10
2018-08-11T13:16:49.352Z,80.00
2018-08-11T13:19:18.149Z,80.20
2018-08-11T13:21:46.423Z,80.60
2018-08-11T13:24:14.627Z,79.80
2018-08-11T13:26:42.986Z,80.40
2018-08-11T13:29:11.240Z,79.80
2018-08-11T13:31:39.412Z,80.50
2018-08-11T13:34:07.931Z,81.50
2018-08-11T13:36:36.229Z,80.00
2018-08-11T13:39:07.403Z,79.20
2018-08-11T13:41:43.731Z,79.80
2018-08-11T13:44:12.176Z,80.80
2018-08-11T13:46:40.472Z,78.30
2018-08-11T13:49:09.279Z,78.60
2018-08-11T13:51:38.003Z,77.50
2018-08-11T13:54:06.609Z,78.00
2018-08-11T13:56:35.193Z,77.80
2018-08-11T13:59:03.415Z,77.00
2018-08-11T14:01:31.798Z,77.50
2018-08-11T14:03:59.992Z,77.20
2018-08-11T14:06:28.224Z,76.90
2018-08-11T14:08:56.452Z,77.80
2018-08-11T14:11:25.278Z,76.30
2018-08-11T14:13:53.468Z,76.00
2018-08-11T14:16:21.783Z,75.50
2018-08-11T14:18:49.989Z,75.30
2018-08-11T14:21:18.203Z,75.30
2018-08-11T14:23:46.401Z,74.20
2018-08-11T14:26:14.635Z,76.10
2018-08-11T14:28:42.826Z,75.80
2018-08-11T14:31:11.043Z,75.30
2018-08-11T14:33:39.343Z,75.30
2018-08-11T14:36:07.635Z,75.20
2018-08-11T14:38:35.942Z,75.00
2018-08-11T14:41:04.124Z,74.90
2018-08-11T14:43:32.361Z,75.50
2018-08-11T14:46:00.672Z,75.90
2018-08-11T14:48:28.983Z,76.80
2018-08-11T14:50:57.264Z,75.60
2018-08-11T14:53:25.464Z,76.30
2018-08-11T14:55:53.747Z,76.70
2018-08-11T14:58:21.943Z,76.50
2018-08-11T15:00:50.147Z,76.50
2018-08-11T15:03:18.352Z,75.60
2018-08-11T15:05:46.695Z,75.40
2018-08-11T15:08:14.886Z,74.80
2018-08-11T15:10:43.070Z,75.00
2018-08-11T15:13:11.257Z,75.50
2018-08-11T15:15:39.587Z,74.10
2018-08-11T15:18:07.798Z,75.00
2018-08-11T15:20:36.358Z,73.90
2018-08-11T15:23:04.662Z,74.10
2018-08-11T15:25:32.960Z,73.80
2018-08-11T15:28:01.286Z,74.30
2018-08-11T15:30:29.399Z,74.50
2018-08-11T15:32:57.592Z,74.70
2018-08-11T15:35:25.937Z,74.10
2018-08-11T15:37:54.115Z,73.10
2018-08-11T15:40:22.287Z,74.10
2018-08-11T15:42:50.466Z,73.10
2018-08-11T15:45:18.783Z,73.20
2018-08-11T15:47:47.063Z,72.60
2018-08-11T15:50:16.115Z,72.90
2018-08-11T15:52:44.296Z,72.70
2018-08-11T15:55:12.588Z,73.70
2018-08-11T15:57:40.796Z,72.80
2018-08-11T16:00:09.105Z,73.50
2018-08-11T16:02:37.564Z,72.50
2018-08-11T16:05:05.831Z,71.10
2018-08-11T16:07:34.005Z,72.60
2018-08-11T16:10:02.175Z,72.20
2018-08-11T16:12:30.384Z,72.50
2018-08-11T16:14:58.711Z,72.60
2018-08-11T16:17:26.894Z,73.00
2018-08-11T16:19:55.131Z,72.70
2018-08-11T16:22:23.389Z,73.30
2018-08-11T16:24:51.596Z,73.20
2018-08-11T16:27:19.824Z,71.10
2018-08-11T16:29:48.006Z,72.70
2018-08-11T16:32:16.239Z,73.20
2018-08-11T16:34:44.420Z,72.10
2018-08-11T16:37:12.652Z,73.10
2018-08-11T16:39:40.840Z,72.50
2018-08-11T16:42:09.189Z,72.00
2018-08-11T16:44:37.364Z,71.40
2018-08-11T16:47:05.659Z,71.50
2018-08-11T16:49:33.869Z,71.40
2018-08-11T16:52:02.358Z,71.50
2018-08-11T16:54:30.607Z,72.00
2018-08-11T16:56:58.884Z,70.50
2018-08-11T16:59:27.104Z,70.90
2018-08-11T17:01:55.333Z,69.80
2018-08-11T17:04:23.508Z,71.00
2018-08-11T17:06:51.776Z,70.60
2018-08-11T17:09:19.949Z,70.90
2018-08-11T17:11:48.151Z,70.00
2018-08-11T17:14:16.336Z,69.30
2018-08-11T17:16:44.655Z,69.10
2018-08-11T17:19:12.843Z,69.20
2018-08-11T17:21:41.103Z,69.80
2018-08-11T17:24:09.312Z,70.20
2018-08-11T17:26:37.560Z,70.70
2018-08-11T17:29:05.763Z,70.00
2018-08-11T17:31:33.973Z,70.60
2018-08-11T17:34:02.160Z,72.10
2018-08-11T17:36:30.456Z,70.40
2018-08-11T17:38:59.189Z,71.10
2018-08-11T17:41:27.436Z,70.20
2018-08-11T17:43:55.693Z,71.10
2018-08-11T17:46:24.040Z,70.50
2018-08-11T17:48:52.544Z,71.20
2018-08-11T17:51:21.216Z,70.90
2018-08-11T17:53:49.439Z,71.20
2018-08-11T17:56:17.684Z,71.50
2018-08-11T17:58:45.891Z,72.00
2018-08-11T18:01:14.164Z,72.30
2018-08-11T18:03:42.409Z,73.60
2018-08-11T18:06:10.676Z,73.00
2018-08-11T18:08:38.936Z,73.70
2018-08-11T18:11:07.213Z,72.70
2018-08-11T18:13:35.430Z,71.70
2018-08-11T18:16:03.687Z,70.70
2018-08-11T18:18:31.890Z,68.50
2018-08-11T18:21:00.072Z,69.20
2018-08-11T18:23:28.269Z,70.20
2018-08-11T18:25:56.613Z,70.60
2018-08-11T18:28:24.896Z,71.30
2018-08-11T18:30:53.090Z,72.30
2018-08-11T18:33:21.388Z,72.40
2018-08-11T18:35:49.703Z,72.30
2018-08-11T18:38:17.976Z,73.30
2018-08-11T18:40:46.173Z,73.50
2018-08-11T18:43:14.379Z,73.40
2018-08-11T18:45:42.763Z,74.30
2018-08-11T18:48:10.991Z,74.40
2018-08-11T18:50:39.300Z,75.60
2018-08-11T18:53:07.703Z,76.30
2018-08-11T18:55:36.076Z,76.80
2018-08-11T18:58:04.299Z,77.00
2018-08-11T19:00:32.583Z,77.60
2018-08-11T19:03:00.788Z,78.30
2018-08-11T19:05:29.093Z,79.00
2018-08-11T19:07:57.276Z,78.90
2018-08-11T19:10:25.467Z,79.20
2018-08-11T19:12:53.722Z,79.70
2018-08-11T19:15:21.971Z,80.20
2018-08-11T19:17:50.161Z,80.90
2018-08-11T19:20:18.353Z,81.10
2018-08-11T19:22:46.715Z,80.70
2018-08-11T19:25:14.987Z,80.80
2018-08-11T19:27:43.258Z,81.90
2018-08-11T19:30:11.800Z,80.90
2018-08-11T19:32:40.529Z,80.90
2018-08-11T19:35:09.340Z,81.20
2018-08-11T19:37:37.956Z,81.60
2018-08-11T19:40:07.086Z,81.40
2018-08-11T19:42:37.019Z,81.50
2018-08-11T19:45:09.465Z,81.80
2018-08-11T19:47:37.699Z,81.70
2018-08-11T19:50:06.742Z,82.10
2018-08-11T19:52:35.291Z,82.00
2018-08-11T19:55:03.560Z,82.60
2018-08-11T19:57:31.778Z,82.90
2018-08-11T20:00:00.000Z,83.40
2018-08-11T20:02:28.165Z,83.60
2018-08-11T20:04:56.411Z,83.80
2018-08-11T20:07:24.618Z,84.00
2018-08-11T20:09:52.822Z,84.40
2018-08-11T20:12:21.021Z,85.00
2018-08-11T20:14:49.296Z,85.10
2018-08-11T20:17:17.510Z,86.10
2018-08-11T20:19:45.760Z,86.20
2018-08-11T20:22:16.900Z,86.80
2018-08-11T20:24:45.239Z,87.00
2018-08-11T20:27:13.861Z,87.60
2018-08-11T20:29:42.433Z,88.00
2018-08-11T20:32:12.224Z,87.70
2018-08-11T20:34:41.307Z,87.70
2018-08-11T20:37:10.307Z,87.60
2018-08-11T20:39:38.524Z,87.50
2018-08-11T20:42:07.048Z,87.20
2018-08-11T20:44:35.296Z,88.10
2018-08-11T20:47:03.560Z,88.20
2018-08-11T20:49:31.762Z,88.20
2018-08-11T20:51:59.984Z,88.20
2018-08-11T20:54:28.300Z,88.80
2018-08-11T20:56:56.660Z,89.20
2018-08-11T20:59:24.852Z,89.40
2018-08-11T21:01:53.090Z,89.80
2018-08-11T21:04:21.264Z,89.70
2018-08-11T21:06:49.570Z,90.10
2018-08-11T21:09:17.796Z,90.30
2018-08-11T21:11:46.012Z,90.10
2018-08-11T21:14:14.196Z,90.70
2018-08-11T21:16:42.454Z,90.50
2018-08-11T21:19:10.651Z,91.20
2018-08-11T21:21:38.893Z,90.50
2018-08-11T21:24:07.087Z,90.80
2018-08-11T21:26:35.373Z,91.00
2018-08-11T21:29:03.563Z,91.50
2018-08-11T21:31:31.781Z,91.40
2018-08-11T21:34:00.005Z,91.50
2018-08-11T21:36:28.236Z,91.50
2018-08-11T21:38:56.444Z,91.90
2018-08-11T21:41:24.645Z,91.70
2018-08-11T21:43:52.840Z,91.70
2018-08-11T21:46:21.130Z,91.80
2018-08-11T21:48:49.334Z,92.00
2018-08-11T21:51:17.561Z,92.00
2018-08-11T21:53:45.756Z,92.00
2018-08-11T21:56:14.027Z,91.50
2018-08-11T21:58:42.208Z,92.00
2018-08-11T22:01:12.956Z,92.20
2018-08-11T22:03:41.991Z,92.50
2018-08-11T22:06:10.368Z,92.10
2018-08-11T22:08:38.535Z,92.60
2018-08-11T22:11:06.752Z,92.50
2018-08-11T22:13:35.086Z,92.40
2018-08-11T22:16:04.187Z,92.70
2018-08-11T22:18:32.435Z,92.80
2018-08-11T22:21:00.699Z,92.30
2018-08-11T22:23:29.003Z,92.40
2018-08-11T22:25:57.374Z,92.60
2018-08-11T22:28:25.556Z,92.30
2018-08-11T22:30:53.865Z,92.50
2018-08-11T22:33:22.066Z,92.50
2018-08-11T22:35:50.506Z,92.50
2018-08-11T22:38:18.556Z,92.50
2018-08-11T22:40:46.820Z,92.70
2018-08-11T22:43:15.013Z,92.90
2018-08-11T22:45:43.330Z,92.70
2018-08-11T22:48:11.556Z,92.90
2018-08-11T22:50:39.755Z,93.00
2018-08-11T22:53:07.955Z,92.80
2018-08-11T22:55:36.231Z,93.00
2018-08-11T22:58:04.487Z,93.20
2018-08-11T23:00:32.690Z,93.20
2018-08-11T23:03:00.898Z,93.50
2018-08-11T23:05:29.252Z,93.40
2018-08-11T23:07:57.449Z,93.50
2018-08-11T23:10:25.635Z,93.40
2018-08-11T23:12:53.824Z,93.60
2018-08-11T23:15:22.102Z,93.40
2018-08-11T23:17:50.884Z,93.60
2018-08-11T23:20:19.068Z,93.70
2018-08-11T23:22:47.291Z,93.90
2018-08-11T23:25:16.040Z,93.80
2018-08-11T23:27:44.476Z,93.60
2018-08-11T23:30:14.604Z,94.10
2018-08-11T23:32:43.221Z,94.10
2018-08-11T23:35:12.024Z,94.60
2018-08-11T23:37:40.671Z,94.50
2018-08-11T23:40:09.917Z,94.70
2018-08-11T23:42:38.569Z,94.70
2018-08-11T23:45:10.419Z,94.30
2018-08-11T23:47:39.021Z,94.60
2018-08-11T23:50:07.933Z,94.60
2018-08-11T23:52:36.145Z,95.00
2018-08-11T23:55:05.492Z,95.10
2018-08-11T23:57:33.883Z,95.00
