createdAt,value
2022-09-22T00:01:31.416Z,99.90
2022-09-22T00:04:01.991Z,99.90
2022-09-22T00:06:32.490Z,99.90
2022-09-22T00:09:00.992Z,99.90
2022-09-22T00:11:36.968Z,99.90
2022-09-22T00:14:08.646Z,99.90
2022-09-22T00:16:39.453Z,99.90
2022-09-22T00:19:21.233Z,99.90
2022-09-22T00:21:48.221Z,99.90
2022-09-22T00:24:16.313Z,99.90
2022-09-22T00:26:43.592Z,99.90
2022-09-22T00:29:11.325Z,99.90
2022-09-22T00:31:40.756Z,99.90
2022-09-22T00:34:08.687Z,99.90
2022-09-22T00:36:35.689Z,99.90
2022-09-22T00:39:02.796Z,99.90
2022-09-22T00:41:34.159Z,99.90
2022-09-22T00:44:16.319Z,99.90
2022-09-22T00:46:46.259Z,99.90
2022-09-22T00:49:14.442Z,99.90
2022-09-22T00:51:44.016Z,99.90
2022-09-22T00:54:15.409Z,99.90
2022-09-22T00:56:53.094Z,99.90
2022-09-22T00:59:23.864Z,99.90
2022-09-22T01:01:51.709Z,99.90
2022-09-22T01:04:18.549Z,99.90
2022-09-22T01:06:46.478Z,99.90
2022-09-22T01:09:14.558Z,99.90
2022-09-22T01:11:43.020Z,99.90
2022-09-22T01:14:27.016Z,99.90
2022-09-22T01:16:59.260Z,99.90
2022-09-22T01:19:36.846Z,99.90
2022-09-22T01:22:34.956Z,99.90
2022-09-22T01:25:28.836Z,99.90
2022-09-22T01:28:19.789Z,99.90
2022-09-22T01:31:03.549Z,99.90
2022-09-22T01:33:41.406Z,99.90
2022-09-22T01:36:44.978Z,99.90
2022-09-22T01:39:21.084Z,99.90
2022-09-22T01:42:00.067Z,99.90
2022-09-22T01:44:53.855Z,99.90
2022-09-22T01:47:41.850Z,99.90
2022-09-22T01:50:25.275Z,99.90
2022-09-22T01:52:54.797Z,99.90
2022-09-22T01:55:30.011Z,99.90
2022-09-22T01:58:04.450Z,99.90
2022-09-22T02:00:32.692Z,99.90
2022-09-22T02:03:17.518Z,99.90
2022-09-22T02:05:52.496Z,99.90
2022-09-22T02:08:51.703Z,99.90
2022-09-22T02:11:18.557Z,99.90
2022-09-22T02:13:47.024Z,99.90
2022-09-22T02:16:16.081Z,99.90
2022-09-22T02:18:57.406Z,99.90
2022-09-22T02:21:29.593Z,99.90
2022-09-22T02:23:57.124Z,99.90
2022-09-22T02:26:28.356Z,99.90
2022-09-22T02:29:08.894Z,99.90
2022-09-22T02:31:38.202Z,99.90
2022-09-22T02:34:06.471Z,99.90
2022-09-22T02:37:12.748Z,99.90
2022-09-22T02:39:47.787Z,99.90
2022-09-22T02:42:29.678Z,99.90
2022-09-22T02:45:18.459Z,99.90
2022-09-22T02:47:57.230Z,99.90
2022-09-22T02:50:27.719Z,99.90
2022-09-22T02:53:02.191Z,99.90
2022-09-22T02:55:29.065Z,99.90
2022-09-22T02:57:55.911Z,99.90
2022-09-22T03:00:22.770Z,99.90
2022-09-22T03:02:49.647Z,99.90
2022-09-22T03:05:16.593Z,99.90
2022-09-22T03:07:43.361Z,99.90
2022-09-22T03:10:11.367Z,99.90
2022-09-22T03:13:02.437Z,99.90
2022-09-22T03:15:29.956Z,99.90
2022-09-22T03:17:56.946Z,99.90
2022-09-22T03:20:23.739Z,99.90
2022-09-22T03:22:50.418Z,99.90
2022-09-22T03:25:17.229Z,99.90
2022-09-22T03:27:43.980Z,99.90
2022-09-22T03:30:11.457Z,99.90
2022-09-22T03:32:38.428Z,99.90
2022-09-22T03:35:06.084Z,99.90
2022-09-22T03:37:34.467Z,99.90
2022-09-22T03:40:01.968Z,99.90
2022-09-22T03:42:28.788Z,99.90
2022-09-22T03:44:55.551Z,99.90
2022-09-22T03:47:22.511Z,99.90
2022-09-22T03:49:49.244Z,99.90
2022-09-22T03:52:16.745Z,99.90
2022-09-22T03:54:43.480Z,99.90
2022-09-22T03:57:10.380Z,99.90
2022-09-22T03:59:37.214Z,99.90
2022-09-22T04:02:04.780Z,99.90
2022-09-22T04:04:32.663Z,99.90
2022-09-22T04:07:03.387Z,99.90
2022-09-22T04:09:33.121Z,99.90
2022-09-22T04:12:00.498Z,99.90
2022-09-22T04:14:27.461Z,99.90
2022-09-22T04:16:54.481Z,99.90
2022-09-22T04:19:21.323Z,99.90
2022-09-22T04:21:50.152Z,99.90
2022-09-22T04:24:20.755Z,99.90
2022-09-22T04:27:08.252Z,99.90
2022-09-22T04:29:34.285Z,99.90
2022-09-22T04:32:01.847Z,99.90
2022-09-22T04:34:28.632Z,99.90
2022-09-22T04:36:55.528Z,99.90
2022-09-22T04:39:23.956Z,99.90
2022-09-22T04:41:50.997Z,99.90
2022-09-22T04:44:17.794Z,99.90
2022-09-22T04:46:46.225Z,99.90
2022-09-22T04:49:14.387Z,99.90
2022-09-22T04:51:41.421Z,99.90
2022-09-22T04:54:08.240Z,99.90
2022-09-22T04:56:35.111Z,99.90
2022-09-22T04:59:02.274Z,99.90
2022-09-22T05:01:29.186Z,99.90
2022-09-22T05:03:55.974Z,99.90
2022-09-22T05:06:23.914Z,99.90
2022-09-22T05:08:50.767Z,99.90
2022-09-22T05:11:19.422Z,99.90
2022-09-22T05:13:46.351Z,99.90
2022-09-22T05:16:13.338Z,99.90
2022-09-22T05:18:40.245Z,99.90
2022-09-22T05:21:07.311Z,99.90
2022-09-22T05:23:34.254Z,99.90
2022-09-22T05:26:01.103Z,99.90
2022-09-22T05:28:28.154Z,99.90
2022-09-22T05:30:54.995Z,99.90
2022-09-22T05:33:22.007Z,99.90
2022-09-22T05:35:48.746Z,99.90
2022-09-22T05:38:15.728Z,99.90
2022-09-22T05:40:44.885Z,99.90
2022-09-22T05:43:11.774Z,99.90
2022-09-22T05:45:38.790Z,99.90
2022-09-22T05:48:05.814Z,99.90
2022-09-22T05:50:32.714Z,99.90
2022-09-22T05:53:05.026Z,99.90
2022-09-22T05:55:32.253Z,99.90
2022-09-22T05:58:00.058Z,99.90
2022-09-22T06:00:27.771Z,99.90
2022-09-22T06:02:55.245Z,99.90
2022-09-22T06:05:22.453Z,99.90
2022-09-22T06:07:58.225Z,99.90
2022-09-22T06:10:25.299Z,99.90
2022-09-22T06:12:52.135Z,99.90
2022-09-22T06:15:18.860Z,99.90
2022-09-22T06:17:45.610Z,99.90
2022-09-22T06:20:12.358Z,99.90
2022-09-22T06:22:39.121Z,99.90
2022-09-22T06:25:09.252Z,99.90
2022-09-22T06:27:36.014Z,99.90
2022-09-22T06:30:03.927Z,99.90
2022-09-22T06:32:31.405Z,99.90
2022-09-22T06:35:02.726Z,99.90
2022-09-22T06:37:29.482Z,99.90
2022-09-22T06:39:56.184Z,99.90
2022-09-22T06:42:23.215Z,99.90
2022-09-22T06:44:50.276Z,99.90
2022-09-22T06:47:17.016Z,99.90
2022-09-22T06:49:43.993Z,99.90
2022-09-22T06:52:13.891Z,99.90
2022-09-22T06:54:42.341Z,99.90
2022-09-22T06:57:10.494Z,99.90
2022-09-22T06:59:37.957Z,99.90
2022-09-22T07:02:07.561Z,99.90
2022-09-22T07:04:35.205Z,99.90
2022-09-22T07:07:05.868Z,99.90
2022-09-22T07:09:32.695Z,99.90
2022-09-22T07:12:00.343Z,99.90
2022-09-22T07:14:27.106Z,99.90
2022-09-22T07:16:55.314Z,99.90
2022-09-22T07:19:22.088Z,99.90
2022-09-22T07:21:48.909Z,99.90
2022-09-22T07:24:15.717Z,99.90
2022-09-22T07:26:42.642Z,99.90
2022-09-22T07:29:13.312Z,99.90
2022-09-22T07:31:42.045Z,99.90
2022-09-22T07:34:09.286Z,99.90
2022-09-22T07:36:37.367Z,99.90
2022-09-22T07:39:11.002Z,99.90
2022-09-22T07:41:44.066Z,99.90
2022-09-22T07:44:31.930Z,99.90
2022-09-22T07:46:58.937Z,99.90
2022-09-22T07:49:26.111Z,99.90
2022-09-22T07:51:54.911Z,99.90
2022-09-22T07:54:23.061Z,99.90
2022-09-22T07:56:51.981Z,99.90
2022-09-22T07:59:19.135Z,99.90
2022-09-22T08:01:47.835Z,99.90
2022-09-22T08:04:17.146Z,99.90
2022-09-22T08:06:45.784Z,99.90
2022-09-22T08:09:13.603Z,99.90
2022-09-22T08:11:41.149Z,99.90
2022-09-22T08:14:12.009Z,99.90
2022-09-22T08:16:40.959Z,99.90
2022-09-22T08:19:13.188Z,99.90
2022-09-22T08:21:48.477Z,99.90
2022-09-22T08:24:21.095Z,99.90
2022-09-22T08:26:50.105Z,99.90
2022-09-22T08:29:16.928Z,99.90
2022-09-22T08:31:47.082Z,99.90
2022-09-22T08:34:16.493Z,99.90
2022-09-22T08:36:47.210Z,99.90
2022-09-22T08:39:15.500Z,99.90
2022-09-22T08:41:48.373Z,99.90
2022-09-22T08:44:29.158Z,99.90
2022-09-22T08:47:00.808Z,99.90
2022-09-22T08:49:50.463Z,99.90
2022-09-22T08:52:39.270Z,99.90
2022-09-22T08:55:12.713Z,99.90
2022-09-22T08:57:48.651Z,99.90
2022-09-22T09:00:18.623Z,99.90
2022-09-22T09:03:02.852Z,99.90
2022-09-22T09:05:54.492Z,99.90
2022-09-22T09:08:33.238Z,99.90
2022-09-22T09:11:14.920Z,99.90
2022-09-22T09:14:16.680Z,99.90
2022-09-22T09:17:11.137Z,99.90
2022-09-22T09:19:44.092Z,99.90
2022-09-22T09:22:19.123Z,99.90
2022-09-22T09:27:41.737Z,99.90
2022-09-22T09:30:22.386Z,99.90
2022-09-22T09:33:29.938Z,99.90
2022-09-22T09:35:57.180Z,99.90
2022-09-22T09:38:38.532Z,99.90
2022-09-22T09:41:11.310Z,99.90
2022-09-22T09:43:42.773Z,99.90
2022-09-22T09:46:28.281Z,99.90
2022-09-22T09:49:01.267Z,99.90
2022-09-22T09:51:28.584Z,99.90
2022-09-22T09:53:58.534Z,99.90
2022-09-22T09:56:27.359Z,99.90
2022-09-22T09:59:18.412Z,99.90
2022-09-22T10:01:48.154Z,99.90
2022-09-22T10:04:32.191Z,99.90
2022-09-22T10:07:12.877Z,99.90
2022-09-22T10:09:40.932Z,99.90
2022-09-22T10:12:24.878Z,99.90
2022-09-22T10:14:54.803Z,99.90
2022-09-22T10:17:27.164Z,99.90
2022-09-22T10:20:16.175Z,99.90
2022-09-22T10:22:43.491Z,99.90
2022-09-22T10:25:33.129Z,99.90
2022-09-22T10:28:09.481Z,99.90
2022-09-22T10:30:39.891Z,99.90
2022-09-22T10:33:06.636Z,99.90
2022-09-22T10:35:35.885Z,99.90
2022-09-22T10:38:20.038Z,99.90
2022-09-22T10:40:52.088Z,99.90
2022-09-22T10:43:31.308Z,99.90
2022-09-22T10:46:36.938Z,99.90
2022-09-22T10:49:28.983Z,99.90
2022-09-22T10:52:02.599Z,99.90
2022-09-22T10:54:41.839Z,99.90
2022-09-22T10:57:41.027Z,99.90
2022-09-22T11:00:19.333Z,99.90
2022-09-22T11:03:19.724Z,99.90
2022-09-22T11:06:08.456Z,99.90
2022-09-22T11:09:09.569Z,99.90
2022-09-22T11:12:04.017Z,99.90
2022-09-22T11:14:54.031Z,99.90
2022-09-22T11:17:45.232Z,99.90
2022-09-22T11:20:38.549Z,99.90
2022-09-22T11:23:17.216Z,99.90
2022-09-22T11:25:44.207Z,99.90
2022-09-22T11:28:35.543Z,99.90
2022-09-22T11:31:02.526Z,99.90
2022-09-22T11:33:32.569Z,99.90
2022-09-22T11:36:24.337Z,99.90
2022-09-22T11:39:18.765Z,99.90
2022-09-22T11:42:11.247Z,99.90
2022-09-22T11:45:12.557Z,99.90
2022-09-22T11:48:17.047Z,99.50
2022-09-22T11:51:05.815Z,99.80
2022-09-22T11:53:54.165Z,99.80
2022-09-22T11:56:42.181Z,99.90
2022-09-22T11:59:33.324Z,99.90
2022-09-22T12:02:06.211Z,99.90
2022-09-22T12:04:44.866Z,99.90
2022-09-22T12:07:39.353Z,99.90
2022-09-22T12:10:18.263Z,99.90
2022-09-22T12:12:48.567Z,99.90
2022-09-22T12:15:15.538Z,99.90
2022-09-22T12:17:49.759Z,99.90
2022-09-22T12:20:36.481Z,99.90
2022-09-22T12:23:35.345Z,99.90
2022-09-22T12:26:32.333Z,99.90
2022-09-22T12:29:01.376Z,99.80
2022-09-22T12:31:38.474Z,99.90
2022-09-22T12:34:15.619Z,99.90
2022-09-22T12:36:43.073Z,99.80
2022-09-22T12:39:20.332Z,99.80
2022-09-22T12:41:50.676Z,99.90
2022-09-22T12:44:27.321Z,99.90
2022-09-22T12:47:02.634Z,99.80
2022-09-22T12:49:30.483Z,99.90
2022-09-22T12:51:57.590Z,99.30
2022-09-22T12:54:24.351Z,99.70
2022-09-22T12:57:00.376Z,99.40
2022-09-22T12:59:36.100Z,99.00
2022-09-22T13:02:11.746Z,99.10
2022-09-22T13:04:39.227Z,99.10
2022-09-22T13:07:35.254Z,99.20
2022-09-22T13:10:24.004Z,98.80
2022-09-22T13:13:03.101Z,98.70
2022-09-22T13:15:56.960Z,99.20
2022-09-22T13:18:37.434Z,98.70
2022-09-22T13:21:22.269Z,98.70
2022-09-22T13:23:52.793Z,98.50
2022-09-22T13:26:27.063Z,98.40
2022-09-22T13:29:19.813Z,97.60
2022-09-22T13:31:51.718Z,97.60
2022-09-22T13:34:18.566Z,97.90
2022-09-22T13:36:47.199Z,97.80
2022-09-22T13:39:18.432Z,97.80
2022-09-22T13:42:09.530Z,97.60
2022-09-22T13:44:40.108Z,96.80
2022-09-22T13:47:13.365Z,97.00
2022-09-22T13:49:44.890Z,96.90
2022-09-22T13:52:19.847Z,97.00
2022-09-22T13:54:51.803Z,97.10
2022-09-22T13:57:25.961Z,96.90
2022-09-22T13:59:52.949Z,97.00
2022-09-22T14:02:28.109Z,97.10
2022-09-22T14:05:01.518Z,97.20
2022-09-22T14:07:32.369Z,97.60
2022-09-22T14:10:01.366Z,97.60
2022-09-22T14:12:32.123Z,97.70
2022-09-22T14:15:37.413Z,97.20
2022-09-22T14:18:17.806Z,97.30
2022-09-22T14:20:45.316Z,96.60
2022-09-22T14:23:22.477Z,96.70
2022-09-22T14:25:49.388Z,97.20
2022-09-22T14:28:23.164Z,96.90
2022-09-22T14:30:50.940Z,97.00
2022-09-22T14:33:24.321Z,96.50
2022-09-22T14:35:59.285Z,96.60
2022-09-22T14:38:29.128Z,96.70
2022-09-22T14:41:03.276Z,96.10
2022-09-22T14:43:37.917Z,96.50
2022-09-22T14:46:33.689Z,96.80
2022-09-22T14:49:39.559Z,96.20
2022-09-22T14:52:15.106Z,96.60
2022-09-22T14:54:44.595Z,96.70
2022-09-22T14:57:16.681Z,97.10
2022-09-22T15:00:07.449Z,96.40
2022-09-22T15:02:40.478Z,96.10
2022-09-22T15:05:10.579Z,95.70
2022-09-22T15:07:45.549Z,95.90
2022-09-22T15:10:30.964Z,95.60
2022-09-22T15:13:26.748Z,95.80
2022-09-22T15:15:53.735Z,95.80
2022-09-22T15:18:20.616Z,95.10
2022-09-22T15:21:04.023Z,95.40
2022-09-22T15:23:41.997Z,95.40
2022-09-22T15:26:18.439Z,96.00
2022-09-22T15:28:47.683Z,95.90
2022-09-22T15:31:26.558Z,96.20
2022-09-22T15:33:54.484Z,96.50
2022-09-22T15:36:25.279Z,96.60
2022-09-22T15:38:59.888Z,96.00
2022-09-22T15:41:27.513Z,96.20
2022-09-22T15:43:54.624Z,96.20
2022-09-22T15:46:35.129Z,95.70
2022-09-22T15:49:12.398Z,95.80
2022-09-22T15:51:39.289Z,96.20
2022-09-22T15:54:14.143Z,95.90
2022-09-22T15:56:42.070Z,96.20
2022-09-22T15:59:33.109Z,96.50
2022-09-22T16:02:00.529Z,96.40
2022-09-22T16:04:31.472Z,96.50
2022-09-22T16:07:12.542Z,96.70
2022-09-22T16:09:39.435Z,96.50
2022-09-22T16:12:11.089Z,96.50
2022-09-22T16:14:39.682Z,96.70
2022-09-22T16:17:07.656Z,96.60
2022-09-22T16:19:35.044Z,96.90
2022-09-22T16:22:02.811Z,97.30
2022-09-22T16:24:29.870Z,97.20
2022-09-22T16:26:56.785Z,97.40
2022-09-22T16:29:25.056Z,97.60
2022-09-22T16:31:51.865Z,97.70
2022-09-22T16:34:18.648Z,97.70
2022-09-22T16:36:46.276Z,97.80
2022-09-22T16:39:13.059Z,98.00
2022-09-22T16:41:45.205Z,98.40
2022-09-22T16:44:12.494Z,98.40
2022-09-22T16:46:39.414Z,98.40
2022-09-22T16:49:11.722Z,98.70
2022-09-22T16:51:41.394Z,98.70
2022-09-22T16:54:12.379Z,98.70
2022-09-22T16:56:40.699Z,98.90
2022-09-22T16:59:07.843Z,99.10
2022-09-22T17:01:37.883Z,99.00
2022-09-22T17:04:06.923Z,99.10
2022-09-22T17:06:36.030Z,99.20
2022-09-22T17:09:03.668Z,99.40
2022-09-22T17:11:34.598Z,99.50
2022-09-22T17:14:04.651Z,99.70
2022-09-22T17:16:41.616Z,99.80
2022-09-22T17:19:18.518Z,99.90
2022-09-22T17:21:47.434Z,99.90
2022-09-22T17:24:15.379Z,99.90
2022-09-22T17:26:48.091Z,99.90
2022-09-22T17:29:16.775Z,99.90
2022-09-22T17:31:46.296Z,99.90
2022-09-22T17:34:13.165Z,99.90
2022-09-22T17:36:40.237Z,99.90
2022-09-22T17:39:10.529Z,99.90
2022-09-22T17:41:45.432Z,99.90
2022-09-22T17:44:13.278Z,99.90
2022-09-22T17:47:00.113Z,99.90
2022-09-22T17:49:45.689Z,99.90
2022-09-22T17:52:31.934Z,99.90
2022-09-22T17:55:11.107Z,99.90
2022-09-22T17:57:40.505Z,99.90
2022-09-22T18:00:10.306Z,99.90
2022-09-22T18:02:37.226Z,99.90
2022-09-22T18:05:09.157Z,99.90
2022-09-22T18:07:40.361Z,99.90
2022-09-22T18:10:15.314Z,99.90
2022-09-22T18:12:42.611Z,99.90
2022-09-22T18:15:13.217Z,99.90
2022-09-22T18:17:42.123Z,99.90
2022-09-22T18:20:11.998Z,99.90
2022-09-22T18:22:39.996Z,99.90
2022-09-22T18:25:10.861Z,99.90
2022-09-22T18:27:38.247Z,99.90
2022-09-22T18:30:06.414Z,99.90
2022-09-22T18:32:34.891Z,99.90
2022-09-22T18:35:01.974Z,99.90
2022-09-22T18:37:29.058Z,99.90
2022-09-22T18:39:55.819Z,99.90
2022-09-22T18:42:24.258Z,99.90
2022-09-22T18:44:52.283Z,99.90
2022-09-22T18:47:21.290Z,99.90
2022-09-22T18:49:48.952Z,99.90
2022-09-22T18:52:16.324Z,99.90
2022-09-22T18:54:43.880Z,99.90
2022-09-22T18:57:13.434Z,99.90
2022-09-22T18:59:40.531Z,99.90
2022-09-22T19:02:11.491Z,99.90
2022-09-22T19:04:39.211Z,99.90
2022-09-22T19:07:24.770Z,99.90
2022-09-22T19:09:53.011Z,99.90
2022-09-22T19:12:20.445Z,99.90
2022-09-22T19:14:48.957Z,99.90
2022-09-22T19:17:17.293Z,99.90
2022-09-22T19:19:46.710Z,99.90
2022-09-22T19:22:13.496Z,99.90
2022-09-22T19:24:42.219Z,99.90
2022-09-22T19:27:11.301Z,99.90
2022-09-22T19:29:38.066Z,99.90
2022-09-22T19:32:06.069Z,99.90
2022-09-22T19:34:32.949Z,99.90
2022-09-22T19:36:59.700Z,99.90
2022-09-22T19:39:27.066Z,99.90
2022-09-22T19:41:54.966Z,99.90
2022-09-22T19:44:22.524Z,99.90
2022-09-22T19:46:50.238Z,99.90
2022-09-22T19:49:17.519Z,99.90
2022-09-22T19:51:44.284Z,99.90
2022-09-22T19:54:11.847Z,99.90
2022-09-22T19:56:38.839Z,99.90
2022-09-22T19:59:07.295Z,99.90
2022-09-22T20:01:40.332Z,99.90
2022-09-22T20:04:13.688Z,99.90
2022-09-22T20:06:40.651Z,99.90
2022-09-22T20:09:07.962Z,99.90
2022-09-22T20:11:46.945Z,99.90
2022-09-22T20:14:22.888Z,99.90
2022-09-22T20:16:54.099Z,99.90
2022-09-22T20:19:24.043Z,99.90
2022-09-22T20:21:51.528Z,99.90
2022-09-22T20:24:21.265Z,99.90
2022-09-22T20:26:48.552Z,99.90
2022-09-22T20:29:16.680Z,99.90
2022-09-22T20:31:43.605Z,99.90
2022-09-22T20:34:14.256Z,99.90
2022-09-22T20:36:43.240Z,99.90
2022-09-22T20:39:15.256Z,99.90
2022-09-22T20:41:42.646Z,99.90
2022-09-22T20:44:13.075Z,99.90
2022-09-22T20:46:40.649Z,99.90
2022-09-22T20:49:08.321Z,99.90
2022-09-22T20:51:35.242Z,99.90
2022-09-22T20:54:02.384Z,99.90
2022-09-22T20:56:29.367Z,99.90
2022-09-22T20:58:56.089Z,99.90
2022-09-22T21:01:23.107Z,99.90
2022-09-22T21:03:49.992Z,99.90
2022-09-22T21:06:18.096Z,99.90
2022-09-22T21:09:03.496Z,99.90
2022-09-22T21:11:30.953Z,99.90
2022-09-22T21:14:05.510Z,99.90
2022-09-22T21:16:34.306Z,99.90
2022-09-22T21:19:04.130Z,99.90
2022-09-22T21:21:32.650Z,99.90
2022-09-22T21:24:03.016Z,99.90
2022-09-22T21:26:31.282Z,99.90
2022-09-22T21:28:59.506Z,99.90
2022-09-22T21:31:27.691Z,99.90
2022-09-22T21:33:54.849Z,99.90
2022-09-22T21:36:23.353Z,99.90
2022-09-22T21:38:55.550Z,99.90
2022-09-22T21:41:24.725Z,99.90
2022-09-22T21:43:51.943Z,99.90
2022-09-22T21:46:21.509Z,99.90
2022-09-22T21:48:49.202Z,99.90
2022-09-22T21:51:17.014Z,99.90
2022-09-22T21:53:44.572Z,99.90
2022-09-22T21:56:16.403Z,99.90
2022-09-22T21:58:45.345Z,99.90
2022-09-22T22:01:15.157Z,99.90
2022-09-22T22:03:43.529Z,99.90
2022-09-22T22:06:19.055Z,99.90
2022-09-22T22:08:48.363Z,99.90
2022-09-22T22:11:22.513Z,99.90
2022-09-22T22:13:52.247Z,99.90
2022-09-22T22:16:29.482Z,99.90
2022-09-22T22:18:57.337Z,99.90
2022-09-22T22:21:26.830Z,99.90
2022-09-22T22:24:03.881Z,99.90
2022-09-22T22:26:31.221Z,99.90
2022-09-22T22:28:58.108Z,99.90
2022-09-22T22:31:25.456Z,99.90
2022-09-22T22:33:52.740Z,99.90
2022-09-22T22:36:19.529Z,99.90
2022-09-22T22:38:46.541Z,99.90
2022-09-22T22:41:15.727Z,99.90
2022-09-22T22:43:43.781Z,99.90
2022-09-22T22:46:12.751Z,99.90
2022-09-22T22:48:39.850Z,99.90
2022-09-22T22:51:08.846Z,99.90
2022-09-22T22:53:38.352Z,99.90
2022-09-22T22:56:07.740Z,99.90
2022-09-22T22:58:36.463Z,99.90
2022-09-22T23:01:10.086Z,99.90
2022-09-22T23:03:41.958Z,99.90
2022-09-22T23:06:20.425Z,99.90
2022-09-22T23:08:47.863Z,99.90
2022-09-22T23:11:18.358Z,99.90
2022-09-22T23:13:50.963Z,99.90
2022-09-22T23:16:20.736Z,99.90
2022-09-22T23:18:48.371Z,99.90
2022-09-22T23:21:16.960Z,99.90
2022-09-22T23:23:44.532Z,99.90
2022-09-22T23:26:13.015Z,99.90
2022-09-22T23:28:40.112Z,99.90
2022-09-22T23:31:15.053Z,99.90
2022-09-22T23:33:44.337Z,99.90
2022-09-22T23:36:31.378Z,99.90
2022-09-22T23:39:03.945Z,99.90
2022-09-22T23:41:32.231Z,99.90
2022-09-22T23:43:59.232Z,99.90
2022-09-22T23:46:26.211Z,99.90
2022-09-22T23:48:53.065Z,99.90
2022-09-22T23:51:19.734Z,99.90
2022-09-22T23:53:46.496Z,99.90
2022-09-22T23:56:14.059Z,99.90
2022-09-22T23:58:40.996Z,99.90
