createdAt,value
2023-01-08T00:01:17.353Z,94191.78
2023-01-08T00:03:44.267Z,94176.75
2023-01-08T00:06:15.301Z,94195.53
2023-01-08T00:08:42.916Z,94184.97
2023-01-08T00:11:10.667Z,94196.75
2023-01-08T00:13:37.652Z,94182.00
2023-01-08T00:16:08.496Z,94180.03
2023-01-08T00:18:35.951Z,94176.53
2023-01-08T00:21:03.260Z,94173.13
2023-01-08T00:23:30.325Z,94167.47
2023-01-08T00:25:57.147Z,94168.63
2023-01-08T00:28:24.102Z,94166.66
2023-01-08T00:30:50.884Z,94157.94
2023-01-08T00:33:17.747Z,94161.00
2023-01-08T00:35:44.678Z,94149.25
2023-01-08T00:38:12.163Z,94130.47
2023-01-08T00:40:40.499Z,94130.22
2023-01-08T00:43:08.115Z,94141.75
2023-01-08T00:45:35.432Z,94114.69
2023-01-08T00:48:02.400Z,94111.66
2023-01-08T00:50:29.202Z,94125.03
2023-01-08T00:52:55.925Z,94116.84
2023-01-08T00:55:22.677Z,94108.72
2023-01-08T00:57:49.416Z,94107.44
2023-01-08T01:00:16.503Z,94112.81
2023-01-08T01:02:43.648Z,94099.09
2023-01-08T01:05:15.295Z,94108.72
2023-01-08T01:07:45.846Z,94100.84
2023-01-08T01:10:17.666Z,94113.06
2023-01-08T01:12:44.838Z,94102.97
2023-01-08T01:15:15.260Z,94091.44
2023-01-08T01:17:45.225Z,94100.84
2023-01-08T01:20:16.068Z,94095.66
2023-01-08T01:22:43.466Z,94092.63
2023-01-08T01:25:10.725Z,94080.78
2023-01-08T01:27:37.475Z,94101.09
2023-01-08T01:30:06.359Z,94104.97
2023-01-08T01:32:33.481Z,94101.78
2023-01-08T01:35:00.313Z,94098.97
2023-01-08T01:37:28.041Z,94094.41
2023-01-08T01:39:56.310Z,94106.00
2023-01-08T01:42:41.109Z,94116.22
2023-01-08T01:45:22.689Z,94101.91
2023-01-08T01:48:12.303Z,94090.03
2023-01-08T01:50:50.431Z,94102.59
2023-01-08T01:53:27.791Z,94119.41
2023-01-08T01:55:54.622Z,94122.69
2023-01-08T01:58:28.647Z,94122.22
2023-01-08T02:00:59.210Z,94120.00
2023-01-08T02:03:30.586Z,94118.00
2023-01-08T02:06:55.748Z,94123.53
2023-01-08T02:09:54.064Z,94105.19
2023-01-08T02:12:34.319Z,94111.44
2023-01-08T02:15:37.153Z,94103.06
2023-01-08T02:18:10.017Z,94102.25
2023-01-08T02:20:40.101Z,94091.09
2023-01-08T02:23:16.841Z,94088.34
2023-01-08T02:26:02.256Z,94067.94
2023-01-08T02:28:31.029Z,94072.28
2023-01-08T02:30:58.220Z,94055.72
2023-01-08T02:33:28.182Z,94068.88
2023-01-08T02:36:16.145Z,94059.94
2023-01-08T02:39:16.533Z,94019.28
2023-01-08T02:42:11.768Z,94033.88
2023-01-08T02:45:41.974Z,93999.41
2023-01-08T02:48:31.370Z,94015.13
2023-01-08T02:51:09.125Z,94000.22
2023-01-08T02:53:45.441Z,94000.22
2023-01-08T02:56:20.238Z,93988.78
2023-01-08T02:58:48.622Z,93985.41
2023-01-08T03:01:17.547Z,93986.59
2023-01-08T03:03:49.849Z,93982.94
2023-01-08T03:06:20.319Z,93990.91
2023-01-08T03:08:50.451Z,93984.91
2023-01-08T03:11:21.447Z,93971.66
2023-01-08T03:13:51.401Z,93974.44
2023-01-08T03:16:26.341Z,93980.19
2023-01-08T03:19:00.040Z,93970.84
2023-01-08T03:21:27.549Z,93977.16
2023-01-08T03:23:54.752Z,93966.50
2023-01-08T03:26:26.448Z,93974.94
2023-01-08T03:28:55.984Z,93962.88
2023-01-08T03:31:25.508Z,93967.28
2023-01-08T03:33:52.783Z,93968.38
2023-01-08T03:36:25.270Z,93967.78
2023-01-08T03:39:00.316Z,93954.41
2023-01-08T03:41:29.953Z,93946.69
2023-01-08T03:43:57.326Z,93950.66
2023-01-08T03:46:33.729Z,93950.16
2023-01-08T03:49:01.926Z,93961.63
2023-01-08T03:51:28.723Z,93943.09
2023-01-08T03:53:59.073Z,93950.16
2023-01-08T03:56:26.153Z,93941.44
2023-01-08T03:58:52.890Z,93938.41
2023-01-08T04:01:19.730Z,93941.91
2023-01-08T04:03:46.500Z,93925.22
2023-01-08T04:06:13.273Z,93936.25
2023-01-08T04:08:40.010Z,93932.47
2023-01-08T04:11:06.753Z,93935.75
2023-01-08T04:13:33.563Z,93948.91
2023-01-08T04:16:00.455Z,93947.66
2023-01-08T04:18:27.310Z,93950.00
2023-01-08T04:20:54.026Z,93952.25
2023-01-08T04:23:20.756Z,93956.03
2023-01-08T04:25:47.486Z,93951.66
2023-01-08T04:28:14.267Z,93947.75
2023-01-08T04:30:41.059Z,93957.22
2023-01-08T04:33:07.865Z,93947.78
2023-01-08T04:35:34.864Z,93944.50
2023-01-08T04:38:01.604Z,93956.03
2023-01-08T04:40:28.425Z,93955.81
2023-01-08T04:42:55.182Z,93934.78
2023-01-08T04:45:22.093Z,93928.31
2023-01-08T04:47:48.857Z,93928.47
2023-01-08T04:50:15.652Z,93947.59
2023-01-08T04:52:42.414Z,93957.00
2023-01-08T04:55:09.463Z,93963.09
2023-01-08T04:57:36.757Z,93964.50
2023-01-08T05:00:05.001Z,93964.97
2023-01-08T05:02:31.860Z,93969.44
2023-01-08T05:04:58.793Z,93973.06
2023-01-08T05:07:25.684Z,93974.63
2023-01-08T05:09:52.953Z,93974.13
2023-01-08T05:12:19.985Z,93956.25
2023-01-08T05:14:47.747Z,93946.50
2023-01-08T05:17:14.468Z,93923.53
2023-01-08T05:19:41.248Z,93916.72
2023-01-08T05:22:07.994Z,93922.59
2023-01-08T05:24:35.037Z,93916.72
2023-01-08T05:27:01.826Z,93920.94
2023-01-08T05:29:28.593Z,93922.13
2023-01-08T05:31:55.326Z,93935.53
2023-01-08T05:34:22.120Z,93935.03
2023-01-08T05:36:48.872Z,93915.97
2023-01-08T05:39:15.642Z,93908.28
2023-01-08T05:41:42.358Z,93913.13
2023-01-08T05:44:10.456Z,93923.69
2023-01-08T05:46:37.247Z,93924.50
2023-01-08T05:49:04.051Z,93923.94
2023-01-08T05:51:30.785Z,93930.88
2023-01-08T05:53:57.887Z,93929.63
2023-01-08T05:56:24.604Z,93946.47
2023-01-08T05:58:55.563Z,93946.91
2023-01-08T06:01:22.857Z,93941.56
2023-01-08T06:03:49.828Z,93948.94
2023-01-08T06:06:16.901Z,93946.28
2023-01-08T06:08:43.630Z,93943.03
2023-01-08T06:11:12.107Z,93941.09
2023-01-08T06:13:43.164Z,93936.72
2023-01-08T06:16:10.963Z,93938.47
2023-01-08T06:18:37.805Z,93941.47
2023-01-08T06:21:05.424Z,93927.16
2023-01-08T06:23:32.916Z,93945.44
2023-01-08T06:26:01.746Z,93941.69
2023-01-08T06:28:28.495Z,93944.97
2023-01-08T06:30:59.227Z,93960.00
2023-01-08T06:33:26.637Z,93965.59
2023-01-08T06:35:53.528Z,93963.13
2023-01-08T06:38:20.683Z,93959.72
2023-01-08T06:40:48.225Z,93962.91
2023-01-08T06:43:15.147Z,93947.94
2023-01-08T06:45:41.946Z,93942.75
2023-01-08T06:48:08.681Z,93944.72
2023-01-08T06:50:35.776Z,93940.97
2023-01-08T06:53:02.496Z,93949.94
2023-01-08T06:55:29.300Z,93930.00
2023-01-08T06:57:58.119Z,93932.69
2023-01-08T07:00:26.405Z,93945.00
2023-01-08T07:02:54.511Z,93954.34
2023-01-08T07:05:22.004Z,93955.66
2023-01-08T07:07:49.167Z,93974.81
2023-01-08T07:10:17.472Z,93966.66
2023-01-08T07:12:45.838Z,93959.00
2023-01-08T07:15:12.552Z,93961.22
2023-01-08T07:17:39.282Z,93947.88
2023-01-08T07:20:07.003Z,93939.47
2023-01-08T07:22:33.749Z,93933.72
2023-01-08T07:25:00.497Z,93945.22
2023-01-08T07:27:27.228Z,93936.31
2023-01-08T07:29:56.015Z,93945.50
2023-01-08T07:32:23.852Z,93946.94
2023-01-08T07:34:50.570Z,93949.06
2023-01-08T07:37:17.287Z,93945.78
2023-01-08T07:39:44.182Z,93946.31
2023-01-08T07:42:10.981Z,93944.03
2023-01-08T07:44:37.743Z,93934.03
2023-01-08T07:47:04.534Z,93951.53
2023-01-08T07:49:31.247Z,93959.59
2023-01-08T07:51:57.966Z,93953.44
2023-01-08T07:54:24.706Z,93947.13
2023-01-08T07:56:54.617Z,93948.53
2023-01-08T07:59:21.351Z,93967.91
2023-01-08T08:01:48.261Z,93952.78
2023-01-08T08:04:16.296Z,93953.63
2023-01-08T08:06:43.057Z,93962.25
2023-01-08T08:09:09.851Z,93945.19
2023-01-08T08:11:38.557Z,93935.94
2023-01-08T08:14:05.699Z,93939.91
2023-01-08T08:16:32.497Z,93935.53
2023-01-08T08:18:59.991Z,93938.38
2023-01-08T08:21:27.045Z,93936.63
2023-01-08T08:23:53.831Z,93946.16
2023-01-08T08:26:20.920Z,93950.56
2023-01-08T08:28:47.717Z,93940.72
2023-01-08T08:31:14.785Z,93938.81
2023-01-08T08:33:41.981Z,93934.84
2023-01-08T08:36:09.535Z,93942.91
2023-01-08T08:38:38.159Z,93950.31
2023-01-08T08:41:05.161Z,93946.19
2023-01-08T08:43:32.260Z,93953.28
2023-01-08T08:45:59.001Z,93942.78
2023-01-08T08:48:26.012Z,93953.97
2023-01-08T08:50:52.770Z,93950.00
2023-01-08T08:53:19.532Z,93959.84
2023-01-08T08:55:46.324Z,93951.13
2023-01-08T08:58:14.164Z,93957.94
2023-01-08T09:00:43.422Z,93961.91
2023-01-08T09:03:14.986Z,93959.88
2023-01-08T09:05:45.622Z,93962.88
2023-01-08T09:08:12.948Z,93951.13
2023-01-08T09:10:42.480Z,93937.22
2023-01-08T09:13:09.731Z,93951.56
2023-01-08T09:15:37.937Z,93952.50
2023-01-08T09:18:05.250Z,93946.50
2023-01-08T09:20:32.088Z,93935.00
2023-01-08T09:22:59.986Z,93942.66
2023-01-08T09:25:27.166Z,93928.88
2023-01-08T09:28:06.679Z,93941.00
2023-01-08T09:30:34.034Z,93952.50
2023-01-08T09:33:03.410Z,93953.97
2023-01-08T09:35:33.010Z,93951.81
2023-01-08T09:38:00.587Z,93955.75
2023-01-08T09:40:36.183Z,93967.38
2023-01-08T09:43:06.183Z,93959.94
2023-01-08T09:45:36.886Z,93971.28
2023-01-08T09:48:12.795Z,93965.41
2023-01-08T09:50:39.817Z,93972.31
2023-01-08T09:53:14.433Z,93962.72
2023-01-08T09:55:43.843Z,93962.66
2023-01-08T09:58:40.645Z,93961.81
2023-01-08T10:01:09.529Z,93945.59
2023-01-08T10:04:15.229Z,93951.56
2023-01-08T10:06:49.607Z,93935.16
2023-01-08T10:09:16.473Z,93936.63
2023-01-08T10:11:46.643Z,93939.19
2023-01-08T10:14:30.560Z,93945.44
2023-01-08T10:17:11.470Z,93940.59
2023-01-08T10:19:38.809Z,93931.84
2023-01-08T10:22:14.022Z,93936.28
2023-01-08T10:24:40.763Z,93936.97
2023-01-08T10:27:20.096Z,93933.06
2023-01-08T10:29:46.968Z,93915.81
2023-01-08T10:32:34.976Z,93913.44
2023-01-08T10:35:07.146Z,93893.94
2023-01-08T10:37:47.724Z,93905.47
2023-01-08T10:40:45.869Z,93900.97
2023-01-08T10:43:24.264Z,93890.53
2023-01-08T10:46:12.779Z,93882.09
2023-01-08T10:48:47.075Z,93888.00
2023-01-08T10:51:24.808Z,93874.81
2023-01-08T10:53:59.269Z,93873.06
2023-01-08T10:56:30.018Z,93874.34
2023-01-08T10:58:57.339Z,93868.19
2023-01-08T11:01:30.211Z,93861.69
2023-01-08T11:04:05.090Z,93847.22
2023-01-08T11:06:39.847Z,93835.94
2023-01-08T11:09:30.228Z,93840.53
2023-01-08T11:11:58.148Z,93817.69
2023-01-08T11:14:35.621Z,93835.16
2023-01-08T11:17:10.619Z,93813.13
2023-01-08T11:19:40.069Z,93811.81
2023-01-08T11:22:19.191Z,93808.88
2023-01-08T11:24:47.052Z,93797.78
2023-01-08T11:27:35.583Z,93790.59
2023-01-08T11:30:16.015Z,93786.66
2023-01-08T11:33:15.114Z,93775.88
2023-01-08T11:36:01.073Z,93780.28
2023-01-08T11:38:27.928Z,93758.53
2023-01-08T11:41:01.580Z,93777.47
2023-01-08T11:43:28.289Z,93762.44
2023-01-08T11:46:35.276Z,93754.59
2023-01-08T11:49:22.374Z,93741.66
2023-01-08T11:52:22.315Z,93747.69
2023-01-08T11:55:01.166Z,93745.06
2023-01-08T11:57:50.503Z,93736.72
2023-01-08T12:00:48.781Z,93728.22
2023-01-08T12:03:37.420Z,93725.75
2023-01-08T12:06:32.043Z,93717.34
2023-01-08T12:09:09.811Z,93716.88
2023-01-08T12:11:57.055Z,93714.25
2023-01-08T12:14:57.573Z,93707.50
2023-01-08T12:17:55.285Z,93700.28
2023-01-08T12:20:50.242Z,93689.97
2023-01-08T12:23:31.170Z,93696.00
2023-01-08T12:26:12.560Z,93692.53
2023-01-08T12:29:10.393Z,93697.13
2023-01-08T12:32:18.129Z,93688.22
2023-01-08T12:34:55.700Z,93691.84
2023-01-08T12:37:43.405Z,93679.06
2023-01-08T12:40:23.580Z,93686.84
2023-01-08T12:43:00.436Z,93658.28
2023-01-08T12:45:32.883Z,93678.22
2023-01-08T12:48:15.820Z,93672.59
2023-01-08T12:51:10.168Z,93657.34
2023-01-08T12:54:10.778Z,93658.63
2023-01-08T12:57:16.974Z,93666.94
2023-01-08T13:00:31.054Z,93663.09
2023-01-08T13:03:04.322Z,93655.13
2023-01-08T13:05:36.704Z,93661.09
2023-01-08T13:08:34.756Z,93663.00
2023-01-08T13:11:02.681Z,93643.88
2023-01-08T13:13:42.939Z,93646.41
2023-01-08T13:16:21.217Z,93639.56
2023-01-08T13:18:57.895Z,93637.22
2023-01-08T13:21:43.382Z,93636.22
2023-01-08T13:24:34.369Z,93627.44
2023-01-08T13:27:19.377Z,93619.25
2023-01-08T13:29:49.239Z,93605.97
2023-01-08T13:32:45.670Z,93603.19
2023-01-08T13:35:15.282Z,93602.00
2023-01-08T13:37:48.771Z,93603.19
2023-01-08T13:40:48.159Z,93601.28
2023-01-08T13:43:25.351Z,93595.25
2023-01-08T13:46:13.200Z,93600.94
2023-01-08T13:49:04.948Z,93601.75
2023-01-08T13:51:40.787Z,93598.09
2023-01-08T13:54:13.411Z,93584.03
2023-01-08T13:56:42.601Z,93579.59
2023-01-08T13:59:39.757Z,93572.47
2023-01-08T14:02:30.407Z,93568.78
2023-01-08T14:05:00.050Z,93588.28
2023-01-08T14:07:28.141Z,93593.81
2023-01-08T14:10:06.399Z,93588.91
2023-01-08T14:12:34.581Z,93584.03
2023-01-08T14:15:04.409Z,93572.44
2023-01-08T14:17:32.501Z,93583.88
2023-01-08T14:19:59.831Z,93586.13
2023-01-08T14:22:32.997Z,93579.88
2023-01-08T14:25:09.683Z,93579.31
2023-01-08T14:27:37.589Z,93580.22
2023-01-08T14:30:16.995Z,93579.59
2023-01-08T14:32:45.434Z,93571.75
2023-01-08T14:35:18.308Z,93577.09
2023-01-08T14:37:45.151Z,93569.88
2023-01-08T14:40:17.819Z,93568.53
2023-01-08T14:42:53.594Z,93574.78
2023-01-08T14:45:28.089Z,93566.94
2023-01-08T14:48:00.387Z,93580.31
2023-01-08T14:50:38.728Z,93577.81
2023-01-08T14:53:30.426Z,93571.06
2023-01-08T14:55:58.704Z,93574.69
2023-01-08T14:58:31.494Z,93565.22
2023-01-08T15:01:14.547Z,93564.34
2023-01-08T15:03:43.541Z,93560.75
2023-01-08T15:06:14.145Z,93555.13
2023-01-08T15:08:45.054Z,93560.78
2023-01-08T15:11:26.692Z,93556.63
2023-01-08T15:13:55.103Z,93559.03
2023-01-08T15:16:49.864Z,93542.91
2023-01-08T15:19:25.439Z,93532.38
2023-01-08T15:21:55.566Z,93529.34
2023-01-08T15:24:35.683Z,93532.06
2023-01-08T15:27:10.437Z,93530.25
2023-01-08T15:29:48.927Z,93525.22
2023-01-08T15:32:15.564Z,93539.56
2023-01-08T15:34:45.535Z,93532.97
2023-01-08T15:37:13.945Z,93526.88
2023-01-08T15:39:41.239Z,93527.81
2023-01-08T15:42:46.205Z,93510.59
2023-01-08T15:45:16.627Z,93518.47
2023-01-08T15:47:43.343Z,93509.53
2023-01-08T15:50:11.607Z,93518.50
2023-01-08T15:52:40.760Z,93522.38
2023-01-08T15:55:20.769Z,93510.59
2023-01-08T15:57:47.992Z,93511.41
2023-01-08T16:00:17.019Z,93500.47
2023-01-08T16:02:47.543Z,93492.13
2023-01-08T16:05:17.586Z,93496.88
2023-01-08T16:07:48.200Z,93495.72
2023-01-08T16:10:16.226Z,93481.38
2023-01-08T16:12:45.828Z,93477.59
2023-01-08T16:15:14.517Z,93477.53
2023-01-08T16:17:42.209Z,93476.16
2023-01-08T16:20:10.643Z,93469.59
2023-01-08T16:22:37.725Z,93449.69
2023-01-08T16:25:05.136Z,93452.47
2023-01-08T16:27:32.943Z,93444.84
2023-01-08T16:29:59.939Z,93435.84
2023-01-08T16:32:26.690Z,93433.78
2023-01-08T16:34:55.076Z,93426.78
2023-01-08T16:37:22.630Z,93422.31
2023-01-08T16:39:49.638Z,93416.75
2023-01-08T16:42:16.482Z,93414.03
2023-01-08T16:44:43.388Z,93411.56
2023-01-08T16:47:10.164Z,93408.84
2023-01-08T16:49:36.960Z,93405.13
2023-01-08T16:52:03.841Z,93387.56
2023-01-08T16:54:30.654Z,93425.31
2023-01-08T16:56:57.400Z,93410.34
2023-01-08T16:59:25.263Z,93408.06
2023-01-08T17:01:53.140Z,93404.53
2023-01-08T17:04:20.576Z,93411.38
2023-01-08T17:06:47.375Z,93422.19
2023-01-08T17:09:15.498Z,93405.56
2023-01-08T17:11:42.876Z,93404.28
2023-01-08T17:14:10.187Z,93406.25
2023-01-08T17:16:37.386Z,93422.38
2023-01-08T17:19:04.604Z,93407.38
2023-01-08T17:21:31.514Z,93415.06
2023-01-08T17:23:58.251Z,93399.81
2023-01-08T17:26:25.118Z,93415.41
2023-01-08T17:28:51.897Z,93410.34
2023-01-08T17:31:19.773Z,93400.28
2023-01-08T17:33:50.929Z,93415.47
2023-01-08T17:36:20.324Z,93404.41
2023-01-08T17:38:47.359Z,93392.81
2023-01-08T17:41:36.775Z,93389.00
2023-01-08T17:44:08.531Z,93395.25
2023-01-08T17:46:42.432Z,93394.47
2023-01-08T17:49:16.411Z,93395.44
2023-01-08T17:51:44.273Z,93382.72
2023-01-08T17:54:16.131Z,93394.94
2023-01-08T17:56:44.180Z,93399.81
2023-01-08T17:59:15.934Z,93389.69
2023-01-08T18:01:45.003Z,93376.38
2023-01-08T18:04:13.362Z,93378.63
2023-01-08T18:06:40.980Z,93375.69
2023-01-08T18:09:10.029Z,93375.91
2023-01-08T18:11:36.784Z,93370.09
2023-01-08T18:14:03.652Z,93371.06
2023-01-08T18:16:32.402Z,93358.97
2023-01-08T18:19:00.554Z,93351.78
2023-01-08T18:21:28.313Z,93354.06
2023-01-08T18:23:55.084Z,93340.34
2023-01-08T18:26:23.353Z,93333.31
2023-01-08T18:28:52.101Z,93333.81
2023-01-08T18:31:19.015Z,93314.38
2023-01-08T18:33:45.817Z,93300.13
2023-01-08T18:36:13.137Z,93306.22
2023-01-08T18:38:43.199Z,93305.22
2023-01-08T18:41:35.731Z,93306.03
2023-01-08T18:44:05.224Z,93293.34
2023-01-08T18:46:32.270Z,93287.34
2023-01-08T18:48:59.460Z,93267.78
2023-01-08T18:51:26.337Z,93270.47
2023-01-08T18:53:54.333Z,93256.16
2023-01-08T18:56:28.276Z,93272.63
2023-01-08T18:58:55.584Z,93276.56
2023-01-08T19:01:22.966Z,93260.75
2023-01-08T19:03:49.841Z,93251.28
2023-01-08T19:06:18.119Z,93256.19
2023-01-08T19:08:45.683Z,93236.81
2023-01-08T19:11:13.576Z,93253.91
2023-01-08T19:13:40.865Z,93245.09
2023-01-08T19:16:12.225Z,93240.53
2023-01-08T19:18:39.700Z,93233.03
2023-01-08T19:21:08.610Z,93225.56
2023-01-08T19:23:35.995Z,93222.97
2023-01-08T19:26:09.508Z,93221.78
2023-01-08T19:28:36.658Z,93193.63
2023-01-08T19:31:03.801Z,93210.56
2023-01-08T19:33:31.124Z,93212.34
2023-01-08T19:36:16.508Z,93202.09
2023-01-08T19:38:44.829Z,93196.22
2023-01-08T19:41:31.194Z,93184.22
2023-01-08T19:43:58.942Z,93192.34
2023-01-08T19:46:26.765Z,93188.94
2023-01-08T19:48:58.199Z,93171.72
2023-01-08T19:51:25.517Z,93179.00
2023-01-08T19:53:53.606Z,93174.78
2023-01-08T19:56:20.318Z,93160.81
2023-01-08T19:58:47.077Z,93185.69
2023-01-08T20:01:20.703Z,93183.88
2023-01-08T20:03:48.091Z,93185.88
2023-01-08T20:06:22.387Z,93184.06
2023-01-08T20:08:54.171Z,93184.53
2023-01-08T20:11:22.558Z,93170.31
2023-01-08T20:13:50.854Z,93167.88
2023-01-08T20:16:20.377Z,93155.81
2023-01-08T20:18:47.331Z,93158.84
2023-01-08T20:21:21.063Z,93147.88
2023-01-08T20:23:48.308Z,93167.13
2023-01-08T20:26:18.103Z,93150.44
2023-01-08T20:28:46.846Z,93168.13
2023-01-08T20:31:17.503Z,93178.22
2023-01-08T20:33:45.408Z,93168.66
2023-01-08T20:36:18.881Z,93179.78
2023-01-08T20:38:46.063Z,93171.47
2023-01-08T20:41:13.356Z,93186.28
2023-01-08T20:43:41.010Z,93174.47
2023-01-08T20:46:10.442Z,93182.63
2023-01-08T20:48:46.906Z,93167.97
2023-01-08T20:51:14.634Z,93174.53
2023-01-08T20:53:42.039Z,93169.41
2023-01-08T20:56:12.775Z,93174.56
2023-01-08T20:58:43.111Z,93164.13
2023-01-08T21:01:15.031Z,93157.34
2023-01-08T21:03:43.644Z,93146.50
2023-01-08T21:06:15.504Z,93137.63
2023-01-08T21:08:44.144Z,93132.22
2023-01-08T21:11:13.084Z,93133.31
2023-01-08T21:13:40.751Z,93119.72
2023-01-08T21:16:39.709Z,93127.75
2023-01-08T21:19:09.782Z,93124.16
2023-01-08T21:21:40.001Z,93120.09
2023-01-08T21:24:11.650Z,93127.00
2023-01-08T21:26:39.203Z,93124.72
2023-01-08T21:29:07.935Z,93129.94
2023-01-08T21:31:36.373Z,93126.41
2023-01-08T21:34:05.374Z,93118.03
2023-01-08T21:36:33.155Z,93118.38
2023-01-08T21:39:01.679Z,93118.28
2023-01-08T21:41:48.758Z,93123.81
2023-01-08T21:44:36.344Z,93114.00
2023-01-08T21:47:06.040Z,93121.91
2023-01-08T21:49:32.927Z,93109.75
2023-01-08T21:52:18.457Z,93107.22
2023-01-08T21:54:45.249Z,93095.91
2023-01-08T21:57:12.428Z,93104.09
2023-01-08T21:59:39.219Z,93094.72
2023-01-08T22:02:06.277Z,93098.69
2023-01-08T22:04:34.237Z,93102.38
2023-01-08T22:07:00.989Z,93096.25
2023-01-08T22:09:27.760Z,93082.22
2023-01-08T22:11:56.214Z,93096.34
2023-01-08T22:14:23.443Z,93097.16
2023-01-08T22:16:50.308Z,93099.47
2023-01-08T22:19:17.162Z,93097.97
2023-01-08T22:21:44.047Z,93094.00
2023-01-08T22:24:10.863Z,93099.47
2023-01-08T22:26:37.696Z,93080.41
2023-01-08T22:29:06.055Z,93089.50
2023-01-08T22:31:33.729Z,93095.00
2023-01-08T22:34:00.721Z,93096.53
2023-01-08T22:36:28.069Z,93094.19
2023-01-08T22:38:54.831Z,93104.81
2023-01-08T22:41:24.657Z,93115.81
2023-01-08T22:43:58.265Z,93120.66
2023-01-08T22:46:25.686Z,93108.50
2023-01-08T22:48:52.485Z,93115.34
2023-01-08T22:51:27.226Z,93117.47
2023-01-08T22:53:55.527Z,93114.09
2023-01-08T22:56:22.381Z,93114.97
2023-01-08T22:58:49.183Z,93108.06
2023-01-08T23:01:19.097Z,93116.94
2023-01-08T23:03:52.959Z,93102.56
2023-01-08T23:06:22.584Z,93114.97
2023-01-08T23:08:49.459Z,93110.03
2023-01-08T23:11:19.353Z,93112.53
2023-01-08T23:13:47.098Z,93096.25
2023-01-08T23:16:18.061Z,93101.75
2023-01-08T23:18:45.647Z,93099.69
2023-01-08T23:21:19.490Z,93089.25
2023-01-08T23:23:46.458Z,93078.09
2023-01-08T23:26:19.464Z,93086.25
2023-01-08T23:28:47.356Z,93081.69
2023-01-08T23:31:18.693Z,93065.22
2023-01-08T23:33:45.507Z,93079.25
2023-01-08T23:36:18.530Z,93064.69
2023-01-08T23:38:54.497Z,93062.78
2023-01-08T23:41:32.024Z,93077.19
2023-01-08T23:44:07.501Z,93068.28
2023-01-08T23:46:35.449Z,93059.94
2023-01-08T23:49:02.184Z,93065.59
2023-01-08T23:51:29.347Z,93063.41
2023-01-08T23:53:56.296Z,93051.53
2023-01-08T23:56:23.259Z,93053.44
2023-01-08T23:58:50.121Z,93056.69
