createdAt,value
2018-11-25T00:00:55.369Z,71.28
2018-11-25T00:03:24.097Z,70.84
2018-11-25T00:05:51.805Z,71.08
2018-11-25T00:08:19.452Z,71.30
2018-11-25T00:10:47.145Z,71.57
2018-11-25T00:13:15.782Z,71.30
2018-11-25T00:15:42.696Z,71.74
2018-11-25T00:18:10.367Z,71.25
2018-11-25T00:20:38.034Z,71.39
2018-11-25T00:23:05.775Z,71.38
2018-11-25T00:25:35.133Z,71.42
2018-11-25T00:28:04.621Z,71.63
2018-11-25T00:30:32.414Z,71.14
2018-11-25T00:33:01.707Z,71.13
2018-11-25T00:35:29.404Z,71.69
2018-11-25T00:37:57.122Z,71.32
2018-11-25T00:40:24.815Z,71.71
2018-11-25T00:42:52.656Z,71.18
2018-11-25T00:45:20.380Z,72.07
2018-11-25T00:47:49.047Z,72.27
2018-11-25T00:50:16.842Z,72.36
2018-11-25T00:52:44.562Z,72.74
2018-11-25T00:55:14.823Z,73.38
2018-11-25T00:57:42.550Z,73.27
2018-11-25T01:00:14.584Z,73.56
2018-11-25T01:02:42.276Z,73.94
2018-11-25T01:05:10.558Z,74.08
2018-11-25T01:07:38.296Z,74.09
2018-11-25T01:10:12.268Z,73.75
2018-11-25T01:12:39.926Z,73.28
2018-11-25T01:15:13.124Z,73.60
2018-11-25T01:17:40.916Z,73.20
2018-11-25T01:20:11.491Z,72.95
2018-11-25T01:22:39.180Z,72.92
2018-11-25T01:25:10.118Z,72.95
2018-11-25T01:27:38.440Z,73.14
2018-11-25T01:30:11.132Z,72.50
2018-11-25T01:32:38.896Z,72.76
2018-11-25T01:35:09.131Z,73.02
2018-11-25T01:37:36.856Z,73.05
2018-11-25T01:40:14.376Z,72.95
2018-11-25T01:42:42.128Z,72.77
2018-11-25T01:45:13.121Z,72.42
2018-11-25T01:47:40.891Z,71.74
2018-11-25T01:50:11.381Z,71.26
2018-11-25T01:52:39.185Z,71.79
2018-11-25T01:55:10.862Z,71.71
2018-11-25T01:57:38.628Z,72.06
2018-11-25T02:00:21.416Z,71.87
2018-11-25T02:02:49.310Z,71.79
2018-11-25T02:05:17.120Z,72.03
2018-11-25T02:07:44.855Z,72.16
2018-11-25T02:10:14.233Z,71.95
2018-11-25T02:12:41.952Z,71.86
2018-11-25T02:15:11.217Z,72.33
2018-11-25T02:17:38.925Z,72.43
2018-11-25T02:20:16.778Z,72.57
2018-11-25T02:22:44.458Z,73.02
2018-11-25T02:25:16.530Z,73.14
2018-11-25T02:27:44.276Z,73.00
2018-11-25T02:30:13.936Z,72.58
2018-11-25T02:32:41.647Z,72.66
2018-11-25T02:35:10.786Z,72.52
2018-11-25T02:37:38.498Z,72.50
2018-11-25T02:40:11.638Z,73.35
2018-11-25T02:42:39.284Z,72.72
2018-11-25T02:45:15.772Z,72.98
2018-11-25T02:47:43.481Z,72.53
2018-11-25T02:50:31.863Z,72.80
2018-11-25T02:53:02.164Z,73.35
2018-11-25T02:55:29.918Z,73.50
2018-11-25T02:57:57.643Z,72.73
2018-11-25T03:00:25.381Z,72.68
2018-11-25T03:02:53.114Z,72.69
2018-11-25T03:05:20.833Z,72.82
2018-11-25T03:07:48.539Z,72.47
2018-11-25T03:10:16.296Z,71.92
2018-11-25T03:12:43.986Z,72.29
2018-11-25T03:15:14.964Z,72.27
2018-11-25T03:17:42.733Z,71.59
2018-11-25T03:20:12.495Z,71.34
2018-11-25T03:22:40.157Z,72.09
2018-11-25T03:25:18.347Z,72.35
2018-11-25T03:27:46.102Z,71.86
2018-11-25T03:30:18.697Z,71.12
2018-11-25T03:32:47.820Z,71.88
2018-11-25T03:35:15.588Z,71.67
2018-11-25T03:37:43.277Z,71.32
2018-11-25T03:40:12.841Z,71.90
2018-11-25T03:42:40.567Z,71.91
2018-11-25T03:45:17.777Z,71.54
2018-11-25T03:47:45.604Z,71.66
2018-11-25T03:50:14.219Z,71.26
2018-11-25T03:52:41.981Z,69.75
2018-11-25T03:55:11.107Z,69.85
2018-11-25T03:57:38.817Z,69.56
2018-11-25T04:00:14.091Z,69.54
2018-11-25T04:02:41.864Z,69.84
2018-11-25T04:05:11.181Z,69.43
2018-11-25T04:07:38.836Z,68.96
2018-11-25T04:10:09.175Z,69.06
2018-11-25T04:12:36.837Z,69.14
2018-11-25T04:15:07.720Z,69.51
2018-11-25T04:17:35.430Z,69.01
2018-11-25T04:20:03.437Z,68.86
2018-11-25T04:22:31.165Z,68.60
2018-11-25T04:24:58.865Z,69.12
2018-11-25T04:27:26.620Z,68.89
2018-11-25T04:29:54.320Z,68.65
2018-11-25T04:32:22.010Z,68.69
2018-11-25T04:34:49.672Z,67.90
2018-11-25T04:37:17.375Z,68.52
2018-11-25T04:39:45.040Z,68.43
2018-11-25T04:42:12.699Z,68.80
2018-11-25T04:44:40.422Z,68.68
2018-11-25T04:47:08.192Z,68.55
2018-11-25T04:49:35.882Z,68.59
2018-11-25T04:52:03.689Z,68.59
2018-11-25T04:54:31.396Z,67.89
2018-11-25T04:56:59.168Z,67.90
2018-11-25T04:59:26.845Z,68.07
2018-11-25T05:01:54.575Z,68.42
2018-11-25T05:04:22.231Z,67.71
2018-11-25T05:06:50.013Z,67.55
2018-11-25T05:09:17.703Z,68.41
2018-11-25T05:11:45.395Z,68.48
2018-11-25T05:14:13.628Z,68.04
2018-11-25T05:16:41.386Z,66.89
2018-11-25T05:19:09.033Z,67.19
2018-11-25T05:21:36.731Z,67.18
2018-11-25T05:24:05.105Z,66.41
2018-11-25T05:26:32.761Z,66.29
2018-11-25T05:29:00.411Z,65.99
2018-11-25T05:31:28.300Z,65.61
2018-11-25T05:33:56.062Z,64.83
2018-11-25T05:36:23.727Z,65.08
2018-11-25T05:38:51.420Z,65.23
2018-11-25T05:41:19.185Z,65.39
2018-11-25T05:43:46.891Z,65.07
2018-11-25T05:46:14.660Z,65.46
2018-11-25T05:48:42.373Z,65.93
2018-11-25T05:51:10.038Z,65.88
2018-11-25T05:53:37.805Z,65.76
2018-11-25T05:56:05.589Z,65.43
2018-11-25T05:58:33.272Z,65.13
2018-11-25T06:01:00.935Z,65.72
2018-11-25T06:03:28.615Z,66.07
2018-11-25T06:05:56.306Z,65.44
2018-11-25T06:08:24.030Z,65.93
2018-11-25T06:10:51.926Z,66.13
2018-11-25T06:13:19.687Z,65.88
2018-11-25T06:15:47.423Z,66.97
2018-11-25T06:18:15.189Z,66.69
2018-11-25T06:20:42.905Z,66.65
2018-11-25T06:23:10.572Z,66.16
2018-11-25T06:25:38.260Z,67.19
2018-11-25T06:28:06.031Z,66.93
2018-11-25T06:30:33.704Z,67.46
2018-11-25T06:33:01.415Z,66.98
2018-11-25T06:35:29.117Z,66.59
2018-11-25T06:37:57.653Z,66.04
2018-11-25T06:40:26.348Z,65.94
2018-11-25T06:42:54.603Z,67.23
2018-11-25T06:45:25.778Z,66.60
2018-11-25T06:47:54.774Z,66.07
2018-11-25T06:50:22.474Z,65.75
2018-11-25T06:52:50.267Z,65.50
2018-11-25T06:55:18.932Z,65.91
2018-11-25T06:57:47.249Z,65.70
2018-11-25T07:00:17.374Z,65.76
2018-11-25T07:02:45.183Z,65.82
2018-11-25T07:05:13.577Z,65.55
2018-11-25T07:07:42.274Z,66.06
2018-11-25T07:10:13.248Z,65.84
2018-11-25T07:12:41.830Z,65.87
2018-11-25T07:15:11.776Z,65.34
2018-11-25T07:17:40.603Z,66.06
2018-11-25T07:20:11.113Z,66.00
2018-11-25T07:22:38.848Z,64.99
2018-11-25T07:25:18.094Z,64.53
2018-11-25T07:27:46.954Z,65.40
2018-11-25T07:30:20.361Z,65.13
2018-11-25T07:32:48.757Z,65.67
2018-11-25T07:35:16.508Z,65.65
2018-11-25T07:37:44.244Z,65.33
2018-11-25T07:40:13.606Z,64.71
2018-11-25T07:42:41.382Z,64.64
2018-11-25T07:45:12.302Z,63.77
2018-11-25T07:47:40.022Z,63.65
2018-11-25T07:50:10.447Z,63.57
2018-11-25T07:52:39.036Z,64.19
2018-11-25T07:55:14.012Z,63.70
2018-11-25T07:57:42.039Z,64.08
2018-11-25T08:00:12.906Z,64.68
2018-11-25T08:02:41.683Z,63.46
2018-11-25T08:05:09.980Z,64.11
2018-11-25T08:07:37.703Z,63.49
2018-11-25T08:10:09.193Z,63.40
2018-11-25T08:12:36.984Z,62.99
2018-11-25T08:15:06.867Z,62.47
2018-11-25T08:17:34.526Z,62.30
2018-11-25T08:20:02.276Z,62.54
2018-11-25T08:22:29.953Z,62.30
2018-11-25T08:24:57.636Z,63.24
2018-11-25T08:27:25.329Z,63.80
2018-11-25T08:29:53.059Z,63.34
2018-11-25T08:32:20.805Z,63.42
2018-11-25T08:34:48.453Z,63.96
2018-11-25T08:37:16.190Z,63.64
2018-11-25T08:39:44.421Z,63.31
2018-11-25T08:42:12.164Z,63.53
2018-11-25T08:44:40.278Z,63.57
2018-11-25T08:47:08.266Z,63.27
2018-11-25T08:49:36.253Z,63.44
2018-11-25T08:52:04.185Z,63.34
2018-11-25T08:54:31.902Z,63.50
2018-11-25T08:57:00.362Z,63.18
2018-11-25T08:59:28.057Z,62.92
2018-11-25T09:01:55.729Z,62.10
2018-11-25T09:04:23.486Z,61.73
2018-11-25T09:06:51.233Z,61.41
2018-11-25T09:09:18.902Z,60.45
2018-11-25T09:11:46.679Z,59.38
2018-11-25T09:14:14.527Z,59.87
2018-11-25T09:16:42.310Z,59.70
2018-11-25T09:19:10.038Z,59.66
2018-11-25T09:21:37.753Z,59.28
2018-11-25T09:24:06.313Z,59.19
2018-11-25T09:26:34.092Z,59.69
2018-11-25T09:29:01.891Z,59.60
2018-11-25T09:31:29.576Z,59.60
2018-11-25T09:33:57.346Z,59.87
2018-11-25T09:36:25.010Z,60.00
2018-11-25T09:38:53.208Z,59.23
2018-11-25T09:41:21.156Z,59.26
2018-11-25T09:43:48.833Z,59.66
2018-11-25T09:46:16.541Z,60.68
2018-11-25T09:48:44.309Z,60.32
2018-11-25T09:51:12.121Z,61.02
2018-11-25T09:53:39.873Z,61.08
2018-11-25T09:56:07.779Z,60.15
2018-11-25T09:58:35.569Z,60.36
2018-11-25T10:01:03.633Z,59.96
2018-11-25T10:03:31.331Z,60.26
2018-11-25T10:05:59.185Z,60.58
2018-11-25T10:08:27.053Z,60.18
2018-11-25T10:10:55.041Z,60.33
2018-11-25T10:13:22.929Z,60.08
2018-11-25T10:15:50.694Z,59.08
2018-11-25T10:18:18.469Z,59.43
2018-11-25T10:20:46.736Z,59.74
2018-11-25T10:23:14.466Z,60.02
2018-11-25T10:25:42.213Z,58.56
2018-11-25T10:28:09.952Z,58.21
2018-11-25T10:30:37.705Z,58.00
2018-11-25T10:33:08.268Z,58.00
2018-11-25T10:35:35.993Z,58.00
2018-11-25T10:38:04.493Z,57.76
2018-11-25T10:40:32.225Z,58.14
2018-11-25T10:42:59.881Z,57.53
2018-11-25T10:45:28.124Z,58.11
2018-11-25T10:47:56.983Z,56.26
2018-11-25T10:50:24.721Z,56.92
2018-11-25T10:52:52.479Z,56.33
2018-11-25T10:55:21.221Z,55.39
2018-11-25T10:57:50.666Z,54.93
2018-11-25T11:00:30.008Z,54.87
2018-11-25T11:03:03.540Z,54.52
2018-11-25T11:05:37.031Z,53.66
2018-11-25T11:08:05.513Z,53.00
2018-11-25T11:10:33.219Z,53.24
2018-11-25T11:13:00.893Z,53.39
2018-11-25T11:15:28.662Z,53.82
2018-11-25T11:17:56.404Z,54.09
2018-11-25T11:20:24.096Z,54.49
2018-11-25T11:22:51.785Z,53.83
2018-11-25T11:25:19.499Z,54.35
2018-11-25T11:27:47.317Z,54.66
2018-11-25T11:30:15.005Z,54.28
2018-11-25T11:32:45.076Z,55.12
2018-11-25T11:35:12.922Z,54.51
2018-11-25T11:37:40.696Z,53.76
2018-11-25T11:40:10.657Z,53.58
2018-11-25T11:42:38.444Z,51.60
2018-11-25T11:45:14.573Z,50.73
2018-11-25T11:47:43.404Z,49.78
2018-11-25T11:50:14.908Z,49.79
2018-11-25T11:52:42.642Z,51.59
2018-11-25T11:55:12.784Z,52.61
2018-11-25T11:57:42.895Z,52.23
2018-11-25T12:00:41.784Z,51.54
2018-11-25T12:03:09.560Z,51.09
2018-11-25T12:05:38.228Z,51.73
2018-11-25T12:08:13.177Z,51.38
2018-11-25T12:10:40.932Z,50.92
2018-11-25T12:13:09.171Z,49.75
2018-11-25T12:15:37.793Z,49.21
2018-11-25T12:18:07.132Z,48.05
2018-11-25T12:20:34.941Z,47.71
2018-11-25T12:23:04.108Z,48.26
2018-11-25T12:25:33.136Z,47.04
2018-11-25T12:28:00.888Z,46.43
2018-11-25T12:30:28.722Z,44.84
2018-11-25T12:32:57.103Z,45.08
2018-11-25T12:35:25.591Z,43.97
2018-11-25T12:37:54.350Z,42.96
2018-11-25T12:40:22.678Z,41.97
2018-11-25T12:42:54.248Z,41.38
2018-11-25T12:45:22.272Z,41.36
2018-11-25T12:47:50.094Z,41.21
2018-11-25T12:50:22.124Z,41.06
2018-11-25T12:52:52.075Z,36.56
2018-11-25T12:55:21.533Z,31.98
2018-11-25T12:57:49.921Z,29.36
2018-11-25T13:00:22.529Z,27.85
2018-11-25T13:02:50.747Z,26.36
2018-11-25T13:05:18.475Z,25.55
2018-11-25T13:07:46.830Z,25.38
2018-11-25T13:10:14.620Z,29.00
2018-11-25T13:12:42.982Z,32.02
2018-11-25T13:15:10.714Z,34.20
2018-11-25T13:17:38.428Z,32.81
2018-11-25T13:20:10.391Z,28.68
2018-11-25T13:22:39.548Z,26.40
2018-11-25T13:25:10.172Z,26.01
2018-11-25T13:27:38.815Z,26.37
2018-11-25T13:30:21.910Z,25.89
2018-11-25T13:32:52.008Z,25.51
2018-11-25T13:35:19.757Z,27.38
2018-11-25T13:37:47.539Z,29.88
2018-11-25T13:40:16.987Z,31.14
2018-11-25T13:42:44.714Z,29.58
2018-11-25T13:45:12.603Z,28.66
2018-11-25T13:47:41.340Z,28.37
2018-11-25T13:50:11.825Z,27.97
2018-11-25T13:52:39.599Z,29.32
2018-11-25T13:55:18.099Z,32.21
2018-11-25T13:57:47.320Z,34.82
2018-11-25T14:00:30.466Z,39.44
2018-11-25T14:02:59.624Z,41.31
2018-11-25T14:05:27.381Z,43.32
2018-11-25T14:07:55.326Z,45.03
2018-11-25T14:10:28.860Z,45.97
2018-11-25T14:12:56.571Z,46.50
2018-11-25T14:15:25.037Z,48.39
2018-11-25T14:17:54.118Z,48.94
2018-11-25T14:20:21.894Z,50.02
2018-11-25T14:22:49.653Z,51.67
2018-11-25T14:25:21.248Z,52.09
2018-11-25T14:27:52.017Z,52.70
2018-11-25T14:30:23.221Z,52.95
2018-11-25T14:32:51.847Z,52.84
2018-11-25T14:35:19.543Z,52.97
2018-11-25T14:37:47.349Z,53.17
2018-11-25T14:40:18.411Z,54.14
2018-11-25T14:42:46.306Z,54.80
2018-11-25T14:45:17.958Z,54.73
2018-11-25T14:47:46.480Z,55.48
2018-11-25T14:50:17.913Z,55.50
2018-11-25T14:52:49.041Z,55.83
2018-11-25T14:55:17.279Z,56.10
2018-11-25T14:57:45.146Z,56.08
2018-11-25T15:00:16.055Z,56.52
2018-11-25T15:02:45.800Z,56.48
2018-11-25T15:05:46.949Z,56.67
2018-11-25T15:08:22.499Z,57.79
2018-11-25T15:10:50.374Z,58.59
2018-11-25T15:13:19.402Z,58.11
2018-11-25T15:15:47.201Z,58.43
2018-11-25T15:18:15.260Z,58.35
2018-11-25T15:20:43.126Z,59.26
2018-11-25T15:23:13.383Z,58.81
2018-11-25T15:25:46.626Z,59.35
2018-11-25T15:28:14.779Z,59.30
2018-11-25T15:30:42.555Z,59.30
2018-11-25T15:33:10.288Z,59.61
2018-11-25T15:35:38.288Z,59.71
2018-11-25T15:38:06.765Z,59.65
2018-11-25T15:40:35.637Z,59.79
2018-11-25T15:43:03.492Z,59.13
2018-11-25T15:45:31.766Z,59.63
2018-11-25T15:48:02.294Z,60.15
2018-11-25T15:50:30.963Z,60.83
2018-11-25T15:52:58.954Z,60.67
2018-11-25T15:55:27.628Z,61.25
2018-11-25T15:57:56.328Z,60.24
2018-11-25T16:00:24.712Z,60.04
2018-11-25T16:02:52.650Z,60.61
2018-11-25T16:05:27.539Z,60.50
2018-11-25T16:07:55.479Z,61.05
2018-11-25T16:10:23.206Z,61.00
2018-11-25T16:12:52.151Z,61.31
2018-11-25T16:15:22.050Z,61.21
2018-11-25T16:17:50.332Z,61.56
2018-11-25T16:20:24.289Z,60.52
2018-11-25T16:24:00.620Z,61.46
2018-11-25T16:26:32.912Z,61.73
2018-11-25T16:29:07.152Z,61.42
2018-11-25T16:31:34.957Z,61.75
2018-11-25T16:34:03.025Z,62.03
2018-11-25T16:36:30.751Z,61.80
2018-11-25T16:38:58.628Z,62.06
2018-11-25T16:41:26.857Z,62.69
2018-11-25T16:43:54.936Z,62.94
2018-11-25T16:46:23.062Z,63.27
2018-11-25T16:48:50.939Z,63.87
2018-11-25T16:51:18.619Z,65.52
2018-11-25T16:53:46.341Z,65.41
2018-11-25T16:56:15.071Z,65.90
2018-11-25T16:58:43.066Z,66.20
2018-11-25T17:01:10.872Z,66.08
2018-11-25T17:03:38.593Z,66.20
2018-11-25T17:06:07.831Z,67.29
2018-11-25T17:08:39.020Z,67.48
2018-11-25T17:11:07.571Z,67.43
2018-11-25T17:13:36.207Z,67.70
2018-11-25T17:16:04.754Z,67.53
2018-11-25T17:18:32.454Z,67.84
2018-11-25T17:21:00.207Z,68.89
2018-11-25T17:23:27.875Z,69.04
2018-11-25T17:25:55.670Z,68.98
2018-11-25T17:28:23.717Z,69.07
2018-11-25T17:30:54.837Z,69.14
2018-11-25T17:33:22.624Z,69.87
2018-11-25T17:35:50.449Z,70.07
2018-11-25T17:38:18.159Z,69.92
2018-11-25T17:40:46.109Z,70.11
2018-11-25T17:43:20.550Z,70.30
2018-11-25T17:45:48.664Z,70.18
2018-11-25T17:48:16.452Z,70.09
2018-11-25T17:50:45.738Z,70.09
2018-11-25T17:53:20.459Z,69.75
2018-11-25T17:55:41.752Z,70.36
2018-11-25T17:58:09.798Z,71.04
2018-11-25T18:00:49.069Z,70.76
2018-11-25T18:03:22.129Z,70.75
2018-11-25T18:05:50.192Z,70.83
2018-11-25T18:08:18.086Z,70.33
2018-11-25T18:10:45.887Z,70.40
2018-11-25T18:13:15.457Z,69.74
2018-11-25T18:15:43.974Z,69.83
2018-11-25T18:18:18.788Z,68.61
2018-11-25T18:20:51.331Z,68.88
2018-11-25T18:23:19.119Z,69.17
2018-11-25T18:25:46.825Z,69.79
2018-11-25T18:28:16.430Z,69.89
2018-11-25T18:30:44.985Z,70.42
2018-11-25T18:33:13.026Z,70.20
2018-11-25T18:35:41.562Z,69.70
2018-11-25T18:38:09.270Z,70.13
2018-11-25T18:40:37.161Z,69.72
2018-11-25T18:43:06.313Z,69.49
2018-11-25T18:45:35.089Z,68.67
2018-11-25T18:48:02.913Z,69.11
2018-11-25T18:50:39.154Z,68.89
2018-11-25T18:53:08.833Z,68.81
2018-11-25T18:55:35.250Z,68.75
2018-11-25T18:58:03.008Z,68.26
2018-11-25T19:02:43.054Z,68.21
2018-11-25T19:05:10.938Z,68.96
2018-11-25T19:07:38.692Z,68.75
2018-11-25T19:10:16.122Z,67.87
2018-11-25T19:12:44.530Z,67.82
2018-11-25T19:15:17.096Z,67.69
2018-11-25T19:17:44.910Z,67.16
2018-11-25T19:20:26.895Z,67.40
2018-11-25T19:22:56.034Z,67.29
2018-11-25T19:25:24.754Z,67.27
2018-11-25T19:27:53.910Z,66.98
2018-11-25T19:30:26.315Z,66.84
2018-11-25T19:32:50.411Z,67.26
2018-11-25T19:35:20.968Z,67.01
2018-11-25T19:37:50.458Z,67.16
2018-11-25T19:41:10.768Z,66.89
2018-11-25T19:43:39.450Z,67.66
2018-11-25T19:46:08.404Z,67.73
2018-11-25T19:48:37.351Z,67.20
2018-11-25T19:51:05.571Z,67.61
2018-11-25T19:53:33.337Z,67.08
2018-11-25T19:56:01.848Z,66.70
2018-11-25T19:58:30.363Z,66.56
2018-11-25T20:00:58.934Z,66.14
2018-11-25T20:03:26.651Z,66.59
2018-11-25T20:05:57.440Z,66.95
2018-11-25T20:08:26.221Z,67.21
2018-11-25T20:10:55.291Z,67.41
2018-11-25T20:13:23.166Z,67.75
2018-11-25T20:15:52.120Z,67.12
2018-11-25T20:18:19.883Z,67.46
2018-11-25T20:20:53.898Z,67.20
2018-11-25T20:23:21.683Z,67.82
2018-11-25T20:25:49.883Z,68.19
2018-11-25T20:28:17.682Z,68.25
2018-11-25T20:30:45.422Z,67.57
2018-11-25T20:33:19.066Z,67.49
2018-11-25T20:35:47.389Z,67.30
2018-11-25T20:38:21.014Z,67.69
2018-11-25T20:40:50.776Z,67.47
2018-11-25T20:43:18.904Z,67.03
2018-11-25T20:45:53.599Z,67.90
2018-11-25T20:48:22.065Z,68.10
2018-11-25T20:50:50.527Z,69.11
2018-11-25T20:53:27.660Z,68.60
2018-11-25T20:56:02.703Z,68.40
2018-11-25T20:58:30.493Z,67.75
2018-11-25T21:00:58.254Z,67.72
2018-11-25T21:03:26.696Z,68.33
2018-11-25T21:05:54.443Z,68.07
2018-11-25T21:08:22.267Z,67.74
2018-11-25T21:10:50.654Z,68.14
2018-11-25T21:13:19.427Z,67.72
2018-11-25T21:15:48.052Z,67.76
2018-11-25T21:18:16.994Z,67.87
2018-11-25T21:20:51.113Z,67.40
2018-11-25T21:23:13.134Z,67.72
2018-11-25T21:25:41.735Z,68.10
2018-11-25T21:28:09.415Z,68.12
2018-11-25T21:30:37.188Z,68.39
2018-11-25T21:33:05.750Z,68.50
2018-11-25T21:35:33.457Z,67.93
2018-11-25T21:38:01.220Z,67.61
2018-11-25T21:40:29.625Z,67.86
2018-11-25T21:42:57.517Z,67.16
2018-11-25T21:45:26.393Z,67.71
2018-11-25T21:47:54.580Z,68.05
2018-11-25T21:50:25.010Z,67.88
2018-11-25T21:52:53.184Z,68.03
2018-11-25T21:55:21.028Z,67.55
2018-11-25T21:57:48.795Z,66.94
2018-11-25T22:00:24.439Z,67.03
2018-11-25T22:02:52.994Z,67.15
2018-11-25T22:05:24.711Z,68.10
2018-11-25T22:07:48.694Z,67.87
2018-11-25T22:10:17.679Z,67.63
2018-11-25T22:12:45.836Z,67.31
2018-11-25T22:15:15.297Z,67.99
2018-11-25T22:17:43.028Z,67.67
2018-11-25T22:20:13.193Z,67.62
2018-11-25T22:22:41.700Z,67.87
2018-11-25T22:25:11.131Z,67.71
2018-11-25T22:27:39.870Z,68.24
2018-11-25T22:30:14.174Z,68.14
2018-11-25T22:32:41.976Z,68.31
2018-11-25T22:35:13.054Z,67.65
2018-11-25T22:37:41.997Z,67.00
2018-11-25T22:40:10.777Z,66.63
2018-11-25T22:42:39.285Z,67.30
2018-11-25T22:45:10.042Z,67.64
2018-11-25T22:47:37.764Z,68.09
2018-11-25T22:50:08.004Z,68.10
2018-11-25T22:52:35.729Z,68.55
2018-11-25T22:55:03.786Z,68.14
2018-11-25T22:57:31.448Z,68.38
2018-11-25T22:59:59.195Z,68.30
2018-11-25T23:02:26.896Z,67.89
2018-11-25T23:05:12.043Z,68.03
2018-11-25T23:07:39.780Z,67.37
2018-11-25T23:10:07.500Z,67.90
2018-11-25T23:12:35.260Z,68.15
2018-11-25T23:15:02.983Z,67.83
2018-11-25T23:17:30.689Z,67.70
2018-11-25T23:19:58.466Z,67.09
2018-11-25T23:22:26.124Z,66.78
2018-11-25T23:24:53.841Z,66.85
2018-11-25T23:27:22.368Z,66.27
2018-11-25T23:29:50.074Z,65.42
2018-11-25T23:32:17.727Z,65.83
2018-11-25T23:34:45.374Z,66.13
2018-11-25T23:37:13.083Z,67.36
2018-11-25T23:39:40.725Z,67.12
2018-11-25T23:42:08.474Z,67.66
2018-11-25T23:44:36.306Z,67.56
2018-11-25T23:47:03.939Z,67.19
2018-11-25T23:49:31.621Z,66.02
2018-11-25T23:51:59.312Z,65.69
2018-11-25T23:54:27.102Z,66.41
2018-11-25T23:56:54.817Z,66.42
2018-11-25T23:59:22.546Z,66.92
