createdAt,value
2018-06-20T00:02:21.549Z,5.03
2018-06-20T00:04:50.855Z,3.77
2018-06-20T00:07:19.947Z,2.77
2018-06-20T00:09:49.069Z,4.40
2018-06-20T00:12:18.384Z,5.40
2018-06-20T00:14:48.076Z,5.07
2018-06-20T00:17:17.368Z,2.50
2018-06-20T00:19:46.447Z,3.30
2018-06-20T00:22:15.948Z,2.83
2018-06-20T00:24:45.253Z,2.63
2018-06-20T00:27:14.801Z,3.73
2018-06-20T00:29:44.100Z,4.63
2018-06-20T00:32:13.448Z,2.33
2018-06-20T00:34:42.979Z,3.77
2018-06-20T00:37:12.608Z,2.10
2018-06-20T00:39:41.933Z,3.90
2018-06-20T00:42:11.487Z,4.10
2018-06-20T00:44:41.030Z,2.97
2018-06-20T00:47:10.572Z,1.63
2018-06-20T00:49:40.125Z,3.17
2018-06-20T00:52:09.678Z,1.70
2018-06-20T00:54:39.327Z,4.13
2018-06-20T00:57:08.849Z,2.10
2018-06-20T00:59:38.989Z,6.67
2018-06-20T01:02:08.528Z,3.87
2018-06-20T01:04:38.073Z,1.90
2018-06-20T01:07:07.658Z,4.40
2018-06-20T01:09:37.008Z,1.73
2018-06-20T01:12:06.310Z,3.67
2018-06-20T01:14:35.839Z,2.67
2018-06-20T01:17:05.873Z,2.03
2018-06-20T01:19:35.450Z,4.27
2018-06-20T01:22:05.096Z,2.20
2018-06-20T01:24:34.630Z,2.83
2018-06-20T01:27:04.205Z,4.27
2018-06-20T01:29:33.612Z,1.50
2018-06-20T01:32:02.945Z,3.20
2018-06-20T01:34:32.468Z,1.60
2018-06-20T01:37:01.764Z,3.57
2018-06-20T01:39:31.067Z,1.90
2018-06-20T01:42:00.604Z,2.70
2018-06-20T01:44:29.920Z,2.27
2018-06-20T01:46:59.219Z,2.33
2018-06-20T01:49:28.528Z,1.90
2018-06-20T01:51:58.113Z,2.60
2018-06-20T01:54:27.390Z,3.03
2018-06-20T01:56:56.492Z,4.20
2018-06-20T01:59:25.839Z,2.73
2018-06-20T02:01:55.137Z,2.10
2018-06-20T02:04:29.915Z,2.60
2018-06-20T02:07:04.886Z,2.83
2018-06-20T02:09:39.653Z,2.50
2018-06-20T02:12:14.545Z,5.13
2018-06-20T02:14:49.673Z,1.80
2018-06-20T02:17:25.068Z,2.03
2018-06-20T02:20:04.945Z,2.53
2018-06-20T02:22:40.316Z,1.60
2018-06-20T02:25:09.632Z,4.43
2018-06-20T02:27:39.162Z,2.70
2018-06-20T02:30:08.644Z,6.10
2018-06-20T02:32:37.968Z,2.43
2018-06-20T02:35:07.777Z,2.23
2018-06-20T02:37:37.004Z,3.83
2018-06-20T02:40:06.343Z,3.50
2018-06-20T02:42:35.872Z,3.47
2018-06-20T02:45:05.417Z,2.17
2018-06-20T02:47:40.442Z,1.53
2018-06-20T02:50:11.445Z,3.47
2018-06-20T02:52:41.092Z,1.50
2018-06-20T02:55:10.610Z,3.13
2018-06-20T02:57:39.987Z,1.87
2018-06-20T03:00:09.543Z,2.97
2018-06-20T03:02:38.836Z,2.50
2018-06-20T03:05:08.156Z,2.43
2018-06-20T03:07:37.445Z,7.70
2018-06-20T03:10:06.551Z,4.90
2018-06-20T03:12:35.941Z,3.07
2018-06-20T03:15:05.265Z,2.20
2018-06-20T03:17:34.352Z,1.60
2018-06-20T03:20:04.216Z,1.60
2018-06-20T03:22:33.537Z,2.27
2018-06-20T03:25:03.063Z,2.13
2018-06-20T03:27:32.345Z,1.77
2018-06-20T03:30:01.434Z,1.33
2018-06-20T03:32:30.794Z,1.93
2018-06-20T03:35:00.099Z,1.87
2018-06-20T03:37:29.743Z,1.30
2018-06-20T03:39:59.278Z,1.20
2018-06-20T03:42:29.535Z,1.40
2018-06-20T03:44:58.598Z,1.13
2018-06-20T03:50:03.792Z,1.17
2018-06-20T03:52:33.162Z,1.47
2018-06-20T03:55:02.231Z,1.73
2018-06-20T03:57:31.867Z,2.70
2018-06-20T04:00:01.291Z,1.30
2018-06-20T04:02:30.674Z,1.20
2018-06-20T04:04:59.984Z,2.00
2018-06-20T04:07:29.377Z,4.70
2018-06-20T04:09:58.777Z,1.53
2018-06-20T04:12:29.034Z,1.33
2018-06-20T04:14:58.126Z,2.30
2018-06-20T04:17:27.497Z,1.27
2018-06-20T04:19:56.799Z,1.83
2018-06-20T04:22:26.153Z,1.80
2018-06-20T04:24:55.439Z,2.50
2018-06-20T04:27:24.514Z,1.23
2018-06-20T04:29:54.275Z,1.53
2018-06-20T04:32:23.849Z,2.97
2018-06-20T04:34:53.403Z,3.10
2018-06-20T04:37:23.245Z,1.47
2018-06-20T04:39:53.073Z,2.20
2018-06-20T04:42:22.384Z,1.30
2018-06-20T04:44:51.688Z,1.10
2018-06-20T04:47:23.260Z,2.00
2018-06-20T04:49:52.868Z,0.97
2018-06-20T04:52:22.403Z,1.20
2018-06-20T04:54:52.167Z,1.67
2018-06-20T04:57:21.930Z,1.43
2018-06-20T05:02:28.845Z,1.23
2018-06-20T05:04:58.155Z,1.70
2018-06-20T05:07:27.664Z,1.70
2018-06-20T05:09:57.203Z,1.47
2018-06-20T05:12:26.733Z,1.53
2018-06-20T05:14:56.253Z,1.60
2018-06-20T05:17:25.573Z,1.60
2018-06-20T05:19:54.904Z,1.10
2018-06-20T05:22:24.189Z,1.43
2018-06-20T05:24:53.278Z,1.30
2018-06-20T05:27:22.906Z,1.20
2018-06-20T05:29:52.197Z,1.50
2018-06-20T05:32:21.542Z,1.37
2018-06-20T05:34:51.089Z,1.20
2018-06-20T05:37:20.446Z,1.50
2018-06-20T05:39:49.829Z,4.10
2018-06-20T05:42:19.219Z,7.23
2018-06-20T05:44:48.547Z,2.40
2018-06-20T05:47:18.059Z,2.30
2018-06-20T05:49:47.362Z,2.13
2018-06-20T05:52:16.686Z,1.43
2018-06-20T05:54:45.981Z,2.30
2018-06-20T05:57:15.293Z,1.40
2018-06-20T05:59:45.172Z,1.43
2018-06-20T06:02:14.933Z,1.60
2018-06-20T06:04:44.475Z,2.10
2018-06-20T06:07:14.009Z,2.80
2018-06-20T06:09:43.565Z,2.70
2018-06-20T06:12:13.939Z,1.80
2018-06-20T06:14:43.251Z,3.53
2018-06-20T06:17:12.714Z,6.20
2018-06-20T06:19:42.421Z,5.70
2018-06-20T06:22:11.972Z,2.87
2018-06-20T06:24:41.275Z,1.63
2018-06-20T06:27:10.573Z,5.00
2018-06-20T06:29:40.120Z,2.57
2018-06-20T06:32:09.514Z,24.87
2018-06-20T06:34:38.604Z,49.33
2018-06-20T06:37:07.748Z,45.37
2018-06-20T06:39:36.807Z,46.13
2018-06-20T06:42:05.899Z,46.80
2018-06-20T06:44:35.332Z,62.63
2018-06-20T06:47:04.419Z,44.00
2018-06-20T06:49:33.732Z,53.20
2018-06-20T06:52:03.125Z,56.57
2018-06-20T06:54:32.204Z,53.00
2018-06-20T06:57:01.551Z,64.30
2018-06-20T06:59:30.854Z,43.13
2018-06-20T07:01:59.935Z,43.13
2018-06-20T07:04:29.282Z,58.20
2018-06-20T07:06:58.606Z,45.30
2018-06-20T07:09:28.546Z,59.17
2018-06-20T07:11:58.321Z,58.40
2018-06-20T07:14:27.631Z,60.83
2018-06-20T07:16:56.722Z,65.23
2018-06-20T07:19:25.808Z,59.50
2018-06-20T07:21:54.874Z,63.27
2018-06-20T07:24:24.237Z,54.37
2018-06-20T07:26:53.513Z,75.50
2018-06-20T07:29:23.102Z,67.23
2018-06-20T07:31:53.044Z,56.43
2018-06-20T07:34:22.409Z,50.77
2018-06-20T07:36:51.706Z,28.33
2018-06-20T07:39:21.308Z,26.67
2018-06-20T07:41:50.869Z,22.13
2018-06-20T07:44:20.439Z,20.63
2018-06-20T07:46:49.982Z,18.13
2018-06-20T07:49:19.820Z,22.13
2018-06-20T07:51:49.138Z,20.80
2018-06-20T07:54:18.467Z,18.23
2018-06-20T07:56:48.013Z,25.63
2018-06-20T07:59:17.822Z,19.73
2018-06-20T08:01:57.916Z,25.10
2018-06-20T08:04:33.581Z,17.70
2018-06-20T08:07:08.169Z,30.30
2018-06-20T08:09:42.900Z,20.60
2018-06-20T08:12:17.397Z,25.73
2018-06-20T08:14:52.229Z,17.17
2018-06-20T08:17:25.666Z,22.40
2018-06-20T08:19:57.789Z,16.60
2018-06-20T08:22:28.011Z,16.03
2018-06-20T08:25:03.866Z,15.90
2018-06-20T08:27:34.091Z,19.90
2018-06-20T08:30:05.112Z,13.67
2018-06-20T08:32:34.632Z,14.90
2018-06-20T08:35:04.037Z,17.80
2018-06-20T08:37:33.568Z,16.33
2018-06-20T08:40:02.916Z,13.83
2018-06-20T08:42:32.030Z,12.03
2018-06-20T08:45:01.729Z,13.27
2018-06-20T08:47:31.037Z,19.40
2018-06-20T08:50:00.602Z,11.57
2018-06-20T08:52:30.178Z,8.87
2018-06-20T08:54:59.729Z,11.57
2018-06-20T08:57:29.264Z,8.83
2018-06-20T08:59:58.540Z,14.10
2018-06-20T09:02:27.625Z,13.03
2018-06-20T09:05:02.267Z,8.57
2018-06-20T09:07:37.134Z,10.60
2018-06-20T09:10:11.960Z,19.00
2018-06-20T09:12:54.386Z,15.03
2018-06-20T09:15:29.148Z,14.53
2018-06-20T09:18:03.940Z,11.20
2018-06-20T09:20:33.520Z,13.87
2018-06-20T09:23:02.801Z,15.63
2018-06-20T09:25:32.345Z,12.63
2018-06-20T09:28:01.889Z,14.13
2018-06-20T09:30:31.477Z,12.00
2018-06-20T09:33:00.767Z,13.80
2018-06-20T09:35:30.136Z,10.10
2018-06-20T09:37:59.534Z,19.57
2018-06-20T09:40:29.141Z,13.40
2018-06-20T09:42:58.439Z,11.30
2018-06-20T09:45:27.817Z,12.57
2018-06-20T09:47:57.105Z,13.27
2018-06-20T09:50:31.593Z,12.93
2018-06-20T09:53:00.686Z,15.10
2018-06-20T09:55:30.003Z,22.57
2018-06-20T09:57:59.681Z,8.73
2018-06-20T10:00:34.418Z,12.80
2018-06-20T10:03:09.648Z,15.53
2018-06-20T10:05:44.500Z,16.80
2018-06-20T10:08:19.383Z,13.83
2018-06-20T10:10:54.051Z,14.87
2018-06-20T10:13:24.590Z,17.03
2018-06-20T10:15:53.906Z,14.50
2018-06-20T10:18:23.980Z,10.80
2018-06-20T10:20:53.522Z,21.63
2018-06-20T10:23:23.089Z,13.13
2018-06-20T10:25:52.379Z,11.90
2018-06-20T10:28:21.727Z,14.90
2018-06-20T10:30:51.623Z,15.50
2018-06-20T10:33:21.179Z,13.97
2018-06-20T10:35:50.724Z,11.03
2018-06-20T10:38:20.287Z,17.20
2018-06-20T10:40:49.889Z,12.30
2018-06-20T10:43:19.221Z,11.83
2018-06-20T10:45:53.889Z,13.77
2018-06-20T10:48:23.360Z,11.47
2018-06-20T10:50:52.647Z,19.90
2018-06-20T10:53:22.080Z,16.33
2018-06-20T10:55:51.645Z,9.73
2018-06-20T10:58:26.619Z,13.97
2018-06-20T11:01:01.373Z,11.63
2018-06-20T11:03:36.053Z,14.03
2018-06-20T11:06:10.939Z,17.77
2018-06-20T11:08:45.634Z,12.73
2018-06-20T11:11:20.492Z,16.13
2018-06-20T11:13:50.064Z,14.03
2018-06-20T11:16:19.374Z,19.10
2018-06-20T11:18:52.341Z,16.63
2018-06-20T11:21:21.667Z,15.43
2018-06-20T11:23:51.001Z,14.43
2018-06-20T11:26:20.550Z,22.13
2018-06-20T11:28:50.100Z,19.73
2018-06-20T11:31:19.674Z,15.77
2018-06-20T11:33:48.984Z,16.20
2018-06-20T11:36:18.299Z,13.03
2018-06-20T11:38:47.578Z,15.03
2018-06-20T11:41:16.682Z,13.40
2018-06-20T11:43:45.836Z,9.23
2018-06-20T11:46:20.487Z,14.90
2018-06-20T11:48:50.076Z,13.00
2018-06-20T11:51:20.177Z,11.57
2018-06-20T11:53:49.757Z,8.90
2018-06-20T11:56:19.073Z,8.10
2018-06-20T11:58:53.691Z,12.00
2018-06-20T12:01:28.561Z,21.93
2018-06-20T12:04:03.400Z,17.67
2018-06-20T12:06:38.081Z,13.10
2018-06-20T12:11:19.815Z,12.10
2018-06-20T12:13:54.638Z,7.43
2018-06-20T12:16:25.420Z,9.80
2018-06-20T12:19:00.066Z,8.20
2018-06-20T12:21:34.994Z,10.77
2018-06-20T12:24:09.704Z,7.47
2018-06-20T12:26:44.441Z,10.73
2018-06-20T12:29:19.187Z,8.63
2018-06-20T12:31:54.517Z,9.70
2018-06-20T12:34:29.289Z,7.27
2018-06-20T12:37:04.012Z,6.33
2018-06-20T12:39:33.043Z,6.63
2018-06-20T12:42:07.859Z,4.90
2018-06-20T12:44:42.601Z,6.17
2018-06-20T12:47:16.063Z,9.63
2018-06-20T12:49:50.730Z,6.90
2018-06-20T12:52:20.315Z,6.47
2018-06-20T12:54:49.610Z,4.10
2018-06-20T12:57:18.710Z,4.13
2018-06-20T12:59:48.037Z,4.80
2018-06-20T13:02:17.355Z,5.93
2018-06-20T13:04:46.452Z,7.00
2018-06-20T13:07:15.774Z,11.80
2018-06-20T13:09:45.333Z,8.33
2018-06-20T13:12:14.860Z,5.83
2018-06-20T13:14:44.557Z,7.03
2018-06-20T13:17:13.844Z,5.90
2018-06-20T13:19:43.153Z,6.93
2018-06-20T13:22:12.440Z,8.20
2018-06-20T13:24:41.566Z,6.53
2018-06-20T13:27:15.136Z,6.27
2018-06-20T13:29:44.651Z,8.77
2018-06-20T13:32:19.300Z,6.50
2018-06-20T13:34:53.820Z,6.03
2018-06-20T13:37:28.361Z,5.30
2018-06-20T13:40:03.026Z,6.10
2018-06-20T13:42:37.888Z,6.30
2018-06-20T13:45:12.588Z,5.13
2018-06-20T13:47:47.280Z,10.70
2018-06-20T13:50:16.881Z,9.60
2018-06-20T13:52:46.474Z,7.30
2018-06-20T13:55:15.788Z,5.20
2018-06-20T13:57:45.335Z,5.20
2018-06-20T14:00:15.089Z,4.13
2018-06-20T14:02:44.604Z,4.77
2018-06-20T14:05:14.190Z,4.07
2018-06-20T14:07:43.733Z,5.00
2018-06-20T14:10:13.265Z,4.03
2018-06-20T14:12:42.800Z,4.63
2018-06-20T14:15:12.097Z,9.60
2018-06-20T14:17:41.495Z,9.43
2018-06-20T14:20:16.473Z,13.03
2018-06-20T14:22:46.011Z,6.00
2018-06-20T14:25:15.545Z,4.93
2018-06-20T14:27:44.635Z,4.77
2018-06-20T14:30:18.055Z,5.83
2018-06-20T14:32:52.547Z,6.30
2018-06-20T14:35:27.025Z,5.57
2018-06-20T14:38:02.069Z,4.77
2018-06-20T14:40:36.947Z,4.60
2018-06-20T14:43:11.848Z,7.80
2018-06-20T14:45:46.642Z,4.90
2018-06-20T14:48:16.015Z,4.90
2018-06-20T14:50:45.317Z,3.83
2018-06-20T14:53:14.639Z,6.57
2018-06-20T14:55:44.184Z,4.50
2018-06-20T14:58:13.485Z,5.23
2018-06-20T15:00:42.835Z,5.13
2018-06-20T15:03:12.127Z,8.20
2018-06-20T15:05:41.220Z,5.53
2018-06-20T15:08:10.319Z,8.20
2018-06-20T15:10:39.648Z,5.10
2018-06-20T15:13:08.972Z,10.83
2018-06-20T15:15:38.039Z,5.60
2018-06-20T15:18:07.147Z,5.30
2018-06-20T15:20:37.276Z,5.30
2018-06-20T15:23:06.587Z,5.50
2018-06-20T15:25:35.917Z,5.60
2018-06-20T15:28:10.769Z,5.63
2018-06-20T15:30:45.617Z,6.60
2018-06-20T15:33:20.316Z,5.43
2018-06-20T15:35:54.824Z,5.80
2018-06-20T15:38:25.683Z,5.30
2018-06-20T15:40:55.191Z,8.40
2018-06-20T15:43:26.468Z,6.40
2018-06-20T15:45:55.566Z,32.23
2018-06-20T15:48:24.888Z,38.00
2018-06-20T15:50:54.200Z,37.40
2018-06-20T15:53:23.261Z,42.97
2018-06-20T15:55:52.585Z,34.97
2018-06-20T15:58:22.174Z,41.70
2018-06-20T16:00:51.967Z,37.67
2018-06-20T16:03:21.598Z,33.27
2018-06-20T16:05:51.366Z,34.83
2018-06-20T16:08:20.953Z,37.73
2018-06-20T16:10:50.267Z,35.60
2018-06-20T16:13:19.413Z,42.93
2018-06-20T16:15:48.608Z,29.67
2018-06-20T16:18:19.101Z,33.67
2018-06-20T16:20:53.820Z,25.17
2018-06-20T16:23:28.579Z,32.23
2018-06-20T16:26:03.415Z,39.03
2018-06-20T16:28:39.091Z,30.30
2018-06-20T16:31:08.415Z,26.40
2018-06-20T16:33:37.966Z,19.50
2018-06-20T16:36:07.282Z,24.00
2018-06-20T16:38:36.627Z,27.73
2018-06-20T16:41:05.944Z,23.60
2018-06-20T16:43:35.049Z,25.93
2018-06-20T16:46:04.740Z,19.43
2018-06-20T16:48:34.328Z,21.40
2018-06-20T16:51:03.650Z,17.43
2018-06-20T16:53:32.999Z,16.57
2018-06-20T16:56:02.549Z,16.60
2018-06-20T16:58:31.871Z,13.57
2018-06-20T17:01:07.299Z,14.83
2018-06-20T17:03:37.144Z,13.37
2018-06-20T17:06:06.461Z,14.50
2018-06-20T17:08:35.665Z,11.07
2018-06-20T17:11:04.779Z,13.90
2018-06-20T17:13:39.400Z,11.70
2018-06-20T17:16:14.016Z,13.43
2018-06-20T17:18:48.672Z,10.37
2018-06-20T17:21:23.523Z,12.37
2018-06-20T17:23:58.235Z,12.47
2018-06-20T17:26:27.548Z,9.60
2018-06-20T17:28:56.865Z,13.00
2018-06-20T17:31:25.976Z,10.00
2018-06-20T17:33:56.328Z,8.73
2018-06-20T17:36:25.413Z,12.03
2018-06-20T17:38:54.767Z,10.63
2018-06-20T17:41:24.694Z,16.83
2018-06-20T17:43:54.305Z,10.00
2018-06-20T17:46:24.717Z,9.67
2018-06-20T17:48:54.597Z,10.70
2018-06-20T17:51:23.913Z,28.87
2018-06-20T17:53:54.181Z,9.43
2018-06-20T17:56:23.461Z,12.60
2018-06-20T17:58:53.333Z,9.40
2018-06-20T18:01:22.872Z,11.43
2018-06-20T18:03:52.196Z,9.00
2018-06-20T18:06:26.884Z,11.10
2018-06-20T18:09:01.625Z,16.10
2018-06-20T18:11:36.173Z,16.10
2018-06-20T18:14:10.915Z,7.87
2018-06-20T18:16:45.912Z,9.20
2018-06-20T18:19:15.264Z,9.67
2018-06-20T18:21:45.481Z,11.63
2018-06-20T18:24:16.297Z,12.83
2018-06-20T18:26:45.637Z,10.13
2018-06-20T18:29:14.947Z,12.20
2018-06-20T18:31:44.269Z,12.23
2018-06-20T18:34:14.888Z,9.13
2018-06-20T18:36:45.905Z,11.80
2018-06-20T18:39:15.203Z,15.40
2018-06-20T18:41:46.167Z,7.97
2018-06-20T18:44:15.455Z,9.40
2018-06-20T18:46:44.909Z,8.33
2018-06-20T18:49:14.921Z,11.53
2018-06-20T18:51:45.316Z,9.90
2018-06-20T18:54:14.613Z,7.50
2018-06-20T18:56:43.702Z,7.13
2018-06-20T18:59:18.395Z,9.57
2018-06-20T19:01:53.106Z,7.63
2018-06-20T19:04:30.681Z,9.80
2018-06-20T19:07:05.201Z,8.17
2018-06-20T19:09:34.288Z,11.53
2018-06-20T19:12:03.640Z,14.60
2018-06-20T19:14:32.933Z,7.00
2018-06-20T19:17:02.729Z,7.63
2018-06-20T19:19:33.217Z,6.63
2018-06-20T19:22:02.534Z,11.40
2018-06-20T19:24:31.693Z,7.37
2018-06-20T19:27:01.412Z,7.40
2018-06-20T19:29:31.756Z,7.80
2018-06-20T19:32:01.260Z,10.07
2018-06-20T19:34:31.065Z,7.10
2018-06-20T19:37:01.165Z,7.00
2018-06-20T19:39:36.135Z,7.87
2018-06-20T19:42:05.477Z,9.70
2018-06-20T19:44:35.740Z,7.17
2018-06-20T19:47:06.049Z,7.63
2018-06-20T19:49:35.449Z,14.13
2018-06-20T19:52:05.025Z,11.83
2018-06-20T19:54:34.359Z,6.83
2018-06-20T19:57:03.462Z,8.03
2018-06-20T19:59:32.631Z,11.23
2018-06-20T20:02:01.693Z,7.23
2018-06-20T20:04:30.792Z,6.93
2018-06-20T20:07:00.156Z,7.00
2018-06-20T20:09:29.541Z,6.70
2018-06-20T20:11:59.069Z,20.30
2018-06-20T20:14:28.206Z,6.40
2018-06-20T20:19:31.967Z,6.20
2018-06-20T20:22:01.319Z,5.80
2018-06-20T20:24:30.697Z,5.57
2018-06-20T20:27:00.254Z,11.73
2018-06-20T20:29:29.844Z,6.77
2018-06-20T20:31:59.184Z,7.33
2018-06-20T20:34:29.171Z,7.07
2018-06-20T20:36:58.283Z,5.37
2018-06-20T20:39:27.374Z,6.70
2018-06-20T20:41:56.556Z,6.87
2018-06-20T20:47:44.420Z,6.03
2018-06-20T20:50:13.544Z,5.33
2018-06-20T20:52:42.891Z,6.00
2018-06-20T20:55:12.526Z,6.10
2018-06-20T20:57:42.090Z,5.33
2018-06-20T21:00:11.417Z,8.17
2018-06-20T21:02:40.557Z,6.00
2018-06-20T21:05:09.900Z,5.70
2018-06-20T21:07:39.560Z,7.53
2018-06-20T21:10:08.960Z,6.30
2018-06-20T21:12:38.102Z,5.17
2018-06-20T21:15:07.439Z,5.70
2018-06-20T21:17:36.707Z,6.50
2018-06-20T21:20:05.823Z,6.67
2018-06-20T21:22:34.920Z,5.90
2018-06-20T21:25:04.325Z,10.20
2018-06-20T21:27:33.926Z,5.53
2018-06-20T21:30:03.205Z,5.83
2018-06-20T21:32:32.298Z,5.13
2018-06-20T21:35:01.429Z,6.83
2018-06-20T21:37:30.818Z,5.03
2018-06-20T21:40:00.359Z,5.40
2018-06-20T21:42:29.719Z,5.30
2018-06-20T21:44:58.808Z,5.93
2018-06-20T21:47:28.093Z,8.50
2018-06-20T21:49:57.861Z,4.53
2018-06-20T21:52:27.147Z,4.77
2018-06-20T21:54:56.582Z,4.63
2018-06-20T21:57:26.077Z,4.87
2018-06-20T21:59:55.629Z,5.77
2018-06-20T22:02:25.194Z,5.00
2018-06-20T22:04:54.486Z,6.50
2018-06-20T22:07:23.797Z,5.20
2018-06-20T22:09:53.341Z,4.60
2018-06-20T22:12:22.634Z,4.80
2018-06-20T22:14:52.030Z,4.40
2018-06-20T22:17:21.828Z,5.67
2018-06-20T22:19:51.389Z,4.70
2018-06-20T22:22:20.694Z,6.13
2018-06-20T22:24:50.027Z,4.67
2018-06-20T22:27:19.656Z,4.87
2018-06-20T22:29:48.733Z,5.07
2018-06-20T22:32:17.873Z,5.03
2018-06-20T22:34:46.960Z,4.60
2018-06-20T22:37:16.056Z,4.67
2018-06-20T22:39:45.107Z,4.47
2018-06-20T22:42:14.530Z,4.50
2018-06-20T22:44:43.816Z,3.87
2018-06-20T22:47:13.124Z,5.37
2018-06-20T22:49:42.686Z,5.07
2018-06-20T22:52:12.015Z,3.67
2018-06-20T22:54:41.160Z,4.87
2018-06-20T22:57:10.468Z,4.60
2018-06-20T22:59:40.000Z,7.00
2018-06-20T23:02:09.544Z,4.20
2018-06-20T23:04:39.340Z,4.27
2018-06-20T23:07:08.637Z,4.87
2018-06-20T23:09:38.050Z,3.93
2018-06-20T23:12:07.730Z,4.90
2018-06-20T23:14:37.033Z,4.53
2018-06-20T23:17:06.331Z,4.40
2018-06-20T23:19:35.871Z,4.20
2018-06-20T23:22:05.173Z,3.97
2018-06-20T23:24:34.509Z,4.23
2018-06-20T23:27:04.098Z,4.40
2018-06-20T23:29:33.404Z,4.20
2018-06-20T23:32:02.725Z,4.20
2018-06-20T23:34:32.050Z,4.50
2018-06-20T23:37:01.367Z,4.70
2018-06-20T23:39:30.926Z,3.90
2018-06-20T23:42:00.445Z,4.33
2018-06-20T23:44:30.308Z,4.37
2018-06-20T23:46:59.637Z,3.60
2018-06-20T23:49:29.271Z,4.00
2018-06-20T23:51:58.808Z,3.50
2018-06-20T23:54:28.188Z,5.60
2018-06-20T23:56:57.546Z,4.10
2018-06-20T23:59:26.844Z,3.63
