createdAt,value
2022-09-23T00:00:38.895Z,99.90
2022-09-23T00:01:41.640Z,99.90
2022-09-23T00:02:48.653Z,99.90
2022-09-23T00:03:50.648Z,99.90
2022-09-23T00:04:53.553Z,99.90
2022-09-23T00:06:00.740Z,99.90
2022-09-23T00:07:03.692Z,99.90
2022-09-23T00:08:06.746Z,99.90
2022-09-23T00:09:10.026Z,99.90
2022-09-23T00:10:12.083Z,99.90
2022-09-23T00:11:17.208Z,99.90
2022-09-23T00:12:19.280Z,99.90
2022-09-23T00:13:23.127Z,99.90
2022-09-23T00:14:25.081Z,99.90
2022-09-23T00:15:30.092Z,99.90
2022-09-23T00:16:34.044Z,99.90
2022-09-23T00:17:37.358Z,99.90
2022-09-23T00:18:39.490Z,99.90
2022-09-23T00:19:42.690Z,99.90
2022-09-23T00:20:44.907Z,99.90
2022-09-23T00:21:49.233Z,99.90
2022-09-23T00:22:51.209Z,99.90
2022-09-23T00:23:54.470Z,99.90
2022-09-23T00:24:56.458Z,99.90
2022-09-23T00:26:00.560Z,99.90
2022-09-23T00:27:02.521Z,99.90
2022-09-23T00:28:05.571Z,99.90
2022-09-23T00:29:07.553Z,99.90
2022-09-23T00:30:11.357Z,99.90
2022-09-23T00:31:15.246Z,99.90
2022-09-23T00:32:18.154Z,99.90
2022-09-23T00:33:20.176Z,99.90
2022-09-23T00:34:23.211Z,99.90
2022-09-23T00:35:25.125Z,99.90
2022-09-23T00:36:29.818Z,99.90
2022-09-23T00:37:33.077Z,99.90
2022-09-23T00:38:36.006Z,99.90
2022-09-23T00:39:37.949Z,99.90
2022-09-23T00:40:44.151Z,99.90
2022-09-23T00:41:47.119Z,99.90
2022-09-23T00:42:51.166Z,99.90
2022-09-23T00:43:55.677Z,99.90
2022-09-23T00:44:59.353Z,99.90
2022-09-23T00:46:02.442Z,99.90
2022-09-23T00:47:04.633Z,99.90
2022-09-23T00:48:13.759Z,99.90
2022-09-23T00:49:23.061Z,99.90
2022-09-23T00:50:30.231Z,99.90
2022-09-23T00:51:36.901Z,99.90
2022-09-23T00:52:41.327Z,99.90
2022-09-23T00:53:43.707Z,99.90
2022-09-23T00:54:48.158Z,99.90
2022-09-23T00:55:54.342Z,99.90
2022-09-23T00:56:58.437Z,99.90
2022-09-23T00:58:03.006Z,99.90
2022-09-23T00:59:07.196Z,99.90
2022-09-23T01:00:10.306Z,99.90
2022-09-23T01:01:14.868Z,99.90
2022-09-23T01:02:18.546Z,99.90
2022-09-23T01:03:22.754Z,99.90
2022-09-23T01:04:26.996Z,99.90
2022-09-23T01:05:29.968Z,99.90
2022-09-23T01:06:33.047Z,99.90
2022-09-23T01:07:36.024Z,99.90
2022-09-23T01:08:39.938Z,99.90
2022-09-23T01:09:42.934Z,99.90
2022-09-23T01:10:53.396Z,99.90
2022-09-23T01:12:07.081Z,99.90
2022-09-23T01:13:20.125Z,99.90
2022-09-23T01:14:37.866Z,99.90
2022-09-23T01:15:48.749Z,99.90
2022-09-23T01:16:59.916Z,99.90
2022-09-23T01:18:11.195Z,99.90
2022-09-23T01:19:36.363Z,99.90
2022-09-23T01:21:04.561Z,99.90
2022-09-23T01:22:13.308Z,99.90
2022-09-23T01:23:47.070Z,99.90
2022-09-23T01:25:14.814Z,99.90
2022-09-23T01:26:47.760Z,99.90
2022-09-23T01:28:09.268Z,99.90
2022-09-23T01:29:29.843Z,99.90
2022-09-23T01:30:43.675Z,99.90
2022-09-23T01:31:55.196Z,99.90
2022-09-23T01:33:05.786Z,99.90
2022-09-23T01:34:12.706Z,99.90
2022-09-23T01:35:25.762Z,99.90
2022-09-23T01:36:35.552Z,99.90
2022-09-23T01:37:47.051Z,99.90
2022-09-23T01:38:58.350Z,99.90
2022-09-23T01:40:06.481Z,99.90
2022-09-23T01:41:20.660Z,99.90
2022-09-23T01:42:29.426Z,99.90
2022-09-23T01:43:40.325Z,99.90
2022-09-23T01:44:49.597Z,99.90
2022-09-23T01:45:58.418Z,99.90
2022-09-23T01:47:06.725Z,99.90
2022-09-23T01:48:14.561Z,99.90
2022-09-23T01:49:22.539Z,99.90
2022-09-23T01:50:47.430Z,99.90
2022-09-23T01:51:54.042Z,99.90
2022-09-23T01:53:02.570Z,99.90
2022-09-23T01:54:12.378Z,99.90
2022-09-23T01:55:19.963Z,99.90
2022-09-23T01:56:26.393Z,99.90
2022-09-23T01:57:32.653Z,99.90
2022-09-23T01:58:42.203Z,99.90
2022-09-23T01:59:49.343Z,99.90
2022-09-23T02:01:00.032Z,99.90
2022-09-23T02:02:06.744Z,99.90
2022-09-23T02:03:16.149Z,99.90
2022-09-23T02:04:22.385Z,99.90
2022-09-23T02:05:31.344Z,99.90
2022-09-23T02:06:37.696Z,99.90
2022-09-23T02:07:46.013Z,99.90
2022-09-23T02:08:53.223Z,99.90
2022-09-23T02:09:59.954Z,99.90
2022-09-23T02:11:07.739Z,99.90
2022-09-23T02:12:17.329Z,99.90
2022-09-23T02:13:24.155Z,99.90
2022-09-23T02:14:32.837Z,99.90
2022-09-23T02:15:41.817Z,99.90
2022-09-23T02:16:48.577Z,99.90
2022-09-23T02:17:54.210Z,99.90
2022-09-23T02:19:00.988Z,99.90
2022-09-23T02:20:05.897Z,99.90
2022-09-23T02:21:11.774Z,99.90
2022-09-23T02:22:19.017Z,99.90
2022-09-23T02:23:28.836Z,99.90
2022-09-23T02:24:37.381Z,99.90
2022-09-23T02:25:44.704Z,99.90
2022-09-23T02:26:51.495Z,99.90
2022-09-23T02:28:05.748Z,99.90
2022-09-23T02:29:16.878Z,99.90
2022-09-23T02:30:27.051Z,99.90
2022-09-23T02:31:37.196Z,99.90
2022-09-23T02:32:50.480Z,99.90
2022-09-23T02:33:57.150Z,99.90
2022-09-23T02:35:06.273Z,99.90
2022-09-23T02:36:15.216Z,99.90
2022-09-23T02:37:27.004Z,99.90
2022-09-23T02:38:34.441Z,99.90
2022-09-23T02:39:49.074Z,99.90
2022-09-23T02:40:58.632Z,99.90
2022-09-23T02:42:07.628Z,99.90
2022-09-23T02:43:15.262Z,99.90
2022-09-23T02:44:19.405Z,99.90
2022-09-23T02:45:22.426Z,99.90
2022-09-23T02:46:24.423Z,99.90
2022-09-23T02:47:31.413Z,99.90
2022-09-23T02:48:40.634Z,99.90
2022-09-23T02:49:42.588Z,99.90
2022-09-23T02:50:47.729Z,99.90
2022-09-23T02:51:50.835Z,99.90
2022-09-23T02:52:53.804Z,99.90
2022-09-23T02:53:57.243Z,99.90
2022-09-23T02:55:01.038Z,99.90
2022-09-23T02:56:13.060Z,99.90
2022-09-23T02:57:16.108Z,99.90
2022-09-23T02:58:18.100Z,99.90
2022-09-23T02:59:22.856Z,99.90
2022-09-23T03:00:27.901Z,99.90
2022-09-23T03:01:39.403Z,99.90
2022-09-23T03:03:06.202Z,99.90
2022-09-23T03:04:19.482Z,99.90
2022-09-23T03:05:26.298Z,99.90
2022-09-23T03:06:33.069Z,99.90
2022-09-23T03:07:45.812Z,99.90
2022-09-23T03:08:53.586Z,99.90
2022-09-23T03:10:04.621Z,99.90
2022-09-23T03:11:11.198Z,99.90
2022-09-23T03:12:21.492Z,99.90
2022-09-23T03:13:34.239Z,99.90
2022-09-23T03:14:43.017Z,99.90
2022-09-23T03:15:53.291Z,99.90
2022-09-23T03:17:01.380Z,99.90
2022-09-23T03:18:14.469Z,99.90
2022-09-23T03:19:27.533Z,99.90
2022-09-23T03:20:35.308Z,99.90
2022-09-23T03:21:41.295Z,99.90
2022-09-23T03:22:47.841Z,99.90
2022-09-23T03:23:51.065Z,99.90
2022-09-23T03:24:56.365Z,99.90
2022-09-23T03:26:04.721Z,99.90
2022-09-23T03:27:13.838Z,99.90
2022-09-23T03:28:20.210Z,99.90
2022-09-23T03:29:23.401Z,99.90
2022-09-23T03:30:26.825Z,99.90
2022-09-23T03:31:29.649Z,99.90
2022-09-23T03:32:35.508Z,99.90
2022-09-23T03:33:40.657Z,99.90
2022-09-23T03:34:49.136Z,99.90
2022-09-23T03:36:15.541Z,99.90
2022-09-23T03:37:24.394Z,99.90
2022-09-23T03:38:32.898Z,99.90
2022-09-23T03:39:40.656Z,99.90
2022-09-23T03:40:47.693Z,99.90
2022-09-23T03:41:53.797Z,99.90
2022-09-23T03:42:57.406Z,99.90
2022-09-23T03:44:01.382Z,99.90
2022-09-23T03:45:09.257Z,99.90
2022-09-23T03:46:12.502Z,99.90
2022-09-23T03:47:17.143Z,99.90
2022-09-23T03:48:21.415Z,99.90
2022-09-23T03:49:28.202Z,99.90
2022-09-23T03:50:32.493Z,99.90
2022-09-23T03:51:34.512Z,99.90
2022-09-23T03:52:39.685Z,99.90
2022-09-23T03:53:42.349Z,99.90
2022-09-23T03:54:45.502Z,99.90
2022-09-23T03:55:47.856Z,99.90
2022-09-23T03:56:50.813Z,99.90
2022-09-23T03:57:52.802Z,99.90
2022-09-23T03:58:55.742Z,99.90
2022-09-23T03:59:57.876Z,99.90
2022-09-23T04:01:00.848Z,99.90
2022-09-23T04:02:03.616Z,99.90
2022-09-23T04:03:11.449Z,99.90
2022-09-23T04:04:13.839Z,99.90
2022-09-23T04:05:17.985Z,99.90
2022-09-23T04:06:21.297Z,99.90
2022-09-23T04:07:25.494Z,99.90
2022-09-23T04:08:27.482Z,99.90
2022-09-23T04:09:31.014Z,99.90
2022-09-23T04:10:32.961Z,99.90
2022-09-23T04:11:36.032Z,99.90
2022-09-23T04:12:38.189Z,99.90
2022-09-23T04:13:41.477Z,99.90
2022-09-23T04:14:43.622Z,99.90
2022-09-23T04:15:46.538Z,99.90
2022-09-23T04:16:49.585Z,99.90
2022-09-23T04:17:52.634Z,99.90
2022-09-23T04:18:54.589Z,99.90
2022-09-23T04:19:57.530Z,99.90
2022-09-23T04:20:59.754Z,99.90
2022-09-23T04:22:04.493Z,99.90
2022-09-23T04:23:06.416Z,99.90
2022-09-23T04:24:10.485Z,99.90
2022-09-23T04:25:12.469Z,99.90
2022-09-23T04:26:16.106Z,99.90
2022-09-23T04:27:18.037Z,99.90
2022-09-23T04:28:21.168Z,99.90
2022-09-23T04:29:24.355Z,99.90
2022-09-23T04:30:27.466Z,99.90
2022-09-23T04:31:29.479Z,99.90
2022-09-23T04:32:32.461Z,99.90
2022-09-23T04:33:34.612Z,99.90
2022-09-23T04:34:37.565Z,99.90
2022-09-23T04:35:40.701Z,99.90
2022-09-23T04:36:44.454Z,99.90
2022-09-23T04:37:49.197Z,99.90
2022-09-23T04:38:52.512Z,99.90
2022-09-23T04:39:54.583Z,99.90
2022-09-23T04:40:57.511Z,99.90
2022-09-23T04:41:59.680Z,99.90
2022-09-23T04:43:03.138Z,99.90
2022-09-23T04:44:05.371Z,99.90
2022-09-23T04:45:09.286Z,99.90
2022-09-23T04:46:14.576Z,99.90
2022-09-23T04:47:16.577Z,99.90
2022-09-23T04:48:19.793Z,99.90
2022-09-23T04:49:21.809Z,99.90
2022-09-23T04:50:25.460Z,99.90
2022-09-23T04:51:28.122Z,99.90
2022-09-23T04:52:32.166Z,99.90
2022-09-23T04:53:36.241Z,99.90
2022-09-23T04:54:39.231Z,99.90
2022-09-23T04:55:43.504Z,99.90
2022-09-23T04:56:46.445Z,99.90
2022-09-23T04:57:48.577Z,99.90
2022-09-23T04:58:52.000Z,99.90
2022-09-23T04:59:57.852Z,99.90
2022-09-23T05:01:09.700Z,99.90
2022-09-23T05:02:12.578Z,99.90
2022-09-23T05:03:16.090Z,99.90
2022-09-23T05:04:19.206Z,99.90
2022-09-23T05:05:22.269Z,99.90
2022-09-23T05:06:26.189Z,99.90
2022-09-23T05:07:28.143Z,99.90
2022-09-23T05:08:31.150Z,99.90
2022-09-23T05:09:34.462Z,99.90
2022-09-23T05:10:37.438Z,99.90
2022-09-23T05:11:39.441Z,99.90
2022-09-23T05:12:42.697Z,99.90
2022-09-23T05:13:44.970Z,99.90
2022-09-23T05:14:47.910Z,99.90
2022-09-23T05:15:49.855Z,99.90
2022-09-23T05:16:52.868Z,99.90
2022-09-23T05:17:57.997Z,99.90
2022-09-23T05:19:01.029Z,99.90
2022-09-23T05:20:03.349Z,99.90
2022-09-23T05:21:06.521Z,99.90
2022-09-23T05:22:08.549Z,99.90
2022-09-23T05:23:11.643Z,99.90
2022-09-23T05:24:13.761Z,99.90
2022-09-23T05:25:18.066Z,99.90
2022-09-23T05:26:20.807Z,99.90
2022-09-23T05:27:23.871Z,99.90
2022-09-23T05:28:26.754Z,99.90
2022-09-23T05:29:29.811Z,99.90
2022-09-23T05:30:31.736Z,99.90
2022-09-23T05:31:34.887Z,99.90
2022-09-23T05:32:37.434Z,99.90
2022-09-23T05:33:41.072Z,99.90
2022-09-23T05:34:44.143Z,99.90
2022-09-23T05:35:49.007Z,99.90
2022-09-23T05:36:52.111Z,99.90
2022-09-23T05:37:54.118Z,99.90
2022-09-23T05:38:58.249Z,99.90
2022-09-23T05:40:00.235Z,99.90
2022-09-23T05:41:06.520Z,99.90
2022-09-23T05:42:08.985Z,99.90
2022-09-23T05:43:12.087Z,99.90
2022-09-23T05:44:13.989Z,99.90
2022-09-23T05:45:17.634Z,99.90
2022-09-23T05:46:21.098Z,99.90
2022-09-23T05:47:24.073Z,99.90
2022-09-23T05:48:25.997Z,99.90
2022-09-23T05:49:48.401Z,99.90
2022-09-23T05:50:51.300Z,99.90
2022-09-23T05:51:54.310Z,99.90
2022-09-23T05:52:56.299Z,99.90
2022-09-23T05:53:59.747Z,99.90
2022-09-23T05:55:02.545Z,99.90
2022-09-23T05:56:07.771Z,99.90
2022-09-23T05:57:10.008Z,99.90
2022-09-23T05:58:13.513Z,99.90
2022-09-23T05:59:16.472Z,99.90
2022-09-23T06:00:18.574Z,99.90
2022-09-23T06:01:24.790Z,99.90
2022-09-23T06:02:26.985Z,99.90
2022-09-23T06:03:29.911Z,99.90
2022-09-23T06:04:32.852Z,99.90
2022-09-23T06:05:34.796Z,99.90
2022-09-23T06:06:40.077Z,99.90
2022-09-23T06:07:43.102Z,99.90
2022-09-23T06:08:45.412Z,99.90
2022-09-23T06:09:48.417Z,99.90
2022-09-23T06:10:54.384Z,99.90
2022-09-23T06:11:59.046Z,99.90
2022-09-23T06:13:01.023Z,99.90
2022-09-23T06:14:04.596Z,99.90
2022-09-23T06:15:08.980Z,99.90
2022-09-23T06:16:12.956Z,99.90
2022-09-23T06:17:15.949Z,99.90
2022-09-23T06:18:17.894Z,99.90
2022-09-23T06:19:20.816Z,99.90
2022-09-23T06:20:22.817Z,99.90
2022-09-23T06:21:25.769Z,99.90
2022-09-23T06:22:27.702Z,99.90
2022-09-23T06:23:31.499Z,99.90
2022-09-23T06:24:34.419Z,99.90
2022-09-23T06:25:38.377Z,99.90
2022-09-23T06:26:41.360Z,99.90
2022-09-23T06:27:45.686Z,99.90
2022-09-23T06:28:48.598Z,99.90
2022-09-23T06:29:52.449Z,99.90
2022-09-23T06:30:57.497Z,99.90
2022-09-23T06:32:00.650Z,99.90
2022-09-23T06:33:02.684Z,99.90
2022-09-23T06:34:11.667Z,99.90
2022-09-23T06:35:25.724Z,99.90
2022-09-23T06:36:41.429Z,99.90
2022-09-23T06:37:46.518Z,99.90
2022-09-23T06:38:49.248Z,99.90
2022-09-23T06:39:52.525Z,99.90
2022-09-23T06:40:55.837Z,99.90
2022-09-23T06:41:58.704Z,99.90
2022-09-23T06:43:03.772Z,99.90
2022-09-23T06:44:06.752Z,99.90
2022-09-23T06:45:15.317Z,99.90
2022-09-23T06:46:18.869Z,99.90
2022-09-23T06:47:20.862Z,99.90
2022-09-23T06:48:24.756Z,99.30
2022-09-23T06:49:26.733Z,99.30
2022-09-23T06:50:30.884Z,98.20
2022-09-23T06:51:33.857Z,97.20
2022-09-23T06:52:35.781Z,97.20
2022-09-23T06:53:39.333Z,97.40
2022-09-23T06:54:42.262Z,96.70
2022-09-23T06:55:44.329Z,96.10
2022-09-23T06:56:48.609Z,96.40
2022-09-23T06:57:50.722Z,96.00
2022-09-23T06:58:55.657Z,96.90
2022-09-23T06:59:58.365Z,97.90
2022-09-23T07:01:05.328Z,99.10
2022-09-23T07:02:08.548Z,99.90
2022-09-23T07:03:10.647Z,99.90
2022-09-23T07:04:13.775Z,99.90
2022-09-23T07:05:17.196Z,99.90
2022-09-23T07:06:20.194Z,99.90
2022-09-23T07:07:22.525Z,99.90
2022-09-23T07:08:27.049Z,99.90
2022-09-23T07:09:29.969Z,99.90
2022-09-23T07:10:31.894Z,99.90
2022-09-23T07:11:34.889Z,99.50
2022-09-23T07:12:37.007Z,98.10
2022-09-23T07:13:40.921Z,98.50
2022-09-23T07:14:45.938Z,99.40
2022-09-23T07:15:50.310Z,99.40
2022-09-23T07:16:53.860Z,98.70
2022-09-23T07:17:55.955Z,99.70
2022-09-23T07:18:59.130Z,99.90
2022-09-23T07:20:02.041Z,99.90
2022-09-23T07:21:10.121Z,99.90
2022-09-23T07:22:12.193Z,99.90
2022-09-23T07:23:15.138Z,99.90
2022-09-23T07:24:18.058Z,99.90
2022-09-23T07:25:20.325Z,99.90
2022-09-23T07:26:23.685Z,99.90
2022-09-23T07:27:27.173Z,99.90
2022-09-23T07:28:30.114Z,99.90
2022-09-23T07:29:44.986Z,99.90
2022-09-23T07:30:59.249Z,99.90
2022-09-23T07:32:12.877Z,99.80
2022-09-23T07:33:29.979Z,99.00
2022-09-23T07:34:34.890Z,98.50
2022-09-23T07:35:39.635Z,99.60
2022-09-23T07:36:42.779Z,99.90
2022-09-23T07:37:46.089Z,99.90
2022-09-23T07:38:49.139Z,99.70
2022-09-23T07:39:52.196Z,99.90
2022-09-23T07:40:54.223Z,99.90
2022-09-23T07:41:57.601Z,99.40
2022-09-23T07:42:59.604Z,99.30
2022-09-23T07:44:03.038Z,98.70
2022-09-23T07:45:07.171Z,98.80
2022-09-23T07:46:15.078Z,99.90
2022-09-23T07:47:17.193Z,99.40
2022-09-23T07:48:20.242Z,99.90
2022-09-23T07:49:23.224Z,99.90
2022-09-23T07:50:25.205Z,99.90
2022-09-23T07:51:35.389Z,99.90
2022-09-23T07:52:39.799Z,99.90
2022-09-23T07:53:42.938Z,99.90
2022-09-23T07:54:47.881Z,99.90
2022-09-23T07:55:54.369Z,99.90
2022-09-23T07:56:57.826Z,99.90
2022-09-23T07:57:59.779Z,99.90
2022-09-23T07:59:03.950Z,99.90
2022-09-23T08:00:07.048Z,99.90
2022-09-23T08:01:15.997Z,99.90
2022-09-23T08:02:18.081Z,99.90
2022-09-23T08:03:21.709Z,99.90
2022-09-23T08:04:27.675Z,99.90
2022-09-23T08:05:29.699Z,99.90
2022-09-23T08:06:33.533Z,99.90
2022-09-23T08:07:36.556Z,99.90
2022-09-23T08:08:40.596Z,99.90
2022-09-23T08:09:44.657Z,99.90
2022-09-23T08:10:46.677Z,99.90
2022-09-23T08:11:50.870Z,99.90
2022-09-23T08:12:52.847Z,99.90
2022-09-23T08:13:55.988Z,99.90
2022-09-23T08:15:00.395Z,99.90
2022-09-23T08:16:03.025Z,99.90
2022-09-23T08:17:07.608Z,99.90
2022-09-23T08:18:09.662Z,99.90
2022-09-23T08:19:12.985Z,99.90
2022-09-23T08:20:35.147Z,99.90
2022-09-23T08:21:39.131Z,99.90
2022-09-23T08:22:42.118Z,99.90
2022-09-23T08:23:46.847Z,99.90
2022-09-23T08:24:48.749Z,99.90
2022-09-23T08:25:59.693Z,99.90
2022-09-23T08:27:01.891Z,99.90
2022-09-23T08:28:04.845Z,99.90
2022-09-23T08:29:09.717Z,99.90
2022-09-23T08:30:13.717Z,99.90
2022-09-23T08:31:15.778Z,99.90
2022-09-23T08:32:20.169Z,99.90
2022-09-23T08:33:23.815Z,99.90
2022-09-23T08:34:29.085Z,99.90
2022-09-23T08:35:31.258Z,99.90
2022-09-23T08:36:34.730Z,99.90
2022-09-23T08:37:36.890Z,99.90
2022-09-23T08:38:39.955Z,99.90
2022-09-23T08:39:42.913Z,99.90
2022-09-23T08:40:48.837Z,99.90
2022-09-23T08:42:13.302Z,99.90
2022-09-23T08:43:22.048Z,99.90
2022-09-23T08:44:29.709Z,99.90
2022-09-23T08:45:35.212Z,99.90
2022-09-23T08:46:47.158Z,99.90
2022-09-23T08:48:10.788Z,99.90
2022-09-23T08:49:24.861Z,99.90
2022-09-23T08:50:33.685Z,99.90
2022-09-23T08:51:42.431Z,99.90
2022-09-23T08:52:50.086Z,99.90
2022-09-23T08:53:54.720Z,99.90
2022-09-23T08:55:01.064Z,99.90
2022-09-23T08:56:09.030Z,99.90
2022-09-23T08:57:21.151Z,99.90
2022-09-23T08:58:38.153Z,99.90
2022-09-23T08:59:45.119Z,99.90
2022-09-23T09:00:57.542Z,99.90
2022-09-23T09:02:02.041Z,99.90
2022-09-23T09:03:18.368Z,99.90
2022-09-23T09:04:27.896Z,99.90
2022-09-23T09:05:30.971Z,99.90
2022-09-23T09:06:52.254Z,99.90
2022-09-23T09:08:01.879Z,99.90
2022-09-23T09:09:09.220Z,99.90
2022-09-23T09:10:17.393Z,99.90
2022-09-23T09:11:23.537Z,99.90
2022-09-23T09:12:31.110Z,99.90
2022-09-23T09:13:43.406Z,99.90
2022-09-23T09:14:57.643Z,99.90
2022-09-23T09:16:16.245Z,99.90
2022-09-23T09:17:39.703Z,99.90
2022-09-23T09:18:51.013Z,99.90
2022-09-23T09:19:56.911Z,99.90
2022-09-23T09:21:05.598Z,99.90
2022-09-23T09:22:21.432Z,99.90
2022-09-23T09:23:30.986Z,99.90
2022-09-23T09:24:35.105Z,99.90
2022-09-23T09:25:44.085Z,99.90
2022-09-23T09:26:47.274Z,99.90
2022-09-23T09:27:49.807Z,99.90
2022-09-23T09:29:11.375Z,99.90
2022-09-23T09:30:25.165Z,99.90
2022-09-23T09:31:33.384Z,99.90
2022-09-23T09:32:48.111Z,99.90
2022-09-23T09:33:57.962Z,99.90
2022-09-23T09:35:07.587Z,99.90
2022-09-23T09:36:21.707Z,99.90
2022-09-23T09:37:31.630Z,99.90
2022-09-23T09:38:35.101Z,99.90
2022-09-23T09:39:37.373Z,99.90
2022-09-23T09:40:46.037Z,99.90
2022-09-23T09:41:51.810Z,99.90
2022-09-23T09:42:54.821Z,99.90
2022-09-23T09:44:00.527Z,99.90
2022-09-23T09:45:07.093Z,99.90
2022-09-23T09:46:29.285Z,99.90
2022-09-23T09:47:47.265Z,99.90
2022-09-23T09:48:56.236Z,99.90
2022-09-23T09:50:07.251Z,99.90
2022-09-23T09:51:21.645Z,99.90
2022-09-23T09:52:27.743Z,99.90
2022-09-23T09:53:35.662Z,99.90
2022-09-23T09:54:39.543Z,99.90
2022-09-23T09:55:42.713Z,99.90
2022-09-23T09:56:45.113Z,99.90
2022-09-23T09:57:53.535Z,99.90
2022-09-23T09:59:01.189Z,99.90
2022-09-23T10:00:35.587Z,99.90
2022-09-23T10:01:38.816Z,99.90
2022-09-23T10:02:41.412Z,99.90
2022-09-23T10:03:45.707Z,99.90
2022-09-23T10:04:56.940Z,99.90
2022-09-23T10:06:00.119Z,99.90
2022-09-23T10:07:07.901Z,99.90
2022-09-23T10:08:24.566Z,99.90
2022-09-23T10:09:35.711Z,99.90
2022-09-23T10:10:37.755Z,99.90
2022-09-23T10:11:41.930Z,99.90
2022-09-23T10:12:47.164Z,99.90
2022-09-23T10:14:03.782Z,99.90
2022-09-23T10:15:28.592Z,99.90
2022-09-23T10:16:32.685Z,99.90
2022-09-23T10:17:37.020Z,99.90
2022-09-23T10:18:50.205Z,99.90
2022-09-23T10:20:00.281Z,99.90
2022-09-23T10:21:08.963Z,99.90
2022-09-23T10:22:20.845Z,99.90
2022-09-23T10:23:27.341Z,99.90
2022-09-23T10:24:32.249Z,99.90
2022-09-23T10:25:36.515Z,99.90
2022-09-23T10:26:43.872Z,99.90
2022-09-23T10:27:46.875Z,99.90
2022-09-23T10:28:51.838Z,99.90
2022-09-23T10:29:56.738Z,99.90
2022-09-23T10:31:11.818Z,99.90
2022-09-23T10:32:31.199Z,99.90
2022-09-23T10:33:33.247Z,99.90
2022-09-23T10:34:36.257Z,99.90
2022-09-23T10:35:56.638Z,99.90
2022-09-23T10:37:07.593Z,99.90
2022-09-23T10:38:12.411Z,99.90
2022-09-23T10:39:32.990Z,99.90
2022-09-23T10:40:56.613Z,99.90
2022-09-23T10:42:21.926Z,99.90
2022-09-23T10:43:51.814Z,99.90
2022-09-23T10:45:21.848Z,99.90
2022-09-23T10:46:46.154Z,99.90
2022-09-23T10:48:00.144Z,99.90
2022-09-23T10:49:27.590Z,99.90
2022-09-23T10:50:43.164Z,99.90
2022-09-23T10:51:53.379Z,99.90
2022-09-23T10:53:08.146Z,99.90
2022-09-23T10:54:18.686Z,99.90
2022-09-23T10:55:34.889Z,99.90
2022-09-23T10:56:46.513Z,99.90
2022-09-23T10:58:04.348Z,99.90
2022-09-23T10:59:40.185Z,99.90
2022-09-23T11:00:46.798Z,99.90
2022-09-23T11:01:59.125Z,99.90
2022-09-23T11:03:33.695Z,99.90
2022-09-23T11:05:13.810Z,99.90
2022-09-23T11:06:28.274Z,99.90
2022-09-23T11:07:37.183Z,99.90
2022-09-23T11:08:55.601Z,99.90
2022-09-23T11:10:45.626Z,99.90
2022-09-23T11:12:03.451Z,99.90
2022-09-23T11:13:11.732Z,99.90
2022-09-23T11:14:38.862Z,99.90
2022-09-23T11:15:49.635Z,99.90
2022-09-23T11:17:12.006Z,99.90
2022-09-23T11:18:44.913Z,99.90
2022-09-23T11:20:09.586Z,99.90
2022-09-23T11:21:44.369Z,99.90
2022-09-23T11:23:23.740Z,99.90
2022-09-23T11:25:09.038Z,99.90
2022-09-23T11:26:32.207Z,99.90
2022-09-23T11:27:47.825Z,99.90
2022-09-23T11:29:45.631Z,99.90
2022-09-23T11:31:01.183Z,99.90
2022-09-23T11:32:23.122Z,99.90
2022-09-23T11:33:37.692Z,99.90
2022-09-23T11:35:04.025Z,99.90
2022-09-23T11:36:08.799Z,99.90
2022-09-23T11:37:16.858Z,99.90
2022-09-23T11:38:25.971Z,99.90
2022-09-23T11:39:32.677Z,99.90
2022-09-23T11:40:41.047Z,99.90
2022-09-23T11:41:53.104Z,99.90
2022-09-23T11:43:00.825Z,99.90
2022-09-23T11:44:13.211Z,99.90
2022-09-23T11:45:21.489Z,99.90
2022-09-23T11:46:32.879Z,99.90
2022-09-23T11:47:42.247Z,99.90
2022-09-23T11:48:49.030Z,99.90
2022-09-23T11:49:57.454Z,99.90
2022-09-23T11:51:02.719Z,99.90
2022-09-23T11:52:10.076Z,99.90
2022-09-23T11:53:21.085Z,99.90
2022-09-23T11:54:29.018Z,99.90
2022-09-23T11:55:37.869Z,99.90
2022-09-23T11:56:47.467Z,99.90
2022-09-23T11:57:54.419Z,99.90
2022-09-23T11:59:03.479Z,99.90
2022-09-23T12:00:15.082Z,99.90
2022-09-23T12:01:33.899Z,99.90
2022-09-23T12:03:01.628Z,99.90
2022-09-23T12:04:20.461Z,99.90
2022-09-23T12:05:27.147Z,99.90
2022-09-23T12:06:36.830Z,99.90
2022-09-23T12:07:48.141Z,99.90
2022-09-23T12:08:57.723Z,99.90
2022-09-23T12:10:04.099Z,99.90
2022-09-23T12:11:18.005Z,99.90
2022-09-23T12:12:27.805Z,99.90
2022-09-23T12:13:40.606Z,99.90
2022-09-23T12:14:57.707Z,99.90
2022-09-23T12:16:17.002Z,99.90
2022-09-23T12:17:45.557Z,99.90
2022-09-23T12:18:59.709Z,99.90
2022-09-23T12:20:16.407Z,99.90
2022-09-23T12:21:50.771Z,99.90
2022-09-23T12:23:03.274Z,99.90
2022-09-23T12:24:38.990Z,99.90
2022-09-23T12:25:47.018Z,99.90
2022-09-23T12:26:53.295Z,99.90
2022-09-23T12:28:02.833Z,99.90
2022-09-23T12:29:08.273Z,99.90
2022-09-23T12:30:14.973Z,99.90
2022-09-23T12:31:20.759Z,99.90
2022-09-23T12:32:24.695Z,99.90
2022-09-23T12:33:30.345Z,99.90
2022-09-23T12:34:40.528Z,99.90
2022-09-23T12:35:46.277Z,99.90
2022-09-23T12:36:49.541Z,99.90
2022-09-23T12:37:52.851Z,99.90
2022-09-23T12:39:03.702Z,99.90
2022-09-23T12:40:19.122Z,99.90
2022-09-23T12:41:28.558Z,99.90
2022-09-23T12:42:31.475Z,99.90
2022-09-23T12:43:35.945Z,99.90
2022-09-23T12:44:42.061Z,99.90
2022-09-23T12:45:45.547Z,99.90
2022-09-23T12:46:49.491Z,99.90
2022-09-23T12:47:51.852Z,99.90
2022-09-23T12:49:06.661Z,99.90
2022-09-23T12:50:46.614Z,99.90
2022-09-23T12:52:15.441Z,99.90
2022-09-23T12:53:53.317Z,99.90
2022-09-23T12:54:58.559Z,99.90
2022-09-23T12:56:13.997Z,99.90
2022-09-23T12:57:44.613Z,99.90
2022-09-23T12:59:14.006Z,99.90
2022-09-23T13:00:26.466Z,99.90
2022-09-23T13:01:37.669Z,99.90
2022-09-23T13:02:43.665Z,99.90
2022-09-23T13:04:05.711Z,99.90
2022-09-23T13:05:37.610Z,99.90
2022-09-23T13:06:41.345Z,99.90
2022-09-23T13:07:48.441Z,99.90
2022-09-23T13:08:52.646Z,99.90
2022-09-23T13:10:04.384Z,99.90
2022-09-23T13:11:14.485Z,99.90
2022-09-23T13:12:21.367Z,99.90
2022-09-23T13:13:31.647Z,99.90
2022-09-23T13:14:36.065Z,99.90
2022-09-23T13:15:39.546Z,99.90
2022-09-23T13:16:43.716Z,99.90
2022-09-23T13:17:46.840Z,99.90
2022-09-23T13:18:54.452Z,99.90
2022-09-23T13:20:07.443Z,99.90
2022-09-23T13:21:18.825Z,99.90
2022-09-23T13:22:43.208Z,99.90
2022-09-23T13:24:20.660Z,99.90
2022-09-23T13:25:27.320Z,99.90
2022-09-23T13:26:32.347Z,99.90
2022-09-23T13:27:36.667Z,99.90
2022-09-23T13:28:55.092Z,99.90
2022-09-23T13:30:01.715Z,99.90
2022-09-23T13:31:05.420Z,99.90
2022-09-23T13:32:14.913Z,99.90
2022-09-23T13:33:24.035Z,99.90
2022-09-23T13:34:31.481Z,99.90
2022-09-23T13:35:37.731Z,99.90
2022-09-23T13:36:45.738Z,99.90
2022-09-23T13:37:48.759Z,99.90
2022-09-23T13:38:51.778Z,99.90
2022-09-23T13:40:07.587Z,99.90
2022-09-23T13:41:16.172Z,99.90
2022-09-23T13:42:27.046Z,99.90
2022-09-23T13:43:36.459Z,99.90
2022-09-23T13:44:42.298Z,99.90
2022-09-23T13:45:45.411Z,99.90
2022-09-23T13:46:50.188Z,99.90
2022-09-23T13:47:55.751Z,99.90
2022-09-23T13:48:58.852Z,99.90
2022-09-23T13:50:01.688Z,99.90
2022-09-23T13:51:12.053Z,99.90
2022-09-23T13:52:26.944Z,99.90
2022-09-23T13:56:02.912Z,99.90
2022-09-23T13:57:05.036Z,99.90
2022-09-23T13:58:19.952Z,99.90
2022-09-23T13:59:27.038Z,99.90
2022-09-23T14:00:35.983Z,99.90
2022-09-23T14:01:39.005Z,99.90
2022-09-23T14:02:43.078Z,99.90
2022-09-23T14:03:46.347Z,99.90
2022-09-23T14:04:48.799Z,99.90
2022-09-23T14:05:53.463Z,99.90
2022-09-23T14:06:57.253Z,99.90
2022-09-23T14:08:00.386Z,99.90
2022-09-23T14:09:03.840Z,99.90
2022-09-23T14:10:08.207Z,99.90
2022-09-23T14:11:16.481Z,99.90
2022-09-23T14:12:22.118Z,99.90
2022-09-23T14:13:32.176Z,99.90
2022-09-23T14:14:37.193Z,99.90
2022-09-23T14:15:41.683Z,99.90
2022-09-23T14:16:45.391Z,99.90
2022-09-23T14:17:48.909Z,99.90
2022-09-23T14:18:53.473Z,99.90
2022-09-23T14:19:58.075Z,99.90
2022-09-23T14:21:01.309Z,99.90
2022-09-23T14:22:03.680Z,99.90
2022-09-23T14:23:08.035Z,99.90
2022-09-23T14:24:15.119Z,99.90
2022-09-23T14:25:19.367Z,99.90
2022-09-23T14:26:24.171Z,99.90
2022-09-23T14:27:31.640Z,99.90
2022-09-23T14:28:35.020Z,99.90
2022-09-23T14:29:39.654Z,99.90
2022-09-23T14:30:46.212Z,99.90
2022-09-23T14:31:57.004Z,99.90
2022-09-23T14:33:02.570Z,99.90
2022-09-23T14:34:46.437Z,99.90
2022-09-23T14:35:50.420Z,99.90