createdAt,value
2016-07-08T00:00:07.321Z,0
2016-07-08T00:01:07.336Z,0
2016-07-08T00:02:07.296Z,0
2016-07-08T00:03:07.317Z,0
2016-07-08T00:04:07.358Z,0
2016-07-08T00:05:07.376Z,0
2016-07-08T00:06:07.381Z,0
2016-07-08T00:07:07.340Z,0
2016-07-08T00:08:07.403Z,0
2016-07-08T00:09:07.378Z,0
2016-07-08T00:10:07.376Z,0
2016-07-08T00:11:07.431Z,0
2016-07-08T00:12:07.415Z,0
2016-07-08T00:13:07.410Z,0
2016-07-08T00:14:07.478Z,0
2016-07-08T00:15:07.412Z,0
2016-07-08T00:16:07.452Z,0
2016-07-08T00:17:07.447Z,0
2016-07-08T00:18:07.482Z,0
2016-07-08T00:19:07.468Z,0
2016-07-08T00:20:07.490Z,0
2016-07-08T00:21:07.509Z,0
2016-07-08T00:22:07.535Z,0
2016-07-08T00:23:07.554Z,0
2016-07-08T00:24:07.534Z,0
2016-07-08T00:25:07.544Z,0
2016-07-08T00:26:07.531Z,0
2016-07-08T00:27:07.492Z,0
2016-07-08T00:28:08.207Z,0
2016-07-08T00:29:07.551Z,0
2016-07-08T00:30:07.596Z,0
2016-07-08T00:31:07.535Z,0
2016-07-08T00:32:07.797Z,0
2016-07-08T00:33:07.602Z,0
2016-07-08T00:34:07.590Z,0
2016-07-08T00:35:07.638Z,0
2016-07-08T00:36:07.626Z,0
2016-07-08T00:37:07.611Z,0
2016-07-08T00:38:07.636Z,0
2016-07-08T00:39:08.221Z,0
2016-07-08T00:40:07.612Z,0
2016-07-08T00:41:07.673Z,0
2016-07-08T00:42:07.653Z,0
2016-07-08T00:43:07.698Z,0
2016-07-08T00:44:07.706Z,0
2016-07-08T00:45:08.365Z,0
2016-07-08T00:46:07.708Z,0
2016-07-08T00:47:07.712Z,0
2016-07-08T00:48:07.759Z,0
2016-07-08T00:49:07.727Z,0
2016-07-08T00:50:07.717Z,0
2016-07-08T00:51:07.783Z,0
2016-07-08T00:52:07.752Z,0
2016-07-08T00:53:07.729Z,0
2016-07-08T00:54:07.787Z,0
2016-07-08T00:55:07.798Z,0
2016-07-08T00:56:07.804Z,0
2016-07-08T00:57:08.158Z,0
2016-07-08T00:58:07.845Z,0
2016-07-08T00:59:07.846Z,0
2016-07-08T01:00:07.829Z,0
2016-07-08T01:01:07.849Z,0
2016-07-08T01:02:08.187Z,0
2016-07-08T01:03:08.168Z,0
2016-07-08T01:04:07.892Z,0
2016-07-08T01:05:07.839Z,0
2016-07-08T01:06:08.194Z,0
2016-07-08T01:07:08.149Z,0
2016-07-08T01:08:07.924Z,0
2016-07-08T01:09:07.904Z,0
2016-07-08T01:10:08.154Z,0
2016-07-08T01:11:08.130Z,0
2016-07-08T01:12:07.906Z,0
2016-07-08T01:13:07.972Z,0
2016-07-08T01:14:08.005Z,0
2016-07-08T01:15:07.959Z,0
2016-07-08T01:16:07.946Z,0
2016-07-08T01:17:08.004Z,0
2016-07-08T01:18:08.286Z,0
2016-07-08T01:19:08.153Z,0
2016-07-08T01:20:07.988Z,0
2016-07-08T01:21:08.005Z,0
2016-07-08T01:22:08.026Z,0
2016-07-08T01:23:08.062Z,0
2016-07-08T01:24:08.073Z,0
2016-07-08T01:25:08.036Z,0
2016-07-08T01:26:08.137Z,0
2016-07-08T01:27:08.065Z,0
2016-07-08T01:28:08.164Z,0
2016-07-08T01:29:08.107Z,0
2016-07-08T01:30:08.080Z,0
2016-07-08T01:31:08.148Z,0
2016-07-08T01:32:08.168Z,0
2016-07-08T01:33:08.200Z,0
2016-07-08T01:34:08.143Z,0
2016-07-08T01:35:08.085Z,0
2016-07-08T01:36:08.130Z,0
2016-07-08T01:37:08.174Z,0
2016-07-08T01:38:08.193Z,0
2016-07-08T01:39:08.150Z,0
2016-07-08T01:40:08.223Z,0
2016-07-08T01:41:08.199Z,0
2016-07-08T01:42:08.180Z,0
2016-07-08T01:43:08.203Z,0
2016-07-08T01:44:08.269Z,0
2016-07-08T01:45:08.288Z,0
2016-07-08T01:46:08.230Z,0
2016-07-08T01:47:08.234Z,0
2016-07-08T01:48:08.256Z,0
2016-07-08T01:49:08.261Z,0
2016-07-08T01:50:08.246Z,0
2016-07-08T01:51:08.925Z,0
2016-07-08T01:52:08.232Z,0
2016-07-08T01:53:08.302Z,0
2016-07-08T01:54:08.314Z,0
2016-07-08T01:55:08.638Z,0
2016-07-08T01:56:08.298Z,0
2016-07-08T01:57:08.311Z,0
2016-07-08T01:58:08.351Z,0
2016-07-08T01:59:08.319Z,0
2016-07-08T02:00:08.428Z,0
2016-07-08T02:01:08.373Z,0
2016-07-08T02:02:08.394Z,0
2016-07-08T02:03:08.378Z,0
2016-07-08T02:04:08.389Z,0
2016-07-08T02:05:08.394Z,0
2016-07-08T02:06:08.775Z,0
2016-07-08T02:07:08.637Z,0
2016-07-08T02:08:08.441Z,0
2016-07-08T02:09:08.386Z,0
2016-07-08T02:10:08.431Z,0
2016-07-08T02:11:08.681Z,0
2016-07-08T02:12:08.426Z,0
2016-07-08T02:13:08.593Z,0
2016-07-08T02:14:08.520Z,0
2016-07-08T02:15:08.675Z,0
2016-07-08T02:16:08.457Z,0
2016-07-08T02:17:08.697Z,0
2016-07-08T02:18:08.508Z,0
2016-07-08T02:19:08.525Z,0
2016-07-08T02:20:08.618Z,0
2016-07-08T02:21:08.487Z,0
2016-07-08T02:22:08.595Z,0
2016-07-08T02:23:08.561Z,0
2016-07-08T02:24:08.643Z,0
2016-07-08T02:25:08.607Z,0
2016-07-08T02:26:09.176Z,0
2016-07-08T02:27:08.603Z,0
2016-07-08T02:28:08.609Z,0
2016-07-08T02:29:08.911Z,0
2016-07-08T02:30:08.608Z,0
2016-07-08T02:31:08.642Z,0
2016-07-08T02:32:08.852Z,0
2016-07-08T02:33:08.827Z,0
2016-07-08T02:34:08.683Z,0
2016-07-08T02:35:08.654Z,0
2016-07-08T02:36:08.636Z,0
2016-07-08T02:37:08.703Z,0
2016-07-08T02:38:08.672Z,0
2016-07-08T02:39:08.744Z,0
2016-07-08T02:40:09.302Z,0
2016-07-08T02:41:08.698Z,0
2016-07-08T02:42:08.728Z,0
2016-07-08T02:43:08.710Z,0
2016-07-08T02:44:09.058Z,0
2016-07-08T02:45:08.885Z,0
2016-07-08T02:46:08.786Z,0
2016-07-08T02:47:08.749Z,0
2016-07-08T02:48:08.751Z,0
2016-07-08T02:49:09.395Z,0
2016-07-08T02:50:08.793Z,0
2016-07-08T02:51:08.842Z,0
2016-07-08T02:52:08.824Z,0
2016-07-08T02:53:08.814Z,0
2016-07-08T02:54:08.788Z,0
2016-07-08T02:55:08.836Z,0
2016-07-08T02:56:08.812Z,0
2016-07-08T02:57:08.968Z,0
2016-07-08T02:58:08.850Z,0
2016-07-08T02:59:08.856Z,0
2016-07-08T03:00:08.878Z,0
2016-07-08T03:01:08.907Z,0
2016-07-08T03:02:08.895Z,0
2016-07-08T03:03:08.900Z,0
2016-07-08T03:04:08.927Z,0
2016-07-08T03:05:08.945Z,0
2016-07-08T03:06:08.953Z,0
2016-07-08T03:07:08.925Z,0
2016-07-08T03:08:08.956Z,0
2016-07-08T03:09:08.943Z,0
2016-07-08T03:10:08.953Z,0
2016-07-08T03:11:09.068Z,0
2016-07-08T03:12:08.946Z,0
2016-07-08T03:13:09.016Z,0
2016-07-08T03:14:09.057Z,0
2016-07-08T03:15:08.994Z,0
2016-07-08T03:16:09.017Z,0
2016-07-08T03:17:09.014Z,0
2016-07-08T03:18:09.011Z,0
2016-07-08T03:19:09.019Z,0
2016-07-08T03:20:09.039Z,0
2016-07-08T03:21:09.032Z,0
2016-07-08T03:22:09.068Z,0
2016-07-08T03:23:09.077Z,0
2016-07-08T03:24:09.080Z,0
2016-07-08T03:25:09.101Z,0
2016-07-08T03:26:09.073Z,0
2016-07-08T03:27:09.102Z,0
2016-07-08T03:28:09.125Z,0
2016-07-08T03:29:09.149Z,0
2016-07-08T03:30:09.141Z,0
2016-07-08T03:31:09.156Z,0
2016-07-08T03:32:09.142Z,0
2016-07-08T03:33:09.356Z,0
2016-07-08T03:34:09.172Z,0
2016-07-08T03:35:09.157Z,0
2016-07-08T03:36:09.182Z,0
2016-07-08T03:37:09.182Z,0
2016-07-08T03:38:09.200Z,0
2016-07-08T03:39:09.192Z,0
2016-07-08T03:40:09.191Z,0
2016-07-08T03:41:09.222Z,0
2016-07-08T03:42:09.249Z,0
2016-07-08T03:43:09.246Z,0
2016-07-08T03:44:09.254Z,0
2016-07-08T03:45:09.311Z,0
2016-07-08T03:46:09.284Z,0
2016-07-08T03:47:09.291Z,0
2016-07-08T03:48:09.290Z,0
2016-07-08T03:49:09.273Z,0
2016-07-08T03:50:09.315Z,0
2016-07-08T03:51:09.290Z,0
2016-07-08T03:52:09.311Z,0
2016-07-08T03:53:09.296Z,5
2016-07-08T03:54:09.358Z,5
2016-07-08T03:55:09.330Z,5
2016-07-08T03:56:09.325Z,5
2016-07-08T03:57:09.365Z,5
2016-07-08T03:58:09.373Z,5
2016-07-08T03:59:09.366Z,5
2016-07-08T04:00:09.401Z,5
2016-07-08T04:01:09.388Z,5
2016-07-08T04:02:09.420Z,5
2016-07-08T04:03:09.379Z,5
2016-07-08T04:04:09.431Z,5
2016-07-08T04:05:09.478Z,5
2016-07-08T04:06:09.418Z,5
2016-07-08T04:07:09.414Z,5
2016-07-08T04:08:09.502Z,5
2016-07-08T04:09:09.510Z,5
2016-07-08T04:10:09.478Z,5
2016-07-08T04:11:09.460Z,5
2016-07-08T04:12:09.514Z,10
2016-07-08T04:13:09.547Z,10
2016-07-08T04:14:09.484Z,10
2016-07-08T04:15:09.535Z,10
2016-07-08T04:16:09.536Z,10
2016-07-08T04:17:09.534Z,10
2016-07-08T04:18:09.539Z,10
2016-07-08T04:19:09.568Z,10
2016-07-08T04:20:09.544Z,10
2016-07-08T04:21:09.593Z,10
2016-07-08T04:22:09.623Z,10
2016-07-08T04:23:09.582Z,10
2016-07-08T04:24:09.633Z,15
2016-07-08T04:25:09.585Z,15
2016-07-08T04:26:09.595Z,15
2016-07-08T04:27:09.662Z,15
2016-07-08T04:28:09.618Z,15
2016-07-08T04:29:09.621Z,15
2016-07-08T04:30:09.612Z,15
2016-07-08T04:31:09.642Z,15
2016-07-08T04:32:09.641Z,15
2016-07-08T04:33:09.724Z,15
2016-07-08T04:34:09.673Z,15
2016-07-08T04:35:09.703Z,15
2016-07-08T04:36:09.694Z,15
2016-07-08T04:37:09.683Z,15
2016-07-08T04:38:09.753Z,15
2016-07-08T04:39:09.710Z,15
2016-07-08T04:40:09.719Z,15
2016-07-08T04:41:09.736Z,15
2016-07-08T04:42:09.737Z,15
2016-07-08T04:43:09.740Z,15
2016-07-08T04:44:09.749Z,15
2016-07-08T04:45:09.770Z,15
2016-07-08T04:46:09.803Z,15
2016-07-08T04:47:09.792Z,15
2016-07-08T04:48:09.788Z,15
2016-07-08T04:49:09.823Z,15
2016-07-08T04:50:09.819Z,15
2016-07-08T04:51:09.798Z,15
2016-07-08T04:52:09.795Z,15
2016-07-08T04:53:09.815Z,15
2016-07-08T04:54:09.837Z,15
2016-07-08T04:55:09.843Z,15
2016-07-08T04:56:09.838Z,15
2016-07-08T04:57:09.900Z,15
2016-07-08T04:58:09.874Z,15
2016-07-08T04:59:09.885Z,15
2016-07-08T05:00:09.878Z,15
2016-07-08T05:01:09.906Z,15
2016-07-08T05:02:09.937Z,15
2016-07-08T05:03:09.928Z,15
2016-07-08T05:04:09.956Z,15
2016-07-08T05:05:09.953Z,15
2016-07-08T05:06:10.013Z,15
2016-07-08T05:07:09.981Z,15
2016-07-08T05:08:10.005Z,15
2016-07-08T05:09:10.008Z,15
2016-07-08T05:10:09.966Z,15
2016-07-08T05:11:09.941Z,15
2016-07-08T05:12:10.008Z,15
2016-07-08T05:13:10.009Z,20
2016-07-08T05:14:10.037Z,20
2016-07-08T05:15:10.033Z,20
2016-07-08T05:16:10.009Z,20
2016-07-08T05:17:10.050Z,20
2016-07-08T05:18:10.197Z,20
2016-07-08T05:19:10.067Z,20
2016-07-08T05:20:10.064Z,20
2016-07-08T05:21:10.079Z,20
2016-07-08T05:22:10.360Z,20
2016-07-08T05:23:10.119Z,20
2016-07-08T05:24:10.130Z,20
2016-07-08T05:25:10.091Z,20
2016-07-08T05:26:10.352Z,20
2016-07-08T05:27:10.300Z,20
2016-07-08T05:28:10.114Z,20
2016-07-08T05:29:10.148Z,15
2016-07-08T05:30:10.381Z,20
2016-07-08T05:31:10.147Z,20
2016-07-08T05:32:10.355Z,20
2016-07-08T05:33:10.398Z,20
2016-07-08T05:34:10.473Z,20
2016-07-08T05:35:10.316Z,20
2016-07-08T05:36:10.197Z,20
2016-07-08T05:37:10.236Z,20
2016-07-08T05:38:10.427Z,15
2016-07-08T05:39:10.216Z,15
2016-07-08T05:40:10.234Z,15
2016-07-08T05:41:10.244Z,15
2016-07-08T05:42:10.488Z,15
2016-07-08T05:43:10.346Z,15
2016-07-08T05:44:10.269Z,15
2016-07-08T05:45:10.274Z,15
2016-07-08T05:46:10.539Z,15
2016-07-08T05:47:10.287Z,15
2016-07-08T05:48:10.429Z,15
2016-07-08T05:49:10.326Z,15
2016-07-08T05:50:10.351Z,15
2016-07-08T05:51:10.306Z,15
2016-07-08T05:52:10.514Z,15
2016-07-08T05:53:10.380Z,15
2016-07-08T05:54:10.343Z,15
2016-07-08T05:55:10.377Z,15
2016-07-08T05:56:10.385Z,15
2016-07-08T05:57:10.406Z,15
2016-07-08T05:58:10.419Z,15
2016-07-08T05:59:10.429Z,15
2016-07-08T06:00:10.391Z,15
2016-07-08T06:01:10.468Z,15
2016-07-08T06:02:10.458Z,15
2016-07-08T06:03:10.664Z,15
2016-07-08T06:04:10.445Z,15
2016-07-08T06:05:11.052Z,15
2016-07-08T06:06:10.525Z,15
2016-07-08T06:07:10.483Z,15
2016-07-08T06:08:10.503Z,15
2016-07-08T06:09:10.586Z,15
2016-07-08T06:10:10.541Z,15
2016-07-08T06:11:10.534Z,15
2016-07-08T06:12:10.517Z,15
2016-07-08T06:13:10.543Z,15
2016-07-08T06:14:10.868Z,20
2016-07-08T06:15:10.559Z,20
2016-07-08T06:16:10.548Z,20
2016-07-08T06:17:10.541Z,20
2016-07-08T06:18:10.864Z,20
2016-07-08T06:19:10.608Z,20
2016-07-08T06:20:11.562Z,20
2016-07-08T06:21:10.593Z,20
2016-07-08T06:22:10.975Z,20
2016-07-08T06:23:10.607Z,20
2016-07-08T06:24:10.658Z,20
2016-07-08T06:25:10.600Z,20
2016-07-08T06:26:10.772Z,20
2016-07-08T06:27:10.946Z,20
2016-07-08T06:28:10.671Z,20
2016-07-08T06:29:10.665Z,20
2016-07-08T06:30:10.706Z,20
2016-07-08T06:31:10.770Z,20
2016-07-08T06:32:10.695Z,25
2016-07-08T06:33:10.922Z,25
2016-07-08T06:34:10.708Z,20
2016-07-08T06:35:10.774Z,20
2016-07-08T06:36:10.968Z,20
2016-07-08T06:37:10.972Z,20
2016-07-08T06:38:10.749Z,20
2016-07-08T06:39:11.052Z,20
2016-07-08T06:40:10.781Z,20
2016-07-08T06:41:10.807Z,20
2016-07-08T06:42:11.032Z,20
2016-07-08T06:43:10.791Z,25
2016-07-08T06:44:10.964Z,25
2016-07-08T06:45:10.836Z,25
2016-07-08T06:46:11.132Z,25
2016-07-08T06:47:10.869Z,25
2016-07-08T06:48:10.852Z,25
2016-07-08T06:49:10.822Z,25
2016-07-08T06:50:11.171Z,25
2016-07-08T06:51:10.872Z,25
2016-07-08T06:52:11.072Z,25
2016-07-08T06:53:10.897Z,20
2016-07-08T06:54:10.999Z,20
2016-07-08T06:55:11.075Z,25
2016-07-08T06:56:10.885Z,25
2016-07-08T06:57:10.910Z,20
2016-07-08T06:58:10.917Z,25
2016-07-08T06:59:10.914Z,25
2016-07-08T07:00:11.007Z,20
2016-07-08T07:01:10.977Z,20
2016-07-08T07:02:11.074Z,20
2016-07-08T07:03:10.963Z,20
2016-07-08T07:04:11.550Z,25
2016-07-08T07:05:11.112Z,25
2016-07-08T07:06:11.003Z,30
2016-07-08T07:07:11.003Z,30
2016-07-08T07:08:11.000Z,25
2016-07-08T07:09:11.023Z,30
2016-07-08T07:10:11.012Z,30
2016-07-08T07:11:11.049Z,30
2016-07-08T07:12:11.116Z,30
2016-07-08T07:13:11.089Z,25
2016-07-08T07:14:11.079Z,25
2016-07-08T07:15:11.041Z,25
2016-07-08T07:16:11.081Z,30
2016-07-08T07:17:11.115Z,30
2016-07-08T07:18:11.123Z,30
2016-07-08T07:19:11.111Z,30
2016-07-08T07:20:11.116Z,25
2016-07-08T07:21:11.151Z,25
2016-07-08T07:22:11.137Z,25
2016-07-08T07:23:11.164Z,25
2016-07-08T07:24:11.194Z,25
2016-07-08T07:25:11.166Z,25
2016-07-08T07:26:11.169Z,25
2016-07-08T07:27:11.169Z,25
2016-07-08T07:28:11.209Z,25
2016-07-08T07:29:11.192Z,25
2016-07-08T07:30:11.250Z,25
2016-07-08T07:31:11.226Z,25
2016-07-08T07:32:11.229Z,25
2016-07-08T07:33:11.218Z,25
2016-07-08T07:34:11.280Z,30
2016-07-08T07:35:11.267Z,30
2016-07-08T07:36:11.253Z,30
2016-07-08T07:37:11.262Z,30
2016-07-08T07:38:11.264Z,30
2016-07-08T07:39:11.261Z,30
2016-07-08T07:40:11.295Z,30
2016-07-08T07:41:11.313Z,30
2016-07-08T07:42:11.357Z,30
2016-07-08T07:43:11.329Z,30
2016-07-08T07:44:11.319Z,30
2016-07-08T07:45:11.374Z,30
2016-07-08T07:46:11.407Z,30
2016-07-08T07:47:11.385Z,30
2016-07-08T07:48:11.382Z,35
2016-07-08T07:49:11.398Z,30
2016-07-08T07:50:11.414Z,35
2016-07-08T07:51:11.417Z,35
2016-07-08T07:52:11.417Z,35
2016-07-08T07:53:11.437Z,35
2016-07-08T07:54:11.430Z,35
2016-07-08T07:55:11.432Z,40
2016-07-08T07:56:11.435Z,40
2016-07-08T07:57:11.457Z,40
2016-07-08T07:58:11.480Z,40
2016-07-08T07:59:11.469Z,35
2016-07-08T08:00:11.505Z,35
2016-07-08T08:01:11.476Z,35
2016-07-08T08:02:11.504Z,35
2016-07-08T08:03:11.507Z,35
2016-07-08T08:04:11.505Z,35
2016-07-08T08:05:11.529Z,40
2016-07-08T08:06:11.527Z,40
2016-07-08T08:07:11.532Z,35
2016-07-08T08:08:11.600Z,35
2016-07-08T08:09:11.572Z,30
2016-07-08T08:10:11.586Z,30
2016-07-08T08:11:11.583Z,30
2016-07-08T08:12:11.613Z,30
2016-07-08T08:13:12.200Z,30
2016-07-08T08:14:11.653Z,35
2016-07-08T08:15:11.678Z,35
2016-07-08T08:16:11.600Z,35
2016-07-08T08:17:11.601Z,35
2016-07-08T08:18:11.700Z,30
2016-07-08T08:19:11.670Z,35
2016-07-08T08:20:11.659Z,35
2016-07-08T08:21:11.708Z,35
2016-07-08T08:22:11.679Z,30
2016-07-08T08:23:11.707Z,30
2016-07-08T08:24:11.740Z,30
2016-07-08T08:25:11.699Z,30
2016-07-08T08:26:11.745Z,30
2016-07-08T08:27:11.724Z,30
2016-07-08T08:28:11.792Z,30
2016-07-08T08:29:11.757Z,30
2016-07-08T08:30:11.753Z,30
2016-07-08T08:31:11.798Z,30
2016-07-08T08:32:11.761Z,30
2016-07-08T08:33:11.921Z,30
2016-07-08T08:34:11.821Z,30
2016-07-08T08:35:11.756Z,25
2016-07-08T08:36:11.797Z,25
2016-07-08T08:37:11.801Z,25
2016-07-08T08:38:11.819Z,30
2016-07-08T08:39:11.852Z,25
2016-07-08T08:40:11.852Z,25
2016-07-08T08:41:11.870Z,25
2016-07-08T08:42:11.838Z,30
2016-07-08T08:43:11.903Z,30
2016-07-08T08:44:11.910Z,30
2016-07-08T08:45:11.903Z,35
2016-07-08T08:46:11.896Z,30
2016-07-08T08:47:11.892Z,30
2016-07-08T08:48:11.963Z,35
2016-07-08T08:49:11.916Z,35
2016-07-08T08:50:11.958Z,35
2016-07-08T08:51:11.942Z,40
2016-07-08T08:52:11.964Z,35
2016-07-08T08:53:11.984Z,35
2016-07-08T08:54:11.953Z,35
2016-07-08T08:55:12.011Z,30
2016-07-08T08:56:50.324Z,30
2016-07-08T08:57:11.957Z,30
2016-07-08T08:58:11.968Z,30
2016-07-08T08:59:11.981Z,30
2016-07-08T09:00:11.992Z,30
2016-07-08T09:01:11.998Z,30
2016-07-08T09:02:12.003Z,25
2016-07-08T09:03:12.015Z,25
2016-07-08T09:04:12.070Z,35
2016-07-08T09:05:12.112Z,35
2016-07-08T09:06:12.048Z,35
2016-07-08T09:07:12.059Z,35
2016-07-08T09:08:12.088Z,35
2016-07-08T09:09:12.136Z,35
2016-07-08T09:10:12.110Z,35
2016-07-08T09:11:12.121Z,35
2016-07-08T09:12:12.115Z,35
2016-07-08T09:13:12.124Z,35
2016-07-08T09:14:12.802Z,35
2016-07-08T09:15:12.156Z,35
2016-07-08T09:16:12.190Z,35
2016-07-08T09:17:12.169Z,35
2016-07-08T09:18:12.223Z,35
2016-07-08T09:19:12.213Z,40
2016-07-08T09:20:13.118Z,35
2016-07-08T09:21:12.236Z,35
2016-07-08T09:22:12.228Z,35
2016-07-08T09:23:12.209Z,35
2016-07-08T09:24:12.265Z,35
2016-07-08T09:25:12.305Z,35
2016-07-08T09:26:12.277Z,35
2016-07-08T09:27:12.291Z,35
2016-07-08T09:28:12.304Z,35
2016-07-08T09:29:12.300Z,35
2016-07-08T09:30:12.321Z,35
2016-07-08T09:31:12.305Z,35
2016-07-08T09:32:12.310Z,35
2016-07-08T09:33:12.347Z,35
2016-07-08T09:34:12.372Z,35
2016-07-08T09:35:12.404Z,35
2016-07-08T09:36:12.373Z,35
2016-07-08T09:37:12.341Z,35
2016-07-08T09:38:12.397Z,35
2016-07-08T09:39:12.463Z,35
2016-07-08T09:40:12.401Z,35
2016-07-08T09:41:12.390Z,35
2016-07-08T09:42:12.429Z,35
2016-07-08T09:43:12.433Z,35
2016-07-08T09:44:12.440Z,35
2016-07-08T09:45:12.449Z,35
2016-07-08T09:46:12.463Z,35
2016-07-08T09:47:12.492Z,35
2016-07-08T09:48:12.494Z,35
2016-07-08T09:49:12.483Z,40
2016-07-08T09:50:12.475Z,40
2016-07-08T09:51:12.560Z,40
2016-07-08T09:52:12.521Z,40
2016-07-08T09:53:12.590Z,40
2016-07-08T09:54:12.523Z,40
2016-07-08T09:55:12.556Z,40
2016-07-08T09:56:12.580Z,40
2016-07-08T09:57:12.575Z,40
2016-07-08T09:58:12.551Z,40
2016-07-08T09:59:12.586Z,40
2016-07-08T10:00:12.579Z,40
2016-07-08T10:01:12.584Z,40
2016-07-08T10:02:12.618Z,40
2016-07-08T10:03:12.650Z,40
2016-07-08T10:04:12.615Z,40
2016-07-08T10:05:12.646Z,40
2016-07-08T10:06:12.641Z,40
2016-07-08T10:07:12.695Z,40
2016-07-08T10:08:12.661Z,40
2016-07-08T10:09:12.659Z,40
2016-07-08T10:10:12.695Z,40
2016-07-08T10:11:12.705Z,40
2016-07-08T10:12:12.716Z,40
2016-07-08T10:13:12.745Z,40
2016-07-08T10:14:12.742Z,40
2016-07-08T10:15:12.747Z,40
2016-07-08T10:16:12.765Z,40
2016-07-08T10:17:12.721Z,45
2016-07-08T10:18:12.765Z,45
2016-07-08T10:19:12.737Z,45
2016-07-08T10:20:12.802Z,45
2016-07-08T10:21:12.800Z,45
2016-07-08T10:22:12.800Z,45
2016-07-08T10:23:12.789Z,45
2016-07-08T10:24:12.838Z,45
2016-07-08T10:25:12.842Z,45
2016-07-08T10:26:12.860Z,45
2016-07-08T10:27:12.843Z,45
2016-07-08T10:28:12.910Z,45
2016-07-08T10:29:12.863Z,45
2016-07-08T10:30:12.881Z,45
2016-07-08T10:31:12.866Z,45
2016-07-08T10:32:12.879Z,45
2016-07-08T10:33:12.892Z,45
2016-07-08T10:34:12.914Z,45
2016-07-08T10:35:12.930Z,45
2016-07-08T10:36:12.890Z,45
2016-07-08T10:37:12.934Z,45
2016-07-08T10:38:12.937Z,45
2016-07-08T10:39:12.960Z,45
2016-07-08T10:40:12.985Z,45
2016-07-08T10:41:12.939Z,45
2016-07-08T10:42:12.984Z,45
2016-07-08T10:43:12.994Z,45
2016-07-08T10:44:13.567Z,45
2016-07-08T10:45:13.012Z,45
2016-07-08T10:46:13.013Z,45
2016-07-08T10:47:13.021Z,45
2016-07-08T10:48:13.059Z,50
2016-07-08T10:49:13.043Z,45
2016-07-08T10:50:13.065Z,45
2016-07-08T10:51:13.066Z,50
2016-07-08T10:52:13.081Z,50
2016-07-08T10:53:13.104Z,50
2016-07-08T10:54:13.116Z,50
2016-07-08T10:55:13.110Z,50
2016-07-08T10:56:13.109Z,50
2016-07-08T10:57:13.119Z,50
2016-07-08T10:58:13.095Z,50
2016-07-08T10:59:13.776Z,50
2016-07-08T11:00:13.136Z,50
2016-07-08T11:01:13.144Z,50
2016-07-08T11:02:13.153Z,50
2016-07-08T11:03:13.169Z,50
2016-07-08T11:04:13.205Z,50
2016-07-08T11:05:13.219Z,50
2016-07-08T11:06:13.238Z,50
2016-07-08T11:07:13.230Z,50
2016-07-08T11:08:13.292Z,50
2016-07-08T11:09:13.274Z,50
2016-07-08T11:10:13.269Z,50
2016-07-08T11:11:13.245Z,50
2016-07-08T11:12:13.314Z,50
2016-07-08T11:13:13.271Z,50
2016-07-08T11:14:13.280Z,50
2016-07-08T11:15:13.333Z,50
2016-07-08T11:16:13.309Z,50
2016-07-08T11:17:13.336Z,50
2016-07-08T11:18:13.298Z,50
2016-07-08T11:19:13.333Z,50
2016-07-08T11:20:13.355Z,50
2016-07-08T11:21:13.360Z,50
2016-07-08T11:22:13.391Z,50
2016-07-08T11:23:13.355Z,50
2016-07-08T11:24:13.359Z,50
2016-07-08T11:25:13.383Z,50
2016-07-08T11:26:13.439Z,50
2016-07-08T11:27:13.419Z,50
2016-07-08T11:28:13.400Z,50
2016-07-08T11:29:13.458Z,50
2016-07-08T11:30:13.446Z,50
2016-07-08T11:31:13.461Z,50
2016-07-08T11:32:14.041Z,50
2016-07-08T11:33:13.441Z,50
2016-07-08T11:34:13.557Z,50
2016-07-08T11:35:13.466Z,50
2016-07-08T11:36:13.493Z,50
2016-07-08T11:37:13.495Z,50
2016-07-08T11:38:13.541Z,50
2016-07-08T11:39:13.491Z,50
2016-07-08T11:40:13.546Z,50
2016-07-08T11:41:14.201Z,50
2016-07-08T11:42:13.557Z,50
2016-07-08T11:43:13.596Z,50
2016-07-08T11:44:13.585Z,50
2016-07-08T11:45:13.582Z,50
2016-07-08T11:46:13.610Z,55
2016-07-08T11:47:13.659Z,55
2016-07-08T11:48:13.637Z,55
2016-07-08T11:49:13.655Z,55
2016-07-08T11:50:13.618Z,55
2016-07-08T11:51:13.640Z,50
2016-07-08T11:52:13.644Z,55
2016-07-08T11:53:13.629Z,55
2016-07-08T11:54:13.683Z,45
2016-07-08T11:55:13.670Z,55
2016-07-08T11:56:13.670Z,55
2016-07-08T11:57:13.727Z,55
2016-07-08T11:58:13.719Z,55
2016-07-08T11:59:13.727Z,55
2016-07-08T12:00:13.726Z,55
2016-07-08T12:01:13.735Z,55
2016-07-08T12:02:13.782Z,55
2016-07-08T12:03:13.784Z,55
2016-07-08T12:04:13.777Z,55
2016-07-08T12:05:13.758Z,60
2016-07-08T12:06:13.799Z,60
2016-07-08T12:07:13.843Z,65
2016-07-08T12:08:13.801Z,65
2016-07-08T12:09:13.834Z,65
2016-07-08T12:10:13.802Z,65
2016-07-08T12:11:13.802Z,65
2016-07-08T12:12:13.846Z,60
2016-07-08T12:13:13.826Z,55
2016-07-08T12:14:13.875Z,60
2016-07-08T12:15:13.898Z,60
2016-07-08T12:16:13.852Z,60
2016-07-08T12:17:13.898Z,60
2016-07-08T12:18:13.891Z,60
2016-07-08T12:19:13.917Z,60
2016-07-08T12:20:13.951Z,55
2016-07-08T12:21:13.942Z,55
2016-07-08T12:22:13.899Z,55
2016-07-08T12:23:13.954Z,55
2016-07-08T12:24:13.940Z,55
2016-07-08T12:25:13.964Z,60
2016-07-08T12:26:13.949Z,60
2016-07-08T12:27:13.994Z,60
2016-07-08T12:28:13.961Z,60
2016-07-08T12:29:13.963Z,65
2016-07-08T12:30:13.976Z,60
2016-07-08T12:31:14.044Z,55
2016-07-08T12:32:14.064Z,55
2016-07-08T12:33:14.102Z,55
2016-07-08T12:34:14.078Z,55
2016-07-08T12:35:14.037Z,60
2016-07-08T12:36:14.090Z,65
2016-07-08T12:37:14.082Z,65
2016-07-08T12:38:14.115Z,65
2016-07-08T12:39:14.115Z,65
2016-07-08T12:40:14.099Z,60
2016-07-08T12:41:14.112Z,60
2016-07-08T12:42:14.105Z,60
2016-07-08T12:43:14.137Z,65
2016-07-08T12:44:14.165Z,65
2016-07-08T12:45:14.753Z,60
2016-07-08T12:46:14.168Z,60
2016-07-08T12:47:14.188Z,60
2016-07-08T12:48:14.171Z,55
2016-07-08T12:49:14.198Z,55
2016-07-08T12:50:14.204Z,60
2016-07-08T12:51:14.181Z,60
2016-07-08T12:52:14.207Z,60
2016-07-08T12:53:14.185Z,60
2016-07-08T12:54:14.252Z,60
2016-07-08T12:55:14.204Z,60
2016-07-08T12:56:14.247Z,60
2016-07-08T12:57:14.309Z,65
2016-07-08T12:58:14.294Z,60
2016-07-08T12:59:14.341Z,60
2016-07-08T13:00:14.292Z,60
2016-07-08T13:01:14.336Z,60
2016-07-08T13:02:14.287Z,55
2016-07-08T13:03:14.339Z,55
2016-07-08T13:04:14.308Z,50
2016-07-08T13:05:14.360Z,50
2016-07-08T13:06:14.328Z,55
2016-07-08T13:07:14.385Z,55
2016-07-08T13:08:14.393Z,55
2016-07-08T13:09:14.393Z,55
2016-07-08T13:10:14.404Z,55
2016-07-08T13:11:14.431Z,55
2016-07-08T13:12:14.434Z,60
2016-07-08T13:13:14.391Z,55
2016-07-08T13:14:14.461Z,55
2016-07-08T13:15:14.452Z,55
2016-07-08T13:16:14.448Z,55
2016-07-08T13:17:14.469Z,55
2016-07-08T13:18:14.478Z,55
2016-07-08T13:19:14.520Z,55
2016-07-08T13:20:14.512Z,50
2016-07-08T13:21:14.520Z,55
2016-07-08T13:22:14.484Z,55
2016-07-08T13:23:14.529Z,55
2016-07-08T13:24:14.544Z,55
2016-07-08T13:25:15.130Z,60
2016-07-08T13:26:14.543Z,55
2016-07-08T13:27:14.547Z,50
2016-07-08T13:28:14.608Z,55
2016-07-08T13:29:14.591Z,55
2016-07-08T13:30:14.626Z,55
2016-07-08T13:31:14.612Z,55
2016-07-08T13:32:14.645Z,50
2016-07-08T13:33:14.656Z,55
2016-07-08T13:34:14.702Z,50
2016-07-08T13:35:14.707Z,50
2016-07-08T13:36:14.678Z,45
2016-07-08T13:37:14.681Z,45
2016-07-08T13:38:14.654Z,40
2016-07-08T13:39:14.666Z,45
2016-07-08T13:40:14.670Z,50
2016-07-08T13:41:14.743Z,55
2016-07-08T13:42:14.738Z,55
2016-07-08T13:43:14.727Z,50
2016-07-08T13:44:14.721Z,50
2016-07-08T13:45:14.793Z,50
2016-07-08T13:46:14.773Z,45
2016-07-08T13:47:14.777Z,45
2016-07-08T13:48:15.381Z,50
2016-07-08T13:49:14.799Z,55
2016-07-08T13:50:14.798Z,55
2016-07-08T13:51:14.782Z,55
2016-07-08T13:52:14.810Z,55
2016-07-08T13:53:14.837Z,55
2016-07-08T13:54:14.819Z,55
2016-07-08T13:55:14.832Z,50
2016-07-08T13:56:14.860Z,55
2016-07-08T13:57:14.885Z,50
2016-07-08T13:58:14.869Z,45
2016-07-08T13:59:14.869Z,45
2016-07-08T14:00:14.880Z,40
2016-07-08T14:01:14.920Z,45
2016-07-08T14:02:14.919Z,45
2016-07-08T14:03:14.929Z,45
2016-07-08T14:04:14.935Z,45
2016-07-08T14:05:14.958Z,45
2016-07-08T14:06:14.924Z,45
2016-07-08T14:07:14.996Z,45
2016-07-08T14:08:14.983Z,45
2016-07-08T14:09:14.967Z,45
2016-07-08T14:10:14.952Z,40
2016-07-08T14:11:15.026Z,40
2016-07-08T14:12:15.062Z,35
2016-07-08T14:13:15.034Z,40
2016-07-08T14:14:15.053Z,40
2016-07-08T14:15:15.031Z,40
2016-07-08T14:16:15.049Z,40
2016-07-08T14:17:15.084Z,40
2016-07-08T14:18:15.114Z,35
2016-07-08T14:19:15.077Z,40
2016-07-08T14:20:15.100Z,40
2016-07-08T14:21:15.062Z,30
2016-07-08T14:22:15.126Z,20
2016-07-08T14:23:15.099Z,40
2016-07-08T14:24:15.137Z,40