createdAt,value
2023-03-02T00:02:15.976Z,21.20
2023-03-02T00:04:56.993Z,21.30
2023-03-02T00:07:33.611Z,21.40
2023-03-02T00:10:03.970Z,21.60
2023-03-02T00:12:35.668Z,21.60
2023-03-02T00:15:06.346Z,21.70
2023-03-02T00:17:38.784Z,21.80
2023-03-02T00:20:13.684Z,21.90
2023-03-02T00:22:46.588Z,22.00
2023-03-02T00:25:18.278Z,21.70
2023-03-02T00:27:48.502Z,21.90
2023-03-02T00:30:19.549Z,22.00
2023-03-02T00:32:49.733Z,22.10
2023-03-02T00:35:19.970Z,22.10
2023-03-02T00:37:50.209Z,22.10
2023-03-02T00:40:20.914Z,22.20
2023-03-02T00:42:51.086Z,22.30
2023-03-02T00:45:22.020Z,22.20
2023-03-02T00:47:52.135Z,22.10
2023-03-02T00:50:22.733Z,22.30
2023-03-02T00:52:53.008Z,22.50
2023-03-02T00:55:23.708Z,22.50
2023-03-02T00:57:56.872Z,22.50
2023-03-02T01:00:31.089Z,22.70
2023-03-02T01:03:06.138Z,22.60
2023-03-02T01:05:39.500Z,22.80
2023-03-02T01:08:09.768Z,22.90
2023-03-02T01:10:40.782Z,22.90
2023-03-02T01:13:11.787Z,22.80
2023-03-02T01:15:42.556Z,22.70
2023-03-02T01:18:13.617Z,22.60
2023-03-02T01:20:44.093Z,22.90
2023-03-02T01:23:14.351Z,23.20
2023-03-02T01:25:44.593Z,23.10
2023-03-02T01:28:15.032Z,23.30
2023-03-02T01:30:45.485Z,23.30
2023-03-02T01:33:15.854Z,23.70
2023-03-02T01:35:48.813Z,23.70
2023-03-02T01:38:19.577Z,23.80
2023-03-02T01:40:49.654Z,23.80
2023-03-02T01:43:20.536Z,23.60
2023-03-02T01:45:56.929Z,23.80
2023-03-02T01:49:05.267Z,23.90
2023-03-02T01:51:56.421Z,23.90
2023-03-02T01:54:28.568Z,24.10
2023-03-02T01:57:04.774Z,24.30
2023-03-02T01:59:37.244Z,24.30
2023-03-02T02:02:11.030Z,24.50
2023-03-02T02:04:44.639Z,24.70
2023-03-02T02:07:15.227Z,24.70
2023-03-02T02:09:53.050Z,24.70
2023-03-02T02:12:24.728Z,24.90
2023-03-02T02:15:02.098Z,25.00
2023-03-02T02:17:32.892Z,25.20
2023-03-02T02:20:21.057Z,25.20
2023-03-02T02:23:30.456Z,25.30
2023-03-02T02:26:23.929Z,25.20
2023-03-02T02:29:24.424Z,25.50
2023-03-02T02:32:04.496Z,25.60
2023-03-02T02:34:55.096Z,25.80
2023-03-02T02:37:34.895Z,25.90
2023-03-02T02:40:08.992Z,26.00
2023-03-02T02:42:44.267Z,26.20
2023-03-02T02:45:25.960Z,26.00
2023-03-02T02:47:58.312Z,26.40
2023-03-02T02:50:33.877Z,26.40
2023-03-02T02:53:26.564Z,26.60
2023-03-02T02:56:00.269Z,26.90
2023-03-02T02:58:40.346Z,27.30
2023-03-02T03:01:13.177Z,27.40
2023-03-02T03:04:06.654Z,26.90
2023-03-02T03:06:43.784Z,27.50
2023-03-02T03:09:15.371Z,27.20
2023-03-02T03:12:04.076Z,27.50
2023-03-02T03:14:41.098Z,27.70
2023-03-02T03:17:14.250Z,27.90
2023-03-02T03:19:51.879Z,27.80
2023-03-02T03:22:22.414Z,27.90
2023-03-02T03:24:53.388Z,28.20
2023-03-02T03:27:24.444Z,28.30
2023-03-02T03:29:55.127Z,28.30
2023-03-02T03:32:26.165Z,28.30
2023-03-02T03:34:58.039Z,28.60
2023-03-02T03:37:32.904Z,28.80
2023-03-02T03:40:03.663Z,28.70
2023-03-02T03:42:34.972Z,28.70
2023-03-02T03:45:06.217Z,28.80
2023-03-02T03:47:37.446Z,28.90
2023-03-02T03:50:09.918Z,28.80
2023-03-02T03:52:40.531Z,29.20
2023-03-02T03:55:25.249Z,29.30
2023-03-02T03:57:55.288Z,29.10
2023-03-02T04:00:26.491Z,29.20
2023-03-02T04:03:03.104Z,29.30
2023-03-02T04:05:35.217Z,29.80
2023-03-02T04:08:06.550Z,29.80
2023-03-02T04:10:37.569Z,29.90
2023-03-02T04:13:08.473Z,30.00
2023-03-02T04:15:39.313Z,30.20
2023-03-02T04:18:09.563Z,30.20
2023-03-02T04:20:40.069Z,30.20
2023-03-02T04:23:10.603Z,30.00
2023-03-02T04:25:41.644Z,30.70
2023-03-02T04:28:19.096Z,30.60
2023-03-02T04:30:49.724Z,30.60
2023-03-02T04:33:20.394Z,30.60
2023-03-02T04:35:51.128Z,30.80
2023-03-02T04:38:22.326Z,30.50
2023-03-02T04:40:52.929Z,30.60
2023-03-02T04:43:23.465Z,30.50
2023-03-02T04:45:53.984Z,31.00
2023-03-02T04:48:25.185Z,31.00
2023-03-02T04:50:55.841Z,31.10
2023-03-02T04:53:26.332Z,31.40
2023-03-02T04:55:56.803Z,31.70
2023-03-02T04:58:26.989Z,31.60
2023-03-02T05:01:03.613Z,31.90
2023-03-02T05:03:33.697Z,31.40
2023-03-02T05:06:07.284Z,31.40
2023-03-02T05:08:38.215Z,31.90
2023-03-02T05:11:09.728Z,32.20
2023-03-02T05:13:40.688Z,32.20
2023-03-02T05:16:11.381Z,32.30
2023-03-02T05:18:41.821Z,32.00
2023-03-02T05:21:12.364Z,32.20
2023-03-02T05:23:43.898Z,32.20
2023-03-02T05:26:14.654Z,32.30
2023-03-02T05:28:45.216Z,32.50
2023-03-02T05:31:24.776Z,32.30
2023-03-02T05:33:54.861Z,32.50
2023-03-02T05:36:25.020Z,32.70
2023-03-02T05:38:55.189Z,32.70
2023-03-02T05:41:25.916Z,32.70
2023-03-02T05:43:56.556Z,33.10
2023-03-02T05:46:26.736Z,33.00
2023-03-02T05:48:57.079Z,33.00
2023-03-02T05:51:27.465Z,33.00
2023-03-02T05:53:57.813Z,33.50
2023-03-02T05:56:27.907Z,33.80
2023-03-02T05:58:57.629Z,33.60
2023-03-02T06:01:27.795Z,33.50
2023-03-02T06:03:58.925Z,33.60
2023-03-02T06:06:29.889Z,34.00
2023-03-02T06:09:00.471Z,33.80
2023-03-02T06:11:31.780Z,33.70
2023-03-02T06:14:02.227Z,33.50
2023-03-02T06:16:35.490Z,33.40
2023-03-02T06:19:06.401Z,33.70
2023-03-02T06:21:37.440Z,33.60
2023-03-02T06:24:08.060Z,33.70
2023-03-02T06:26:38.591Z,33.70
2023-03-02T06:29:09.276Z,33.90
2023-03-02T06:31:39.870Z,34.10
2023-03-02T06:34:10.018Z,34.40
2023-03-02T06:36:40.510Z,34.00
2023-03-02T06:39:17.928Z,33.90
2023-03-02T06:41:50.013Z,34.20
2023-03-02T06:44:20.650Z,34.60
2023-03-02T06:46:51.072Z,34.50
2023-03-02T06:49:21.201Z,34.60
2023-03-02T06:51:51.202Z,34.50
2023-03-02T06:54:23.756Z,34.40
2023-03-02T06:56:54.263Z,34.50
2023-03-02T06:59:25.224Z,34.80
2023-03-02T07:01:55.538Z,34.60
2023-03-02T07:04:26.461Z,34.40
2023-03-02T07:06:57.996Z,34.10
2023-03-02T07:09:28.222Z,34.20
2023-03-02T07:11:58.755Z,34.40
2023-03-02T07:14:29.025Z,34.70
2023-03-02T07:17:01.626Z,34.80
2023-03-02T07:19:32.029Z,35.10
2023-03-02T07:22:02.271Z,35.20
2023-03-02T07:24:32.403Z,34.70
2023-03-02T07:27:02.590Z,35.00
2023-03-02T07:29:32.856Z,35.30
2023-03-02T07:32:02.940Z,35.20
2023-03-02T07:34:33.507Z,35.00
2023-03-02T07:37:03.890Z,35.40
2023-03-02T07:39:34.402Z,35.20
2023-03-02T07:42:05.961Z,35.40
2023-03-02T07:44:36.589Z,35.40
2023-03-02T07:47:07.197Z,35.40
2023-03-02T07:49:38.213Z,35.60
2023-03-02T07:52:08.879Z,35.40
2023-03-02T07:54:39.397Z,35.30
2023-03-02T07:57:09.413Z,35.10
2023-03-02T07:59:39.577Z,35.10
2023-03-02T08:02:12.935Z,35.00
2023-03-02T08:04:43.507Z,35.30
2023-03-02T08:07:15.328Z,35.30
2023-03-02T08:09:45.782Z,35.40
2023-03-02T08:12:15.982Z,35.40
2023-03-02T08:14:46.466Z,35.20
2023-03-02T08:17:16.944Z,35.00
2023-03-02T08:19:47.342Z,35.10
2023-03-02T08:22:17.612Z,35.10
2023-03-02T08:24:48.262Z,35.10
2023-03-02T08:27:19.044Z,35.40
2023-03-02T08:29:49.683Z,35.40
2023-03-02T08:32:19.843Z,35.60
2023-03-02T08:34:53.231Z,35.20
2023-03-02T08:37:23.381Z,35.10
2023-03-02T08:39:53.401Z,35.20
2023-03-02T08:42:23.634Z,34.90
2023-03-02T08:44:54.046Z,35.00
2023-03-02T08:47:24.622Z,34.90
2023-03-02T08:49:55.040Z,34.40
2023-03-02T08:52:25.167Z,34.80
2023-03-02T08:54:55.241Z,34.80
2023-03-02T08:57:25.760Z,34.80
2023-03-02T08:59:55.936Z,34.90
2023-03-02T09:02:26.564Z,34.40
2023-03-02T09:04:57.297Z,34.70
2023-03-02T09:07:27.435Z,34.90
2023-03-02T09:09:57.860Z,34.50
2023-03-02T09:12:28.724Z,34.40
2023-03-02T09:14:59.505Z,34.40
2023-03-02T09:17:29.747Z,34.40
2023-03-02T09:20:02.048Z,34.20
2023-03-02T09:22:33.043Z,34.00
2023-03-02T09:25:04.252Z,33.90
2023-03-02T09:27:35.233Z,34.20
2023-03-02T09:30:06.116Z,34.20
2023-03-02T09:32:36.815Z,34.10
2023-03-02T09:35:08.079Z,34.20
2023-03-02T09:37:41.008Z,33.90
2023-03-02T09:40:26.955Z,34.00
2023-03-02T09:43:23.832Z,34.00
2023-03-02T09:46:19.403Z,34.00
2023-03-02T09:49:30.058Z,33.90
2023-03-02T09:52:15.712Z,33.50
2023-03-02T09:54:45.835Z,33.60
2023-03-02T09:57:27.383Z,33.50
2023-03-02T10:00:18.590Z,33.20
2023-03-02T10:03:08.175Z,33.20
2023-03-02T10:05:44.835Z,33.10
2023-03-02T10:08:22.248Z,32.90
2023-03-02T10:11:31.511Z,33.00
2023-03-02T10:14:19.727Z,33.00
2023-03-02T10:16:56.023Z,32.80
2023-03-02T10:19:49.579Z,32.80
2023-03-02T10:22:30.706Z,32.80
2023-03-02T10:25:33.126Z,32.70
2023-03-02T10:28:24.770Z,32.60
2023-03-02T10:31:12.359Z,32.60
2023-03-02T10:33:43.706Z,32.50
2023-03-02T10:36:37.856Z,32.30
2023-03-02T10:39:26.229Z,32.30
2023-03-02T10:42:05.129Z,32.20
2023-03-02T10:44:41.816Z,32.00
2023-03-02T10:47:23.741Z,32.10
2023-03-02T10:49:55.327Z,32.10
2023-03-02T10:52:28.133Z,31.90
2023-03-02T10:55:14.616Z,31.90
2023-03-02T10:57:47.430Z,31.90
2023-03-02T11:00:29.128Z,31.70
2023-03-02T11:03:02.183Z,31.70
2023-03-02T11:05:39.179Z,31.60
2023-03-02T11:08:22.270Z,31.40
2023-03-02T11:11:06.282Z,31.50
2023-03-02T11:13:39.674Z,31.50
2023-03-02T11:16:29.842Z,31.50
2023-03-02T11:19:31.797Z,31.20
2023-03-02T11:22:29.672Z,31.10
2023-03-02T11:25:03.032Z,31.00
2023-03-02T11:27:37.282Z,30.80
2023-03-02T11:30:20.485Z,30.70
2023-03-02T11:33:00.657Z,30.50
2023-03-02T11:35:50.861Z,30.40
2023-03-02T11:38:30.915Z,30.10
2023-03-02T11:41:34.717Z,30.20
2023-03-02T11:44:18.024Z,30.50
2023-03-02T11:46:50.903Z,30.30
2023-03-02T11:49:28.803Z,30.10
2023-03-02T11:52:02.193Z,30.00
2023-03-02T11:54:47.477Z,30.20
2023-03-02T11:57:39.784Z,30.20
2023-03-02T12:00:32.446Z,29.80
2023-03-02T12:03:09.525Z,29.70
2023-03-02T12:05:41.480Z,29.40
2023-03-02T12:08:34.445Z,29.20
2023-03-02T12:11:26.425Z,29.20
2023-03-02T12:14:05.385Z,29.40
2023-03-02T12:16:44.081Z,29.50
2023-03-02T12:19:23.158Z,29.60
2023-03-02T12:22:12.053Z,29.50
2023-03-02T12:24:44.445Z,29.40
2023-03-02T12:27:38.149Z,29.30
2023-03-02T12:30:29.122Z,29.20
2023-03-02T12:33:21.203Z,29.10
2023-03-02T12:35:57.777Z,29.10
2023-03-02T12:38:35.383Z,29.10
2023-03-02T12:41:37.349Z,29.10
2023-03-02T12:44:48.252Z,29.00
2023-03-02T12:47:31.265Z,28.90
2023-03-02T12:50:09.008Z,28.80
2023-03-02T12:52:39.810Z,28.60
2023-03-02T12:55:20.188Z,28.10
2023-03-02T12:57:55.785Z,28.30
2023-03-02T13:00:29.592Z,28.30
2023-03-02T13:03:01.408Z,28.50
2023-03-02T13:05:35.653Z,28.20
2023-03-02T13:08:10.617Z,28.30
2023-03-02T13:10:50.910Z,28.40
2023-03-02T13:13:28.409Z,28.40
2023-03-02T13:16:02.018Z,28.30
2023-03-02T13:18:34.989Z,28.30
2023-03-02T13:21:06.762Z,28.30
2023-03-02T13:23:37.286Z,28.20
2023-03-02T13:26:08.617Z,28.20
2023-03-02T13:28:41.019Z,28.10
2023-03-02T13:31:31.839Z,27.80
2023-03-02T13:34:02.854Z,27.70
2023-03-02T13:36:41.872Z,27.60
2023-03-02T13:39:23.667Z,27.60
2023-03-02T13:42:02.346Z,27.50
2023-03-02T13:44:35.327Z,27.50
2023-03-02T13:47:06.635Z,27.50
2023-03-02T13:49:39.122Z,27.30
2023-03-02T13:52:19.113Z,27.30
2023-03-02T13:54:50.093Z,27.10
2023-03-02T13:57:30.647Z,27.20
2023-03-02T14:00:02.756Z,27.10
2023-03-02T14:02:34.985Z,27.10
2023-03-02T14:05:06.134Z,27.00
2023-03-02T14:07:36.357Z,27.00
2023-03-02T14:10:06.763Z,27.00
2023-03-02T14:12:37.251Z,27.00
2023-03-02T14:15:08.568Z,27.00
2023-03-02T14:17:38.890Z,27.10
2023-03-02T14:20:09.514Z,26.90
2023-03-02T14:22:39.540Z,26.70
2023-03-02T14:25:10.165Z,26.80
2023-03-02T14:27:41.609Z,26.80
2023-03-02T14:30:21.729Z,26.80
2023-03-02T14:32:52.677Z,26.80
2023-03-02T14:35:24.889Z,26.70
2023-03-02T14:37:55.123Z,26.60
2023-03-02T14:40:30.140Z,26.50
2023-03-02T14:43:00.484Z,26.40
2023-03-02T14:45:32.630Z,26.50
2023-03-02T14:48:02.779Z,26.40
2023-03-02T14:50:39.197Z,26.50
2023-03-02T14:53:15.474Z,26.50
2023-03-02T14:55:46.662Z,26.40
2023-03-02T14:58:21.504Z,26.30
2023-03-02T15:00:52.475Z,26.30
2023-03-02T15:03:27.046Z,26.30
2023-03-02T15:06:02.092Z,26.40
2023-03-02T15:08:33.093Z,26.20
2023-03-02T15:11:03.260Z,26.10
2023-03-02T15:13:34.452Z,26.10
2023-03-02T15:16:05.107Z,26.00
2023-03-02T15:18:35.288Z,25.90
2023-03-02T15:21:05.801Z,26.00
2023-03-02T15:23:36.680Z,25.90
2023-03-02T15:26:07.207Z,25.80
2023-03-02T15:28:37.580Z,25.70
2023-03-02T15:31:12.217Z,25.70
2023-03-02T15:33:43.230Z,25.70
2023-03-02T15:36:14.793Z,25.60
2023-03-02T15:38:45.188Z,25.60
2023-03-02T15:41:16.988Z,25.50
2023-03-02T15:43:50.982Z,25.50
2023-03-02T15:46:22.782Z,25.50
2023-03-02T15:48:53.634Z,25.50
2023-03-02T15:51:23.891Z,25.40
2023-03-02T15:53:54.022Z,25.40
2023-03-02T15:56:28.326Z,25.40
2023-03-02T15:59:01.144Z,25.40
2023-03-02T16:01:31.639Z,25.30
2023-03-02T16:04:02.398Z,25.30
2023-03-02T16:06:32.824Z,25.30
2023-03-02T16:09:02.970Z,25.40
2023-03-02T16:11:33.124Z,25.30
2023-03-02T16:14:03.366Z,25.30
2023-03-02T16:16:33.700Z,25.20
2023-03-02T16:19:04.600Z,25.20
2023-03-02T16:21:35.793Z,25.20
2023-03-02T16:24:06.482Z,25.30
2023-03-02T16:26:39.541Z,25.20
2023-03-02T16:29:09.980Z,25.00
2023-03-02T16:31:40.985Z,24.90
2023-03-02T16:34:11.799Z,24.80
2023-03-02T16:36:43.747Z,24.70
2023-03-02T16:39:15.229Z,24.70
2023-03-02T16:41:47.900Z,24.70
2023-03-02T16:44:18.788Z,24.50
2023-03-02T16:46:49.486Z,24.50
2023-03-02T16:49:19.963Z,24.50
2023-03-02T16:51:50.481Z,24.50
2023-03-02T16:54:21.028Z,24.30
2023-03-02T16:56:51.160Z,24.30
2023-03-02T16:59:21.544Z,24.30
2023-03-02T17:01:52.039Z,24.30
2023-03-02T17:04:23.566Z,24.30
2023-03-02T17:07:01.356Z,24.30
2023-03-02T17:09:32.715Z,24.20
2023-03-02T17:12:02.872Z,24.20
2023-03-02T17:14:33.282Z,24.20
2023-03-02T17:17:06.298Z,24.20
2023-03-02T17:19:36.787Z,24.20
2023-03-02T17:22:07.532Z,24.10
2023-03-02T17:24:37.626Z,24.10
2023-03-02T17:27:18.993Z,24.00
2023-03-02T17:29:54.898Z,24.00
2023-03-02T17:32:26.466Z,24.00
2023-03-02T17:34:56.997Z,23.90
2023-03-02T17:37:31.861Z,23.90
2023-03-02T17:40:02.161Z,23.90
2023-03-02T17:42:33.293Z,23.70
2023-03-02T17:45:03.704Z,23.70
2023-03-02T17:47:34.607Z,23.70
2023-03-02T17:50:06.667Z,23.60
2023-03-02T17:52:37.496Z,23.60
2023-03-02T17:55:08.158Z,23.60
2023-03-02T17:57:39.391Z,23.60
2023-03-02T18:00:13.331Z,23.60
2023-03-02T18:02:43.551Z,23.50
2023-03-02T18:05:14.624Z,23.50
2023-03-02T18:07:44.798Z,23.50
2023-03-02T18:10:16.620Z,23.40
2023-03-02T18:12:47.374Z,23.40
2023-03-02T18:15:17.958Z,23.30
2023-03-02T18:17:48.421Z,23.30
2023-03-02T18:20:18.711Z,23.30
2023-03-02T18:22:49.217Z,23.30
2023-03-02T18:25:19.607Z,23.30
2023-03-02T18:27:49.877Z,23.20
2023-03-02T18:30:22.317Z,23.20
2023-03-02T18:32:52.512Z,23.20
2023-03-02T18:35:23.166Z,23.20
2023-03-02T18:37:53.569Z,23.10
2023-03-02T18:40:23.992Z,23.10
2023-03-02T18:42:54.110Z,23.00
2023-03-02T18:45:30.757Z,23.00
2023-03-02T18:48:02.921Z,23.10
2023-03-02T18:50:33.201Z,23.00
2023-03-02T18:53:03.593Z,23.00
2023-03-02T18:55:33.939Z,22.80
2023-03-02T18:58:04.096Z,22.90
2023-03-02T19:00:34.365Z,22.90
2023-03-02T19:03:04.574Z,22.90
2023-03-02T19:05:35.240Z,22.90
2023-03-02T19:08:09.148Z,22.90
2023-03-02T19:10:41.350Z,22.90
2023-03-02T19:13:13.161Z,23.00
2023-03-02T19:15:44.148Z,22.80
2023-03-02T19:18:20.330Z,22.80
2023-03-02T19:20:53.349Z,22.80
2023-03-02T19:23:23.757Z,22.70
2023-03-02T19:25:54.714Z,22.80
2023-03-02T19:28:25.165Z,22.90
2023-03-02T19:30:55.382Z,22.80
2023-03-02T19:33:26.408Z,22.80
2023-03-02T19:35:56.606Z,22.80
2023-03-02T19:38:30.574Z,22.80
2023-03-02T19:41:03.416Z,22.70
2023-03-02T19:43:33.921Z,22.80
2023-03-02T19:46:06.345Z,22.70
2023-03-02T19:48:37.175Z,22.60
2023-03-02T19:51:09.264Z,22.60
2023-03-02T19:53:41.783Z,22.40
2023-03-02T19:56:17.298Z,22.40
2023-03-02T19:58:50.987Z,22.50
2023-03-02T20:01:27.301Z,22.40
2023-03-02T20:04:01.597Z,22.40
2023-03-02T20:06:35.576Z,22.30
2023-03-02T20:09:08.516Z,22.30
2023-03-02T20:11:39.747Z,22.40
2023-03-02T20:14:10.095Z,22.40
2023-03-02T20:16:41.408Z,22.40
2023-03-02T20:19:14.160Z,22.30
2023-03-02T20:21:44.455Z,22.00
2023-03-02T20:24:16.235Z,22.00
2023-03-02T20:26:46.318Z,22.10
2023-03-02T20:29:17.273Z,22.30
2023-03-02T20:31:47.529Z,22.10
2023-03-02T20:34:18.196Z,22.10
2023-03-02T20:36:48.607Z,22.00
2023-03-02T20:39:32.835Z,22.10
2023-03-02T20:42:03.618Z,22.00
2023-03-02T20:44:34.261Z,22.00
2023-03-02T20:47:09.700Z,22.00
2023-03-02T20:49:40.722Z,22.00
2023-03-02T20:52:11.994Z,22.10
2023-03-02T20:54:44.179Z,21.80
2023-03-02T20:57:19.578Z,21.90
2023-03-02T20:59:50.246Z,21.90
2023-03-02T21:02:22.164Z,21.70
2023-03-02T21:04:52.381Z,21.90
2023-03-02T21:07:22.654Z,21.80
2023-03-02T21:09:53.150Z,21.90
2023-03-02T21:12:23.620Z,21.90
2023-03-02T21:14:54.489Z,21.60
2023-03-02T21:17:25.869Z,21.40
2023-03-02T21:19:56.300Z,21.40
2023-03-02T21:22:27.999Z,21.30
2023-03-02T21:24:58.555Z,21.40
2023-03-02T21:27:29.658Z,21.50
2023-03-02T21:30:01.141Z,21.50
2023-03-02T21:32:31.335Z,21.30
2023-03-02T21:35:01.634Z,21.10
2023-03-02T21:37:31.897Z,21.30
2023-03-02T21:40:02.436Z,21.10
2023-03-02T21:42:32.529Z,21.20
2023-03-02T21:45:03.603Z,21.40
2023-03-02T21:47:33.620Z,21.50
2023-03-02T21:50:06.796Z,21.10
2023-03-02T21:52:37.110Z,21.20
2023-03-02T21:55:12.131Z,21.10
2023-03-02T21:57:43.515Z,20.80
2023-03-02T22:00:26.807Z,20.90
2023-03-02T22:02:56.954Z,20.80
2023-03-02T22:05:27.437Z,20.90
2023-03-02T22:07:58.125Z,21.20
2023-03-02T22:10:51.863Z,21.30
2023-03-02T22:13:41.911Z,21.10
2023-03-02T22:16:18.707Z,20.90
2023-03-02T22:18:51.104Z,21.00
2023-03-02T22:21:44.496Z,21.00
2023-03-02T22:24:30.602Z,21.00
2023-03-02T22:27:31.399Z,21.10
2023-03-02T22:30:03.512Z,20.90
2023-03-02T22:32:39.051Z,20.70
2023-03-02T22:35:26.379Z,21.00
2023-03-02T22:38:09.288Z,20.80
2023-03-02T22:40:39.783Z,20.80
2023-03-02T22:43:35.748Z,20.60
2023-03-02T22:46:27.560Z,20.50
2023-03-02T22:48:57.877Z,20.70
2023-03-02T22:51:32.231Z,20.80
2023-03-02T22:54:03.130Z,21.00
2023-03-02T22:56:40.853Z,20.90
2023-03-02T22:59:27.772Z,20.80
2023-03-02T23:02:04.292Z,20.90
2023-03-02T23:04:39.546Z,20.70
2023-03-02T23:07:20.826Z,20.60
2023-03-02T23:09:51.262Z,20.40
2023-03-02T23:12:26.109Z,20.20
2023-03-02T23:14:59.437Z,20.20
2023-03-02T23:17:40.267Z,20.60
2023-03-02T23:20:14.380Z,20.70
2023-03-02T23:22:46.150Z,20.60
2023-03-02T23:25:17.272Z,20.60
2023-03-02T23:27:48.052Z,20.60
2023-03-02T23:30:22.172Z,20.60
2023-03-02T23:32:52.568Z,20.60
2023-03-02T23:35:22.810Z,20.50
2023-03-02T23:37:53.533Z,20.50
2023-03-02T23:40:24.033Z,20.60
2023-03-02T23:42:54.194Z,20.30
2023-03-02T23:45:24.565Z,20.40
2023-03-02T23:47:54.985Z,20.50
2023-03-02T23:50:25.224Z,20.60
2023-03-02T23:52:55.817Z,20.40
2023-03-02T23:55:26.257Z,20.40
2023-03-02T23:57:56.724Z,20.20
