createdAt,value
2018-12-03T00:00:03.656Z,3.60
2018-12-03T00:01:03.836Z,3.40
2018-12-03T00:02:03.901Z,3.80
2018-12-03T00:03:03.729Z,3.40
2018-12-03T00:04:03.752Z,3.30
2018-12-03T00:05:03.761Z,3.50
2018-12-03T00:06:03.877Z,3.40
2018-12-03T00:07:03.798Z,3.50
2018-12-03T00:08:03.818Z,3.20
2018-12-03T00:09:03.841Z,3.50
2018-12-03T00:10:03.863Z,3.30
2018-12-03T00:11:04.384Z,3.30
2018-12-03T00:12:03.899Z,3.30
2018-12-03T00:13:03.913Z,3.30
2018-12-03T00:14:03.940Z,3.60
2018-12-03T00:15:03.952Z,3.30
2018-12-03T00:16:04.222Z,3.40
2018-12-03T00:17:03.978Z,3.60
2018-12-03T00:18:04.012Z,3.40
2018-12-03T00:19:04.026Z,3.40
2018-12-03T00:20:04.039Z,3.30
2018-12-03T00:21:04.141Z,3.10
2018-12-03T00:22:04.080Z,3.20
2018-12-03T00:23:04.097Z,3.40
2018-12-03T00:24:04.127Z,3.20
2018-12-03T00:25:04.123Z,3.50
2018-12-03T00:26:04.252Z,3.00
2018-12-03T00:27:04.173Z,3.30
2018-12-03T00:28:04.188Z,3.40
2018-12-03T00:29:04.205Z,3.20
2018-12-03T00:30:04.210Z,3.10
2018-12-03T00:31:04.352Z,3.10
2018-12-03T00:32:04.251Z,3.20
2018-12-03T00:33:04.281Z,3.30
2018-12-03T00:34:04.300Z,3.20
2018-12-03T00:35:04.323Z,3.20
2018-12-03T00:36:04.442Z,3.10
2018-12-03T00:37:04.340Z,3.20
2018-12-03T00:38:04.359Z,3.20
2018-12-03T00:39:04.396Z,3.10
2018-12-03T00:40:04.597Z,3.30
2018-12-03T00:41:04.420Z,3.00
2018-12-03T00:42:04.554Z,3.20
2018-12-03T00:43:04.467Z,3.20
2018-12-03T00:44:04.487Z,3.40
2018-12-03T00:45:04.903Z,3.10
2018-12-03T00:46:04.524Z,3.20
2018-12-03T00:47:04.644Z,3.00
2018-12-03T00:48:04.559Z,3.20
2018-12-03T00:49:04.575Z,3.00
2018-12-03T00:50:04.590Z,3.10
2018-12-03T00:51:04.600Z,3.20
2018-12-03T00:52:04.730Z,3.10
2018-12-03T00:53:04.841Z,3.10
2018-12-03T00:54:04.666Z,3.30
2018-12-03T00:55:04.674Z,3.40
2018-12-03T00:56:04.704Z,3.20
2018-12-03T00:57:04.823Z,3.40
2018-12-03T00:58:04.746Z,3.10
2018-12-03T00:59:04.748Z,2.90
2018-12-03T01:00:04.783Z,3.20
2018-12-03T01:01:04.792Z,3.00
2018-12-03T01:02:05.068Z,3.00
2018-12-03T01:03:04.835Z,2.90
2018-12-03T01:04:04.852Z,3.00
2018-12-03T01:05:04.872Z,3.10
2018-12-03T01:06:04.888Z,2.80
2018-12-03T01:07:05.095Z,3.00
2018-12-03T01:08:04.912Z,3.10
2018-12-03T01:09:04.983Z,3.00
2018-12-03T01:10:05.164Z,3.00
2018-12-03T01:11:04.968Z,2.80
2018-12-03T01:12:05.237Z,2.80
2018-12-03T01:13:05.021Z,3.00
2018-12-03T01:14:06.342Z,2.70
2018-12-03T01:15:05.056Z,2.80
2018-12-03T01:16:05.060Z,3.10
2018-12-03T01:17:05.330Z,2.90
2018-12-03T01:18:05.111Z,2.90
2018-12-03T01:19:05.128Z,2.90
2018-12-03T01:20:05.145Z,3.00
2018-12-03T01:21:05.168Z,2.70
2018-12-03T01:22:05.436Z,3.00
2018-12-03T01:23:05.189Z,2.80
2018-12-03T01:24:05.224Z,3.00
2018-12-03T01:25:05.238Z,3.10
2018-12-03T01:26:05.259Z,3.00
2018-12-03T01:27:05.271Z,3.00
2018-12-03T01:28:05.398Z,3.00
2018-12-03T01:29:05.315Z,3.00
2018-12-03T01:30:05.326Z,2.90
2018-12-03T01:31:05.343Z,2.80
2018-12-03T01:32:05.368Z,3.00
2018-12-03T01:33:05.472Z,3.00
2018-12-03T01:34:05.400Z,2.80
2018-12-03T01:35:05.414Z,2.90
2018-12-03T01:36:05.459Z,2.80
2018-12-03T01:37:05.460Z,2.70
2018-12-03T01:38:05.716Z,2.70
2018-12-03T01:39:05.497Z,3.10
2018-12-03T01:40:05.723Z,2.90
2018-12-03T01:41:05.533Z,2.80
2018-12-03T01:42:05.558Z,2.90
2018-12-03T01:43:05.858Z,2.80
2018-12-03T01:44:05.592Z,2.80
2018-12-03T01:45:05.603Z,3.00
2018-12-03T01:46:05.624Z,2.70
2018-12-03T01:47:05.662Z,2.80
2018-12-03T01:48:05.764Z,2.80
2018-12-03T01:49:05.680Z,2.50
2018-12-03T01:50:05.693Z,2.60
2018-12-03T01:51:05.720Z,2.90
2018-12-03T01:52:05.714Z,2.60
2018-12-03T01:53:05.854Z,2.50
2018-12-03T01:54:05.770Z,2.80
2018-12-03T01:55:06.180Z,2.60
2018-12-03T01:56:06.015Z,2.70
2018-12-03T01:57:05.824Z,2.70
2018-12-03T01:58:06.091Z,2.50
2018-12-03T01:59:05.867Z,2.70
2018-12-03T02:00:06.082Z,2.40
2018-12-03T02:01:05.883Z,2.90
2018-12-03T02:02:05.904Z,2.90
2018-12-03T02:03:06.240Z,2.60
2018-12-03T02:04:05.957Z,2.60
2018-12-03T02:05:05.971Z,2.50
2018-12-03T02:06:05.991Z,2.60
2018-12-03T02:07:06.004Z,2.30
2018-12-03T02:08:06.130Z,2.50
2018-12-03T02:09:06.039Z,2.50
2018-12-03T02:10:06.067Z,2.60
2018-12-03T02:11:06.082Z,2.70
2018-12-03T02:12:06.092Z,2.20
2018-12-03T02:13:06.218Z,2.40
2018-12-03T02:14:06.143Z,2.50
2018-12-03T02:15:06.138Z,2.60
2018-12-03T02:16:06.168Z,2.40
2018-12-03T02:17:06.192Z,2.50
2018-12-03T02:18:06.464Z,2.40
2018-12-03T02:19:06.214Z,2.30
2018-12-03T02:20:06.234Z,2.40
2018-12-03T02:21:06.272Z,2.50
2018-12-03T02:22:06.286Z,2.40
2018-12-03T02:23:06.309Z,2.40
2018-12-03T02:24:06.573Z,2.40
2018-12-03T02:25:06.338Z,2.50
2018-12-03T02:26:06.355Z,2.50
2018-12-03T02:27:06.373Z,2.10
2018-12-03T02:28:06.389Z,2.30
2018-12-03T02:29:06.412Z,2.30
2018-12-03T02:30:06.510Z,2.30
2018-12-03T02:31:06.431Z,2.20
2018-12-03T02:32:06.466Z,2.30
2018-12-03T02:33:06.485Z,2.30
2018-12-03T02:34:06.500Z,2.10
2018-12-03T02:35:06.615Z,2.20
2018-12-03T02:36:06.539Z,2.00
2018-12-03T02:37:06.556Z,2.10
2018-12-03T02:38:06.574Z,2.30
2018-12-03T02:39:06.594Z,2.10
2018-12-03T02:40:06.713Z,2.20
2018-12-03T02:41:06.618Z,2.10
2018-12-03T02:42:06.647Z,2.30
2018-12-03T02:43:06.651Z,2.00
2018-12-03T02:44:06.871Z,2.20
2018-12-03T02:45:06.801Z,2.20
2018-12-03T02:46:06.722Z,2.30
2018-12-03T02:47:06.735Z,2.30
2018-12-03T02:48:06.753Z,2.30
2018-12-03T02:49:06.770Z,2.20
2018-12-03T02:50:07.091Z,2.00
2018-12-03T02:51:06.808Z,2.20
2018-12-03T02:52:06.823Z,2.10
2018-12-03T02:53:06.834Z,2.20
2018-12-03T02:54:06.858Z,2.00
2018-12-03T02:55:06.978Z,2.30
2018-12-03T02:56:06.882Z,2.20
2018-12-03T02:57:06.919Z,2.00
2018-12-03T02:58:06.936Z,2.00
2018-12-03T02:59:06.956Z,2.10
2018-12-03T03:00:07.071Z,2.10
2018-12-03T03:01:06.971Z,2.30
2018-12-03T03:02:07.010Z,2.30
2018-12-03T03:03:07.012Z,2.10
2018-12-03T03:04:07.027Z,2.20
2018-12-03T03:05:07.163Z,2.10
2018-12-03T03:06:07.076Z,2.20
2018-12-03T03:07:07.097Z,2.20
2018-12-03T03:08:07.924Z,2.10
2018-12-03T03:09:07.135Z,2.10
2018-12-03T03:10:07.253Z,2.30
2018-12-03T03:11:07.164Z,2.10
2018-12-03T03:12:07.191Z,2.20
2018-12-03T03:13:07.211Z,2.20
2018-12-03T03:14:07.211Z,2.30
2018-12-03T03:15:07.495Z,1.90
2018-12-03T03:16:07.260Z,2.00
2018-12-03T03:17:07.258Z,2.20
2018-12-03T03:18:07.279Z,1.80
2018-12-03T03:19:07.297Z,2.10
2018-12-03T03:20:07.316Z,2.10
2018-12-03T03:21:07.447Z,2.20
2018-12-03T03:22:07.354Z,2.20
2018-12-03T03:23:07.378Z,2.40
2018-12-03T03:24:07.411Z,2.10
2018-12-03T03:25:07.422Z,2.00
2018-12-03T03:26:07.533Z,2.10
2018-12-03T03:27:07.440Z,2.10
2018-12-03T03:28:07.455Z,2.00
2018-12-03T03:29:07.501Z,2.20
2018-12-03T03:30:07.513Z,2.20
2018-12-03T03:31:07.778Z,2.10
2018-12-03T03:32:07.527Z,2.40
2018-12-03T03:33:07.565Z,2.00
2018-12-03T03:34:07.577Z,1.90
2018-12-03T03:35:07.606Z,2.10
2018-12-03T03:36:07.706Z,2.20
2018-12-03T03:37:07.636Z,2.10
2018-12-03T03:38:07.651Z,2.20
2018-12-03T03:39:07.666Z,2.10
2018-12-03T03:40:07.688Z,2.20
2018-12-03T03:41:07.957Z,1.90
2018-12-03T03:42:07.723Z,2.10
2018-12-03T03:43:07.741Z,2.00
2018-12-03T03:44:07.760Z,1.90
2018-12-03T03:45:07.776Z,1.90
2018-12-03T03:46:08.043Z,2.00
2018-12-03T03:47:07.812Z,1.90
2018-12-03T03:48:07.831Z,2.00
2018-12-03T03:49:07.849Z,2.10
2018-12-03T03:50:07.864Z,2.10
2018-12-03T03:51:07.976Z,1.90
2018-12-03T03:52:07.906Z,2.00
2018-12-03T03:53:07.917Z,1.90
2018-12-03T03:54:07.940Z,2.10
2018-12-03T03:55:07.959Z,2.00
2018-12-03T03:56:08.070Z,1.90
2018-12-03T03:57:07.973Z,2.00
2018-12-03T03:58:08.012Z,2.10
2018-12-03T03:59:08.015Z,1.90
2018-12-03T04:00:08.041Z,2.10
2018-12-03T04:01:08.160Z,1.80
2018-12-03T04:02:08.085Z,1.80
2018-12-03T04:03:08.098Z,2.10
2018-12-03T04:04:08.111Z,1.90
2018-12-03T04:05:08.134Z,2.00
2018-12-03T04:06:08.397Z,1.90
2018-12-03T04:07:08.159Z,1.90
2018-12-03T04:08:08.187Z,2.00
2018-12-03T04:09:08.201Z,2.30
2018-12-03T04:10:08.229Z,2.00
2018-12-03T04:11:08.239Z,1.80
2018-12-03T04:12:08.519Z,1.90
2018-12-03T04:13:08.269Z,2.00
2018-12-03T04:14:08.302Z,1.90
2018-12-03T04:15:08.297Z,1.90
2018-12-03T04:16:08.334Z,1.80
2018-12-03T04:17:08.358Z,1.80
2018-12-03T04:18:08.468Z,2.00
2018-12-03T04:19:08.380Z,2.10
2018-12-03T04:20:08.399Z,1.80
2018-12-03T04:21:08.419Z,1.70
2018-12-03T04:22:08.438Z,1.70
2018-12-03T04:23:08.721Z,1.90
2018-12-03T04:24:08.475Z,1.80
2018-12-03T04:25:08.494Z,1.90
2018-12-03T04:26:08.501Z,1.80
2018-12-03T04:27:08.530Z,1.90
2018-12-03T04:28:08.642Z,2.00
2018-12-03T04:29:08.562Z,2.00
2018-12-03T04:30:08.584Z,1.70
2018-12-03T04:31:08.596Z,1.90
2018-12-03T04:32:08.602Z,1.60
2018-12-03T04:33:08.885Z,2.00
2018-12-03T04:34:08.650Z,1.90
2018-12-03T04:35:08.671Z,1.80
2018-12-03T04:36:08.685Z,1.90
2018-12-03T04:37:08.705Z,1.80
2018-12-03T04:38:08.823Z,2.00
2018-12-03T04:39:08.738Z,1.80
2018-12-03T04:40:08.758Z,1.80
2018-12-03T04:41:09.172Z,1.90
2018-12-03T04:42:08.795Z,1.90
2018-12-03T04:43:08.911Z,1.90
2018-12-03T04:44:08.833Z,1.60
2018-12-03T04:45:08.849Z,1.90
2018-12-03T04:46:08.870Z,1.70
2018-12-03T04:47:08.883Z,1.90
2018-12-03T04:48:09.152Z,1.90
2018-12-03T04:49:08.915Z,1.70
2018-12-03T04:50:08.934Z,1.70
2018-12-03T04:51:08.935Z,1.70
2018-12-03T04:52:08.968Z,1.80
2018-12-03T04:53:09.075Z,1.80
2018-12-03T04:54:09.010Z,2.00
2018-12-03T04:55:09.028Z,1.80
2018-12-03T04:56:09.127Z,1.90
2018-12-03T04:57:09.044Z,1.80
2018-12-03T04:58:09.723Z,1.70
2018-12-03T04:59:09.100Z,1.80
2018-12-03T05:00:09.109Z,1.80
2018-12-03T05:01:09.136Z,1.70
2018-12-03T05:02:09.145Z,1.80
2018-12-03T05:03:09.269Z,1.90
2018-12-03T05:04:09.184Z,1.70
2018-12-03T05:05:09.191Z,1.90
2018-12-03T05:06:09.201Z,2.00
2018-12-03T05:07:09.242Z,1.80
2018-12-03T05:08:09.504Z,2.00
2018-12-03T05:09:09.256Z,1.80
2018-12-03T05:10:09.298Z,1.60
2018-12-03T05:11:09.504Z,1.80
2018-12-03T05:12:09.323Z,1.80
2018-12-03T05:13:09.344Z,1.60
2018-12-03T05:14:09.614Z,1.80
2018-12-03T05:15:09.374Z,1.90
2018-12-03T05:16:09.396Z,1.70
2018-12-03T05:17:09.410Z,1.80
2018-12-03T05:18:09.433Z,1.80
2018-12-03T05:19:09.552Z,1.70
2018-12-03T05:20:09.468Z,1.90
2018-12-03T05:21:09.487Z,1.70
2018-12-03T05:22:09.504Z,1.80
2018-12-03T05:23:09.533Z,1.80
2018-12-03T05:24:09.636Z,1.70
2018-12-03T05:25:09.557Z,1.90
2018-12-03T05:26:09.560Z,1.70
2018-12-03T05:27:09.596Z,1.80
2018-12-03T05:28:09.593Z,1.90
2018-12-03T05:29:09.864Z,1.80
2018-12-03T05:30:09.631Z,1.80
2018-12-03T05:31:09.660Z,1.90
2018-12-03T05:32:09.681Z,1.80
2018-12-03T05:33:09.697Z,1.80
2018-12-03T05:34:09.970Z,1.80
2018-12-03T05:35:09.725Z,1.80
2018-12-03T05:36:09.748Z,1.80
2018-12-03T05:37:09.772Z,1.80
2018-12-03T05:38:09.791Z,1.60
2018-12-03T05:39:09.905Z,1.70
2018-12-03T05:40:09.804Z,1.60
2018-12-03T05:41:09.838Z,1.80
2018-12-03T05:42:09.841Z,1.70
2018-12-03T05:43:09.880Z,1.70
2018-12-03T05:44:09.993Z,1.50
2018-12-03T05:45:09.915Z,1.80
2018-12-03T05:46:09.931Z,2.00
2018-12-03T05:47:09.945Z,1.60
2018-12-03T05:48:09.968Z,1.80
2018-12-03T05:49:10.083Z,1.70
2018-12-03T05:50:10.406Z,1.50
2018-12-03T05:51:10.021Z,1.90
2018-12-03T05:52:10.035Z,1.70
2018-12-03T05:53:10.036Z,1.80
2018-12-03T05:54:10.159Z,1.60
2018-12-03T05:55:10.130Z,1.80
2018-12-03T05:56:10.104Z,1.60
2018-12-03T05:57:10.121Z,1.80
2018-12-03T05:58:10.145Z,1.50
2018-12-03T05:59:10.393Z,1.80
2018-12-03T06:00:10.163Z,1.60
2018-12-03T06:01:10.194Z,1.80
2018-12-03T06:02:10.214Z,1.90
2018-12-03T06:03:10.218Z,1.80
2018-12-03T06:04:10.235Z,1.70
2018-12-03T06:05:10.504Z,1.70
2018-12-03T06:06:10.493Z,1.70
2018-12-03T06:07:10.299Z,1.70
2018-12-03T06:08:10.318Z,1.50
2018-12-03T06:09:10.343Z,1.70
2018-12-03T06:10:10.340Z,1.50
2018-12-03T06:11:10.619Z,1.60
2018-12-03T06:12:10.398Z,1.80
2018-12-03T06:13:10.407Z,1.60
2018-12-03T06:14:10.423Z,1.70
2018-12-03T06:15:10.448Z,1.70
2018-12-03T06:16:10.557Z,1.90
2018-12-03T06:17:10.475Z,1.60
2018-12-03T06:18:10.496Z,1.80
2018-12-03T06:19:10.516Z,2.00
2018-12-03T06:20:10.932Z,1.80
2018-12-03T06:21:10.634Z,1.90
2018-12-03T06:22:10.574Z,1.60
2018-12-03T06:23:10.572Z,1.80
2018-12-03T06:24:10.596Z,1.70
2018-12-03T06:25:10.632Z,1.70
2018-12-03T06:26:10.872Z,1.70
2018-12-03T06:27:10.859Z,1.70
2018-12-03T06:28:11.072Z,1.60
2018-12-03T06:29:10.687Z,1.60
2018-12-03T06:30:10.696Z,1.70
2018-12-03T06:31:10.961Z,1.50
2018-12-03T06:32:10.746Z,1.60
2018-12-03T06:33:10.762Z,1.70
2018-12-03T06:34:10.778Z,1.50
2018-12-03T06:35:11.002Z,1.60
2018-12-03T06:36:10.915Z,1.60
2018-12-03T06:37:10.834Z,1.80
2018-12-03T06:38:15.285Z,1.60
2018-12-03T06:39:11.071Z,1.60
2018-12-03T06:40:10.887Z,1.50
2018-12-03T06:41:11.005Z,1.60
2018-12-03T06:42:10.918Z,1.70
2018-12-03T06:43:10.937Z,1.60
2018-12-03T06:44:10.976Z,1.80
2018-12-03T06:45:10.959Z,1.60
2018-12-03T06:46:11.243Z,1.60
2018-12-03T06:47:11.215Z,1.50
2018-12-03T06:48:11.027Z,1.50
2018-12-03T06:49:11.038Z,1.70
2018-12-03T06:50:11.062Z,1.60
2018-12-03T06:51:11.330Z,1.70
2018-12-03T06:52:11.097Z,1.60
2018-12-03T06:53:11.116Z,1.50
2018-12-03T06:54:11.119Z,1.40
2018-12-03T06:55:11.141Z,1.50
2018-12-03T06:56:11.412Z,1.70
2018-12-03T06:57:11.171Z,1.30
2018-12-03T06:58:11.199Z,1.50
2018-12-03T06:59:11.223Z,1.60
2018-12-03T07:00:11.224Z,1.60
2018-12-03T07:01:11.253Z,1.60
2018-12-03T07:04:11.556Z,1.40
2018-12-03T07:05:11.512Z,1.50
2018-12-03T07:06:11.347Z,1.50
2018-12-03T07:07:11.359Z,1.40
2018-12-03T07:08:11.365Z,1.60
2018-12-03T07:09:11.493Z,1.50
2018-12-03T07:10:11.411Z,1.50
2018-12-03T07:11:11.431Z,1.70
2018-12-03T07:12:11.448Z,1.70
2018-12-03T07:13:11.466Z,1.60
2018-12-03T07:14:11.588Z,1.40
2018-12-03T07:15:11.501Z,1.40
2018-12-03T07:16:11.519Z,1.50
2018-12-03T07:17:12.821Z,1.60
2018-12-03T07:18:11.552Z,1.60
2018-12-03T07:19:11.877Z,1.50
2018-12-03T07:20:11.599Z,1.40
2018-12-03T07:21:11.607Z,1.50
2018-12-03T07:22:11.624Z,1.30
2018-12-03T07:23:11.672Z,1.40
2018-12-03T07:24:11.761Z,1.50
2018-12-03T07:25:11.678Z,1.50
2018-12-03T07:26:11.737Z,1.50
2018-12-03T07:27:11.717Z,1.30
2018-12-03T07:28:11.727Z,1.50
2018-12-03T07:29:11.984Z,1.50
2018-12-03T07:30:11.768Z,1.50
2018-12-03T07:31:11.787Z,1.30
2018-12-03T07:32:11.851Z,1.70
2018-12-03T07:33:11.822Z,1.40
2018-12-03T07:34:12.138Z,1.50
2018-12-03T07:35:11.853Z,1.40
2018-12-03T07:36:11.870Z,1.40
2018-12-03T07:37:11.892Z,1.40
2018-12-03T07:38:11.908Z,1.30
2018-12-03T07:39:12.174Z,1.50
2018-12-03T07:40:11.951Z,1.30
2018-12-03T07:41:11.947Z,1.80
2018-12-03T07:42:11.963Z,1.50
2018-12-03T07:43:12.195Z,1.40
2018-12-03T07:44:12.111Z,1.30
2018-12-03T07:45:12.039Z,1.30
2018-12-03T07:46:12.042Z,1.50
2018-12-03T07:47:12.060Z,1.40
2018-12-03T07:48:12.094Z,1.30
2018-12-03T07:49:12.194Z,1.40
2018-12-03T07:50:12.118Z,1.40
2018-12-03T07:51:12.138Z,1.20
2018-12-03T07:52:12.156Z,1.40
2018-12-03T07:53:12.170Z,1.50
2018-12-03T07:54:13.177Z,1.30
2018-12-03T07:55:12.190Z,1.50
2018-12-03T07:56:12.238Z,1.40
2018-12-03T07:57:12.226Z,1.70
2018-12-03T07:58:12.261Z,1.40
2018-12-03T07:59:12.523Z,1.40
2018-12-03T08:00:12.293Z,1.40
2018-12-03T08:01:12.311Z,1.40
2018-12-03T08:02:12.324Z,1.40
2018-12-03T08:03:12.329Z,1.60
2018-12-03T08:04:12.475Z,1.70
2018-12-03T08:05:12.387Z,1.70
2018-12-03T08:06:12.405Z,1.50
2018-12-03T08:07:12.418Z,1.50
2018-12-03T08:08:12.433Z,1.50
2018-12-03T08:09:12.552Z,1.60
2018-12-03T08:10:12.465Z,1.40
2018-12-03T08:11:12.486Z,1.60
2018-12-03T08:12:12.504Z,1.50
2018-12-03T08:13:12.535Z,1.70
2018-12-03T08:14:12.781Z,1.60
2018-12-03T08:15:12.557Z,1.70
2018-12-03T08:16:12.558Z,1.80
2018-12-03T08:17:12.579Z,1.40
2018-12-03T08:18:12.605Z,1.60
2018-12-03T08:19:12.876Z,1.50
2018-12-03T08:20:12.647Z,1.70
2018-12-03T08:21:12.664Z,1.60
2018-12-03T08:22:12.679Z,1.60
2018-12-03T08:23:12.699Z,1.60
2018-12-03T08:24:12.969Z,1.60
2018-12-03T08:25:12.741Z,1.90
2018-12-03T08:26:12.751Z,1.80
2018-12-03T08:27:12.768Z,1.50
2018-12-03T08:28:12.790Z,1.30
2018-12-03T08:29:12.903Z,1.80
2018-12-03T08:30:12.820Z,1.80
2018-12-03T08:31:12.838Z,1.60
2018-12-03T08:32:12.858Z,1.60
2018-12-03T08:33:12.872Z,1.70
2018-12-03T08:34:13.051Z,1.70
2018-12-03T08:35:13.314Z,1.50
2018-12-03T08:36:12.924Z,1.50
2018-12-03T08:37:12.942Z,1.50
2018-12-03T08:38:12.946Z,1.50
2018-12-03T08:39:13.080Z,1.50
2018-12-03T08:40:13.001Z,1.50
2018-12-03T08:41:13.013Z,1.60
2018-12-03T08:42:13.034Z,1.80
2018-12-03T08:43:13.452Z,1.50
2018-12-03T08:44:13.575Z,1.50
2018-12-03T08:45:13.088Z,1.70
2018-12-03T08:46:13.102Z,1.50
2018-12-03T08:47:13.123Z,1.50
2018-12-03T08:48:13.135Z,1.50
2018-12-03T08:49:13.397Z,1.60
2018-12-03T08:50:13.179Z,1.50
2018-12-03T08:51:13.189Z,1.60
2018-12-03T08:52:13.210Z,1.50
2018-12-03T08:53:13.220Z,1.40
2018-12-03T08:54:13.646Z,1.40
2018-12-03T08:55:13.360Z,1.60
2018-12-03T08:56:13.273Z,1.60
2018-12-03T08:57:13.292Z,1.50
2018-12-03T08:58:13.315Z,1.60
2018-12-03T08:59:13.330Z,1.80
2018-12-03T09:00:13.587Z,1.60
2018-12-03T09:01:13.345Z,1.60
2018-12-03T09:02:13.822Z,1.80
2018-12-03T09:03:13.399Z,1.60
2018-12-03T09:04:13.414Z,1.60
2018-12-03T09:05:13.534Z,1.60
2018-12-03T09:06:13.451Z,1.70
2018-12-03T09:07:13.477Z,1.70
2018-12-03T09:08:13.493Z,1.50
2018-12-03T09:09:13.507Z,1.50
2018-12-03T09:10:13.609Z,1.70
2018-12-03T09:11:13.536Z,1.80
2018-12-03T09:12:13.557Z,1.60
2018-12-03T09:13:13.597Z,1.60
2018-12-03T09:14:13.591Z,1.50
2018-12-03T09:15:13.709Z,1.70
2018-12-03T09:16:13.622Z,1.50
2018-12-03T09:17:13.647Z,1.50
2018-12-03T09:18:13.645Z,1.70
2018-12-03T09:19:13.665Z,1.70
2018-12-03T09:20:13.803Z,1.70
2018-12-03T09:21:13.718Z,1.50
2018-12-03T09:22:13.723Z,1.70
2018-12-03T09:23:13.747Z,1.80
2018-12-03T09:24:13.764Z,1.70
2018-12-03T09:25:13.884Z,1.60
2018-12-03T09:26:13.799Z,1.70
2018-12-03T09:27:13.816Z,1.80
2018-12-03T09:28:13.820Z,1.80
2018-12-03T09:29:13.853Z,1.60
2018-12-03T09:30:13.977Z,1.50
2018-12-03T09:31:13.885Z,1.50
2018-12-03T09:32:13.912Z,1.70
2018-12-03T09:33:13.920Z,2.00
2018-12-03T09:34:13.939Z,1.70
2018-12-03T09:35:14.617Z,1.70
2018-12-03T09:36:13.975Z,1.70
2018-12-03T09:37:13.995Z,1.70
2018-12-03T09:38:14.009Z,1.70
2018-12-03T09:39:14.026Z,1.80
2018-12-03T09:40:14.043Z,1.60
2018-12-03T09:41:14.318Z,2.00
2018-12-03T09:42:14.278Z,1.90
2018-12-03T09:43:14.098Z,1.70
2018-12-03T09:44:14.119Z,1.70
2018-12-03T09:45:14.134Z,1.80
2018-12-03T09:46:14.134Z,1.70
2018-12-03T09:47:14.403Z,1.70
2018-12-03T09:48:14.188Z,1.70
2018-12-03T09:49:14.183Z,1.80
2018-12-03T09:50:14.215Z,1.90
2018-12-03T09:51:14.229Z,1.70
2018-12-03T09:52:14.254Z,1.60
2018-12-03T09:53:14.395Z,1.70
2018-12-03T09:54:14.280Z,1.80
2018-12-03T09:55:14.286Z,1.60
2018-12-03T09:56:14.320Z,1.50
2018-12-03T09:57:14.328Z,1.80
2018-12-03T09:58:14.813Z,1.60
2018-12-03T09:59:14.386Z,1.60
2018-12-03T10:00:14.375Z,1.80
2018-12-03T10:01:14.608Z,1.60
2018-12-03T10:02:14.430Z,1.70
2018-12-03T10:03:14.695Z,1.50
2018-12-03T10:04:14.459Z,1.60
2018-12-03T10:05:14.482Z,1.70
2018-12-03T10:06:14.500Z,1.60
2018-12-03T10:07:14.513Z,1.60
2018-12-03T10:08:14.615Z,1.50
2018-12-03T10:09:14.542Z,1.60
2018-12-03T10:10:14.559Z,1.60
2018-12-03T10:11:14.584Z,1.70
2018-12-03T10:12:18.190Z,1.60
2018-12-03T10:13:14.868Z,1.70
2018-12-03T10:14:15.013Z,1.60
2018-12-03T10:15:14.634Z,1.60
2018-12-03T10:16:14.667Z,1.80
2018-12-03T10:17:14.684Z,1.50
2018-12-03T10:18:14.808Z,1.80
2018-12-03T10:19:15.938Z,1.60
2018-12-03T10:20:14.745Z,1.50
2018-12-03T10:21:14.752Z,1.50
2018-12-03T10:22:14.763Z,1.70
2018-12-03T10:23:14.892Z,1.60
2018-12-03T10:24:15.009Z,1.60
2018-12-03T10:25:14.824Z,1.50
2018-12-03T10:26:15.053Z,1.60
2018-12-03T10:27:15.265Z,1.50
2018-12-03T10:28:14.969Z,1.30
2018-12-03T10:29:14.901Z,1.40
2018-12-03T10:30:14.912Z,1.50
2018-12-03T10:31:14.927Z,1.50
2018-12-03T10:32:14.946Z,1.50
2018-12-03T10:33:15.268Z,1.40
2018-12-03T10:34:14.967Z,1.50
2018-12-03T10:35:15.008Z,1.50
2018-12-03T10:36:15.426Z,1.60
2018-12-03T10:37:15.040Z,1.40
2018-12-03T10:38:15.154Z,1.60
2018-12-03T10:39:15.125Z,1.50
2018-12-03T10:40:15.288Z,1.50
2018-12-03T10:41:15.094Z,1.40
2018-12-03T10:42:15.106Z,1.70
2018-12-03T10:43:15.221Z,1.60
2018-12-03T10:44:15.367Z,1.40
2018-12-03T10:45:15.173Z,1.60
2018-12-03T10:46:15.177Z,1.40
2018-12-03T10:47:15.206Z,1.50
2018-12-03T10:48:15.326Z,1.40
2018-12-03T10:49:15.248Z,1.90
2018-12-03T10:50:15.264Z,1.30
2018-12-03T10:51:15.266Z,1.40
2018-12-03T10:52:15.685Z,1.30
2018-12-03T10:53:15.312Z,1.60
2018-12-03T10:55:15.456Z,1.50
2018-12-03T10:56:15.350Z,1.50
2018-12-03T10:57:15.383Z,1.50
2018-12-03T10:58:15.423Z,1.30
2018-12-03T10:59:15.426Z,1.70
2018-12-03T11:00:15.689Z,1.50
2018-12-03T11:01:15.651Z,1.50
2018-12-03T11:02:15.459Z,1.50
2018-12-03T11:03:15.497Z,1.50
2018-12-03T11:04:15.499Z,1.70
2018-12-03T11:05:15.624Z,1.60
2018-12-03T11:06:15.546Z,1.40
2018-12-03T11:07:16.373Z,1.50
2018-12-03T11:08:15.580Z,1.30
2018-12-03T11:09:15.802Z,1.70
2018-12-03T11:10:15.710Z,1.50
2018-12-03T11:11:15.682Z,1.30
2018-12-03T11:12:15.645Z,1.40
2018-12-03T11:13:15.704Z,1.50
2018-12-03T11:14:15.661Z,1.40
2018-12-03T11:15:15.793Z,1.40
2018-12-03T11:16:15.715Z,1.30
2018-12-03T11:17:15.731Z,1.60
2018-12-03T11:18:15.786Z,1.50
2018-12-03T11:19:15.773Z,1.60
2018-12-03T11:20:16.046Z,1.50
2018-12-03T11:21:15.805Z,1.70
2018-12-03T11:22:16.023Z,1.50
2018-12-03T11:23:15.834Z,1.50
2018-12-03T11:24:15.853Z,1.60
2018-12-03T11:25:15.950Z,1.40
2018-12-03T11:26:15.874Z,1.50
2018-12-03T11:27:15.912Z,1.50
2018-12-03T11:28:15.925Z,1.40
2018-12-03T11:29:15.939Z,1.40
2018-12-03T11:30:16.057Z,1.40
2018-12-03T11:31:15.975Z,1.50
2018-12-03T11:32:16.183Z,1.50
2018-12-03T11:33:16.008Z,1.60
2018-12-03T11:34:16.013Z,1.40
2018-12-03T11:35:16.297Z,1.30
2018-12-03T11:36:16.061Z,1.70
2018-12-03T11:37:16.100Z,1.60
2018-12-03T11:38:16.082Z,1.30
2018-12-03T11:39:16.117Z,1.60
2018-12-03T11:40:16.232Z,1.60
2018-12-03T11:41:16.152Z,1.10
2018-12-03T11:42:16.369Z,1.50
2018-12-03T11:43:16.180Z,1.30
2018-12-03T11:44:16.203Z,1.40
2018-12-03T11:45:16.451Z,1.20
2018-12-03T11:46:16.427Z,1.40
2018-12-03T11:47:16.253Z,1.40
2018-12-03T11:48:16.263Z,1.40
2018-12-03T11:49:16.287Z,1.50
2018-12-03T11:50:16.307Z,1.40
2018-12-03T11:51:16.446Z,1.50
2018-12-03T11:52:16.344Z,1.50
2018-12-03T11:53:16.363Z,1.80
2018-12-03T11:54:16.374Z,1.40
2018-12-03T11:55:16.390Z,1.50
2018-12-03T11:56:16.650Z,1.50
2018-12-03T11:57:16.411Z,1.50
2018-12-03T11:58:16.653Z,1.40
2018-12-03T11:59:16.458Z,1.60
2018-12-03T12:00:16.478Z,1.60
2018-12-03T12:01:16.600Z,1.50
2018-12-03T12:02:16.499Z,1.40
2018-12-03T12:03:16.527Z,1.50
2018-12-03T12:04:16.544Z,1.40
2018-12-03T12:05:17.165Z,1.40
2018-12-03T12:06:16.679Z,1.60
2018-12-03T12:07:16.603Z,1.70
2018-12-03T12:08:16.614Z,1.50
2018-12-03T12:09:20.969Z,1.50
2018-12-03T12:10:16.648Z,1.50
2018-12-03T12:11:16.765Z,1.40
2018-12-03T12:12:16.878Z,1.50
2018-12-03T12:13:16.697Z,1.60
2018-12-03T12:14:16.721Z,1.50
2018-12-03T12:15:16.740Z,1.60
2018-12-03T12:16:16.844Z,1.60
2018-12-03T12:17:16.767Z,1.50
2018-12-03T12:18:16.787Z,1.50
2018-12-03T12:19:17.017Z,1.50
2018-12-03T12:20:16.829Z,1.40
2018-12-03T12:21:16.944Z,1.50
2018-12-03T12:22:16.858Z,1.40
2018-12-03T12:23:16.879Z,1.50
2018-12-03T12:24:16.894Z,1.60
2018-12-03T12:25:16.901Z,1.60
2018-12-03T12:26:17.167Z,1.80
2018-12-03T12:27:16.949Z,1.70
2018-12-03T12:28:16.959Z,1.40
2018-12-03T12:29:16.965Z,1.40
2018-12-03T12:30:16.987Z,1.60
2018-12-03T12:31:17.123Z,1.40
2018-12-03T12:32:17.013Z,1.30
2018-12-03T12:33:18.162Z,1.60
2018-12-03T12:34:17.060Z,1.50
2018-12-03T12:35:17.074Z,1.50
2018-12-03T12:36:17.209Z,1.50
2018-12-03T12:37:17.122Z,1.50
2018-12-03T12:38:17.123Z,1.40
2018-12-03T12:39:17.154Z,1.40
2018-12-03T12:40:17.178Z,1.50
2018-12-03T12:41:17.287Z,1.50
2018-12-03T12:42:17.187Z,1.60
2018-12-03T12:43:17.207Z,1.50
2018-12-03T12:44:17.248Z,1.40
2018-12-03T12:45:17.259Z,1.60
2018-12-03T12:46:17.262Z,1.60
2018-12-03T12:47:17.551Z,1.60
2018-12-03T12:48:17.299Z,1.70
2018-12-03T12:49:17.511Z,1.60
2018-12-03T12:50:17.347Z,1.60
2018-12-03T12:51:17.366Z,1.60
2018-12-03T12:52:17.470Z,1.70
2018-12-03T12:53:17.393Z,1.60
2018-12-03T12:54:17.416Z,1.80
2018-12-03T12:55:17.437Z,1.70
2018-12-03T12:56:17.450Z,1.80
2018-12-03T12:57:17.565Z,1.60
2018-12-03T12:58:17.491Z,1.70
2018-12-03T12:59:17.497Z,1.60
2018-12-03T13:00:17.516Z,1.60
2018-12-03T13:01:17.535Z,1.70
2018-12-03T13:02:17.648Z,1.70
2018-12-03T13:03:17.573Z,1.60
2018-12-03T13:04:17.597Z,1.80
2018-12-03T13:05:17.606Z,1.70
2018-12-03T13:06:17.615Z,1.60
2018-12-03T13:07:17.740Z,1.70
2018-12-03T13:08:17.662Z,1.70
2018-12-03T13:09:17.657Z,1.90
2018-12-03T13:10:17.699Z,1.60
2018-12-03T13:11:17.711Z,1.50
2018-12-03T13:12:17.974Z,1.60
2018-12-03T13:13:17.796Z,1.70
2018-12-03T13:14:17.763Z,1.60
2018-12-03T13:15:17.783Z,1.60
2018-12-03T13:16:17.799Z,1.80
2018-12-03T13:17:18.065Z,1.50
2018-12-03T13:18:17.833Z,1.70
2018-12-03T13:19:18.253Z,1.70
2018-12-03T13:20:17.854Z,1.70
2018-12-03T13:21:17.884Z,1.70