createdAt,value
2018-08-28T00:01:35.067Z,1999.90
2018-08-28T00:04:03.681Z,1999.90
2018-08-28T00:06:32.289Z,1999.90
2018-08-28T00:09:00.906Z,1999.90
2018-08-28T00:11:29.583Z,1999.90
2018-08-28T00:13:58.278Z,1999.90
2018-08-28T00:16:26.873Z,1999.90
2018-08-28T00:18:55.513Z,1999.90
2018-08-28T00:21:24.402Z,1999.90
2018-08-28T00:23:53.866Z,1999.90
2018-08-28T00:26:22.756Z,1999.90
2018-08-28T00:28:51.614Z,1999.90
2018-08-28T00:31:20.789Z,1999.90
2018-08-28T00:33:49.720Z,1999.90
2018-08-28T00:36:18.863Z,1999.90
2018-08-28T00:38:48.822Z,1999.90
2018-08-28T00:41:17.988Z,1999.90
2018-08-28T00:43:46.912Z,1999.90
2018-08-28T00:46:15.748Z,1999.90
2018-08-28T00:48:44.430Z,1999.90
2018-08-28T00:51:13.082Z,1999.90
2018-08-28T00:53:41.679Z,1999.90
2018-08-28T00:56:10.275Z,1999.90
2018-08-28T00:58:39.046Z,1999.90
2018-08-28T01:01:07.778Z,1999.90
2018-08-28T01:03:36.517Z,1999.90
2018-08-28T01:06:05.510Z,1999.90
2018-08-28T01:08:34.109Z,1999.90
2018-08-28T01:11:02.711Z,1999.90
2018-08-28T01:13:31.303Z,1999.90
2018-08-28T01:15:59.913Z,1999.90
2018-08-28T01:18:28.501Z,1999.90
2018-08-28T01:20:57.086Z,1999.90
2018-08-28T01:23:25.730Z,1999.90
2018-08-28T01:25:54.353Z,1999.90
2018-08-28T01:28:23.273Z,1999.90
2018-08-28T01:30:52.114Z,1999.90
2018-08-28T01:33:21.162Z,1999.90
2018-08-28T01:35:50.137Z,1999.90
2018-08-28T01:38:19.184Z,1999.90
2018-08-28T01:40:48.209Z,1999.90
2018-08-28T01:43:23.083Z,1999.90
2018-08-28T01:45:52.765Z,1999.90
2018-08-28T01:48:22.280Z,1999.90
2018-08-28T01:50:51.516Z,1999.90
2018-08-28T01:53:20.434Z,1999.90
2018-08-28T01:55:49.547Z,1999.90
2018-08-28T01:58:18.602Z,1999.90
2018-08-28T02:00:47.584Z,1999.90
2018-08-28T02:03:16.930Z,1999.90
2018-08-28T02:05:45.799Z,1999.90
2018-08-28T02:08:14.485Z,1999.90
2018-08-28T02:10:43.086Z,1999.90
2018-08-28T02:13:11.722Z,1999.90
2018-08-28T02:15:40.346Z,1999.90
2018-08-28T02:18:09.045Z,1999.90
2018-08-28T02:20:37.781Z,1999.90
2018-08-28T02:23:06.621Z,1999.90
2018-08-28T02:25:35.447Z,1999.90
2018-08-28T02:28:04.221Z,1999.90
2018-08-28T02:30:32.906Z,1999.90
2018-08-28T02:33:01.533Z,1999.90
2018-08-28T02:35:30.110Z,1999.90
2018-08-28T02:37:58.709Z,1999.90
2018-08-28T02:40:27.314Z,1999.90
2018-08-28T02:42:55.998Z,1999.90
2018-08-28T02:45:24.627Z,1999.90
2018-08-28T02:47:53.531Z,1999.90
2018-08-28T02:50:22.372Z,1999.90
2018-08-28T02:52:51.431Z,1999.90
2018-08-28T02:55:20.371Z,1999.90
2018-08-28T02:57:49.360Z,1999.90
2018-08-28T03:00:18.663Z,1999.90
2018-08-28T03:02:48.481Z,1999.90
2018-08-28T03:05:17.427Z,1999.90
2018-08-28T03:07:47.137Z,1999.90
2018-08-28T03:10:15.831Z,1999.90
2018-08-28T03:12:44.511Z,1999.90
2018-08-28T03:15:13.098Z,1999.90
2018-08-28T03:17:41.702Z,1999.90
2018-08-28T03:20:10.313Z,1999.90
2018-08-28T03:22:39.037Z,1999.90
2018-08-28T03:25:08.010Z,1999.90
2018-08-28T03:27:36.940Z,1999.90
2018-08-28T03:30:05.788Z,1999.90
2018-08-28T03:32:35.022Z,1999.90
2018-08-28T03:35:03.683Z,1999.90
2018-08-28T03:37:32.697Z,1999.90
2018-08-28T03:40:01.283Z,1999.90
2018-08-28T03:42:29.925Z,1999.90
2018-08-28T03:44:58.502Z,1999.90
2018-08-28T03:47:27.112Z,1999.90
2018-08-28T03:49:55.686Z,1999.90
2018-08-28T03:52:24.510Z,1999.90
2018-08-28T03:54:53.530Z,1999.90
2018-08-28T03:57:22.306Z,1999.90
2018-08-28T03:59:51.438Z,1999.90
2018-08-28T04:02:20.422Z,1999.90
2018-08-28T04:04:49.918Z,1999.90
2018-08-28T04:07:19.074Z,1999.90
2018-08-28T04:09:48.134Z,1999.90
2018-08-28T04:12:16.999Z,1999.90
2018-08-28T04:14:46.923Z,1999.90
2018-08-28T04:17:15.858Z,1999.90
2018-08-28T04:19:44.466Z,1999.90
2018-08-28T04:22:13.060Z,1999.90
2018-08-28T04:24:41.671Z,1999.90
2018-08-28T04:27:10.293Z,1999.90
2018-08-28T04:29:38.962Z,1999.90
2018-08-28T04:32:07.717Z,1999.90
2018-08-28T04:34:36.479Z,1999.90
2018-08-28T04:37:05.230Z,1999.90
2018-08-28T04:39:33.873Z,1999.90
2018-08-28T04:42:02.570Z,1999.90
2018-08-28T04:44:31.154Z,1999.90
2018-08-28T04:46:59.750Z,1999.90
2018-08-28T04:49:28.413Z,1999.90
2018-08-28T04:51:57.199Z,1999.90
2018-08-28T04:54:25.921Z,1999.90
2018-08-28T04:56:54.633Z,1999.90
2018-08-28T04:59:23.341Z,1999.90
2018-08-28T05:01:52.136Z,1999.90
2018-08-28T05:04:21.020Z,1999.90
2018-08-28T05:06:49.905Z,1999.90
2018-08-28T05:09:18.975Z,1999.90
2018-08-28T05:11:47.975Z,1999.90
2018-08-28T05:14:16.849Z,1999.90
2018-08-28T05:16:45.524Z,1999.90
2018-08-28T05:19:14.176Z,1999.90
2018-08-28T05:21:42.932Z,1999.90
2018-08-28T05:24:11.601Z,1999.90
2018-08-28T05:26:40.219Z,1999.90
2018-08-28T05:29:08.943Z,1999.90
2018-08-28T05:31:37.566Z,1999.90
2018-08-28T05:34:06.677Z,1999.90
2018-08-28T05:36:36.810Z,1999.90
2018-08-28T05:39:06.859Z,1999.90
2018-08-28T05:41:35.542Z,1999.90
2018-08-28T05:44:04.259Z,1999.90
2018-08-28T05:46:32.916Z,1999.90
2018-08-28T05:49:01.540Z,1999.90
2018-08-28T05:51:30.245Z,1999.90
2018-08-28T05:53:58.864Z,1999.90
2018-08-28T05:56:27.524Z,1999.90
2018-08-28T05:58:56.273Z,1999.90
2018-08-28T06:01:24.902Z,1999.90
2018-08-28T06:03:53.991Z,1999.90
2018-08-28T06:06:22.996Z,1999.90
2018-08-28T06:08:52.139Z,1999.90
2018-08-28T06:11:21.162Z,1999.90
2018-08-28T06:13:50.166Z,1999.90
2018-08-28T06:16:19.167Z,1999.90
2018-08-28T06:18:48.664Z,1999.90
2018-08-28T06:21:17.863Z,1999.90
2018-08-28T06:23:46.797Z,1999.90
2018-08-28T06:26:15.675Z,1999.90
2018-08-28T06:28:44.641Z,1999.90
2018-08-28T06:31:13.381Z,1999.90
2018-08-28T06:33:42.034Z,1999.90
2018-08-28T06:36:10.626Z,1999.90
2018-08-28T06:38:39.387Z,1999.90
2018-08-28T06:41:08.260Z,1999.90
2018-08-28T06:43:37.220Z,1999.90
2018-08-28T06:46:06.257Z,1999.90
2018-08-28T06:48:34.957Z,1999.90
2018-08-28T06:51:03.581Z,1999.90
2018-08-28T06:53:32.212Z,1999.90
2018-08-28T06:56:00.850Z,1999.90
2018-08-28T06:58:29.441Z,1999.90
2018-08-28T07:00:58.719Z,1999.90
2018-08-28T07:03:27.307Z,1999.90
2018-08-28T07:05:55.913Z,1999.90
2018-08-28T07:08:24.536Z,1999.90
2018-08-28T07:10:53.268Z,1999.90
2018-08-28T07:13:22.047Z,1999.90
2018-08-28T07:15:52.075Z,1999.90
2018-08-28T07:18:20.933Z,1999.90
2018-08-28T07:20:49.964Z,1999.90
2018-08-28T07:23:19.064Z,1999.90
2018-08-28T07:25:48.419Z,1999.90
2018-08-28T07:28:17.143Z,1999.90
2018-08-28T07:30:46.320Z,1999.90
2018-08-28T07:33:15.301Z,1999.90
2018-08-28T07:35:44.346Z,1999.90
2018-08-28T07:38:12.967Z,1999.90
2018-08-28T07:40:41.566Z,1999.90
2018-08-28T07:43:10.200Z,1999.90
2018-08-28T07:45:38.822Z,1999.90
2018-08-28T07:48:07.807Z,1999.90
2018-08-28T07:50:36.538Z,1999.90
2018-08-28T07:53:05.280Z,1999.90
2018-08-28T07:55:33.895Z,1999.90
2018-08-28T07:58:02.534Z,1999.90
2018-08-28T08:00:31.235Z,1999.90
2018-08-28T08:02:59.829Z,1999.90
2018-08-28T08:05:28.409Z,1999.90
2018-08-28T08:07:57.011Z,1999.90
2018-08-28T08:10:25.628Z,1999.90
2018-08-28T08:12:54.507Z,1999.90
2018-08-28T08:15:23.443Z,1999.90
2018-08-28T08:17:52.306Z,1999.90
2018-08-28T08:20:21.231Z,1999.90
2018-08-28T08:22:50.367Z,1999.90
2018-08-28T08:25:19.627Z,1999.90
2018-08-28T08:27:48.527Z,1999.90
2018-08-28T08:30:17.668Z,1999.90
2018-08-28T08:32:46.378Z,1999.90
2018-08-28T08:35:15.069Z,1999.90
2018-08-28T08:37:43.617Z,1999.90
2018-08-28T08:40:12.242Z,1999.90
2018-08-28T08:42:40.813Z,1999.90
2018-08-28T08:45:09.464Z,1999.90
2018-08-28T08:47:38.162Z,1999.90
2018-08-28T08:50:07.059Z,1999.90
2018-08-28T08:52:35.725Z,1999.90
2018-08-28T08:55:04.459Z,1999.90
2018-08-28T08:57:33.082Z,1999.90
2018-08-28T09:00:01.691Z,1999.90
2018-08-28T09:02:30.323Z,1999.90
2018-08-28T09:04:58.977Z,1999.90
2018-08-28T09:07:28.227Z,1999.90
2018-08-28T09:09:56.833Z,1999.90
2018-08-28T09:12:25.468Z,1999.90
2018-08-28T09:14:54.138Z,87.17
2018-08-28T09:17:22.981Z,1999.90
2018-08-28T09:19:51.796Z,1366.10
2018-08-28T09:22:22.403Z,1999.90
2018-08-28T09:24:55.611Z,1374.77
2018-08-28T09:27:24.403Z,98.50
2018-08-28T09:29:53.214Z,757.77
2018-08-28T09:32:22.190Z,135.53
2018-08-28T09:34:51.078Z,753.50
2018-08-28T09:37:20.635Z,753.77
2018-08-28T09:39:49.819Z,126.27
2018-08-28T09:42:20.018Z,132.23
2018-08-28T09:44:49.245Z,144.87
2018-08-28T09:47:18.360Z,111.75
2018-08-28T09:49:47.686Z,109.33
2018-08-28T09:52:17.221Z,158.47
2018-08-28T09:54:46.038Z,148.97
2018-08-28T09:57:15.490Z,126.42
2018-08-28T09:59:44.170Z,146.65
2018-08-28T10:02:12.994Z,108.10
2018-08-28T10:04:41.661Z,83.55
2018-08-28T10:07:11.154Z,67.58
2018-08-28T10:09:39.804Z,97.95
2018-08-28T10:12:08.525Z,69.62
2018-08-28T10:14:37.277Z,124.10
2018-08-28T10:17:06.156Z,112.88
2018-08-28T10:19:34.861Z,57.95
2018-08-28T10:22:03.466Z,58.70
2018-08-28T10:24:32.047Z,62.17
2018-08-28T10:27:00.643Z,54.18
2018-08-28T10:29:29.418Z,52.45
2018-08-28T10:31:58.915Z,55.20
2018-08-28T10:34:27.534Z,68.40
2018-08-28T10:36:56.132Z,52.55
2018-08-28T10:39:25.054Z,48.55
2018-08-28T10:41:53.819Z,57.25
2018-08-28T10:44:23.618Z,49.05
2018-08-28T10:46:52.489Z,38.65
2018-08-28T10:49:22.164Z,36.58
2018-08-28T10:51:51.182Z,41.65
2018-08-28T10:54:20.368Z,43.65
2018-08-28T10:56:49.262Z,40.52
2018-08-28T10:59:18.093Z,42.45
2018-08-28T11:01:47.055Z,37.65
2018-08-28T11:04:15.758Z,40.15
2018-08-28T11:06:44.413Z,35.80
2018-08-28T11:09:13.015Z,43.28
2018-08-28T11:11:41.643Z,45.08
2018-08-28T11:14:10.586Z,40.95
2018-08-28T11:16:39.171Z,45.20
2018-08-28T11:19:07.913Z,41.30
2018-08-28T11:21:36.496Z,44.18
2018-08-28T11:24:05.177Z,48.52
2018-08-28T11:26:33.793Z,41.60
2018-08-28T11:29:02.347Z,44.83
2018-08-28T11:31:31.024Z,41.00
2018-08-28T11:33:59.616Z,40.50
2018-08-28T11:36:28.310Z,40.25
2018-08-28T11:38:56.901Z,48.52
2018-08-28T11:41:25.503Z,41.53
2018-08-28T11:43:54.525Z,40.80
2018-08-28T11:46:23.537Z,46.20
2018-08-28T11:48:52.303Z,44.50
2018-08-28T11:51:21.099Z,45.08
2018-08-28T11:53:50.229Z,44.95
2018-08-28T11:56:19.282Z,39.65
2018-08-28T11:58:48.313Z,42.10
2018-08-28T12:01:17.245Z,40.58
2018-08-28T12:03:46.618Z,42.88
2018-08-28T12:06:15.293Z,43.65
2018-08-28T12:08:43.886Z,43.13
2018-08-28T12:11:12.516Z,43.17
2018-08-28T12:13:41.147Z,43.30
2018-08-28T12:16:09.795Z,41.45
2018-08-28T12:18:38.601Z,46.83
2018-08-28T12:21:07.513Z,46.42
2018-08-28T12:23:36.908Z,46.60
2018-08-28T12:26:05.732Z,44.40
2018-08-28T12:28:34.392Z,49.23
2018-08-28T12:31:03.985Z,38.02
2018-08-28T12:33:32.617Z,32.65
2018-08-28T12:36:01.221Z,33.18
2018-08-28T12:38:29.831Z,74.42
2018-08-28T12:41:00.322Z,34.10
2018-08-28T12:43:28.928Z,34.80
2018-08-28T12:45:57.506Z,37.38
2018-08-28T12:48:26.096Z,35.83
2018-08-28T12:50:54.902Z,35.30
2018-08-28T12:53:23.686Z,38.02
2018-08-28T12:55:52.697Z,40.45
2018-08-28T12:58:21.711Z,41.70
2018-08-28T13:00:50.554Z,49.30
2018-08-28T13:03:20.699Z,46.50
2018-08-28T13:05:49.708Z,48.42
2018-08-28T13:08:18.898Z,50.28
2018-08-28T13:10:47.956Z,47.83
2018-08-28T13:13:16.940Z,49.25
2018-08-28T13:15:45.697Z,48.73
2018-08-28T13:18:14.363Z,46.58
2018-08-28T13:20:43.026Z,47.70
2018-08-28T13:23:11.607Z,50.35
2018-08-28T13:25:40.316Z,46.95
2018-08-28T13:28:08.927Z,48.68
2018-08-28T13:30:37.739Z,52.58
2018-08-28T13:33:06.490Z,54.30
2018-08-28T13:35:35.186Z,62.38
2018-08-28T13:38:03.885Z,63.52
2018-08-28T13:40:32.762Z,68.57
2018-08-28T13:43:01.152Z,71.25
2018-08-28T13:45:29.741Z,65.75
2018-08-28T13:47:58.346Z,71.85
2018-08-28T13:50:26.933Z,57.33
2018-08-28T13:52:55.534Z,63.20
2018-08-28T13:55:24.256Z,66.97
2018-08-28T13:57:52.944Z,79.15
2018-08-28T14:00:21.578Z,81.40
2018-08-28T14:02:50.519Z,82.47
2018-08-28T14:05:19.631Z,76.37
2018-08-28T14:07:48.689Z,83.27
2018-08-28T14:10:25.263Z,86.22
2018-08-28T14:12:55.565Z,79.42
2018-08-28T14:15:25.003Z,77.25
2018-08-28T14:17:59.666Z,76.85
2018-08-28T14:20:29.267Z,74.90
2018-08-28T14:23:02.724Z,84.52
2018-08-28T14:25:31.324Z,78.30
2018-08-28T14:27:59.998Z,79.32
2018-08-28T14:30:28.666Z,81.15
2018-08-28T14:32:57.678Z,82.22
2018-08-28T14:35:26.682Z,82.82
2018-08-28T14:37:55.412Z,73.35
2018-08-28T14:40:24.492Z,68.30
2018-08-28T14:42:53.326Z,66.47
2018-08-28T14:45:27.558Z,59.15
2018-08-28T14:47:59.339Z,58.38
2018-08-28T14:50:28.188Z,60.45
2018-08-28T14:52:56.929Z,54.05
2018-08-28T14:55:25.971Z,57.17
2018-08-28T14:57:55.865Z,50.80
2018-08-28T15:00:25.629Z,52.08
2018-08-28T15:02:54.578Z,55.17
2018-08-28T15:05:23.543Z,52.10
2018-08-28T15:07:52.340Z,51.10
2018-08-28T15:10:22.078Z,53.50
2018-08-28T15:12:55.555Z,51.85
2018-08-28T15:15:24.443Z,47.78
2018-08-28T15:17:53.695Z,49.88
2018-08-28T15:20:22.495Z,47.60
2018-08-28T15:22:51.500Z,50.83
2018-08-28T15:25:20.642Z,52.17
2018-08-28T15:27:49.767Z,48.78
2018-08-28T15:30:28.755Z,45.58
2018-08-28T15:32:57.591Z,44.42
2018-08-28T15:35:26.458Z,41.63
2018-08-28T15:37:55.352Z,46.28
2018-08-28T15:40:30.045Z,42.90
2018-08-28T15:42:58.903Z,36.05
2018-08-28T15:45:30.820Z,33.53
2018-08-28T15:47:59.443Z,33.05
2018-08-28T15:50:28.024Z,34.08
2018-08-28T15:52:56.654Z,31.42
2018-08-28T15:55:25.535Z,34.40
2018-08-28T15:57:54.890Z,36.75
2018-08-28T16:00:23.641Z,38.45
2018-08-28T16:02:52.501Z,36.80
2018-08-28T16:05:21.638Z,34.88
2018-08-28T16:07:50.715Z,31.93
2018-08-28T16:10:19.818Z,33.02
2018-08-28T16:12:48.943Z,36.90
2018-08-28T16:15:17.897Z,37.93
2018-08-28T16:17:47.009Z,40.95
2018-08-28T16:20:15.766Z,41.65
2018-08-28T16:23:05.059Z,46.48
2018-08-28T16:25:33.715Z,45.67
2018-08-28T16:28:02.897Z,51.55
2018-08-28T16:30:31.598Z,49.65
2018-08-28T16:33:00.306Z,43.78
2018-08-28T16:35:28.910Z,44.25
2018-08-28T16:37:57.633Z,46.30
2018-08-28T16:40:26.416Z,44.67
2018-08-28T16:42:56.803Z,41.65
2018-08-28T16:45:25.547Z,43.35
2018-08-28T16:47:54.384Z,43.10
2018-08-28T16:50:23.319Z,40.63
2018-08-28T16:52:52.436Z,36.88
2018-08-28T16:55:21.277Z,39.45
2018-08-28T16:57:50.331Z,40.28
2018-08-28T17:00:19.738Z,39.78
2018-08-28T17:02:48.672Z,41.98
2018-08-28T17:05:17.664Z,40.85
2018-08-28T17:07:47.082Z,40.38
2018-08-28T17:10:15.825Z,41.25
2018-08-28T17:12:44.444Z,43.52
2018-08-28T17:15:13.171Z,39.55
2018-08-28T17:17:41.827Z,43.30
2018-08-28T17:20:10.535Z,90.85
2018-08-28T17:22:39.252Z,102.30
2018-08-28T17:25:07.891Z,50.43
2018-08-28T17:27:36.482Z,65.15
2018-08-28T17:30:05.587Z,57.08
2018-08-28T17:32:34.270Z,68.65
2018-08-28T17:35:02.971Z,56.48
2018-08-28T17:37:31.662Z,155.80
2018-08-28T17:40:00.274Z,129.65
2018-08-28T17:42:29.007Z,157.97
2018-08-28T17:44:57.727Z,168.02
2018-08-28T17:47:26.523Z,170.92
2018-08-28T17:49:55.138Z,151.72
2018-08-28T17:52:23.942Z,143.93
2018-08-28T17:54:52.948Z,138.82
2018-08-28T17:57:22.252Z,163.28
2018-08-28T17:59:51.244Z,137.70
2018-08-28T18:02:20.326Z,149.00
2018-08-28T18:04:49.581Z,135.87
2018-08-28T18:07:19.070Z,136.62
2018-08-28T18:09:48.015Z,104.55
2018-08-28T18:12:16.996Z,68.73
2018-08-28T18:14:45.904Z,43.30
2018-08-28T18:17:14.693Z,38.00
2018-08-28T18:19:43.308Z,41.43
2018-08-28T18:22:12.196Z,37.07
2018-08-28T18:24:40.826Z,1351.03
2018-08-28T18:27:09.430Z,1356.53
2018-08-28T18:29:38.141Z,1999.90
2018-08-28T18:32:06.767Z,1999.90
2018-08-28T18:34:35.675Z,1999.90
2018-08-28T18:37:04.428Z,1999.90
2018-08-28T18:39:33.094Z,1999.90
2018-08-28T18:42:01.943Z,701.57
2018-08-28T18:44:30.904Z,54.03
2018-08-28T18:46:59.617Z,1999.90
2018-08-28T18:49:28.260Z,141.93
2018-08-28T18:51:57.783Z,251.60
2018-08-28T18:54:26.792Z,49.27
2018-08-28T18:56:55.840Z,51.77
2018-08-28T18:59:25.708Z,78.77
2018-08-28T19:01:54.680Z,121.10
2018-08-28T19:04:23.702Z,38.87
2018-08-28T19:06:52.910Z,183.00
2018-08-28T19:09:22.462Z,53.67
2018-08-28T19:11:51.506Z,43.23
2018-08-28T19:14:20.968Z,44.10
2018-08-28T19:16:50.501Z,51.63
2018-08-28T19:19:19.935Z,62.90
2018-08-28T19:21:49.902Z,102.17
2018-08-28T19:24:20.389Z,93.50
2018-08-28T19:26:52.321Z,140.43
2018-08-28T19:29:21.765Z,144.63
2018-08-28T19:31:51.642Z,92.97
2018-08-28T19:34:23.757Z,57.73
2018-08-28T19:36:53.003Z,105.73
2018-08-28T19:39:22.404Z,125.40
2018-08-28T19:41:51.350Z,102.90
2018-08-28T19:44:20.743Z,118.83
2018-08-28T19:46:54.768Z,94.13
2018-08-28T19:49:24.140Z,135.27
2018-08-28T19:51:53.523Z,177.33
2018-08-28T19:54:23.067Z,85.90
2018-08-28T19:56:53.048Z,180.10
2018-08-28T19:59:22.394Z,241.63
2018-08-28T20:01:51.743Z,160.87
2018-08-28T20:04:21.288Z,146.43
2018-08-28T20:06:50.541Z,119.20
2018-08-28T20:09:24.203Z,126.93
2018-08-28T20:11:53.628Z,131.40
2018-08-28T20:14:22.825Z,260.27
2018-08-28T20:16:52.483Z,217.07
2018-08-28T20:19:22.290Z,170.23
2018-08-28T20:21:52.134Z,111.10
2018-08-28T20:24:21.892Z,210.30
2018-08-28T20:26:51.374Z,140.53
2018-08-28T20:29:20.599Z,156.97
2018-08-28T20:31:49.970Z,131.27
2018-08-28T20:34:19.565Z,148.17
2018-08-28T20:36:49.425Z,161.30
2018-08-28T20:39:18.675Z,191.27
2018-08-28T20:41:48.272Z,154.30
2018-08-28T20:44:17.971Z,176.30
2018-08-28T20:46:46.882Z,157.83
2018-08-28T20:49:15.926Z,207.37
2018-08-28T20:51:44.530Z,194.27
2018-08-28T20:54:13.144Z,153.63
2018-08-28T20:56:41.725Z,180.23
2018-08-28T20:59:10.342Z,212.77
2018-08-28T21:01:39.006Z,186.87
2018-08-28T21:04:07.826Z,204.00
2018-08-28T21:06:36.509Z,177.80
2018-08-28T21:09:06.254Z,165.83
2018-08-28T21:11:34.881Z,193.37
2018-08-28T21:14:03.519Z,213.40
2018-08-28T21:16:32.137Z,216.33
2018-08-28T21:19:00.773Z,214.53
2018-08-28T21:21:29.508Z,198.43
2018-08-28T21:23:58.507Z,190.53
2018-08-28T21:26:27.552Z,202.40
2018-08-28T21:28:56.721Z,180.93
2018-08-28T21:31:25.716Z,182.23
2018-08-28T21:33:55.375Z,182.47
2018-08-28T21:36:24.554Z,194.53
2018-08-28T21:38:53.729Z,189.23
2018-08-28T21:41:23.125Z,175.73
2018-08-28T21:43:52.177Z,172.60
2018-08-28T21:46:21.950Z,169.63
2018-08-28T21:48:51.816Z,169.13
2018-08-28T21:51:21.063Z,169.67
2018-08-28T21:53:50.339Z,177.63
2018-08-28T21:56:19.769Z,167.27
2018-08-28T21:58:49.186Z,162.97
2018-08-28T22:01:18.523Z,173.73
2018-08-28T22:03:48.211Z,168.77
2018-08-28T22:06:22.636Z,165.23
2018-08-28T22:08:52.211Z,164.90
2018-08-28T22:11:21.799Z,162.47
2018-08-28T22:13:51.189Z,150.20
2018-08-28T22:16:21.130Z,148.10
2018-08-28T22:18:50.319Z,155.97
2018-08-28T22:21:19.751Z,129.60
2018-08-28T22:23:49.395Z,146.80
2018-08-28T22:26:19.321Z,143.90
2018-08-28T22:28:48.784Z,144.47
2018-08-28T22:31:18.178Z,138.50
2018-08-28T22:33:47.872Z,89.23
2018-08-28T22:36:17.706Z,133.60
2018-08-28T22:38:46.971Z,109.40
2018-08-28T22:41:15.984Z,130.93
2018-08-28T22:43:44.934Z,92.30
2018-08-28T22:46:13.558Z,717.17
2018-08-28T22:48:42.143Z,64.90
2018-08-28T22:51:10.751Z,86.10
2018-08-28T22:53:39.341Z,59.30
2018-08-28T22:56:07.944Z,1353.87
2018-08-28T22:58:36.546Z,83.10
2018-08-28T23:01:05.192Z,70.63
2018-08-28T23:03:33.788Z,1999.90
2018-08-28T23:06:02.415Z,700.83
2018-08-28T23:08:31.080Z,73.47
2018-08-28T23:10:59.778Z,70.13
2018-08-28T23:13:28.739Z,1999.90
2018-08-28T23:15:57.891Z,54.67
2018-08-28T23:18:26.979Z,63.30
2018-08-28T23:20:56.235Z,58.73
2018-08-28T23:23:25.527Z,51.90
2018-08-28T23:25:54.912Z,1355.33
2018-08-28T23:28:24.327Z,54.70
2018-08-28T23:30:53.640Z,55.63
2018-08-28T23:33:22.808Z,51.13
2018-08-28T23:35:52.135Z,702.13
2018-08-28T23:38:21.197Z,54.30
2018-08-28T23:40:50.796Z,1350.33
2018-08-28T23:43:20.386Z,49.70
2018-08-28T23:45:49.999Z,707.83
2018-08-28T23:48:19.567Z,50.63
2018-08-28T23:50:49.011Z,51.83
2018-08-28T23:53:18.521Z,48.03
2018-08-28T23:55:48.556Z,47.97
2018-08-28T23:58:19.643Z,1999.90
