createdAt,value
2023-06-04T00:00:01.614Z,102241.75
2023-06-04T00:02:29.385Z,102228.78
2023-06-04T00:04:57.147Z,102231.38
2023-06-04T00:07:26.188Z,102250.44
2023-06-04T00:09:54.431Z,102233.13
2023-06-04T00:12:22.250Z,102229.66
2023-06-04T00:14:49.996Z,102229.63
2023-06-04T00:17:17.728Z,102216.69
2023-06-04T00:19:45.531Z,102232.25
2023-06-04T00:22:13.263Z,102233.97
2023-06-04T00:24:42.326Z,102216.66
2023-06-04T00:27:10.894Z,102208.03
2023-06-04T00:29:38.718Z,102221.03
2023-06-04T00:32:07.224Z,102221.84
2023-06-04T00:34:35.021Z,102227.94
2023-06-04T00:37:03.461Z,102208.06
2023-06-04T00:39:31.294Z,102221.88
2023-06-04T00:42:00.357Z,102214.97
2023-06-04T00:44:28.197Z,102218.44
2023-06-04T00:46:56.770Z,102217.53
2023-06-04T00:49:24.524Z,102216.72
2023-06-04T00:51:53.271Z,102194.09
2023-06-04T00:54:21.843Z,102218.34
2023-06-04T00:56:50.076Z,102216.63
2023-06-04T00:59:19.312Z,102196.53
2023-06-04T01:01:51.863Z,102227.78
2023-06-04T01:04:25.959Z,102201.84
2023-06-04T01:06:58.304Z,102220.91
2023-06-04T01:09:28.173Z,102215.72
2023-06-04T01:11:58.499Z,102218.19
2023-06-04T01:14:27.617Z,102216.44
2023-06-04T01:17:03.973Z,102206.84
2023-06-04T01:20:04.127Z,102202.38
2023-06-04T01:22:40.619Z,102209.41
2023-06-04T01:25:24.762Z,102224.03
2023-06-04T01:27:57.200Z,102223.34
2023-06-04T01:30:29.056Z,102220.81
2023-06-04T01:32:57.439Z,102223.50
2023-06-04T01:35:28.222Z,102219.19
2023-06-04T01:37:57.602Z,102209.72
2023-06-04T01:40:26.717Z,102211.41
2023-06-04T01:42:54.455Z,102186.75
2023-06-04T01:45:22.810Z,102170.06
2023-06-04T01:47:52.138Z,102203.91
2023-06-04T01:50:19.947Z,102223.84
2023-06-04T01:52:47.710Z,102207.50
2023-06-04T01:55:16.750Z,102200.19
2023-06-04T01:57:45.949Z,102231.47
2023-06-04T02:00:15.436Z,102209.69
2023-06-04T02:02:44.813Z,102232.34
2023-06-04T02:05:14.219Z,102223.28
2023-06-04T02:07:45.794Z,102210.25
2023-06-04T02:10:14.801Z,102220.81
2023-06-04T02:12:55.418Z,102185.81
2023-06-04T02:15:24.403Z,102197.31
2023-06-04T02:17:52.504Z,102211.22
2023-06-04T02:20:21.573Z,102205.13
2023-06-04T02:22:49.312Z,102196.38
2023-06-04T02:25:17.450Z,102191.84
2023-06-04T02:27:45.238Z,102191.72
2023-06-04T02:30:13.084Z,102188.13
2023-06-04T02:32:41.855Z,102209.13
2023-06-04T02:35:10.280Z,102210.16
2023-06-04T02:37:40.124Z,102197.03
2023-06-04T02:40:09.253Z,102196.97
2023-06-04T02:42:37.025Z,102188.88
2023-06-04T02:45:05.343Z,102216.97
2023-06-04T02:47:33.037Z,102206.69
2023-06-04T02:50:00.713Z,102206.63
2023-06-04T02:52:28.656Z,102208.41
2023-06-04T02:54:58.194Z,102196.00
2023-06-04T02:57:25.884Z,102197.66
2023-06-04T02:59:56.418Z,102205.44
2023-06-04T03:02:24.169Z,102182.53
2023-06-04T03:04:52.542Z,102196.47
2023-06-04T03:07:21.639Z,102216.50
2023-06-04T03:09:49.293Z,102196.06
2023-06-04T03:12:18.464Z,102197.00
2023-06-04T03:14:46.262Z,102201.81
2023-06-04T03:17:14.067Z,102219.63
2023-06-04T03:19:43.687Z,102178.38
2023-06-04T03:22:11.962Z,102216.00
2023-06-04T03:24:41.847Z,102210.84
2023-06-04T03:27:10.964Z,102185.63
2023-06-04T03:29:39.965Z,102192.41
2023-06-04T03:32:09.051Z,102179.16
2023-06-04T03:34:36.697Z,102192.00
2023-06-04T03:37:04.654Z,102194.53
2023-06-04T03:39:32.424Z,102203.16
2023-06-04T03:42:00.161Z,102217.47
2023-06-04T03:44:27.850Z,102212.59
2023-06-04T03:46:56.961Z,102204.94
2023-06-04T03:49:24.710Z,102191.69
2023-06-04T03:51:52.398Z,102198.44
2023-06-04T03:54:20.166Z,102196.72
2023-06-04T03:56:48.640Z,102214.38
2023-06-04T03:59:16.407Z,102205.03
2023-06-04T04:01:44.536Z,102203.31
2023-06-04T04:04:13.640Z,102201.63
2023-06-04T04:06:42.400Z,102215.59
2023-06-04T04:09:10.066Z,102193.19
2023-06-04T04:11:37.705Z,102198.38
2023-06-04T04:14:05.660Z,102205.34
2023-06-04T04:16:33.349Z,102202.81
2023-06-04T04:19:01.075Z,102189.00
2023-06-04T04:21:30.085Z,102203.34
2023-06-04T04:23:57.905Z,102203.06
2023-06-04T04:26:28.712Z,102191.66
2023-06-04T04:28:59.130Z,102175.34
2023-06-04T04:31:26.968Z,102190.53
2023-06-04T04:33:57.960Z,102194.22
2023-06-04T04:36:26.176Z,102181.19
2023-06-04T04:38:56.303Z,102195.84
2023-06-04T04:41:24.236Z,102145.75
2023-06-04T04:43:54.947Z,102177.47
2023-06-04T04:46:22.754Z,102166.81
2023-06-04T04:48:50.448Z,102162.66
2023-06-04T04:51:18.159Z,102179.13
2023-06-04T04:53:45.891Z,102192.38
2023-06-04T04:56:15.145Z,102193.31
2023-06-04T04:58:43.097Z,102184.03
2023-06-04T05:01:10.872Z,102181.22
2023-06-04T05:03:38.764Z,102170.94
2023-06-04T05:06:06.570Z,102168.50
2023-06-04T05:08:34.242Z,102154.94
2023-06-04T05:11:01.911Z,102150.72
2023-06-04T05:13:31.109Z,102151.41
2023-06-04T05:15:59.127Z,102147.06
2023-06-04T05:18:29.832Z,102161.09
2023-06-04T05:20:58.923Z,102165.59
2023-06-04T05:23:26.684Z,102166.69
2023-06-04T05:25:54.494Z,102162.38
2023-06-04T05:28:25.802Z,102161.50
2023-06-04T05:31:00.007Z,102164.13
2023-06-04T05:33:27.878Z,102146.41
2023-06-04T05:35:58.648Z,102163.38
2023-06-04T05:38:27.557Z,102148.75
2023-06-04T05:40:56.411Z,102175.06
2023-06-04T05:43:24.462Z,102170.53
2023-06-04T05:45:52.706Z,102164.91
2023-06-04T05:48:21.923Z,102157.56
2023-06-04T05:50:49.698Z,102169.69
2023-06-04T05:53:17.408Z,102169.72
2023-06-04T05:55:45.171Z,102176.31
2023-06-04T05:58:12.886Z,102176.03
2023-06-04T06:00:41.160Z,102167.81
2023-06-04T06:03:09.030Z,102175.59
2023-06-04T06:05:38.201Z,102181.78
2023-06-04T06:08:07.230Z,102173.13
2023-06-04T06:10:34.915Z,102191.78
2023-06-04T06:13:02.605Z,102173.03
2023-06-04T06:15:31.295Z,102189.84
2023-06-04T06:17:59.065Z,102190.44
2023-06-04T06:20:27.018Z,102190.34
2023-06-04T06:22:56.068Z,102180.75
2023-06-04T06:25:23.723Z,102183.34
2023-06-04T06:27:52.464Z,102178.31
2023-06-04T06:30:20.202Z,102191.13
2023-06-04T06:32:49.543Z,102199.13
2023-06-04T06:35:17.497Z,102183.91
2023-06-04T06:37:45.473Z,102210.53
2023-06-04T06:40:14.647Z,102198.56
2023-06-04T06:42:42.437Z,102213.00
2023-06-04T06:45:10.950Z,102203.34
2023-06-04T06:47:38.764Z,102194.53
2023-06-04T06:50:07.830Z,102188.97
2023-06-04T06:52:35.535Z,102224.91
2023-06-04T06:55:03.176Z,102217.28
2023-06-04T06:57:32.428Z,102192.22
2023-06-04T07:00:00.107Z,102205.41
2023-06-04T07:02:27.827Z,102211.34
2023-06-04T07:04:55.545Z,102219.00
2023-06-04T07:07:23.222Z,102208.03
2023-06-04T07:09:51.277Z,102219.78
2023-06-04T07:12:18.990Z,102214.66
2023-06-04T07:14:48.026Z,102218.41
2023-06-04T07:17:15.802Z,102200.72
2023-06-04T07:19:43.488Z,102210.06
2023-06-04T07:22:11.553Z,102209.31
2023-06-04T07:24:39.251Z,102186.16
2023-06-04T07:27:12.833Z,102210.19
2023-06-04T07:29:40.626Z,102184.94
2023-06-04T07:32:09.706Z,102223.06
2023-06-04T07:34:38.153Z,102205.06
2023-06-04T07:37:06.347Z,102214.25
2023-06-04T07:39:34.101Z,102189.63
2023-06-04T07:42:01.764Z,102187.72
2023-06-04T07:44:29.426Z,102200.94
2023-06-04T07:46:57.098Z,102220.50
2023-06-04T07:49:26.145Z,102206.25
2023-06-04T07:51:53.824Z,102240.13
2023-06-04T07:54:21.788Z,102228.41
2023-06-04T07:56:49.480Z,102212.41
2023-06-04T07:59:17.208Z,102193.13
2023-06-04T08:01:44.865Z,102210.88
2023-06-04T08:04:12.821Z,102218.38
2023-06-04T08:06:43.162Z,102214.81
2023-06-04T08:09:11.339Z,102206.22
2023-06-04T08:11:39.391Z,102207.72
2023-06-04T08:14:07.143Z,102209.53
2023-06-04T08:16:34.876Z,102202.94
2023-06-04T08:19:02.641Z,102209.00
2023-06-04T08:21:30.949Z,102205.44
2023-06-04T08:24:00.334Z,102191.47
2023-06-04T08:26:28.508Z,102209.16
2023-06-04T08:28:57.274Z,102202.50
2023-06-04T08:31:25.010Z,102213.06
2023-06-04T08:33:52.692Z,102207.09
2023-06-04T08:36:20.383Z,102202.91
2023-06-04T08:38:52.694Z,102211.31
2023-06-04T08:41:30.173Z,102229.69
2023-06-04T08:44:01.036Z,102228.97
2023-06-04T08:46:29.943Z,102208.28
2023-06-04T08:49:01.690Z,102232.63
2023-06-04T08:51:30.535Z,102222.63
2023-06-04T08:54:00.188Z,102247.81
2023-06-04T08:56:33.383Z,102221.28
2023-06-04T08:59:03.366Z,102235.69
2023-06-04T09:01:32.200Z,102251.81
2023-06-04T09:04:03.993Z,102253.13
2023-06-04T09:06:32.273Z,102243.91
2023-06-04T09:09:00.601Z,102242.00
2023-06-04T09:11:36.112Z,102223.81
2023-06-04T09:14:07.039Z,102248.91
2023-06-04T09:16:38.913Z,102241.34
2023-06-04T09:19:06.801Z,102249.31
2023-06-04T09:21:34.432Z,102259.56
2023-06-04T09:24:02.124Z,102252.91
2023-06-04T09:26:31.183Z,102261.34
2023-06-04T09:29:00.707Z,102225.72
2023-06-04T09:31:30.129Z,102239.38
2023-06-04T09:33:57.885Z,102244.22
2023-06-04T09:36:32.392Z,102259.69
2023-06-04T09:39:00.231Z,102262.50
2023-06-04T09:41:28.418Z,102265.94
2023-06-04T09:44:04.712Z,102261.63
2023-06-04T09:46:32.950Z,102256.19
2023-06-04T09:49:05.191Z,102255.31
2023-06-04T09:51:33.640Z,102241.34
2023-06-04T09:54:03.362Z,102223.28
2023-06-04T09:56:32.021Z,102226.00
2023-06-04T09:59:02.817Z,102226.72
2023-06-04T10:01:31.945Z,102261.44
2023-06-04T10:04:04.556Z,102240.28
2023-06-04T10:06:36.624Z,102251.66
2023-06-04T10:09:07.481Z,102205.34
2023-06-04T10:11:37.724Z,102246.31
2023-06-04T10:14:13.309Z,102233.50
2023-06-04T10:16:42.596Z,102230.97
2023-06-04T10:19:10.653Z,102227.28
2023-06-04T10:21:38.641Z,102223.81
2023-06-04T10:24:07.106Z,102201.31
2023-06-04T10:26:36.244Z,102225.13
2023-06-04T10:29:06.566Z,102227.84
2023-06-04T10:31:34.764Z,102210.53
2023-06-04T10:34:02.657Z,102233.19
2023-06-04T10:36:30.319Z,102234.66
2023-06-04T10:38:59.411Z,102224.06
2023-06-04T10:41:27.591Z,102202.47
2023-06-04T10:44:03.882Z,102234.44
2023-06-04T10:46:41.986Z,102238.13
2023-06-04T10:49:12.511Z,102214.28
2023-06-04T10:51:40.193Z,102211.41
2023-06-04T10:54:07.907Z,102221.84
2023-06-04T10:56:37.709Z,102240.94
2023-06-04T10:59:16.193Z,102219.66
2023-06-04T11:01:45.465Z,102218.13
2023-06-04T11:04:23.798Z,102219.50
2023-06-04T11:07:04.494Z,102205.69
2023-06-04T11:09:34.372Z,102244.00
2023-06-04T11:12:02.816Z,102229.25
2023-06-04T11:14:30.805Z,102220.81
2023-06-04T11:16:59.894Z,102225.16
2023-06-04T11:19:37.794Z,102242.75
2023-06-04T11:22:06.224Z,102246.38
2023-06-04T11:24:34.939Z,102237.97
2023-06-04T11:27:12.860Z,102239.34
2023-06-04T11:29:45.619Z,102204.28
2023-06-04T11:32:23.477Z,102205.94
2023-06-04T11:34:51.383Z,102213.59
2023-06-04T11:37:19.121Z,102207.59
2023-06-04T11:39:46.777Z,102207.09
2023-06-04T11:42:14.970Z,102216.06
2023-06-04T11:44:46.254Z,102183.13
2023-06-04T11:47:15.543Z,102215.28
2023-06-04T11:49:44.157Z,102213.28
2023-06-04T11:52:13.578Z,102206.38
2023-06-04T11:54:41.948Z,102214.78
2023-06-04T11:57:09.829Z,102219.81
2023-06-04T11:59:37.709Z,102220.56
2023-06-04T12:02:05.873Z,102235.81
2023-06-04T12:04:35.207Z,102223.94
2023-06-04T12:07:05.834Z,102213.28
2023-06-04T12:09:35.941Z,102213.28
2023-06-04T12:12:05.019Z,102216.13
2023-06-04T12:14:33.140Z,102229.06
2023-06-04T12:17:02.026Z,102221.22
2023-06-04T12:19:30.294Z,102196.22
2023-06-04T12:22:03.992Z,102212.94
2023-06-04T12:24:32.313Z,102196.16
2023-06-04T12:27:05.002Z,102203.16
2023-06-04T12:29:32.750Z,102182.22
2023-06-04T12:32:06.136Z,102193.03
2023-06-04T12:34:33.981Z,102171.88
2023-06-04T12:37:04.186Z,102194.28
2023-06-04T12:39:32.105Z,102201.53
2023-06-04T12:41:59.892Z,102173.19
2023-06-04T12:44:27.639Z,102178.69
2023-06-04T12:46:55.429Z,102162.78
2023-06-04T12:49:23.143Z,102184.41
2023-06-04T12:51:50.889Z,102198.09
2023-06-04T12:54:20.099Z,102201.31
2023-06-04T12:56:47.854Z,102178.16
2023-06-04T12:59:15.557Z,102171.88
2023-06-04T13:01:43.376Z,102191.38
2023-06-04T13:04:11.385Z,102193.47
2023-06-04T13:06:39.363Z,102186.84
2023-06-04T13:09:10.096Z,102206.94
2023-06-04T13:11:41.629Z,102183.94
2023-06-04T13:14:10.032Z,102172.69
2023-06-04T13:16:38.336Z,102190.19
2023-06-04T13:19:06.300Z,102187.88
2023-06-04T13:21:33.951Z,102171.91
2023-06-04T13:24:01.766Z,102181.78
2023-06-04T13:26:29.503Z,102180.84
2023-06-04T13:28:58.555Z,102182.69
2023-06-04T13:31:26.641Z,102173.09
2023-06-04T13:33:54.337Z,102179.66
2023-06-04T13:36:22.337Z,102201.72
2023-06-04T13:38:49.987Z,102194.38
2023-06-04T13:41:17.642Z,102163.63
2023-06-04T13:43:45.471Z,102186.38
2023-06-04T13:46:14.645Z,102183.34
2023-06-04T13:48:42.345Z,102190.19
2023-06-04T13:51:10.253Z,102196.13
2023-06-04T13:53:38.164Z,102183.81
2023-06-04T13:56:06.001Z,102163.34
2023-06-04T13:58:33.633Z,102165.94
2023-06-04T14:01:01.357Z,102187.34
2023-06-04T14:03:30.537Z,102178.44
2023-06-04T14:05:58.295Z,102174.16
2023-06-04T14:08:25.971Z,102153.16
2023-06-04T14:10:56.031Z,102179.75
2023-06-04T14:13:23.753Z,102174.47
2023-06-04T14:15:52.026Z,102171.22
2023-06-04T14:18:19.806Z,102154.75
2023-06-04T14:20:48.925Z,102171.75
2023-06-04T14:23:17.679Z,102161.41
2023-06-04T14:25:45.452Z,102154.94
2023-06-04T14:28:13.195Z,102159.97
2023-06-04T14:30:40.908Z,102133.75
2023-06-04T14:33:08.707Z,102160.00
2023-06-04T14:35:36.417Z,102163.69
2023-06-04T14:38:05.786Z,102136.28
2023-06-04T14:40:36.594Z,102167.91
2023-06-04T14:43:04.323Z,102180.13
2023-06-04T14:45:31.983Z,102178.63
2023-06-04T14:48:13.375Z,102188.22
2023-06-04T14:50:42.377Z,102160.34
2023-06-04T14:53:11.438Z,102162.00
2023-06-04T14:55:39.133Z,102142.56
2023-06-04T14:58:07.151Z,102129.59
2023-06-04T15:00:34.853Z,102158.63
2023-06-04T15:03:04.385Z,102143.56
2023-06-04T15:05:33.745Z,102151.03
2023-06-04T15:08:01.767Z,102152.84
2023-06-04T15:10:30.849Z,102152.66
2023-06-04T15:12:58.875Z,102158.53
2023-06-04T15:15:28.062Z,102158.16
2023-06-04T15:17:55.884Z,102170.41
2023-06-04T15:20:26.037Z,102159.34
2023-06-04T15:22:53.755Z,102144.56
2023-06-04T15:25:21.614Z,102188.88
2023-06-04T15:27:50.788Z,102166.56
2023-06-04T15:30:18.951Z,102161.94
2023-06-04T15:32:46.766Z,102171.16
2023-06-04T15:35:14.561Z,102175.38
2023-06-04T15:37:42.235Z,102156.97
2023-06-04T15:40:11.864Z,102175.03
2023-06-04T15:42:39.557Z,102162.34
2023-06-04T15:45:10.240Z,102170.44
2023-06-04T15:47:38.486Z,102184.31
2023-06-04T15:50:07.635Z,102178.66
2023-06-04T15:52:35.334Z,102187.72
2023-06-04T15:55:03.023Z,102177.06
2023-06-04T15:57:30.683Z,102183.06
2023-06-04T15:59:58.371Z,102175.56
2023-06-04T16:02:27.537Z,102159.38
2023-06-04T16:04:55.292Z,102169.25
2023-06-04T16:07:23.018Z,102143.13
2023-06-04T16:09:50.693Z,102157.31
2023-06-04T16:12:18.340Z,102163.72
2023-06-04T16:14:46.283Z,102158.03
2023-06-04T16:17:13.990Z,102159.69
2023-06-04T16:19:43.016Z,102162.09
2023-06-04T16:22:10.706Z,102163.72
2023-06-04T16:24:38.380Z,102160.75
2023-06-04T16:27:06.428Z,102158.44
2023-06-04T16:29:34.144Z,102157.25
2023-06-04T16:32:01.851Z,102137.50
2023-06-04T16:34:29.494Z,102126.16
2023-06-04T16:36:58.864Z,102134.19
2023-06-04T16:39:26.753Z,102152.47
2023-06-04T16:41:54.752Z,102130.66
2023-06-04T16:44:22.441Z,102142.16
2023-06-04T16:46:50.147Z,102122.56
2023-06-04T16:49:17.916Z,102146.44
2023-06-04T16:51:45.615Z,102156.72
2023-06-04T16:54:14.644Z,102174.50
2023-06-04T16:56:42.316Z,102143.16
2023-06-04T16:59:10.231Z,102164.06
2023-06-04T17:01:40.180Z,102162.81
2023-06-04T17:04:07.861Z,102150.50
2023-06-04T17:06:36.945Z,102163.66
2023-06-04T17:09:04.793Z,102159.09
2023-06-04T17:11:34.193Z,102155.44
2023-06-04T17:14:02.966Z,102165.19
2023-06-04T17:16:30.670Z,102143.28
2023-06-04T17:18:58.369Z,102163.59
2023-06-04T17:21:26.060Z,102166.72
2023-06-04T17:23:53.800Z,102158.72
2023-06-04T17:26:22.960Z,102159.63
2023-06-04T17:28:52.051Z,102147.97
2023-06-04T17:31:19.815Z,102158.56
2023-06-04T17:33:47.559Z,102158.19
2023-06-04T17:36:15.261Z,102163.91
2023-06-04T17:38:42.966Z,102157.91
2023-06-04T17:41:10.940Z,102165.09
2023-06-04T17:43:40.172Z,102156.84
2023-06-04T17:46:09.486Z,102166.16
2023-06-04T17:48:37.460Z,102149.06
2023-06-04T17:51:06.291Z,102148.47
2023-06-04T17:53:34.222Z,102164.09
2023-06-04T17:56:01.897Z,102144.47
2023-06-04T17:58:30.254Z,102177.59
2023-06-04T18:00:58.264Z,102177.44
2023-06-04T18:03:27.425Z,102169.84
2023-06-04T18:05:55.172Z,102156.09
2023-06-04T18:08:23.199Z,102173.75
2023-06-04T18:10:50.921Z,102170.28
2023-06-04T18:13:18.685Z,102167.34
2023-06-04T18:15:46.451Z,102184.03
2023-06-04T18:18:14.264Z,102181.38
2023-06-04T18:20:43.347Z,102183.06
2023-06-04T18:23:13.194Z,102190.34
2023-06-04T18:25:41.130Z,102178.81
2023-06-04T18:28:08.887Z,102184.63
2023-06-04T18:30:36.523Z,102203.69
2023-06-04T18:33:04.364Z,102191.03
2023-06-04T18:35:33.153Z,102193.53
2023-06-04T18:38:04.656Z,102206.13
2023-06-04T18:40:32.479Z,102194.19
2023-06-04T18:43:00.199Z,102195.53
2023-06-04T18:45:27.927Z,102195.81
2023-06-04T18:47:55.926Z,102189.00
2023-06-04T18:50:23.823Z,102210.22
2023-06-04T18:52:51.634Z,102205.88
2023-06-04T18:55:20.782Z,102196.22
2023-06-04T18:57:48.763Z,102193.94
2023-06-04T19:00:17.249Z,102182.78
2023-06-04T19:02:45.747Z,102194.19
2023-06-04T19:05:13.437Z,102188.41
2023-06-04T19:07:41.626Z,102199.09
2023-06-04T19:10:09.883Z,102184.81
2023-06-04T19:12:40.641Z,102206.75
2023-06-04T19:15:09.621Z,102198.34
2023-06-04T19:17:37.370Z,102207.75
2023-06-04T19:20:05.668Z,102195.34
2023-06-04T19:22:33.398Z,102213.38
2023-06-04T19:25:01.081Z,102214.03
2023-06-04T19:27:28.944Z,102197.44
2023-06-04T19:29:57.980Z,102213.81
2023-06-04T19:32:29.066Z,102214.38
2023-06-04T19:34:57.213Z,102215.28
2023-06-04T19:37:24.936Z,102209.47
2023-06-04T19:39:52.573Z,102215.22
2023-06-04T19:42:21.594Z,102223.75
2023-06-04T19:44:49.267Z,102230.78
2023-06-04T19:47:18.258Z,102229.56
2023-06-04T19:49:46.894Z,102230.94
2023-06-04T19:52:14.613Z,102233.22
2023-06-04T19:54:42.375Z,102226.88
2023-06-04T19:57:11.253Z,102244.19
2023-06-04T19:59:40.392Z,102245.91
2023-06-04T20:02:08.740Z,102243.72
2023-06-04T20:04:37.881Z,102247.09
2023-06-04T20:07:05.844Z,102227.16
2023-06-04T20:09:34.972Z,102243.50
2023-06-04T20:12:03.672Z,102236.88
2023-06-04T20:14:32.946Z,102237.50
2023-06-04T20:17:00.895Z,102249.28
2023-06-04T20:19:28.578Z,102247.16
2023-06-04T20:21:57.585Z,102250.69
2023-06-04T20:24:25.590Z,102255.75
2023-06-04T20:26:53.615Z,102260.50
2023-06-04T20:29:21.302Z,102251.56
2023-06-04T20:31:48.974Z,102248.06
2023-06-04T20:34:16.687Z,102250.75
2023-06-04T20:36:44.747Z,102251.06
2023-06-04T20:39:13.776Z,102256.06
2023-06-04T20:41:41.920Z,102259.00
2023-06-04T20:44:09.631Z,102263.47
2023-06-04T20:46:37.370Z,102250.38
2023-06-04T20:49:05.153Z,102265.56
2023-06-04T20:51:33.684Z,102272.03
2023-06-04T20:54:01.651Z,102264.88
2023-06-04T20:56:30.738Z,102270.47
2023-06-04T20:58:58.513Z,102270.81
2023-06-04T21:01:26.504Z,102280.28
2023-06-04T21:03:54.256Z,102263.06
2023-06-04T21:06:22.104Z,102258.97
2023-06-04T21:08:49.927Z,102253.28
2023-06-04T21:11:17.705Z,102210.94
2023-06-04T21:13:46.803Z,102262.84
2023-06-04T21:18:42.342Z,102261.59
2023-06-04T21:21:10.271Z,102258.69
2023-06-04T21:23:38.301Z,102269.34
2023-06-04T21:26:06.193Z,102264.31
2023-06-04T21:28:33.920Z,102266.44
2023-06-04T21:31:02.985Z,102264.81
2023-06-04T21:33:30.677Z,102259.44
2023-06-04T21:35:58.351Z,102256.78
2023-06-04T21:38:27.400Z,102271.38
2023-06-04T21:40:55.106Z,102261.78
2023-06-04T21:43:23.177Z,102256.28
2023-06-04T21:45:51.594Z,102259.44
2023-06-04T21:48:20.657Z,102249.75
2023-06-04T21:50:50.745Z,102255.97
2023-06-04T21:53:18.396Z,102267.75
2023-06-04T21:55:46.035Z,102269.72
2023-06-04T21:58:13.739Z,102268.88
2023-06-04T22:00:41.883Z,102270.38
2023-06-04T22:03:09.669Z,102266.41
2023-06-04T22:05:39.062Z,102266.09
2023-06-04T22:08:06.814Z,102264.78
2023-06-04T22:10:34.487Z,102274.50
2023-06-04T22:13:02.193Z,102270.13
2023-06-04T22:15:29.871Z,102271.03
2023-06-04T22:18:00.508Z,102264.41
2023-06-04T22:20:31.471Z,102261.41
2023-06-04T22:23:00.480Z,102268.16
2023-06-04T22:25:28.193Z,102278.91
2023-06-04T22:27:55.867Z,102274.28
2023-06-04T22:30:23.506Z,102279.88
2023-06-04T22:32:51.337Z,102286.06
2023-06-04T22:35:19.662Z,102273.47
2023-06-04T22:37:47.603Z,102283.69
2023-06-04T22:40:16.947Z,102279.38
2023-06-04T22:42:44.713Z,102274.19
2023-06-04T22:45:12.487Z,102272.63
2023-06-04T22:47:40.404Z,102282.28
2023-06-04T22:50:09.162Z,102287.03
2023-06-04T22:52:41.044Z,102285.09
2023-06-04T22:55:10.069Z,102283.00
2023-06-04T22:57:39.926Z,102268.91
2023-06-04T23:00:09.852Z,102270.53
2023-06-04T23:02:37.663Z,102274.31
2023-06-04T23:05:06.124Z,102275.25
2023-06-04T23:07:33.996Z,102276.06
2023-06-04T23:10:02.362Z,102282.88
2023-06-04T23:12:30.052Z,102278.50
2023-06-04T23:14:59.214Z,102247.69
2023-06-04T23:17:27.000Z,102281.34
2023-06-04T23:19:56.284Z,102287.06
2023-06-04T23:22:24.336Z,102275.31
2023-06-04T23:24:52.018Z,102292.44
2023-06-04T23:27:19.905Z,102278.84
2023-06-04T23:29:47.606Z,102290.81
2023-06-04T23:32:16.935Z,102275.13
2023-06-04T23:34:44.784Z,102280.09
2023-06-04T23:37:12.612Z,102215.59
2023-06-04T23:39:40.367Z,102272.78
2023-06-04T23:42:08.197Z,102288.31
2023-06-04T23:44:35.907Z,102283.97
2023-06-04T23:47:03.564Z,102279.72
2023-06-04T23:49:32.692Z,102281.44
2023-06-04T23:52:00.413Z,102282.22
2023-06-04T23:54:28.116Z,102274.59
2023-06-04T23:56:55.832Z,102279.81
2023-06-04T23:59:23.553Z,102285.00
