createdAt,value
2019-03-08T00:00:45.318Z,0.00
2019-03-08T00:01:45.347Z,0.00
2019-03-08T00:02:45.376Z,0.00
2019-03-08T00:03:45.405Z,0.00
2019-03-08T00:04:45.429Z,0.00
2019-03-08T00:05:45.456Z,0.00
2019-03-08T00:06:45.483Z,0.00
2019-03-08T00:07:45.509Z,0.00
2019-03-08T00:08:45.538Z,0.00
2019-03-08T00:09:45.564Z,0.00
2019-03-08T00:10:45.592Z,0.00
2019-03-08T00:11:45.618Z,0.00
2019-03-08T00:12:45.643Z,0.00
2019-03-08T00:13:45.673Z,0.00
2019-03-08T00:14:45.699Z,0.00
2019-03-08T00:15:45.726Z,0.00
2019-03-08T00:16:45.756Z,0.00
2019-03-08T00:17:45.780Z,0.00
2019-03-08T00:18:45.810Z,0.00
2019-03-08T00:19:45.836Z,0.00
2019-03-08T00:20:45.865Z,0.00
2019-03-08T00:21:45.891Z,0.00
2019-03-08T00:22:45.916Z,0.00
2019-03-08T00:23:45.940Z,0.00
2019-03-08T00:24:45.967Z,0.00
2019-03-08T00:25:45.996Z,0.00
2019-03-08T00:26:46.024Z,0.00
2019-03-08T00:27:46.047Z,0.00
2019-03-08T00:28:46.080Z,0.00
2019-03-08T00:29:46.103Z,0.00
2019-03-08T00:30:46.133Z,0.00
2019-03-08T00:31:46.158Z,0.00
2019-03-08T00:32:46.184Z,0.00
2019-03-08T00:33:46.211Z,0.00
2019-03-08T00:34:46.242Z,0.00
2019-03-08T00:35:46.264Z,0.00
2019-03-08T00:36:46.293Z,0.00
2019-03-08T00:37:46.319Z,0.00
2019-03-08T00:38:46.344Z,0.00
2019-03-08T00:39:46.370Z,0.00
2019-03-08T00:40:46.399Z,0.00
2019-03-08T00:41:46.430Z,0.00
2019-03-08T00:42:46.454Z,0.00
2019-03-08T00:43:46.479Z,0.00
2019-03-08T00:44:46.503Z,0.00
2019-03-08T00:45:46.536Z,0.00
2019-03-08T00:46:46.566Z,0.00
2019-03-08T00:47:46.588Z,0.00
2019-03-08T00:48:46.612Z,0.00
2019-03-08T00:49:46.640Z,0.00
2019-03-08T00:50:46.666Z,0.00
2019-03-08T00:51:46.699Z,0.00
2019-03-08T00:52:46.719Z,0.00
2019-03-08T00:53:46.749Z,0.00
2019-03-08T00:54:46.775Z,0.00
2019-03-08T00:55:46.803Z,0.00
2019-03-08T00:56:46.829Z,0.00
2019-03-08T00:57:46.855Z,0.00
2019-03-08T00:58:46.889Z,0.00
2019-03-08T00:59:46.909Z,0.00
2019-03-08T01:00:46.941Z,0.00
2019-03-08T01:01:46.967Z,0.00
2019-03-08T01:02:46.991Z,0.00
2019-03-08T01:03:47.016Z,0.00
2019-03-08T01:04:47.048Z,0.00
2019-03-08T01:05:47.074Z,0.00
2019-03-08T01:06:47.101Z,0.00
2019-03-08T01:07:47.182Z,0.00
2019-03-08T01:08:47.154Z,0.00
2019-03-08T01:09:47.193Z,0.00
2019-03-08T01:10:47.211Z,0.00
2019-03-08T01:11:47.239Z,0.00
2019-03-08T01:12:47.263Z,0.00
2019-03-08T01:13:47.289Z,0.00
2019-03-08T01:14:47.320Z,0.00
2019-03-08T01:15:47.347Z,0.00
2019-03-08T01:16:47.377Z,0.00
2019-03-08T01:17:47.403Z,0.00
2019-03-08T01:18:47.449Z,0.00
2019-03-08T01:19:47.456Z,0.00
2019-03-08T01:20:47.481Z,0.00
2019-03-08T01:21:47.506Z,0.00
2019-03-08T01:22:47.534Z,0.00
2019-03-08T01:23:47.560Z,0.00
2019-03-08T01:24:47.587Z,0.00
2019-03-08T01:25:47.613Z,0.00
2019-03-08T01:26:47.644Z,0.00
2019-03-08T01:27:47.669Z,0.00
2019-03-08T01:28:47.696Z,0.00
2019-03-08T01:29:47.720Z,0.00
2019-03-08T01:30:47.749Z,0.00
2019-03-08T01:31:47.775Z,0.00
2019-03-08T01:32:47.803Z,0.00
2019-03-08T01:33:47.833Z,0.00
2019-03-08T01:34:47.857Z,0.00
2019-03-08T01:35:47.883Z,0.00
2019-03-08T01:36:47.912Z,0.00
2019-03-08T01:37:47.936Z,0.00
2019-03-08T01:38:47.966Z,0.00
2019-03-08T01:39:47.989Z,0.00
2019-03-08T01:40:48.018Z,0.00
2019-03-08T01:41:48.043Z,0.00
2019-03-08T01:42:48.069Z,0.00
2019-03-08T01:43:48.095Z,0.00
2019-03-08T01:44:48.123Z,0.00
2019-03-08T01:45:48.150Z,0.00
2019-03-08T01:46:48.177Z,0.00
2019-03-08T01:47:48.202Z,0.00
2019-03-08T01:48:48.231Z,0.00
2019-03-08T01:49:48.258Z,0.00
2019-03-08T01:50:48.284Z,0.00
2019-03-08T01:51:48.310Z,0.00
2019-03-08T01:52:48.335Z,0.00
2019-03-08T01:53:48.366Z,0.00
2019-03-08T01:54:48.392Z,0.00
2019-03-08T01:55:48.417Z,0.00
2019-03-08T01:56:48.447Z,0.00
2019-03-08T01:57:48.469Z,0.00
2019-03-08T01:58:48.498Z,0.00
2019-03-08T01:59:48.524Z,0.00
2019-03-08T02:00:48.549Z,0.00
2019-03-08T02:01:48.577Z,0.00
2019-03-08T02:02:48.611Z,0.00
2019-03-08T02:03:48.631Z,0.00
2019-03-08T02:04:48.654Z,0.00
2019-03-08T02:05:48.684Z,0.00
2019-03-08T02:06:48.709Z,0.00
2019-03-08T02:07:48.733Z,0.00
2019-03-08T02:08:48.761Z,0.00
2019-03-08T02:09:48.788Z,0.00
2019-03-08T02:10:48.814Z,0.00
2019-03-08T02:11:48.844Z,0.00
2019-03-08T02:12:48.867Z,0.00
2019-03-08T02:13:48.896Z,0.00
2019-03-08T02:14:48.920Z,0.00
2019-03-08T02:15:48.949Z,0.00
2019-03-08T02:16:48.972Z,0.00
2019-03-08T02:17:48.998Z,0.00
2019-03-08T02:18:49.026Z,0.00
2019-03-08T02:19:49.051Z,0.00
2019-03-08T02:20:49.085Z,0.00
2019-03-08T02:21:49.105Z,0.00
2019-03-08T02:22:49.131Z,0.00
2019-03-08T02:23:49.155Z,0.00
2019-03-08T02:24:49.183Z,0.00
2019-03-08T02:25:49.210Z,0.00
2019-03-08T02:26:49.241Z,0.00
2019-03-08T02:27:49.262Z,0.00
2019-03-08T02:28:49.291Z,0.00
2019-03-08T02:29:49.315Z,0.00
2019-03-08T02:30:49.340Z,0.00
2019-03-08T02:31:49.367Z,0.00
2019-03-08T02:32:49.392Z,0.00
2019-03-08T02:33:49.421Z,0.00
2019-03-08T02:34:49.445Z,0.00
2019-03-08T02:35:49.470Z,0.00
2019-03-08T02:36:49.499Z,0.00
2019-03-08T02:37:49.527Z,0.00
2019-03-08T02:38:49.551Z,0.00
2019-03-08T02:39:49.577Z,0.00
2019-03-08T02:40:49.602Z,0.00
2019-03-08T02:41:49.631Z,0.00
2019-03-08T02:42:49.657Z,0.00
2019-03-08T02:43:49.679Z,0.00
2019-03-08T02:44:49.706Z,0.00
2019-03-08T02:45:49.733Z,0.00
2019-03-08T02:46:49.759Z,0.00
2019-03-08T02:47:49.789Z,0.00
2019-03-08T02:48:49.812Z,0.00
2019-03-08T02:49:49.839Z,0.00
2019-03-08T02:50:49.865Z,0.00
2019-03-08T02:51:49.889Z,0.00
2019-03-08T02:52:49.919Z,0.00
2019-03-08T02:53:49.943Z,0.00
2019-03-08T02:54:49.967Z,0.00
2019-03-08T02:55:49.992Z,0.00
2019-03-08T02:56:50.019Z,0.00
2019-03-08T02:57:50.045Z,0.00
2019-03-08T02:58:50.074Z,0.00
2019-03-08T02:59:50.096Z,0.00
2019-03-08T03:00:50.123Z,0.00
2019-03-08T03:01:50.149Z,0.00
2019-03-08T03:02:50.177Z,0.00
2019-03-08T03:03:50.200Z,0.00
2019-03-08T03:04:50.227Z,0.00
2019-03-08T03:05:50.253Z,0.00
2019-03-08T03:06:50.298Z,0.00
2019-03-08T03:07:50.305Z,0.00
2019-03-08T03:08:50.331Z,0.00
2019-03-08T03:09:50.359Z,0.00
2019-03-08T03:10:50.382Z,0.00
2019-03-08T03:11:50.407Z,0.00
2019-03-08T03:12:50.435Z,0.00
2019-03-08T03:13:50.462Z,0.00
2019-03-08T03:14:50.487Z,0.00
2019-03-08T03:15:50.512Z,0.00
2019-03-08T03:16:50.543Z,0.00
2019-03-08T03:17:50.564Z,0.00
2019-03-08T03:18:50.589Z,0.00
2019-03-08T03:19:50.616Z,0.00
2019-03-08T03:20:50.641Z,0.00
2019-03-08T03:21:50.682Z,0.00
2019-03-08T03:22:50.693Z,0.00
2019-03-08T03:23:50.720Z,0.00
2019-03-08T03:24:50.753Z,0.00
2019-03-08T03:25:50.770Z,0.00
2019-03-08T03:26:50.803Z,0.00
2019-03-08T03:27:50.820Z,0.00
2019-03-08T03:28:50.847Z,0.00
2019-03-08T03:29:50.875Z,0.00
2019-03-08T03:30:50.902Z,0.00
2019-03-08T03:31:50.923Z,0.00
2019-03-08T03:32:50.949Z,0.00
2019-03-08T03:33:50.974Z,0.00
2019-03-08T03:34:50.999Z,0.00
2019-03-08T03:35:51.025Z,0.00
2019-03-08T03:36:51.053Z,0.00
2019-03-08T03:37:51.080Z,0.00
2019-03-08T03:38:51.102Z,0.00
2019-03-08T03:39:51.130Z,0.00
2019-03-08T03:40:51.154Z,0.00
2019-03-08T03:41:51.182Z,0.00
2019-03-08T03:42:51.203Z,0.00
2019-03-08T03:43:51.233Z,0.00
2019-03-08T03:44:51.254Z,0.00
2019-03-08T03:45:51.283Z,0.00
2019-03-08T03:46:51.307Z,0.00
2019-03-08T03:47:51.332Z,0.00
2019-03-08T03:48:51.358Z,0.00
2019-03-08T03:49:51.381Z,0.00
2019-03-08T03:50:51.410Z,0.00
2019-03-08T03:51:51.433Z,0.00
2019-03-08T03:52:51.462Z,0.00
2019-03-08T03:53:51.487Z,0.00
2019-03-08T03:54:51.511Z,0.00
2019-03-08T03:55:51.540Z,0.00
2019-03-08T03:56:53.512Z,0.00
2019-03-08T03:57:51.589Z,0.00
2019-03-08T03:58:51.614Z,0.00
2019-03-08T03:59:51.639Z,0.00
2019-03-08T04:00:51.667Z,0.00
2019-03-08T04:01:51.690Z,0.00
2019-03-08T04:02:51.718Z,0.00
2019-03-08T04:03:51.743Z,0.00
2019-03-08T04:04:51.779Z,0.00
2019-03-08T04:05:51.793Z,0.00
2019-03-08T04:06:51.820Z,0.00
2019-03-08T04:07:51.846Z,0.00
2019-03-08T04:08:51.870Z,0.00
2019-03-08T04:09:51.896Z,0.00
2019-03-08T04:10:51.929Z,0.00
2019-03-08T04:11:51.948Z,0.00
2019-03-08T04:12:51.974Z,0.00
2019-03-08T04:13:52.001Z,0.00
2019-03-08T04:14:52.027Z,0.00
2019-03-08T04:15:52.051Z,0.00
2019-03-08T04:16:52.076Z,0.00
2019-03-08T04:17:52.101Z,0.00
2019-03-08T04:18:52.132Z,0.00
2019-03-08T04:19:52.155Z,0.00
2019-03-08T04:20:52.181Z,0.00
2019-03-08T04:21:52.206Z,0.00
2019-03-08T04:22:52.233Z,0.00
2019-03-08T04:23:52.259Z,0.00
2019-03-08T04:24:52.284Z,0.00
2019-03-08T04:25:52.310Z,0.00
2019-03-08T04:26:52.337Z,0.00
2019-03-08T04:27:52.362Z,0.00
2019-03-08T04:28:52.387Z,0.00
2019-03-08T04:29:52.413Z,0.00
2019-03-08T04:30:52.439Z,0.00
2019-03-08T04:31:52.466Z,0.00
2019-03-08T04:32:52.494Z,0.00
2019-03-08T04:33:52.517Z,0.00
2019-03-08T04:34:52.547Z,0.00
2019-03-08T04:35:52.569Z,0.00
2019-03-08T04:36:52.594Z,0.00
2019-03-08T04:37:52.624Z,0.00
2019-03-08T04:38:52.650Z,0.00
2019-03-08T04:39:52.673Z,0.00
2019-03-08T04:40:52.699Z,0.00
2019-03-08T04:41:52.728Z,0.00
2019-03-08T04:42:52.751Z,0.00
2019-03-08T04:43:52.780Z,0.00
2019-03-08T04:44:52.803Z,0.00
2019-03-08T04:45:52.831Z,0.00
2019-03-08T04:46:52.856Z,0.00
2019-03-08T04:47:52.882Z,0.00
2019-03-08T04:48:52.909Z,0.00
2019-03-08T04:49:52.933Z,0.00
2019-03-08T04:50:52.960Z,0.00
2019-03-08T04:51:52.991Z,0.00
2019-03-08T04:52:53.010Z,5.63
2019-03-08T04:53:53.041Z,5.63
2019-03-08T04:54:53.063Z,5.63
2019-03-08T04:55:53.089Z,5.63
2019-03-08T04:56:53.116Z,5.63
2019-03-08T04:57:53.143Z,5.63
2019-03-08T04:58:53.169Z,5.63
2019-03-08T04:59:53.195Z,11.25
2019-03-08T05:00:53.219Z,11.25
2019-03-08T05:01:53.247Z,11.25
2019-03-08T05:02:53.271Z,11.25
2019-03-08T05:03:53.296Z,11.25
2019-03-08T05:04:53.326Z,16.88
2019-03-08T05:05:53.349Z,16.88
2019-03-08T05:06:53.376Z,16.88
2019-03-08T05:07:53.402Z,22.50
2019-03-08T05:08:53.429Z,22.50
2019-03-08T05:09:53.454Z,22.50
2019-03-08T05:10:53.481Z,22.50
2019-03-08T05:11:53.505Z,28.13
2019-03-08T05:12:53.529Z,28.13
2019-03-08T05:13:53.560Z,28.13
2019-03-08T05:14:53.585Z,33.75
2019-03-08T05:15:53.609Z,33.75
2019-03-08T05:16:53.635Z,39.38
2019-03-08T05:17:53.660Z,45.00
2019-03-08T05:18:53.687Z,45.00
2019-03-08T05:19:53.714Z,50.63
2019-03-08T05:20:53.740Z,50.63
2019-03-08T05:21:53.766Z,50.63
2019-03-08T05:22:53.792Z,50.63
2019-03-08T05:23:53.814Z,50.63
2019-03-08T05:24:53.843Z,56.25
2019-03-08T05:25:53.870Z,56.25
2019-03-08T05:26:53.896Z,61.88
2019-03-08T05:27:53.923Z,61.88
2019-03-08T05:28:53.948Z,61.88
2019-03-08T05:29:53.972Z,67.50
2019-03-08T05:30:53.998Z,67.50
2019-03-08T05:31:54.025Z,67.50
2019-03-08T05:32:54.051Z,73.13
2019-03-08T05:33:54.076Z,73.13
2019-03-08T05:34:54.103Z,73.13
2019-03-08T05:35:54.130Z,78.75
2019-03-08T05:36:54.158Z,78.75
2019-03-08T05:37:54.186Z,78.75
2019-03-08T05:38:54.209Z,84.38
2019-03-08T05:39:54.236Z,90.00
2019-03-08T05:40:54.268Z,95.63
2019-03-08T05:41:54.289Z,106.88
2019-03-08T05:42:54.315Z,118.13
2019-03-08T05:43:54.338Z,135.00
2019-03-08T05:44:54.364Z,151.88
2019-03-08T05:45:54.391Z,174.38
2019-03-08T05:46:54.419Z,180.00
2019-03-08T05:47:54.443Z,180.00
2019-03-08T05:48:54.471Z,174.38
2019-03-08T05:49:54.497Z,163.13
2019-03-08T05:50:54.526Z,168.75
2019-03-08T05:51:54.552Z,163.13
2019-03-08T05:52:54.578Z,151.88
2019-03-08T05:53:54.604Z,140.63
2019-03-08T05:54:54.631Z,146.25
2019-03-08T05:55:54.657Z,146.25
2019-03-08T05:56:54.688Z,140.63
2019-03-08T05:57:54.713Z,146.25
2019-03-08T05:58:54.740Z,146.25
2019-03-08T05:59:54.765Z,163.13
2019-03-08T06:00:54.792Z,174.38
2019-03-08T06:01:54.821Z,185.63
2019-03-08T06:02:54.849Z,191.25
2019-03-08T06:03:54.873Z,180.00
2019-03-08T06:04:54.902Z,185.63
2019-03-08T06:05:54.929Z,253.13
2019-03-08T06:06:54.959Z,286.88
2019-03-08T06:07:54.983Z,298.13
2019-03-08T06:08:55.010Z,315.00
2019-03-08T06:09:55.042Z,343.13
2019-03-08T06:10:55.068Z,371.25
2019-03-08T06:11:55.697Z,399.38
2019-03-08T06:12:55.125Z,410.63
2019-03-08T06:13:55.148Z,410.63
2019-03-08T06:14:55.176Z,405.00
2019-03-08T06:15:55.204Z,405.00
2019-03-08T06:16:55.232Z,258.75
2019-03-08T06:17:56.449Z,225.00
2019-03-08T06:18:55.293Z,230.63
2019-03-08T06:19:55.320Z,230.63
2019-03-08T06:20:55.348Z,219.38
2019-03-08T06:21:55.378Z,202.50
2019-03-08T06:22:55.409Z,191.25
2019-03-08T06:23:55.437Z,185.63
2019-03-08T06:24:55.467Z,180.00
2019-03-08T06:25:55.494Z,180.00
2019-03-08T06:26:55.541Z,185.63
2019-03-08T06:27:55.550Z,191.25
2019-03-08T06:28:55.581Z,180.00
2019-03-08T06:29:55.608Z,180.00
2019-03-08T06:30:55.642Z,180.00
2019-03-08T06:31:55.665Z,185.63
2019-03-08T06:32:55.694Z,191.25
2019-03-08T06:33:55.725Z,191.25
2019-03-08T06:34:55.757Z,191.25
2019-03-08T06:35:55.782Z,196.88
2019-03-08T06:36:55.808Z,202.50
2019-03-08T06:37:55.839Z,208.13
2019-03-08T06:38:55.867Z,208.13
2019-03-08T06:39:55.895Z,213.75
2019-03-08T06:40:55.926Z,213.75
2019-03-08T06:41:55.952Z,219.38
2019-03-08T06:42:56.034Z,219.38
2019-03-08T06:43:56.010Z,219.38
2019-03-08T06:44:56.038Z,230.63
2019-03-08T06:45:56.070Z,236.25
2019-03-08T06:46:56.099Z,253.13
2019-03-08T06:47:56.126Z,253.13
2019-03-08T06:48:56.153Z,253.13
2019-03-08T06:49:56.184Z,253.13
2019-03-08T06:50:56.211Z,258.75
2019-03-08T06:51:56.242Z,270.00
2019-03-08T06:52:56.270Z,270.00
2019-03-08T06:53:56.296Z,298.13
2019-03-08T06:54:56.326Z,320.63
2019-03-08T06:55:56.357Z,748.13
2019-03-08T06:56:56.382Z,798.75
2019-03-08T06:57:56.412Z,815.63
2019-03-08T06:58:56.443Z,855.00
2019-03-08T06:59:56.473Z,877.50
2019-03-08T07:00:56.503Z,883.13
2019-03-08T07:01:56.530Z,905.63
2019-03-08T07:02:56.561Z,933.75
2019-03-08T07:03:56.590Z,961.88
2019-03-08T07:04:56.625Z,978.75
2019-03-08T07:05:56.653Z,950.63
2019-03-08T07:06:56.684Z,894.38
2019-03-08T07:07:56.717Z,838.13
2019-03-08T07:08:56.749Z,708.75
2019-03-08T07:09:56.782Z,680.63
2019-03-08T07:10:56.814Z,815.63
2019-03-08T07:11:56.849Z,838.13
2019-03-08T07:13:03.137Z,821.25
2019-03-08T07:13:56.912Z,849.38
2019-03-08T07:14:56.947Z,759.38
2019-03-08T07:15:56.994Z,416.25
2019-03-08T07:16:57.014Z,421.88
2019-03-08T07:17:57.046Z,866.25
2019-03-08T07:18:57.129Z,770.63
2019-03-08T07:19:57.115Z,877.50
2019-03-08T07:20:57.146Z,894.38
2019-03-08T07:21:57.181Z,894.38
2019-03-08T07:22:57.213Z,883.13
2019-03-08T07:23:57.247Z,922.50
2019-03-08T07:24:57.284Z,950.63
2019-03-08T07:25:57.314Z,624.38
2019-03-08T07:26:57.353Z,798.75
2019-03-08T07:27:57.382Z,1068.75
2019-03-08T07:28:57.581Z,1068.75
2019-03-08T07:29:57.457Z,556.88
2019-03-08T07:30:58.248Z,534.38
2019-03-08T07:31:57.522Z,708.75
2019-03-08T07:32:57.554Z,562.50
2019-03-08T07:33:57.589Z,736.88
2019-03-08T07:34:57.623Z,1074.38
2019-03-08T07:35:57.657Z,1119.38
2019-03-08T07:36:57.692Z,1147.50
2019-03-08T07:37:57.731Z,815.63
2019-03-08T07:38:57.761Z,1102.50
2019-03-08T07:39:57.797Z,590.63
2019-03-08T07:40:57.834Z,540.00
2019-03-08T07:41:57.867Z,1158.75
2019-03-08T07:42:57.907Z,1181.25
2019-03-08T07:43:57.938Z,1209.38
2019-03-08T07:44:57.976Z,1237.50
2019-03-08T07:45:58.011Z,658.13
2019-03-08T07:46:58.045Z,607.50
2019-03-08T07:47:58.085Z,568.13
2019-03-08T07:48:58.118Z,596.25
2019-03-08T07:49:58.157Z,1181.25
2019-03-08T07:50:58.188Z,860.63
2019-03-08T07:51:58.222Z,472.50
2019-03-08T07:52:58.259Z,540.00
2019-03-08T07:53:58.296Z,551.25
2019-03-08T07:54:58.335Z,1147.50
2019-03-08T07:55:58.368Z,585.00
2019-03-08T07:56:58.401Z,517.50
2019-03-08T07:57:58.441Z,877.50
2019-03-08T07:58:58.478Z,635.63
2019-03-08T07:59:58.511Z,1136.25
2019-03-08T08:00:58.545Z,607.50
2019-03-08T08:01:58.582Z,1125.00
2019-03-08T08:03:03.492Z,1068.75
2019-03-08T08:03:58.650Z,956.25
2019-03-08T08:04:58.690Z,1074.38
2019-03-08T08:05:58.720Z,1091.25
2019-03-08T08:06:58.757Z,1141.88
2019-03-08T08:07:58.794Z,720.00
2019-03-08T08:08:58.827Z,1164.38
2019-03-08T08:09:58.868Z,1153.13
2019-03-08T08:10:58.910Z,1170.00
2019-03-08T08:11:58.937Z,1209.38
2019-03-08T08:12:58.991Z,1215.00
2019-03-08T08:13:59.014Z,1198.13
2019-03-08T08:14:59.058Z,1220.63
2019-03-08T08:15:59.087Z,1192.50
2019-03-08T08:16:59.119Z,900.00
2019-03-08T08:17:59.157Z,1063.13
2019-03-08T08:18:59.199Z,1108.13
2019-03-08T08:19:59.233Z,1035.00
2019-03-08T08:21:01.200Z,680.63
2019-03-08T08:21:59.308Z,843.75
2019-03-08T08:22:59.347Z,832.50
2019-03-08T08:23:59.384Z,748.13
2019-03-08T08:24:59.422Z,810.00
2019-03-08T08:25:59.455Z,1198.13
2019-03-08T08:26:59.496Z,1591.88
2019-03-08T08:27:59.531Z,1445.63
2019-03-08T08:28:59.571Z,1248.75
2019-03-08T08:29:59.604Z,1428.75
2019-03-08T08:30:59.647Z,635.63
2019-03-08T08:31:59.681Z,624.38
2019-03-08T08:32:59.716Z,708.75
2019-03-08T08:33:59.754Z,804.38
2019-03-08T08:34:59.792Z,877.50
2019-03-08T08:35:59.841Z,646.88
2019-03-08T08:36:59.867Z,686.25
2019-03-08T08:37:59.903Z,697.50
2019-03-08T08:38:59.941Z,793.13
2019-03-08T08:39:59.976Z,725.63
2019-03-08T08:41:00.012Z,776.25
2019-03-08T08:42:00.055Z,1361.25
2019-03-08T08:43:00.087Z,1350.00
2019-03-08T08:44:00.122Z,1305.00
2019-03-08T08:45:00.236Z,1372.50
2019-03-08T08:46:00.196Z,1468.13
2019-03-08T08:47:00.231Z,1440.00
2019-03-08T08:48:00.269Z,1451.25
2019-03-08T08:49:00.306Z,1490.63
2019-03-08T08:50:00.343Z,1479.38
2019-03-08T08:51:00.379Z,1518.75
2019-03-08T08:52:00.419Z,1456.88
2019-03-08T08:53:00.454Z,1485.00
2019-03-08T08:54:00.497Z,1417.50
2019-03-08T08:55:00.529Z,1423.13
2019-03-08T08:56:00.572Z,1333.13
2019-03-08T08:57:00.605Z,618.75
2019-03-08T08:58:00.644Z,1147.50
2019-03-08T08:59:00.683Z,770.63
2019-03-08T09:00:00.718Z,725.63
2019-03-08T09:01:00.756Z,888.75
2019-03-08T09:02:00.794Z,776.25
2019-03-08T09:03:00.830Z,697.50
2019-03-08T09:04:00.867Z,714.38
2019-03-08T09:05:01.296Z,686.25
2019-03-08T09:06:00.951Z,680.63
2019-03-08T09:07:00.981Z,472.50
2019-03-08T09:08:01.018Z,450.00
2019-03-08T09:09:01.056Z,630.00
2019-03-08T09:10:01.096Z,607.50
2019-03-08T09:11:01.133Z,585.00
2019-03-08T09:12:01.171Z,573.75
2019-03-08T09:13:01.213Z,579.38
2019-03-08T09:14:01.245Z,596.25
2019-03-08T09:15:01.289Z,528.75
2019-03-08T09:16:01.324Z,590.63
2019-03-08T09:17:01.360Z,585.00
2019-03-08T09:18:01.400Z,573.75
2019-03-08T09:19:01.438Z,585.00
2019-03-08T09:20:01.483Z,590.63
2019-03-08T09:21:01.513Z,517.50
2019-03-08T09:22:01.553Z,579.38
2019-03-08T09:23:01.591Z,427.50
2019-03-08T09:24:01.629Z,489.38
2019-03-08T09:25:01.672Z,601.88
2019-03-08T09:26:01.710Z,590.63
2019-03-08T09:27:01.750Z,590.63
2019-03-08T09:28:01.784Z,590.63
2019-03-08T09:29:01.824Z,596.25
2019-03-08T09:30:01.867Z,579.38
2019-03-08T09:31:01.907Z,410.63
2019-03-08T09:32:01.939Z,579.38
2019-03-08T09:33:01.979Z,545.63
2019-03-08T09:34:02.019Z,579.38
2019-03-08T09:35:02.060Z,568.13
2019-03-08T09:36:02.095Z,568.13
2019-03-08T09:37:02.133Z,568.13
2019-03-08T09:38:02.171Z,562.50
2019-03-08T09:39:02.211Z,540.00
2019-03-08T09:40:02.249Z,573.75
2019-03-08T09:41:02.289Z,579.38
2019-03-08T09:42:02.329Z,579.38
2019-03-08T09:43:02.369Z,573.75
2019-03-08T09:44:02.403Z,585.00
2019-03-08T09:45:02.442Z,624.38
2019-03-08T09:46:02.482Z,669.38
2019-03-08T09:47:02.521Z,736.88
2019-03-08T09:48:02.560Z,759.38
2019-03-08T09:49:02.599Z,646.88
2019-03-08T09:50:02.644Z,731.25
2019-03-08T09:51:02.680Z,691.88
2019-03-08T09:52:02.716Z,787.50
2019-03-08T09:53:02.756Z,663.75
2019-03-08T09:54:02.797Z,714.38
2019-03-08T09:55:02.836Z,748.13
2019-03-08T09:56:02.876Z,742.50
2019-03-08T09:57:02.916Z,725.63
2019-03-08T09:58:02.955Z,731.25
2019-03-08T09:59:02.995Z,725.63
2019-03-08T10:00:03.038Z,720.00
2019-03-08T10:01:03.071Z,703.13
2019-03-08T10:02:03.106Z,736.88
2019-03-08T10:03:03.778Z,714.38
2019-03-08T10:04:03.182Z,714.38
2019-03-08T10:05:03.224Z,720.00
2019-03-08T10:06:03.259Z,663.75
2019-03-08T10:07:03.296Z,590.63
2019-03-08T10:08:03.334Z,601.88
2019-03-08T10:09:03.369Z,663.75
2019-03-08T10:10:03.405Z,708.75
2019-03-08T10:11:03.447Z,748.13
2019-03-08T10:12:03.481Z,765.00
2019-03-08T10:13:03.516Z,635.63
2019-03-08T10:14:03.552Z,551.25
2019-03-08T10:15:03.589Z,573.75
2019-03-08T10:16:03.629Z,562.50
2019-03-08T10:17:03.662Z,540.00
2019-03-08T10:18:03.696Z,556.88
2019-03-08T10:19:03.738Z,607.50
2019-03-08T10:20:03.769Z,686.25
2019-03-08T10:21:03.806Z,928.13
2019-03-08T10:22:03.839Z,838.13
2019-03-08T10:23:03.879Z,635.63
2019-03-08T10:24:03.914Z,528.75
2019-03-08T10:25:03.952Z,748.13
2019-03-08T10:26:03.987Z,646.88
2019-03-08T10:27:04.022Z,708.75
2019-03-08T10:28:04.061Z,585.00
2019-03-08T10:29:04.096Z,596.25
2019-03-08T10:30:04.137Z,523.13
2019-03-08T10:31:04.175Z,438.75
2019-03-08T10:32:04.206Z,466.88
2019-03-08T10:33:04.244Z,511.88
2019-03-08T10:34:04.282Z,427.50
2019-03-08T10:35:04.317Z,416.25
2019-03-08T10:36:04.352Z,416.25
2019-03-08T10:37:04.388Z,388.13
2019-03-08T10:38:04.427Z,433.13
2019-03-08T10:39:04.462Z,517.50
2019-03-08T10:40:05.668Z,534.38
2019-03-08T10:41:04.533Z,472.50
2019-03-08T10:42:04.567Z,466.88
2019-03-08T10:43:04.602Z,410.63
2019-03-08T10:44:11.043Z,331.88
2019-03-08T10:45:04.673Z,376.88
2019-03-08T10:46:04.708Z,427.50
2019-03-08T10:47:04.740Z,427.50
2019-03-08T10:48:04.775Z,382.50
2019-03-08T10:49:04.807Z,365.63
2019-03-08T10:50:04.844Z,309.38
2019-03-08T10:51:04.878Z,292.50
2019-03-08T10:52:04.914Z,376.88
2019-03-08T10:53:04.946Z,658.13
2019-03-08T10:54:04.979Z,781.88
2019-03-08T10:55:05.016Z,736.88
2019-03-08T10:56:05.046Z,905.63
2019-03-08T10:57:05.082Z,849.38
2019-03-08T10:58:05.113Z,708.75
2019-03-08T10:59:05.153Z,725.63
2019-03-08T11:00:05.183Z,663.75
2019-03-08T11:01:05.217Z,590.63
2019-03-08T11:02:05.256Z,748.13
2019-03-08T11:03:05.286Z,703.13
2019-03-08T11:04:06.071Z,663.75
2019-03-08T11:05:05.355Z,810.00
2019-03-08T11:06:05.391Z,838.13
2019-03-08T11:07:05.428Z,916.88
2019-03-08T11:08:05.464Z,714.38
2019-03-08T11:09:05.498Z,691.88
2019-03-08T11:10:05.531Z,708.75
2019-03-08T11:11:06.612Z,725.63
2019-03-08T11:12:05.603Z,776.25
2019-03-08T11:13:05.641Z,680.63
2019-03-08T11:14:05.675Z,663.75
2019-03-08T11:15:05.709Z,725.63
2019-03-08T11:16:05.742Z,680.63
2019-03-08T11:17:05.783Z,652.50
2019-03-08T11:18:05.816Z,613.13
2019-03-08T11:19:08.767Z,551.25
2019-03-08T11:20:05.887Z,506.25
2019-03-08T11:21:05.920Z,556.88
2019-03-08T11:22:05.956Z,652.50
2019-03-08T11:23:05.992Z,652.50
2019-03-08T11:24:06.032Z,641.25
2019-03-08T11:25:08.534Z,466.88
2019-03-08T11:26:06.099Z,354.38
2019-03-08T11:27:06.128Z,315.00
2019-03-08T11:28:06.164Z,286.88
2019-03-08T11:29:06.198Z,275.63
2019-03-08T11:30:06.234Z,241.88
2019-03-08T11:31:06.268Z,208.13
2019-03-08T11:32:06.300Z,185.63
2019-03-08T11:33:06.335Z,185.63
2019-03-08T11:34:06.376Z,163.13
2019-03-08T11:35:06.405Z,174.38
2019-03-08T11:36:06.436Z,163.13
2019-03-08T11:37:06.469Z,208.13
2019-03-08T11:38:06.504Z,230.63
2019-03-08T11:39:06.537Z,253.13
2019-03-08T11:40:06.568Z,281.25
2019-03-08T11:41:06.603Z,292.50
2019-03-08T11:42:06.635Z,292.50
2019-03-08T11:43:06.671Z,264.38
2019-03-08T11:44:06.702Z,258.75
2019-03-08T11:45:06.732Z,253.13
2019-03-08T11:46:06.765Z,225.00
2019-03-08T11:47:06.800Z,191.25
2019-03-08T11:48:06.832Z,157.50
2019-03-08T11:49:06.867Z,129.38
2019-03-08T11:50:06.895Z,112.50
2019-03-08T11:51:06.927Z,118.13
2019-03-08T11:52:06.958Z,135.00
2019-03-08T11:53:06.993Z,151.88
2019-03-08T11:54:07.022Z,174.38
2019-03-08T11:55:07.075Z,196.88
2019-03-08T11:56:07.086Z,185.63
2019-03-08T11:57:07.118Z,168.75
2019-03-08T11:58:07.149Z,146.25
2019-03-08T11:59:07.183Z,135.00
2019-03-08T12:00:07.211Z,123.75
2019-03-08T12:01:07.243Z,118.13
2019-03-08T12:02:07.275Z,112.50
2019-03-08T12:03:07.310Z,118.13
2019-03-08T12:04:07.341Z,123.75
2019-03-08T12:05:07.368Z,123.75
2019-03-08T12:06:07.400Z,135.00
2019-03-08T12:07:07.433Z,135.00
2019-03-08T12:08:07.463Z,123.75
2019-03-08T12:09:07.492Z,118.13
2019-03-08T12:10:07.523Z,118.13
2019-03-08T12:11:07.554Z,101.25
2019-03-08T12:12:07.588Z,90.00
2019-03-08T12:13:07.618Z,95.63
2019-03-08T12:14:07.646Z,106.88
2019-03-08T12:15:07.678Z,118.13
2019-03-08T12:16:07.707Z,95.63
2019-03-08T12:17:07.736Z,106.88
2019-03-08T12:18:07.773Z,123.75
2019-03-08T12:19:07.798Z,140.63
2019-03-08T12:20:07.827Z,106.88
2019-03-08T12:21:07.857Z,90.00
2019-03-08T12:22:07.891Z,84.38
2019-03-08T12:23:07.919Z,118.13
2019-03-08T12:24:07.951Z,123.75
2019-03-08T12:25:07.978Z,118.13
2019-03-08T12:26:08.026Z,163.13
2019-03-08T12:27:08.037Z,258.75
2019-03-08T12:28:08.070Z,388.13
2019-03-08T12:29:08.098Z,511.88
2019-03-08T12:30:08.129Z,697.50
2019-03-08T12:31:08.158Z,810.00
2019-03-08T12:32:08.193Z,838.13
2019-03-08T12:33:08.217Z,804.38
2019-03-08T12:34:08.249Z,765.00
2019-03-08T12:35:08.280Z,703.13
2019-03-08T12:36:08.311Z,635.63
2019-03-08T12:37:08.342Z,579.38
2019-03-08T12:38:08.370Z,534.38
2019-03-08T12:39:08.402Z,500.63
2019-03-08T12:40:08.439Z,483.75
2019-03-08T12:41:08.463Z,461.25
2019-03-08T12:42:08.493Z,455.63
2019-03-08T12:43:08.545Z,450.00
2019-03-08T12:44:08.555Z,455.63
2019-03-08T12:45:08.585Z,461.25
2019-03-08T12:46:08.620Z,511.88
2019-03-08T12:47:08.651Z,601.88
2019-03-08T12:48:08.679Z,624.38