createdAt,value
2023-03-10T00:01:20.593Z,34.35
2023-03-10T00:03:48.158Z,36.75
2023-03-10T00:06:18.744Z,40.53
2023-03-10T00:08:46.130Z,36.08
2023-03-10T00:11:14.394Z,36.15
2023-03-10T00:13:41.875Z,37.67
2023-03-10T00:16:16.548Z,39.72
2023-03-10T00:18:43.941Z,39.25
2023-03-10T00:21:15.992Z,39.10
2023-03-10T00:23:43.249Z,38.42
2023-03-10T00:26:13.111Z,50.60
2023-03-10T00:28:40.156Z,39.42
2023-03-10T00:31:11.228Z,39.50
2023-03-10T00:33:39.041Z,36.72
2023-03-10T00:36:06.247Z,35.53
2023-03-10T00:38:34.287Z,35.15
2023-03-10T00:41:03.727Z,37.63
2023-03-10T00:43:31.200Z,44.53
2023-03-10T00:45:58.817Z,43.80
2023-03-10T00:48:26.253Z,39.95
2023-03-10T00:50:53.545Z,41.65
2023-03-10T00:53:20.762Z,43.67
2023-03-10T00:56:04.662Z,42.45
2023-03-10T00:58:33.167Z,43.97
2023-03-10T01:01:01.161Z,49.20
2023-03-10T01:03:29.525Z,47.53
2023-03-10T01:05:57.538Z,41.95
2023-03-10T01:08:25.008Z,47.15
2023-03-10T01:10:52.130Z,50.17
2023-03-10T01:13:19.906Z,48.53
2023-03-10T01:15:51.162Z,51.03
2023-03-10T01:18:20.357Z,49.72
2023-03-10T01:20:48.257Z,54.20
2023-03-10T01:23:21.004Z,48.47
2023-03-10T01:25:49.754Z,52.20
2023-03-10T01:28:19.082Z,53.10
2023-03-10T01:30:46.634Z,47.47
2023-03-10T01:33:15.379Z,49.88
2023-03-10T01:35:42.986Z,53.42
2023-03-10T01:38:11.820Z,50.65
2023-03-10T01:40:39.313Z,55.97
2023-03-10T01:43:17.750Z,49.17
2023-03-10T01:45:47.663Z,52.40
2023-03-10T01:48:17.978Z,54.08
2023-03-10T01:50:48.281Z,53.13
2023-03-10T01:53:19.429Z,51.20
2023-03-10T01:55:50.688Z,53.38
2023-03-10T01:58:20.252Z,52.17
2023-03-10T02:00:47.402Z,52.60
2023-03-10T02:03:20.553Z,56.90
2023-03-10T02:05:56.351Z,50.17
2023-03-10T02:08:25.519Z,53.25
2023-03-10T02:10:53.129Z,56.20
2023-03-10T02:13:21.766Z,50.65
2023-03-10T02:15:49.779Z,53.67
2023-03-10T02:18:18.369Z,52.65
2023-03-10T02:21:10.759Z,52.58
2023-03-10T02:24:01.635Z,53.05
2023-03-10T02:26:53.475Z,54.97
2023-03-10T02:29:45.441Z,58.83
2023-03-10T02:32:21.402Z,56.88
2023-03-10T02:34:48.511Z,59.45
2023-03-10T02:37:25.328Z,55.80
2023-03-10T02:39:54.525Z,60.13
2023-03-10T02:42:23.413Z,58.53
2023-03-10T02:44:50.715Z,55.25
2023-03-10T02:47:17.833Z,57.22
2023-03-10T02:49:45.241Z,63.08
2023-03-10T02:52:35.105Z,59.28
2023-03-10T02:55:02.290Z,54.83
2023-03-10T02:57:29.508Z,61.50
2023-03-10T02:59:56.638Z,61.60
2023-03-10T03:02:23.834Z,58.25
2023-03-10T03:04:50.871Z,64.65
2023-03-10T03:07:18.049Z,65.65
2023-03-10T03:09:45.198Z,61.85
2023-03-10T03:12:12.514Z,65.07
2023-03-10T03:14:39.591Z,62.63
2023-03-10T03:17:07.410Z,64.82
2023-03-10T03:19:34.833Z,68.53
2023-03-10T03:22:02.099Z,76.10
2023-03-10T03:24:29.838Z,68.55
2023-03-10T03:26:56.963Z,64.00
2023-03-10T03:29:26.622Z,68.68
2023-03-10T03:31:54.204Z,72.97
2023-03-10T03:34:25.310Z,68.55
2023-03-10T03:36:55.835Z,67.40
2023-03-10T03:39:28.717Z,66.78
2023-03-10T03:41:59.494Z,65.40
2023-03-10T03:44:31.468Z,60.90
2023-03-10T03:46:58.694Z,66.65
2023-03-10T03:49:26.628Z,60.28
2023-03-10T03:51:54.006Z,64.40
2023-03-10T03:54:23.315Z,63.97
2023-03-10T03:56:50.443Z,56.25
2023-03-10T03:59:17.794Z,66.68
2023-03-10T04:01:45.139Z,80.05
2023-03-10T04:04:12.393Z,58.80
2023-03-10T04:06:40.002Z,58.72
2023-03-10T04:09:10.644Z,58.58
2023-03-10T04:14:06.170Z,66.78
2023-03-10T04:16:33.588Z,67.80
2023-03-10T04:19:02.341Z,58.78
2023-03-10T04:21:30.046Z,48.90
2023-03-10T04:23:58.701Z,62.55
2023-03-10T04:26:29.188Z,62.58
2023-03-10T04:28:58.242Z,63.70
2023-03-10T04:31:26.926Z,62.53
2023-03-10T04:33:54.212Z,61.47
2023-03-10T04:36:22.034Z,61.92
2023-03-10T04:38:53.445Z,67.88
2023-03-10T04:41:23.252Z,68.20
2023-03-10T04:43:50.483Z,71.35
2023-03-10T04:46:18.817Z,56.47
2023-03-10T04:48:46.557Z,59.70
2023-03-10T04:51:14.534Z,63.75
2023-03-10T04:53:47.792Z,51.28
2023-03-10T04:56:15.479Z,55.00
2023-03-10T04:58:43.423Z,58.40
2023-03-10T05:01:12.894Z,55.85
2023-03-10T05:03:44.862Z,54.05
2023-03-10T05:06:15.751Z,59.50
2023-03-10T05:08:46.320Z,56.90
2023-03-10T05:11:14.270Z,53.92
2023-03-10T05:13:41.703Z,53.50
2023-03-10T05:16:17.608Z,60.83
2023-03-10T05:18:46.857Z,50.97
2023-03-10T05:21:17.131Z,54.28
2023-03-10T05:23:45.893Z,65.87
2023-03-10T05:26:14.758Z,62.72
2023-03-10T05:28:42.407Z,55.20
2023-03-10T05:31:12.671Z,61.78
2023-03-10T05:33:43.002Z,65.70
2023-03-10T05:36:13.172Z,63.17
2023-03-10T05:38:41.341Z,60.40
2023-03-10T05:41:12.809Z,61.20
2023-03-10T05:43:40.820Z,71.47
2023-03-10T05:46:09.413Z,68.78
2023-03-10T05:48:43.388Z,63.05
2023-03-10T05:51:12.839Z,73.95
2023-03-10T05:53:41.068Z,72.45
2023-03-10T05:56:17.588Z,63.05
2023-03-10T05:58:47.663Z,72.05
2023-03-10T06:01:18.220Z,78.55
2023-03-10T06:03:45.427Z,85.97
2023-03-10T06:06:12.977Z,65.30
2023-03-10T06:08:40.477Z,54.65
2023-03-10T06:11:07.609Z,67.97
2023-03-10T06:13:35.154Z,55.30
2023-03-10T06:16:04.715Z,59.78
2023-03-10T06:18:32.280Z,51.35
2023-03-10T06:20:59.359Z,61.75
2023-03-10T06:23:26.921Z,57.92
2023-03-10T06:26:07.102Z,49.85
2023-03-10T06:31:09.919Z,48.90
2023-03-10T06:33:37.236Z,49.67
2023-03-10T06:36:05.207Z,53.72
2023-03-10T06:38:32.416Z,51.67
2023-03-10T06:40:59.554Z,50.83
2023-03-10T06:43:26.730Z,56.15
2023-03-10T06:45:53.856Z,50.25
2023-03-10T06:48:20.916Z,54.30
2023-03-10T06:50:50.642Z,50.55
2023-03-10T06:53:20.211Z,50.88
2023-03-10T06:56:00.618Z,42.83
2023-03-10T06:58:28.847Z,45.25
2023-03-10T07:00:56.329Z,49.63
2023-03-10T07:03:25.204Z,57.47
2023-03-10T07:05:56.608Z,38.05
2023-03-10T07:08:23.673Z,52.08
2023-03-10T07:10:51.819Z,43.58
2023-03-10T07:13:19.032Z,37.42
2023-03-10T07:15:46.404Z,46.28
2023-03-10T07:18:14.269Z,42.75
2023-03-10T07:20:43.206Z,41.78
2023-03-10T07:23:10.349Z,49.72
2023-03-10T07:25:38.478Z,57.67
2023-03-10T07:28:06.464Z,38.72
2023-03-10T07:30:34.489Z,43.53
2023-03-10T07:33:01.583Z,48.72
2023-03-10T07:35:28.815Z,71.50
2023-03-10T07:37:55.902Z,55.17
2023-03-10T07:40:25.262Z,48.38
2023-03-10T07:42:54.903Z,41.80
2023-03-10T07:45:23.690Z,43.08
2023-03-10T07:47:52.034Z,54.33
2023-03-10T07:50:20.544Z,49.35
2023-03-10T07:52:49.278Z,46.63
2023-03-10T07:55:16.650Z,50.00
2023-03-10T07:57:43.793Z,45.28
2023-03-10T08:00:11.366Z,55.15
2023-03-10T08:02:41.839Z,66.55
2023-03-10T08:05:11.052Z,62.20
2023-03-10T08:07:38.322Z,84.22
2023-03-10T08:10:06.677Z,63.65
2023-03-10T08:12:34.391Z,60.63
2023-03-10T08:15:01.516Z,68.30
2023-03-10T08:17:33.657Z,64.30
2023-03-10T08:20:01.472Z,63.63
2023-03-10T08:22:28.927Z,60.42
2023-03-10T08:24:56.549Z,56.22
2023-03-10T08:27:23.650Z,65.15
2023-03-10T08:29:50.717Z,86.90
2023-03-10T08:32:20.079Z,72.30
2023-03-10T08:34:47.555Z,68.05
2023-03-10T08:37:15.078Z,72.22
2023-03-10T08:39:42.204Z,88.30
2023-03-10T08:42:13.343Z,101.50
2023-03-10T08:44:40.808Z,70.43
2023-03-10T08:47:08.658Z,71.13
2023-03-10T08:49:36.425Z,75.40
2023-03-10T08:52:03.966Z,85.53
2023-03-10T08:54:32.623Z,87.20
2023-03-10T08:57:00.160Z,75.97
2023-03-10T08:59:27.563Z,70.22
2023-03-10T09:01:54.744Z,58.83
2023-03-10T09:04:21.822Z,90.25
2023-03-10T09:06:49.039Z,73.30
2023-03-10T09:09:16.437Z,74.68
2023-03-10T09:11:43.750Z,68.32
2023-03-10T09:14:12.522Z,80.68
2023-03-10T09:16:40.676Z,90.15
2023-03-10T09:19:08.239Z,79.88
2023-03-10T09:21:35.492Z,76.70
2023-03-10T09:24:03.392Z,73.80
2023-03-10T09:26:31.344Z,87.53
2023-03-10T09:28:58.396Z,88.18
2023-03-10T09:31:30.298Z,106.50
2023-03-10T09:33:57.763Z,106.57
2023-03-10T09:36:25.172Z,91.57
2023-03-10T09:38:52.735Z,108.18
2023-03-10T09:41:47.772Z,68.22
2023-03-10T09:44:31.022Z,77.25
2023-03-10T09:47:19.650Z,85.05
2023-03-10T09:50:16.252Z,79.15
2023-03-10T09:52:55.706Z,90.00
2023-03-10T09:55:29.832Z,95.13
2023-03-10T09:57:58.275Z,95.18
2023-03-10T10:00:33.369Z,93.40
2023-03-10T10:03:09.146Z,83.75
2023-03-10T10:05:39.041Z,94.90
2023-03-10T10:08:20.327Z,94.70
2023-03-10T10:10:53.596Z,84.07
2023-03-10T10:13:23.415Z,96.15
2023-03-10T10:16:24.445Z,101.72
2023-03-10T10:19:20.438Z,123.53
2023-03-10T10:22:13.912Z,119.07
2023-03-10T10:24:41.250Z,87.47
2023-03-10T10:27:08.457Z,125.20
2023-03-10T10:29:38.440Z,141.30
2023-03-10T10:32:07.948Z,123.95
2023-03-10T10:34:36.590Z,121.90
2023-03-10T10:37:20.456Z,106.25
2023-03-10T10:39:50.025Z,157.88
2023-03-10T10:42:30.581Z,114.97
2023-03-10T10:45:21.755Z,110.10
2023-03-10T10:47:51.385Z,122.03
2023-03-10T10:50:20.248Z,122.10
2023-03-10T10:52:50.632Z,116.68
2023-03-10T10:55:36.014Z,123.65
2023-03-10T10:58:06.903Z,106.45
2023-03-10T11:00:39.817Z,112.85
2023-03-10T11:03:40.823Z,116.10
2023-03-10T11:06:40.165Z,130.40
2023-03-10T11:09:13.512Z,136.13
2023-03-10T11:12:02.434Z,130.30
2023-03-10T11:14:41.373Z,145.70
2023-03-10T11:17:27.450Z,146.38
2023-03-10T11:20:25.257Z,127.70
2023-03-10T11:22:58.357Z,132.68
2023-03-10T11:25:52.177Z,131.63
2023-03-10T11:28:47.520Z,126.95
2023-03-10T11:31:37.136Z,164.10
2023-03-10T11:34:22.835Z,120.95
2023-03-10T11:37:09.151Z,138.20
2023-03-10T11:39:43.399Z,131.50
2023-03-10T11:42:34.719Z,139.63
2023-03-10T11:45:23.310Z,113.10
2023-03-10T11:48:06.728Z,175.52
2023-03-10T11:50:36.757Z,160.60
2023-03-10T11:53:19.358Z,207.23
2023-03-10T11:55:48.606Z,193.70
2023-03-10T11:58:24.393Z,182.30
2023-03-10T12:00:54.431Z,177.98
2023-03-10T12:03:31.623Z,154.23
2023-03-10T12:06:00.975Z,185.25
2023-03-10T12:08:34.756Z,156.30
2023-03-10T12:11:05.114Z,171.50
2023-03-10T12:13:46.512Z,164.40
2023-03-10T12:16:22.486Z,155.40
2023-03-10T12:18:49.876Z,179.75
2023-03-10T12:21:28.860Z,172.15
2023-03-10T12:23:58.405Z,250.07
2023-03-10T12:26:37.922Z,224.73
2023-03-10T12:29:32.948Z,210.25
2023-03-10T12:32:00.467Z,244.40
2023-03-10T12:34:31.697Z,332.80
2023-03-10T12:37:11.137Z,302.02
2023-03-10T12:39:44.897Z,294.67
2023-03-10T12:42:30.230Z,289.67
2023-03-10T12:45:11.610Z,309.50
2023-03-10T12:48:03.649Z,288.08
2023-03-10T12:50:47.526Z,272.60
2023-03-10T12:53:23.797Z,266.88
2023-03-10T12:56:12.902Z,272.55
2023-03-10T12:58:46.022Z,232.13
2023-03-10T13:01:17.610Z,214.02
2023-03-10T13:03:52.613Z,204.68
2023-03-10T13:06:22.332Z,176.90
2023-03-10T13:08:58.859Z,250.52
2023-03-10T13:11:40.088Z,240.32
2023-03-10T13:14:20.886Z,204.65
2023-03-10T13:17:00.734Z,221.57
2023-03-10T13:19:30.781Z,202.45
2023-03-10T13:21:58.526Z,207.60
2023-03-10T13:24:30.492Z,215.80
2023-03-10T13:27:12.823Z,138.52
2023-03-10T13:29:41.550Z,183.77
2023-03-10T13:32:19.181Z,242.63
2023-03-10T13:34:46.263Z,255.50
2023-03-10T13:37:13.330Z,248.52
2023-03-10T13:39:40.479Z,287.15
2023-03-10T13:42:42.838Z,257.38
2023-03-10T13:45:22.176Z,246.18
2023-03-10T13:47:50.838Z,286.65
2023-03-10T13:50:18.439Z,287.02
2023-03-10T13:52:57.925Z,157.23
2023-03-10T13:55:25.762Z,245.55
2023-03-10T13:57:54.528Z,261.80
2023-03-10T14:00:24.722Z,238.55
2023-03-10T14:05:41.718Z,236.57
2023-03-10T14:08:20.320Z,261.80
2023-03-10T14:10:47.684Z,251.43
2023-03-10T14:13:40.503Z,280.98
2023-03-10T14:16:08.193Z,306.17
2023-03-10T14:18:37.816Z,278.63
2023-03-10T14:21:52.459Z,258.75
2023-03-10T14:24:28.140Z,264.80
2023-03-10T14:27:00.768Z,285.63
2023-03-10T14:29:27.913Z,293.83
2023-03-10T14:31:55.010Z,222.13
2023-03-10T14:34:23.625Z,290.48
2023-03-10T14:36:50.643Z,263.92
2023-03-10T14:39:18.112Z,240.15
2023-03-10T14:41:45.408Z,228.45
2023-03-10T14:44:12.655Z,269.75
2023-03-10T14:46:39.922Z,238.75
2023-03-10T14:49:13.342Z,252.70
2023-03-10T14:51:40.389Z,285.58
2023-03-10T14:54:27.750Z,303.30
2023-03-10T14:57:01.690Z,273.00
2023-03-10T14:59:29.209Z,239.80
2023-03-10T15:01:57.506Z,265.50
2023-03-10T15:04:24.677Z,250.88
2023-03-10T15:06:51.859Z,278.00
2023-03-10T15:09:20.016Z,264.30
2023-03-10T15:11:47.320Z,206.73
2023-03-10T15:14:18.458Z,280.20
2023-03-10T15:16:45.954Z,263.63
2023-03-10T15:19:22.968Z,236.63
2023-03-10T15:21:50.152Z,291.95
2023-03-10T15:24:17.507Z,238.15
2023-03-10T15:26:45.038Z,235.00
2023-03-10T15:29:17.799Z,252.57
2023-03-10T15:31:44.934Z,222.80
2023-03-10T15:34:12.099Z,194.48
2023-03-10T15:36:39.397Z,207.70
2023-03-10T15:39:06.453Z,198.10
2023-03-10T15:41:38.539Z,208.05
2023-03-10T15:44:06.809Z,247.23
2023-03-10T15:46:34.100Z,164.20
2023-03-10T15:49:03.575Z,163.40
2023-03-10T15:51:30.700Z,185.07
2023-03-10T15:53:57.878Z,161.32
2023-03-10T15:56:26.115Z,147.13
2023-03-10T15:58:53.397Z,120.63
2023-03-10T16:01:21.187Z,156.32
2023-03-10T16:03:51.601Z,120.38
2023-03-10T16:06:18.769Z,123.65
2023-03-10T16:08:47.272Z,126.68
2023-03-10T16:11:20.354Z,124.57
2023-03-10T16:13:49.795Z,113.45
2023-03-10T16:16:18.852Z,107.63
2023-03-10T16:18:47.558Z,116.75
2023-03-10T16:21:17.503Z,105.68
2023-03-10T16:26:14.639Z,155.15
2023-03-10T16:28:44.423Z,132.15
2023-03-10T16:31:13.558Z,125.22
2023-03-10T16:33:41.326Z,120.43
2023-03-10T16:36:13.296Z,142.35
2023-03-10T16:38:40.616Z,124.50
2023-03-10T16:41:09.792Z,151.25
2023-03-10T16:43:37.260Z,142.63
2023-03-10T16:46:30.314Z,123.95
2023-03-10T16:48:58.900Z,138.85
2023-03-10T16:51:30.582Z,111.20
2023-03-10T16:54:03.321Z,130.77
2023-03-10T16:56:32.249Z,151.32
2023-03-10T16:58:59.617Z,112.60
2023-03-10T17:01:27.516Z,112.45
2023-03-10T17:03:55.453Z,120.40
2023-03-10T17:06:28.885Z,121.82
2023-03-10T17:08:56.765Z,122.20
2023-03-10T17:11:29.498Z,142.27
2023-03-10T17:13:59.789Z,183.45
2023-03-10T17:16:29.645Z,135.38
2023-03-10T17:18:58.779Z,115.43
2023-03-10T17:21:28.723Z,116.30
2023-03-10T17:23:56.212Z,146.40
2023-03-10T17:26:23.636Z,140.93
2023-03-10T17:28:52.115Z,132.70
2023-03-10T17:31:23.774Z,126.53
2023-03-10T17:33:50.915Z,146.38
2023-03-10T17:36:19.078Z,165.43
2023-03-10T17:38:46.279Z,138.88
2023-03-10T17:41:16.201Z,129.93
2023-03-10T17:43:43.546Z,129.02
2023-03-10T17:46:19.415Z,206.05
2023-03-10T17:48:47.274Z,168.07
2023-03-10T17:51:16.454Z,153.00
2023-03-10T17:53:44.572Z,178.48
2023-03-10T17:56:12.657Z,199.63
2023-03-10T17:58:40.108Z,119.75
2023-03-10T18:01:15.671Z,163.90
2023-03-10T18:03:42.918Z,191.30
2023-03-10T18:06:15.345Z,113.72
2023-03-10T18:08:42.720Z,161.05
2023-03-10T18:11:10.547Z,124.45
2023-03-10T18:13:38.156Z,180.73
2023-03-10T18:16:06.309Z,222.55
2023-03-10T18:18:33.962Z,200.90
2023-03-10T18:21:01.045Z,141.98
2023-03-10T18:23:28.215Z,146.88
2023-03-10T18:25:55.358Z,102.78
2023-03-10T18:28:23.651Z,147.30
2023-03-10T18:30:52.230Z,204.52
2023-03-10T18:33:19.677Z,149.43
2023-03-10T18:35:47.796Z,143.23
2023-03-10T18:38:16.877Z,129.02
2023-03-10T18:40:44.716Z,166.35
2023-03-10T18:43:11.846Z,135.57
2023-03-10T18:45:44.748Z,152.25
2023-03-10T18:48:11.876Z,323.05
2023-03-10T18:50:38.951Z,224.80
2023-03-10T18:53:06.018Z,199.27
2023-03-10T18:55:33.125Z,259.25
2023-03-10T18:58:00.242Z,198.65
2023-03-10T19:00:27.778Z,191.15
2023-03-10T19:02:54.934Z,191.75
2023-03-10T19:05:22.308Z,274.02
2023-03-10T19:07:49.410Z,169.35
2023-03-10T19:10:18.627Z,219.18
2023-03-10T19:12:46.227Z,201.05
2023-03-10T19:15:15.843Z,155.55
2023-03-10T19:17:43.118Z,163.13
2023-03-10T19:20:13.346Z,168.68
2023-03-10T19:25:12.385Z,156.35
2023-03-10T19:27:40.829Z,182.95
2023-03-10T19:30:11.515Z,277.00
2023-03-10T19:32:39.766Z,175.30
2023-03-10T19:35:09.116Z,208.80
2023-03-10T19:37:37.868Z,138.15
2023-03-10T19:40:08.655Z,116.15
2023-03-10T19:42:38.739Z,171.82
2023-03-10T19:45:06.756Z,226.68
2023-03-10T19:47:34.007Z,176.32
2023-03-10T19:50:01.156Z,213.98
2023-03-10T19:52:28.317Z,306.58
2023-03-10T19:54:55.430Z,201.05
2023-03-10T19:57:23.359Z,172.40
2023-03-10T19:59:50.417Z,240.90
2023-03-10T20:02:18.454Z,151.27
2023-03-10T20:04:45.866Z,177.52
2023-03-10T20:07:13.053Z,212.95
2023-03-10T20:09:40.277Z,174.20
2023-03-10T20:12:07.387Z,166.60
2023-03-10T20:14:34.524Z,174.95
2023-03-10T20:17:01.715Z,285.08
2023-03-10T20:19:28.867Z,293.38
2023-03-10T20:21:55.888Z,323.13
2023-03-10T20:24:23.199Z,344.67
2023-03-10T20:26:50.424Z,259.65
2023-03-10T20:29:17.628Z,359.85
2023-03-10T20:31:44.819Z,256.98
2023-03-10T20:34:17.718Z,514.92
2023-03-10T20:36:45.954Z,284.88
2023-03-10T20:39:13.269Z,267.88
2023-03-10T20:41:40.360Z,376.38
2023-03-10T20:44:09.746Z,416.83
2023-03-10T20:46:36.784Z,626.03
2023-03-10T20:49:06.081Z,358.27
2023-03-10T20:51:33.189Z,337.93
2023-03-10T20:54:00.402Z,215.55
2023-03-10T20:56:28.842Z,226.68
2023-03-10T20:58:59.717Z,455.52
2023-03-10T21:01:27.381Z,265.48
2023-03-10T21:03:55.072Z,433.08
2023-03-10T21:06:27.321Z,251.40
2023-03-10T21:08:54.426Z,279.83
2023-03-10T21:11:21.901Z,405.20
2023-03-10T21:13:49.266Z,209.10
2023-03-10T21:16:16.391Z,325.20
2023-03-10T21:18:43.571Z,161.90
2023-03-10T21:21:10.821Z,231.02
2023-03-10T21:23:41.794Z,286.17
2023-03-10T21:26:17.186Z,172.52
2023-03-10T21:28:44.912Z,126.43
2023-03-10T21:31:12.550Z,162.02
2023-03-10T21:33:41.978Z,199.20
2023-03-10T21:36:16.771Z,128.13
2023-03-10T21:38:44.597Z,139.82
2023-03-10T21:41:15.776Z,325.40
2023-03-10T21:43:42.986Z,241.45
2023-03-10T21:46:10.220Z,213.95
2023-03-10T21:48:37.592Z,137.73
2023-03-10T21:51:05.119Z,121.45
2023-03-10T21:53:32.527Z,147.52
2023-03-10T21:56:00.955Z,118.82
2023-03-10T21:58:28.064Z,124.50
2023-03-10T22:00:56.366Z,159.90
2023-03-10T22:03:23.839Z,134.15
2023-03-10T22:05:50.872Z,143.88
2023-03-10T22:08:18.076Z,80.72
2023-03-10T22:10:46.236Z,78.07
2023-03-10T22:13:13.431Z,92.22
2023-03-10T22:15:40.846Z,96.50
2023-03-10T22:18:08.360Z,82.53
2023-03-10T22:20:35.717Z,108.65
2023-03-10T22:23:02.814Z,85.30
2023-03-10T22:25:29.829Z,86.57
2023-03-10T22:27:57.509Z,80.18
2023-03-10T22:30:26.392Z,106.82
2023-03-10T22:32:54.324Z,95.15
2023-03-10T22:35:21.596Z,98.25
2023-03-10T22:37:49.822Z,91.20
2023-03-10T22:40:20.029Z,95.43
2023-03-10T22:45:24.228Z,80.85
2023-03-10T22:47:55.756Z,94.03
2023-03-10T22:50:26.573Z,91.32
2023-03-10T22:52:53.753Z,101.50
2023-03-10T22:55:26.507Z,101.57
2023-03-10T22:57:53.870Z,97.43
2023-03-10T23:00:22.649Z,82.20
2023-03-10T23:02:52.399Z,93.20
2023-03-10T23:05:20.637Z,102.38
2023-03-10T23:07:48.252Z,87.60
2023-03-10T23:10:19.775Z,100.47
2023-03-10T23:12:46.859Z,78.78
2023-03-10T23:15:27.678Z,108.97
2023-03-10T23:17:56.293Z,89.15
2023-03-10T23:20:27.573Z,81.45
2023-03-10T23:22:56.846Z,80.53
2023-03-10T23:25:33.696Z,81.05
2023-03-10T23:28:02.170Z,75.53
2023-03-10T23:30:31.132Z,71.82
2023-03-10T23:32:58.648Z,68.72
2023-03-10T23:35:31.199Z,69.50
2023-03-10T23:38:00.462Z,74.32
2023-03-10T23:40:28.602Z,87.55
2023-03-10T23:42:57.536Z,75.25
2023-03-10T23:45:26.496Z,78.20
2023-03-10T23:47:55.703Z,80.07
2023-03-10T23:50:26.456Z,119.57
2023-03-10T23:52:53.943Z,74.55
2023-03-10T23:55:27.678Z,105.10
2023-03-10T23:57:54.857Z,83.13
