createdAt,value
2023-05-10T00:01:47.877Z,7.20
2023-05-10T00:04:16.481Z,7.18
2023-05-10T00:06:45.709Z,7.90
2023-05-10T00:09:13.708Z,7.25
2023-05-10T00:11:42.425Z,8.07
2023-05-10T00:14:10.877Z,8.00
2023-05-10T00:16:40.243Z,8.48
2023-05-10T00:21:36.951Z,8.23
2023-05-10T00:24:05.785Z,8.20
2023-05-10T00:26:33.698Z,8.45
2023-05-10T00:29:02.355Z,7.53
2023-05-10T00:31:30.795Z,8.20
2023-05-10T00:34:00.610Z,8.43
2023-05-10T00:38:57.699Z,7.93
2023-05-10T00:41:25.715Z,8.45
2023-05-10T00:43:53.843Z,8.48
2023-05-10T00:46:23.334Z,9.55
2023-05-10T00:48:51.629Z,9.10
2023-05-10T00:51:22.244Z,8.43
2023-05-10T00:53:52.056Z,9.82
2023-05-10T00:56:24.257Z,9.30
2023-05-10T00:58:52.457Z,8.98
2023-05-10T01:01:21.504Z,9.02
2023-05-10T01:03:50.028Z,8.82
2023-05-10T01:06:17.908Z,9.40
2023-05-10T01:08:48.693Z,10.00
2023-05-10T01:11:17.604Z,8.32
2023-05-10T01:13:48.203Z,8.70
2023-05-10T01:16:17.370Z,9.75
2023-05-10T01:18:46.623Z,8.75
2023-05-10T01:21:23.324Z,8.85
2023-05-10T01:24:14.788Z,9.18
2023-05-10T01:27:17.743Z,10.15
2023-05-10T01:30:32.958Z,9.50
2023-05-10T01:33:07.403Z,8.77
2023-05-10T01:35:42.573Z,10.02
2023-05-10T01:38:19.113Z,10.10
2023-05-10T01:41:01.580Z,10.30
2023-05-10T01:43:35.234Z,8.38
2023-05-10T01:46:12.458Z,6.40
2023-05-10T01:48:49.311Z,6.32
2023-05-10T01:51:22.412Z,6.78
2023-05-10T01:53:52.295Z,6.20
2023-05-10T01:56:25.680Z,5.88
2023-05-10T01:58:57.332Z,6.20
2023-05-10T02:01:28.221Z,5.70
2023-05-10T02:03:59.300Z,6.03
2023-05-10T02:06:29.839Z,5.60
2023-05-10T02:08:58.284Z,4.40
2023-05-10T02:11:27.760Z,4.82
2023-05-10T02:13:58.761Z,4.53
2023-05-10T02:16:31.867Z,4.88
2023-05-10T02:19:04.472Z,4.45
2023-05-10T02:21:33.785Z,4.18
2023-05-10T02:24:08.990Z,3.53
2023-05-10T02:27:00.702Z,3.50
2023-05-10T02:29:30.865Z,2.97
2023-05-10T02:32:00.384Z,3.25
2023-05-10T02:34:30.609Z,3.00
2023-05-10T02:36:59.004Z,2.92
2023-05-10T02:39:29.380Z,3.72
2023-05-10T02:41:59.597Z,3.88
2023-05-10T02:44:32.513Z,3.70
2023-05-10T02:47:01.336Z,5.50
2023-05-10T02:49:32.474Z,5.60
2023-05-10T02:52:06.796Z,7.50
2023-05-10T02:54:39.849Z,9.00
2023-05-10T02:57:12.138Z,8.80
2023-05-10T02:59:41.034Z,8.43
2023-05-10T03:02:09.678Z,7.30
2023-05-10T03:04:39.218Z,6.55
2023-05-10T03:09:36.608Z,8.85
2023-05-10T03:12:13.044Z,10.25
2023-05-10T03:14:51.956Z,10.50
2023-05-10T03:17:27.790Z,10.65
2023-05-10T03:19:59.695Z,10.88
2023-05-10T03:22:30.630Z,10.90
2023-05-10T03:25:00.506Z,11.00
2023-05-10T03:27:32.636Z,12.00
2023-05-10T03:30:02.589Z,12.45
2023-05-10T03:32:35.423Z,13.77
2023-05-10T03:35:09.393Z,13.95
2023-05-10T03:37:38.151Z,13.88
2023-05-10T03:40:08.729Z,14.90
2023-05-10T03:42:39.555Z,14.23
2023-05-10T03:45:08.747Z,13.77
2023-05-10T03:47:37.048Z,12.10
2023-05-10T03:50:08.658Z,11.55
2023-05-10T03:52:36.627Z,9.90
2023-05-10T03:55:05.468Z,8.38
2023-05-10T03:57:33.908Z,7.85
2023-05-10T04:00:02.020Z,7.68
2023-05-10T04:02:31.477Z,6.47
2023-05-10T04:05:00.014Z,5.50
2023-05-10T04:07:29.487Z,5.72
2023-05-10T04:09:57.886Z,5.85
2023-05-10T04:12:26.268Z,4.72
2023-05-10T04:14:54.690Z,2.63
2023-05-10T04:17:23.111Z,2.97
2023-05-10T04:19:54.057Z,3.10
2023-05-10T04:22:22.982Z,2.75
2023-05-10T04:24:52.803Z,2.45
2023-05-10T04:27:20.839Z,1.88
2023-05-10T04:29:49.787Z,2.00
2023-05-10T04:32:18.295Z,1.73
2023-05-10T04:34:47.293Z,1.67
2023-05-10T04:37:15.266Z,1.80
2023-05-10T04:39:44.164Z,1.77
2023-05-10T04:42:16.321Z,1.70
2023-05-10T04:44:44.627Z,2.05
2023-05-10T04:47:14.642Z,1.83
2023-05-10T04:49:42.576Z,2.20
2023-05-10T04:52:11.775Z,2.50
2023-05-10T04:54:39.708Z,2.60
2023-05-10T04:57:07.638Z,3.38
2023-05-10T04:59:38.356Z,2.90
2023-05-10T05:02:07.211Z,3.35
2023-05-10T05:04:36.264Z,3.58
2023-05-10T05:07:04.685Z,3.13
2023-05-10T05:09:33.180Z,2.97
2023-05-10T05:12:01.664Z,2.70
2023-05-10T05:14:29.620Z,2.92
2023-05-10T05:16:58.899Z,3.15
2023-05-10T05:19:27.877Z,2.97
2023-05-10T05:21:56.271Z,2.78
2023-05-10T05:24:24.229Z,3.40
2023-05-10T05:26:53.179Z,3.60
2023-05-10T05:29:21.107Z,3.67
2023-05-10T05:31:49.494Z,3.70
2023-05-10T05:34:18.802Z,4.10
2023-05-10T05:36:47.690Z,3.78
2023-05-10T05:39:15.931Z,3.45
2023-05-10T05:41:44.635Z,4.20
2023-05-10T05:44:13.048Z,3.92
2023-05-10T05:46:41.514Z,3.08
2023-05-10T05:49:09.480Z,3.15
2023-05-10T05:51:39.728Z,3.10
2023-05-10T05:56:35.926Z,2.78
2023-05-10T05:59:05.168Z,3.20
2023-05-10T06:01:33.101Z,3.10
2023-05-10T06:04:02.031Z,2.97
2023-05-10T06:06:30.289Z,2.90
2023-05-10T06:09:00.076Z,3.08
2023-05-10T06:11:28.515Z,3.10
2023-05-10T06:13:56.467Z,3.15
2023-05-10T06:16:25.344Z,2.97
2023-05-10T06:18:53.259Z,2.53
2023-05-10T06:21:22.057Z,2.70
2023-05-10T06:23:50.431Z,2.25
2023-05-10T06:26:19.675Z,2.20
2023-05-10T06:28:47.624Z,2.53
2023-05-10T06:31:16.102Z,2.10
2023-05-10T06:33:44.180Z,2.90
2023-05-10T06:36:13.088Z,2.95
2023-05-10T06:38:41.762Z,3.08
2023-05-10T06:41:09.927Z,3.03
2023-05-10T06:43:42.696Z,2.88
2023-05-10T06:46:11.195Z,3.10
2023-05-10T06:48:39.125Z,2.70
2023-05-10T06:51:07.576Z,3.10
2023-05-10T06:53:35.521Z,2.53
2023-05-10T06:56:05.094Z,2.60
2023-05-10T06:58:34.413Z,3.70
2023-05-10T07:01:07.712Z,3.08
2023-05-10T07:03:36.807Z,3.05
2023-05-10T07:06:05.774Z,3.63
2023-05-10T07:08:34.261Z,3.10
2023-05-10T07:11:03.834Z,2.80
2023-05-10T07:13:32.689Z,2.90
2023-05-10T07:16:01.547Z,2.63
2023-05-10T07:18:31.955Z,2.75
2023-05-10T07:23:27.840Z,3.58
2023-05-10T07:25:56.484Z,3.97
2023-05-10T07:28:26.188Z,4.18
2023-05-10T07:30:54.205Z,4.90
2023-05-10T07:33:22.690Z,4.63
2023-05-10T07:35:52.161Z,5.72
2023-05-10T07:38:20.547Z,5.43
2023-05-10T07:40:48.497Z,4.97
2023-05-10T07:43:16.879Z,5.43
2023-05-10T07:45:45.308Z,6.70
2023-05-10T07:48:13.222Z,6.75
2023-05-10T07:50:41.995Z,6.47
2023-05-10T07:53:11.516Z,6.47
2023-05-10T07:55:40.313Z,7.18
2023-05-10T07:58:08.203Z,6.72
2023-05-10T08:00:37.060Z,6.95
2023-05-10T08:03:05.270Z,8.02
2023-05-10T08:05:35.232Z,8.32
2023-05-10T08:08:03.696Z,8.88
2023-05-10T08:10:33.694Z,8.27
2023-05-10T08:13:01.603Z,7.65
2023-05-10T08:15:30.453Z,8.15
2023-05-10T08:17:58.900Z,8.45
2023-05-10T08:20:26.969Z,8.05
2023-05-10T08:22:55.368Z,8.05
2023-05-10T08:25:23.806Z,9.23
2023-05-10T08:27:53.115Z,9.25
2023-05-10T08:30:22.104Z,8.70
2023-05-10T08:32:50.709Z,9.18
2023-05-10T08:35:18.895Z,8.50
2023-05-10T08:37:47.410Z,9.85
2023-05-10T08:40:16.449Z,8.80
2023-05-10T08:42:52.720Z,8.57
2023-05-10T08:45:25.071Z,8.73
2023-05-10T08:47:54.530Z,10.10
2023-05-10T08:50:23.676Z,8.95
2023-05-10T08:52:55.089Z,9.30
2023-05-10T08:55:24.279Z,9.95
2023-05-10T08:57:53.190Z,10.48
2023-05-10T09:00:24.658Z,9.57
2023-05-10T09:02:53.729Z,10.43
2023-05-10T09:05:21.974Z,9.82
2023-05-10T09:07:50.509Z,11.98
2023-05-10T09:10:18.849Z,11.90
2023-05-10T09:12:48.388Z,11.32
2023-05-10T09:15:17.770Z,10.65
2023-05-10T09:17:48.768Z,12.45
2023-05-10T09:20:18.369Z,12.65
2023-05-10T09:22:46.950Z,13.27
2023-05-10T09:25:17.987Z,13.27
2023-05-10T09:27:48.211Z,14.05
2023-05-10T09:30:19.748Z,13.43
2023-05-10T09:32:51.154Z,14.27
2023-05-10T09:35:22.093Z,13.70
2023-05-10T09:37:51.600Z,13.70
2023-05-10T09:40:22.121Z,13.30
2023-05-10T09:42:54.623Z,14.00
2023-05-10T09:45:24.000Z,14.77
2023-05-10T09:47:53.497Z,12.55
2023-05-10T09:50:21.718Z,14.00
2023-05-10T09:52:52.464Z,14.27
2023-05-10T09:55:22.774Z,13.52
2023-05-10T09:58:00.687Z,12.77
2023-05-10T10:00:29.333Z,12.55
2023-05-10T10:03:00.702Z,11.48
2023-05-10T10:05:31.855Z,11.82
2023-05-10T10:08:01.705Z,11.43
2023-05-10T10:10:31.134Z,10.25
2023-05-10T10:12:59.317Z,10.70
2023-05-10T10:15:28.176Z,10.25
2023-05-10T10:17:56.483Z,11.23
2023-05-10T10:20:26.643Z,10.20
2023-05-10T10:22:56.170Z,10.20
2023-05-10T10:25:25.129Z,10.40
2023-05-10T10:28:13.373Z,10.20
2023-05-10T10:30:44.765Z,8.10
2023-05-10T10:33:33.366Z,7.20
2023-05-10T10:36:05.070Z,6.88
2023-05-10T10:39:00.702Z,8.00
2023-05-10T10:41:33.885Z,8.32
2023-05-10T10:44:28.249Z,7.20
2023-05-10T10:47:09.690Z,5.82
2023-05-10T10:49:45.801Z,7.05
2023-05-10T10:52:24.794Z,7.03
2023-05-10T10:54:54.017Z,7.60
2023-05-10T10:57:23.798Z,7.90
2023-05-10T10:59:52.266Z,7.95
2023-05-10T11:02:45.585Z,7.32
2023-05-10T11:05:47.308Z,7.03
2023-05-10T11:08:23.325Z,7.28
2023-05-10T11:11:04.396Z,7.40
2023-05-10T11:13:34.563Z,7.22
2023-05-10T11:16:16.134Z,5.90
2023-05-10T11:19:03.385Z,6.15
2023-05-10T11:21:32.337Z,5.00
2023-05-10T11:24:07.283Z,4.60
2023-05-10T11:26:38.188Z,3.92
2023-05-10T11:29:07.133Z,4.28
2023-05-10T11:31:35.160Z,4.38
2023-05-10T11:34:03.942Z,4.88
2023-05-10T11:36:36.149Z,4.70
2023-05-10T11:39:06.680Z,5.30
2023-05-10T11:41:35.553Z,5.57
2023-05-10T11:44:04.102Z,4.85
2023-05-10T11:46:32.619Z,5.60
2023-05-10T11:49:05.821Z,4.72
2023-05-10T11:51:37.101Z,5.10
2023-05-10T11:54:11.059Z,4.97
2023-05-10T11:56:39.925Z,5.65
2023-05-10T11:59:09.055Z,5.70
2023-05-10T12:04:06.231Z,4.55
2023-05-10T12:06:40.304Z,4.57
2023-05-10T12:09:10.120Z,4.68
2023-05-10T12:11:41.861Z,4.28
2023-05-10T12:14:13.227Z,5.50
2023-05-10T12:16:41.258Z,6.70
2023-05-10T12:19:09.854Z,6.15
2023-05-10T12:21:40.272Z,9.38
2023-05-10T12:24:18.732Z,11.70
2023-05-10T12:26:49.865Z,11.40
2023-05-10T12:29:19.116Z,10.07
2023-05-10T12:31:55.638Z,11.32
2023-05-10T12:34:33.114Z,13.27
2023-05-10T12:37:02.695Z,14.77
2023-05-10T12:39:42.568Z,11.68
2023-05-10T12:42:12.118Z,12.07
2023-05-10T12:44:40.800Z,10.87
2023-05-10T12:47:12.206Z,11.10
2023-05-10T12:49:40.406Z,11.95
2023-05-10T12:52:08.673Z,13.07
2023-05-10T12:54:37.038Z,11.90
2023-05-10T12:57:06.569Z,12.45
2023-05-10T12:59:36.074Z,12.32
2023-05-10T13:02:07.125Z,12.52
2023-05-10T13:04:35.261Z,11.23
2023-05-10T13:07:04.156Z,10.38
2023-05-10T13:09:32.110Z,10.07
2023-05-10T13:12:00.103Z,10.32
2023-05-10T13:14:30.138Z,9.27
2023-05-10T13:16:59.027Z,9.80
2023-05-10T13:19:28.051Z,10.15
2023-05-10T13:21:56.147Z,10.30
2023-05-10T13:24:24.542Z,9.88
2023-05-10T13:26:52.649Z,10.95
2023-05-10T13:29:21.987Z,11.70
2023-05-10T13:34:22.249Z,9.35
2023-05-10T13:36:50.513Z,10.07
2023-05-10T13:39:19.694Z,10.20
2023-05-10T13:41:47.617Z,11.07
2023-05-10T13:44:16.734Z,9.30
2023-05-10T13:46:45.101Z,8.52
2023-05-10T13:49:22.184Z,9.02
2023-05-10T13:51:52.859Z,9.88
2023-05-10T13:54:23.087Z,12.15
2023-05-10T13:56:51.543Z,10.70
2023-05-10T13:59:20.545Z,9.73
2023-05-10T14:01:48.508Z,10.07
2023-05-10T14:04:16.952Z,10.23
2023-05-10T14:06:46.458Z,8.70
2023-05-10T14:09:14.893Z,7.97
2023-05-10T14:11:44.741Z,8.30
2023-05-10T14:14:12.838Z,8.48
2023-05-10T14:16:45.245Z,8.52
2023-05-10T14:19:13.630Z,8.98
2023-05-10T14:21:41.960Z,8.65
2023-05-10T14:24:12.211Z,9.07
2023-05-10T14:29:09.318Z,9.13
2023-05-10T14:31:39.669Z,8.35
2023-05-10T14:34:07.780Z,8.52
2023-05-10T14:36:36.273Z,10.30
2023-05-10T14:39:05.142Z,10.85
2023-05-10T14:41:36.688Z,12.63
2023-05-10T14:46:33.459Z,11.57
2023-05-10T14:49:01.568Z,11.75
2023-05-10T14:51:29.959Z,12.00
2023-05-10T14:53:58.537Z,11.50
2023-05-10T14:56:26.847Z,11.70
2023-05-10T14:58:56.618Z,12.30
2023-05-10T15:03:54.179Z,11.20
2023-05-10T15:06:26.155Z,10.90
2023-05-10T15:08:54.957Z,11.30
2023-05-10T15:11:22.920Z,12.63
2023-05-10T15:13:50.820Z,11.88
2023-05-10T15:16:21.613Z,12.20
2023-05-10T15:18:50.420Z,14.27
2023-05-10T15:21:18.395Z,13.07
2023-05-10T15:23:47.728Z,12.40
2023-05-10T15:26:15.767Z,12.77
2023-05-10T15:28:44.624Z,13.38
2023-05-10T15:31:13.079Z,13.75
2023-05-10T15:33:42.468Z,12.85
2023-05-10T15:38:39.145Z,11.68
2023-05-10T15:41:07.268Z,11.80
2023-05-10T15:43:35.254Z,11.88
2023-05-10T15:46:04.204Z,12.00
2023-05-10T15:48:32.416Z,12.32
2023-05-10T15:51:01.748Z,11.27
2023-05-10T15:55:58.354Z,12.27
2023-05-10T15:58:27.182Z,11.93
2023-05-10T16:00:55.148Z,11.68
2023-05-10T16:03:23.798Z,12.25
2023-05-10T16:05:53.756Z,11.18
2023-05-10T16:08:23.155Z,11.02
2023-05-10T16:10:52.397Z,11.13
2023-05-10T16:13:21.047Z,11.90
2023-05-10T16:15:49.132Z,12.63
2023-05-10T16:18:17.945Z,11.70
2023-05-10T16:20:47.277Z,8.73
2023-05-10T16:23:16.176Z,7.57
2023-05-10T16:25:45.730Z,8.57
2023-05-10T16:28:13.981Z,7.22
2023-05-10T16:30:42.339Z,8.00
2023-05-10T16:33:10.897Z,7.78
2023-05-10T16:35:38.881Z,8.68
2023-05-10T16:38:06.953Z,8.80
2023-05-10T16:40:36.048Z,10.43
2023-05-10T16:43:05.356Z,10.35
2023-05-10T16:45:33.938Z,11.45
2023-05-10T16:48:02.379Z,12.88
2023-05-10T16:50:30.948Z,13.43
2023-05-10T16:52:59.147Z,13.27
2023-05-10T16:55:27.314Z,13.13
2023-05-10T16:58:00.140Z,12.85
2023-05-10T17:00:29.795Z,13.23
2023-05-10T17:02:58.402Z,12.82
2023-05-10T17:05:27.472Z,13.02
2023-05-10T17:07:56.041Z,12.20
2023-05-10T17:10:24.453Z,11.80
2023-05-10T17:12:54.095Z,11.43
2023-05-10T17:15:22.211Z,11.65
2023-05-10T17:17:52.192Z,10.52
2023-05-10T17:20:21.431Z,10.77
2023-05-10T17:22:49.682Z,11.55
2023-05-10T17:25:18.631Z,11.32
2023-05-10T17:27:47.935Z,10.50
2023-05-10T17:30:17.044Z,10.18
2023-05-10T17:32:45.753Z,9.80
2023-05-10T17:35:16.067Z,8.23
2023-05-10T17:37:44.879Z,8.75
2023-05-10T17:40:13.498Z,8.20
2023-05-10T17:42:42.326Z,8.63
2023-05-10T17:45:11.608Z,8.73
2023-05-10T17:47:40.142Z,7.38
2023-05-10T17:50:10.579Z,7.55
2023-05-10T17:52:40.016Z,6.80
2023-05-10T17:55:09.739Z,6.70
2023-05-10T17:57:38.820Z,6.25
2023-05-10T18:00:08.817Z,5.53
2023-05-10T18:02:38.647Z,6.13
2023-05-10T18:05:07.450Z,5.80
2023-05-10T18:07:36.267Z,7.20
2023-05-10T18:10:07.124Z,6.57
2023-05-10T18:12:35.002Z,6.47
2023-05-10T18:15:04.061Z,5.93
2023-05-10T18:17:33.986Z,6.05
2023-05-10T18:20:02.264Z,5.53
2023-05-10T18:22:30.235Z,6.28
2023-05-10T18:24:58.274Z,5.78
2023-05-10T18:27:27.667Z,5.70
2023-05-10T18:29:59.264Z,5.90
2023-05-10T18:32:28.021Z,5.20
2023-05-10T18:34:56.635Z,5.05
2023-05-10T18:37:25.599Z,4.90
2023-05-10T18:39:53.982Z,4.90
2023-05-10T18:42:22.372Z,6.00
2023-05-10T18:44:51.853Z,5.80
2023-05-10T18:47:19.892Z,6.05
2023-05-10T18:49:48.321Z,5.65
2023-05-10T18:52:18.416Z,5.72
2023-05-10T18:54:46.607Z,6.90
2023-05-10T18:57:14.683Z,7.22
2023-05-10T18:59:43.310Z,7.38
2023-05-10T19:02:12.730Z,7.47
2023-05-10T19:04:40.787Z,7.32
2023-05-10T19:07:09.275Z,6.90
2023-05-10T19:09:37.217Z,8.50
2023-05-10T19:12:05.462Z,8.55
2023-05-10T19:14:33.939Z,6.85
2023-05-10T19:17:03.285Z,7.78
2023-05-10T19:19:32.763Z,8.20
2023-05-10T19:22:01.420Z,8.85
2023-05-10T19:24:29.566Z,8.43
2023-05-10T19:26:58.140Z,8.52
2023-05-10T19:29:27.255Z,9.32
2023-05-10T19:31:55.591Z,8.50
2023-05-10T19:34:24.050Z,8.65
2023-05-10T19:36:53.848Z,7.88
2023-05-10T19:41:50.322Z,8.25
2023-05-10T19:44:19.356Z,7.53
2023-05-10T19:46:47.431Z,8.05
2023-05-10T19:49:15.989Z,7.63
2023-05-10T19:51:44.541Z,8.55
2023-05-10T19:54:13.893Z,8.32
2023-05-10T19:59:10.178Z,8.10
2023-05-10T20:01:38.637Z,9.30
2023-05-10T20:04:07.288Z,10.05
2023-05-10T20:06:35.370Z,9.85
2023-05-10T20:09:03.788Z,9.93
2023-05-10T20:11:33.680Z,10.70
2023-05-10T20:16:29.925Z,9.55
2023-05-10T20:18:58.051Z,10.45
2023-05-10T20:21:26.651Z,9.77
2023-05-10T20:23:55.098Z,9.13
2023-05-10T20:26:23.996Z,11.25
2023-05-10T20:28:53.793Z,9.23
2023-05-10T20:31:22.122Z,9.45
2023-05-10T20:33:50.717Z,9.63
2023-05-10T20:36:18.761Z,9.63
2023-05-10T20:38:46.733Z,9.65
2023-05-10T20:41:15.978Z,11.18
2023-05-10T20:43:44.005Z,10.75
2023-05-10T20:46:13.990Z,11.82
2023-05-10T20:48:42.089Z,10.85
2023-05-10T20:51:10.088Z,10.57
2023-05-10T20:53:40.038Z,10.85
2023-05-10T20:56:08.093Z,11.48
2023-05-10T20:58:36.610Z,12.07
2023-05-10T21:01:06.628Z,11.38
2023-05-10T21:03:36.031Z,11.98
2023-05-10T21:08:32.848Z,10.77
2023-05-10T21:11:04.779Z,12.18
2023-05-10T21:13:33.908Z,12.45
2023-05-10T21:16:01.936Z,12.27
2023-05-10T21:18:29.960Z,12.50
2023-05-10T21:20:59.938Z,12.63
2023-05-10T21:23:27.909Z,12.52
2023-05-10T21:25:56.681Z,14.27
2023-05-10T21:28:24.767Z,14.45
2023-05-10T21:30:53.970Z,13.57
2023-05-10T21:33:22.122Z,13.32
2023-05-10T21:35:50.311Z,13.73
2023-05-10T21:38:19.734Z,14.02
2023-05-10T21:43:16.458Z,12.25
2023-05-10T21:45:44.470Z,14.05
2023-05-10T21:48:14.259Z,13.98
2023-05-10T21:50:43.815Z,13.98
2023-05-10T21:53:12.288Z,12.85
2023-05-10T21:55:42.760Z,13.82
2023-05-10T21:58:11.027Z,12.77
2023-05-10T22:00:38.985Z,13.27
2023-05-10T22:03:07.899Z,13.50
2023-05-10T22:05:35.909Z,12.40
2023-05-10T22:08:06.416Z,12.98
2023-05-10T22:10:34.850Z,11.95
2023-05-10T22:13:04.228Z,12.10
2023-05-10T22:18:05.543Z,11.63
2023-05-10T22:20:33.974Z,12.67
2023-05-10T22:23:02.594Z,12.43
2023-05-10T22:25:30.707Z,12.80
2023-05-10T22:27:59.838Z,11.85
2023-05-10T22:30:33.351Z,12.13
2023-05-10T22:33:13.977Z,12.23
2023-05-10T22:42:52.404Z,11.02
2023-05-10T22:45:20.454Z,10.90
2023-05-10T22:47:50.274Z,10.55
2023-05-10T22:52:46.827Z,11.38
2023-05-10T22:55:15.723Z,11.82
2023-05-10T22:57:43.818Z,11.57
2023-05-10T23:00:13.225Z,12.57
2023-05-10T23:02:42.357Z,11.93
2023-05-10T23:05:13.709Z,11.95
2023-05-10T23:07:43.085Z,12.10
2023-05-10T23:10:12.081Z,12.43
2023-05-10T23:12:40.514Z,13.43
2023-05-10T23:15:09.928Z,12.80
2023-05-10T23:17:38.367Z,13.87
2023-05-10T23:20:07.507Z,14.18
2023-05-10T23:22:37.441Z,15.63
2023-05-10T23:25:07.427Z,13.98
2023-05-10T23:27:35.373Z,15.45
2023-05-10T23:30:04.450Z,16.00
2023-05-10T23:32:33.369Z,17.33
2023-05-10T23:35:01.465Z,18.27
2023-05-10T23:37:30.448Z,19.27
2023-05-10T23:40:00.261Z,18.48
2023-05-10T23:42:28.833Z,18.75
2023-05-10T23:44:57.881Z,18.65
2023-05-10T23:47:26.080Z,18.20
2023-05-10T23:49:54.074Z,18.23
2023-05-10T23:52:25.024Z,17.52
2023-05-10T23:54:54.522Z,17.98
2023-05-10T23:57:23.911Z,18.05
2023-05-10T23:59:52.126Z,17.38
