createdAt,value
2023-04-22T00:00:03.202Z,75
2023-04-22T00:01:02.812Z,75
2023-04-22T00:02:03.192Z,75
2023-04-22T00:03:03.015Z,75
2023-04-22T00:04:03.412Z,75
2023-04-22T00:05:02.898Z,75
2023-04-22T00:06:02.986Z,75
2023-04-22T00:07:03.406Z,75
2023-04-22T00:08:03.146Z,75
2023-04-22T00:09:03.539Z,75
2023-04-22T00:10:03.070Z,75
2023-04-22T00:11:03.263Z,74
2023-04-22T00:12:02.698Z,75
2023-04-22T00:13:02.297Z,74
2023-04-22T00:14:02.292Z,74
2023-04-22T00:15:02.698Z,74
2023-04-22T00:16:02.440Z,75
2023-04-22T00:17:03.445Z,75
2023-04-22T00:18:02.976Z,75
2023-04-22T00:19:03.441Z,75
2023-04-22T00:20:02.866Z,75
2023-04-22T00:21:03.157Z,74
2023-04-22T00:22:02.524Z,75
2023-04-22T00:23:02.178Z,74
2023-04-22T00:24:02.583Z,75
2023-04-22T00:25:02.018Z,75
2023-04-22T00:26:02.440Z,74
2023-04-22T00:27:02.895Z,74
2023-04-22T00:28:02.601Z,74
2023-04-22T00:29:02.380Z,74
2023-04-22T00:30:02.743Z,74
2023-04-22T00:31:02.394Z,74
2023-04-22T00:32:03.461Z,74
2023-04-22T00:33:02.964Z,75
2023-04-22T00:34:03.411Z,74
2023-04-22T00:35:02.988Z,75
2023-04-22T00:36:03.390Z,74
2023-04-22T00:37:02.584Z,74
2023-04-22T00:38:02.317Z,75
2023-04-22T00:39:02.077Z,74
2023-04-22T00:40:02.505Z,74
2023-04-22T00:41:02.050Z,75
2023-04-22T00:42:02.782Z,74
2023-04-22T00:43:02.505Z,74
2023-04-22T00:44:02.929Z,75
2023-04-22T00:45:02.678Z,74
2023-04-22T00:46:02.993Z,74
2023-04-22T00:47:03.327Z,74
2023-04-22T00:48:03.088Z,75
2023-04-22T00:49:03.090Z,75
2023-04-22T00:50:02.763Z,74
2023-04-22T00:51:03.091Z,74
2023-04-22T00:52:03.468Z,74
2023-04-22T00:53:02.959Z,74
2023-04-22T00:54:03.438Z,74
2023-04-22T00:55:02.921Z,74
2023-04-22T00:56:03.016Z,74
2023-04-22T00:57:02.806Z,74
2023-04-22T00:58:02.606Z,74
2023-04-22T00:59:02.976Z,74
2023-04-22T01:00:02.757Z,74
2023-04-22T01:01:02.587Z,74
2023-04-22T01:02:02.772Z,74
2023-04-22T01:03:02.746Z,75
2023-04-22T01:04:02.229Z,74
2023-04-22T01:05:02.700Z,74
2023-04-22T01:06:02.278Z,74
2023-04-22T01:07:01.814Z,74
2023-04-22T01:08:01.872Z,75
2023-04-22T01:09:02.205Z,74
2023-04-22T01:10:01.604Z,74
2023-04-22T01:11:02.011Z,74
2023-04-22T01:12:02.407Z,74
2023-04-22T01:13:02.708Z,74
2023-04-22T01:14:02.433Z,74
2023-04-22T01:15:04.693Z,74
2023-04-22T01:16:02.828Z,74
2023-04-22T01:17:02.058Z,74
2023-04-22T01:18:02.295Z,74
2023-04-22T01:19:02.046Z,74
2023-04-22T01:20:01.865Z,74
2023-04-22T01:21:02.291Z,74
2023-04-22T01:22:02.862Z,74
2023-04-22T01:23:03.198Z,74
2023-04-22T01:24:02.630Z,74
2023-04-22T01:25:02.980Z,74
2023-04-22T01:26:02.893Z,74
2023-04-22T01:27:02.343Z,74
2023-04-22T01:28:02.193Z,74
2023-04-22T01:29:02.648Z,74
2023-04-22T01:30:02.366Z,74
2023-04-22T01:31:02.256Z,74
2023-04-22T01:32:02.535Z,74
2023-04-22T01:33:02.866Z,74
2023-04-22T01:34:02.435Z,74
2023-04-22T01:35:02.539Z,74
2023-04-22T01:36:02.968Z,74
2023-04-22T01:37:02.395Z,74
2023-04-22T01:38:02.178Z,74
2023-04-22T01:39:02.367Z,74
2023-04-22T01:40:02.087Z,74
2023-04-22T01:41:02.580Z,74
2023-04-22T01:42:02.083Z,74
2023-04-22T01:43:01.946Z,74
2023-04-22T01:44:02.245Z,74
2023-04-22T01:45:01.976Z,74
2023-04-22T01:46:02.012Z,74
2023-04-22T01:47:02.603Z,74
2023-04-22T01:48:02.352Z,74
2023-04-22T01:49:02.265Z,74
2023-04-22T01:50:02.150Z,74
2023-04-22T01:51:02.571Z,74
2023-04-22T01:52:02.237Z,74
2023-04-22T01:53:01.936Z,74
2023-04-22T01:54:02.168Z,74
2023-04-22T01:55:01.824Z,74
2023-04-22T01:56:01.680Z,74
2023-04-22T01:57:02.215Z,74
2023-04-22T01:58:01.699Z,74
2023-04-22T01:59:01.927Z,74
2023-04-22T02:00:01.644Z,74
2023-04-22T02:01:02.275Z,74
2023-04-22T02:02:03.233Z,74
2023-04-22T02:03:03.365Z,74
2023-04-22T02:04:03.038Z,74
2023-04-22T02:05:03.473Z,74
2023-04-22T02:06:03.248Z,74
2023-04-22T02:07:03.684Z,74
2023-04-22T02:08:03.589Z,74
2023-04-22T02:09:03.331Z,74
2023-04-22T02:10:03.895Z,74
2023-04-22T02:11:03.444Z,74
2023-04-22T02:12:03.048Z,74
2023-04-22T02:13:02.843Z,74
2023-04-22T02:14:02.655Z,74
2023-04-22T02:15:03.135Z,74
2023-04-22T02:16:02.702Z,74
2023-04-22T02:17:03.246Z,74
2023-04-22T02:18:03.081Z,74
2023-04-22T02:19:02.801Z,74
2023-04-22T02:20:02.844Z,74
2023-04-22T02:21:02.982Z,74
2023-04-22T02:22:03.467Z,74
2023-04-22T02:23:03.322Z,74
2023-04-22T02:24:03.166Z,74
2023-04-22T02:25:03.632Z,74
2023-04-22T02:26:03.241Z,74
2023-04-22T02:27:03.537Z,74
2023-04-22T02:28:03.423Z,74
2023-04-22T02:29:03.979Z,74
2023-04-22T02:30:03.672Z,74
2023-04-22T02:31:03.505Z,74
2023-04-22T02:32:03.060Z,74
2023-04-22T02:33:02.899Z,74
2023-04-22T02:34:02.634Z,74
2023-04-22T02:35:03.046Z,74
2023-04-22T02:36:02.799Z,74
2023-04-22T02:37:03.245Z,74
2023-04-22T02:38:03.011Z,74
2023-04-22T02:39:02.825Z,74
2023-04-22T02:40:02.677Z,74
2023-04-22T02:41:03.104Z,74
2023-04-22T02:42:03.594Z,74
2023-04-22T02:43:03.561Z,74
2023-04-22T02:44:03.457Z,74
2023-04-22T02:45:03.316Z,74
2023-04-22T02:46:03.151Z,74
2023-04-22T02:47:03.285Z,74
2023-04-22T02:48:02.927Z,74
2023-04-22T02:49:03.050Z,74
2023-04-22T02:50:03.058Z,74
2023-04-22T02:51:02.876Z,74
2023-04-22T02:52:03.349Z,74
2023-04-22T02:53:02.888Z,74
2023-04-22T02:54:03.134Z,74
2023-04-22T02:55:02.925Z,74
2023-04-22T02:56:02.759Z,74
2023-04-22T02:57:03.799Z,74
2023-04-22T02:58:03.269Z,74
2023-04-22T02:59:03.687Z,74
2023-04-22T03:00:03.795Z,74
2023-04-22T03:01:03.847Z,74
2023-04-22T03:02:03.859Z,74
2023-04-22T03:03:03.000Z,74
2023-04-22T03:04:03.050Z,74
2023-04-22T03:05:02.615Z,74
2023-04-22T03:06:02.628Z,74
2023-04-22T03:07:02.272Z,74
2023-04-22T03:08:02.407Z,74
2023-04-22T03:09:02.600Z,74
2023-04-22T03:10:02.423Z,74
2023-04-22T03:11:02.470Z,74
2023-04-22T03:12:02.788Z,74
2023-04-22T03:13:02.592Z,74
2023-04-22T03:14:02.383Z,74
2023-04-22T03:15:02.596Z,74
2023-04-22T03:16:02.619Z,74
2023-04-22T03:17:02.657Z,74
2023-04-22T03:18:02.890Z,74
2023-04-22T03:19:02.600Z,74
2023-04-22T03:20:02.392Z,74
2023-04-22T03:21:02.263Z,74
2023-04-22T03:22:01.782Z,74
2023-04-22T03:23:02.277Z,74
2023-04-22T03:24:02.037Z,74
2023-04-22T03:25:01.895Z,74
2023-04-22T03:26:01.723Z,74
2023-04-22T03:27:02.185Z,74
2023-04-22T03:28:02.353Z,74
2023-04-22T03:29:02.684Z,74
2023-04-22T03:30:02.186Z,74
2023-04-22T03:31:02.656Z,74
2023-04-22T03:32:02.008Z,74
2023-04-22T03:33:02.488Z,74
2023-04-22T03:34:01.990Z,74
2023-04-22T03:35:01.859Z,74
2023-04-22T03:36:02.191Z,74
2023-04-22T03:37:01.918Z,74
2023-04-22T03:38:02.325Z,74
2023-04-22T03:39:01.827Z,74
2023-04-22T03:40:02.071Z,74
2023-04-22T03:41:01.873Z,74
2023-04-22T03:42:02.271Z,74
2023-04-22T03:43:02.524Z,74
2023-04-22T03:44:02.488Z,74
2023-04-22T03:45:02.789Z,74
2023-04-22T03:46:02.337Z,74
2023-04-22T03:47:02.044Z,74
2023-04-22T03:48:01.715Z,74
2023-04-22T03:49:02.176Z,74
2023-04-22T03:50:01.865Z,74
2023-04-22T03:51:02.341Z,74
2023-04-22T03:52:02.468Z,74
2023-04-22T03:53:02.486Z,74
2023-04-22T03:54:02.398Z,74
2023-04-22T03:55:02.514Z,74
2023-04-22T03:56:02.502Z,74
2023-04-22T03:57:02.061Z,74
2023-04-22T03:58:02.382Z,74
2023-04-22T03:59:01.905Z,74
2023-04-22T04:00:02.141Z,74
2023-04-22T04:01:02.195Z,74
2023-04-22T04:02:02.764Z,74
2023-04-22T04:03:02.814Z,74
2023-04-22T04:04:02.900Z,74
2023-04-22T04:05:02.882Z,74
2023-04-22T04:06:02.588Z,74
2023-04-22T04:07:03.082Z,74
2023-04-22T04:08:02.875Z,74
2023-04-22T04:09:02.798Z,74
2023-04-22T04:10:02.629Z,74
2023-04-22T04:11:03.113Z,74
2023-04-22T04:12:02.683Z,74
2023-04-22T04:13:02.721Z,74
2023-04-22T04:14:03.281Z,74
2023-04-22T04:15:02.985Z,74
2023-04-22T04:16:03.038Z,74
2023-04-22T04:17:02.583Z,74
2023-04-22T04:18:02.528Z,74
2023-04-22T04:19:02.403Z,74
2023-04-22T04:20:02.318Z,74
2023-04-22T04:21:02.175Z,74
2023-04-22T04:22:02.850Z,74
2023-04-22T04:23:02.691Z,74
2023-04-22T04:24:02.514Z,74
2023-04-22T04:25:02.839Z,74
2023-04-22T04:26:02.591Z,74
2023-04-22T04:27:03.171Z,74
2023-04-22T04:28:03.460Z,74
2023-04-22T04:29:03.372Z,74
2023-04-22T04:30:03.136Z,74
2023-04-22T04:31:03.129Z,74
2023-04-22T04:32:02.950Z,74
2023-04-22T04:33:02.919Z,74
2023-04-22T04:34:03.014Z,74
2023-04-22T04:35:02.693Z,74
2023-04-22T04:36:02.955Z,74
2023-04-22T04:37:01.939Z,74
2023-04-22T04:38:02.503Z,74
2023-04-22T04:39:02.216Z,74
2023-04-22T04:40:02.131Z,74
2023-04-22T04:41:02.051Z,74
2023-04-22T04:42:02.725Z,74
2023-04-22T04:43:02.745Z,74
2023-04-22T04:44:02.459Z,74
2023-04-22T04:45:02.515Z,74
2023-04-22T04:46:02.381Z,74
2023-04-22T04:47:03.171Z,74
2023-04-22T04:48:02.960Z,74
2023-04-22T04:49:02.617Z,74
2023-04-22T04:50:02.549Z,74
2023-04-22T04:51:03.175Z,74
2023-04-22T04:52:02.577Z,74
2023-04-22T04:53:01.975Z,74
2023-04-22T04:54:02.590Z,74
2023-04-22T04:55:01.986Z,74
2023-04-22T04:56:02.630Z,74
2023-04-22T04:57:02.909Z,74
2023-04-22T04:58:02.398Z,74
2023-04-22T04:59:02.931Z,74
2023-04-22T05:00:02.672Z,74
2023-04-22T05:01:02.896Z,74
2023-04-22T05:02:02.773Z,74
2023-04-22T05:03:02.620Z,74
2023-04-22T05:04:02.714Z,74
2023-04-22T05:05:02.473Z,74
2023-04-22T05:06:02.526Z,74
2023-04-22T05:07:03.081Z,74
2023-04-22T05:08:03.002Z,74
2023-04-22T05:09:02.910Z,74
2023-04-22T05:10:02.782Z,74
2023-04-22T05:11:02.960Z,74
2023-04-22T05:12:03.466Z,74
2023-04-22T05:13:04.267Z,74
2023-04-22T05:14:03.009Z,74
2023-04-22T05:15:02.935Z,74
2023-04-22T05:16:03.546Z,74
2023-04-22T05:17:02.989Z,74
2023-04-22T05:18:02.502Z,74
2023-04-22T05:19:02.467Z,74
2023-04-22T05:20:02.394Z,74
2023-04-22T05:21:02.990Z,74
2023-04-22T05:22:02.024Z,74
2023-04-22T05:23:02.305Z,74
2023-04-22T05:24:02.254Z,74
2023-04-22T05:25:02.298Z,74
2023-04-22T05:26:02.263Z,74
2023-04-22T05:27:02.137Z,74
2023-04-22T05:28:02.744Z,74
2023-04-22T05:29:02.489Z,74
2023-04-22T05:30:02.404Z,74
2023-04-22T05:31:02.249Z,74
2023-04-22T05:32:02.284Z,74
2023-04-22T05:33:02.393Z,74
2023-04-22T05:34:02.202Z,74
2023-04-22T05:35:02.710Z,74
2023-04-22T05:36:02.350Z,74
2023-04-22T05:37:02.227Z,74
2023-04-22T05:38:02.387Z,74
2023-04-22T05:39:02.386Z,74
2023-04-22T05:40:02.188Z,74
2023-04-22T05:41:02.184Z,74
2023-04-22T05:42:02.855Z,74
2023-04-22T05:43:02.800Z,74
2023-04-22T05:44:03.056Z,74
2023-04-22T05:45:02.960Z,74
2023-04-22T05:46:03.012Z,74
2023-04-22T05:47:02.252Z,74
2023-04-22T05:48:02.198Z,74
2023-04-22T05:49:02.134Z,74
2023-04-22T05:50:01.973Z,74
2023-04-22T05:51:02.576Z,74
2023-04-22T05:52:02.391Z,74
2023-04-22T05:53:02.511Z,74
2023-04-22T05:54:02.424Z,74
2023-04-22T05:55:02.575Z,74
2023-04-22T05:56:02.516Z,74
2023-04-22T05:57:02.454Z,74
2023-04-22T05:58:02.950Z,74
2023-04-22T05:59:02.705Z,74
2023-04-22T06:00:02.723Z,74
2023-04-22T06:01:02.687Z,74
2023-04-22T06:02:01.786Z,74
2023-04-22T06:03:01.951Z,74
2023-04-22T06:04:01.847Z,74
2023-04-22T06:05:02.267Z,74
2023-04-22T06:06:02.359Z,74
2023-04-22T06:07:02.006Z,74
2023-04-22T06:08:01.848Z,74
2023-04-22T06:09:02.395Z,74
2023-04-22T06:10:04.600Z,74
2023-04-22T06:11:02.245Z,74
2023-04-22T06:12:02.260Z,74
2023-04-22T06:13:02.644Z,74
2023-04-22T06:14:02.313Z,74
2023-04-22T06:15:02.181Z,74
2023-04-22T06:16:02.633Z,74
2023-04-22T06:17:02.574Z,74
2023-04-22T06:18:02.586Z,74
2023-04-22T06:19:02.593Z,74
2023-04-22T06:20:02.367Z,74
2023-04-22T06:21:02.279Z,74
2023-04-22T06:22:02.006Z,74
2023-04-22T06:23:02.035Z,74
2023-04-22T06:24:02.430Z,74
2023-04-22T06:25:02.245Z,74
2023-04-22T06:26:02.058Z,74
2023-04-22T06:27:01.984Z,74
2023-04-22T06:28:01.994Z,74
2023-04-22T06:29:02.061Z,74
2023-04-22T06:30:01.973Z,74
2023-04-22T06:31:02.001Z,74
2023-04-22T06:32:02.616Z,74
2023-04-22T06:33:02.565Z,74
2023-04-22T06:34:02.434Z,74
2023-04-22T06:35:03.027Z,74
2023-04-22T06:36:02.726Z,73
2023-04-22T06:37:02.664Z,74
2023-04-22T06:38:02.902Z,74
2023-04-22T06:39:02.773Z,74
2023-04-22T06:40:02.623Z,74
2023-04-22T06:41:02.786Z,74
2023-04-22T06:42:01.899Z,74
2023-04-22T06:43:01.759Z,74
2023-04-22T06:44:01.505Z,74
2023-04-22T06:45:02.102Z,74
2023-04-22T06:46:01.854Z,74
2023-04-22T06:47:02.404Z,74
2023-04-22T06:48:02.676Z,74
2023-04-22T06:49:02.816Z,73
2023-04-22T06:50:02.537Z,73
2023-04-22T06:51:02.816Z,73
2023-04-22T06:52:01.955Z,73
2023-04-22T06:53:01.916Z,73
2023-04-22T06:54:01.849Z,73
2023-04-22T06:55:01.800Z,73
2023-04-22T06:56:01.778Z,73
2023-04-22T06:57:02.403Z,73
2023-04-22T06:58:02.379Z,73
2023-04-22T06:59:02.548Z,73
2023-04-22T07:00:02.564Z,73
2023-04-22T07:01:02.350Z,73
2023-04-22T07:02:03.108Z,73
2023-04-22T07:03:03.200Z,73
2023-04-22T07:04:03.138Z,73
2023-04-22T07:05:03.203Z,73
2023-04-22T07:06:03.024Z,73
2023-04-22T07:07:03.556Z,73
2023-04-22T07:08:03.942Z,73
2023-04-22T07:09:03.596Z,73
2023-04-22T07:10:03.401Z,73
2023-04-22T07:11:03.932Z,73
2023-04-22T07:12:03.244Z,73
2023-04-22T07:13:02.948Z,73
2023-04-22T07:14:03.556Z,73
2023-04-22T07:15:03.028Z,73
2023-04-22T07:16:03.357Z,73
2023-04-22T07:17:03.305Z,73
2023-04-22T07:18:03.141Z,73
2023-04-22T07:19:03.232Z,73
2023-04-22T07:20:03.182Z,73
2023-04-22T07:21:03.182Z,73
2023-04-22T07:22:03.704Z,73
2023-04-22T07:23:03.604Z,73
2023-04-22T07:24:03.578Z,73
2023-04-22T07:25:03.638Z,73
2023-04-22T07:26:03.632Z,73
2023-04-22T07:27:03.066Z,73
2023-04-22T07:28:03.037Z,73
2023-04-22T07:29:03.051Z,73
2023-04-22T07:30:03.223Z,73
2023-04-22T07:31:02.613Z,73
2023-04-22T07:32:03.024Z,73
2023-04-22T07:33:03.134Z,73
2023-04-22T07:34:03.048Z,73
2023-04-22T07:35:03.119Z,73
2023-04-22T07:36:03.037Z,73
2023-04-22T07:37:03.700Z,73
2023-04-22T07:38:03.318Z,73
2023-04-22T07:39:03.395Z,73
2023-04-22T07:40:03.650Z,73
2023-04-22T07:41:03.593Z,73
2023-04-22T07:42:03.306Z,73
2023-04-22T07:43:03.351Z,73
2023-04-22T07:44:03.198Z,73
2023-04-22T07:45:03.059Z,73
2023-04-22T07:46:03.142Z,73
2023-04-22T07:47:03.439Z,73
2023-04-22T07:48:03.517Z,73
2023-04-22T07:49:03.344Z,73
2023-04-22T07:50:03.357Z,73
2023-04-22T07:51:03.167Z,73
2023-04-22T07:52:03.005Z,73
2023-04-22T07:53:02.788Z,73
2023-04-22T07:54:03.057Z,73
2023-04-22T07:55:02.878Z,73
2023-04-22T07:56:02.943Z,73
2023-04-22T07:57:03.055Z,73
2023-04-22T07:58:02.833Z,73
2023-04-22T07:59:02.929Z,73
2023-04-22T08:00:02.871Z,73
2023-04-22T08:01:02.873Z,72
2023-04-22T08:02:02.391Z,73
2023-04-22T08:03:02.417Z,73
2023-04-22T08:04:02.431Z,73
2023-04-22T08:05:02.054Z,73
2023-04-22T08:06:02.244Z,72
2023-04-22T08:07:09.259Z,73
2023-04-22T08:08:02.186Z,73
2023-04-22T08:09:02.237Z,73
2023-04-22T08:10:02.284Z,73
2023-04-22T08:11:02.341Z,72
2023-04-22T08:12:02.962Z,73
2023-04-22T08:13:02.797Z,73
2023-04-22T08:14:02.716Z,73
2023-04-22T08:15:02.615Z,73
2023-04-22T08:16:02.667Z,73
2023-04-22T08:17:03.030Z,73
2023-04-22T08:18:03.154Z,73
2023-04-22T08:19:03.056Z,73
2023-04-22T08:20:02.635Z,73
2023-04-22T08:21:02.671Z,72
2023-04-22T08:22:01.805Z,72
2023-04-22T08:23:02.480Z,73
2023-04-22T08:24:02.299Z,73
2023-04-22T08:25:02.159Z,72
2023-04-22T08:26:02.265Z,72
2023-04-22T08:27:02.760Z,72
2023-04-22T08:28:02.404Z,72
2023-04-22T08:29:02.469Z,72
2023-04-22T08:30:02.456Z,72
2023-04-22T08:31:02.490Z,72
2023-04-22T08:32:02.578Z,72
2023-04-22T08:33:02.795Z,72
2023-04-22T08:34:02.760Z,72
2023-04-22T08:35:05.668Z,72
2023-04-22T08:36:02.863Z,72
2023-04-22T08:37:02.083Z,72
2023-04-22T08:38:02.486Z,72
2023-04-22T08:39:02.091Z,72
2023-04-22T08:40:02.070Z,72
2023-04-22T08:41:02.203Z,72
2023-04-22T08:42:02.188Z,72
2023-04-22T08:43:02.333Z,72
2023-04-22T08:44:02.782Z,72
2023-04-22T08:45:02.575Z,72
2023-04-22T08:46:02.794Z,72
2023-04-22T08:47:03.036Z,72
2023-04-22T08:48:02.886Z,72
2023-04-22T08:49:02.734Z,72
2023-04-22T08:50:02.704Z,72
2023-04-22T08:51:02.899Z,72
2023-04-22T08:52:02.156Z,72
2023-04-22T08:53:02.030Z,72
2023-04-22T08:54:02.736Z,72
2023-04-22T08:55:02.485Z,71
2023-04-22T08:56:02.511Z,71
2023-04-22T08:57:02.563Z,71
2023-04-22T08:58:02.942Z,71
2023-04-22T08:59:02.992Z,71
2023-04-22T09:00:02.799Z,71
2023-04-22T09:01:02.980Z,71
2023-04-22T09:02:02.210Z,71
2023-04-22T09:03:02.265Z,71
2023-04-22T09:04:02.192Z,71
2023-04-22T09:05:02.023Z,71
2023-04-22T09:06:02.081Z,71
2023-04-22T09:07:01.897Z,71
2023-04-22T09:08:01.880Z,71
2023-04-22T09:09:01.955Z,71
2023-04-22T09:10:01.879Z,71
2023-04-22T09:11:02.254Z,71
2023-04-22T09:12:02.068Z,71
2023-04-22T09:13:01.978Z,71
2023-04-22T09:14:02.065Z,71
2023-04-22T09:15:02.131Z,71
2023-04-22T09:16:02.260Z,71
2023-04-22T09:17:02.259Z,71
2023-04-22T09:18:02.303Z,71
2023-04-22T09:19:02.423Z,71
2023-04-22T09:20:02.310Z,71
2023-04-22T09:21:02.281Z,71
2023-04-22T09:22:02.278Z,71
2023-04-22T09:23:02.683Z,71
2023-04-22T09:24:02.483Z,71
2023-04-22T09:25:02.436Z,71
2023-04-22T09:26:02.540Z,71
2023-04-22T09:27:02.645Z,71
2023-04-22T09:28:02.766Z,71
2023-04-22T09:29:02.597Z,71
2023-04-22T09:30:02.645Z,71
2023-04-22T09:31:02.720Z,71
2023-04-22T09:32:02.178Z,71
2023-04-22T09:33:02.550Z,71
2023-04-22T09:34:02.367Z,71
2023-04-22T09:35:02.476Z,71
2023-04-22T09:36:02.358Z,70
2023-04-22T09:37:02.326Z,70
2023-04-22T09:38:02.442Z,70
2023-04-22T09:39:02.508Z,70
2023-04-22T09:40:02.505Z,70
2023-04-22T09:41:02.136Z,70
2023-04-22T09:42:02.775Z,70
2023-04-22T09:43:02.857Z,70
2023-04-22T09:44:03.003Z,70
2023-04-22T09:45:02.597Z,70
2023-04-22T09:46:02.726Z,70
2023-04-22T09:47:02.356Z,70
2023-04-22T09:48:02.448Z,70
2023-04-22T09:49:02.410Z,70
2023-04-22T09:50:02.453Z,70
2023-04-22T09:51:02.387Z,70
2023-04-22T09:52:02.969Z,70
2023-04-22T09:53:02.906Z,70
2023-04-22T09:54:03.030Z,70
2023-04-22T09:55:03.181Z,70
2023-04-22T09:56:03.192Z,70
2023-04-22T09:57:02.298Z,70
2023-04-22T09:58:02.245Z,70
2023-04-22T09:59:02.309Z,70
2023-04-22T10:00:02.408Z,70
2023-04-22T10:01:02.293Z,70
2023-04-22T10:02:02.629Z,70
2023-04-22T10:03:02.775Z,70
2023-04-22T10:04:02.535Z,70
2023-04-22T10:05:02.714Z,70
2023-04-22T10:06:02.801Z,69
2023-04-22T10:07:02.964Z,70
2023-04-22T10:08:03.033Z,69
2023-04-22T10:09:02.896Z,69
2023-04-22T10:10:03.023Z,69
2023-04-22T10:11:02.981Z,69
2023-04-22T10:12:02.970Z,69
2023-04-22T10:13:03.056Z,69
2023-04-22T10:14:03.236Z,69
2023-04-22T10:15:03.112Z,69
2023-04-22T10:16:03.198Z,69
2023-04-22T10:17:03.094Z,69
2023-04-22T10:18:03.124Z,69
2023-04-22T10:19:02.774Z,69
2023-04-22T10:20:02.893Z,69
2023-04-22T10:21:02.818Z,69
2023-04-22T10:22:02.730Z,69
2023-04-22T10:23:02.742Z,69
2023-04-22T10:24:02.454Z,69
2023-04-22T10:25:02.849Z,69
2023-04-22T10:26:02.705Z,69
2023-04-22T10:27:02.939Z,69
2023-04-22T10:28:02.921Z,69
2023-04-22T10:29:02.994Z,69
2023-04-22T10:30:03.115Z,69
2023-04-22T10:31:02.997Z,69
2023-04-22T10:32:03.173Z,69
2023-04-22T10:33:03.361Z,69
2023-04-22T10:34:02.770Z,69
2023-04-22T10:35:03.138Z,69
2023-04-22T10:36:03.184Z,68
2023-04-22T10:37:03.562Z,68
2023-04-22T10:38:03.659Z,68
2023-04-22T10:39:03.800Z,68
2023-04-22T10:40:03.647Z,68
2023-04-22T10:41:03.949Z,68
2023-04-22T10:42:03.580Z,68
2023-04-22T10:43:03.710Z,68
2023-04-22T10:44:03.496Z,68
2023-04-22T10:45:03.835Z,68
2023-04-22T10:46:03.866Z,68
2023-04-22T10:47:02.935Z,68
2023-04-22T10:48:02.574Z,68
2023-04-22T10:49:02.593Z,67
2023-04-22T10:50:02.669Z,67
2023-04-22T10:51:02.803Z,67
2023-04-22T10:52:03.206Z,67
2023-04-22T10:53:03.136Z,67
2023-04-22T10:54:02.897Z,67
2023-04-22T10:55:03.014Z,67
2023-04-22T10:56:03.138Z,67
2023-04-22T10:57:02.946Z,67
2023-04-22T10:58:02.725Z,67
2023-04-22T10:59:02.721Z,67
2023-04-22T11:00:02.973Z,67
2023-04-22T11:01:02.893Z,67
2023-04-22T11:02:02.681Z,67
2023-04-22T11:03:02.594Z,67
2023-04-22T11:04:02.554Z,67
2023-04-22T11:05:02.462Z,67
2023-04-22T11:06:02.409Z,67
2023-04-22T11:07:03.126Z,67
2023-04-22T11:08:02.967Z,67
2023-04-22T11:09:02.913Z,67
2023-04-22T11:10:02.662Z,67
2023-04-22T11:11:02.620Z,66
2023-04-22T11:12:03.139Z,66
2023-04-22T11:13:02.985Z,66
2023-04-22T11:14:02.791Z,66
2023-04-22T11:15:03.183Z,66
2023-04-22T11:16:02.860Z,66
2023-04-22T11:17:03.349Z,66
2023-04-22T11:18:03.244Z,66
2023-04-22T11:19:03.030Z,66
2023-04-22T11:20:03.251Z,66
2023-04-22T11:21:03.450Z,66
2023-04-22T11:22:02.877Z,66
2023-04-22T11:23:02.897Z,66
2023-04-22T11:24:02.625Z,66
2023-04-22T11:25:02.531Z,66
2023-04-22T11:26:02.717Z,66
2023-04-22T11:27:03.370Z,66
2023-04-22T11:28:03.261Z,66
2023-04-22T11:29:02.772Z,65
2023-04-22T11:30:02.953Z,65
2023-04-22T11:31:03.448Z,65
2023-04-22T11:32:03.475Z,65
2023-04-22T11:33:03.602Z,65
2023-04-22T11:34:03.321Z,65
2023-04-22T11:35:03.418Z,65
2023-04-22T11:36:03.136Z,65
2023-04-22T11:37:02.406Z,65
2023-04-22T11:38:02.895Z,65
2023-04-22T11:39:02.840Z,65
2023-04-22T11:40:27.371Z,65
2023-04-22T11:41:02.455Z,64
2023-04-22T11:42:02.530Z,65
2023-04-22T11:43:02.724Z,65
2023-04-22T11:44:03.114Z,65
2023-04-22T11:45:03.035Z,65
2023-04-22T11:46:03.278Z,65
2023-04-22T11:47:02.655Z,65
2023-04-22T11:48:02.846Z,65
2023-04-22T11:49:02.974Z,64
2023-04-22T11:50:03.201Z,65
2023-04-22T11:51:02.865Z,65
2023-04-22T11:52:02.951Z,65
2023-04-22T11:53:02.112Z,65
2023-04-22T11:54:02.143Z,65
2023-04-22T11:55:02.188Z,65
2023-04-22T11:56:02.491Z,65
2023-04-22T11:57:02.082Z,65
2023-04-22T11:58:02.269Z,65
2023-04-22T11:59:02.446Z,65
2023-04-22T12:00:02.362Z,64
2023-04-22T12:01:02.624Z,64
2023-04-22T12:02:02.722Z,64
2023-04-22T12:03:03.128Z,64
2023-04-22T12:04:03.618Z,64
2023-04-22T12:05:03.544Z,64
2023-04-22T12:06:02.859Z,64
2023-04-22T12:07:03.229Z,64
2023-04-22T12:08:02.823Z,64
2023-04-22T12:09:02.936Z,64
2023-04-22T12:10:03.033Z,64
2023-04-22T12:11:02.450Z,64
2023-04-22T12:12:02.571Z,64
2023-04-22T12:13:03.413Z,64
2023-04-22T12:14:03.450Z,64
2023-04-22T12:15:03.472Z,64
2023-04-22T12:16:03.425Z,64
2023-04-22T12:17:03.419Z,64
2023-04-22T12:18:03.624Z,64
2023-04-22T12:19:03.682Z,64
2023-04-22T12:20:03.403Z,64
2023-04-22T12:21:03.588Z,64
2023-04-22T12:22:03.318Z,64
2023-04-22T12:23:02.816Z,64
2023-04-22T12:24:02.805Z,64
2023-04-22T12:25:02.787Z,64
2023-04-22T12:26:03.040Z,64
2023-04-22T12:27:03.282Z,64
2023-04-22T12:28:03.546Z,64
2023-04-22T12:29:03.540Z,64
2023-04-22T12:30:03.297Z,64
2023-04-22T12:31:03.150Z,64
2023-04-22T12:32:03.593Z,64
2023-04-22T12:33:03.252Z,64
2023-04-22T12:34:03.036Z,64
2023-04-22T12:35:03.234Z,64
2023-04-22T12:36:03.225Z,64
2023-04-22T12:37:03.311Z,64
2023-04-22T12:38:03.222Z,64
2023-04-22T12:39:03.310Z,64
2023-04-22T12:40:03.150Z,64
2023-04-22T12:41:02.790Z,64
2023-04-22T12:42:03.215Z,64
2023-04-22T12:43:03.181Z,64
2023-04-22T12:44:03.202Z,64
2023-04-22T12:45:03.390Z,64
2023-04-22T12:46:03.200Z,64
2023-04-22T12:47:02.888Z,63
2023-04-22T12:48:03.540Z,63
2023-04-22T12:49:03.718Z,63
2023-04-22T12:50:03.552Z,63
2023-04-22T12:51:03.730Z,63
2023-04-22T12:52:03.548Z,63
2023-04-22T12:53:03.506Z,63
2023-04-22T12:54:03.476Z,63
2023-04-22T12:55:02.881Z,63
2023-04-22T12:56:03.026Z,63
2023-04-22T12:57:02.983Z,63
2023-04-22T12:58:03.579Z,63
2023-04-22T12:59:03.616Z,64
2023-04-22T13:00:03.805Z,63
2023-04-22T13:01:03.844Z,63
2023-04-22T13:02:03.992Z,64
2023-04-22T13:03:03.135Z,64
2023-04-22T13:04:03.001Z,64
2023-04-22T13:05:03.010Z,63
2023-04-22T13:06:02.799Z,64
2023-04-22T13:07:02.929Z,64
2023-04-22T13:08:06.970Z,64
2023-04-22T13:09:02.197Z,64
2023-04-22T13:10:02.513Z,63
2023-04-22T13:11:02.426Z,64
2023-04-22T13:12:02.531Z,64
2023-04-22T13:13:15.863Z,64
2023-04-22T13:14:02.664Z,64
2023-04-22T13:15:02.712Z,64
2023-04-22T13:16:02.713Z,64
2023-04-22T13:17:02.819Z,63
2023-04-22T13:18:01.944Z,63
2023-04-22T13:19:01.917Z,63
2023-04-22T13:20:02.230Z,63
2023-04-22T13:21:02.125Z,63
2023-04-22T13:22:02.104Z,63
2023-04-22T13:23:02.682Z,63
2023-04-22T13:24:02.260Z,63
2023-04-22T13:25:02.882Z,63
2023-04-22T13:26:02.581Z,63
2023-04-22T13:27:02.699Z,63
2023-04-22T13:28:02.414Z,63
2023-04-22T13:29:02.860Z,63
2023-04-22T13:30:02.083Z,63
2023-04-22T13:31:02.339Z,63
2023-04-22T13:32:02.231Z,63
2023-04-22T13:33:02.701Z,63
2023-04-22T13:34:02.905Z,63
2023-04-22T13:35:03.236Z,63
2023-04-22T13:36:02.775Z,63
2023-04-22T13:37:02.401Z,63
2023-04-22T13:38:02.476Z,63
2023-04-22T13:39:02.613Z,63
2023-04-22T13:40:02.639Z,63
2023-04-22T13:41:03.465Z,63
2023-04-22T13:42:02.747Z,63
2023-04-22T13:43:03.113Z,63
2023-04-22T13:44:03.236Z,63
2023-04-22T13:45:02.991Z,63
2023-04-22T13:46:02.977Z,63
2023-04-22T13:47:03.046Z,63
2023-04-22T13:48:02.155Z,63
2023-04-22T13:49:02.175Z,63
2023-04-22T13:50:02.657Z,63
2023-04-22T13:51:02.149Z,63
2023-04-22T13:52:02.698Z,63
2023-04-22T13:53:02.529Z,63
2023-04-22T13:54:02.843Z,63
2023-04-22T13:55:03.029Z,63
2023-04-22T13:56:02.885Z,63
2023-04-22T13:57:02.786Z,63
2023-04-22T13:58:02.813Z,63
2023-04-22T13:59:02.836Z,63
2023-04-22T14:00:02.888Z,63
2023-04-22T14:01:03.217Z,63
2023-04-22T14:02:02.889Z,63
2023-04-22T14:03:02.247Z,63
2023-04-22T14:04:02.532Z,63
2023-04-22T14:05:02.414Z,63
2023-04-22T14:06:02.472Z,63
2023-04-22T14:07:01.941Z,63
2023-04-22T14:08:02.507Z,63
2023-04-22T14:09:02.606Z,63
2023-04-22T14:10:02.591Z,63
2023-04-22T14:11:02.591Z,63
2023-04-22T14:12:02.657Z,63
2023-04-22T14:13:02.616Z,64
2023-04-22T14:14:03.048Z,64
2023-04-22T14:15:03.020Z,64