createdAt,value
2018-11-26T00:01:00.038Z,35.30
2018-11-26T00:03:26.851Z,35.30
2018-11-26T00:05:53.677Z,35.30
2018-11-26T00:08:20.500Z,35.30
2018-11-26T00:10:47.334Z,35.30
2018-11-26T00:13:14.276Z,35.30
2018-11-26T00:15:41.104Z,35.30
2018-11-26T00:18:07.945Z,35.30
2018-11-26T00:20:34.777Z,35.20
2018-11-26T00:23:01.635Z,35.20
2018-11-26T00:25:28.450Z,35.20
2018-11-26T00:27:55.323Z,35.20
2018-11-26T00:30:22.130Z,35.20
2018-11-26T00:32:49.005Z,35.20
2018-11-26T00:35:15.831Z,35.20
2018-11-26T00:37:42.675Z,35.20
2018-11-26T00:40:09.469Z,35.10
2018-11-26T00:42:36.370Z,35.10
2018-11-26T00:45:03.179Z,35.20
2018-11-26T00:47:29.998Z,35.20
2018-11-26T00:49:56.829Z,35.10
2018-11-26T00:52:24.766Z,35.10
2018-11-26T00:54:51.592Z,35.20
2018-11-26T00:57:18.435Z,35.00
2018-11-26T00:59:45.269Z,35.00
2018-11-26T01:02:12.830Z,35.00
2018-11-26T01:04:39.627Z,35.00
2018-11-26T01:07:06.451Z,35.00
2018-11-26T01:09:33.267Z,35.00
2018-11-26T01:12:00.133Z,35.10
2018-11-26T01:14:26.964Z,35.30
2018-11-26T01:16:53.772Z,35.00
2018-11-26T01:19:20.593Z,35.10
2018-11-26T01:21:47.490Z,35.10
2018-11-26T01:24:14.317Z,35.00
2018-11-26T01:26:41.136Z,35.00
2018-11-26T01:29:07.972Z,35.00
2018-11-26T01:31:34.862Z,35.00
2018-11-26T01:34:01.686Z,35.00
2018-11-26T01:36:28.520Z,35.00
2018-11-26T01:38:55.339Z,35.00
2018-11-26T01:41:22.186Z,35.00
2018-11-26T01:43:49.011Z,35.00
2018-11-26T01:46:15.834Z,35.00
2018-11-26T01:48:42.658Z,35.00
2018-11-26T01:51:09.495Z,35.00
2018-11-26T01:53:36.338Z,35.00
2018-11-26T01:56:03.188Z,35.00
2018-11-26T01:58:30.004Z,34.90
2018-11-26T02:00:56.832Z,34.90
2018-11-26T02:03:23.819Z,34.90
2018-11-26T02:05:50.661Z,35.60
2018-11-26T02:08:17.479Z,34.90
2018-11-26T02:10:44.305Z,34.90
2018-11-26T02:13:11.202Z,34.90
2018-11-26T02:15:38.027Z,34.80
2018-11-26T02:18:04.847Z,34.80
2018-11-26T02:20:31.667Z,34.80
2018-11-26T02:22:58.573Z,34.80
2018-11-26T02:25:25.411Z,34.80
2018-11-26T02:27:52.615Z,34.80
2018-11-26T02:30:19.406Z,34.80
2018-11-26T02:32:46.392Z,34.80
2018-11-26T02:35:14.082Z,34.80
2018-11-26T02:37:40.894Z,34.80
2018-11-26T02:40:07.728Z,34.80
2018-11-26T02:42:34.746Z,34.80
2018-11-26T02:45:01.594Z,34.80
2018-11-26T02:47:28.412Z,34.80
2018-11-26T02:49:55.231Z,34.80
2018-11-26T02:52:22.124Z,34.80
2018-11-26T02:54:48.954Z,34.80
2018-11-26T02:57:15.773Z,34.80
2018-11-26T02:59:42.599Z,34.80
2018-11-26T03:02:09.997Z,34.80
2018-11-26T03:04:36.820Z,34.70
2018-11-26T03:07:03.643Z,34.70
2018-11-26T03:09:30.940Z,34.70
2018-11-26T03:11:57.876Z,34.70
2018-11-26T03:14:24.699Z,34.70
2018-11-26T03:16:51.539Z,34.70
2018-11-26T03:19:18.368Z,34.70
2018-11-26T03:21:45.260Z,34.70
2018-11-26T03:24:12.114Z,34.70
2018-11-26T03:26:38.940Z,34.70
2018-11-26T03:29:05.773Z,34.70
2018-11-26T03:31:32.835Z,34.70
2018-11-26T03:33:59.664Z,34.70
2018-11-26T03:36:26.505Z,34.70
2018-11-26T03:38:53.326Z,34.70
2018-11-26T03:41:20.142Z,34.70
2018-11-26T03:43:46.955Z,34.70
2018-11-26T03:46:13.791Z,34.70
2018-11-26T03:48:40.615Z,34.70
2018-11-26T03:51:07.455Z,34.70
2018-11-26T03:53:34.276Z,34.70
2018-11-26T03:56:01.104Z,34.70
2018-11-26T03:58:27.927Z,34.60
2018-11-26T04:00:54.749Z,34.60
2018-11-26T04:03:21.581Z,34.60
2018-11-26T04:05:48.416Z,34.60
2018-11-26T04:08:15.230Z,34.60
2018-11-26T04:10:42.984Z,34.90
2018-11-26T04:13:09.983Z,34.60
2018-11-26T04:15:36.811Z,34.60
2018-11-26T04:18:03.643Z,34.60
2018-11-26T04:20:30.482Z,34.60
2018-11-26T04:22:57.346Z,34.60
2018-11-26T04:25:24.190Z,34.70
2018-11-26T04:27:51.044Z,34.80
2018-11-26T04:30:17.867Z,34.90
2018-11-26T04:32:45.180Z,34.90
2018-11-26T04:35:11.999Z,35.00
2018-11-26T04:37:38.825Z,35.10
2018-11-26T04:40:05.742Z,35.20
2018-11-26T04:42:32.714Z,35.30
2018-11-26T04:44:59.527Z,35.40
2018-11-26T04:47:26.377Z,35.40
2018-11-26T04:49:53.240Z,35.40
2018-11-26T04:52:20.078Z,35.50
2018-11-26T04:54:46.904Z,35.60
2018-11-26T04:57:13.729Z,35.50
2018-11-26T04:59:40.550Z,35.40
2018-11-26T05:02:07.466Z,35.40
2018-11-26T05:04:34.282Z,35.50
2018-11-26T05:07:01.114Z,35.50
2018-11-26T05:09:27.941Z,35.50
2018-11-26T05:11:54.823Z,35.50
2018-11-26T05:14:21.665Z,35.40
2018-11-26T05:16:48.486Z,36.10
2018-11-26T05:19:15.323Z,35.60
2018-11-26T05:21:42.189Z,35.40
2018-11-26T05:24:09.124Z,35.50
2018-11-26T05:26:35.860Z,35.50
2018-11-26T05:29:02.706Z,35.60
2018-11-26T05:31:29.566Z,35.90
2018-11-26T05:33:56.392Z,35.60
2018-11-26T05:36:23.214Z,35.60
2018-11-26T05:38:50.048Z,35.50
2018-11-26T05:41:16.862Z,35.60
2018-11-26T05:43:43.685Z,35.50
2018-11-26T05:46:10.520Z,35.40
2018-11-26T05:48:37.355Z,35.50
2018-11-26T05:51:04.182Z,35.40
2018-11-26T05:53:31.002Z,35.40
2018-11-26T05:55:57.837Z,35.40
2018-11-26T05:58:24.634Z,35.30
2018-11-26T06:00:51.456Z,35.30
2018-11-26T06:03:18.324Z,35.30
2018-11-26T06:05:45.379Z,35.30
2018-11-26T06:08:12.217Z,35.30
2018-11-26T06:10:39.053Z,35.20
2018-11-26T06:13:05.907Z,35.10
2018-11-26T06:15:32.740Z,35.20
2018-11-26T06:17:59.580Z,35.20
2018-11-26T06:20:27.539Z,35.20
2018-11-26T06:22:54.502Z,35.10
2018-11-26T06:25:21.331Z,35.10
2018-11-26T06:27:48.174Z,35.10
2018-11-26T06:30:15.013Z,35.10
2018-11-26T06:32:41.879Z,35.10
2018-11-26T06:35:08.695Z,35.00
2018-11-26T06:37:35.544Z,35.00
2018-11-26T06:40:02.359Z,35.00
2018-11-26T06:42:29.238Z,35.00
2018-11-26T06:44:56.061Z,35.00
2018-11-26T06:47:22.892Z,35.00
2018-11-26T06:49:49.718Z,35.00
2018-11-26T06:52:16.615Z,34.90
2018-11-26T06:54:43.442Z,34.90
2018-11-26T06:57:10.263Z,34.90
2018-11-26T06:59:37.111Z,34.90
2018-11-26T07:02:03.989Z,34.90
2018-11-26T07:04:30.818Z,34.90
2018-11-26T07:06:57.650Z,34.90
2018-11-26T07:09:24.482Z,34.90
2018-11-26T07:11:51.364Z,34.90
2018-11-26T07:14:18.187Z,34.90
2018-11-26T07:16:45.015Z,34.80
2018-11-26T07:19:11.829Z,34.80
2018-11-26T07:21:38.719Z,34.80
2018-11-26T07:24:05.557Z,34.80
2018-11-26T07:26:32.395Z,34.80
2018-11-26T07:28:59.216Z,34.80
2018-11-26T07:31:26.096Z,34.80
2018-11-26T07:33:52.907Z,34.80
2018-11-26T07:36:19.730Z,34.80
2018-11-26T07:38:46.555Z,34.80
2018-11-26T07:41:13.383Z,34.80
2018-11-26T07:43:40.210Z,34.80
2018-11-26T07:46:07.040Z,34.80
2018-11-26T07:48:33.880Z,34.80
2018-11-26T07:51:00.695Z,34.80
2018-11-26T07:53:27.514Z,34.70
2018-11-26T07:55:54.330Z,34.80
2018-11-26T07:58:21.152Z,34.70
2018-11-26T08:00:47.982Z,34.70
2018-11-26T08:03:14.847Z,34.70
2018-11-26T08:05:41.677Z,34.70
2018-11-26T08:08:08.495Z,34.70
2018-11-26T08:10:35.315Z,34.70
2018-11-26T08:13:02.218Z,34.70
2018-11-26T08:15:29.040Z,34.70
2018-11-26T08:17:55.863Z,34.70
2018-11-26T08:20:22.697Z,34.70
2018-11-26T08:22:49.598Z,34.70
2018-11-26T08:25:16.417Z,34.70
2018-11-26T08:27:43.244Z,34.70
2018-11-26T08:30:10.783Z,34.60
2018-11-26T08:32:37.779Z,34.60
2018-11-26T08:35:04.612Z,34.70
2018-11-26T08:37:31.426Z,34.60
2018-11-26T08:39:58.251Z,34.60
2018-11-26T08:42:25.155Z,34.60
2018-11-26T08:44:51.984Z,34.60
2018-11-26T08:47:19.738Z,34.60
2018-11-26T08:49:46.532Z,34.60
2018-11-26T08:52:13.560Z,34.60
2018-11-26T08:54:40.374Z,34.60
2018-11-26T08:57:07.196Z,34.50
2018-11-26T08:59:34.028Z,34.60
2018-11-26T09:02:01.044Z,34.60
2018-11-26T09:04:27.851Z,34.60
2018-11-26T09:06:54.691Z,34.50
2018-11-26T09:09:21.527Z,34.50
2018-11-26T09:11:48.504Z,34.60
2018-11-26T09:14:15.323Z,34.50
2018-11-26T09:16:42.155Z,34.50
2018-11-26T09:19:09.034Z,34.50
2018-11-26T09:21:35.867Z,34.50
2018-11-26T09:24:02.697Z,34.50
2018-11-26T09:26:29.531Z,34.50
2018-11-26T09:28:56.359Z,34.50
2018-11-26T09:31:23.347Z,34.50
2018-11-26T09:33:50.164Z,34.40
2018-11-26T09:36:16.991Z,34.20
2018-11-26T09:38:43.982Z,34.40
2018-11-26T09:41:10.820Z,34.40
2018-11-26T09:43:44.211Z,34.50
2018-11-26T09:46:11.022Z,34.50
2018-11-26T09:48:37.846Z,34.60
2018-11-26T09:51:04.747Z,34.70
2018-11-26T09:53:31.580Z,34.60
2018-11-26T09:55:58.408Z,34.60
2018-11-26T09:58:25.249Z,34.60
2018-11-26T10:00:52.084Z,34.60
2018-11-26T10:03:18.956Z,34.60
2018-11-26T10:05:45.803Z,34.60
2018-11-26T10:08:12.613Z,34.60
2018-11-26T10:10:39.449Z,34.60
2018-11-26T10:13:06.337Z,34.60
2018-11-26T10:15:33.221Z,34.60
2018-11-26T10:17:59.998Z,34.60
2018-11-26T10:20:26.818Z,34.60
2018-11-26T10:22:53.711Z,34.60
2018-11-26T10:25:20.542Z,34.60
2018-11-26T10:27:47.379Z,34.60
2018-11-26T10:30:14.218Z,34.60
2018-11-26T10:32:41.901Z,34.60
2018-11-26T10:35:08.928Z,34.60
2018-11-26T10:37:35.796Z,34.60
2018-11-26T10:40:02.607Z,34.60
2018-11-26T10:42:29.479Z,34.60
2018-11-26T10:44:56.321Z,34.60
2018-11-26T10:47:23.829Z,34.50
2018-11-26T10:49:50.626Z,34.60
2018-11-26T10:52:17.453Z,34.50
2018-11-26T10:54:44.502Z,34.60
2018-11-26T10:57:11.332Z,34.60
2018-11-26T10:59:38.158Z,34.60
2018-11-26T11:02:05.023Z,34.60
2018-11-26T11:04:31.914Z,34.60
2018-11-26T11:06:58.749Z,34.60
2018-11-26T11:09:25.557Z,34.60
2018-11-26T11:11:52.402Z,34.80
2018-11-26T11:14:19.292Z,34.70
2018-11-26T11:16:46.092Z,34.70
2018-11-26T11:19:12.926Z,34.70
2018-11-26T11:21:39.776Z,34.80
2018-11-26T11:24:06.620Z,34.80
2018-11-26T11:26:33.618Z,34.80
2018-11-26T11:29:00.517Z,34.80
2018-11-26T11:31:27.579Z,35.00
2018-11-26T11:33:54.438Z,35.10
2018-11-26T11:36:21.262Z,35.40
2018-11-26T11:38:48.164Z,35.40
2018-11-26T11:41:15.095Z,35.50
2018-11-26T11:43:41.919Z,35.50
2018-11-26T11:46:08.752Z,35.40
2018-11-26T11:48:35.820Z,35.40
2018-11-26T11:51:02.644Z,35.30
2018-11-26T11:53:29.712Z,35.40
2018-11-26T11:55:56.573Z,35.20
2018-11-26T11:58:23.487Z,35.30
2018-11-26T12:00:50.339Z,35.30
2018-11-26T12:03:17.336Z,35.20
2018-11-26T12:05:44.198Z,35.10
2018-11-26T12:08:11.072Z,35.10
2018-11-26T12:10:37.882Z,35.10
2018-11-26T12:13:04.725Z,35.00
2018-11-26T12:15:31.592Z,35.10
2018-11-26T12:17:58.489Z,35.00
2018-11-26T12:20:25.321Z,35.10
2018-11-26T12:22:52.324Z,35.10
2018-11-26T12:25:19.143Z,35.00
2018-11-26T12:27:46.004Z,35.00
2018-11-26T12:30:12.826Z,34.90
2018-11-26T12:32:39.874Z,34.90
2018-11-26T12:35:06.775Z,34.80
2018-11-26T12:37:33.664Z,34.90
2018-11-26T12:40:00.516Z,34.80
2018-11-26T12:42:27.448Z,34.80
2018-11-26T12:44:54.310Z,34.80
2018-11-26T12:47:21.613Z,34.80
2018-11-26T12:49:48.620Z,34.90
2018-11-26T12:52:15.625Z,34.90
2018-11-26T12:54:42.514Z,34.90
2018-11-26T12:57:09.379Z,34.80
2018-11-26T12:59:36.196Z,34.90
2018-11-26T13:02:03.220Z,34.80
2018-11-26T13:04:30.045Z,31.80
2018-11-26T13:06:56.876Z,33.20
2018-11-26T13:09:23.714Z,33.70
2018-11-26T13:11:50.577Z,33.90
2018-11-26T13:14:17.620Z,34.10
2018-11-26T13:16:44.442Z,34.10
2018-11-26T13:19:11.276Z,34.20
2018-11-26T13:21:38.152Z,34.30
2018-11-26T13:24:05.002Z,34.30
2018-11-26T13:26:31.833Z,34.30
2018-11-26T13:28:58.655Z,34.30
2018-11-26T13:31:25.524Z,34.40
2018-11-26T13:33:52.348Z,34.30
2018-11-26T13:36:19.182Z,34.30
2018-11-26T13:38:46.037Z,34.30
2018-11-26T13:41:12.868Z,34.30
2018-11-26T13:43:39.763Z,34.30
2018-11-26T13:46:06.610Z,34.40
2018-11-26T13:48:33.455Z,34.40
2018-11-26T13:51:00.283Z,34.50
2018-11-26T13:53:27.132Z,34.60
2018-11-26T13:55:53.988Z,34.60
2018-11-26T13:58:20.813Z,34.60
2018-11-26T14:00:47.676Z,34.60
2018-11-26T14:03:14.718Z,34.60
2018-11-26T14:05:41.538Z,34.50
2018-11-26T14:08:08.628Z,34.50
2018-11-26T14:10:35.426Z,34.40
2018-11-26T14:13:02.286Z,34.50
2018-11-26T14:15:29.196Z,34.50
2018-11-26T14:17:56.029Z,34.50
2018-11-26T14:20:22.863Z,34.50
2018-11-26T14:22:49.839Z,34.50
2018-11-26T14:25:16.679Z,34.60
2018-11-26T14:27:43.583Z,34.50
2018-11-26T14:30:10.462Z,34.60
2018-11-26T14:32:37.425Z,34.40
2018-11-26T14:35:04.252Z,34.40
2018-11-26T14:37:31.070Z,34.40
2018-11-26T14:39:57.955Z,34.50
2018-11-26T14:42:24.992Z,34.40
2018-11-26T14:44:51.825Z,34.50
2018-11-26T14:47:19.340Z,34.50
2018-11-26T14:49:46.167Z,34.50
2018-11-26T14:52:13.203Z,34.50
2018-11-26T14:54:40.077Z,34.40
2018-11-26T14:57:07.111Z,34.50
2018-11-26T14:59:33.925Z,34.40
2018-11-26T15:02:00.798Z,34.50
2018-11-26T15:04:27.605Z,34.50
2018-11-26T15:06:54.487Z,34.50
2018-11-26T15:09:21.537Z,34.50
2018-11-26T15:11:48.581Z,34.50
2018-11-26T15:14:15.627Z,34.50
2018-11-26T15:16:42.496Z,34.50
2018-11-26T15:19:09.312Z,34.50
2018-11-26T15:21:36.330Z,34.50
2018-11-26T15:24:03.157Z,34.50
2018-11-26T15:26:30.008Z,34.60
2018-11-26T15:28:56.839Z,34.50
2018-11-26T15:31:23.715Z,34.60
2018-11-26T15:33:50.544Z,31.80
2018-11-26T15:36:17.415Z,32.30
2018-11-26T15:38:44.218Z,33.10
2018-11-26T15:41:11.046Z,33.60
2018-11-26T15:43:37.881Z,33.70
2018-11-26T15:46:04.705Z,33.80
2018-11-26T15:48:31.599Z,33.80
2018-11-26T15:50:59.299Z,34.00
2018-11-26T15:53:26.257Z,34.10
2018-11-26T15:55:53.157Z,34.20
2018-11-26T15:58:23.679Z,34.20
2018-11-26T16:00:46.825Z,34.10
2018-11-26T16:03:13.689Z,34.20
2018-11-26T16:05:40.526Z,34.20
2018-11-26T16:08:07.377Z,34.20
2018-11-26T16:10:34.205Z,34.30
2018-11-26T16:13:01.050Z,34.40
2018-11-26T16:15:28.027Z,34.40
2018-11-26T16:17:54.847Z,34.50
2018-11-26T16:20:22.028Z,34.50
2018-11-26T16:22:48.823Z,34.90
2018-11-26T16:25:15.654Z,34.50
2018-11-26T16:27:42.500Z,34.70
2018-11-26T16:30:09.321Z,34.60
2018-11-26T16:32:36.447Z,34.60
2018-11-26T16:35:03.282Z,34.70
2018-11-26T16:37:30.103Z,34.70
2018-11-26T16:39:57.006Z,34.70
2018-11-26T16:42:24.155Z,34.80
2018-11-26T16:44:50.989Z,34.80
2018-11-26T16:47:19.035Z,34.80
2018-11-26T16:49:45.843Z,34.80
2018-11-26T16:52:12.782Z,34.70
2018-11-26T16:54:39.618Z,34.50
2018-11-26T16:57:06.451Z,34.50
2018-11-26T16:59:33.287Z,34.50
2018-11-26T17:02:00.162Z,34.50
2018-11-26T17:04:26.996Z,34.50
2018-11-26T17:06:53.838Z,34.60
2018-11-26T17:09:20.683Z,34.70
2018-11-26T17:11:47.533Z,34.60
2018-11-26T17:14:14.384Z,34.70
2018-11-26T17:16:41.210Z,34.70
2018-11-26T17:19:08.037Z,35.30
2018-11-26T17:21:34.917Z,34.70
2018-11-26T17:24:01.733Z,34.70
2018-11-26T17:26:28.559Z,34.60
2018-11-26T17:28:55.384Z,34.70
2018-11-26T17:31:22.287Z,34.70
2018-11-26T17:33:49.114Z,34.80
2018-11-26T17:36:15.944Z,34.80
2018-11-26T17:38:42.777Z,34.70
2018-11-26T17:41:09.611Z,34.90
2018-11-26T17:43:36.428Z,35.10
2018-11-26T17:46:03.240Z,35.70
2018-11-26T17:48:30.088Z,34.90
2018-11-26T17:50:56.922Z,35.00
2018-11-26T17:53:23.754Z,34.90
2018-11-26T17:55:50.573Z,31.70
2018-11-26T17:58:17.459Z,32.60
2018-11-26T18:00:44.298Z,33.80
2018-11-26T18:03:11.232Z,34.20
2018-11-26T18:05:38.068Z,34.00
2018-11-26T18:08:04.933Z,34.10
2018-11-26T18:10:32.812Z,34.20
2018-11-26T18:12:59.641Z,34.30
2018-11-26T18:15:26.552Z,34.10
2018-11-26T18:17:53.518Z,34.30
2018-11-26T18:20:20.874Z,34.30
2018-11-26T18:22:47.835Z,34.30
2018-11-26T18:25:16.131Z,34.30
2018-11-26T18:27:42.980Z,34.40
2018-11-26T18:30:10.199Z,34.70
2018-11-26T18:32:37.253Z,34.70
2018-11-26T18:35:04.071Z,34.80
2018-11-26T18:37:30.911Z,35.10
2018-11-26T18:39:57.765Z,35.20
2018-11-26T18:42:24.606Z,35.20
2018-11-26T18:44:51.466Z,35.10
2018-11-26T18:47:18.630Z,35.10
2018-11-26T18:49:45.521Z,35.00
2018-11-26T18:52:12.396Z,35.00
2018-11-26T18:54:39.240Z,35.10
2018-11-26T18:57:06.072Z,35.50
2018-11-26T18:59:32.957Z,35.30
2018-11-26T19:01:59.993Z,35.30
2018-11-26T19:04:27.066Z,35.30
2018-11-26T19:06:53.901Z,35.30
2018-11-26T19:09:20.916Z,35.20
2018-11-26T19:11:47.944Z,35.10
2018-11-26T19:14:14.834Z,35.10
2018-11-26T19:16:41.923Z,35.00
2018-11-26T19:19:08.776Z,35.00
2018-11-26T19:21:35.886Z,35.10
2018-11-26T19:24:02.738Z,34.90
2018-11-26T19:26:29.563Z,34.90
2018-11-26T19:28:56.506Z,34.90
2018-11-26T19:31:23.830Z,34.90
2018-11-26T19:33:50.807Z,34.90
2018-11-26T19:36:17.623Z,34.90
2018-11-26T19:38:44.456Z,34.90
2018-11-26T19:41:11.382Z,34.90
2018-11-26T19:43:38.219Z,34.90
2018-11-26T19:46:05.622Z,34.80
2018-11-26T19:48:32.517Z,34.80
2018-11-26T19:50:59.526Z,34.80
2018-11-26T19:53:26.497Z,34.90
2018-11-26T19:55:53.419Z,34.70
2018-11-26T19:58:20.458Z,34.80
2018-11-26T20:00:47.274Z,34.70
2018-11-26T20:03:14.363Z,34.80
2018-11-26T20:05:41.985Z,34.70
2018-11-26T20:08:08.912Z,34.80
2018-11-26T20:10:35.758Z,34.70
2018-11-26T20:13:02.773Z,34.70
2018-11-26T20:15:29.674Z,34.70
2018-11-26T20:17:59.031Z,34.70
2018-11-26T20:20:24.507Z,34.80
2018-11-26T20:22:51.523Z,34.60
2018-11-26T20:25:18.390Z,34.70
2018-11-26T20:27:45.217Z,34.50
2018-11-26T20:30:12.187Z,34.50
2018-11-26T20:32:39.120Z,34.50
2018-11-26T20:35:07.340Z,34.50
2018-11-26T20:37:34.189Z,34.50
2018-11-26T20:40:00.988Z,34.50
2018-11-26T20:42:27.943Z,34.40
2018-11-26T20:44:54.760Z,34.40
2018-11-26T20:47:21.825Z,34.40
2018-11-26T20:49:48.656Z,34.50
2018-11-26T20:52:15.688Z,34.70
2018-11-26T20:54:42.520Z,34.80
2018-11-26T20:57:09.348Z,34.80
2018-11-26T20:59:36.174Z,34.80
2018-11-26T21:02:03.059Z,34.90
2018-11-26T21:04:29.884Z,35.20
2018-11-26T21:06:56.723Z,35.30
2018-11-26T21:09:23.666Z,35.30
2018-11-26T21:11:50.630Z,35.40
2018-11-26T21:14:21.451Z,35.30
2018-11-26T21:16:44.371Z,35.30
2018-11-26T21:19:11.376Z,35.40
2018-11-26T21:21:38.257Z,35.30
2018-11-26T21:24:05.093Z,35.40
2018-11-26T21:26:31.929Z,35.30
2018-11-26T21:28:58.766Z,35.40
2018-11-26T21:31:25.865Z,35.40
2018-11-26T21:33:52.708Z,35.40
2018-11-26T21:36:19.550Z,35.40
2018-11-26T21:38:46.399Z,35.40
2018-11-26T21:41:13.220Z,35.40
2018-11-26T21:43:40.209Z,35.40
2018-11-26T21:46:07.027Z,35.40
2018-11-26T21:48:33.857Z,35.50
2018-11-26T21:51:00.686Z,35.50
2018-11-26T21:53:27.504Z,35.50
2018-11-26T21:55:54.341Z,35.40
2018-11-26T21:58:21.154Z,35.40
2018-11-26T22:00:47.986Z,35.40
2018-11-26T22:03:14.936Z,35.50
2018-11-26T22:05:42.229Z,35.50
2018-11-26T22:08:09.201Z,35.40
2018-11-26T22:10:35.866Z,35.40
2018-11-26T22:13:02.725Z,36.20
2018-11-26T22:15:29.552Z,35.50
2018-11-26T22:17:56.388Z,35.40
2018-11-26T22:20:23.215Z,35.50
2018-11-26T22:22:50.112Z,35.50
2018-11-26T22:25:16.945Z,35.50
2018-11-26T22:27:43.770Z,36.10
2018-11-26T22:30:10.598Z,35.40
2018-11-26T22:32:37.475Z,35.40
2018-11-26T22:35:04.296Z,35.50
2018-11-26T22:37:31.185Z,35.40
2018-11-26T22:39:58.008Z,35.50
2018-11-26T22:42:25.036Z,35.40
2018-11-26T22:44:51.856Z,35.40
2018-11-26T22:47:19.838Z,35.40
2018-11-26T22:49:46.662Z,35.40
2018-11-26T22:52:13.644Z,35.40
2018-11-26T22:54:40.469Z,35.40
2018-11-26T22:57:07.288Z,35.40
2018-11-26T22:59:34.120Z,35.40
2018-11-26T23:02:01.017Z,35.40
2018-11-26T23:04:27.878Z,35.30
2018-11-26T23:06:54.696Z,35.30
2018-11-26T23:09:21.549Z,35.30
2018-11-26T23:11:48.395Z,35.30
2018-11-26T23:14:15.229Z,35.30
2018-11-26T23:16:42.071Z,35.20
2018-11-26T23:19:08.902Z,35.20
2018-11-26T23:21:35.755Z,35.20
2018-11-26T23:24:02.593Z,35.20
2018-11-26T23:26:29.423Z,35.20
2018-11-26T23:28:56.248Z,35.20
2018-11-26T23:31:23.139Z,35.20
2018-11-26T23:33:49.962Z,35.20
2018-11-26T23:36:16.802Z,35.10
2018-11-26T23:38:43.611Z,35.20
2018-11-26T23:41:10.467Z,35.20
2018-11-26T23:43:37.299Z,35.20
2018-11-26T23:46:04.124Z,35.10
2018-11-26T23:48:30.949Z,35.10
2018-11-26T23:50:57.774Z,35.00
2018-11-26T23:53:24.640Z,35.10
2018-11-26T23:55:51.453Z,35.70
2018-11-26T23:58:18.288Z,35.10
