createdAt,value
2022-10-13T00:03:58.100Z,100827.96
2022-10-13T00:09:02.078Z,100837.36
2022-10-13T00:14:06.275Z,100832.23
2022-10-13T00:19:14.861Z,100829.76
2022-10-13T00:24:20.035Z,100821.94
2022-10-13T00:29:24.328Z,100815.83
2022-10-13T00:34:28.580Z,100818.52
2022-10-13T00:39:33.382Z,100820.48
2022-10-13T00:45:02.007Z,100817.79
2022-10-13T00:50:10.643Z,100817.45
2022-10-13T00:55:18.950Z,100809.52
2022-10-13T01:00:25.446Z,100811.21
2022-10-13T01:05:30.193Z,100805.48
2022-10-13T01:11:09.382Z,100799.64
2022-10-13T01:16:24.662Z,100792.56
2022-10-13T01:21:30.833Z,100782.74
2022-10-13T01:27:10.541Z,100775.14
2022-10-13T01:32:37.828Z,100771.40
2022-10-13T01:38:03.202Z,100766.09
2022-10-13T01:43:26.537Z,100761.70
2022-10-13T01:48:30.478Z,100754.90
2022-10-13T01:53:36.220Z,100746.88
2022-10-13T01:58:41.065Z,100742.56
2022-10-13T02:04:02.231Z,100742.10
2022-10-13T02:09:46.798Z,100735.77
2022-10-13T02:14:53.526Z,100729.84
2022-10-13T02:19:59.142Z,100724.77
2022-10-13T02:25:04.750Z,100724.66
2022-10-13T02:30:10.674Z,100726.14
2022-10-13T02:35:14.950Z,100724.98
2022-10-13T02:40:18.999Z,100725.50
2022-10-13T02:45:24.439Z,100717.28
2022-10-13T02:50:30.127Z,100712.25
2022-10-13T02:55:34.418Z,100712.52
2022-10-13T03:00:40.145Z,100710.94
2022-10-13T03:05:44.439Z,100708.48
2022-10-13T03:10:49.154Z,100716.59
2022-10-13T03:15:55.302Z,100719.36
2022-10-13T03:21:07.487Z,100714.95
2022-10-13T03:26:12.173Z,100716.48
2022-10-13T03:31:16.072Z,100715.44
2022-10-13T03:36:19.831Z,100713.04
2022-10-13T03:41:23.548Z,100714.47
2022-10-13T03:46:30.096Z,100712.68
2022-10-13T03:51:34.594Z,100715.25
2022-10-13T03:56:41.290Z,100713.05
2022-10-13T04:01:46.369Z,100712.39
2022-10-13T04:06:51.044Z,100710.07
2022-10-13T04:11:55.417Z,100706.63
2022-10-13T04:17:00.131Z,100712.41
2022-10-13T04:22:04.422Z,100720.69
2022-10-13T04:27:09.136Z,100717.75
2022-10-13T04:32:13.040Z,100709.91
2022-10-13T04:37:18.074Z,100716.29
2022-10-13T04:42:21.716Z,100714.97
2022-10-13T04:47:25.345Z,100710.73
2022-10-13T04:52:28.691Z,100714.60
2022-10-13T04:57:32.690Z,100714.75
2022-10-13T05:02:36.797Z,100715.31
2022-10-13T05:07:39.939Z,100715.95
2022-10-13T05:12:43.384Z,100711.77
2022-10-13T05:17:47.705Z,100707.66
2022-10-13T05:22:51.994Z,100716.71
2022-10-13T05:27:56.282Z,100719.94
2022-10-13T05:33:00.471Z,100718.50
2022-10-13T05:38:04.886Z,100720.27
2022-10-13T05:43:09.516Z,100716.98
2022-10-13T05:48:14.348Z,100721.50
2022-10-13T05:53:19.143Z,100723.42
2022-10-13T05:58:24.505Z,100716.52
2022-10-13T06:03:31.808Z,100712.84
2022-10-13T06:08:36.280Z,100710.29
2022-10-13T06:13:40.303Z,100705.39
2022-10-13T06:18:43.755Z,100703.14
2022-10-13T06:23:48.097Z,100705.84
2022-10-13T06:28:56.946Z,100709.31
2022-10-13T06:34:06.335Z,100706.58
2022-10-13T06:39:10.584Z,100708.87
2022-10-13T06:44:15.527Z,100702.44
2022-10-13T06:49:24.398Z,100700.94
2022-10-13T06:54:28.298Z,100690.85
2022-10-13T06:59:31.456Z,100682.35
2022-10-13T07:04:34.718Z,100674.75
2022-10-13T07:09:38.747Z,100668.16
2022-10-13T07:14:43.882Z,100653.90
2022-10-13T07:19:49.116Z,100653.30
2022-10-13T07:24:52.429Z,100656.19
2022-10-13T07:29:56.857Z,100656.16
2022-10-13T07:35:01.096Z,100657.91
2022-10-13T07:40:06.564Z,100653.24
2022-10-13T07:45:11.073Z,100648.91
2022-10-13T07:50:16.076Z,100641.14
2022-10-13T07:55:20.277Z,100631.71
2022-10-13T08:00:24.542Z,100631.08
2022-10-13T08:05:29.717Z,100634.06
2022-10-13T08:10:34.201Z,100626.81
2022-10-13T08:15:45.279Z,100623.25
2022-10-13T08:20:49.132Z,100622.14
2022-10-13T08:25:53.696Z,100622.88
2022-10-13T08:30:58.270Z,100621.19
2022-10-13T08:36:01.906Z,100622.16
2022-10-13T08:47:15.627Z,100610.91
2022-10-13T08:52:23.354Z,100601.73
2022-10-13T08:57:26.742Z,100587.27
2022-10-13T09:02:31.876Z,100580.66
2022-10-13T09:07:38.324Z,100571.52
2022-10-13T09:12:42.092Z,100572.69
2022-10-13T09:17:46.208Z,100573.05
2022-10-13T09:23:03.922Z,100575.13
2022-10-13T09:28:18.442Z,100570.38
2022-10-13T09:33:25.524Z,100563.31
2022-10-13T09:38:29.745Z,100550.73
2022-10-13T09:43:35.520Z,100553.09
2022-10-13T09:48:43.402Z,100555.02
2022-10-13T09:53:48.107Z,100541.40
2022-10-13T09:58:59.202Z,100532.22
2022-10-13T10:04:11.774Z,100536.28
2022-10-13T10:09:35.103Z,100534.95
2022-10-13T10:14:40.076Z,100535.69
2022-10-13T10:19:52.710Z,100533.31
2022-10-13T10:25:13.468Z,100523.17
2022-10-13T10:30:20.478Z,100508.49
2022-10-13T10:35:27.071Z,100508.76
2022-10-13T10:40:45.926Z,100507.77
2022-10-13T10:45:50.178Z,100503.40
2022-10-13T10:50:54.495Z,100491.83
2022-10-13T10:56:05.719Z,100487.69
2022-10-13T11:01:12.964Z,100488.36
2022-10-13T11:06:16.769Z,100485.91
2022-10-13T11:11:26.750Z,100484.30
2022-10-13T11:16:41.081Z,100482.39
2022-10-13T11:22:00.096Z,100476.61
2022-10-13T11:27:12.081Z,100473.08
2022-10-13T11:32:36.806Z,100463.14
2022-10-13T11:38:07.684Z,100461.38
2022-10-13T11:43:20.295Z,100458.08
2022-10-13T11:48:51.115Z,100450.50
2022-10-13T11:54:24.127Z,100438.53
2022-10-13T11:59:35.353Z,100432.48
2022-10-13T12:04:46.277Z,100426.23
2022-10-13T12:09:54.932Z,100417.46
2022-10-13T12:15:02.607Z,100409.41
2022-10-13T12:20:31.710Z,100401.92
2022-10-13T12:25:37.208Z,100399.81
2022-10-13T12:30:45.409Z,100394.10
2022-10-13T12:35:48.952Z,100391.03
2022-10-13T12:40:55.303Z,100384.48
2022-10-13T12:45:58.857Z,100379.11
2022-10-13T12:51:23.749Z,100370.34
2022-10-13T12:56:32.252Z,100365.48
2022-10-13T13:01:36.530Z,100363.64
2022-10-13T13:06:55.486Z,100357.73
2022-10-13T13:12:11.829Z,100356.38
2022-10-13T13:17:52.973Z,100350.11
2022-10-13T13:22:51.704Z,100341.88
2022-10-13T13:27:55.978Z,100335.66
2022-10-13T13:33:00.307Z,100326.09
2022-10-13T13:38:05.755Z,100324.49
2022-10-13T13:43:10.527Z,100323.80
2022-10-13T13:48:15.445Z,100325.77
2022-10-13T13:53:20.100Z,100325.41
2022-10-13T13:58:24.555Z,100322.55
2022-10-13T14:03:29.646Z,100321.15
2022-10-13T14:08:36.194Z,100318.52
2022-10-13T14:13:40.402Z,100314.92
2022-10-13T14:18:45.380Z,100316.11
2022-10-13T14:23:49.356Z,100316.25
2022-10-13T14:28:54.658Z,100316.79
2022-10-13T14:33:59.035Z,100315.39
2022-10-13T14:39:02.493Z,100312.13
2022-10-13T14:44:07.564Z,100307.41
2022-10-13T14:49:12.478Z,100307.29
2022-10-13T14:54:17.059Z,100305.38
2022-10-13T14:59:21.299Z,100305.02
2022-10-13T15:04:25.653Z,100304.30
2022-10-13T15:09:44.864Z,100304.28
2022-10-13T15:14:54.596Z,100298.70
2022-10-13T15:19:59.024Z,100297.90
2022-10-13T15:25:04.954Z,100295.67
2022-10-13T15:30:10.517Z,100292.92
2022-10-13T15:35:14.776Z,100290.38
2022-10-13T15:40:19.054Z,100285.47
2022-10-13T15:45:25.133Z,100279.79
2022-10-13T15:50:31.625Z,100275.77
2022-10-13T15:55:36.215Z,100272.65
2022-10-13T16:00:41.468Z,100268.98
2022-10-13T16:05:53.384Z,100275.23
2022-10-13T16:10:57.396Z,100275.98
2022-10-13T16:16:01.939Z,100278.70
2022-10-13T16:21:18.312Z,100276.76
2022-10-13T16:26:22.820Z,100275.93
2022-10-13T16:31:27.049Z,100268.89
2022-10-13T16:36:31.620Z,100267.14
2022-10-13T16:41:35.069Z,100265.05
2022-10-13T16:46:38.957Z,100265.26
2022-10-13T16:51:43.131Z,100262.17
2022-10-13T16:56:47.522Z,100256.85
2022-10-13T17:01:53.846Z,100257.86
2022-10-13T17:07:00.085Z,100257.00
2022-10-13T17:12:04.529Z,100262.26
2022-10-13T17:17:08.827Z,100260.05
2022-10-13T17:22:13.046Z,100258.09
2022-10-13T17:27:17.644Z,100254.79
2022-10-13T17:32:22.706Z,100250.65
2022-10-13T17:37:27.671Z,100249.05
2022-10-13T17:42:32.072Z,100249.56
2022-10-13T17:47:36.714Z,100245.83
2022-10-13T17:52:41.853Z,100244.19
2022-10-13T17:57:46.780Z,100240.87
2022-10-13T18:02:51.403Z,100240.23
2022-10-13T18:07:58.478Z,100237.66
2022-10-13T18:13:02.176Z,100242.73
2022-10-13T18:18:06.673Z,100241.52
2022-10-13T18:23:10.563Z,100240.91
2022-10-13T18:28:14.646Z,100244.10
2022-10-13T18:33:19.139Z,100240.01
2022-10-13T18:38:24.784Z,100240.80
2022-10-13T18:43:31.532Z,100236.55
2022-10-13T18:48:36.328Z,100235.73
2022-10-13T18:53:43.694Z,100235.26
2022-10-13T18:58:48.191Z,100230.11
2022-10-13T19:03:54.319Z,100229.54
2022-10-13T19:09:10.222Z,100222.89
2022-10-13T19:14:15.929Z,100219.73
2022-10-13T19:19:21.347Z,100217.05
2022-10-13T19:24:27.993Z,100219.69
2022-10-13T19:29:34.035Z,100218.44
2022-10-13T19:34:40.959Z,100214.14
2022-10-13T19:39:53.195Z,100207.01
2022-10-13T19:45:06.129Z,100202.40
2022-10-13T19:50:12.589Z,100203.17
2022-10-13T19:55:18.778Z,100204.03
2022-10-13T20:00:23.509Z,100202.62
2022-10-13T20:05:27.708Z,100201.83
2022-10-13T20:10:35.116Z,100200.04
2022-10-13T20:15:41.621Z,100199.41
2022-10-13T20:20:46.065Z,100197.52
2022-10-13T20:25:50.102Z,100196.48
2022-10-13T20:30:54.257Z,100197.50
2022-10-13T20:36:13.185Z,100197.20
2022-10-13T20:41:20.972Z,100193.70
2022-10-13T20:46:26.659Z,100185.35
2022-10-13T20:51:30.824Z,100184.87
2022-10-13T20:56:34.879Z,100182.79
2022-10-13T21:01:41.372Z,100183.48
2022-10-13T21:06:46.702Z,100180.54
2022-10-13T21:11:51.546Z,100178.33
2022-10-13T21:16:55.686Z,100175.95
2022-10-13T21:21:59.980Z,100172.85
2022-10-13T21:27:04.158Z,100167.05
2022-10-13T21:32:08.264Z,100169.77
2022-10-13T21:37:12.197Z,100165.44
2022-10-13T21:42:16.750Z,100163.81
2022-10-13T21:47:22.440Z,100162.75
2022-10-13T21:52:28.322Z,100160.42
2022-10-13T21:57:32.106Z,100155.20
2022-10-13T22:02:36.333Z,100156.75
2022-10-13T22:07:40.869Z,100147.96
2022-10-13T22:12:45.295Z,100148.66
2022-10-13T22:17:49.045Z,100144.86
2022-10-13T22:22:53.571Z,100139.72
2022-10-13T22:27:57.909Z,100137.19
2022-10-13T22:33:02.208Z,100134.17
2022-10-13T22:38:05.432Z,100132.69
2022-10-13T22:43:09.541Z,100130.61
2022-10-13T22:48:13.883Z,100131.54
2022-10-13T22:53:18.673Z,100126.56
2022-10-13T22:58:23.583Z,100126.92
2022-10-13T23:03:27.613Z,100125.76
2022-10-13T23:08:31.966Z,100126.48
2022-10-13T23:13:36.479Z,100128.29
2022-10-13T23:18:41.049Z,100128.38
2022-10-13T23:23:45.779Z,100126.98
2022-10-13T23:28:50.320Z,100123.31
2022-10-13T23:33:54.909Z,100122.15
2022-10-13T23:39:05.087Z,100123.80
2022-10-13T23:44:10.355Z,100123.30
2022-10-13T23:49:15.397Z,100117.05
2022-10-13T23:54:20.091Z,100117.93
2022-10-13T23:59:24.135Z,100115.81
