createdAt,value
2023-01-21T00:02:06.319Z,-1.62
2023-01-21T00:04:37.978Z,-1.66
2023-01-21T00:07:04.826Z,-1.82
2023-01-21T00:09:33.443Z,-1.80
2023-01-21T00:12:02.824Z,-1.74
2023-01-21T00:14:29.697Z,-1.71
2023-01-21T00:16:56.287Z,-1.74
2023-01-21T00:19:22.605Z,-1.76
2023-01-21T00:21:48.955Z,-1.66
2023-01-21T00:24:15.371Z,-1.77
2023-01-21T00:26:41.683Z,-1.83
2023-01-21T00:29:08.126Z,-1.79
2023-01-21T00:31:34.590Z,-1.83
2023-01-21T00:34:00.956Z,-1.87
2023-01-21T00:36:29.843Z,-1.86
2023-01-21T00:38:56.524Z,-1.85
2023-01-21T00:41:24.503Z,-1.86
2023-01-21T00:43:51.006Z,-1.87
2023-01-21T00:46:17.458Z,-1.84
2023-01-21T00:48:43.962Z,-1.85
2023-01-21T00:51:10.573Z,-1.87
2023-01-21T00:53:44.234Z,-1.86
2023-01-21T00:56:13.997Z,-1.86
2023-01-21T00:58:40.662Z,-1.88
2023-01-21T01:01:08.515Z,-1.74
2023-01-21T01:03:35.491Z,-1.79
2023-01-21T01:06:02.988Z,-1.84
2023-01-21T01:11:14.417Z,-1.86
2023-01-21T01:13:41.104Z,-1.88
2023-01-21T01:16:07.664Z,-2.03
2023-01-21T01:18:36.902Z,-2.01
2023-01-21T01:21:03.984Z,-2.01
2023-01-21T01:23:30.514Z,-1.96
2023-01-21T01:25:58.347Z,-1.91
2023-01-21T01:28:24.807Z,-1.89
2023-01-21T01:30:51.231Z,-1.95
2023-01-21T01:33:19.268Z,-1.97
2023-01-21T01:35:47.209Z,-1.92
2023-01-21T01:38:14.692Z,-1.91
2023-01-21T01:40:41.069Z,-1.86
2023-01-21T01:43:17.306Z,-1.97
2023-01-21T01:45:43.761Z,-1.97
2023-01-21T01:48:13.874Z,-1.92
2023-01-21T01:50:40.218Z,-1.98
2023-01-21T01:53:08.188Z,-1.99
2023-01-21T01:55:35.676Z,-1.95
2023-01-21T01:58:03.189Z,-2.08
2023-01-21T02:00:29.732Z,-2.04
2023-01-21T02:03:14.861Z,-1.98
2023-01-21T02:05:42.206Z,-1.96
2023-01-21T02:08:08.801Z,-1.89
2023-01-21T02:10:35.649Z,-2.01
2023-01-21T02:13:02.575Z,-2.03
2023-01-21T02:15:32.243Z,-2.00
2023-01-21T02:18:07.703Z,-2.02
2023-01-21T02:20:55.004Z,-2.03
2023-01-21T02:23:24.214Z,-2.07
2023-01-21T02:26:20.622Z,-2.03
2023-01-21T02:29:05.659Z,-2.20
2023-01-21T02:31:50.257Z,-2.28
2023-01-21T02:34:37.246Z,-2.34
2023-01-21T02:37:12.497Z,-2.38
2023-01-21T02:39:47.358Z,-2.33
2023-01-21T02:42:21.852Z,-2.33
2023-01-21T02:45:11.248Z,-2.20
2023-01-21T02:47:41.208Z,-2.20
2023-01-21T02:50:23.362Z,-2.19
2023-01-21T02:53:00.125Z,-2.20
2023-01-21T02:55:28.887Z,-2.19
2023-01-21T02:57:58.753Z,-2.23
2023-01-21T03:00:43.681Z,-2.31
2023-01-21T03:03:10.052Z,-2.31
2023-01-21T03:05:42.450Z,-2.33
2023-01-21T03:08:18.523Z,-2.29
2023-01-21T03:11:11.064Z,-2.23
2023-01-21T03:13:59.642Z,-2.22
2023-01-21T03:16:47.902Z,-2.22
2023-01-21T03:19:14.895Z,-2.25
2023-01-21T03:21:41.904Z,-2.24
2023-01-21T03:24:08.756Z,-2.25
2023-01-21T03:26:44.175Z,-2.28
2023-01-21T03:29:14.582Z,-2.41
2023-01-21T03:31:43.394Z,-2.36
2023-01-21T03:34:12.515Z,-2.29
2023-01-21T03:36:44.861Z,-2.37
2023-01-21T03:39:15.737Z,-2.33
2023-01-21T03:41:42.190Z,-2.40
2023-01-21T03:44:08.883Z,-2.48
2023-01-21T03:46:49.403Z,-2.43
2023-01-21T03:49:20.468Z,-2.39
2023-01-21T03:51:50.573Z,-2.35
2023-01-21T03:54:17.012Z,-2.42
2023-01-21T03:56:43.424Z,-2.36
2023-01-21T03:59:09.840Z,-2.39
2023-01-21T04:01:36.245Z,-2.34
2023-01-21T04:04:02.648Z,-2.34
2023-01-21T04:06:29.005Z,-2.33
2023-01-21T04:08:55.363Z,-2.29
2023-01-21T04:11:21.773Z,-2.27
2023-01-21T04:13:48.120Z,-2.34
2023-01-21T04:16:14.612Z,-2.32
2023-01-21T04:18:41.038Z,-2.34
2023-01-21T04:21:07.537Z,-2.28
2023-01-21T04:23:33.961Z,-2.36
2023-01-21T04:26:00.338Z,-2.35
2023-01-21T04:28:26.730Z,-2.47
2023-01-21T04:30:53.075Z,-2.41
2023-01-21T04:33:19.449Z,-2.38
2023-01-21T04:35:45.872Z,-2.41
2023-01-21T04:38:12.274Z,-2.39
2023-01-21T04:40:38.652Z,-2.36
2023-01-21T04:43:04.989Z,-2.39
2023-01-21T04:45:31.349Z,-2.36
2023-01-21T04:47:57.692Z,-2.34
2023-01-21T04:50:24.098Z,-2.32
2023-01-21T04:52:50.461Z,-2.31
2023-01-21T04:55:16.891Z,-2.26
2023-01-21T04:57:43.258Z,-2.27
2023-01-21T05:00:09.851Z,-2.30
2023-01-21T05:02:36.282Z,-2.27
2023-01-21T05:05:02.682Z,-2.23
2023-01-21T05:07:29.063Z,-2.28
2023-01-21T05:09:55.413Z,-2.30
2023-01-21T05:12:21.840Z,-2.38
2023-01-21T05:14:48.161Z,-2.37
2023-01-21T05:17:14.496Z,-2.31
2023-01-21T05:19:40.826Z,-2.38
2023-01-21T05:22:07.449Z,-2.39
2023-01-21T05:24:33.833Z,-2.36
2023-01-21T05:27:00.497Z,-2.41
2023-01-21T05:29:27.016Z,-2.42
2023-01-21T05:31:53.396Z,-2.37
2023-01-21T05:34:19.807Z,-2.37
2023-01-21T05:36:46.149Z,-2.41
2023-01-21T05:39:12.518Z,-2.45
2023-01-21T05:41:38.878Z,-2.46
2023-01-21T05:44:05.452Z,-2.42
2023-01-21T05:46:31.861Z,-2.41
2023-01-21T05:48:58.194Z,-2.35
2023-01-21T05:51:24.562Z,-2.40
2023-01-21T05:53:50.942Z,-2.40
2023-01-21T05:56:17.314Z,-2.44
2023-01-21T05:58:43.669Z,-2.47
2023-01-21T06:01:10.054Z,-2.48
2023-01-21T06:03:38.072Z,-2.44
2023-01-21T06:06:04.671Z,-2.38
2023-01-21T06:08:31.070Z,-2.50
2023-01-21T06:10:57.408Z,-2.39
2023-01-21T06:13:24.257Z,-2.44
2023-01-21T06:15:53.540Z,-2.44
2023-01-21T06:18:19.949Z,-2.37
2023-01-21T06:20:46.353Z,-2.36
2023-01-21T06:23:13.384Z,-2.41
2023-01-21T06:25:40.787Z,-2.38
2023-01-21T06:28:08.746Z,-2.44
2023-01-21T06:30:35.046Z,-2.50
2023-01-21T06:33:01.415Z,-2.54
2023-01-21T06:35:27.798Z,-2.52
2023-01-21T06:37:54.265Z,-2.52
2023-01-21T06:40:20.676Z,-2.42
2023-01-21T06:42:47.387Z,-2.39
2023-01-21T06:45:14.272Z,-2.42
2023-01-21T06:47:44.282Z,-2.42
2023-01-21T06:50:11.300Z,-2.39
2023-01-21T06:52:37.972Z,-2.40
2023-01-21T06:55:04.855Z,-2.38
2023-01-21T06:57:31.210Z,-2.42
2023-01-21T06:59:57.545Z,-2.41
2023-01-21T07:02:23.941Z,-2.34
2023-01-21T07:04:51.403Z,-2.34
2023-01-21T07:07:17.990Z,-2.43
2023-01-21T07:09:44.557Z,-2.36
2023-01-21T07:12:10.986Z,-2.31
2023-01-21T07:14:37.307Z,-2.31
2023-01-21T07:17:03.760Z,-2.37
2023-01-21T07:19:30.069Z,-2.38
2023-01-21T07:21:56.446Z,-2.36
2023-01-21T07:24:22.845Z,-2.36
2023-01-21T07:26:49.278Z,-2.36
2023-01-21T07:29:15.627Z,-2.36
2023-01-21T07:31:42.097Z,-2.29
2023-01-21T07:34:08.470Z,-2.41
2023-01-21T07:36:34.794Z,-2.36
2023-01-21T07:39:01.160Z,-2.32
2023-01-21T07:41:27.539Z,-2.32
2023-01-21T07:43:53.893Z,-2.23
2023-01-21T07:46:21.290Z,-2.23
2023-01-21T07:48:48.537Z,-2.35
2023-01-21T07:51:15.077Z,-2.32
2023-01-21T07:53:41.509Z,-2.28
2023-01-21T07:56:09.888Z,-2.30
2023-01-21T07:58:36.648Z,-2.29
2023-01-21T08:01:04.307Z,-2.38
2023-01-21T08:03:30.694Z,-2.27
2023-01-21T08:05:57.031Z,-2.22
2023-01-21T08:08:23.408Z,-2.22
2023-01-21T08:10:53.728Z,-2.14
2023-01-21T08:13:20.138Z,-2.14
2023-01-21T08:15:50.349Z,-2.14
2023-01-21T08:18:16.848Z,-2.06
2023-01-21T08:20:43.518Z,-2.09
2023-01-21T08:23:09.919Z,-2.07
2023-01-21T08:25:36.306Z,-2.06
2023-01-21T08:28:02.692Z,-2.08
2023-01-21T08:30:29.054Z,-2.13
2023-01-21T08:32:55.394Z,-2.10
2023-01-21T08:35:21.786Z,-2.09
2023-01-21T08:37:48.222Z,-2.11
2023-01-21T08:40:14.574Z,-2.11
2023-01-21T08:42:40.899Z,-1.98
2023-01-21T08:45:07.773Z,-2.02
2023-01-21T08:47:34.155Z,-1.95
2023-01-21T08:50:00.534Z,-1.98
2023-01-21T08:52:26.921Z,-1.91
2023-01-21T08:54:53.268Z,-1.87
2023-01-21T08:57:19.651Z,-1.87
2023-01-21T08:59:45.964Z,-1.82
2023-01-21T09:02:12.563Z,-1.79
2023-01-21T09:04:38.925Z,-1.77
2023-01-21T09:07:05.325Z,-1.73
2023-01-21T09:09:31.765Z,-1.71
2023-01-21T09:11:58.210Z,-1.70
2023-01-21T09:14:24.623Z,-1.61
2023-01-21T09:16:51.132Z,-1.67
2023-01-21T09:19:17.523Z,-1.63
2023-01-21T09:21:43.948Z,-1.59
2023-01-21T09:24:10.313Z,-1.67
2023-01-21T09:26:36.655Z,-1.60
2023-01-21T09:29:03.072Z,-1.67
2023-01-21T09:31:30.799Z,-1.65
2023-01-21T09:33:59.374Z,-1.67
2023-01-21T09:36:28.120Z,-1.55
2023-01-21T09:38:54.648Z,-1.54
2023-01-21T09:41:26.356Z,-1.57
2023-01-21T09:43:58.715Z,-1.55
2023-01-21T09:46:32.507Z,-1.52
2023-01-21T09:48:59.524Z,-1.51
2023-01-21T09:51:34.163Z,-1.49
2023-01-21T09:54:01.927Z,-1.49
2023-01-21T09:56:34.303Z,-1.51
2023-01-21T09:59:20.955Z,-1.52
2023-01-21T10:01:48.387Z,-1.51
2023-01-21T10:04:14.697Z,-1.45
2023-01-21T10:06:46.073Z,-1.44
2023-01-21T10:09:20.824Z,-1.41
2023-01-21T10:11:57.163Z,-1.38
2023-01-21T10:14:45.037Z,-1.28
2023-01-21T10:17:14.387Z,-1.31
2023-01-21T10:19:44.214Z,-1.29
2023-01-21T10:22:20.162Z,-1.24
2023-01-21T10:24:49.825Z,-1.27
2023-01-21T10:27:18.335Z,-1.23
2023-01-21T10:29:46.581Z,-1.17
2023-01-21T10:32:18.529Z,-1.15
2023-01-21T10:34:52.305Z,-1.15
2023-01-21T10:37:29.573Z,-1.14
2023-01-21T10:40:02.208Z,-1.06
2023-01-21T10:42:28.614Z,-1.09
2023-01-21T10:44:54.922Z,-1.05
2023-01-21T10:47:33.693Z,-1.07
2023-01-21T10:50:14.524Z,-1.03
2023-01-21T10:52:57.237Z,-1.11
2023-01-21T10:55:23.560Z,-1.22
2023-01-21T10:58:11.504Z,-1.11
2023-01-21T11:00:43.945Z,-1.01
2023-01-21T11:03:13.558Z,-1.00
2023-01-21T11:05:40.311Z,-0.93
2023-01-21T11:08:07.740Z,-0.92
2023-01-21T11:10:34.141Z,-0.88
2023-01-21T11:13:00.517Z,-0.94
2023-01-21T11:15:30.896Z,-0.89
2023-01-21T11:17:58.955Z,-0.92
2023-01-21T11:20:30.032Z,-0.95
2023-01-21T11:22:56.430Z,-0.91
2023-01-21T11:25:25.683Z,-0.85
2023-01-21T11:27:52.142Z,-0.80
2023-01-21T11:30:49.080Z,-0.78
2023-01-21T11:33:19.573Z,-0.69
2023-01-21T11:35:46.043Z,-0.73
2023-01-21T11:38:33.860Z,-0.73
2023-01-21T11:41:15.498Z,-0.70
2023-01-21T11:43:52.529Z,-0.68
2023-01-21T11:46:22.140Z,-0.62
2023-01-21T11:48:48.643Z,-0.60
2023-01-21T11:51:16.191Z,-0.60
2023-01-21T11:53:42.652Z,-0.67
2023-01-21T11:56:09.285Z,-0.67
2023-01-21T11:58:36.647Z,-0.68
2023-01-21T12:01:04.235Z,-0.61
2023-01-21T12:03:45.691Z,-0.65
2023-01-21T12:06:19.124Z,-0.58
2023-01-21T12:08:48.548Z,-0.68
2023-01-21T12:11:18.789Z,-0.63
2023-01-21T12:13:50.699Z,-0.59
2023-01-21T12:16:17.062Z,-0.52
2023-01-21T12:18:56.735Z,-0.52
2023-01-21T12:21:25.864Z,-0.50
2023-01-21T12:23:58.361Z,-0.45
2023-01-21T12:26:47.717Z,-0.39
2023-01-21T12:29:24.388Z,-0.40
2023-01-21T12:31:56.672Z,-0.38
2023-01-21T12:34:23.019Z,-0.26
2023-01-21T12:37:01.229Z,-0.26
2023-01-21T12:39:29.837Z,-0.34
2023-01-21T12:42:05.071Z,-0.30
2023-01-21T12:44:35.157Z,-0.28
2023-01-21T12:47:06.483Z,-0.25
2023-01-21T12:49:52.545Z,-0.28
2023-01-21T12:52:25.425Z,-0.24
2023-01-21T12:55:13.964Z,-0.36
2023-01-21T12:57:56.540Z,-0.30
2023-01-21T13:00:25.044Z,-0.27
2023-01-21T13:02:59.994Z,-0.25
2023-01-21T13:05:35.404Z,-0.18
2023-01-21T13:08:05.630Z,-0.26
2023-01-21T13:10:39.989Z,-0.19
2023-01-21T13:13:12.307Z,-0.23
2023-01-21T13:15:40.359Z,-0.24
2023-01-21T13:18:18.518Z,-0.30
2023-01-21T13:20:52.391Z,-0.30
2023-01-21T13:23:23.734Z,-0.31
2023-01-21T13:25:57.452Z,-0.34
2023-01-21T13:28:30.742Z,-0.30
2023-01-21T13:30:57.108Z,-0.29
2023-01-21T13:33:47.567Z,-0.30
2023-01-21T13:36:20.047Z,-0.38
2023-01-21T13:39:03.564Z,-0.46
2023-01-21T13:41:48.524Z,-0.44
2023-01-21T13:44:28.368Z,-0.47
2023-01-21T13:47:12.821Z,-0.47
2023-01-21T13:49:45.632Z,-0.50
2023-01-21T13:52:17.171Z,-0.50
2023-01-21T13:54:54.497Z,-0.51
2023-01-21T13:57:20.855Z,-0.59
2023-01-21T13:59:50.793Z,-0.57
2023-01-21T14:02:20.282Z,-0.57
2023-01-21T14:04:55.478Z,-0.62
2023-01-21T14:07:21.824Z,-0.60
2023-01-21T14:09:51.877Z,-0.61
2023-01-21T14:12:39.212Z,-0.66
2023-01-21T14:15:19.430Z,-0.59
2023-01-21T14:17:45.841Z,-0.63
2023-01-21T14:20:15.096Z,-0.67
2023-01-21T14:22:44.332Z,-0.69
2023-01-21T14:25:10.672Z,-0.61
2023-01-21T14:27:50.863Z,-0.61
2023-01-21T14:30:28.849Z,-0.59
2023-01-21T14:32:58.235Z,-0.54
2023-01-21T14:35:24.598Z,-0.56
2023-01-21T14:37:56.299Z,-0.65
2023-01-21T14:40:31.928Z,-0.64
2023-01-21T14:42:59.132Z,-0.61
2023-01-21T14:45:45.702Z,-0.68
2023-01-21T14:48:29.017Z,-0.66
2023-01-21T14:51:09.099Z,-0.58
2023-01-21T14:53:48.593Z,-0.63
2023-01-21T14:56:20.079Z,-0.65
2023-01-21T14:58:47.425Z,-0.61
2023-01-21T15:01:31.620Z,-0.65
2023-01-21T15:03:59.629Z,-0.63
2023-01-21T15:06:26.623Z,-0.64
2023-01-21T15:08:56.479Z,-0.58
2023-01-21T15:11:43.034Z,-0.59
2023-01-21T15:14:12.485Z,-0.62
2023-01-21T15:16:40.124Z,-0.59
2023-01-21T15:19:13.000Z,-0.66
2023-01-21T15:21:45.259Z,-0.63
2023-01-21T15:24:20.000Z,-0.59
2023-01-21T15:27:04.859Z,-0.59
2023-01-21T15:29:31.601Z,-0.59
2023-01-21T15:32:11.972Z,-0.62
2023-01-21T15:34:38.911Z,-0.61
2023-01-21T15:37:13.416Z,-0.66
2023-01-21T15:39:39.802Z,-0.60
2023-01-21T15:42:06.213Z,-0.59
2023-01-21T15:44:35.677Z,-0.56
2023-01-21T15:47:02.023Z,-0.59
2023-01-21T15:49:50.099Z,-0.59
2023-01-21T15:52:25.291Z,-0.58
2023-01-21T15:54:51.585Z,-0.61
2023-01-21T15:57:25.644Z,-0.63
2023-01-21T15:59:51.959Z,-0.58
2023-01-21T16:02:24.730Z,-0.61
2023-01-21T16:05:14.090Z,-0.65
2023-01-21T16:07:47.042Z,-0.60
2023-01-21T16:10:16.277Z,-0.70
2023-01-21T16:13:01.502Z,-0.62
2023-01-21T16:15:37.143Z,-0.58
2023-01-21T16:18:32.836Z,-0.57
2023-01-21T16:21:01.124Z,-0.70
2023-01-21T16:23:32.791Z,-0.71
2023-01-21T16:25:59.168Z,-0.60
2023-01-21T16:28:25.516Z,-0.67
2023-01-21T16:30:53.059Z,-0.59
2023-01-21T16:33:19.668Z,-0.62
2023-01-21T16:35:47.582Z,-0.65
2023-01-21T16:38:15.657Z,-0.61
2023-01-21T16:40:42.005Z,-0.64
2023-01-21T16:43:14.010Z,-0.62
2023-01-21T16:45:47.379Z,-0.59
2023-01-21T16:48:19.352Z,-0.61
2023-01-21T16:50:47.159Z,-0.64
2023-01-21T16:53:15.887Z,-0.62
2023-01-21T16:55:46.742Z,-0.56
2023-01-21T16:58:24.359Z,-0.52
2023-01-21T17:01:06.239Z,-0.46
2023-01-21T17:03:32.987Z,-0.44
2023-01-21T17:06:00.794Z,-0.53
2023-01-21T17:08:27.798Z,-0.47
2023-01-21T17:10:57.339Z,-0.53
2023-01-21T17:13:24.230Z,-0.52
2023-01-21T17:15:58.235Z,-0.49
2023-01-21T17:18:26.909Z,-0.53
2023-01-21T17:20:59.494Z,-0.46
2023-01-21T17:23:29.322Z,-0.50
2023-01-21T17:25:58.253Z,-0.51
2023-01-21T17:28:37.151Z,-0.53
2023-01-21T17:31:11.567Z,-0.54
2023-01-21T17:33:38.023Z,-0.52
2023-01-21T17:36:05.970Z,-0.45
2023-01-21T17:38:37.409Z,-0.47
2023-01-21T17:41:06.238Z,-0.43
2023-01-21T17:43:33.500Z,-0.46
2023-01-21T17:45:59.934Z,-0.52
2023-01-21T17:48:32.138Z,-0.46
2023-01-21T17:51:04.543Z,-0.50
2023-01-21T17:53:31.127Z,-0.53
2023-01-21T17:56:04.865Z,-0.56
2023-01-21T17:58:31.366Z,-0.44
2023-01-21T18:01:01.277Z,-0.44
2023-01-21T18:03:27.605Z,-0.47
2023-01-21T18:05:54.313Z,-0.49
2023-01-21T18:08:20.908Z,-0.49
2023-01-21T18:10:47.379Z,-0.54
2023-01-21T18:13:14.612Z,-0.57
2023-01-21T18:15:42.960Z,-0.55
2023-01-21T18:18:16.945Z,-0.54
2023-01-21T18:20:43.558Z,-0.54
2023-01-21T18:23:10.680Z,-0.53
2023-01-21T18:25:37.364Z,-0.56
2023-01-21T18:28:03.915Z,-0.53
2023-01-21T18:30:30.258Z,-0.54
2023-01-21T18:32:57.068Z,-0.54
2023-01-21T18:35:26.964Z,-0.57
2023-01-21T18:37:53.505Z,-0.55
2023-01-21T18:40:22.402Z,-0.49
2023-01-21T18:42:50.793Z,-0.57
2023-01-21T18:45:18.780Z,-0.61
2023-01-21T18:47:46.122Z,-0.53
2023-01-21T18:50:17.499Z,-0.56
2023-01-21T18:52:43.900Z,-0.55
2023-01-21T18:55:10.414Z,-0.56
2023-01-21T18:57:37.044Z,-0.55
2023-01-21T19:00:05.469Z,-0.56
2023-01-21T19:02:31.859Z,-0.53
2023-01-21T19:04:58.189Z,-0.53
2023-01-21T19:07:25.591Z,-0.53
2023-01-21T19:09:52.074Z,-0.54
2023-01-21T19:12:21.054Z,-0.56
2023-01-21T19:14:48.757Z,-0.53
2023-01-21T19:17:19.163Z,-0.54
2023-01-21T19:19:45.477Z,-0.46
2023-01-21T19:22:15.356Z,-0.52
2023-01-21T19:24:41.892Z,-0.53
2023-01-21T19:27:10.164Z,-0.46
2023-01-21T19:29:36.490Z,-0.57
2023-01-21T19:32:03.123Z,-0.57
2023-01-21T19:34:29.537Z,-0.59
2023-01-21T19:36:55.893Z,-0.59
2023-01-21T19:39:23.799Z,-0.52
2023-01-21T19:42:03.432Z,-0.52
2023-01-21T19:44:33.893Z,-0.45
2023-01-21T19:47:00.935Z,-0.45
2023-01-21T19:49:27.385Z,-0.46
2023-01-21T19:51:53.735Z,-0.50
2023-01-21T19:54:20.049Z,-0.44
2023-01-21T19:56:46.412Z,-0.50
2023-01-21T19:59:14.291Z,-0.55
2023-01-21T20:01:40.802Z,-0.52
2023-01-21T20:04:07.339Z,-0.51
2023-01-21T20:06:37.209Z,-0.52
2023-01-21T20:09:04.524Z,-0.47
2023-01-21T20:11:30.864Z,-0.52
2023-01-21T20:13:57.240Z,-0.54
2023-01-21T20:16:26.195Z,-0.54
2023-01-21T20:18:54.672Z,-0.50
2023-01-21T20:21:21.041Z,-0.49
2023-01-21T20:23:47.596Z,-0.52
2023-01-21T20:26:18.051Z,-0.54
2023-01-21T20:28:47.766Z,-0.46
2023-01-21T20:31:14.260Z,-0.53
2023-01-21T20:33:42.460Z,-0.53
2023-01-21T20:36:14.685Z,-0.50
2023-01-21T20:38:42.202Z,-0.52
2023-01-21T20:41:09.389Z,-0.50
2023-01-21T20:43:35.749Z,-0.45
2023-01-21T20:46:03.885Z,-0.49
2023-01-21T20:48:34.386Z,-0.47
2023-01-21T20:51:00.862Z,-0.47
2023-01-21T20:53:27.647Z,-0.50
2023-01-21T20:55:55.481Z,-0.50
2023-01-21T20:58:26.288Z,-0.56
2023-01-21T21:00:52.681Z,-0.45
2023-01-21T21:03:19.038Z,-0.52
2023-01-21T21:05:46.055Z,-0.52
2023-01-21T21:08:14.282Z,-0.53
2023-01-21T21:10:40.643Z,-0.57
2023-01-21T21:13:07.062Z,-0.49
2023-01-21T21:15:35.170Z,-0.47
2023-01-21T21:18:03.167Z,-0.53
2023-01-21T21:20:30.806Z,-0.60
2023-01-21T21:22:57.274Z,-0.57
2023-01-21T21:25:25.548Z,-0.55
2023-01-21T21:27:52.407Z,-0.59
2023-01-21T21:30:26.522Z,-0.60
2023-01-21T21:32:53.242Z,-0.60
2023-01-21T21:35:21.801Z,-0.61
2023-01-21T21:37:48.274Z,-0.62
2023-01-21T21:40:14.833Z,-0.62
2023-01-21T21:43:00.482Z,-0.60
2023-01-21T21:45:27.305Z,-0.57
2023-01-21T21:48:12.497Z,-0.56
2023-01-21T21:50:38.857Z,-0.56
2023-01-21T21:53:05.296Z,-0.54
2023-01-21T21:55:32.117Z,-0.63
2023-01-21T21:57:58.462Z,-0.59
2023-01-21T22:00:25.216Z,-0.61
2023-01-21T22:02:51.555Z,-0.61
2023-01-21T22:05:18.123Z,-0.58
2023-01-21T22:07:44.651Z,-0.55
2023-01-21T22:10:11.168Z,-0.58
2023-01-21T22:12:37.510Z,-0.59
2023-01-21T22:15:04.030Z,-0.58
2023-01-21T22:17:30.353Z,-0.59
2023-01-21T22:19:56.661Z,-0.60
2023-01-21T22:22:23.075Z,-0.59
2023-01-21T22:24:49.373Z,-0.57
2023-01-21T22:27:15.684Z,-0.52
2023-01-21T22:29:42.017Z,-0.58
2023-01-21T22:32:08.359Z,-0.58
2023-01-21T22:34:34.707Z,-0.58
2023-01-21T22:37:01.026Z,-0.52
2023-01-21T22:39:27.343Z,-0.57
2023-01-21T22:41:55.340Z,-0.55
2023-01-21T22:44:21.718Z,-0.54
2023-01-21T22:46:48.052Z,-0.53
2023-01-21T22:49:14.403Z,-0.53
2023-01-21T22:51:40.773Z,-0.58
2023-01-21T22:54:07.628Z,-0.53
2023-01-21T22:56:51.089Z,-0.56
2023-01-21T22:59:18.219Z,-0.56
2023-01-21T23:01:44.563Z,-0.61
2023-01-21T23:04:11.009Z,-0.60
2023-01-21T23:06:37.847Z,-0.57
2023-01-21T23:09:05.062Z,-0.59
2023-01-21T23:11:33.042Z,-0.58
2023-01-21T23:13:59.399Z,-0.60
2023-01-21T23:16:25.804Z,-0.59
2023-01-21T23:18:52.204Z,-0.56
2023-01-21T23:21:19.981Z,-0.54
2023-01-21T23:23:46.698Z,-0.55
2023-01-21T23:26:13.353Z,-0.61
2023-01-21T23:28:39.767Z,-0.63
2023-01-21T23:31:10.613Z,-0.59
2023-01-21T23:33:37.192Z,-0.62
2023-01-21T23:36:03.737Z,-0.63
2023-01-21T23:38:30.410Z,-0.53
2023-01-21T23:40:57.222Z,-0.50
2023-01-21T23:43:24.167Z,-0.50
2023-01-21T23:45:50.471Z,-0.48
2023-01-21T23:48:16.919Z,-0.52
2023-01-21T23:50:43.278Z,-0.57
2023-01-21T23:53:09.586Z,-0.59
2023-01-21T23:55:35.920Z,-0.56
2023-01-21T23:58:02.274Z,-0.50
