createdAt,value
2023-01-02T00:01:13.225Z,98020.50
2023-01-02T00:03:14.678Z,98015.44
2023-01-02T00:05:16.125Z,98021.38
2023-01-02T00:07:17.499Z,98011.06
2023-01-02T00:09:19.095Z,98017.72
2023-01-02T00:11:20.402Z,98021.22
2023-01-02T00:13:21.711Z,98016.09
2023-01-02T00:15:23.038Z,98017.88
2023-01-02T00:17:24.342Z,98016.31
2023-01-02T00:19:25.745Z,98005.22
2023-01-02T00:21:27.060Z,98010.41
2023-01-02T00:23:28.387Z,98004.53
2023-01-02T00:25:29.779Z,98017.13
2023-01-02T00:27:31.087Z,98023.75
2023-01-02T00:29:32.418Z,98010.50
2023-01-02T00:31:33.765Z,98005.50
2023-01-02T00:33:35.070Z,98009.56
2023-01-02T00:35:36.363Z,97997.19
2023-01-02T00:37:37.730Z,97998.63
2023-01-02T00:39:39.122Z,97999.47
2023-01-02T00:41:40.435Z,97997.78
2023-01-02T00:43:43.517Z,97990.91
2023-01-02T00:45:44.862Z,97990.81
2023-01-02T00:47:46.204Z,97989.06
2023-01-02T00:49:47.495Z,98001.81
2023-01-02T00:51:48.791Z,97986.41
2023-01-02T00:53:50.074Z,97997.38
2023-01-02T00:55:51.413Z,97991.34
2023-01-02T00:57:52.821Z,97988.78
2023-01-02T00:59:56.999Z,97997.25
2023-01-02T01:01:58.421Z,97997.25
2023-01-02T01:03:59.868Z,98008.25
2023-01-02T01:06:01.195Z,97991.13
2023-01-02T01:08:02.540Z,97985.16
2023-01-02T01:10:03.884Z,97991.13
2023-01-02T01:12:05.415Z,97999.59
2023-01-02T01:14:06.756Z,98000.44
2023-01-02T01:16:08.145Z,97981.63
2023-01-02T01:18:09.529Z,97984.97
2023-01-02T01:20:10.860Z,97983.28
2023-01-02T01:22:12.163Z,97986.69
2023-01-02T01:24:13.487Z,97982.44
2023-01-02T01:26:14.838Z,97979.88
2023-01-02T01:28:16.119Z,97987.47
2023-01-02T01:30:17.420Z,97981.50
2023-01-02T01:32:18.764Z,97970.38
2023-01-02T01:34:20.055Z,97970.41
2023-01-02T01:36:21.374Z,97966.19
2023-01-02T01:38:22.672Z,97968.78
2023-01-02T01:40:24.003Z,97960.25
2023-01-02T01:42:25.379Z,97969.66
2023-01-02T01:44:26.674Z,97967.97
2023-01-02T01:46:28.018Z,97964.66
2023-01-02T01:48:29.331Z,97960.47
2023-01-02T01:50:32.416Z,97951.88
2023-01-02T01:52:33.762Z,97956.22
2023-01-02T01:54:35.063Z,97955.44
2023-01-02T01:56:36.659Z,97946.19
2023-01-02T01:58:39.458Z,97951.22
2023-01-02T02:00:40.878Z,97944.34
2023-01-02T02:02:42.383Z,97938.44
2023-01-02T02:04:43.808Z,97933.41
2023-01-02T02:06:45.144Z,97928.31
2023-01-02T02:08:46.488Z,97929.28
2023-01-02T02:10:47.920Z,97930.22
2023-01-02T02:12:49.255Z,97925.22
2023-01-02T02:14:50.540Z,97929.56
2023-01-02T02:16:51.920Z,97926.16
2023-01-02T02:18:53.254Z,97925.31
2023-01-02T02:20:54.565Z,97915.94
2023-01-02T02:22:55.858Z,97915.09
2023-01-02T02:24:57.167Z,97915.94
2023-01-02T02:26:58.459Z,97909.97
2023-01-02T02:28:59.792Z,97907.34
2023-01-02T02:31:01.127Z,97918.44
2023-01-02T02:33:02.487Z,97918.41
2023-01-02T02:35:03.824Z,97914.88
2023-01-02T02:37:05.158Z,97912.22
2023-01-02T02:39:06.508Z,97907.91
2023-01-02T02:41:07.806Z,97911.25
2023-01-02T02:43:09.106Z,97907.00
2023-01-02T02:45:10.404Z,97907.84
2023-01-02T02:47:11.714Z,97913.75
2023-01-02T02:49:13.020Z,97911.19
2023-01-02T02:51:14.311Z,97915.44
2023-01-02T02:53:16.403Z,97918.00
2023-01-02T02:55:17.736Z,97912.03
2023-01-02T02:57:19.031Z,97900.97
2023-01-02T02:59:20.336Z,97895.84
2023-01-02T03:01:24.427Z,97888.09
2023-01-02T03:03:29.791Z,97888.88
2023-01-02T03:05:31.119Z,97879.50
2023-01-02T03:07:32.770Z,97879.44
2023-01-02T03:09:34.065Z,97879.44
2023-01-02T03:11:35.364Z,97880.16
2023-01-02T03:13:41.811Z,97889.59
2023-01-02T03:15:43.680Z,97898.97
2023-01-02T03:17:44.971Z,97895.63
2023-01-02T03:19:46.271Z,97905.84
2023-01-02T03:21:47.618Z,97911.03
2023-01-02T03:23:48.957Z,97909.34
2023-01-02T03:25:52.060Z,97904.28
2023-01-02T03:27:53.387Z,97906.84
2023-01-02T03:29:54.683Z,97912.81
2023-01-02T03:31:55.969Z,97913.75
2023-01-02T03:33:57.329Z,97911.09
2023-01-02T03:35:58.664Z,97900.97
2023-01-02T03:37:59.957Z,97898.47
2023-01-02T03:40:01.298Z,97898.47
2023-01-02T03:42:02.612Z,97906.16
2023-01-02T03:44:03.923Z,97894.28
2023-01-02T03:46:05.287Z,97884.94
2023-01-02T03:48:06.631Z,97874.81
2023-01-02T03:50:08.020Z,97878.25
2023-01-02T03:52:09.325Z,97857.03
2023-01-02T03:54:10.681Z,97861.41
2023-01-02T03:56:12.010Z,97857.16
2023-01-02T03:58:13.307Z,97856.31
2023-01-02T04:00:14.644Z,97855.41
2023-01-02T04:02:16.050Z,97855.47
2023-01-02T04:04:17.471Z,97855.47
2023-01-02T04:06:18.802Z,97855.47
2023-01-02T04:08:20.093Z,97846.06
2023-01-02T04:10:21.394Z,97855.41
2023-01-02T04:12:24.130Z,97846.88
2023-01-02T04:14:25.452Z,97839.28
2023-01-02T04:16:27.623Z,97831.56
2023-01-02T04:18:28.914Z,97834.09
2023-01-02T04:20:30.223Z,97822.16
2023-01-02T04:22:31.523Z,97828.06
2023-01-02T04:24:32.815Z,97834.03
2023-01-02T04:26:34.118Z,97824.69
2023-01-02T04:28:35.472Z,97821.25
2023-01-02T04:30:36.766Z,97818.63
2023-01-02T04:32:38.065Z,97815.22
2023-01-02T04:34:39.380Z,97820.34
2023-01-02T04:36:40.696Z,97825.44
2023-01-02T04:38:41.994Z,97825.44
2023-01-02T04:40:43.336Z,97826.19
2023-01-02T04:42:44.657Z,97830.47
2023-01-02T04:44:45.990Z,97833.81
2023-01-02T04:46:47.290Z,97836.34
2023-01-02T04:48:48.633Z,97835.44
2023-01-02T04:50:49.977Z,97831.22
2023-01-02T04:52:51.332Z,97833.56
2023-01-02T04:54:52.623Z,97833.50
2023-01-02T04:56:53.931Z,97835.19
2023-01-02T04:58:55.254Z,97841.09
2023-01-02T05:00:56.639Z,97836.00
2023-01-02T05:02:57.933Z,97839.41
2023-01-02T05:04:59.270Z,97838.59
2023-01-02T05:07:00.568Z,97836.97
2023-01-02T05:09:01.879Z,97849.06
2023-01-02T05:11:03.178Z,97858.56
2023-01-02T05:13:04.493Z,97849.28
2023-01-02T05:15:05.806Z,97857.88
2023-01-02T05:17:07.155Z,97844.41
2023-01-02T05:19:08.673Z,97843.66
2023-01-02T05:21:28.935Z,97847.22
2023-01-02T05:23:48.678Z,97845.66
2023-01-02T05:25:50.086Z,97842.38
2023-01-02T05:27:51.386Z,97838.19
2023-01-02T05:29:52.727Z,97841.59
2023-01-02T05:31:54.069Z,97839.72
2023-01-02T05:33:55.413Z,97841.31
2023-01-02T05:35:56.853Z,97836.16
2023-01-02T05:37:58.204Z,97844.66
2023-01-02T05:39:59.568Z,97840.34
2023-01-02T05:42:00.916Z,97843.69
2023-01-02T05:44:02.259Z,97841.13
2023-01-02T05:46:03.673Z,97841.03
2023-01-02T05:48:04.975Z,97836.66
2023-01-02T05:50:06.302Z,97842.53
2023-01-02T05:52:07.645Z,97846.72
2023-01-02T05:54:09.070Z,97841.41
2023-01-02T05:56:10.375Z,97845.50
2023-01-02T05:58:11.680Z,97844.56
2023-01-02T06:00:13.006Z,97854.78
2023-01-02T06:02:14.439Z,97859.44
2023-01-02T06:04:19.608Z,97861.13
2023-01-02T06:06:21.306Z,97855.91
2023-01-02T06:08:22.623Z,97858.34
2023-01-02T06:10:23.930Z,97852.44
2023-01-02T06:12:28.203Z,97854.94
2023-01-02T06:14:29.545Z,97849.75
2023-01-02T06:16:31.124Z,97839.53
2023-01-02T06:18:32.440Z,97842.94
2023-01-02T06:20:33.745Z,97849.78
2023-01-02T06:22:35.089Z,97843.88
2023-01-02T06:24:36.448Z,97841.38
2023-01-02T06:26:37.757Z,97841.25
2023-01-02T06:28:39.460Z,97847.19
2023-01-02T06:30:40.792Z,97857.44
2023-01-02T06:32:42.119Z,97860.91
2023-01-02T06:34:43.461Z,97860.06
2023-01-02T06:36:44.812Z,97873.78
2023-01-02T06:38:46.195Z,97877.25
2023-01-02T06:40:47.487Z,97885.78
2023-01-02T06:42:48.780Z,97887.59
2023-01-02T06:44:50.115Z,97891.03
2023-01-02T06:46:51.455Z,97891.16
2023-01-02T06:48:52.833Z,97890.31
2023-01-02T06:50:54.172Z,97901.44
2023-01-02T06:52:55.506Z,97895.50
2023-01-02T06:54:56.849Z,97895.56
2023-01-02T06:56:58.217Z,97902.47
2023-01-02T06:59:02.173Z,97888.94
2023-01-02T07:01:04.016Z,97897.47
2023-01-02T07:03:05.478Z,97900.03
2023-01-02T07:05:06.782Z,97897.53
2023-01-02T07:07:08.825Z,97896.69
2023-01-02T07:09:10.137Z,97898.44
2023-01-02T07:11:11.472Z,97901.78
2023-01-02T07:13:12.800Z,97891.53
2023-01-02T07:15:14.113Z,97900.03
2023-01-02T07:17:15.543Z,97896.63
2023-01-02T07:19:16.880Z,97902.63
2023-01-02T07:21:18.272Z,97896.63
2023-01-02T07:23:19.623Z,97910.25
2023-01-02T07:25:20.944Z,97905.94
2023-01-02T07:27:22.291Z,97914.38
2023-01-02T07:29:23.666Z,97907.50
2023-01-02T07:31:25.106Z,97908.28
2023-01-02T07:33:26.518Z,97916.78
2023-01-02T07:35:27.837Z,97919.28
2023-01-02T07:37:29.141Z,97909.91
2023-01-02T07:39:30.534Z,97901.38
2023-01-02T07:41:31.904Z,97905.56
2023-01-02T07:43:33.255Z,97898.75
2023-01-02T07:45:35.176Z,97907.22
2023-01-02T07:47:36.582Z,97893.59
2023-01-02T07:49:37.903Z,97895.22
2023-01-02T07:51:39.227Z,97890.09
2023-01-02T07:53:41.760Z,97889.09
2023-01-02T07:55:43.140Z,97900.03
2023-01-02T07:57:44.451Z,97905.09
2023-01-02T07:59:47.096Z,97896.63
2023-01-02T08:01:48.477Z,97898.28
2023-01-02T08:03:50.018Z,97903.50
2023-01-02T08:05:51.438Z,97903.59
2023-01-02T08:07:52.733Z,97899.34
2023-01-02T08:09:54.031Z,97897.72
2023-01-02T08:11:55.371Z,97907.00
2023-01-02T08:13:56.667Z,97916.28
2023-01-02T08:15:58.008Z,97912.81
2023-01-02T08:17:59.301Z,97910.09
2023-01-02T08:20:07.044Z,97919.09
2023-01-02T08:22:09.242Z,97926.09
2023-01-02T08:24:10.587Z,97923.13
2023-01-02T08:26:12.012Z,97937.03
2023-01-02T08:28:13.320Z,97933.84
2023-01-02T08:30:14.880Z,97947.47
2023-01-02T08:32:16.455Z,97936.72
2023-01-02T08:34:17.810Z,97960.47
2023-01-02T08:36:19.112Z,97942.31
2023-01-02T08:38:20.442Z,97937.13
2023-01-02T08:40:21.749Z,97943.84
2023-01-02T08:42:23.156Z,97942.94
2023-01-02T08:44:24.505Z,97938.63
2023-01-02T08:46:25.888Z,97934.28
2023-01-02T08:48:27.226Z,97928.25
2023-01-02T08:50:28.574Z,97928.94
2023-01-02T08:52:29.955Z,97930.50
2023-01-02T08:54:31.383Z,97924.44
2023-01-02T08:56:32.765Z,97923.53
2023-01-02T08:58:34.098Z,97954.13
2023-01-02T09:00:35.393Z,97954.94
2023-01-02T09:02:36.806Z,97946.31
2023-01-02T09:04:41.367Z,97954.56
2023-01-02T09:06:42.683Z,97952.13
2023-01-02T09:08:44.015Z,97959.81
2023-01-02T09:10:45.406Z,97949.47
2023-01-02T09:12:46.708Z,97966.91
2023-01-02T09:14:51.060Z,97950.78
2023-01-02T09:16:52.365Z,97948.34
2023-01-02T09:18:53.714Z,97957.00
2023-01-02T09:20:55.008Z,97967.50
2023-01-02T09:22:56.346Z,97962.38
2023-01-02T09:24:57.684Z,97959.56
2023-01-02T09:26:59.165Z,97955.09
2023-01-02T09:29:00.722Z,97966.91
2023-01-02T09:31:04.167Z,97959.19
2023-01-02T09:33:09.099Z,97967.56
2023-01-02T09:35:10.728Z,97965.84
2023-01-02T09:37:12.351Z,97950.47
2023-01-02T09:39:14.373Z,97951.31
2023-01-02T09:41:15.777Z,97948.72
2023-01-02T09:43:17.122Z,97944.41
2023-01-02T09:45:18.454Z,97950.16
2023-01-02T09:47:19.769Z,97942.56
2023-01-02T09:49:21.129Z,97930.28
2023-01-02T09:51:22.501Z,97941.47
2023-01-02T09:53:23.852Z,97941.97
2023-01-02T09:55:25.143Z,97942.22
2023-01-02T09:57:26.442Z,97937.03
2023-01-02T09:59:27.803Z,97929.25
2023-01-02T10:01:29.133Z,97918.78
2023-01-02T10:03:30.620Z,97922.13
2023-01-02T10:05:32.005Z,97922.50
2023-01-02T10:07:33.363Z,97930.63
2023-01-02T10:09:34.666Z,97931.34
2023-01-02T10:11:35.969Z,97934.75
2023-01-02T10:14:08.916Z,97954.03
2023-01-02T10:15:58.526Z,97945.06
2023-01-02T10:17:59.876Z,97936.56
2023-01-02T10:20:01.202Z,97938.47
2023-01-02T10:22:02.558Z,97934.13
2023-01-02T10:24:03.864Z,97942.94
2023-01-02T10:26:05.168Z,97931.16
2023-01-02T10:28:06.493Z,97937.78
2023-01-02T10:30:07.858Z,97943.06
2023-01-02T10:32:09.165Z,97932.84
2023-01-02T10:34:10.467Z,97932.06
2023-01-02T10:36:11.765Z,97928.50
2023-01-02T10:38:13.118Z,97917.81
2023-01-02T10:40:14.421Z,97922.19
2023-01-02T10:42:15.767Z,97923.88
2023-01-02T10:44:19.960Z,97917.19
2023-01-02T10:46:21.343Z,97918.91
2023-01-02T10:48:22.650Z,97904.94
2023-01-02T10:50:24.362Z,97907.13
2023-01-02T10:52:25.682Z,97903.16
2023-01-02T10:54:26.978Z,97908.00
2023-01-02T10:56:28.315Z,97903.66
2023-01-02T10:58:29.631Z,97910.75
2023-01-02T11:00:31.535Z,97910.56
2023-01-02T11:02:33.022Z,97911.28
2023-01-02T11:04:34.377Z,97911.22
2023-01-02T11:06:39.768Z,97916.06
2023-01-02T11:08:41.475Z,97908.81
2023-01-02T11:10:42.846Z,97905.22
2023-01-02T11:12:44.152Z,97905.56
2023-01-02T11:14:45.463Z,97915.94
2023-01-02T11:16:52.540Z,97911.75
2023-01-02T11:18:53.845Z,97896.53
2023-01-02T11:20:55.230Z,97892.28
2023-01-02T11:22:56.560Z,97896.19
2023-01-02T11:25:00.392Z,97894.31
2023-01-02T11:27:02.298Z,97890.78
2023-01-02T11:29:03.594Z,97892.75
2023-01-02T11:31:05.005Z,97891.16
2023-01-02T11:33:06.342Z,97885.69
2023-01-02T11:35:07.642Z,97889.66
2023-01-02T11:37:09.579Z,97896.25
2023-01-02T11:39:13.805Z,97892.66
2023-01-02T11:41:15.122Z,97891.69
2023-01-02T11:43:35.015Z,97879.66
2023-01-02T11:45:37.414Z,97877.09
2023-01-02T11:47:38.822Z,97879.66
2023-01-02T11:49:40.200Z,97882.09
2023-01-02T11:51:44.206Z,97878.66
2023-01-02T11:53:48.564Z,97870.88
2023-01-02T11:55:55.832Z,97881.00
2023-01-02T11:57:59.802Z,97886.97
2023-01-02T12:00:01.106Z,97884.41
2023-01-02T12:02:02.527Z,97894.63
2023-01-02T12:04:04.041Z,97901.53
2023-01-02T12:06:05.363Z,97896.47
2023-01-02T12:08:06.666Z,97895.78
2023-01-02T12:10:07.961Z,97903.44
2023-01-02T12:12:09.262Z,97894.94
2023-01-02T12:14:10.600Z,97897.53
2023-01-02T12:16:11.991Z,97896.72
2023-01-02T12:18:13.461Z,97910.25
2023-01-02T12:20:14.789Z,97891.44
2023-01-02T12:22:16.097Z,97889.59
2023-01-02T12:24:17.453Z,97892.41
2023-01-02T12:26:20.487Z,97882.59
2023-01-02T12:28:21.890Z,97885.19
2023-01-02T12:30:23.185Z,97873.34
2023-01-02T12:32:24.508Z,97881.91
2023-01-02T12:34:25.908Z,97885.34
2023-01-02T12:36:27.441Z,97879.44
2023-01-02T12:38:33.248Z,97873.53
2023-01-02T12:40:35.204Z,97882.00
2023-01-02T12:42:36.509Z,97873.63
2023-01-02T12:44:37.853Z,97881.44
2023-01-02T12:46:39.191Z,97871.34
2023-01-02T12:48:46.261Z,97862.06
2023-01-02T12:50:49.166Z,97868.91
2023-01-02T12:52:50.619Z,97867.28
2023-01-02T12:54:52.056Z,97855.34
2023-01-02T12:56:53.377Z,97851.06
2023-01-02T12:58:54.679Z,97865.56
2023-01-02T13:00:56.275Z,97871.50
2023-01-02T13:02:57.701Z,97880.84
2023-01-02T13:04:59.082Z,97875.78
2023-01-02T13:07:00.411Z,97873.25
2023-01-02T13:09:01.752Z,97874.09
2023-01-02T13:11:03.043Z,97879.22
2023-01-02T13:13:04.391Z,97873.25
2023-01-02T13:15:05.794Z,97875.75
2023-01-02T13:17:07.134Z,97873.13
2023-01-02T13:19:08.505Z,97875.66
2023-01-02T13:21:09.987Z,97874.81
2023-01-02T13:23:11.439Z,97873.06
2023-01-02T13:25:12.880Z,97871.34
2023-01-02T13:27:14.176Z,97874.69
2023-01-02T13:29:16.659Z,97882.28
2023-01-02T13:33:39.264Z,97878.81
2023-01-02T13:35:40.594Z,97893.34
2023-01-02T13:37:41.898Z,97891.59
2023-01-02T13:39:43.495Z,97893.28
2023-01-02T13:42:09.179Z,97895.00
2023-01-02T13:44:11.152Z,97891.59
2023-01-02T13:46:36.940Z,97895.88
2023-01-02T13:48:34.979Z,97889.09
2023-01-02T13:50:39.529Z,97890.84
2023-01-02T13:52:40.816Z,97893.34
2023-01-02T13:54:42.888Z,97903.63
2023-01-02T13:56:44.187Z,97914.66
2023-01-02T13:58:45.531Z,97907.84
2023-01-02T14:00:53.549Z,97910.44
2023-01-02T14:02:56.202Z,97913.88
2023-01-02T14:04:57.660Z,97918.97
2023-01-02T14:07:00.194Z,97914.75
2023-01-02T14:09:01.524Z,97915.63
2023-01-02T14:11:02.879Z,97757.81
2023-01-02T14:13:04.239Z,97926.75
2023-01-02T14:15:05.531Z,97929.31
2023-01-02T14:17:09.913Z,97933.56
2023-01-02T14:19:11.248Z,97938.75
2023-01-02T14:21:12.596Z,97941.34
2023-01-02T14:23:13.926Z,97946.44
2023-01-02T14:25:15.229Z,97943.06
2023-01-02T14:27:16.554Z,97945.63
2023-01-02T14:29:17.922Z,97945.63
2023-01-02T14:31:19.269Z,97647.91
2023-01-02T14:33:20.627Z,97947.44
2023-01-02T14:35:21.928Z,97952.66
2023-01-02T14:37:23.254Z,97962.94
2023-01-02T14:39:24.656Z,97959.66
2023-01-02T14:41:44.686Z,97961.44
2023-01-02T14:43:45.990Z,97969.94
2023-01-02T14:45:47.321Z,97979.28
2023-01-02T14:47:48.674Z,97972.47
2023-01-02T14:49:50.001Z,97977.53
2023-01-02T14:51:51.306Z,97981.72
2023-01-02T14:53:52.653Z,97979.16
2023-01-02T14:55:53.958Z,97971.44
2023-01-02T14:57:55.353Z,97971.38
2023-01-02T14:59:56.838Z,97967.06
2023-01-02T15:01:58.261Z,97961.03
2023-01-02T15:03:59.724Z,97961.81
2023-01-02T15:06:01.330Z,97962.66
2023-01-02T15:08:02.625Z,97968.56
2023-01-02T15:10:04.255Z,97967.66
2023-01-02T15:12:24.260Z,97972.72
2023-01-02T15:14:25.565Z,97974.38
2023-01-02T15:16:27.096Z,97974.38
2023-01-02T15:18:31.732Z,97975.16
2023-01-02T15:20:34.425Z,97970.06
2023-01-02T15:22:38.392Z,97967.50
2023-01-02T15:24:39.688Z,97966.66
2023-01-02T15:26:44.707Z,97974.31
2023-01-02T15:28:46.046Z,97965.84
2023-01-02T15:30:47.886Z,97969.22
2023-01-02T15:32:49.242Z,97968.41
2023-01-02T15:34:50.543Z,97977.78
2023-01-02T15:36:51.850Z,97973.59
2023-01-02T15:38:53.193Z,97972.72
2023-01-02T15:40:54.488Z,97973.59
2023-01-02T15:43:14.635Z,97969.38
2023-01-02T15:45:15.943Z,97970.19
2023-01-02T15:47:25.505Z,97973.66
2023-01-02T15:49:29.103Z,97965.09
2023-01-02T15:51:40.287Z,97967.69
2023-01-02T15:53:43.033Z,97971.09
2023-01-02T15:55:44.360Z,97978.78
2023-01-02T15:57:46.143Z,97988.19
2023-01-02T15:59:47.439Z,97977.97
2023-01-02T16:01:48.775Z,97992.44
2023-01-02T16:04:02.744Z,97993.31
2023-01-02T16:06:06.960Z,97999.28
2023-01-02T16:08:08.263Z,97985.66
2023-01-02T16:10:09.851Z,97982.28
2023-01-02T16:12:11.196Z,97991.69
2023-01-02T16:14:22.053Z,97990.84
2023-01-02T16:16:23.544Z,97993.38
2023-01-02T16:18:24.870Z,97999.34
2023-01-02T16:20:26.167Z,97993.41
2023-01-02T16:22:27.499Z,97999.34
2023-01-02T16:24:31.719Z,97993.38
2023-01-02T16:26:33.076Z,97987.44
2023-01-02T16:28:37.074Z,97987.47
2023-01-02T16:30:40.915Z,97999.34
2023-01-02T16:32:42.507Z,98000.25
2023-01-02T16:34:43.819Z,97992.59
2023-01-02T16:36:45.106Z,97987.44
2023-01-02T16:38:46.874Z,97984.88
2023-01-02T16:41:08.543Z,97979.78
2023-01-02T16:43:09.947Z,97978.91
2023-01-02T16:45:11.972Z,97982.28
2023-01-02T16:47:19.323Z,97989.91
2023-01-02T16:49:20.628Z,98000.97
2023-01-02T16:51:22.084Z,98000.97
2023-01-02T16:53:26.498Z,98007.78
2023-01-02T16:55:28.907Z,98017.16
2023-01-02T16:57:30.208Z,98005.25
2023-01-02T16:59:34.473Z,98007.78
2023-01-02T17:01:35.865Z,98016.31
2023-01-02T17:03:37.453Z,98022.25
2023-01-02T17:05:38.816Z,98018.84
2023-01-02T17:07:40.124Z,98029.91
2023-01-02T17:09:41.555Z,98026.50
2023-01-02T17:12:00.274Z,98031.63
2023-01-02T17:14:02.010Z,98026.53
2023-01-02T17:16:04.012Z,98037.56
2023-01-02T17:18:05.463Z,98041.84
2023-01-02T17:20:06.761Z,98028.19
2023-01-02T17:22:08.099Z,98041.84
2023-01-02T17:24:09.434Z,98048.63
2023-01-02T17:26:10.774Z,98047.78
2023-01-02T17:28:12.122Z,98053.72
2023-01-02T17:30:13.424Z,98057.16
2023-01-02T17:32:14.847Z,98053.72
2023-01-02T17:34:16.234Z,98055.47
2023-01-02T17:36:17.527Z,98050.38
2023-01-02T17:38:21.791Z,98052.06
2023-01-02T17:40:23.083Z,98050.38
2023-01-02T17:42:24.397Z,98055.47
2023-01-02T17:44:25.749Z,98015.22
2023-01-02T17:47:00.839Z,98055.53
2023-01-02T17:48:48.546Z,98053.84
2023-01-02T17:50:49.899Z,98055.59
2023-01-02T17:52:57.166Z,98065.75
2023-01-02T17:54:58.470Z,98064.09
2023-01-02T17:56:59.792Z,98059.81
2023-01-02T17:59:01.267Z,98062.34
2023-01-02T18:01:02.638Z,98058.09
2023-01-02T18:03:04.022Z,98064.09
2023-01-02T18:05:05.506Z,98067.47
2023-01-02T18:07:06.855Z,98058.94
2023-01-02T18:09:09.076Z,98053.88
2023-01-02T18:11:13.752Z,98058.09
2023-01-02T18:13:15.167Z,98061.50
2023-01-02T18:15:16.487Z,98066.59
2023-01-02T18:17:17.985Z,98058.88
2023-01-02T18:19:19.595Z,98064.91
2023-01-02T18:21:22.039Z,98050.44
2023-01-02T18:23:23.438Z,97900.97
2023-01-02T18:25:24.932Z,98053.84
2023-01-02T18:27:27.655Z,98052.97
2023-01-02T18:29:29.087Z,97900.97
2023-01-02T18:31:30.431Z,98053.88
2023-01-02T18:33:31.872Z,98061.53
2023-01-02T18:37:57.678Z,98055.53
2023-01-02T18:40:00.002Z,98052.13
2023-01-02T18:42:01.450Z,98050.44
2023-01-02T18:44:07.429Z,98054.69
2023-01-02T18:46:08.824Z,98054.69
2023-01-02T18:48:10.194Z,98063.19
2023-01-02T18:50:19.800Z,98053.78
2023-01-02T18:52:25.263Z,98052.97
2023-01-02T18:54:26.732Z,98064.00
2023-01-02T18:56:31.070Z,98050.41
2023-01-02T18:58:32.523Z,98052.13
2023-01-02T19:00:33.919Z,98054.63
2023-01-02T19:02:35.256Z,98063.13
2023-01-02T19:04:37.040Z,98045.25
2023-01-02T19:06:41.427Z,98052.06
2023-01-02T19:08:42.763Z,98052.94
2023-01-02T19:10:44.119Z,98055.47
2023-01-02T19:13:07.735Z,98057.22
2023-01-02T19:15:09.483Z,98065.69
2023-01-02T19:17:10.846Z,98065.69
2023-01-02T19:19:12.502Z,98059.75
2023-01-02T19:21:13.873Z,98059.75
2023-01-02T19:23:15.214Z,98064.91
2023-01-02T19:25:16.650Z,98054.63
2023-01-02T19:27:18.077Z,98055.47
2023-01-02T19:29:19.540Z,98054.63
2023-01-02T19:31:20.975Z,98052.91
2023-01-02T19:33:22.363Z,98058.84
2023-01-02T19:35:24.098Z,98051.16
2023-01-02T19:37:27.364Z,98060.56
2023-01-02T19:39:28.754Z,98057.16
2023-01-02T19:41:48.774Z,98053.69
2023-01-02T19:43:50.121Z,98061.41
2023-01-02T19:45:51.668Z,98069.09
2023-01-02T19:47:53.192Z,98064.91
2023-01-02T19:49:54.544Z,98060.72
2023-01-02T19:51:55.897Z,98069.31
2023-01-02T19:54:03.474Z,98062.63
2023-01-02T19:56:05.472Z,98071.22
2023-01-02T19:58:07.162Z,98066.16
2023-01-02T20:00:08.569Z,98064.47
2023-01-02T20:02:09.971Z,98067.84
2023-01-02T20:04:11.655Z,98071.25
2023-01-02T20:06:15.623Z,98076.41
2023-01-02T20:08:16.970Z,98085.72
2023-01-02T20:10:18.488Z,98082.28
2023-01-02T20:12:36.576Z,98083.06
2023-01-02T20:14:37.903Z,98071.13
2023-01-02T20:16:39.223Z,98073.66
2023-01-02T20:18:40.522Z,98073.59
2023-01-02T20:20:41.857Z,98084.59
2023-01-02T20:22:45.958Z,98074.31
2023-01-02T20:24:47.315Z,98069.22
2023-01-02T20:26:51.710Z,98081.06
2023-01-02T20:28:53.016Z,98069.09
2023-01-02T20:30:54.397Z,98069.94
2023-01-02T20:32:56.006Z,98074.19
2023-01-02T20:34:57.324Z,98083.47
2023-01-02T20:36:58.699Z,98071.56
2023-01-02T20:39:00.012Z,98084.31
2023-01-02T20:41:01.411Z,98086.84
2023-01-02T20:43:02.746Z,98097.06
2023-01-02T20:45:04.725Z,98088.53
2023-01-02T20:47:06.029Z,98092.78
2023-01-02T20:49:07.344Z,98085.13
2023-01-02T20:51:09.130Z,98095.34
2023-01-02T20:53:10.579Z,98095.34
2023-01-02T20:55:12.121Z,98095.34
2023-01-02T20:57:13.532Z,98101.31
2023-01-02T20:59:15.159Z,98099.59
2023-01-02T21:01:20.077Z,98104.69
2023-01-02T21:03:21.615Z,98110.72
2023-01-02T21:05:23.008Z,98109.88
2023-01-02T21:07:26.608Z,98107.38
2023-01-02T21:09:28.095Z,98115.03
2023-01-02T21:11:29.460Z,98109.91
2023-01-02T21:13:30.775Z,98115.06
2023-01-02T21:15:50.887Z,98109.97
2023-01-02T21:17:52.332Z,98115.97
2023-01-02T21:19:53.929Z,98115.19
2023-01-02T21:21:55.306Z,98122.84
2023-01-02T21:23:56.673Z,98141.63
2023-01-02T21:25:58.050Z,98142.47
2023-01-02T21:27:59.476Z,98154.41
2023-01-02T21:30:00.865Z,98161.19
2023-01-02T21:32:03.188Z,98172.28
2023-01-02T21:34:04.530Z,98179.97
2023-01-02T21:36:08.480Z,98202.94
2023-01-02T21:38:10.812Z,98219.09
2023-01-02T21:40:12.227Z,98212.34
2023-01-02T21:42:16.655Z,98219.09
2023-01-02T21:44:18.093Z,98231.06
2023-01-02T21:46:19.507Z,98225.16
2023-01-02T21:48:20.954Z,98241.31
2023-01-02T21:50:22.255Z,98253.25
2023-01-02T21:52:24.299Z,98254.09
2023-01-02T21:54:25.684Z,98262.63
2023-01-02T21:56:27.036Z,98268.63
2023-01-02T21:58:28.389Z,98288.19
2023-01-02T22:00:29.857Z,98290.75
2023-01-02T22:02:38.250Z,98295.84
2023-01-02T22:04:40.346Z,98293.31
2023-01-02T22:07:20.941Z,98287.34
2023-01-02T22:09:06.053Z,98307.78
2023-01-02T22:11:26.191Z,98300.97
2023-01-02T22:13:27.487Z,98308.63
2023-01-02T22:15:28.994Z,98312.84
2023-01-02T22:17:30.424Z,98311.13
2023-01-02T22:19:31.760Z,98321.34
2023-01-02T22:21:33.139Z,98320.50
2023-01-02T22:23:34.461Z,98326.75
2023-01-02T22:25:35.778Z,98334.03
2023-01-02T22:27:37.199Z,98331.31
2023-01-02T22:30:18.322Z,98339.28
2023-01-02T22:32:00.276Z,98345.31
2023-01-02T22:34:01.746Z,98331.97
2023-01-02T22:36:03.036Z,98346.91
2023-01-02T22:38:04.453Z,98337.25
2023-01-02T22:40:05.944Z,98345.66
2023-01-02T22:42:58.305Z,98352.25
2023-01-02T22:44:47.513Z,98353.84
2023-01-02T22:46:49.173Z,98356.00
2023-01-02T22:48:50.635Z,98367.44
2023-01-02T22:50:52.012Z,98359.19
2023-01-02T22:52:53.331Z,98359.94
2023-01-02T22:54:54.675Z,98359.50
2023-01-02T22:56:56.011Z,98359.53
2023-01-02T22:58:58.271Z,98359.41
2023-01-02T23:00:59.560Z,98355.16
2023-01-02T23:03:00.868Z,98367.06
2023-01-02T23:05:02.261Z,98370.50
2023-01-02T23:07:23.381Z,98368.03
2023-01-02T23:09:24.889Z,98369.84
2023-01-02T23:11:26.208Z,98359.78
2023-01-02T23:13:27.594Z,98355.50
2023-01-02T23:15:28.905Z,98350.22
2023-01-02T23:17:49.158Z,98348.13
2023-01-02T23:19:50.498Z,98353.44
2023-01-02T23:21:51.845Z,98358.69
2023-01-02T23:23:53.200Z,98354.91
2023-01-02T23:25:54.531Z,98359.44
2023-01-02T23:27:55.856Z,98367.28
2023-01-02T23:29:57.189Z,98364.78
2023-01-02T23:31:58.538Z,98367.47
2023-01-02T23:36:01.217Z,98361.00
2023-01-02T23:38:02.509Z,98364.22
2023-01-02T23:40:03.862Z,98364.50
2023-01-02T23:42:05.197Z,98373.31
2023-01-02T23:44:06.533Z,98378.13
2023-01-02T23:46:07.887Z,98386.25
2023-01-02T23:48:09.251Z,98386.41
2023-01-02T23:50:10.583Z,98392.81
2023-01-02T23:52:11.888Z,98390.50
2023-01-02T23:54:13.177Z,98382.94
2023-01-02T23:56:14.484Z,98387.59
2023-01-02T23:58:15.788Z,98384.16
