createdAt,value
2022-11-07T00:01:51.706Z,109.00
2022-11-07T00:04:56.023Z,103.70
2022-11-07T00:08:00.466Z,92.72
2022-11-07T00:11:06.663Z,97.55
2022-11-07T00:14:14.080Z,77.97
2022-11-07T00:17:19.243Z,103.53
2022-11-07T00:20:23.778Z,92.60
2022-11-07T00:23:28.110Z,62.15
2022-11-07T00:26:32.758Z,47.00
2022-11-07T00:29:37.402Z,47.22
2022-11-07T00:32:41.578Z,57.13
2022-11-07T00:35:46.008Z,48.25
2022-11-07T00:38:50.248Z,67.47
2022-11-07T00:41:54.711Z,64.88
2022-11-07T00:44:59.148Z,76.53
2022-11-07T00:48:03.442Z,78.85
2022-11-07T00:51:20.252Z,102.15
2022-11-07T00:54:24.598Z,76.72
2022-11-07T00:57:28.997Z,52.08
2022-11-07T01:00:33.617Z,44.30
2022-11-07T01:03:56.720Z,47.83
2022-11-07T01:07:00.905Z,42.10
2022-11-07T01:10:07.345Z,54.60
2022-11-07T01:13:11.777Z,43.70
2022-11-07T01:16:17.001Z,48.80
2022-11-07T01:19:21.953Z,50.10
2022-11-07T01:22:26.262Z,45.83
2022-11-07T01:25:30.569Z,43.38
2022-11-07T01:28:36.991Z,53.80
2022-11-07T01:31:41.716Z,62.28
2022-11-07T01:34:46.064Z,64.30
2022-11-07T01:37:50.405Z,68.18
2022-11-07T01:41:13.495Z,69.43
2022-11-07T01:44:18.111Z,52.20
2022-11-07T01:47:25.169Z,41.25
2022-11-07T01:50:30.358Z,54.70
2022-11-07T01:53:35.819Z,59.05
2022-11-07T01:56:43.844Z,48.53
2022-11-07T01:59:49.636Z,49.75
2022-11-07T02:03:12.784Z,47.53
2022-11-07T02:06:25.375Z,43.30
2022-11-07T02:09:30.324Z,41.85
2022-11-07T02:12:34.504Z,56.58
2022-11-07T02:16:03.032Z,42.92
2022-11-07T02:19:14.497Z,41.17
2022-11-07T02:22:37.394Z,43.00
2022-11-07T02:25:42.530Z,35.85
2022-11-07T02:28:49.698Z,48.35
2022-11-07T02:32:14.134Z,34.88
2022-11-07T02:35:38.940Z,36.20
2022-11-07T02:38:43.885Z,49.55
2022-11-07T02:41:49.346Z,35.13
2022-11-07T02:44:56.734Z,32.22
2022-11-07T02:48:01.285Z,32.83
2022-11-07T02:51:05.586Z,36.20
2022-11-07T02:54:10.056Z,33.17
2022-11-07T02:57:14.184Z,31.17
2022-11-07T03:00:18.685Z,34.03
2022-11-07T03:03:22.971Z,34.80
2022-11-07T03:06:27.710Z,34.70
2022-11-07T03:09:32.053Z,36.47
2022-11-07T03:12:36.676Z,43.47
2022-11-07T03:15:41.143Z,35.45
2022-11-07T03:18:45.716Z,32.67
2022-11-07T03:24:56.031Z,42.75
2022-11-07T03:28:00.786Z,53.72
2022-11-07T03:31:06.117Z,72.90
2022-11-07T03:34:10.424Z,89.22
2022-11-07T03:37:14.983Z,69.05
2022-11-07T03:40:19.333Z,31.77
2022-11-07T03:43:23.585Z,36.28
2022-11-07T03:46:28.284Z,35.53
2022-11-07T03:49:32.386Z,36.42
2022-11-07T03:52:39.756Z,31.30
2022-11-07T03:55:44.591Z,35.03
2022-11-07T03:58:49.083Z,33.33
2022-11-07T04:01:53.813Z,35.47
2022-11-07T04:04:58.180Z,30.73
2022-11-07T04:08:02.441Z,38.47
2022-11-07T04:11:07.631Z,26.90
2022-11-07T04:14:30.525Z,31.88
2022-11-07T04:17:34.811Z,37.40
2022-11-07T04:20:38.934Z,30.42
2022-11-07T04:23:43.493Z,36.97
2022-11-07T04:27:06.203Z,32.47
2022-11-07T04:30:27.813Z,43.40
2022-11-07T04:33:32.209Z,37.28
2022-11-07T04:36:37.073Z,34.15
2022-11-07T04:39:41.395Z,31.00
2022-11-07T04:42:47.214Z,54.40
2022-11-07T04:45:52.430Z,42.90
2022-11-07T04:48:57.345Z,34.45
2022-11-07T04:52:01.785Z,48.08
2022-11-07T04:55:07.781Z,52.33
2022-11-07T04:58:12.583Z,57.65
2022-11-07T05:01:17.127Z,33.93
2022-11-07T05:04:21.753Z,59.90
2022-11-07T05:07:26.121Z,51.47
2022-11-07T05:10:31.033Z,35.53
2022-11-07T05:13:35.312Z,28.63
2022-11-07T05:16:41.308Z,41.55
2022-11-07T05:19:45.950Z,38.55
2022-11-07T05:23:08.745Z,31.50
2022-11-07T05:26:13.219Z,33.90
2022-11-07T05:29:17.731Z,27.17
2022-11-07T05:32:22.013Z,32.33
2022-11-07T05:35:26.477Z,26.95
2022-11-07T05:38:30.917Z,25.90
2022-11-07T05:41:37.404Z,30.40
2022-11-07T05:44:41.708Z,23.10
2022-11-07T05:47:46.073Z,39.35
2022-11-07T05:50:50.505Z,27.67
2022-11-07T05:53:55.213Z,24.17
2022-11-07T05:57:00.010Z,36.97
2022-11-07T06:00:05.065Z,29.57
2022-11-07T06:03:16.919Z,38.88
2022-11-07T06:06:21.552Z,32.33
2022-11-07T06:09:26.186Z,37.67
2022-11-07T06:12:30.367Z,36.05
2022-11-07T06:15:36.732Z,54.53
2022-11-07T06:18:41.899Z,35.30
2022-11-07T06:21:46.744Z,52.13
2022-11-07T06:24:51.113Z,53.55
2022-11-07T06:27:59.807Z,42.13
2022-11-07T06:31:05.734Z,37.13
2022-11-07T06:37:14.381Z,61.53
2022-11-07T06:40:18.857Z,35.88
2022-11-07T06:43:23.460Z,33.47
2022-11-07T06:46:27.866Z,37.08
2022-11-07T06:49:31.984Z,37.03
2022-11-07T06:52:36.474Z,35.83
2022-11-07T06:55:41.431Z,32.72
2022-11-07T06:58:45.938Z,22.80
2022-11-07T07:01:51.563Z,27.20
2022-11-07T07:04:55.997Z,34.53
2022-11-07T07:08:00.343Z,34.53
2022-11-07T07:11:10.646Z,34.03
2022-11-07T07:14:15.214Z,42.78
2022-11-07T07:17:20.131Z,30.52
2022-11-07T07:20:24.534Z,45.00
2022-11-07T07:23:28.957Z,40.05
2022-11-07T07:26:33.373Z,34.08
2022-11-07T07:29:37.568Z,49.08
2022-11-07T07:32:42.059Z,42.67
2022-11-07T07:35:46.381Z,45.42
2022-11-07T07:38:52.212Z,78.72
2022-11-07T07:45:01.413Z,34.50
2022-11-07T07:48:06.583Z,37.13
2022-11-07T07:51:11.189Z,56.40
2022-11-07T07:54:15.718Z,114.10
2022-11-07T07:57:19.940Z,148.85
2022-11-07T08:00:24.432Z,92.00
2022-11-07T08:03:35.184Z,63.47
2022-11-07T08:06:39.807Z,79.32
2022-11-07T08:09:44.177Z,105.38
2022-11-07T08:12:50.875Z,67.45
2022-11-07T08:15:55.680Z,62.55
2022-11-07T08:18:59.948Z,91.45
2022-11-07T08:22:04.501Z,104.70
2022-11-07T08:25:11.508Z,86.60
2022-11-07T08:28:15.878Z,59.03
2022-11-07T08:31:20.237Z,66.07
2022-11-07T08:34:24.566Z,116.97
2022-11-07T08:37:29.006Z,144.02
2022-11-07T08:40:33.431Z,82.57
2022-11-07T08:43:37.780Z,116.60
2022-11-07T08:46:42.026Z,101.30
2022-11-07T08:49:46.390Z,109.60
2022-11-07T08:52:50.895Z,158.43
2022-11-07T08:56:05.565Z,98.47
2022-11-07T08:59:11.615Z,57.53
2022-11-07T09:05:40.349Z,68.70
2022-11-07T09:08:45.798Z,64.03
2022-11-07T09:11:50.233Z,64.45
2022-11-07T09:14:54.899Z,41.50
2022-11-07T09:18:09.038Z,69.25
2022-11-07T09:21:17.659Z,116.03
2022-11-07T09:24:25.860Z,98.15
2022-11-07T09:27:30.201Z,51.85
2022-11-07T09:30:34.867Z,62.15
2022-11-07T09:33:39.398Z,114.93
2022-11-07T09:36:43.968Z,194.07
2022-11-07T09:39:50.976Z,148.48
2022-11-07T09:43:08.536Z,89.80
2022-11-07T09:46:21.636Z,122.38
2022-11-07T09:49:36.721Z,96.40
2022-11-07T09:52:52.777Z,103.72
2022-11-07T09:56:01.495Z,86.63
2022-11-07T09:59:14.938Z,81.00
2022-11-07T10:02:22.228Z,80.25
2022-11-07T10:05:32.362Z,71.35
2022-11-07T10:08:52.926Z,66.25
2022-11-07T10:12:12.150Z,70.93
2022-11-07T10:15:47.245Z,61.42
2022-11-07T10:19:38.565Z,84.43
2022-11-07T10:22:51.507Z,88.28
2022-11-07T10:26:21.452Z,127.80
2022-11-07T10:29:41.773Z,131.07
2022-11-07T10:32:55.653Z,164.63
2022-11-07T10:36:25.799Z,190.32
2022-11-07T10:39:33.076Z,132.45
2022-11-07T10:45:42.299Z,115.07
2022-11-07T10:49:02.188Z,127.10
2022-11-07T10:52:20.289Z,128.52
2022-11-07T10:55:26.294Z,143.70
2022-11-07T10:58:37.060Z,117.75
2022-11-07T11:01:44.402Z,136.88
2022-11-07T11:04:51.322Z,199.23
2022-11-07T11:08:09.074Z,189.85
2022-11-07T11:11:23.173Z,190.02
2022-11-07T11:14:28.530Z,173.68
2022-11-07T11:17:34.436Z,157.75
2022-11-07T11:20:44.302Z,171.65
2022-11-07T11:23:52.990Z,125.10
2022-11-07T11:27:01.696Z,116.35
2022-11-07T11:30:21.281Z,135.88
2022-11-07T11:33:36.795Z,128.68
2022-11-07T11:36:48.208Z,102.43
2022-11-07T11:40:04.942Z,108.00
2022-11-07T11:43:12.775Z,79.45
2022-11-07T11:46:47.417Z,67.68
2022-11-07T11:50:17.980Z,63.15
2022-11-07T11:53:24.166Z,53.33
2022-11-07T11:56:53.247Z,102.68
2022-11-07T12:00:19.225Z,122.45
2022-11-07T12:03:57.786Z,203.37
2022-11-07T12:07:26.302Z,234.65
2022-11-07T12:10:50.538Z,211.63
2022-11-07T12:14:06.577Z,102.53
2022-11-07T12:20:30.315Z,82.65
2022-11-07T12:23:56.370Z,88.30
2022-11-07T12:27:21.440Z,103.68
2022-11-07T12:30:57.414Z,101.22
2022-11-07T12:34:43.562Z,225.85
2022-11-07T12:38:15.390Z,60.28
2022-11-07T12:41:40.826Z,719.17
2022-11-07T12:45:11.888Z,697.15
2022-11-07T12:48:45.304Z,198.82
2022-11-07T12:52:15.533Z,260.55
2022-11-07T12:55:34.898Z,275.63
2022-11-07T12:58:42.324Z,244.90
2022-11-07T13:02:01.162Z,159.85
2022-11-07T13:05:17.286Z,232.07
2022-11-07T13:08:44.747Z,237.07
2022-11-07T13:11:51.879Z,205.15
2022-11-07T13:14:57.889Z,138.43
2022-11-07T13:18:02.384Z,101.22
2022-11-07T13:21:08.334Z,68.75
2022-11-07T13:24:23.729Z,71.78
2022-11-07T13:27:35.320Z,85.53
2022-11-07T13:30:41.084Z,134.40
2022-11-07T13:33:45.506Z,130.45
2022-11-07T13:36:52.080Z,353.70
2022-11-07T13:40:08.408Z,222.40
2022-11-07T13:46:40.448Z,130.60
2022-11-07T13:49:47.803Z,79.43
2022-11-07T13:53:06.506Z,79.80
2022-11-07T13:56:38.106Z,119.38
2022-11-07T14:00:16.434Z,83.72
2022-11-07T14:03:27.311Z,91.95
2022-11-07T14:06:33.759Z,83.38
2022-11-07T14:09:38.229Z,97.18
2022-11-07T14:12:43.055Z,45.05
2022-11-07T14:16:16.657Z,38.25
2022-11-07T14:19:27.668Z,56.30
2022-11-07T14:22:31.962Z,61.50
2022-11-07T14:25:37.503Z,130.85
2022-11-07T14:28:42.088Z,82.47
2022-11-07T14:31:46.667Z,75.47
2022-11-07T14:34:56.181Z,70.30
2022-11-07T14:38:09.777Z,50.47
2022-11-07T14:41:14.998Z,39.25
2022-11-07T14:44:53.331Z,47.90
2022-11-07T14:47:58.132Z,50.80
2022-11-07T14:51:04.106Z,51.03
2022-11-07T14:57:17.792Z,56.38
2022-11-07T15:00:23.433Z,52.92
2022-11-07T15:03:39.968Z,39.15
2022-11-07T15:06:46.586Z,65.28
2022-11-07T15:09:52.284Z,59.08
2022-11-07T15:13:18.506Z,45.25
2022-11-07T15:16:24.086Z,42.17
2022-11-07T15:19:29.094Z,47.28
2022-11-07T15:22:39.119Z,48.05
2022-11-07T15:25:53.958Z,60.53
2022-11-07T15:32:13.462Z,50.10
2022-11-07T15:38:45.676Z,62.13
2022-11-07T15:41:49.963Z,54.10
2022-11-07T15:44:54.429Z,54.42
2022-11-07T15:47:59.225Z,61.30
2022-11-07T15:51:03.372Z,57.53
2022-11-07T15:54:13.738Z,65.28
2022-11-07T15:57:18.994Z,56.60
2022-11-07T16:00:26.142Z,65.45
2022-11-07T16:03:30.642Z,60.13
2022-11-07T16:06:36.135Z,55.67
2022-11-07T16:09:40.535Z,56.85
2022-11-07T16:12:44.819Z,56.40
2022-11-07T16:16:11.606Z,51.85
2022-11-07T16:22:24.170Z,62.35
2022-11-07T16:25:31.260Z,54.55
2022-11-07T16:28:37.407Z,53.15
2022-11-07T16:31:42.909Z,114.57
2022-11-07T16:34:48.626Z,113.15
2022-11-07T16:37:52.792Z,71.40
2022-11-07T16:40:57.527Z,78.18
2022-11-07T16:44:02.046Z,74.10
2022-11-07T16:47:10.629Z,83.72
2022-11-07T16:50:17.622Z,80.95
2022-11-07T16:53:22.995Z,78.65
2022-11-07T16:56:36.486Z,65.53
2022-11-07T16:59:41.486Z,81.60
2022-11-07T17:02:46.204Z,51.90
2022-11-07T17:05:53.944Z,54.40
2022-11-07T17:09:07.173Z,62.97
2022-11-07T17:12:24.801Z,63.28
2022-11-07T17:18:33.109Z,62.97
2022-11-07T17:21:41.014Z,57.28
2022-11-07T17:24:46.681Z,58.10
2022-11-07T17:30:55.519Z,53.17
2022-11-07T17:34:00.341Z,51.22
2022-11-07T17:37:04.870Z,54.42
2022-11-07T17:40:09.537Z,53.47
2022-11-07T17:43:14.395Z,53.10
2022-11-07T17:46:30.974Z,46.17
2022-11-07T17:49:35.453Z,56.55
2022-11-07T17:52:41.728Z,71.88
2022-11-07T17:55:46.119Z,63.22
2022-11-07T17:58:55.519Z,60.88
2022-11-07T18:02:00.027Z,53.50
2022-11-07T18:05:04.311Z,62.63
2022-11-07T18:08:15.416Z,46.42
2022-11-07T18:11:30.886Z,52.63
2022-11-07T18:14:36.385Z,42.83
2022-11-07T18:17:42.018Z,49.75
2022-11-07T18:20:46.230Z,49.13
2022-11-07T18:23:50.488Z,44.78
2022-11-07T18:26:55.153Z,52.58
2022-11-07T18:29:59.461Z,42.13
2022-11-07T18:33:04.507Z,56.80
2022-11-07T18:36:14.638Z,39.28
2022-11-07T18:39:23.926Z,48.92
2022-11-07T18:42:29.841Z,49.40
2022-11-07T18:45:34.071Z,50.45
2022-11-07T18:48:39.377Z,47.78
2022-11-07T18:51:44.731Z,49.85
2022-11-07T18:54:48.999Z,63.83
2022-11-07T18:57:53.427Z,58.75
2022-11-07T19:04:12.950Z,53.85
2022-11-07T19:07:17.343Z,56.30
2022-11-07T19:10:21.991Z,53.20
2022-11-07T19:13:27.304Z,56.50
2022-11-07T19:16:31.793Z,43.78
2022-11-07T19:19:36.801Z,47.75
2022-11-07T19:22:41.358Z,59.15
2022-11-07T19:25:47.066Z,54.03
2022-11-07T19:28:54.603Z,44.28
2022-11-07T19:31:59.254Z,64.30
2022-11-07T19:35:03.963Z,51.03
2022-11-07T19:38:10.255Z,48.45
2022-11-07T19:41:16.211Z,47.85
2022-11-07T19:44:22.159Z,42.50
2022-11-07T19:47:26.666Z,47.00
2022-11-07T19:50:31.013Z,53.22
2022-11-07T19:53:35.502Z,63.13
2022-11-07T19:56:40.708Z,46.92
2022-11-07T19:59:45.475Z,80.10
2022-11-07T20:02:50.005Z,60.13
2022-11-07T20:05:54.472Z,29.23
2022-11-07T20:08:59.324Z,45.63
2022-11-07T20:12:03.957Z,27.08
2022-11-07T20:15:08.846Z,32.42
2022-11-07T20:18:13.318Z,34.93
2022-11-07T20:21:22.947Z,26.52
2022-11-07T20:24:27.315Z,27.83
2022-11-07T20:27:33.514Z,35.00
2022-11-07T20:30:41.942Z,32.67
2022-11-07T20:33:46.356Z,34.90
2022-11-07T20:36:54.454Z,47.25
2022-11-07T20:39:58.635Z,39.47
2022-11-07T20:43:03.699Z,26.80
2022-11-07T20:46:11.576Z,64.50
2022-11-07T20:49:18.501Z,32.15
2022-11-07T20:52:22.967Z,40.50
2022-11-07T20:55:27.368Z,37.47
2022-11-07T20:58:31.863Z,29.55
2022-11-07T21:01:37.013Z,38.47
2022-11-07T21:05:03.263Z,40.47
2022-11-07T21:08:06.812Z,32.00
2022-11-07T21:11:12.378Z,38.50
2022-11-07T21:14:16.955Z,31.95
2022-11-07T21:17:21.837Z,34.80
2022-11-07T21:20:26.128Z,36.80
2022-11-07T21:23:30.718Z,33.17
2022-11-07T21:26:40.128Z,41.17
2022-11-07T21:29:44.547Z,47.28
2022-11-07T21:32:48.828Z,56.33
2022-11-07T21:35:53.191Z,63.33
2022-11-07T21:38:59.361Z,53.25
2022-11-07T21:42:03.823Z,56.10
2022-11-07T21:45:08.398Z,76.68
2022-11-07T21:48:12.688Z,93.05
2022-11-07T21:51:31.597Z,83.00
2022-11-07T21:54:36.120Z,90.20
2022-11-07T21:57:41.091Z,81.40
2022-11-07T22:00:46.003Z,82.25
2022-11-07T22:04:06.160Z,105.63
2022-11-07T22:07:11.747Z,101.22
2022-11-07T22:10:16.591Z,105.95
2022-11-07T22:13:21.285Z,99.23
2022-11-07T22:16:26.281Z,129.70
2022-11-07T22:19:30.608Z,187.80
2022-11-07T22:22:35.314Z,132.10
2022-11-07T22:25:39.807Z,176.63
2022-11-07T22:28:46.087Z,189.93
2022-11-07T22:31:50.723Z,146.70
2022-11-07T22:34:55.126Z,156.73
2022-11-07T22:37:59.042Z,104.35
2022-11-07T22:41:06.021Z,171.30
2022-11-07T22:44:10.207Z,305.58
2022-11-07T22:47:14.778Z,267.42
2022-11-07T22:50:19.138Z,221.10
2022-11-07T22:53:23.575Z,115.68
2022-11-07T22:56:28.094Z,114.97
2022-11-07T22:59:32.894Z,114.45
2022-11-07T23:02:37.251Z,74.85
2022-11-07T23:05:41.966Z,84.82
2022-11-07T23:08:46.697Z,54.28
2022-11-07T23:11:51.699Z,75.90
2022-11-07T23:14:59.344Z,54.85
2022-11-07T23:18:03.950Z,43.10
2022-11-07T23:21:10.883Z,40.28
2022-11-07T23:24:15.938Z,51.10
2022-11-07T23:27:20.923Z,55.75
2022-11-07T23:30:25.524Z,99.33
2022-11-07T23:33:29.925Z,93.63
2022-11-07T23:36:34.450Z,92.68
2022-11-07T23:39:38.619Z,113.90
2022-11-07T23:42:44.206Z,103.25
2022-11-07T23:46:07.225Z,123.75
2022-11-07T23:49:30.362Z,106.03
2022-11-07T23:52:34.565Z,144.63
2022-11-07T23:55:42.437Z,141.27
2022-11-07T23:59:06.467Z,115.28
